createdAt,value
2019-03-28T00:01:04.220Z,100647.45
2019-03-28T00:03:35.399Z,100640.61
2019-03-28T00:06:06.670Z,100646.91
2019-03-28T00:08:37.860Z,100647.45
2019-03-28T00:11:09.081Z,100647.14
2019-03-28T00:13:40.306Z,100645.75
2019-03-28T00:16:11.564Z,100641.52
2019-03-28T00:18:42.794Z,100639.19
2019-03-28T00:21:14.133Z,100640.10
2019-03-28T00:23:57.795Z,100638.45
2019-03-28T00:26:30.642Z,100638.95
2019-03-28T00:29:02.675Z,100638.27
2019-03-28T00:31:33.805Z,100632.11
2019-03-28T00:34:05.078Z,100632.85
2019-03-28T00:36:36.230Z,100632.58
2019-03-28T00:39:08.785Z,100635.02
2019-03-28T00:41:39.868Z,100631.66
2019-03-28T00:44:10.994Z,100630.10
2019-03-28T00:46:42.085Z,100631.48
2019-03-28T00:49:13.361Z,100639.48
2019-03-28T00:51:44.479Z,100634.43
2019-03-28T00:54:15.760Z,100635.20
2019-03-28T00:56:47.663Z,100635.72
2019-03-28T00:59:19.158Z,100635.72
2019-03-28T01:01:50.354Z,100629.52
2019-03-28T01:04:21.498Z,100633.92
2019-03-28T01:06:52.689Z,100631.55
2019-03-28T01:09:23.904Z,100632.05
2019-03-28T01:11:55.098Z,100630.53
2019-03-28T01:14:26.221Z,100623.73
2019-03-28T01:16:57.369Z,100622.95
2019-03-28T01:19:29.240Z,100621.53
2019-03-28T01:22:00.442Z,100625.16
2019-03-28T01:24:31.718Z,100621.02
2019-03-28T01:27:02.884Z,100623.36
2019-03-28T01:29:33.978Z,100620.88
2019-03-28T01:32:05.129Z,100615.88
2019-03-28T01:34:36.338Z,100617.40
2019-03-28T01:37:07.430Z,100614.28
2019-03-28T01:39:38.549Z,100614.28
2019-03-28T01:42:09.660Z,100605.55
2019-03-28T01:44:40.848Z,100608.87
2019-03-28T01:47:11.974Z,100604.59
2019-03-28T01:49:43.167Z,100604.41
2019-03-28T01:52:14.380Z,100603.92
2019-03-28T01:54:45.764Z,100603.10
2019-03-28T01:57:16.939Z,100596.63
2019-03-28T01:59:48.134Z,100602.96
2019-03-28T02:02:20.174Z,100600.71
2019-03-28T02:04:52.296Z,100600.20
2019-03-28T02:07:23.584Z,100608.19
2019-03-28T02:09:54.850Z,100596.17
2019-03-28T02:12:25.934Z,100605.72
2019-03-28T02:14:57.250Z,100602.69
2019-03-28T02:17:28.551Z,100604.48
2019-03-28T02:19:59.764Z,100597.13
2019-03-28T02:22:30.944Z,100602.41
2019-03-28T02:25:02.159Z,100603.01
2019-03-28T02:27:33.245Z,100591.89
2019-03-28T02:30:04.983Z,100602.73
2019-03-28T02:32:36.168Z,100594.50
2019-03-28T02:35:07.881Z,100588.72
2019-03-28T02:37:39.134Z,100593.27
2019-03-28T02:40:10.550Z,100594.17
2019-03-28T02:42:41.769Z,100587.25
2019-03-28T02:45:13.120Z,100590.36
2019-03-28T02:47:44.379Z,100599.50
2019-03-28T02:50:15.965Z,100593.67
2019-03-28T02:52:47.506Z,100595.50
2019-03-28T02:55:18.869Z,100597.67
2019-03-28T02:57:50.050Z,100600.23
2019-03-28T03:00:21.649Z,100595.88
2019-03-28T03:02:52.871Z,100602.98
2019-03-28T03:05:24.241Z,100597.67
2019-03-28T03:07:55.570Z,100602.58
2019-03-28T03:10:26.803Z,100599.50
2019-03-28T03:12:58.191Z,100597.67
2019-03-28T03:15:30.101Z,100598.86
2019-03-28T03:18:01.545Z,100600.10
2019-03-28T03:20:32.737Z,100601.97
2019-03-28T03:23:03.955Z,100596.28
2019-03-28T03:25:35.228Z,100600.31
2019-03-28T03:28:06.485Z,100609.31
2019-03-28T03:30:40.019Z,100613.45
2019-03-28T03:33:11.093Z,100613.81
2019-03-28T03:35:42.310Z,100602.78
2019-03-28T03:38:13.664Z,100609.95
2019-03-28T03:40:44.804Z,100604.08
2019-03-28T03:43:15.990Z,100607.29
2019-03-28T03:45:47.155Z,100608.58
2019-03-28T03:48:18.290Z,100613.86
2019-03-28T03:50:49.453Z,100609.13
2019-03-28T03:53:20.760Z,100614.27
2019-03-28T03:55:51.858Z,100608.20
2019-03-28T03:58:23.145Z,100612.57
2019-03-28T04:00:54.430Z,100606.92
2019-03-28T04:03:25.639Z,100608.20
2019-03-28T04:05:56.818Z,100608.20
2019-03-28T04:08:28.915Z,100605.09
2019-03-28T04:11:00.164Z,100600.48
2019-03-28T04:13:31.420Z,100597.41
2019-03-28T04:16:03.865Z,100597.58
2019-03-28T04:18:35.319Z,100603.09
2019-03-28T04:21:06.582Z,100608.01
2019-03-28T04:23:37.695Z,100612.00
2019-03-28T04:26:09.035Z,100612.52
2019-03-28T04:28:40.229Z,100608.52
2019-03-28T04:31:11.495Z,100615.22
2019-03-28T04:33:42.657Z,100613.19
2019-03-28T04:36:14.533Z,100615.22
2019-03-28T04:38:46.041Z,100618.94
2019-03-28T04:41:17.370Z,100619.34
2019-03-28T04:43:48.600Z,100618.57
2019-03-28T04:46:19.934Z,100622.80
2019-03-28T04:48:51.073Z,100614.95
2019-03-28T04:51:22.416Z,100619.72
2019-03-28T04:53:56.191Z,100609.94
2019-03-28T04:56:27.040Z,100618.57
2019-03-28T04:58:58.442Z,100624.63
2019-03-28T05:01:29.869Z,100622.94
2019-03-28T05:04:01.401Z,100622.94
2019-03-28T05:06:32.810Z,100624.86
2019-03-28T05:09:04.739Z,100624.63
2019-03-28T05:11:36.559Z,100622.70
2019-03-28T05:14:07.914Z,100622.70
2019-03-28T05:16:39.313Z,100617.45
2019-03-28T05:19:10.676Z,100622.84
2019-03-28T05:21:41.875Z,100625.95
2019-03-28T05:24:13.181Z,100620.84
2019-03-28T05:26:44.320Z,100628.19
2019-03-28T05:29:15.768Z,100627.95
2019-03-28T05:31:47.069Z,100630.39
2019-03-28T05:34:18.404Z,100632.59
2019-03-28T05:36:52.114Z,100633.64
2019-03-28T05:39:23.025Z,100638.83
2019-03-28T05:41:56.229Z,100633.95
2019-03-28T05:44:27.555Z,100635.67
2019-03-28T05:46:58.975Z,100643.30
2019-03-28T05:49:30.712Z,100650.27
2019-03-28T05:52:02.156Z,100650.41
2019-03-28T05:54:33.639Z,100654.57
2019-03-28T05:57:04.824Z,100653.79
2019-03-28T05:59:36.048Z,100656.23
2019-03-28T06:02:07.379Z,100658.09
2019-03-28T06:04:39.063Z,100659.38
2019-03-28T06:07:10.974Z,100660.56
2019-03-28T06:09:45.614Z,100663.00
2019-03-28T06:12:19.049Z,100660.19
2019-03-28T06:14:50.304Z,100671.66
2019-03-28T06:17:21.834Z,100664.34
2019-03-28T06:19:53.194Z,100672.34
2019-03-28T06:22:24.490Z,100680.87
2019-03-28T06:24:56.367Z,100683.95
2019-03-28T06:27:27.594Z,100671.21
2019-03-28T06:30:01.907Z,100668.80
2019-03-28T06:32:42.240Z,100676.52
2019-03-28T06:35:05.110Z,100672.55
2019-03-28T06:37:36.564Z,100674.14
2019-03-28T06:40:09.669Z,100671.98
2019-03-28T06:42:40.915Z,100677.43
2019-03-28T06:45:12.498Z,100684.67
2019-03-28T06:47:43.686Z,100679.78
2019-03-28T06:50:15.344Z,100685.61
2019-03-28T06:52:46.739Z,100680.84
2019-03-28T06:55:18.190Z,100686.69
2019-03-28T06:57:49.324Z,100679.22
2019-03-28T07:00:21.715Z,100680.25
2019-03-28T07:02:53.024Z,100685.13
2019-03-28T07:05:24.438Z,100689.41
2019-03-28T07:07:55.764Z,100690.22
2019-03-28T07:10:27.192Z,100693.41
2019-03-28T07:12:58.590Z,100695.86
2019-03-28T07:15:29.873Z,100692.92
2019-03-28T07:18:01.154Z,100693.37
2019-03-28T07:20:32.403Z,100699.00
2019-03-28T07:23:03.780Z,100701.85
2019-03-28T07:25:34.935Z,100697.07
2019-03-28T07:28:06.638Z,100695.28
2019-03-28T07:30:38.034Z,100693.30
2019-03-28T07:33:09.398Z,100691.13
2019-03-28T07:35:40.765Z,100695.98
2019-03-28T07:38:11.969Z,100697.83
2019-03-28T07:40:43.298Z,100688.97
2019-03-28T07:43:14.697Z,100691.67
2019-03-28T07:45:46.004Z,100684.37
2019-03-28T07:48:17.278Z,100684.50
2019-03-28T07:50:48.708Z,100688.13
2019-03-28T07:53:21.397Z,100689.66
2019-03-28T07:55:52.894Z,100686.83
2019-03-28T07:58:24.163Z,100689.16
2019-03-28T08:00:55.729Z,100689.53
2019-03-28T08:03:27.696Z,100689.91
2019-03-28T08:05:59.121Z,100704.09
2019-03-28T08:08:38.648Z,100715.69
2019-03-28T08:11:03.403Z,100716.41
2019-03-28T08:13:34.755Z,100727.45
2019-03-28T08:16:06.134Z,100726.04
2019-03-28T08:18:37.384Z,100734.75
2019-03-28T08:21:08.746Z,100738.75
2019-03-28T08:23:40.054Z,100727.90
2019-03-28T08:26:11.673Z,100736.67
2019-03-28T08:28:43.027Z,100738.00
2019-03-28T08:31:14.930Z,100737.97
2019-03-28T08:33:47.394Z,100747.89
2019-03-28T08:36:18.985Z,100746.59
2019-03-28T08:38:53.168Z,100745.20
2019-03-28T08:41:24.732Z,100750.98
2019-03-28T08:43:55.972Z,100753.25
2019-03-28T08:46:27.325Z,100752.50
2019-03-28T08:48:58.504Z,100760.43
2019-03-28T08:51:29.715Z,100764.96
2019-03-28T08:54:00.851Z,100758.53
2019-03-28T08:56:32.107Z,100759.30
2019-03-28T08:59:03.251Z,100757.95
2019-03-28T09:01:34.539Z,100757.70
2019-03-28T09:04:05.864Z,100756.05
2019-03-28T09:06:37.222Z,100772.32
2019-03-28T09:09:11.445Z,100765.82
2019-03-28T09:11:42.602Z,100766.53
2019-03-28T09:14:13.820Z,100769.52
2019-03-28T09:16:45.099Z,100772.27
2019-03-28T09:19:16.399Z,100773.17
2019-03-28T09:21:47.695Z,100774.57
2019-03-28T09:24:18.925Z,100779.98
2019-03-28T09:26:50.115Z,100784.20
2019-03-28T09:29:21.711Z,100778.63
2019-03-28T09:31:53.301Z,100778.20
2019-03-28T09:34:24.671Z,100776.09
2019-03-28T09:36:55.759Z,100774.62
2019-03-28T09:39:26.979Z,100775.51
2019-03-28T09:41:58.332Z,100774.81
2019-03-28T09:44:29.515Z,100781.20
2019-03-28T09:47:00.885Z,100776.82
2019-03-28T09:49:32.172Z,100782.48
2019-03-28T09:52:03.820Z,100786.41
2019-03-28T09:54:35.604Z,100784.07
2019-03-28T09:57:06.917Z,100796.03
2019-03-28T09:59:38.136Z,100792.41
2019-03-28T10:02:09.532Z,100795.92
2019-03-28T10:04:40.812Z,100786.38
2019-03-28T10:07:12.152Z,100795.98
2019-03-28T10:09:43.782Z,100791.52
2019-03-28T10:12:15.099Z,100786.86
2019-03-28T10:14:46.459Z,100797.95
2019-03-28T10:17:17.723Z,100800.06
2019-03-28T10:19:48.977Z,100792.98
2019-03-28T10:22:22.362Z,100794.20
2019-03-28T10:24:53.024Z,100793.94
2019-03-28T10:27:24.537Z,100798.73
2019-03-28T10:29:55.961Z,100802.21
2019-03-28T10:32:27.183Z,100796.95
2019-03-28T10:34:58.441Z,100797.38
2019-03-28T10:37:29.721Z,100796.00
2019-03-28T10:40:01.088Z,100793.21
2019-03-28T10:42:32.430Z,100795.49
2019-03-28T10:45:03.717Z,100791.33
2019-03-28T10:47:34.919Z,100795.20
2019-03-28T10:50:07.042Z,100796.27
2019-03-28T10:52:38.212Z,100795.30
2019-03-28T10:55:09.719Z,100787.73
2019-03-28T10:57:41.184Z,100787.61
2019-03-28T11:00:24.042Z,100794.24
2019-03-28T11:02:47.080Z,100801.22
2019-03-28T11:05:18.652Z,100805.17
2019-03-28T11:07:50.499Z,100793.81
2019-03-28T11:10:22.103Z,100794.88
2019-03-28T11:12:53.319Z,100799.06
2019-03-28T11:15:24.731Z,100798.38
2019-03-28T11:17:56.008Z,100800.45
2019-03-28T11:20:27.304Z,100795.83
2019-03-28T11:22:58.655Z,100796.08
2019-03-28T11:25:30.009Z,100804.78
2019-03-28T11:28:01.208Z,100801.19
2019-03-28T11:30:32.775Z,100806.34
2019-03-28T11:33:06.450Z,100812.84
2019-03-28T11:35:37.117Z,100798.48
2019-03-28T11:38:09.753Z,100811.33
2019-03-28T11:40:42.880Z,100804.46
2019-03-28T11:43:14.228Z,100801.28
2019-03-28T11:45:45.657Z,100800.99
2019-03-28T11:48:21.305Z,100803.70
2019-03-28T11:50:52.676Z,100798.28
2019-03-28T11:53:23.848Z,100794.78
2019-03-28T11:55:55.037Z,100797.10
2019-03-28T11:58:26.332Z,100800.50
2019-03-28T12:00:57.516Z,100800.55
2019-03-28T12:03:28.609Z,100797.11
2019-03-28T12:05:59.721Z,100794.16
2019-03-28T12:08:31.341Z,100797.03
2019-03-28T12:11:02.657Z,100800.09
2019-03-28T12:13:44.091Z,100796.65
2019-03-28T12:16:07.087Z,100797.62
2019-03-28T12:18:38.481Z,100790.30
2019-03-28T12:21:09.800Z,100797.48
2019-03-28T12:23:41.042Z,100800.99
2019-03-28T12:26:12.243Z,100804.95
2019-03-28T12:28:43.506Z,100805.69
2019-03-28T12:31:14.740Z,100811.75
2019-03-28T12:33:46.034Z,100816.89
2019-03-28T12:36:17.230Z,100820.66
2019-03-28T12:38:48.469Z,100814.55
2019-03-28T12:41:19.600Z,100808.61
2019-03-28T12:43:51.131Z,100808.78
2019-03-28T12:46:25.491Z,100809.80
2019-03-28T12:48:55.290Z,100811.84
2019-03-28T12:51:26.627Z,100814.31
2019-03-28T12:53:58.053Z,100811.88
2019-03-28T12:56:41.554Z,100806.13
2019-03-28T12:59:12.838Z,100806.02
2019-03-28T13:01:43.966Z,100802.20
2019-03-28T13:04:15.330Z,100801.30
2019-03-28T13:06:46.455Z,100803.91
2019-03-28T13:09:17.950Z,100790.97
2019-03-28T13:11:49.227Z,100796.66
2019-03-28T13:14:21.473Z,100799.40
2019-03-28T13:16:53.130Z,100791.19
2019-03-28T13:19:24.337Z,100791.41
2019-03-28T13:21:55.526Z,100801.27
2019-03-28T13:24:27.014Z,100800.52
2019-03-28T13:26:58.594Z,100801.15
2019-03-28T13:29:29.718Z,100803.08
2019-03-28T13:32:00.935Z,100807.83
2019-03-28T13:34:32.203Z,100806.99
2019-03-28T13:37:03.404Z,100806.06
2019-03-28T13:39:34.599Z,100808.02
2019-03-28T13:42:05.944Z,100808.31
2019-03-28T13:44:37.188Z,100810.37
2019-03-28T13:47:08.546Z,100809.67
2019-03-28T13:49:40.245Z,100811.17
2019-03-28T13:52:11.484Z,100807.94
2019-03-28T13:54:42.665Z,100809.45
2019-03-28T13:57:13.815Z,100821.37
2019-03-28T13:59:45.029Z,100825.77
2019-03-28T14:02:16.563Z,100821.16
2019-03-28T14:04:47.891Z,100821.42
2019-03-28T14:07:19.366Z,100825.89
2019-03-28T14:09:50.602Z,100821.28
2019-03-28T14:12:23.417Z,100825.50
2019-03-28T14:14:54.839Z,100821.39
2019-03-28T14:17:26.050Z,100822.63
2019-03-28T14:19:57.196Z,100825.28
2019-03-28T14:22:28.324Z,100818.11
2019-03-28T14:24:59.740Z,100818.66
2019-03-28T14:27:30.866Z,100822.08
2019-03-28T14:30:03.210Z,100827.58
2019-03-28T14:32:34.518Z,100834.81
2019-03-28T14:35:07.205Z,100828.93
2019-03-28T14:37:40.722Z,100836.46
2019-03-28T14:40:13.010Z,100830.23
2019-03-28T14:42:44.210Z,100834.53
2019-03-28T14:45:15.899Z,100827.30
2019-03-28T14:47:48.319Z,100824.11
2019-03-28T14:50:40.150Z,100825.05
2019-03-28T14:53:11.508Z,100826.30
2019-03-28T14:55:42.894Z,100826.06
2019-03-28T14:58:14.151Z,100830.56
2019-03-28T15:00:51.684Z,100822.92
2019-03-28T15:03:27.436Z,100827.59
2019-03-28T15:05:56.237Z,100826.43
2019-03-28T15:08:27.466Z,100830.86
2019-03-28T15:10:58.683Z,100835.08
2019-03-28T15:13:31.407Z,100836.60
2019-03-28T15:16:02.960Z,100835.84
2019-03-28T15:18:34.370Z,100843.80
2019-03-28T15:21:05.897Z,100837.05
2019-03-28T15:23:37.152Z,100845.21
2019-03-28T15:26:08.616Z,100844.45
2019-03-28T15:28:39.958Z,100842.28
2019-03-28T15:31:11.305Z,100843.80
2019-03-28T15:33:42.574Z,100851.19
2019-03-28T15:36:14.912Z,100853.98
2019-03-28T15:38:46.379Z,100853.92
2019-03-28T15:41:17.738Z,100855.83
2019-03-28T15:43:49.094Z,100855.86
2019-03-28T15:46:20.570Z,100854.84
2019-03-28T15:48:51.830Z,100856.20
2019-03-28T15:51:23.211Z,100859.70
2019-03-28T15:53:54.415Z,100864.50
2019-03-28T15:56:25.760Z,100869.21
2019-03-28T15:58:57.008Z,100868.41
2019-03-28T16:01:28.500Z,100873.39
2019-03-28T16:03:59.965Z,100876.77
2019-03-28T16:06:31.411Z,100876.67
2019-03-28T16:09:02.702Z,100877.08
2019-03-28T16:11:34.044Z,100871.42
2019-03-28T16:14:05.386Z,100872.17
2019-03-28T16:16:36.743Z,100878.72
2019-03-28T16:19:08.103Z,100875.03
2019-03-28T16:21:39.267Z,100870.66
2019-03-28T16:24:12.959Z,100871.59
2019-03-28T16:26:44.586Z,100869.80
2019-03-28T16:29:15.976Z,100869.45
2019-03-28T16:31:47.239Z,100874.32
2019-03-28T16:34:18.751Z,100876.29
2019-03-28T16:36:50.188Z,100879.31
2019-03-28T16:39:21.560Z,100882.70
2019-03-28T16:41:54.543Z,100887.34
2019-03-28T16:44:25.785Z,100890.83
2019-03-28T16:46:57.261Z,100884.25
2019-03-28T16:49:28.558Z,100885.51
2019-03-28T16:51:59.788Z,100886.67
2019-03-28T16:54:31.127Z,100894.28
2019-03-28T16:57:02.518Z,100899.15
2019-03-28T16:59:33.834Z,100897.71
2019-03-28T17:02:05.519Z,100908.41
2019-03-28T17:04:36.794Z,100904.13
2019-03-28T17:07:10.008Z,100907.31
2019-03-28T17:09:42.921Z,100899.23
2019-03-28T17:12:15.617Z,100897.16
2019-03-28T17:14:47.466Z,100901.84
2019-03-28T17:17:22.424Z,100900.75
2019-03-28T17:19:53.724Z,100898.59
2019-03-28T17:22:26.397Z,100900.66
2019-03-28T17:25:00.748Z,100897.81
2019-03-28T17:27:35.677Z,100901.38
2019-03-28T17:30:09.131Z,100906.30
2019-03-28T17:32:41.451Z,100913.42
2019-03-28T17:35:14.383Z,100913.59
2019-03-28T17:37:51.428Z,100915.66
2019-03-28T17:40:26.079Z,100916.94
2019-03-28T17:42:59.570Z,100920.12
2019-03-28T17:45:32.661Z,100924.59
2019-03-28T17:48:07.444Z,100930.81
2019-03-28T17:50:42.143Z,100925.28
2019-03-28T17:53:17.937Z,100932.33
2019-03-28T17:55:53.915Z,100938.27
2019-03-28T17:58:34.714Z,100945.48
2019-03-28T18:01:09.844Z,100943.00
2019-03-28T18:03:40.954Z,100942.59
2019-03-28T18:06:16.307Z,100945.86
2019-03-28T18:08:48.990Z,100943.75
2019-03-28T18:11:22.684Z,100943.16
2019-03-28T18:13:54.102Z,100945.95
2019-03-28T18:16:26.863Z,100948.34
2019-03-28T18:18:58.228Z,100942.96
2019-03-28T18:21:34.324Z,100947.72
2019-03-28T18:24:06.940Z,100956.50
2019-03-28T18:26:47.231Z,100946.73
2019-03-28T18:29:21.754Z,100947.14
2019-03-28T18:31:58.608Z,100955.11
2019-03-28T18:34:34.209Z,100956.81
2019-03-28T18:37:15.343Z,100959.66
2019-03-28T18:39:53.579Z,100959.36
2019-03-28T18:42:24.819Z,100972.12
2019-03-28T18:44:57.352Z,100970.29
2019-03-28T18:47:31.471Z,100972.60
2019-03-28T18:50:04.010Z,100970.34
2019-03-28T18:52:44.518Z,100971.72
2019-03-28T18:55:20.637Z,100978.16
2019-03-28T18:57:51.360Z,100971.30
2019-03-28T19:00:23.294Z,100978.26
2019-03-28T19:02:55.774Z,100978.67
2019-03-28T19:05:30.268Z,100975.81
2019-03-28T19:08:04.768Z,100977.16
2019-03-28T19:10:43.054Z,100978.99
2019-03-28T19:13:29.118Z,100986.51
2019-03-28T19:16:03.941Z,100986.53
2019-03-28T19:18:37.514Z,100990.08
2019-03-28T19:21:09.934Z,100982.06
2019-03-28T19:23:41.637Z,100990.91
2019-03-28T19:26:16.393Z,100982.28
2019-03-28T19:28:49.778Z,100983.19
2019-03-28T19:31:21.699Z,100987.54
2019-03-28T19:33:58.527Z,100981.77
2019-03-28T19:36:30.153Z,100978.81
2019-03-28T19:39:04.533Z,100978.67
2019-03-28T19:41:35.993Z,100982.39
2019-03-28T19:44:12.699Z,100978.63
2019-03-28T19:46:47.141Z,100976.61
2019-03-28T19:49:23.799Z,100980.17
2019-03-28T19:52:00.126Z,100980.44
2019-03-28T19:54:33.478Z,100987.24
2019-03-28T19:57:13.525Z,100990.03
2019-03-28T19:59:46.313Z,100992.39
2019-03-28T20:02:17.799Z,100992.10
2019-03-28T20:04:50.374Z,100997.84
2019-03-28T20:07:24.624Z,100996.02
2019-03-28T20:09:57.622Z,101003.37
2019-03-28T20:12:36.964Z,100997.60
2019-03-28T20:15:10.286Z,100997.93
2019-03-28T20:17:47.762Z,100999.87
2019-03-28T20:20:24.340Z,100997.02
2019-03-28T20:22:58.102Z,101005.64
2019-03-28T20:25:33.649Z,100993.52
2019-03-28T20:28:09.305Z,101002.00
2019-03-28T20:30:41.962Z,101001.78
2019-03-28T20:33:13.540Z,101002.92
2019-03-28T20:36:00.551Z,101001.78
2019-03-28T20:38:21.179Z,101003.59
2019-03-28T20:40:52.783Z,101004.28
2019-03-28T20:43:27.085Z,101015.01
2019-03-28T20:45:59.603Z,101016.22
2019-03-28T20:48:33.414Z,101006.70
2019-03-28T20:51:10.100Z,101015.72
2019-03-28T20:53:46.862Z,101014.89
2019-03-28T20:56:19.859Z,101010.52
2019-03-28T20:58:52.703Z,101011.71
2019-03-28T21:01:26.550Z,101013.98
2019-03-28T21:03:58.997Z,101011.74
2019-03-28T21:06:30.284Z,101020.28
2019-03-28T21:09:04.560Z,101013.52
2019-03-28T21:11:39.448Z,101014.05
2019-03-28T21:14:12.988Z,101016.16
2019-03-28T21:16:44.369Z,101019.36
2019-03-28T21:19:15.817Z,101017.24
2019-03-28T21:21:48.327Z,101019.38
2019-03-28T21:24:19.775Z,101023.74
2019-03-28T21:26:50.914Z,101025.39
2019-03-28T21:29:22.004Z,101024.66
2019-03-28T21:31:53.209Z,101028.12
2019-03-28T21:34:24.494Z,101034.03
2019-03-28T21:36:55.580Z,101036.27
2019-03-28T21:39:26.778Z,101053.20
2019-03-28T21:41:57.899Z,101046.18
2019-03-28T21:44:29.178Z,101043.27
2019-03-28T21:47:00.450Z,101043.27
2019-03-28T21:49:31.706Z,101039.88
2019-03-28T21:52:02.873Z,101038.24
2019-03-28T21:54:33.977Z,101042.98
2019-03-28T21:57:05.430Z,101040.96
2019-03-28T21:59:36.689Z,101043.37
2019-03-28T22:02:07.923Z,101040.45
2019-03-28T22:04:39.147Z,101041.65
2019-03-28T22:07:11.114Z,101040.44
2019-03-28T22:09:42.364Z,101039.89
2019-03-28T22:12:15.110Z,101042.31
2019-03-28T22:14:48.130Z,101040.78
2019-03-28T22:17:19.250Z,101047.63
2019-03-28T22:19:51.671Z,101048.00
2019-03-28T22:22:23.105Z,101046.50
2019-03-28T22:24:54.243Z,101043.84
2019-03-28T22:27:25.350Z,101048.88
2019-03-28T22:29:56.675Z,101042.81
2019-03-28T22:32:27.878Z,101038.52
2019-03-28T22:34:59.841Z,101035.62
2019-03-28T22:37:31.015Z,101036.03
2019-03-28T22:40:02.217Z,101033.73
2019-03-28T22:42:33.469Z,101037.59
2019-03-28T22:45:05.474Z,101037.06
2019-03-28T22:47:36.564Z,101031.89
2019-03-28T22:50:09.071Z,101035.75
2019-03-28T22:52:40.176Z,101031.97
2019-03-28T22:55:12.327Z,101032.71
2019-03-28T22:57:43.706Z,101036.02
2019-03-28T23:00:15.921Z,101034.08
2019-03-28T23:02:47.182Z,101033.66
2019-03-28T23:05:19.465Z,101039.38
2019-03-28T23:07:50.754Z,101039.53
2019-03-28T23:10:22.155Z,101029.56
2019-03-28T23:12:53.449Z,101027.46
2019-03-28T23:15:24.864Z,101030.32
2019-03-28T23:17:56.018Z,101033.77
2019-03-28T23:20:27.396Z,101029.98
2019-03-28T23:22:59.808Z,101031.00
2019-03-28T23:25:31.199Z,101037.45
2019-03-28T23:28:02.499Z,101033.14
2019-03-28T23:30:33.696Z,101034.70
2019-03-28T23:33:05.288Z,101042.38
2019-03-28T23:35:37.024Z,101043.84
2019-03-28T23:38:08.336Z,101042.39
2019-03-28T23:40:39.534Z,101048.48
2019-03-28T23:43:11.064Z,101065.27
2019-03-28T23:45:42.384Z,101057.94
2019-03-28T23:48:13.614Z,101055.77
2019-03-28T23:50:44.889Z,101057.81
2019-03-28T23:53:16.118Z,101050.77
2019-03-28T23:55:47.404Z,101055.28
2019-03-28T23:58:18.650Z,101055.38
