createdAt,value
2018-08-23T00:00:14.163Z,1.00
2018-08-23T00:02:42.277Z,1.00
2018-08-23T00:05:10.405Z,1.00
2018-08-23T00:07:38.541Z,1.00
2018-08-23T00:10:06.785Z,1.00
2018-08-23T00:12:46.987Z,1.00
2018-08-23T00:15:17.519Z,1.00
2018-08-23T00:17:45.641Z,1.00
2018-08-23T00:20:15.843Z,1.00
2018-08-23T00:22:43.989Z,1.00
2018-08-23T00:25:12.127Z,1.00
2018-08-23T00:27:40.344Z,1.00
2018-08-23T00:30:10.204Z,1.00
2018-08-23T00:32:38.396Z,1.00
2018-08-23T00:35:10.800Z,1.00
2018-08-23T00:37:38.992Z,1.00
2018-08-23T00:40:12.656Z,1.00
2018-08-23T00:42:40.981Z,1.00
2018-08-23T00:45:17.581Z,1.00
2018-08-23T00:47:45.753Z,1.00
2018-08-23T00:50:20.204Z,1.00
2018-08-23T00:52:49.204Z,1.00
2018-08-23T00:55:22.207Z,1.00
2018-08-23T00:57:50.426Z,1.00
2018-08-23T01:00:20.225Z,1.00
2018-08-23T01:02:49.950Z,1.00
2018-08-23T01:05:23.463Z,1.00
2018-08-23T01:07:51.955Z,1.00
2018-08-23T01:10:20.447Z,1.00
2018-08-23T01:13:00.603Z,1.00
2018-08-23T01:15:29.483Z,1.00
2018-08-23T01:18:10.840Z,1.00
2018-08-23T01:20:40.053Z,1.00
2018-08-23T01:23:08.202Z,1.00
2018-08-23T01:25:40.635Z,1.00
2018-08-23T01:28:09.100Z,1.00
2018-08-23T01:30:37.592Z,1.00
2018-08-23T01:33:09.047Z,1.00
2018-08-23T01:35:42.399Z,1.00
2018-08-23T01:38:11.080Z,1.00
2018-08-23T01:40:39.265Z,1.00
2018-08-23T01:43:07.443Z,1.00
2018-08-23T01:45:35.628Z,1.00
2018-08-23T01:48:04.221Z,1.00
2018-08-23T01:50:32.375Z,1.00
2018-08-23T01:53:00.533Z,1.00
2018-08-23T01:55:28.714Z,1.00
2018-08-23T01:57:56.894Z,1.00
2018-08-23T02:00:26.261Z,1.00
2018-08-23T02:02:54.672Z,1.00
2018-08-23T02:05:22.903Z,1.00
2018-08-23T02:07:51.023Z,1.00
2018-08-23T02:10:19.215Z,1.00
2018-08-23T02:12:52.539Z,1.00
2018-08-23T02:15:20.955Z,1.00
2018-08-23T02:17:51.879Z,1.00
2018-08-23T02:20:20.277Z,1.00
2018-08-23T02:22:48.492Z,1.00
2018-08-23T02:25:16.742Z,1.00
2018-08-23T02:28:07.891Z,1.00
2018-08-23T02:30:50.114Z,1.00
2018-08-23T02:33:18.381Z,1.00
2018-08-23T02:36:01.350Z,1.00
2018-08-23T02:38:30.207Z,1.00
2018-08-23T02:40:58.363Z,1.00
2018-08-23T02:43:26.498Z,1.00
2018-08-23T02:45:54.995Z,1.00
2018-08-23T02:48:24.207Z,1.00
2018-08-23T02:50:52.937Z,1.00
2018-08-23T02:56:12.215Z,1.00
2018-08-23T02:58:59.812Z,1.00
2018-08-23T03:01:31.043Z,1.00
2018-08-23T03:04:05.351Z,1.00
2018-08-23T03:06:43.789Z,1.00
2018-08-23T03:09:11.944Z,1.00
2018-08-23T03:11:40.090Z,1.00
2018-08-23T03:14:08.342Z,1.00
2018-08-23T03:16:48.648Z,1.00
2018-08-23T03:19:16.823Z,1.00
2018-08-23T03:21:45.195Z,1.00
2018-08-23T03:24:13.348Z,1.00
2018-08-23T03:26:41.499Z,1.00
2018-08-23T03:29:09.639Z,1.00
2018-08-23T03:31:37.787Z,1.00
2018-08-23T03:34:06.034Z,1.00
2018-08-23T03:36:34.196Z,1.00
2018-08-23T03:39:02.362Z,1.00
2018-08-23T03:41:30.539Z,1.00
2018-08-23T03:43:58.688Z,1.00
2018-08-23T03:46:26.860Z,1.00
2018-08-23T03:48:59.323Z,1.00
2018-08-23T03:51:27.524Z,1.00
2018-08-23T03:54:00.842Z,1.00
2018-08-23T03:56:29.003Z,1.00
2018-08-23T03:58:57.168Z,1.00
2018-08-23T04:01:25.323Z,1.00
2018-08-23T04:03:53.490Z,1.00
2018-08-23T04:06:31.189Z,1.00
2018-08-23T04:08:59.379Z,1.00
2018-08-23T04:11:27.556Z,1.00
2018-08-23T04:13:55.765Z,1.00
2018-08-23T04:16:29.894Z,1.00
2018-08-23T04:18:58.087Z,1.00
2018-08-23T04:21:27.113Z,1.00
2018-08-23T04:23:55.259Z,1.00
2018-08-23T04:26:24.614Z,1.00
2018-08-23T04:28:52.715Z,1.00
2018-08-23T04:31:20.888Z,1.00
2018-08-23T04:33:49.055Z,1.00
2018-08-23T04:36:27.726Z,1.00
2018-08-23T04:39:00.462Z,1.00
2018-08-23T04:41:29.517Z,1.00
2018-08-23T04:44:02.389Z,1.00
2018-08-23T04:46:32.286Z,1.00
2018-08-23T04:49:02.326Z,1.00
2018-08-23T04:51:30.544Z,1.00
2018-08-23T04:53:58.744Z,1.00
2018-08-23T04:56:26.897Z,1.00
2018-08-23T04:58:55.040Z,1.00
2018-08-23T05:01:23.189Z,1.00
2018-08-23T05:03:51.385Z,1.00
2018-08-23T05:06:19.530Z,1.00
2018-08-23T05:08:47.683Z,1.00
2018-08-23T05:11:15.804Z,1.00
2018-08-23T05:13:43.963Z,1.00
2018-08-23T05:16:12.111Z,1.00
2018-08-23T05:18:40.260Z,1.00
2018-08-23T05:21:08.403Z,1.00
2018-08-23T05:23:36.548Z,1.00
2018-08-23T05:26:09.779Z,1.00
2018-08-23T05:28:38.187Z,1.00
2018-08-23T05:31:06.387Z,1.00
2018-08-23T05:33:34.528Z,1.00
2018-08-23T05:36:06.945Z,1.00
2018-08-23T05:38:35.084Z,1.00
2018-08-23T05:41:08.721Z,1.00
2018-08-23T05:43:36.875Z,1.00
2018-08-23T05:46:05.189Z,1.00
2018-08-23T05:48:33.451Z,1.00
2018-08-23T05:51:06.907Z,1.00
2018-08-23T05:53:40.163Z,1.00
2018-08-23T05:56:08.692Z,1.00
2018-08-23T05:58:36.942Z,1.00
2018-08-23T06:01:05.142Z,1.00
2018-08-23T06:03:33.335Z,1.20
2018-08-23T06:06:01.533Z,1.00
2018-08-23T06:08:29.708Z,1.00
2018-08-23T06:11:05.779Z,1.00
2018-08-23T06:13:33.988Z,1.00
2018-08-23T06:16:02.148Z,1.00
2018-08-23T06:18:30.295Z,1.00
2018-08-23T06:20:58.465Z,1.00
2018-08-23T06:24:07.171Z,1.00
2018-08-23T06:26:46.380Z,1.00
2018-08-23T06:29:21.872Z,1.00
2018-08-23T06:32:10.533Z,1.00
2018-08-23T06:34:42.329Z,1.00
2018-08-23T06:37:10.558Z,1.00
2018-08-23T06:39:40.723Z,1.00
2018-08-23T06:42:08.938Z,1.00
2018-08-23T06:44:54.532Z,1.00
2018-08-23T06:47:25.313Z,1.20
2018-08-23T06:49:54.301Z,1.20
2018-08-23T06:53:00.905Z,1.30
2018-08-23T06:55:36.263Z,1.00
2018-08-23T06:58:04.956Z,1.00
2018-08-23T07:00:33.434Z,1.00
2018-08-23T07:03:03.955Z,1.60
2018-08-23T07:05:32.180Z,1.00
2018-08-23T07:08:00.242Z,1.00
2018-08-23T07:10:28.397Z,1.00
2018-08-23T07:12:57.236Z,1.00
2018-08-23T07:15:25.585Z,1.00
2018-08-23T07:17:53.777Z,1.90
2018-08-23T07:20:21.964Z,1.00
2018-08-23T07:22:50.115Z,1.00
2018-08-23T07:25:19.248Z,1.00
2018-08-23T07:27:47.374Z,1.00
2018-08-23T07:30:17.812Z,1.00
2018-08-23T07:32:48.265Z,1.00
2018-08-23T07:35:18.207Z,1.00
2018-08-23T07:37:47.786Z,1.00
2018-08-23T07:40:24.287Z,1.00
2018-08-23T07:42:53.747Z,1.00
2018-08-23T07:45:21.930Z,1.00
2018-08-23T07:47:51.634Z,1.00
2018-08-23T07:50:19.873Z,1.00
2018-08-23T07:52:52.232Z,1.00
2018-08-23T07:55:20.456Z,1.00
2018-08-23T07:57:48.621Z,1.00
2018-08-23T08:00:36.372Z,1.00
2018-08-23T08:03:04.813Z,1.00
2018-08-23T08:05:35.359Z,1.00
2018-08-23T08:08:03.538Z,1.00
2018-08-23T08:10:32.761Z,1.00
2018-08-23T08:13:00.960Z,1.00
2018-08-23T08:15:29.152Z,1.00
2018-08-23T08:18:05.283Z,1.00
2018-08-23T08:20:34.084Z,1.00
2018-08-23T08:23:02.261Z,1.00
2018-08-23T08:25:32.125Z,1.00
2018-08-23T08:28:00.304Z,1.00
2018-08-23T08:30:40.247Z,1.00
2018-08-23T08:33:10.137Z,1.00
2018-08-23T08:35:41.827Z,1.00
2018-08-23T08:38:10.238Z,1.00
2018-08-23T08:40:38.415Z,1.00
2018-08-23T08:43:06.573Z,1.00
2018-08-23T08:45:34.723Z,1.00
2018-08-23T08:48:45.022Z,1.00
2018-08-23T08:51:26.991Z,1.00
2018-08-23T08:53:56.034Z,1.00
2018-08-23T08:56:26.972Z,1.00
2018-08-23T08:58:55.225Z,1.00
2018-08-23T09:01:23.420Z,1.00
2018-08-23T09:03:51.556Z,1.00
2018-08-23T09:06:23.003Z,1.00
2018-08-23T09:08:51.132Z,1.00
2018-08-23T09:11:22.357Z,1.00
2018-08-23T09:13:50.553Z,1.00
2018-08-23T09:16:22.412Z,1.00
2018-08-23T09:18:59.936Z,1.00
2018-08-23T09:21:28.183Z,1.00
2018-08-23T09:23:56.333Z,1.00
2018-08-23T09:26:30.036Z,1.00
2018-08-23T09:28:58.181Z,1.00
2018-08-23T09:31:26.340Z,1.00
2018-08-23T09:33:54.496Z,1.00
2018-08-23T09:36:22.657Z,1.00
2018-08-23T09:38:50.808Z,1.00
2018-08-23T09:41:18.964Z,1.00
2018-08-23T09:43:47.116Z,1.00
2018-08-23T09:46:15.292Z,1.00
2018-08-23T09:48:43.503Z,1.00
2018-08-23T09:51:17.191Z,1.00
2018-08-23T09:53:45.462Z,1.00
2018-08-23T09:56:19.322Z,1.00
2018-08-23T09:58:49.499Z,1.00
2018-08-23T10:01:22.992Z,1.00
2018-08-23T10:03:56.616Z,1.00
2018-08-23T10:06:29.133Z,1.00
2018-08-23T10:09:12.865Z,1.00
2018-08-23T10:11:46.512Z,1.00
2018-08-23T10:14:15.993Z,1.00
2018-08-23T10:16:49.661Z,1.00
2018-08-23T10:19:23.361Z,1.00
2018-08-23T10:21:56.845Z,1.00
2018-08-23T10:24:25.532Z,1.00
2018-08-23T10:26:54.099Z,1.00
2018-08-23T10:29:22.369Z,1.00
2018-08-23T10:31:50.525Z,1.00
2018-08-23T10:34:18.718Z,1.00
2018-08-23T10:36:46.871Z,1.00
2018-08-23T10:39:15.037Z,1.00
2018-08-23T10:41:43.236Z,1.00
2018-08-23T10:44:11.437Z,1.00
2018-08-23T10:46:44.860Z,1.00
2018-08-23T10:49:12.997Z,1.00
2018-08-23T10:51:41.219Z,1.00
2018-08-23T10:54:09.436Z,1.00
2018-08-23T10:56:37.619Z,1.00
2018-08-23T10:59:05.803Z,1.00
2018-08-23T11:01:33.949Z,1.00
2018-08-23T11:04:08.363Z,1.00
2018-08-23T11:06:37.996Z,1.00
2018-08-23T11:09:12.381Z,1.00
2018-08-23T11:11:40.559Z,1.00
2018-08-23T11:14:14.183Z,1.00
2018-08-23T11:16:47.869Z,1.00
2018-08-23T11:19:21.511Z,1.00
2018-08-23T11:21:49.653Z,1.00
2018-08-23T11:24:17.794Z,1.00
2018-08-23T11:26:45.999Z,1.00
2018-08-23T11:29:14.151Z,1.00
2018-08-23T11:31:42.275Z,1.00
2018-08-23T11:34:10.445Z,1.00
2018-08-23T11:36:38.615Z,1.00
2018-08-23T11:39:08.318Z,1.00
2018-08-23T11:41:36.463Z,1.00
2018-08-23T11:44:04.603Z,1.00
2018-08-23T11:46:32.743Z,1.00
2018-08-23T11:49:00.982Z,1.00
2018-08-23T11:51:29.044Z,1.00
2018-08-23T11:53:57.259Z,1.00
2018-08-23T11:56:25.323Z,1.00
2018-08-23T11:58:53.484Z,1.00
2018-08-23T12:01:21.731Z,1.00
2018-08-23T12:03:49.883Z,1.00
2018-08-23T12:06:18.022Z,1.00
2018-08-23T12:08:46.160Z,1.00
2018-08-23T12:11:14.329Z,1.00
2018-08-23T12:13:45.297Z,1.00
2018-08-23T12:16:13.451Z,1.00
2018-08-23T12:18:41.591Z,1.00
2018-08-23T12:21:09.742Z,1.00
2018-08-23T12:23:38.891Z,1.00
2018-08-23T12:26:07.050Z,1.00
2018-08-23T12:28:40.403Z,1.00
2018-08-23T12:31:08.932Z,1.00
2018-08-23T12:33:37.052Z,1.00
2018-08-23T12:36:07.020Z,1.00
2018-08-23T12:38:40.499Z,1.00
2018-08-23T12:41:14.088Z,1.00
2018-08-23T12:43:47.623Z,1.00
2018-08-23T12:46:16.259Z,1.00
2018-08-23T12:48:44.733Z,1.00
2018-08-23T12:51:13.056Z,1.00
2018-08-23T12:53:41.187Z,1.00
2018-08-23T12:56:09.332Z,1.00
2018-08-23T12:58:37.475Z,1.00
2018-08-23T13:01:05.657Z,1.00
2018-08-23T13:03:33.859Z,1.00
2018-08-23T13:06:01.970Z,1.00
2018-08-23T13:08:30.101Z,1.00
2018-08-23T13:10:58.361Z,1.00
2018-08-23T13:13:26.546Z,1.00
2018-08-23T13:15:54.680Z,1.00
2018-08-23T13:18:22.812Z,1.00
2018-08-23T13:20:50.965Z,1.00
2018-08-23T13:23:19.126Z,1.00
2018-08-23T13:25:52.600Z,1.00
2018-08-23T13:28:20.796Z,1.00
2018-08-23T13:30:48.967Z,1.00
2018-08-23T13:33:17.208Z,1.00
2018-08-23T13:35:45.331Z,1.00
2018-08-23T13:38:13.577Z,1.00
2018-08-23T13:40:41.731Z,1.00
2018-08-23T13:43:09.873Z,1.00
2018-08-23T13:45:38.015Z,1.00
2018-08-23T13:48:06.340Z,1.00
2018-08-23T13:50:34.533Z,1.00
2018-08-23T13:53:02.668Z,1.00
2018-08-23T13:55:30.840Z,1.00
2018-08-23T13:57:59.322Z,1.00
2018-08-23T14:00:33.775Z,1.00
2018-08-23T14:03:01.920Z,1.00
2018-08-23T14:05:30.069Z,1.00
2018-08-23T14:07:58.263Z,1.00
2018-08-23T14:10:26.423Z,1.00
2018-08-23T14:12:54.574Z,1.00
2018-08-23T14:15:28.101Z,1.00
2018-08-23T14:17:56.265Z,1.00
2018-08-23T14:20:24.412Z,1.00
2018-08-23T14:22:52.637Z,1.00
2018-08-23T14:25:20.780Z,1.00
2018-08-23T14:27:48.941Z,1.00
2018-08-23T14:30:17.081Z,1.00
2018-08-23T14:32:45.293Z,1.00
2018-08-23T14:35:13.496Z,1.00
2018-08-23T14:37:41.696Z,1.00
2018-08-23T14:40:09.944Z,1.00
2018-08-23T14:42:38.035Z,1.00
2018-08-23T14:45:06.277Z,1.00
2018-08-23T14:47:39.987Z,1.00
2018-08-23T14:50:08.116Z,1.00
2018-08-23T14:52:36.277Z,1.00
2018-08-23T14:55:04.526Z,1.00
2018-08-23T14:57:35.171Z,1.00
2018-08-23T15:00:03.430Z,1.00
2018-08-23T15:02:31.541Z,1.00
2018-08-23T15:04:59.659Z,1.00
2018-08-23T15:07:27.827Z,1.00
2018-08-23T15:09:55.996Z,1.00
2018-08-23T15:12:24.133Z,1.00
2018-08-23T15:14:52.362Z,1.00
2018-08-23T15:17:20.516Z,1.00
2018-08-23T15:19:48.711Z,1.00
2018-08-23T15:22:16.841Z,1.00
2018-08-23T15:24:44.996Z,1.00
2018-08-23T15:27:13.301Z,1.00
2018-08-23T15:29:41.296Z,1.00
2018-08-23T15:32:09.483Z,1.00
2018-08-23T15:34:37.624Z,1.00
2018-08-23T15:37:05.826Z,1.00
2018-08-23T15:39:33.979Z,1.00
2018-08-23T15:42:02.138Z,1.00
2018-08-23T15:44:30.272Z,1.00
2018-08-23T15:49:26.355Z,1.00
2018-08-23T15:51:54.528Z,1.00
2018-08-23T15:54:22.691Z,1.00
2018-08-23T15:56:50.864Z,1.00
2018-08-23T15:59:19.011Z,1.00
2018-08-23T16:01:47.240Z,1.00
2018-08-23T16:04:15.386Z,1.00
2018-08-23T16:06:43.526Z,1.00
2018-08-23T16:09:12.604Z,1.00
2018-08-23T16:11:40.766Z,1.00
2018-08-23T16:16:42.636Z,1.00
2018-08-23T16:19:16.224Z,1.00
2018-08-23T16:21:44.382Z,1.00
2018-08-23T16:24:12.511Z,1.00
2018-08-23T16:26:46.161Z,1.00
2018-08-23T16:29:14.355Z,1.00
2018-08-23T16:31:42.511Z,1.00
2018-08-23T16:34:10.825Z,1.00
2018-08-23T16:36:38.976Z,1.00
2018-08-23T16:39:07.913Z,1.00
2018-08-23T16:41:36.063Z,1.00
2018-08-23T16:44:04.220Z,1.00
2018-08-23T16:46:32.371Z,1.00
2018-08-23T16:49:00.580Z,1.00
2018-08-23T16:51:28.743Z,1.00
2018-08-23T16:53:56.880Z,1.00
2018-08-23T16:56:25.031Z,1.00
2018-08-23T16:58:53.196Z,1.00
2018-08-23T17:01:21.335Z,1.00
2018-08-23T17:03:56.707Z,1.00
2018-08-23T17:06:26.100Z,1.00
2018-08-23T17:08:54.649Z,1.00
2018-08-23T17:11:22.818Z,1.00
2018-08-23T17:13:50.974Z,1.00
2018-08-23T17:16:24.497Z,1.00
2018-08-23T17:18:53.181Z,1.00
2018-08-23T17:21:21.571Z,1.00
2018-08-23T17:23:49.733Z,1.00
2018-08-23T17:26:17.902Z,1.00
2018-08-23T17:28:46.082Z,1.00
2018-08-23T17:31:14.256Z,1.00
2018-08-23T17:33:42.411Z,1.00
2018-08-23T17:36:10.544Z,1.00
2018-08-23T17:38:38.748Z,1.00
2018-08-23T17:41:06.961Z,1.00
2018-08-23T17:43:35.157Z,1.00
2018-08-23T17:46:03.288Z,1.00
2018-08-23T17:48:31.603Z,1.00
2018-08-23T17:50:59.652Z,1.00
2018-08-23T17:53:27.844Z,1.00
2018-08-23T17:55:55.997Z,1.00
2018-08-23T17:58:24.170Z,1.00
2018-08-23T18:00:52.327Z,1.00
2018-08-23T18:03:20.497Z,1.00
2018-08-23T18:05:48.658Z,1.00
2018-08-23T18:08:16.848Z,1.00
2018-08-23T18:10:45.006Z,1.00
2018-08-23T18:13:13.148Z,1.00
2018-08-23T18:15:46.733Z,1.00
2018-08-23T18:18:14.910Z,1.00
2018-08-23T18:20:43.034Z,1.00
2018-08-23T18:23:11.196Z,1.00
2018-08-23T18:25:39.390Z,1.00
2018-08-23T18:28:07.614Z,1.00
2018-08-23T18:30:35.789Z,1.00
2018-08-23T18:33:03.935Z,1.00
2018-08-23T18:35:32.093Z,1.00
2018-08-23T18:38:00.310Z,1.00
2018-08-23T18:40:28.485Z,1.00
2018-08-23T18:42:56.695Z,1.00
2018-08-23T18:45:31.369Z,1.00
2018-08-23T18:47:59.541Z,1.00
2018-08-23T18:52:55.775Z,1.00
2018-08-23T18:55:23.988Z,1.00
2018-08-23T18:57:52.197Z,1.00
2018-08-23T19:00:22.293Z,1.00
2018-08-23T19:02:50.436Z,1.00
2018-08-23T19:05:18.567Z,1.00
2018-08-23T19:07:46.747Z,1.00
2018-08-23T19:10:16.006Z,1.00
2018-08-23T19:12:44.346Z,1.00
2018-08-23T19:15:13.260Z,1.00
2018-08-23T19:17:43.976Z,1.00
2018-08-23T19:20:13.136Z,1.00
2018-08-23T19:22:41.378Z,1.00
2018-08-23T19:25:10.479Z,1.00
2018-08-23T19:27:38.694Z,1.00
2018-08-23T19:30:08.169Z,1.00
2018-08-23T19:32:36.341Z,1.00
2018-08-23T19:35:04.541Z,1.00
2018-08-23T19:37:32.825Z,1.00
2018-08-23T19:40:00.984Z,1.00
2018-08-23T19:42:29.172Z,1.00
2018-08-23T19:44:58.893Z,1.00
2018-08-23T19:47:48.891Z,1.00
2018-08-23T19:50:17.306Z,1.00
2018-08-23T19:52:45.442Z,1.00
2018-08-23T19:55:13.749Z,1.00
2018-08-23T19:57:41.929Z,1.00
2018-08-23T20:00:10.779Z,1.00
2018-08-23T20:02:38.933Z,1.00
2018-08-23T20:05:07.137Z,1.00
2018-08-23T20:07:35.371Z,1.00
2018-08-23T20:10:03.565Z,1.00
2018-08-23T20:12:31.779Z,1.00
2018-08-23T20:15:00.113Z,1.00
2018-08-23T20:17:28.290Z,1.00
2018-08-23T20:19:56.463Z,1.00
2018-08-23T20:22:24.630Z,1.00
2018-08-23T20:24:52.837Z,1.00
2018-08-23T20:27:21.021Z,1.00
2018-08-23T20:29:49.837Z,1.00
2018-08-23T20:32:18.102Z,1.00
2018-08-23T20:34:46.352Z,1.00
2018-08-23T20:37:14.580Z,1.00
2018-08-23T20:39:42.812Z,1.00
2018-08-23T20:42:11.513Z,1.00
2018-08-23T20:44:39.671Z,1.00
2018-08-23T20:47:08.005Z,1.00
2018-08-23T20:49:36.216Z,1.00
2018-08-23T20:52:04.532Z,1.00
2018-08-23T20:55:36.128Z,1.00
2018-08-23T20:58:04.411Z,1.00
2018-08-23T21:00:32.583Z,1.00
2018-08-23T21:03:00.783Z,1.00
2018-08-23T21:05:28.960Z,1.00
2018-08-23T21:07:57.549Z,1.00
2018-08-23T21:10:25.925Z,1.00
2018-08-23T21:12:54.294Z,1.00
2018-08-23T21:15:22.606Z,1.00
2018-08-23T21:17:51.027Z,1.00
2018-08-23T21:20:19.176Z,1.00
2018-08-23T21:22:47.521Z,1.00
2018-08-23T21:25:15.851Z,1.00
2018-08-23T21:27:44.087Z,1.00
2018-08-23T21:30:12.344Z,1.00
2018-08-23T21:32:40.608Z,1.00
2018-08-23T21:35:08.838Z,1.00
2018-08-23T21:37:37.059Z,1.00
2018-08-23T21:40:05.259Z,1.00
2018-08-23T21:42:33.539Z,1.00
2018-08-23T21:45:01.716Z,1.00
2018-08-23T21:47:29.846Z,1.00
2018-08-23T21:49:58.043Z,1.00
2018-08-23T21:52:26.248Z,1.00
2018-08-23T21:54:54.424Z,1.00
2018-08-23T21:57:22.723Z,1.00
2018-08-23T21:59:50.871Z,1.00
2018-08-23T22:02:19.696Z,1.00
2018-08-23T22:04:54.948Z,1.00
2018-08-23T22:07:23.368Z,1.00
2018-08-23T22:09:52.976Z,1.00
2018-08-23T22:12:23.288Z,1.00
2018-08-23T22:14:52.843Z,1.00
2018-08-23T22:17:21.471Z,1.00
2018-08-23T22:19:50.191Z,1.00
2018-08-23T22:22:18.444Z,1.00
2018-08-23T22:24:46.596Z,1.00
2018-08-23T22:27:14.803Z,1.00
2018-08-23T22:29:42.971Z,1.00
2018-08-23T22:32:11.271Z,1.00
2018-08-23T22:34:40.516Z,1.00
2018-08-23T22:37:08.720Z,1.00
2018-08-23T22:39:36.947Z,1.00
2018-08-23T22:42:05.044Z,1.00
2018-08-23T22:44:33.235Z,1.00
2018-08-23T22:47:01.480Z,1.00
2018-08-23T22:49:29.618Z,1.00
2018-08-23T22:51:57.773Z,1.00
2018-08-23T22:54:25.971Z,1.00
2018-08-23T22:56:54.110Z,1.10
2018-08-23T22:59:22.384Z,2.90
2018-08-23T23:01:50.582Z,6.30
2018-08-23T23:04:24.039Z,6.90
2018-08-23T23:06:52.208Z,7.50
2018-08-23T23:09:20.405Z,13.10
2018-08-23T23:11:48.557Z,13.40
2018-08-23T23:14:16.745Z,14.20
2018-08-23T23:16:44.935Z,15.50
2018-08-23T23:19:13.132Z,13.90
2018-08-23T23:21:41.300Z,13.90
2018-08-23T23:24:14.937Z,16.80
2018-08-23T23:29:11.070Z,22.00
2018-08-23T23:31:39.280Z,22.40
2018-08-23T23:34:07.489Z,21.40
2018-08-23T23:36:35.739Z,23.10
2018-08-23T23:39:05.722Z,22.70
2018-08-23T23:41:33.956Z,24.70
2018-08-23T23:44:02.194Z,25.20
2018-08-23T23:46:30.517Z,24.70
2018-08-23T23:48:58.720Z,24.20
2018-08-23T23:51:26.966Z,25.20
2018-08-23T23:53:55.273Z,23.60
2018-08-23T23:56:23.531Z,24.90
2018-08-23T23:58:51.738Z,24.60
