createdAt,value
2023-02-03T00:00:19.644Z,56.08
2023-02-03T00:02:48.949Z,56.24
2023-02-03T00:05:17.763Z,56.50
2023-02-03T00:07:45.711Z,56.57
2023-02-03T00:10:14.080Z,56.60
2023-02-03T00:12:42.378Z,56.88
2023-02-03T00:15:10.952Z,56.61
2023-02-03T00:17:38.814Z,56.83
2023-02-03T00:20:08.696Z,56.91
2023-02-03T00:22:36.533Z,57.32
2023-02-03T00:25:04.924Z,56.76
2023-02-03T00:27:33.332Z,56.25
2023-02-03T00:30:01.199Z,56.78
2023-02-03T00:32:29.702Z,56.42
2023-02-03T00:34:57.570Z,56.11
2023-02-03T00:37:27.228Z,55.88
2023-02-03T00:39:55.082Z,56.43
2023-02-03T00:42:22.955Z,56.73
2023-02-03T00:44:50.801Z,56.37
2023-02-03T00:47:18.705Z,56.38
2023-02-03T00:49:46.544Z,56.84
2023-02-03T00:52:14.405Z,56.22
2023-02-03T00:54:43.706Z,56.54
2023-02-03T00:57:11.609Z,56.73
2023-02-03T00:59:40.332Z,57.50
2023-02-03T01:02:08.408Z,57.30
2023-02-03T01:04:36.257Z,56.84
2023-02-03T01:07:05.187Z,57.53
2023-02-03T01:09:36.064Z,57.44
2023-02-03T01:12:05.642Z,57.40
2023-02-03T01:14:35.236Z,57.62
2023-02-03T01:17:05.681Z,57.81
2023-02-03T01:19:33.777Z,57.58
2023-02-03T01:22:01.579Z,57.80
2023-02-03T01:24:31.502Z,57.73
2023-02-03T01:26:59.362Z,57.93
2023-02-03T01:29:30.493Z,57.24
2023-02-03T01:31:58.605Z,57.28
2023-02-03T01:34:26.564Z,57.14
2023-02-03T01:36:54.523Z,57.39
2023-02-03T01:39:23.237Z,57.25
2023-02-03T01:41:51.104Z,57.52
2023-02-03T01:44:52.148Z,57.63
2023-02-03T01:47:28.295Z,57.84
2023-02-03T01:50:03.116Z,57.60
2023-02-03T01:52:32.661Z,57.79
2023-02-03T01:55:03.538Z,57.86
2023-02-03T01:57:34.968Z,57.79
2023-02-03T02:00:07.338Z,58.01
2023-02-03T02:02:46.722Z,57.71
2023-02-03T02:05:20.636Z,57.63
2023-02-03T02:07:49.567Z,58.24
2023-02-03T02:10:17.847Z,57.63
2023-02-03T02:12:46.023Z,58.35
2023-02-03T02:15:16.134Z,58.30
2023-02-03T02:18:21.652Z,58.04
2023-02-03T02:21:17.503Z,58.62
2023-02-03T02:24:21.989Z,58.33
2023-02-03T02:27:00.967Z,58.61
2023-02-03T02:30:07.881Z,58.71
2023-02-03T02:32:48.332Z,58.64
2023-02-03T02:35:23.943Z,58.63
2023-02-03T02:38:00.193Z,57.96
2023-02-03T02:40:37.136Z,57.71
2023-02-03T02:43:11.680Z,58.01
2023-02-03T02:45:47.963Z,57.83
2023-02-03T02:48:24.061Z,57.40
2023-02-03T02:50:56.229Z,57.31
2023-02-03T02:53:29.837Z,56.94
2023-02-03T02:55:59.654Z,56.54
2023-02-03T02:58:29.141Z,57.14
2023-02-03T03:00:57.257Z,56.41
2023-02-03T03:03:26.549Z,56.96
2023-02-03T03:05:57.041Z,56.04
2023-02-03T03:08:32.900Z,55.95
2023-02-03T03:11:02.828Z,55.47
2023-02-03T03:13:35.310Z,55.40
2023-02-03T03:16:07.634Z,54.75
2023-02-03T03:18:43.562Z,54.86
2023-02-03T03:21:14.533Z,54.65
2023-02-03T03:23:47.274Z,55.06
2023-02-03T03:26:18.964Z,54.86
2023-02-03T03:28:50.474Z,54.58
2023-02-03T03:31:19.981Z,54.73
2023-02-03T03:33:49.996Z,55.20
2023-02-03T03:36:26.106Z,55.41
2023-02-03T03:39:00.547Z,55.02
2023-02-03T03:41:37.778Z,55.54
2023-02-03T03:44:10.453Z,55.33
2023-02-03T03:46:44.352Z,55.63
2023-02-03T03:49:14.842Z,55.91
2023-02-03T03:51:48.061Z,55.81
2023-02-03T03:54:20.283Z,56.46
2023-02-03T03:56:54.424Z,56.17
2023-02-03T03:59:25.840Z,56.74
2023-02-03T04:01:54.182Z,56.85
2023-02-03T04:04:26.341Z,56.70
2023-02-03T04:06:54.534Z,56.93
2023-02-03T04:09:22.403Z,57.39
2023-02-03T04:12:02.350Z,57.21
2023-02-03T04:14:30.981Z,57.27
2023-02-03T04:16:59.070Z,57.74
2023-02-03T04:19:28.574Z,57.75
2023-02-03T04:21:56.536Z,57.81
2023-02-03T04:24:24.466Z,57.75
2023-02-03T04:26:52.685Z,57.25
2023-02-03T04:29:20.514Z,57.70
2023-02-03T04:31:48.435Z,57.67
2023-02-03T04:34:16.353Z,57.37
2023-02-03T04:36:45.546Z,57.99
2023-02-03T04:39:13.378Z,57.31
2023-02-03T04:41:41.754Z,57.61
2023-02-03T04:44:10.455Z,57.78
2023-02-03T04:46:38.252Z,57.53
2023-02-03T04:49:06.343Z,57.72
2023-02-03T04:51:34.167Z,57.88
2023-02-03T04:54:03.418Z,58.03
2023-02-03T04:56:31.227Z,57.50
2023-02-03T04:58:59.089Z,57.83
2023-02-03T05:01:26.919Z,58.01
2023-02-03T05:03:54.805Z,57.66
2023-02-03T05:06:24.413Z,57.63
2023-02-03T05:08:52.416Z,58.15
2023-02-03T05:11:21.925Z,58.52
2023-02-03T05:13:49.791Z,58.67
2023-02-03T05:16:17.720Z,59.04
2023-02-03T05:18:45.730Z,59.07
2023-02-03T05:21:13.596Z,59.59
2023-02-03T05:23:41.578Z,59.73
2023-02-03T05:26:09.810Z,59.73
2023-02-03T05:28:39.107Z,59.33
2023-02-03T05:31:07.112Z,59.62
2023-02-03T05:33:35.163Z,60.08
2023-02-03T05:36:03.084Z,59.99
2023-02-03T05:38:30.935Z,60.46
2023-02-03T05:41:16.008Z,60.93
2023-02-03T05:43:45.333Z,61.25
2023-02-03T05:46:13.269Z,61.20
2023-02-03T05:48:41.102Z,61.44
2023-02-03T05:51:08.880Z,61.85
2023-02-03T05:53:36.732Z,61.91
2023-02-03T05:56:04.709Z,61.74
2023-02-03T05:58:32.595Z,62.39
2023-02-03T06:01:01.846Z,62.52
2023-02-03T06:03:29.736Z,62.12
2023-02-03T06:05:58.928Z,62.41
2023-02-03T06:08:28.593Z,62.20
2023-02-03T06:10:59.639Z,62.44
2023-02-03T06:13:28.284Z,62.12
2023-02-03T06:15:56.481Z,62.22
2023-02-03T06:18:25.762Z,62.81
2023-02-03T06:20:53.732Z,62.32
2023-02-03T06:23:21.685Z,62.78
2023-02-03T06:25:50.562Z,62.98
2023-02-03T06:28:18.537Z,62.93
2023-02-03T06:30:46.447Z,63.71
2023-02-03T06:33:14.417Z,63.40
2023-02-03T06:35:43.558Z,63.57
2023-02-03T06:38:11.443Z,63.65
2023-02-03T06:40:39.501Z,63.40
2023-02-03T06:43:07.408Z,63.50
2023-02-03T06:45:35.621Z,63.62
2023-02-03T06:48:03.546Z,63.59
2023-02-03T06:50:31.579Z,63.88
2023-02-03T06:53:00.815Z,63.97
2023-02-03T06:55:28.649Z,63.79
2023-02-03T06:57:56.642Z,64.13
2023-02-03T07:00:24.818Z,63.83
2023-02-03T07:02:56.311Z,64.41
2023-02-03T07:05:25.138Z,64.42
2023-02-03T07:07:53.480Z,64.79
2023-02-03T07:10:22.880Z,64.80
2023-02-03T07:12:51.842Z,65.55
2023-02-03T07:15:19.993Z,65.35
2023-02-03T07:17:54.284Z,65.45
2023-02-03T07:20:23.462Z,65.20
2023-02-03T07:22:55.248Z,65.08
2023-02-03T07:25:25.429Z,65.27
2023-02-03T07:27:53.418Z,65.55
2023-02-03T07:30:21.719Z,65.44
2023-02-03T07:32:49.782Z,65.58
2023-02-03T07:35:18.345Z,65.79
2023-02-03T07:37:46.618Z,65.40
2023-02-03T07:40:15.533Z,65.24
2023-02-03T07:42:45.246Z,65.82
2023-02-03T07:45:14.353Z,65.78
2023-02-03T07:47:43.771Z,65.60
2023-02-03T07:50:12.583Z,65.42
2023-02-03T07:52:41.105Z,65.50
2023-02-03T07:55:09.970Z,65.49
2023-02-03T07:57:38.019Z,65.28
2023-02-03T08:00:08.352Z,65.50
2023-02-03T08:02:42.347Z,65.23
2023-02-03T08:05:10.961Z,65.24
2023-02-03T08:07:39.047Z,65.22
2023-02-03T08:10:08.337Z,65.64
2023-02-03T08:12:36.266Z,65.36
2023-02-03T08:15:04.462Z,65.45
2023-02-03T08:17:34.305Z,65.80
2023-02-03T08:20:02.338Z,66.19
2023-02-03T08:22:30.162Z,65.72
2023-02-03T08:24:58.060Z,66.34
2023-02-03T08:27:25.947Z,66.00
2023-02-03T08:29:53.811Z,66.52
2023-02-03T08:32:23.209Z,66.89
2023-02-03T08:34:53.196Z,66.92
2023-02-03T08:37:24.384Z,67.37
2023-02-03T08:39:53.275Z,67.66
2023-02-03T08:42:21.393Z,67.48
2023-02-03T08:44:49.306Z,67.80
2023-02-03T08:47:17.668Z,68.16
2023-02-03T08:49:45.638Z,67.82
2023-02-03T08:52:18.128Z,68.30
2023-02-03T08:54:47.379Z,68.45
2023-02-03T08:57:15.661Z,68.30
2023-02-03T08:59:44.698Z,69.00
2023-02-03T09:02:15.853Z,69.15
2023-02-03T09:04:43.888Z,68.91
2023-02-03T09:07:13.297Z,69.06
2023-02-03T09:09:42.612Z,69.28
2023-02-03T09:12:12.281Z,69.45
2023-02-03T09:14:40.199Z,69.83
2023-02-03T09:17:09.273Z,69.52
2023-02-03T09:19:37.399Z,69.68
2023-02-03T09:22:05.703Z,69.96
2023-02-03T09:24:34.052Z,69.88
2023-02-03T09:27:03.298Z,70.64
2023-02-03T09:29:31.271Z,70.70
2023-02-03T09:32:00.165Z,70.58
2023-02-03T09:34:28.247Z,71.32
2023-02-03T09:36:56.132Z,71.02
2023-02-03T09:39:25.144Z,72.00
2023-02-03T09:42:11.971Z,71.54
2023-02-03T09:44:46.328Z,71.47
2023-02-03T09:47:18.024Z,72.10
2023-02-03T09:49:50.406Z,72.07
2023-02-03T09:52:20.668Z,71.75
2023-02-03T09:54:55.008Z,71.53
2023-02-03T09:57:26.523Z,71.83
2023-02-03T09:59:57.235Z,72.00
2023-02-03T10:02:45.507Z,72.28
2023-02-03T10:05:21.406Z,72.60
2023-02-03T10:07:58.344Z,72.33
2023-02-03T10:10:38.899Z,72.64
2023-02-03T10:13:18.713Z,72.88
2023-02-03T10:16:12.134Z,72.60
2023-02-03T10:18:42.812Z,72.68
2023-02-03T10:21:17.946Z,72.64
2023-02-03T10:23:47.572Z,72.70
2023-02-03T10:26:20.838Z,72.67
2023-02-03T10:28:55.585Z,72.34
2023-02-03T10:31:25.245Z,72.30
2023-02-03T10:34:01.712Z,72.39
2023-02-03T10:36:41.937Z,73.14
2023-02-03T10:39:22.886Z,73.07
2023-02-03T10:41:50.853Z,72.92
2023-02-03T10:44:20.228Z,72.87
2023-02-03T10:46:48.114Z,73.38
2023-02-03T10:49:16.714Z,73.85
2023-02-03T10:51:51.384Z,73.81
2023-02-03T10:54:32.135Z,74.13
2023-02-03T10:57:05.680Z,74.51
2023-02-03T10:59:37.088Z,74.59
2023-02-03T11:02:22.140Z,75.01
2023-02-03T11:04:50.060Z,75.61
2023-02-03T11:07:26.802Z,76.32
2023-02-03T11:09:54.746Z,76.58
2023-02-03T11:12:22.734Z,77.29
2023-02-03T11:14:53.820Z,77.68
2023-02-03T11:17:23.969Z,77.55
2023-02-03T11:19:53.719Z,77.49
2023-02-03T11:22:30.626Z,77.96
2023-02-03T11:24:59.756Z,77.46
2023-02-03T11:27:31.490Z,77.88
2023-02-03T11:30:15.751Z,77.99
2023-02-03T11:32:45.875Z,77.94
2023-02-03T11:35:21.746Z,78.43
2023-02-03T11:37:53.230Z,78.16
2023-02-03T11:40:26.787Z,78.16
2023-02-03T11:43:03.892Z,78.66
2023-02-03T11:45:39.234Z,78.40
2023-02-03T11:48:19.053Z,77.96
2023-02-03T11:50:50.620Z,77.52
2023-02-03T11:53:30.290Z,77.51
2023-02-03T11:56:16.865Z,76.81
2023-02-03T11:59:04.355Z,76.88
2023-02-03T12:01:59.264Z,77.42
2023-02-03T12:05:07.497Z,76.86
2023-02-03T12:07:56.179Z,77.26
2023-02-03T12:10:36.556Z,76.86
2023-02-03T12:13:21.024Z,76.80
2023-02-03T12:16:05.498Z,77.23
2023-02-03T12:18:46.897Z,76.93
2023-02-03T12:21:34.830Z,76.78
2023-02-03T12:24:14.260Z,76.78
2023-02-03T12:26:50.917Z,76.78
2023-02-03T12:29:23.507Z,76.77
2023-02-03T12:32:00.907Z,76.36
2023-02-03T12:34:35.149Z,76.34
2023-02-03T12:37:07.668Z,76.56
2023-02-03T12:39:42.589Z,76.16
2023-02-03T12:42:19.335Z,76.62
2023-02-03T12:44:51.969Z,76.49
2023-02-03T12:47:28.281Z,76.54
2023-02-03T12:50:00.818Z,76.78
2023-02-03T12:52:33.789Z,76.72
2023-02-03T12:55:16.362Z,76.84
2023-02-03T12:57:50.909Z,77.33
2023-02-03T13:00:28.007Z,77.92
2023-02-03T13:03:10.202Z,77.90
2023-02-03T13:05:46.214Z,77.94
2023-02-03T13:08:23.329Z,77.97
2023-02-03T13:10:54.418Z,78.08
2023-02-03T13:13:32.734Z,78.06
2023-02-03T13:16:03.445Z,78.30
2023-02-03T13:18:37.402Z,78.65
2023-02-03T13:21:06.941Z,78.49
2023-02-03T13:23:34.923Z,78.39
2023-02-03T13:26:18.756Z,78.94
2023-02-03T13:29:01.504Z,79.02
2023-02-03T13:31:42.094Z,78.89
2023-02-03T13:34:37.115Z,78.90
2023-02-03T13:37:32.506Z,79.26
2023-02-03T13:40:14.291Z,79.37
2023-02-03T13:42:47.420Z,80.07
2023-02-03T13:45:28.384Z,79.65
2023-02-03T13:48:01.601Z,79.71
2023-02-03T13:50:31.619Z,80.90
2023-02-03T13:53:06.436Z,80.76
2023-02-03T13:55:40.289Z,80.80
2023-02-03T13:58:19.626Z,81.30
2023-02-03T14:01:23.202Z,81.34
2023-02-03T14:03:51.313Z,81.80
2023-02-03T14:06:56.315Z,81.70
2023-02-03T14:09:38.119Z,81.74
2023-02-03T14:12:20.879Z,82.19
2023-02-03T14:15:04.611Z,81.87
2023-02-03T14:18:01.684Z,82.13
2023-02-03T14:21:00.409Z,82.37
2023-02-03T14:23:36.436Z,82.64
2023-02-03T14:26:05.985Z,82.75
2023-02-03T14:28:41.330Z,83.17
2023-02-03T14:31:15.426Z,83.29
2023-02-03T14:34:07.111Z,83.43
2023-02-03T14:36:43.021Z,83.78
2023-02-03T14:39:55.428Z,84.03
2023-02-03T14:42:44.316Z,84.04
2023-02-03T14:45:22.658Z,84.28
2023-02-03T14:48:02.474Z,84.74
2023-02-03T14:50:40.889Z,84.33
2023-02-03T14:53:28.881Z,84.42
2023-02-03T14:56:12.514Z,84.57
2023-02-03T14:58:48.199Z,84.99
2023-02-03T15:01:29.924Z,85.37
2023-02-03T15:04:22.683Z,85.37
2023-02-03T15:06:53.144Z,85.70
2023-02-03T15:09:32.447Z,85.70
2023-02-03T15:12:00.637Z,85.93
2023-02-03T15:14:32.160Z,85.75
2023-02-03T15:17:01.891Z,85.93
2023-02-03T15:19:33.494Z,85.98
2023-02-03T15:22:01.959Z,85.61
2023-02-03T15:24:36.904Z,86.02
2023-02-03T15:27:05.108Z,86.14
2023-02-03T15:29:36.379Z,85.67
2023-02-03T15:32:10.307Z,85.83
2023-02-03T15:34:42.451Z,85.89
2023-02-03T15:37:19.179Z,86.00
2023-02-03T15:39:56.990Z,86.14
2023-02-03T15:42:31.003Z,86.06
2023-02-03T15:45:06.351Z,86.01
2023-02-03T15:47:39.490Z,85.62
2023-02-03T15:50:26.974Z,85.61
2023-02-03T15:52:56.912Z,85.67
2023-02-03T15:55:33.763Z,85.76
2023-02-03T15:58:01.719Z,85.40
2023-02-03T16:00:38.775Z,85.43
2023-02-03T16:03:15.792Z,85.50
2023-02-03T16:05:48.614Z,85.24
2023-02-03T16:08:36.150Z,85.73
2023-02-03T16:11:21.767Z,85.73
2023-02-03T16:13:49.725Z,85.78
2023-02-03T16:16:23.475Z,85.70
2023-02-03T16:18:53.306Z,86.08
2023-02-03T16:21:28.881Z,86.03
2023-02-03T16:23:57.006Z,85.69
2023-02-03T16:26:26.228Z,85.38
2023-02-03T16:29:30.673Z,85.38
2023-02-03T16:32:18.291Z,85.36
2023-02-03T16:35:04.558Z,85.55
2023-02-03T16:37:51.281Z,85.38
2023-02-03T16:40:39.068Z,85.52
2023-02-03T16:43:29.947Z,85.23
2023-02-03T16:46:17.043Z,85.94
2023-02-03T16:49:03.645Z,85.62
2023-02-03T16:51:38.249Z,85.40
2023-02-03T16:54:06.926Z,85.33
2023-02-03T16:56:34.760Z,85.50
2023-02-03T16:59:02.586Z,85.64
2023-02-03T17:01:30.529Z,85.21
2023-02-03T17:03:59.841Z,84.98
2023-02-03T17:06:27.929Z,84.67
2023-02-03T17:08:58.868Z,84.37
2023-02-03T17:11:27.351Z,84.67
2023-02-03T17:13:55.328Z,84.86
2023-02-03T17:16:26.187Z,86.26
2023-02-03T17:18:54.510Z,87.42
2023-02-03T17:21:26.978Z,87.87
2023-02-03T17:23:55.339Z,88.01
2023-02-03T17:26:23.241Z,87.87
2023-02-03T17:28:51.527Z,87.73
2023-02-03T17:31:21.461Z,87.47
2023-02-03T17:33:52.012Z,87.46
2023-02-03T17:36:21.669Z,86.92
2023-02-03T17:55:30.365Z,80.55
2023-02-03T17:57:58.691Z,80.64
2023-02-03T18:00:27.790Z,80.84
2023-02-03T18:02:56.912Z,80.81
2023-02-03T18:05:25.555Z,80.42
2023-02-03T18:07:53.474Z,80.69
2023-02-03T18:10:21.379Z,80.43
2023-02-03T18:12:50.681Z,80.13
2023-02-03T18:15:18.709Z,79.99
2023-02-03T18:17:46.673Z,80.15
2023-02-03T18:20:14.816Z,80.03
2023-02-03T18:22:44.774Z,79.96
2023-02-03T18:25:15.985Z,80.02
2023-02-03T18:27:43.872Z,79.81
2023-02-03T18:30:14.974Z,79.57
2023-02-03T18:32:42.915Z,79.71
2023-02-03T18:35:16.757Z,79.25
2023-02-03T18:37:44.661Z,79.77
2023-02-03T18:40:12.709Z,79.75
2023-02-03T18:42:40.659Z,79.81
2023-02-03T18:45:09.542Z,79.60
2023-02-03T18:47:39.114Z,79.63
2023-02-03T18:50:07.513Z,79.85
2023-02-03T18:52:35.499Z,79.98
2023-02-03T18:55:03.323Z,79.95
2023-02-03T18:57:31.170Z,79.70
2023-02-03T18:59:59.021Z,80.01
2023-02-03T19:02:28.142Z,79.53
2023-02-03T19:04:57.421Z,79.62
2023-02-03T19:07:25.708Z,79.38
2023-02-03T19:09:53.620Z,79.19
2023-02-03T19:12:21.538Z,78.78
2023-02-03T19:14:49.376Z,78.94
2023-02-03T19:17:17.519Z,78.64
2023-02-03T19:19:45.542Z,78.17
2023-02-03T19:22:14.846Z,77.49
2023-02-03T19:24:42.646Z,77.22
2023-02-03T19:27:10.509Z,77.22
2023-02-03T19:29:39.745Z,77.21
2023-02-03T19:32:09.640Z,76.99
2023-02-03T19:34:37.631Z,76.80
2023-02-03T19:37:05.575Z,76.75
2023-02-03T19:39:35.072Z,76.68
2023-02-03T19:42:03.652Z,76.30
2023-02-03T19:44:31.594Z,75.69
2023-02-03T19:46:59.534Z,75.30
2023-02-03T19:49:28.624Z,74.96
2023-02-03T19:51:56.590Z,74.46
2023-02-03T19:54:24.421Z,73.89
2023-02-03T19:56:53.692Z,73.82
2023-02-03T19:59:21.586Z,73.88
2023-02-03T20:01:49.948Z,73.57
2023-02-03T20:04:17.907Z,73.62
2023-02-03T20:06:45.776Z,73.06
2023-02-03T20:09:13.623Z,72.81
2023-02-03T20:11:41.431Z,72.94
2023-02-03T20:14:11.192Z,72.91
2023-02-03T20:16:39.166Z,73.12
2023-02-03T20:19:07.142Z,73.04
2023-02-03T20:21:35.146Z,72.94
2023-02-03T20:24:03.012Z,73.50
2023-02-03T20:26:30.891Z,73.28
2023-02-03T20:28:58.783Z,73.21
2023-02-03T20:31:28.099Z,73.33
2023-02-03T20:33:55.968Z,73.40
2023-02-03T20:36:24.094Z,73.17
2023-02-03T20:38:52.070Z,72.91
2023-02-03T20:41:20.357Z,73.29
2023-02-03T20:43:48.908Z,73.57
2023-02-03T20:46:19.501Z,73.59
2023-02-03T20:48:48.920Z,73.40
2023-02-03T20:51:20.990Z,73.11
2023-02-03T20:53:50.050Z,73.38
2023-02-03T20:56:21.346Z,73.49
2023-02-03T20:58:49.560Z,73.18
2023-02-03T21:01:20.016Z,73.03
2023-02-03T21:04:07.326Z,73.30
2023-02-03T21:06:36.315Z,73.26
2023-02-03T21:09:13.936Z,73.36
2023-02-03T21:11:42.796Z,73.47
2023-02-03T21:14:19.903Z,73.97
2023-02-03T21:16:48.709Z,73.79
2023-02-03T21:19:28.210Z,74.02
2023-02-03T21:21:56.769Z,73.98
2023-02-03T21:24:27.766Z,74.04
2023-02-03T21:26:56.237Z,74.21
2023-02-03T21:29:26.877Z,74.38
2023-02-03T21:31:56.074Z,74.30
2023-02-03T21:34:29.389Z,74.27
2023-02-03T21:36:57.591Z,74.31
2023-02-03T21:39:28.368Z,74.35
2023-02-03T21:41:57.257Z,74.21
2023-02-03T21:44:28.405Z,74.26
2023-02-03T21:46:56.667Z,74.07
2023-02-03T21:49:24.552Z,73.68
2023-02-03T21:51:54.075Z,73.66
2023-02-03T21:54:27.571Z,74.05
2023-02-03T21:56:55.532Z,74.11
2023-02-03T21:59:26.143Z,74.45
2023-02-03T22:01:54.011Z,74.73
2023-02-03T22:04:22.002Z,75.10
2023-02-03T22:06:53.750Z,75.57
2023-02-03T22:09:24.558Z,75.95
2023-02-03T22:11:52.819Z,75.98
2023-02-03T22:14:21.791Z,76.27
2023-02-03T22:16:50.036Z,76.14
2023-02-03T22:19:18.420Z,76.79
2023-02-03T22:21:47.710Z,76.84
2023-02-03T22:24:15.592Z,77.15
2023-02-03T22:26:44.899Z,77.15
2023-02-03T22:29:12.775Z,77.18
2023-02-03T22:31:42.669Z,76.77
2023-02-03T22:34:10.687Z,76.27
2023-02-03T22:36:38.573Z,76.44
2023-02-03T22:39:06.464Z,76.40
2023-02-03T22:41:34.270Z,75.89
2023-02-03T22:44:03.999Z,75.89
2023-02-03T22:46:31.878Z,75.64
2023-02-03T22:48:59.739Z,75.56
2023-02-03T22:51:27.621Z,75.14
2023-02-03T22:53:55.445Z,75.02
2023-02-03T22:56:23.800Z,74.85
2023-02-03T22:58:51.732Z,74.65
2023-02-03T23:01:20.918Z,74.54
2023-02-03T23:03:48.818Z,74.63
2023-02-03T23:06:16.647Z,74.63
2023-02-03T23:08:44.526Z,74.60
2023-02-03T23:11:12.438Z,74.45
2023-02-03T23:13:40.253Z,74.80
2023-02-03T23:16:08.689Z,74.84
2023-02-03T23:18:37.919Z,74.67
2023-02-03T23:21:05.983Z,74.35
2023-02-03T23:23:33.876Z,74.12
2023-02-03T23:26:01.718Z,74.28
2023-02-03T23:28:29.642Z,73.93
2023-02-03T23:30:57.563Z,73.79
2023-02-03T23:33:25.506Z,73.73
2023-02-03T23:35:55.284Z,73.63
2023-02-03T23:38:23.101Z,73.71
2023-02-03T23:40:50.962Z,73.71
2023-02-03T23:43:19.064Z,74.04
2023-02-03T23:45:46.902Z,73.73
2023-02-03T23:48:17.433Z,73.94
2023-02-03T23:50:45.452Z,73.35
2023-02-03T23:53:14.633Z,73.69
2023-02-03T23:55:42.478Z,73.24
2023-02-03T23:58:10.303Z,73.40
