createdAt,value
2019-01-03T00:00:24.596Z,100166.95
2019-01-03T00:03:23.974Z,100175.11
2019-01-03T00:06:26.294Z,100186.33
2019-01-03T00:09:11.999Z,100182.34
2019-01-03T00:12:01.421Z,100185.73
2019-01-03T00:15:00.631Z,100188.51
2019-01-03T00:18:02.838Z,100181.58
2019-01-03T00:21:04.860Z,100182.86
2019-01-03T00:23:52.486Z,100188.31
2019-01-03T00:26:38.245Z,100174.56
2019-01-03T00:29:23.856Z,100186.43
2019-01-03T00:32:14.421Z,100188.64
2019-01-03T00:35:07.602Z,100183.31
2019-01-03T00:37:52.944Z,100191.33
2019-01-03T00:40:44.412Z,100187.55
2019-01-03T00:43:31.557Z,100190.23
2019-01-03T00:46:10.125Z,100194.69
2019-01-03T00:48:56.945Z,100203.40
2019-01-03T00:51:42.346Z,100198.47
2019-01-03T00:54:37.651Z,100204.66
2019-01-03T00:57:23.350Z,100203.44
2019-01-03T01:00:16.379Z,100213.03
2019-01-03T01:03:09.447Z,100224.33
2019-01-03T01:05:54.162Z,100218.75
2019-01-03T01:08:46.800Z,100229.19
2019-01-03T01:11:32.425Z,100254.33
2019-01-03T01:14:17.751Z,100241.78
2019-01-03T01:17:11.197Z,100255.44
2019-01-03T01:19:57.069Z,100240.61
2019-01-03T01:22:56.695Z,100242.12
2019-01-03T01:25:54.442Z,100248.27
2019-01-03T01:28:50.581Z,100237.70
2019-01-03T01:31:46.491Z,100244.16
2019-01-03T01:34:33.207Z,100257.98
2019-01-03T01:37:26.600Z,100248.80
2019-01-03T01:40:19.296Z,100254.49
2019-01-03T01:43:09.030Z,100248.06
2019-01-03T01:46:14.449Z,100252.72
2019-01-03T01:49:16.522Z,100264.38
2019-01-03T01:52:01.903Z,100268.13
2019-01-03T01:55:00.552Z,100248.54
2019-01-03T01:57:45.873Z,100259.91
2019-01-03T02:00:32.934Z,100247.13
2019-01-03T02:03:15.670Z,100248.41
2019-01-03T02:06:05.263Z,100238.97
2019-01-03T02:09:04.076Z,100249.75
2019-01-03T02:12:06.117Z,100250.67
2019-01-03T02:15:08.718Z,100247.69
2019-01-03T02:18:10.991Z,100243.08
2019-01-03T02:21:00.487Z,100246.88
2019-01-03T02:23:46.355Z,100244.51
2019-01-03T02:26:32.244Z,100248.22
2019-01-03T02:29:18.933Z,100244.92
2019-01-03T02:32:08.770Z,100230.58
2019-01-03T02:35:00.131Z,100218.07
2019-01-03T02:37:56.008Z,100219.95
2019-01-03T02:40:42.692Z,100221.36
2019-01-03T02:43:45.143Z,100213.83
2019-01-03T02:46:50.488Z,100219.36
2019-01-03T02:49:35.984Z,100225.02
2019-01-03T02:52:29.231Z,100232.73
2019-01-03T02:55:14.912Z,100215.74
2019-01-03T02:58:12.192Z,100211.44
2019-01-03T03:00:58.180Z,100207.61
2019-01-03T03:03:44.072Z,100211.28
2019-01-03T03:06:38.968Z,100213.86
2019-01-03T03:09:35.305Z,100209.30
2019-01-03T03:12:27.935Z,100212.34
2019-01-03T03:15:13.531Z,100210.22
2019-01-03T03:18:09.664Z,100209.10
2019-01-03T03:20:58.163Z,100214.64
2019-01-03T03:23:43.660Z,100203.17
2019-01-03T03:26:39.607Z,100215.52
2019-01-03T03:29:25.313Z,100209.83
2019-01-03T03:32:24.129Z,100216.12
2019-01-03T03:35:14.239Z,100211.99
2019-01-03T03:38:04.028Z,100226.43
2019-01-03T03:40:49.278Z,100222.36
2019-01-03T03:43:35.051Z,100225.05
2019-01-03T03:46:22.152Z,100216.94
2019-01-03T03:49:16.428Z,100227.80
2019-01-03T03:52:01.822Z,100209.52
2019-01-03T03:54:51.699Z,100238.25
2019-01-03T03:57:56.942Z,100222.00
2019-01-03T04:00:59.215Z,100213.18
2019-01-03T04:03:45.159Z,100223.39
2019-01-03T04:06:47.006Z,100207.59
2019-01-03T04:09:33.815Z,100217.25
2019-01-03T04:12:28.484Z,100225.76
2019-01-03T04:15:30.806Z,100222.20
2019-01-03T04:18:33.333Z,100219.47
2019-01-03T04:21:32.910Z,100218.74
2019-01-03T04:24:30.149Z,100221.87
2019-01-03T04:27:26.181Z,100222.97
2019-01-03T04:30:11.462Z,100227.25
2019-01-03T04:32:57.548Z,100229.06
2019-01-03T04:35:44.789Z,100231.91
2019-01-03T04:38:30.551Z,100236.67
2019-01-03T04:41:17.779Z,100228.04
2019-01-03T04:44:03.683Z,100219.66
2019-01-03T04:47:08.790Z,100218.77
2019-01-03T04:49:55.978Z,100231.66
2019-01-03T04:52:41.817Z,100225.06
2019-01-03T04:55:27.586Z,100233.66
2019-01-03T04:58:13.364Z,100230.84
2019-01-03T05:01:00.610Z,100233.46
2019-01-03T05:03:48.570Z,100234.16
2019-01-03T05:06:34.431Z,100238.77
2019-01-03T05:09:21.553Z,100234.54
2019-01-03T05:12:08.827Z,100243.27
2019-01-03T05:15:05.098Z,100246.48
2019-01-03T05:17:50.479Z,100233.73
2019-01-03T05:20:36.074Z,100230.37
2019-01-03T05:23:35.563Z,100245.27
2019-01-03T05:26:34.241Z,100245.53
2019-01-03T05:29:19.787Z,100247.08
2019-01-03T05:32:06.617Z,100250.32
2019-01-03T05:35:02.777Z,100271.97
2019-01-03T05:37:55.334Z,100244.88
2019-01-03T05:40:41.727Z,100239.00
2019-01-03T05:43:34.995Z,100245.62
2019-01-03T05:46:20.566Z,100246.28
2019-01-03T05:49:17.173Z,100240.35
2019-01-03T05:52:15.999Z,100243.56
2019-01-03T05:55:01.760Z,100246.05
2019-01-03T05:57:47.830Z,100244.94
2019-01-03T06:00:20.931Z,100261.77
2019-01-03T06:03:13.989Z,100255.33
2019-01-03T06:06:01.740Z,100256.50
2019-01-03T06:08:57.863Z,100258.37
2019-01-03T06:11:57.174Z,100258.16
2019-01-03T06:14:56.064Z,100253.31
2019-01-03T06:17:43.555Z,100247.33
2019-01-03T06:20:45.806Z,100275.11
2019-01-03T06:23:35.788Z,100260.28
2019-01-03T06:26:22.527Z,100259.45
2019-01-03T06:29:24.512Z,100260.13
2019-01-03T06:32:14.417Z,100255.70
2019-01-03T06:35:00.285Z,100266.59
2019-01-03T06:37:48.928Z,100263.80
2019-01-03T06:40:34.527Z,100263.20
2019-01-03T06:43:20.437Z,100273.49
2019-01-03T06:46:05.639Z,100276.26
2019-01-03T06:48:55.615Z,100287.45
2019-01-03T06:51:51.549Z,100291.11
2019-01-03T06:54:37.027Z,100297.56
2019-01-03T06:57:23.725Z,100278.36
2019-01-03T07:00:13.640Z,100280.23
2019-01-03T07:03:00.794Z,100289.54
2019-01-03T07:05:50.860Z,100285.46
2019-01-03T07:08:46.908Z,100287.55
2019-01-03T07:11:32.448Z,100292.52
2019-01-03T07:14:20.162Z,100298.73
2019-01-03T07:17:10.329Z,100293.30
2019-01-03T07:19:55.847Z,100301.61
2019-01-03T07:22:41.476Z,100302.28
2019-01-03T07:25:46.441Z,100306.38
2019-01-03T07:28:32.424Z,100313.01
2019-01-03T07:31:22.489Z,100307.89
2019-01-03T07:34:07.833Z,100313.79
2019-01-03T07:36:53.502Z,100308.27
2019-01-03T07:39:39.727Z,100323.12
2019-01-03T07:42:25.485Z,100313.50
2019-01-03T07:45:11.137Z,100319.14
2019-01-03T07:48:16.423Z,100318.68
2019-01-03T07:51:02.435Z,100325.06
2019-01-03T07:54:04.432Z,100320.47
2019-01-03T07:56:57.129Z,100340.77
2019-01-03T08:00:02.216Z,100333.60
2019-01-03T08:02:48.220Z,100330.48
2019-01-03T08:05:50.161Z,100334.63
2019-01-03T08:08:37.324Z,100333.91
2019-01-03T08:11:22.488Z,100333.66
2019-01-03T08:14:18.330Z,100341.50
2019-01-03T08:17:05.115Z,100335.07
2019-01-03T08:19:51.944Z,100332.97
2019-01-03T08:22:44.511Z,100332.95
2019-01-03T08:25:43.354Z,100333.64
2019-01-03T08:28:36.434Z,100335.50
2019-01-03T08:31:23.533Z,100341.87
2019-01-03T08:34:22.267Z,100333.69
2019-01-03T08:37:08.982Z,100345.02
2019-01-03T08:39:54.603Z,100356.11
2019-01-03T08:42:50.934Z,100344.78
2019-01-03T08:45:50.352Z,100350.32
2019-01-03T08:48:36.549Z,100352.34
2019-01-03T08:51:22.233Z,100349.00
2019-01-03T08:54:07.859Z,100351.19
2019-01-03T08:56:53.270Z,100369.34
2019-01-03T08:59:46.309Z,100363.11
2019-01-03T09:02:48.806Z,100358.48
2019-01-03T09:05:38.869Z,100356.83
2019-01-03T09:08:26.099Z,100357.95
2019-01-03T09:11:11.488Z,100363.26
2019-01-03T09:13:57.909Z,100358.27
2019-01-03T09:16:57.361Z,100365.92
2019-01-03T09:19:44.568Z,100364.55
2019-01-03T09:22:28.524Z,100363.67
2019-01-03T09:25:27.337Z,100357.23
2019-01-03T09:28:12.754Z,100350.31
2019-01-03T09:31:02.708Z,100355.59
2019-01-03T09:33:55.648Z,100363.37
2019-01-03T09:36:41.674Z,100353.75
2019-01-03T09:39:40.879Z,100345.13
2019-01-03T09:42:26.440Z,100351.31
2019-01-03T09:44:54.777Z,100349.00
2019-01-03T09:47:23.287Z,100349.64
2019-01-03T09:49:51.372Z,100350.44
2019-01-03T09:52:19.952Z,100347.77
2019-01-03T09:54:48.968Z,100342.06
2019-01-03T09:57:17.502Z,100356.92
2019-01-03T09:59:46.205Z,100354.73
2019-01-03T10:02:14.699Z,100371.00
2019-01-03T10:04:43.171Z,100354.63
2019-01-03T10:07:11.408Z,100371.63
2019-01-03T10:09:40.406Z,100364.83
2019-01-03T10:12:08.963Z,100374.27
2019-01-03T10:14:37.951Z,100369.78
2019-01-03T10:17:07.000Z,100361.45
2019-01-03T10:19:35.597Z,100366.02
2019-01-03T10:22:03.986Z,100364.26
2019-01-03T10:24:32.103Z,100357.94
2019-01-03T10:27:00.664Z,100352.34
2019-01-03T10:29:29.202Z,100353.22
2019-01-03T10:31:57.694Z,100349.14
2019-01-03T10:34:26.715Z,100346.38
2019-01-03T10:36:54.883Z,100339.05
2019-01-03T10:39:23.887Z,100347.98
2019-01-03T10:41:52.572Z,100349.25
2019-01-03T10:44:21.242Z,100342.88
2019-01-03T10:46:50.229Z,100346.42
2019-01-03T10:49:18.796Z,100350.83
2019-01-03T10:51:47.016Z,100345.46
2019-01-03T10:54:15.576Z,100334.70
2019-01-03T10:56:44.196Z,100341.23
2019-01-03T10:59:12.409Z,100348.03
2019-01-03T11:01:40.988Z,100343.65
2019-01-03T11:04:09.098Z,100334.53
2019-01-03T11:06:38.101Z,100343.19
2019-01-03T11:09:06.174Z,100353.01
2019-01-03T11:11:35.149Z,100345.66
2019-01-03T11:14:03.776Z,100342.61
2019-01-03T11:16:32.145Z,100333.72
2019-01-03T11:19:01.120Z,100336.72
2019-01-03T11:21:29.737Z,100328.84
2019-01-03T11:23:58.223Z,100330.69
2019-01-03T11:26:26.793Z,100330.52
2019-01-03T11:28:56.213Z,100339.20
2019-01-03T11:31:25.550Z,100331.41
2019-01-03T11:33:54.807Z,100332.12
2019-01-03T11:36:23.547Z,100329.83
2019-01-03T11:38:52.185Z,100334.76
2019-01-03T11:41:20.799Z,100330.75
2019-01-03T11:43:49.415Z,100330.12
2019-01-03T11:46:18.012Z,100330.23
2019-01-03T11:48:46.672Z,100336.85
2019-01-03T11:51:15.307Z,100344.05
2019-01-03T11:53:43.829Z,100335.70
2019-01-03T11:56:12.350Z,100350.42
2019-01-03T11:58:40.930Z,100331.64
2019-01-03T12:01:09.053Z,100343.45
2019-01-03T12:03:37.588Z,100338.83
2019-01-03T12:06:06.548Z,100344.97
2019-01-03T12:08:34.655Z,100346.59
2019-01-03T12:11:02.830Z,100349.46
2019-01-03T12:13:31.411Z,100346.13
2019-01-03T12:15:59.541Z,100347.12
2019-01-03T12:18:28.547Z,100352.59
2019-01-03T12:20:57.670Z,100355.20
2019-01-03T12:23:26.381Z,100353.53
2019-01-03T12:25:54.908Z,100353.26
2019-01-03T12:28:23.086Z,100354.08
2019-01-03T12:30:51.173Z,100348.63
2019-01-03T12:33:19.650Z,100345.09
2019-01-03T12:35:48.274Z,100345.20
2019-01-03T12:38:16.393Z,100348.83
2019-01-03T12:40:44.881Z,100332.77
2019-01-03T12:43:13.463Z,100332.97
2019-01-03T12:45:42.043Z,100335.89
2019-01-03T12:48:10.565Z,100340.58
2019-01-03T12:50:38.743Z,100354.91
2019-01-03T12:53:07.691Z,100350.98
2019-01-03T12:55:36.178Z,100348.95
2019-01-03T12:58:04.748Z,100353.28
2019-01-03T13:00:33.795Z,100356.20
2019-01-03T13:03:02.771Z,100353.44
2019-01-03T13:05:30.947Z,100357.84
2019-01-03T13:07:59.384Z,100345.75
2019-01-03T13:10:27.912Z,100348.22
2019-01-03T13:12:56.175Z,100359.83
2019-01-03T13:15:24.672Z,100361.97
2019-01-03T13:17:52.750Z,100358.77
2019-01-03T13:20:21.327Z,100363.25
2019-01-03T13:22:49.472Z,100367.45
2019-01-03T13:25:18.012Z,100366.28
2019-01-03T13:27:46.594Z,100359.03
2019-01-03T13:30:15.124Z,100374.09
2019-01-03T13:32:43.586Z,100372.20
2019-01-03T13:35:11.649Z,100380.25
2019-01-03T13:37:39.984Z,100395.64
2019-01-03T13:40:08.390Z,100379.56
2019-01-03T13:42:36.879Z,100373.95
2019-01-03T13:45:05.757Z,100394.22
2019-01-03T13:47:34.557Z,100383.62
2019-01-03T13:50:02.959Z,100381.62
2019-01-03T13:52:30.888Z,100381.45
2019-01-03T13:54:59.252Z,100385.28
2019-01-03T13:57:28.172Z,100393.80
2019-01-03T13:59:57.051Z,100394.70
2019-01-03T14:02:25.449Z,100401.36
2019-01-03T14:04:53.793Z,100397.97
2019-01-03T14:07:22.172Z,100395.70
2019-01-03T14:09:50.636Z,100403.28
2019-01-03T14:12:19.201Z,100409.44
2019-01-03T14:14:48.094Z,100427.89
2019-01-03T14:17:16.984Z,100437.72
2019-01-03T14:19:45.617Z,100452.42
2019-01-03T14:22:14.411Z,100441.39
2019-01-03T14:24:43.380Z,100442.78
2019-01-03T14:27:12.194Z,100438.78
2019-01-03T14:29:40.649Z,100440.14
2019-01-03T14:32:08.664Z,100428.70
2019-01-03T14:34:37.223Z,100429.83
2019-01-03T14:37:06.076Z,100443.41
2019-01-03T14:39:35.055Z,100448.34
2019-01-03T14:42:04.060Z,100459.81
2019-01-03T14:44:33.053Z,100470.28
2019-01-03T14:47:01.950Z,100464.58
2019-01-03T14:49:30.944Z,100479.54
2019-01-03T14:51:59.936Z,100484.52
2019-01-03T14:54:28.008Z,100481.45
2019-01-03T14:56:57.128Z,100472.50
2019-01-03T14:59:25.980Z,100474.44
2019-01-03T15:01:54.091Z,100458.47
2019-01-03T15:04:23.177Z,100466.50
2019-01-03T15:06:52.040Z,100474.53
2019-01-03T15:09:21.086Z,100472.14
2019-01-03T15:11:50.056Z,100475.32
2019-01-03T15:14:18.686Z,100487.09
2019-01-03T15:16:47.242Z,100482.66
2019-01-03T15:19:15.786Z,100497.84
2019-01-03T15:21:44.286Z,100482.17
2019-01-03T15:24:13.279Z,100481.64
2019-01-03T15:26:42.251Z,100489.05
2019-01-03T15:29:10.752Z,100487.44
2019-01-03T15:31:39.315Z,100493.98
2019-01-03T15:34:08.320Z,100496.31
2019-01-03T15:36:36.888Z,100501.05
2019-01-03T15:39:05.182Z,100501.14
2019-01-03T15:41:34.293Z,100502.13
2019-01-03T15:44:03.544Z,100501.87
2019-01-03T15:46:32.083Z,100500.23
2019-01-03T15:49:00.826Z,100506.11
2019-01-03T15:51:29.489Z,100508.61
2019-01-03T15:53:59.285Z,100515.88
2019-01-03T15:56:27.905Z,100517.53
2019-01-03T15:58:56.597Z,100520.39
2019-01-03T16:01:26.409Z,100520.06
2019-01-03T16:03:55.085Z,100515.11
2019-01-03T16:06:24.072Z,100526.78
2019-01-03T16:08:53.071Z,100530.40
2019-01-03T16:11:22.129Z,100535.50
2019-01-03T16:13:51.052Z,100533.28
2019-01-03T16:16:20.040Z,100537.12
2019-01-03T16:18:49.200Z,100539.38
2019-01-03T16:21:18.183Z,100533.00
2019-01-03T16:23:46.703Z,100539.91
2019-01-03T16:26:15.378Z,100545.55
2019-01-03T16:28:44.150Z,100545.31
2019-01-03T16:31:12.818Z,100546.25
2019-01-03T16:33:41.795Z,100561.43
2019-01-03T16:36:10.405Z,100546.58
2019-01-03T16:38:38.959Z,100561.39
2019-01-03T16:41:08.059Z,100558.75
2019-01-03T16:43:36.634Z,100561.52
2019-01-03T16:46:05.534Z,100577.06
2019-01-03T16:48:34.531Z,100564.88
2019-01-03T16:51:03.059Z,100570.03
2019-01-03T16:53:33.079Z,100570.77
2019-01-03T16:56:01.930Z,100577.67
2019-01-03T16:58:30.915Z,100573.28
2019-01-03T17:00:59.424Z,100582.39
2019-01-03T17:03:28.393Z,100579.72
2019-01-03T17:05:57.315Z,100586.19
2019-01-03T17:08:26.313Z,100583.10
2019-01-03T17:10:54.844Z,100582.11
2019-01-03T17:13:23.730Z,100575.98
2019-01-03T17:15:52.323Z,100577.39
2019-01-03T17:18:21.329Z,100581.88
2019-01-03T17:20:49.404Z,100594.29
2019-01-03T17:23:17.492Z,100589.06
2019-01-03T17:25:46.169Z,100592.31
2019-01-03T17:28:14.772Z,100590.88
2019-01-03T17:30:43.312Z,100592.90
2019-01-03T17:33:12.020Z,100595.94
2019-01-03T17:35:40.523Z,100596.97
2019-01-03T17:38:09.069Z,100592.73
2019-01-03T17:40:37.655Z,100590.92
2019-01-03T17:43:06.241Z,100600.26
2019-01-03T17:45:35.138Z,100597.72
2019-01-03T17:48:04.125Z,100603.73
2019-01-03T17:50:36.328Z,100608.02
2019-01-03T17:53:03.699Z,100617.22
2019-01-03T17:55:32.266Z,100609.12
2019-01-03T17:58:01.224Z,100612.33
2019-01-03T18:00:29.354Z,100608.92
2019-01-03T18:02:57.603Z,100600.44
2019-01-03T18:05:25.827Z,100605.38
2019-01-03T18:07:56.875Z,100618.02
2019-01-03T18:10:25.666Z,100616.66
2019-01-03T18:12:54.233Z,100616.86
2019-01-03T18:15:23.260Z,100621.72
2019-01-03T18:17:52.143Z,100618.62
2019-01-03T18:20:20.286Z,100619.65
2019-01-03T18:22:48.801Z,100611.06
2019-01-03T18:25:17.928Z,100615.91
2019-01-03T18:27:46.795Z,100617.77
2019-01-03T18:30:15.328Z,100612.83
2019-01-03T18:32:44.368Z,100622.00
2019-01-03T18:35:12.851Z,100622.77
2019-01-03T18:37:41.850Z,100633.97
2019-01-03T18:40:10.941Z,100632.12
2019-01-03T18:42:39.838Z,100634.55
2019-01-03T18:45:08.809Z,100627.96
2019-01-03T18:47:38.288Z,100628.53
2019-01-03T18:50:08.756Z,100627.16
2019-01-03T18:52:37.962Z,100624.38
2019-01-03T18:55:07.021Z,100631.55
2019-01-03T18:57:36.053Z,100636.48
2019-01-03T19:00:04.183Z,100641.77
2019-01-03T19:02:32.716Z,100644.01
2019-01-03T19:05:01.251Z,100647.50
2019-01-03T19:07:29.819Z,100656.42
2019-01-03T19:09:58.437Z,100655.06
2019-01-03T19:12:26.525Z,100652.09
2019-01-03T19:14:55.475Z,100656.97
2019-01-03T19:17:24.636Z,100658.53
2019-01-03T19:19:53.693Z,100659.62
2019-01-03T19:22:21.762Z,100666.63
2019-01-03T19:24:49.982Z,100662.19
2019-01-03T19:27:19.139Z,100666.02
2019-01-03T19:29:48.186Z,100667.50
2019-01-03T19:32:16.855Z,100671.94
2019-01-03T19:34:44.976Z,100659.12
2019-01-03T19:37:13.181Z,100664.77
2019-01-03T19:39:41.684Z,100666.53
2019-01-03T19:42:10.413Z,100666.69
2019-01-03T19:44:38.542Z,100674.81
2019-01-03T19:47:06.632Z,100676.55
2019-01-03T19:49:34.763Z,100673.41
2019-01-03T19:52:03.003Z,100676.86
2019-01-03T19:54:31.591Z,100683.22
2019-01-03T19:57:00.150Z,100682.17
2019-01-03T19:59:28.910Z,100686.39
2019-01-03T20:01:57.391Z,100683.00
2019-01-03T20:04:25.540Z,100684.63
2019-01-03T20:06:53.754Z,100688.84
2019-01-03T20:09:22.652Z,100693.39
2019-01-03T20:11:51.115Z,100698.57
2019-01-03T20:14:25.306Z,100700.75
2019-01-03T20:16:50.094Z,100701.30
2019-01-03T20:19:18.257Z,100706.89
2019-01-03T20:21:47.015Z,100709.36
2019-01-03T20:24:15.500Z,100708.30
2019-01-03T20:26:44.214Z,100711.05
2019-01-03T20:29:13.380Z,100712.81
2019-01-03T20:31:42.500Z,100715.80
2019-01-03T20:34:12.676Z,100713.45
2019-01-03T20:36:41.570Z,100709.99
2019-01-03T20:39:10.198Z,100720.12
2019-01-03T20:41:39.096Z,100717.54
2019-01-03T20:44:10.988Z,100719.09
2019-01-03T20:46:39.527Z,100716.36
2019-01-03T20:49:08.123Z,100708.66
2019-01-03T20:51:37.029Z,100713.27
2019-01-03T20:54:05.642Z,100710.20
2019-01-03T20:56:34.392Z,100715.19
2019-01-03T20:59:02.983Z,100717.48
2019-01-03T21:01:31.982Z,100711.86
2019-01-03T21:04:00.793Z,100718.13
2019-01-03T21:06:29.029Z,100714.72
2019-01-03T21:08:57.656Z,100716.08
2019-01-03T21:11:26.135Z,100722.08
2019-01-03T21:13:54.674Z,100731.81
2019-01-03T21:16:22.906Z,100735.92
2019-01-03T21:18:51.047Z,100727.38
2019-01-03T21:21:19.287Z,100726.67
2019-01-03T21:23:47.802Z,100721.61
2019-01-03T21:26:16.405Z,100730.00
2019-01-03T21:28:45.099Z,100724.18
2019-01-03T21:31:13.672Z,100731.89
2019-01-03T21:33:42.405Z,100725.97
2019-01-03T21:36:11.182Z,100723.95
2019-01-03T21:38:40.250Z,100716.33
2019-01-03T21:41:08.706Z,100720.59
2019-01-03T21:43:37.305Z,100710.64
2019-01-03T21:46:06.063Z,100708.08
2019-01-03T21:48:34.800Z,100712.41
2019-01-03T21:51:02.947Z,100720.66
2019-01-03T21:53:31.106Z,100719.82
2019-01-03T21:55:59.221Z,100718.11
2019-01-03T21:58:27.404Z,100717.04
2019-01-03T22:00:56.012Z,100723.47
2019-01-03T22:03:24.115Z,100727.19
2019-01-03T22:05:52.317Z,100724.56
2019-01-03T22:08:20.775Z,100718.59
2019-01-03T22:10:49.388Z,100718.33
2019-01-03T22:13:17.518Z,100725.73
2019-01-03T22:15:46.501Z,100727.31
2019-01-03T22:18:15.115Z,100718.69
2019-01-03T22:20:43.709Z,100732.02
2019-01-03T22:23:11.868Z,100734.58
2019-01-03T22:25:40.743Z,100734.32
2019-01-03T22:28:09.364Z,100737.71
2019-01-03T22:30:37.468Z,100736.02
2019-01-03T22:33:05.550Z,100734.78
2019-01-03T22:35:34.253Z,100735.41
2019-01-03T22:38:02.817Z,100732.94
2019-01-03T22:40:31.319Z,100732.16
2019-01-03T22:43:00.335Z,100733.88
2019-01-03T22:45:29.079Z,100735.31
2019-01-03T22:47:58.008Z,100733.83
2019-01-03T22:50:27.004Z,100728.09
2019-01-03T22:52:55.903Z,100739.23
2019-01-03T22:55:24.888Z,100738.34
2019-01-03T22:57:53.489Z,100738.70
2019-01-03T23:00:23.998Z,100737.72
2019-01-03T23:02:52.160Z,100744.04
2019-01-03T23:05:20.754Z,100751.09
2019-01-03T23:07:49.435Z,100744.22
2019-01-03T23:10:17.653Z,100752.75
2019-01-03T23:12:46.947Z,100747.92
2019-01-03T23:15:16.355Z,100754.89
2019-01-03T23:17:45.169Z,100756.85
2019-01-03T23:20:14.224Z,100751.52
2019-01-03T23:22:43.908Z,100748.02
2019-01-03T23:25:12.650Z,100747.88
2019-01-03T23:27:41.640Z,100748.71
2019-01-03T23:30:10.319Z,100748.77
2019-01-03T23:32:39.313Z,100752.22
2019-01-03T23:35:08.826Z,100757.75
2019-01-03T23:37:37.554Z,100768.71
2019-01-03T23:40:06.572Z,100765.38
2019-01-03T23:42:35.155Z,100770.54
2019-01-03T23:45:03.650Z,100771.36
2019-01-03T23:47:32.201Z,100770.58
2019-01-03T23:50:00.788Z,100772.37
2019-01-03T23:52:29.786Z,100777.77
2019-01-03T23:54:58.681Z,100781.58
2019-01-03T23:57:27.777Z,100779.02
2019-01-03T23:59:56.288Z,100780.83
