createdAt,value
2022-08-26T00:00:53.006Z,70.26
2022-08-26T00:03:23.635Z,70.12
2022-08-26T00:05:53.946Z,69.98
2022-08-26T00:08:22.957Z,69.85
2022-08-26T00:10:51.303Z,69.68
2022-08-26T00:13:19.941Z,69.91
2022-08-26T00:15:51.400Z,69.55
2022-08-26T00:18:22.408Z,69.57
2022-08-26T00:20:53.202Z,69.61
2022-08-26T00:23:24.288Z,69.33
2022-08-26T00:25:53.809Z,69.13
2022-08-26T00:28:23.286Z,69.20
2022-08-26T00:30:54.209Z,69.10
2022-08-26T00:33:23.104Z,69.18
2022-08-26T00:35:51.934Z,69.01
2022-08-26T00:38:23.023Z,69.11
2022-08-26T00:40:54.149Z,69.10
2022-08-26T00:43:25.055Z,69.35
2022-08-26T00:46:00.589Z,69.50
2022-08-26T00:48:33.883Z,69.46
2022-08-26T00:51:07.765Z,69.10
2022-08-26T00:53:41.483Z,69.21
2022-08-26T00:56:16.632Z,69.13
2022-08-26T00:58:47.987Z,69.00
2022-08-26T01:01:18.815Z,69.09
2022-08-26T01:03:56.399Z,69.28
2022-08-26T01:06:26.566Z,69.09
2022-08-26T01:08:54.901Z,68.98
2022-08-26T01:11:23.919Z,68.92
2022-08-26T01:13:55.447Z,68.75
2022-08-26T01:16:26.699Z,68.84
2022-08-26T01:18:59.783Z,69.02
2022-08-26T01:21:32.720Z,68.67
2022-08-26T01:24:03.212Z,68.95
2022-08-26T01:26:34.858Z,68.93
2022-08-26T01:29:06.561Z,68.87
2022-08-26T01:31:42.840Z,68.80
2022-08-26T01:34:18.902Z,68.80
2022-08-26T01:36:51.619Z,68.94
2022-08-26T01:39:21.655Z,68.99
2022-08-26T01:41:53.675Z,68.96
2022-08-26T01:44:26.756Z,69.25
2022-08-26T01:46:58.045Z,69.03
2022-08-26T01:49:28.992Z,68.76
2022-08-26T01:52:01.050Z,68.79
2022-08-26T01:54:30.788Z,68.60
2022-08-26T01:57:00.041Z,68.69
2022-08-26T01:59:29.570Z,68.92
2022-08-26T02:01:58.509Z,69.08
2022-08-26T02:04:30.927Z,69.17
2022-08-26T02:06:59.660Z,69.37
2022-08-26T02:09:30.803Z,68.96
2022-08-26T02:12:01.460Z,69.03
2022-08-26T02:14:34.722Z,69.20
2022-08-26T02:17:04.259Z,68.82
2022-08-26T02:19:36.916Z,69.25
2022-08-26T02:22:08.925Z,69.28
2022-08-26T02:24:50.283Z,69.08
2022-08-26T02:27:23.816Z,69.11
2022-08-26T02:29:56.664Z,68.98
2022-08-26T02:32:25.643Z,69.05
2022-08-26T02:34:55.415Z,69.09
2022-08-26T02:37:24.284Z,69.09
2022-08-26T02:39:55.151Z,69.05
2022-08-26T02:42:23.743Z,68.84
2022-08-26T02:44:53.403Z,68.69
2022-08-26T02:47:21.682Z,68.82
2022-08-26T02:49:55.012Z,68.57
2022-08-26T02:52:23.314Z,68.86
2022-08-26T02:54:51.586Z,68.58
2022-08-26T02:57:22.167Z,68.62
2022-08-26T02:59:51.471Z,68.24
2022-08-26T03:02:21.536Z,68.41
2022-08-26T03:04:57.309Z,68.39
2022-08-26T03:07:29.284Z,68.33
2022-08-26T03:09:58.148Z,68.42
2022-08-26T03:12:27.937Z,68.67
2022-08-26T03:14:56.594Z,68.35
2022-08-26T03:17:26.908Z,68.42
2022-08-26T03:19:57.018Z,68.21
2022-08-26T03:22:27.129Z,68.42
2022-08-26T03:24:56.428Z,68.63
2022-08-26T03:27:24.688Z,68.58
2022-08-26T03:30:12.041Z,68.52
2022-08-26T03:32:41.504Z,68.88
2022-08-26T03:35:10.792Z,68.78
2022-08-26T03:37:40.348Z,68.68
2022-08-26T03:40:11.630Z,68.21
2022-08-26T03:42:41.650Z,68.80
2022-08-26T03:45:17.006Z,68.87
2022-08-26T03:47:45.732Z,68.90
2022-08-26T03:50:23.026Z,68.44
2022-08-26T03:52:55.741Z,68.85
2022-08-26T03:55:26.411Z,68.76
2022-08-26T03:57:56.466Z,68.87
2022-08-26T04:00:27.587Z,68.66
2022-08-26T04:02:56.008Z,68.68
2022-08-26T04:05:24.901Z,68.83
2022-08-26T04:07:54.232Z,68.43
2022-08-26T04:10:29.300Z,68.72
2022-08-26T04:12:59.262Z,68.66
2022-08-26T04:15:29.609Z,68.59
2022-08-26T04:17:57.923Z,68.65
2022-08-26T04:20:26.641Z,68.82
2022-08-26T04:22:55.047Z,68.58
2022-08-26T04:25:24.130Z,68.29
2022-08-26T04:27:52.722Z,68.59
2022-08-26T04:30:21.392Z,69.22
2022-08-26T04:32:51.578Z,68.90
2022-08-26T04:35:25.849Z,68.53
2022-08-26T04:37:55.586Z,68.73
2022-08-26T04:40:25.078Z,68.73
2022-08-26T04:42:54.604Z,69.07
2022-08-26T04:45:23.081Z,69.25
2022-08-26T04:47:56.884Z,68.80
2022-08-26T04:50:26.572Z,69.03
2022-08-26T04:52:55.804Z,68.94
2022-08-26T04:55:38.253Z,69.09
2022-08-26T04:58:10.386Z,68.92
2022-08-26T05:00:39.465Z,69.11
2022-08-26T05:03:10.409Z,68.69
2022-08-26T05:05:43.498Z,68.90
2022-08-26T05:08:13.593Z,69.04
2022-08-26T05:10:42.358Z,69.07
2022-08-26T05:13:15.107Z,69.32
2022-08-26T05:15:45.502Z,69.12
2022-08-26T05:18:20.046Z,68.76
2022-08-26T05:20:54.549Z,69.02
2022-08-26T05:23:24.431Z,68.99
2022-08-26T05:25:58.905Z,69.21
2022-08-26T05:28:28.927Z,69.26
2022-08-26T05:30:57.802Z,69.34
2022-08-26T05:33:28.399Z,69.29
2022-08-26T05:35:57.019Z,68.95
2022-08-26T05:38:25.281Z,69.21
2022-08-26T05:40:59.032Z,69.31
2022-08-26T05:43:27.842Z,69.19
2022-08-26T05:45:56.407Z,69.26
2022-08-26T05:48:25.296Z,68.91
2022-08-26T05:50:55.181Z,68.75
2022-08-26T05:53:26.148Z,68.95
2022-08-26T05:55:56.222Z,68.75
2022-08-26T05:58:25.110Z,69.07
2022-08-26T06:01:00.801Z,69.00
2022-08-26T06:03:29.762Z,68.92
2022-08-26T06:06:00.633Z,68.74
2022-08-26T06:08:30.268Z,68.50
2022-08-26T06:11:04.551Z,68.68
2022-08-26T06:13:34.864Z,68.91
2022-08-26T06:16:06.354Z,68.73
2022-08-26T06:18:36.878Z,67.96
2022-08-26T06:21:16.989Z,66.09
2022-08-26T06:24:04.491Z,64.88
2022-08-26T06:26:34.435Z,63.55
2022-08-26T06:29:06.274Z,62.44
2022-08-26T06:31:36.538Z,61.50
2022-08-26T06:34:10.573Z,60.66
2022-08-26T06:36:43.927Z,59.32
2022-08-26T06:39:14.917Z,58.92
2022-08-26T06:41:45.102Z,58.53
2022-08-26T06:44:20.930Z,58.45
2022-08-26T06:46:50.725Z,58.29
2022-08-26T06:49:26.852Z,58.28
2022-08-26T06:51:59.008Z,58.67
2022-08-26T06:54:27.907Z,59.40
2022-08-26T06:56:57.039Z,58.79
2022-08-26T06:59:25.895Z,57.76
2022-08-26T07:01:54.869Z,56.17
2022-08-26T07:04:24.886Z,55.73
2022-08-26T07:06:58.088Z,54.90
2022-08-26T07:09:29.342Z,53.34
2022-08-26T07:11:58.135Z,53.10
2022-08-26T07:14:26.865Z,50.57
2022-08-26T07:16:55.659Z,49.98
2022-08-26T07:19:30.746Z,50.20
2022-08-26T07:22:04.062Z,49.07
2022-08-26T07:24:35.062Z,47.89
2022-08-26T07:27:07.294Z,46.13
2022-08-26T07:29:39.076Z,45.24
2022-08-26T07:32:08.355Z,43.39
2022-08-26T07:34:38.139Z,42.98
2022-08-26T07:37:08.862Z,42.24
2022-08-26T07:39:37.734Z,40.69
2022-08-26T07:42:09.408Z,42.31
2022-08-26T07:44:39.854Z,43.23
2022-08-26T07:47:24.236Z,44.10
2022-08-26T07:49:54.255Z,44.94
2022-08-26T07:52:26.920Z,44.39
2022-08-26T07:54:56.659Z,43.79
2022-08-26T07:57:25.133Z,42.33
2022-08-26T07:59:54.030Z,43.09
2022-08-26T08:02:23.716Z,43.36
2022-08-26T08:04:52.877Z,43.20
2022-08-26T08:07:38.403Z,43.04
2022-08-26T08:10:13.419Z,43.70
2022-08-26T08:12:42.151Z,43.58
2022-08-26T08:15:13.928Z,43.71
2022-08-26T08:17:43.517Z,43.51
2022-08-26T08:20:13.678Z,44.25
2022-08-26T08:22:44.674Z,45.33
2022-08-26T08:25:13.713Z,46.45
2022-08-26T08:27:45.223Z,46.58
2022-08-26T08:30:14.536Z,46.47
2022-08-26T08:32:43.679Z,45.71
2022-08-26T08:35:13.527Z,44.95
2022-08-26T08:37:45.402Z,45.26
2022-08-26T08:40:18.508Z,45.44
2022-08-26T08:42:50.058Z,45.78
2022-08-26T08:45:24.574Z,42.05
2022-08-26T08:47:56.321Z,41.33
2022-08-26T08:50:30.033Z,39.75
2022-08-26T08:53:09.552Z,37.89
2022-08-26T08:55:48.078Z,37.97
2022-08-26T08:58:20.697Z,38.97
2022-08-26T09:00:56.119Z,38.43
2022-08-26T09:03:38.045Z,37.82
2022-08-26T09:06:17.257Z,34.93
2022-08-26T09:08:49.918Z,34.62
2022-08-26T09:11:21.326Z,33.51
2022-08-26T09:13:54.417Z,34.40
2022-08-26T09:16:28.929Z,33.68
2022-08-26T09:19:12.286Z,33.30
2022-08-26T09:21:40.598Z,34.27
2022-08-26T09:24:11.358Z,35.73
2022-08-26T09:26:48.118Z,36.85
2022-08-26T09:29:26.026Z,38.46
2022-08-26T09:32:16.247Z,38.80
2022-08-26T09:34:55.815Z,37.51
2022-08-26T09:37:36.811Z,39.25
2022-08-26T09:40:21.497Z,39.55
2022-08-26T09:43:14.360Z,39.79
2022-08-26T09:45:50.079Z,41.00
2022-08-26T09:48:28.581Z,38.83
2022-08-26T09:50:59.333Z,39.82
2022-08-26T09:53:30.899Z,39.02
2022-08-26T09:56:15.994Z,39.50
2022-08-26T09:58:47.340Z,41.06
2022-08-26T10:01:27.858Z,41.74
2022-08-26T10:04:07.462Z,43.08
2022-08-26T10:06:41.919Z,43.19
2022-08-26T10:09:13.924Z,43.43
2022-08-26T10:11:47.889Z,43.85
2022-08-26T10:14:22.524Z,43.70
2022-08-26T10:17:00.018Z,44.65
2022-08-26T10:19:55.979Z,44.77
2022-08-26T10:22:33.791Z,45.20
2022-08-26T10:25:06.787Z,45.15
2022-08-26T10:27:48.461Z,45.77
2022-08-26T10:30:23.549Z,45.33
2022-08-26T10:32:54.590Z,44.99
2022-08-26T10:35:23.704Z,45.44
2022-08-26T10:37:57.350Z,46.38
2022-08-26T10:40:29.175Z,45.96
2022-08-26T10:43:10.977Z,45.32
2022-08-26T10:45:45.685Z,44.77
2022-08-26T10:48:18.602Z,43.12
2022-08-26T10:50:48.339Z,43.02
2022-08-26T10:53:25.226Z,43.54
2022-08-26T10:56:01.372Z,43.46
2022-08-26T10:58:49.908Z,43.22
2022-08-26T11:01:41.333Z,42.76
2022-08-26T11:04:22.577Z,41.58
2022-08-26T11:06:51.635Z,42.03
2022-08-26T11:09:45.618Z,42.45
2022-08-26T11:12:49.280Z,42.21
2022-08-26T11:15:50.969Z,42.19
2022-08-26T11:18:39.736Z,41.30
2022-08-26T11:21:47.752Z,41.80
2022-08-26T11:24:44.143Z,42.44
2022-08-26T11:27:35.347Z,42.09
2022-08-26T11:30:08.778Z,42.49
2022-08-26T11:32:50.446Z,42.34
2022-08-26T11:35:49.256Z,42.64
2022-08-26T11:38:30.450Z,43.50
2022-08-26T11:41:09.500Z,44.00
2022-08-26T11:43:41.436Z,44.08
2022-08-26T11:46:12.537Z,44.67
2022-08-26T11:48:43.065Z,45.17
2022-08-26T11:51:22.272Z,45.44
2022-08-26T11:53:51.947Z,45.97
2022-08-26T11:56:31.672Z,46.22
2022-08-26T11:59:02.626Z,45.33
2022-08-26T12:01:33.419Z,44.79
2022-08-26T12:04:02.902Z,46.05
2022-08-26T12:06:38.909Z,46.02
2022-08-26T12:09:21.118Z,46.19
2022-08-26T12:11:49.465Z,46.54
2022-08-26T12:14:20.825Z,45.91
2022-08-26T12:16:49.692Z,46.46
2022-08-26T12:19:32.880Z,46.13
2022-08-26T12:22:07.937Z,46.31
2022-08-26T12:24:37.179Z,44.46
2022-08-26T12:27:15.720Z,44.33
2022-08-26T12:29:44.294Z,45.67
2022-08-26T12:32:19.600Z,45.56
2022-08-26T12:34:50.175Z,45.21
2022-08-26T12:37:20.237Z,44.44
2022-08-26T12:39:49.360Z,44.92
2022-08-26T12:42:39.918Z,45.15
2022-08-26T12:45:10.298Z,44.98
2022-08-26T12:47:43.048Z,44.95
2022-08-26T12:50:18.839Z,45.41
2022-08-26T12:52:59.585Z,44.79
2022-08-26T12:55:36.978Z,44.79
2022-08-26T12:58:16.138Z,44.32
2022-08-26T13:00:46.689Z,44.39
2022-08-26T13:03:44.673Z,44.10
2022-08-26T13:06:19.436Z,45.25
2022-08-26T13:08:51.580Z,45.66
2022-08-26T13:11:22.248Z,45.91
2022-08-26T13:13:53.421Z,46.28
2022-08-26T13:16:23.371Z,46.09
2022-08-26T13:18:55.996Z,46.91
2022-08-26T13:21:28.592Z,46.81
2022-08-26T13:24:08.658Z,46.63
2022-08-26T13:26:37.058Z,47.66
2022-08-26T13:29:10.228Z,47.98
2022-08-26T13:31:40.961Z,48.83
2022-08-26T13:34:13.352Z,48.73
2022-08-26T13:36:45.084Z,48.81
2022-08-26T13:39:14.761Z,48.21
2022-08-26T13:41:43.423Z,48.72
2022-08-26T13:44:12.317Z,48.38
2022-08-26T13:46:41.574Z,48.56
2022-08-26T13:49:11.285Z,48.54
2022-08-26T13:51:40.165Z,48.45
2022-08-26T13:54:08.538Z,48.77
2022-08-26T13:56:38.389Z,49.22
2022-08-26T13:59:07.023Z,49.08
2022-08-26T14:01:36.662Z,48.30
2022-08-26T14:04:05.445Z,48.44
2022-08-26T14:06:34.717Z,48.56
2022-08-26T14:09:04.435Z,49.14
2022-08-26T14:11:41.146Z,49.17
2022-08-26T14:14:23.751Z,49.81
2022-08-26T14:17:00.119Z,50.35
2022-08-26T14:19:30.618Z,50.66
2022-08-26T14:22:00.935Z,51.03
2022-08-26T14:24:29.692Z,51.18
2022-08-26T14:26:57.986Z,52.21
2022-08-26T14:29:27.802Z,53.03
2022-08-26T14:31:58.794Z,53.69
2022-08-26T14:34:27.306Z,54.32
2022-08-26T14:36:55.606Z,54.89
2022-08-26T14:39:23.921Z,55.06
2022-08-26T14:41:55.986Z,54.87
2022-08-26T14:44:30.662Z,54.63
2022-08-26T14:47:02.031Z,54.97
2022-08-26T14:49:31.423Z,54.51
2022-08-26T14:51:59.825Z,54.10
2022-08-26T14:54:28.993Z,53.88
2022-08-26T14:57:01.389Z,54.15
2022-08-26T14:59:33.580Z,54.11
2022-08-26T15:02:03.083Z,54.28
2022-08-26T15:04:31.806Z,54.63
2022-08-26T15:07:01.737Z,53.87
2022-08-26T15:09:31.752Z,53.38
2022-08-26T15:12:00.222Z,54.49
2022-08-26T15:14:32.830Z,54.33
2022-08-26T15:17:04.884Z,54.22
2022-08-26T15:19:33.225Z,53.91
2022-08-26T15:22:01.483Z,53.77
2022-08-26T15:24:31.756Z,53.62
2022-08-26T15:27:00.620Z,53.64
2022-08-26T15:29:28.926Z,53.68
2022-08-26T15:31:59.114Z,53.53
2022-08-26T15:34:29.162Z,52.74
2022-08-26T15:36:58.629Z,53.10
2022-08-26T15:39:27.368Z,52.06
2022-08-26T15:41:56.644Z,51.77
2022-08-26T15:44:26.631Z,52.23
2022-08-26T15:46:58.616Z,52.16
2022-08-26T15:49:28.705Z,52.00
2022-08-26T15:51:57.291Z,52.84
2022-08-26T15:54:25.656Z,53.00
2022-08-26T15:56:54.010Z,52.80
2022-08-26T15:59:23.825Z,53.14
2022-08-26T16:01:52.952Z,53.55
2022-08-26T16:04:21.522Z,54.29
2022-08-26T16:06:52.332Z,54.53
2022-08-26T16:09:24.313Z,53.27
2022-08-26T16:11:52.931Z,52.59
2022-08-26T16:14:21.781Z,51.96
2022-08-26T16:16:50.829Z,49.94
2022-08-26T16:19:19.486Z,50.63
2022-08-26T16:21:48.277Z,50.92
2022-08-26T16:24:21.382Z,50.40
2022-08-26T16:26:50.369Z,50.17
2022-08-26T16:29:19.296Z,50.12
2022-08-26T16:31:50.613Z,50.72
2022-08-26T16:34:18.895Z,50.73
2022-08-26T16:36:47.515Z,49.91
2022-08-26T16:39:17.550Z,50.08
2022-08-26T16:41:45.911Z,50.70
2022-08-26T16:44:14.205Z,50.77
2022-08-26T16:46:42.536Z,51.19
2022-08-26T16:49:10.810Z,51.54
2022-08-26T16:51:39.323Z,51.74
2022-08-26T16:54:09.440Z,51.55
2022-08-26T16:56:39.694Z,51.75
2022-08-26T16:59:11.675Z,52.29
2022-08-26T17:01:40.309Z,53.05
2022-08-26T17:04:10.827Z,53.16
2022-08-26T17:06:39.225Z,53.68
2022-08-26T17:09:07.556Z,53.19
2022-08-26T17:11:36.553Z,54.00
2022-08-26T17:14:07.757Z,53.29
2022-08-26T17:16:36.177Z,53.75
2022-08-26T17:19:05.756Z,53.66
2022-08-26T17:21:35.422Z,54.38
2022-08-26T17:24:04.633Z,54.23
2022-08-26T17:26:33.530Z,54.67
2022-08-26T17:29:02.006Z,54.65
2022-08-26T17:31:32.591Z,54.73
2022-08-26T17:34:00.952Z,54.65
2022-08-26T17:36:29.290Z,55.04
2022-08-26T17:38:58.673Z,54.91
2022-08-26T17:41:28.176Z,54.90
2022-08-26T17:43:57.235Z,54.41
2022-08-26T17:46:26.034Z,54.95
2022-08-26T17:48:56.450Z,54.95
2022-08-26T17:51:24.982Z,54.81
2022-08-26T17:53:53.860Z,55.21
2022-08-26T17:56:25.590Z,55.60
2022-08-26T17:58:55.103Z,55.81
2022-08-26T18:01:27.949Z,55.82
2022-08-26T18:04:00.376Z,56.52
2022-08-26T18:06:31.433Z,57.29
2022-08-26T18:09:00.310Z,57.50
2022-08-26T18:11:29.696Z,57.82
2022-08-26T18:13:59.330Z,58.12
2022-08-26T18:16:28.188Z,58.33
2022-08-26T18:18:58.495Z,58.54
2022-08-26T18:21:28.904Z,58.87
2022-08-26T18:23:57.290Z,58.92
2022-08-26T18:26:27.775Z,59.09
2022-08-26T18:28:56.224Z,59.16
2022-08-26T18:31:25.004Z,59.46
2022-08-26T18:33:53.674Z,59.48
2022-08-26T18:36:27.461Z,59.58
2022-08-26T18:38:56.529Z,59.86
2022-08-26T18:41:27.028Z,59.91
2022-08-26T18:43:56.266Z,60.08
2022-08-26T18:46:27.333Z,60.13
2022-08-26T18:48:57.483Z,60.85
2022-08-26T18:51:30.389Z,61.70
2022-08-26T18:54:00.328Z,62.12
2022-08-26T18:56:29.613Z,62.47
2022-08-26T18:58:58.401Z,62.99
2022-08-26T19:01:27.801Z,63.37
2022-08-26T19:03:56.267Z,63.89
2022-08-26T19:06:25.821Z,64.21
2022-08-26T19:08:58.012Z,64.39
2022-08-26T19:11:31.610Z,64.66
2022-08-26T19:14:01.424Z,64.81
2022-08-26T19:16:30.839Z,65.01
2022-08-26T19:19:01.073Z,65.20
2022-08-26T19:21:31.063Z,65.70
2022-08-26T19:24:02.855Z,65.67
2022-08-26T19:26:31.998Z,65.90
2022-08-26T19:29:00.775Z,66.22
2022-08-26T19:31:29.533Z,66.44
2022-08-26T19:33:59.064Z,66.63
2022-08-26T19:36:29.066Z,67.01
2022-08-26T19:38:57.298Z,67.20
2022-08-26T19:41:37.224Z,67.52
2022-08-26T19:44:08.406Z,67.61
2022-08-26T19:49:10.477Z,67.92
2022-08-26T19:51:38.928Z,68.45
2022-08-26T19:54:07.346Z,68.63
2022-08-26T19:56:36.986Z,68.38
2022-08-26T19:59:05.585Z,68.74
2022-08-26T20:01:33.845Z,68.76
2022-08-26T20:04:02.580Z,69.03
2022-08-26T20:06:31.307Z,69.13
2022-08-26T20:08:59.863Z,69.14
2022-08-26T20:11:28.154Z,69.21
2022-08-26T20:13:57.761Z,69.17
2022-08-26T20:16:25.946Z,69.25
2022-08-26T20:19:11.458Z,69.22
2022-08-26T20:21:42.548Z,69.32
2022-08-26T20:24:13.980Z,69.57
2022-08-26T20:26:45.009Z,69.55
2022-08-26T20:29:18.372Z,69.54
2022-08-26T20:31:47.471Z,69.69
2022-08-26T20:34:18.562Z,70.04
2022-08-26T20:36:49.296Z,69.80
2022-08-26T20:39:21.049Z,69.71
2022-08-26T20:41:50.121Z,69.87
2022-08-26T20:44:20.041Z,69.64
2022-08-26T20:46:49.241Z,70.00
2022-08-26T20:49:18.281Z,70.33
2022-08-26T20:51:52.151Z,70.13
2022-08-26T20:54:25.026Z,70.39
2022-08-26T20:56:56.737Z,70.48
2022-08-26T20:59:27.747Z,70.48
2022-08-26T21:01:56.541Z,70.42
2022-08-26T21:04:27.378Z,70.79
2022-08-26T21:06:56.600Z,70.71
2022-08-26T21:09:27.407Z,70.96
2022-08-26T21:11:57.194Z,70.76
2022-08-26T21:14:26.844Z,70.63
2022-08-26T21:16:55.296Z,70.67
2022-08-26T21:19:23.831Z,70.68
2022-08-26T21:21:52.219Z,70.64
2022-08-26T21:24:20.686Z,70.75
2022-08-26T21:26:49.392Z,70.65
2022-08-26T21:29:17.796Z,70.49
2022-08-26T21:31:47.456Z,70.49
2022-08-26T21:34:16.217Z,70.56
2022-08-26T21:36:44.745Z,70.22
2022-08-26T21:39:13.921Z,70.17
2022-08-26T21:41:43.213Z,70.32
2022-08-26T21:44:13.243Z,70.11
2022-08-26T21:46:45.143Z,70.22
2022-08-26T21:49:16.641Z,70.25
2022-08-26T21:51:48.133Z,70.37
2022-08-26T21:54:18.147Z,70.38
2022-08-26T21:56:48.072Z,70.40
2022-08-26T21:59:18.830Z,70.47
2022-08-26T22:01:47.947Z,70.63
2022-08-26T22:04:18.403Z,70.46
2022-08-26T22:06:48.832Z,70.78
2022-08-26T22:09:19.143Z,70.73
2022-08-26T22:11:48.019Z,70.63
2022-08-26T22:14:18.548Z,70.72
2022-08-26T22:16:50.388Z,70.97
2022-08-26T22:19:23.645Z,70.82
2022-08-26T22:21:54.770Z,70.95
2022-08-26T22:24:24.840Z,70.76
2022-08-26T22:26:54.255Z,70.96
2022-08-26T22:29:22.940Z,70.79
2022-08-26T22:31:51.292Z,70.84
2022-08-26T22:34:23.237Z,71.01
2022-08-26T22:36:52.089Z,70.91
2022-08-26T22:39:22.745Z,70.91
2022-08-26T22:41:51.568Z,70.91
2022-08-26T22:44:22.236Z,70.58
2022-08-26T22:46:54.385Z,70.67
2022-08-26T22:49:24.504Z,70.68
2022-08-26T22:51:52.833Z,70.68
2022-08-26T22:54:21.951Z,70.89
2022-08-26T22:56:50.481Z,70.69
2022-08-26T22:59:18.729Z,70.88
2022-08-26T23:01:47.494Z,70.80
2022-08-26T23:04:16.020Z,70.64
2022-08-26T23:06:47.603Z,70.34
2022-08-26T23:09:18.423Z,70.29
2022-08-26T23:11:55.141Z,70.51
2022-08-26T23:14:25.037Z,70.46
2022-08-26T23:16:53.869Z,70.82
2022-08-26T23:19:23.811Z,71.03
2022-08-26T23:21:53.870Z,71.08
2022-08-26T23:24:22.156Z,71.21
2022-08-26T23:26:50.602Z,71.43
2022-08-26T23:29:18.937Z,71.45
2022-08-26T23:31:47.252Z,71.53
2022-08-26T23:34:33.069Z,71.58
2022-08-26T23:37:04.856Z,71.64
2022-08-26T23:39:36.398Z,71.84
2022-08-26T23:42:06.623Z,71.98
2022-08-26T23:44:35.086Z,72.21
2022-08-26T23:47:04.409Z,71.94
2022-08-26T23:49:33.506Z,72.42
2022-08-26T23:52:20.976Z,72.40
2022-08-26T23:54:49.292Z,72.79
2022-08-26T23:57:18.681Z,72.67
2022-08-26T23:59:48.590Z,72.85
