createdAt,value
2018-09-10T00:00:54.686Z,58.00
2018-09-10T00:03:21.674Z,58.20
2018-09-10T00:05:48.654Z,58.40
2018-09-10T00:08:16.096Z,58.00
2018-09-10T00:10:43.110Z,57.80
2018-09-10T00:13:10.127Z,57.10
2018-09-10T00:15:37.397Z,56.50
2018-09-10T00:18:04.486Z,55.70
2018-09-10T00:20:31.498Z,56.10
2018-09-10T00:22:58.778Z,56.00
2018-09-10T00:25:25.821Z,56.40
2018-09-10T00:27:52.994Z,56.40
2018-09-10T00:30:20.411Z,56.20
2018-09-10T00:32:47.416Z,55.60
2018-09-10T00:35:14.397Z,56.80
2018-09-10T00:37:41.685Z,57.60
2018-09-10T00:40:08.714Z,58.20
2018-09-10T00:42:35.811Z,58.70
2018-09-10T00:45:03.094Z,59.80
2018-09-10T00:47:30.452Z,59.60
2018-09-10T00:49:57.462Z,60.70
2018-09-10T00:52:24.783Z,60.60
2018-09-10T00:54:51.862Z,60.90
2018-09-10T00:57:18.923Z,61.20
2018-09-10T00:59:45.941Z,61.90
2018-09-10T01:02:13.006Z,61.70
2018-09-10T01:04:40.032Z,61.70
2018-09-10T01:07:07.430Z,61.80
2018-09-10T01:09:34.406Z,62.10
2018-09-10T01:12:01.341Z,62.10
2018-09-10T01:17:00.885Z,62.10
2018-09-10T01:19:27.841Z,62.30
2018-09-10T01:21:54.955Z,61.70
2018-09-10T01:24:21.952Z,60.40
2018-09-10T01:26:48.962Z,60.50
2018-09-10T01:29:16.353Z,60.40
2018-09-10T01:31:43.410Z,59.40
2018-09-10T01:34:16.310Z,59.90
2018-09-10T01:36:43.391Z,60.10
2018-09-10T01:39:10.410Z,59.60
2018-09-10T01:41:37.411Z,59.30
2018-09-10T01:44:04.470Z,59.30
2018-09-10T01:46:31.635Z,59.50
2018-09-10T01:48:58.905Z,58.70
2018-09-10T01:51:25.993Z,58.20
2018-09-10T01:53:53.065Z,58.50
2018-09-10T01:56:20.073Z,58.60
2018-09-10T01:58:47.042Z,58.60
2018-09-10T02:01:14.041Z,58.40
2018-09-10T02:03:41.448Z,58.30
2018-09-10T02:06:08.424Z,58.40
2018-09-10T02:08:35.430Z,58.80
2018-09-10T02:11:02.377Z,58.80
2018-09-10T02:13:30.061Z,59.30
2018-09-10T02:15:57.047Z,59.40
2018-09-10T02:18:24.281Z,59.30
2018-09-10T02:20:51.298Z,59.00
2018-09-10T02:23:18.967Z,59.10
2018-09-10T02:25:46.195Z,59.20
2018-09-10T02:28:13.219Z,58.70
2018-09-10T02:30:40.201Z,58.30
2018-09-10T02:33:07.732Z,58.10
2018-09-10T02:35:34.723Z,58.40
2018-09-10T02:38:01.839Z,58.20
2018-09-10T02:40:29.151Z,58.30
2018-09-10T02:42:56.210Z,58.70
2018-09-10T02:45:23.194Z,58.90
2018-09-10T02:47:50.493Z,58.90
2018-09-10T02:50:17.540Z,58.60
2018-09-10T02:52:44.477Z,58.70
2018-09-10T02:55:11.845Z,59.20
2018-09-10T02:57:38.716Z,59.80
2018-09-10T03:00:06.745Z,59.70
2018-09-10T03:02:33.795Z,59.90
2018-09-10T03:05:00.774Z,59.60
2018-09-10T03:07:27.709Z,59.90
2018-09-10T03:09:54.999Z,60.60
2018-09-10T03:12:21.987Z,60.40
2018-09-10T03:14:48.958Z,60.90
2018-09-10T03:17:16.374Z,61.20
2018-09-10T03:19:43.345Z,61.80
2018-09-10T03:22:10.429Z,61.80
2018-09-10T03:24:37.717Z,61.90
2018-09-10T03:27:04.684Z,62.10
2018-09-10T03:29:31.657Z,62.30
2018-09-10T03:31:58.915Z,62.80
2018-09-10T03:36:53.274Z,63.30
2018-09-10T03:39:20.510Z,64.70
2018-09-10T03:41:47.512Z,65.20
2018-09-10T03:44:14.514Z,65.90
2018-09-10T03:46:41.829Z,66.30
2018-09-10T03:49:08.890Z,65.80
2018-09-10T03:51:35.829Z,65.50
2018-09-10T03:54:03.819Z,65.90
2018-09-10T03:56:31.140Z,66.40
2018-09-10T03:58:58.120Z,66.60
2018-09-10T04:01:25.478Z,67.30
2018-09-10T04:03:53.504Z,67.50
2018-09-10T04:06:20.466Z,68.90
2018-09-10T04:08:48.024Z,68.50
2018-09-10T04:11:14.996Z,68.80
2018-09-10T04:13:41.938Z,69.40
2018-09-10T04:16:08.922Z,68.90
2018-09-10T04:18:35.926Z,69.10
2018-09-10T04:21:02.935Z,69.10
2018-09-10T04:23:30.273Z,68.50
2018-09-10T04:25:57.249Z,68.00
2018-09-10T04:28:24.203Z,68.40
2018-09-10T04:30:51.523Z,68.80
2018-09-10T04:33:18.519Z,69.30
2018-09-10T04:35:45.478Z,68.50
2018-09-10T04:38:12.623Z,68.60
2018-09-10T04:40:39.605Z,68.40
2018-09-10T04:43:06.600Z,68.50
2018-09-10T04:45:33.884Z,68.10
2018-09-10T04:48:00.928Z,68.00
2018-09-10T04:50:27.980Z,67.70
2018-09-10T04:52:55.371Z,67.70
2018-09-10T04:55:22.373Z,68.30
2018-09-10T04:57:49.413Z,68.80
2018-09-10T05:00:16.400Z,68.90
2018-09-10T05:02:43.411Z,68.20
2018-09-10T05:05:10.393Z,67.80
2018-09-10T05:07:37.744Z,67.80
2018-09-10T05:10:04.802Z,67.70
2018-09-10T05:12:31.738Z,67.60
2018-09-10T05:14:59.022Z,67.20
2018-09-10T05:17:26.055Z,67.10
2018-09-10T05:19:53.059Z,66.90
2018-09-10T05:22:20.345Z,67.10
2018-09-10T05:24:47.275Z,67.10
2018-09-10T05:27:14.229Z,66.50
2018-09-10T05:29:41.193Z,67.20
2018-09-10T05:32:08.192Z,66.00
2018-09-10T05:34:35.241Z,65.50
2018-09-10T05:37:02.529Z,65.70
2018-09-10T05:39:29.524Z,65.00
2018-09-10T05:41:56.531Z,64.30
2018-09-10T05:44:23.525Z,63.60
2018-09-10T05:46:50.590Z,63.30
2018-09-10T05:49:17.615Z,63.40
2018-09-10T05:51:45.024Z,63.40
2018-09-10T05:54:12.004Z,63.50
2018-09-10T05:56:39.012Z,63.50
2018-09-10T05:59:06.372Z,63.60
2018-09-10T06:01:33.326Z,63.10
2018-09-10T06:04:00.371Z,63.20
2018-09-10T06:06:27.464Z,63.30
2018-09-10T06:08:54.396Z,63.70
2018-09-10T06:11:21.423Z,63.50
2018-09-10T06:13:49.066Z,63.50
2018-09-10T06:18:43.136Z,61.00
2018-09-10T06:21:10.461Z,60.90
2018-09-10T06:23:37.412Z,59.40
2018-09-10T06:26:04.409Z,55.20
2018-09-10T06:28:31.770Z,52.60
2018-09-10T06:30:58.811Z,49.60
2018-09-10T06:35:52.946Z,48.90
2018-09-10T06:38:19.950Z,46.30
2018-09-10T06:40:47.021Z,45.40
2018-09-10T06:43:14.340Z,45.50
2018-09-10T06:45:41.409Z,44.60
2018-09-10T06:48:08.377Z,44.50
2018-09-10T06:50:35.702Z,44.90
2018-09-10T06:53:02.700Z,46.40
2018-09-10T06:55:29.740Z,45.70
2018-09-10T07:10:12.967Z,45.40
2018-09-10T15:38:40.967Z,33.10
2018-09-10T16:00:45.762Z,42.80
2018-09-10T16:03:13.061Z,46.70
2018-09-10T16:05:39.993Z,45.90
2018-09-10T16:08:06.987Z,45.70
2018-09-10T16:10:34.209Z,45.50
2018-09-10T16:13:01.208Z,44.80
2018-09-10T16:15:28.146Z,45.00
2018-09-10T16:17:55.556Z,44.80
2018-09-10T16:20:22.520Z,44.70
2018-09-10T16:22:49.446Z,44.80
2018-09-10T16:25:16.905Z,44.60
2018-09-10T16:27:44.042Z,44.50
2018-09-10T16:30:10.965Z,44.30
2018-09-10T16:32:38.355Z,44.20
2018-09-10T16:35:05.377Z,44.30
2018-09-10T16:37:32.509Z,44.10
2018-09-10T16:39:59.807Z,44.00
2018-09-10T16:42:26.781Z,44.20
2018-09-10T16:44:53.854Z,44.20
2018-09-10T16:47:21.461Z,44.40
2018-09-10T16:49:48.465Z,44.70
2018-09-10T16:52:15.517Z,45.10
2018-09-10T16:54:42.916Z,45.40
2018-09-10T16:57:10.023Z,45.40
2018-09-10T16:59:36.984Z,45.60
2018-09-10T17:02:04.246Z,45.90
2018-09-10T17:04:31.224Z,46.30
2018-09-10T17:06:58.339Z,46.70
2018-09-10T17:09:25.780Z,46.90
2018-09-10T17:14:19.866Z,47.20
2018-09-10T17:16:47.255Z,48.30
2018-09-10T17:26:35.951Z,47.90
2018-09-10T17:36:24.570Z,47.20
2018-09-10T17:38:52.016Z,48.30
2018-09-10T17:41:19.194Z,48.30
2018-09-10T17:43:46.137Z,48.50
2018-09-10T17:46:13.984Z,48.60
2018-09-10T17:48:41.093Z,48.70
2018-09-10T17:51:08.136Z,48.30
2018-09-10T17:53:35.704Z,47.90
2018-09-10T17:56:02.617Z,48.10
2018-09-10T17:58:29.732Z,48.10
2018-09-10T18:00:57.150Z,47.80
2018-09-10T18:03:24.124Z,47.60
2018-09-10T18:05:51.130Z,47.80
2018-09-10T18:08:18.538Z,48.20
2018-09-10T18:10:45.611Z,48.50
2018-09-10T18:13:12.515Z,48.60
2018-09-10T18:15:39.773Z,48.80
2018-09-10T18:18:06.914Z,48.90
2018-09-10T18:20:34.124Z,49.00
2018-09-10T18:23:01.279Z,49.10
2018-09-10T18:25:28.252Z,49.20
2018-09-10T18:27:55.442Z,49.20
2018-09-10T18:30:22.793Z,49.30
2018-09-10T18:32:49.719Z,49.40
2018-09-10T18:35:16.640Z,49.40
2018-09-10T18:37:44.126Z,49.50
2018-09-10T18:40:11.119Z,50.40
2018-09-10T18:42:38.057Z,49.60
2018-09-10T18:45:05.573Z,49.70
2018-09-10T18:47:32.608Z,49.80
2018-09-10T18:49:59.664Z,49.90
2018-09-10T18:52:27.030Z,50.00
2018-09-10T18:54:54.012Z,49.90
2018-09-10T18:57:21.071Z,50.10
2018-09-10T18:59:48.453Z,50.00
2018-09-10T19:02:15.491Z,50.30
2018-09-10T19:04:42.707Z,50.30
2018-09-10T19:07:10.664Z,50.20
2018-09-10T19:09:39.208Z,50.40
2018-09-10T19:12:06.995Z,50.50
2018-09-10T19:14:36.236Z,50.60
2018-09-10T19:17:04.262Z,51.10
2018-09-10T19:19:33.289Z,50.60
2018-09-10T19:22:02.106Z,51.60
2018-09-10T19:24:29.678Z,51.10
2018-09-10T19:26:56.659Z,51.30
2018-09-10T19:29:24.317Z,51.60
2018-09-10T19:31:51.262Z,51.50
2018-09-10T19:34:18.196Z,51.70
2018-09-10T19:36:45.670Z,51.80
2018-09-10T19:39:12.613Z,52.00
2018-09-10T19:41:39.775Z,52.10
2018-09-10T19:44:07.150Z,52.30
2018-09-10T19:46:34.077Z,52.40
2018-09-10T19:49:01.058Z,52.50
2018-09-10T19:51:28.361Z,52.70
2018-09-10T19:53:55.378Z,53.00
2018-09-10T19:56:22.317Z,53.10
2018-09-10T19:58:49.601Z,53.30
2018-09-10T20:01:16.524Z,53.80
2018-09-10T20:03:43.609Z,53.10
2018-09-10T20:06:10.852Z,53.30
2018-09-10T20:08:37.837Z,53.50
2018-09-10T20:11:05.049Z,53.70
2018-09-10T20:13:32.300Z,54.70
2018-09-10T20:15:59.299Z,54.30
2018-09-10T20:18:26.340Z,54.20
2018-09-10T20:20:53.565Z,54.40
2018-09-10T20:23:20.623Z,54.20
2018-09-10T20:25:47.615Z,54.00
2018-09-10T20:28:14.689Z,54.90
2018-09-10T20:30:41.837Z,54.50
2018-09-10T20:33:08.758Z,54.70
2018-09-10T20:35:36.067Z,54.90
2018-09-10T20:38:03.093Z,55.10
2018-09-10T20:40:30.080Z,55.30
2018-09-10T20:42:57.516Z,55.50
2018-09-10T20:45:24.487Z,55.80
2018-09-10T20:47:51.499Z,55.90
2018-09-10T20:50:18.896Z,56.00
2018-09-10T20:52:46.085Z,56.00
2018-09-10T20:55:13.076Z,56.20
2018-09-10T20:57:40.412Z,55.90
2018-09-10T21:00:07.430Z,56.10
2018-09-10T21:02:34.440Z,56.20
2018-09-10T21:05:01.903Z,56.00
2018-09-10T21:07:29.063Z,56.20
2018-09-10T21:09:55.989Z,56.30
2018-09-10T21:12:23.291Z,56.60
2018-09-10T21:14:50.239Z,56.40
2018-09-10T21:17:17.202Z,56.50
2018-09-10T21:19:44.578Z,56.50
2018-09-10T21:22:11.756Z,56.80
2018-09-10T21:24:38.772Z,56.70
2018-09-10T21:27:06.164Z,56.40
2018-09-10T21:29:34.264Z,56.50
2018-09-10T21:32:01.261Z,56.50
2018-09-10T21:34:28.666Z,56.60
2018-09-10T21:36:55.676Z,56.60
2018-09-10T21:39:22.753Z,56.80
2018-09-10T21:41:50.021Z,57.00
2018-09-10T21:44:48.413Z,57.00
2018-09-10T21:47:15.699Z,57.10
2018-09-10T21:49:42.812Z,57.10
2018-09-10T21:52:09.846Z,57.40
2018-09-10T21:54:37.134Z,57.50
2018-09-10T21:57:04.102Z,57.70
2018-09-10T21:59:31.112Z,57.10
2018-09-10T22:01:58.428Z,57.70
2018-09-10T22:04:25.528Z,57.90
2018-09-10T22:06:52.523Z,57.90
2018-09-10T22:09:19.864Z,57.90
2018-09-10T22:11:52.818Z,57.90
2018-09-10T22:14:20.410Z,57.90
2018-09-10T22:16:49.203Z,58.10
2018-09-10T22:19:18.081Z,57.90
2018-09-10T22:21:45.547Z,57.90
2018-09-10T22:24:12.614Z,58.10
2018-09-10T22:26:39.882Z,58.10
2018-09-10T22:29:07.232Z,58.30
2018-09-10T22:31:34.545Z,58.20
2018-09-10T22:34:01.655Z,58.40
2018-09-10T22:36:28.904Z,58.30
2018-09-10T22:38:55.976Z,58.30
2018-09-10T22:41:23.029Z,58.40
2018-09-10T22:43:50.393Z,59.20
2018-09-10T22:46:17.484Z,58.50
2018-09-10T22:48:44.545Z,59.20
2018-09-10T22:51:11.810Z,58.80
2018-09-10T22:53:38.784Z,58.80
2018-09-10T22:56:05.783Z,59.00
2018-09-10T22:58:33.143Z,59.10
2018-09-10T23:01:00.082Z,59.30
2018-09-10T23:03:27.105Z,59.20
2018-09-10T23:05:54.403Z,59.20
2018-09-10T23:08:21.531Z,59.20
2018-09-10T23:10:48.552Z,59.20
2018-09-10T23:13:15.537Z,59.30
2018-09-10T23:15:42.530Z,59.40
2018-09-10T23:18:09.629Z,59.60
2018-09-10T23:20:36.933Z,59.80
2018-09-10T23:23:03.930Z,59.80
2018-09-10T23:25:30.927Z,60.20
2018-09-10T23:27:58.322Z,60.40
2018-09-10T23:30:25.477Z,61.70
2018-09-10T23:32:52.448Z,60.90
2018-09-10T23:35:19.804Z,61.00
2018-09-10T23:37:46.889Z,61.20
2018-09-10T23:40:13.878Z,61.20
2018-09-10T23:42:41.154Z,61.40
2018-09-10T23:45:08.220Z,61.60
2018-09-10T23:47:35.222Z,61.90
2018-09-10T23:50:02.504Z,62.20
2018-09-10T23:52:29.520Z,62.70
2018-09-10T23:54:56.594Z,63.00
2018-09-10T23:57:23.850Z,63.40
2018-09-10T23:59:50.837Z,63.70
