createdAt,value
2018-03-27T00:02:11.604Z,90.38
2018-03-27T00:04:40.650Z,90.94
2018-03-27T00:07:09.726Z,91.83
2018-03-27T00:09:38.742Z,91.58
2018-03-27T00:12:07.943Z,91.27
2018-03-27T00:14:36.996Z,90.40
2018-03-27T00:17:06.139Z,90.94
2018-03-27T00:19:35.180Z,90.66
2018-03-27T00:24:42.400Z,90.37
2018-03-27T00:27:10.714Z,90.64
2018-03-27T00:29:57.576Z,90.36
2018-03-27T00:35:27.419Z,89.17
2018-03-27T00:43:15.278Z,89.15
2018-03-27T00:48:20.567Z,89.95
2018-03-27T00:50:49.836Z,89.65
2018-03-27T00:53:18.877Z,90.48
2018-03-27T00:55:47.943Z,90.50
2018-03-27T00:58:17.006Z,90.83
2018-03-27T01:00:46.068Z,90.92
2018-03-27T01:03:15.198Z,89.65
2018-03-27T01:05:44.240Z,89.42
2018-03-27T01:08:13.295Z,89.99
2018-03-27T01:10:42.349Z,90.07
2018-03-27T01:13:11.585Z,90.43
2018-03-27T01:15:40.640Z,90.12
2018-03-27T01:18:09.714Z,90.27
2018-03-27T01:20:38.811Z,90.20
2018-03-27T01:23:07.855Z,89.97
2018-03-27T01:25:36.911Z,90.18
2018-03-27T01:28:06.148Z,90.22
2018-03-27T01:30:35.400Z,90.34
2018-03-27T01:33:04.421Z,90.45
2018-03-27T01:35:33.481Z,90.03
2018-03-27T01:38:02.543Z,89.70
2018-03-27T01:40:31.763Z,89.78
2018-03-27T01:43:00.801Z,90.22
2018-03-27T01:45:29.863Z,91.25
2018-03-27T01:47:58.899Z,91.71
2018-03-27T01:50:27.952Z,91.53
2018-03-27T01:52:56.994Z,91.43
2018-03-27T01:55:26.066Z,92.08
2018-03-27T01:57:56.062Z,91.05
2018-03-27T02:00:25.168Z,90.33
2018-03-27T02:02:57.575Z,90.50
2018-03-27T02:05:26.620Z,90.67
2018-03-27T02:10:30.977Z,91.49
2018-03-27T02:13:06.755Z,92.22
2018-03-27T02:18:23.823Z,91.32
2018-03-27T02:20:58.579Z,91.67
2018-03-27T02:23:33.007Z,91.95
2018-03-27T02:26:02.051Z,92.09
2018-03-27T02:28:31.108Z,92.84
2018-03-27T02:31:00.178Z,93.32
2018-03-27T02:33:29.235Z,93.74
2018-03-27T02:36:05.747Z,93.49
2018-03-27T02:38:34.819Z,93.65
2018-03-27T02:41:04.792Z,93.58
2018-03-27T02:43:37.747Z,93.50
2018-03-27T02:48:43.137Z,93.56
2018-03-27T02:51:12.159Z,93.74
2018-03-27T02:53:41.208Z,93.33
2018-03-27T02:56:10.354Z,93.37
2018-03-27T02:58:39.391Z,92.56
2018-03-27T03:01:08.475Z,93.00
2018-03-27T03:03:37.525Z,93.52
2018-03-27T03:06:06.714Z,93.61
2018-03-27T03:08:35.785Z,93.42
2018-03-27T03:11:04.820Z,93.57
2018-03-27T03:13:34.119Z,93.64
2018-03-27T03:16:03.185Z,93.78
2018-03-27T03:21:07.419Z,93.69
2018-03-27T03:23:36.488Z,93.49
2018-03-27T03:26:05.551Z,93.28
2018-03-27T03:28:34.695Z,93.26
2018-03-27T03:31:03.755Z,93.13
2018-03-27T03:33:32.799Z,92.43
2018-03-27T03:36:01.846Z,92.50
2018-03-27T03:38:31.037Z,92.60
2018-03-27T03:41:00.106Z,92.05
2018-03-27T03:43:29.138Z,91.60
2018-03-27T03:45:58.439Z,91.61
2018-03-27T03:48:27.506Z,91.33
2018-03-27T03:50:56.546Z,91.63
2018-03-27T03:53:25.596Z,92.25
2018-03-27T03:55:54.735Z,92.59
2018-03-27T03:58:23.784Z,92.64
2018-03-27T04:00:52.832Z,91.75
2018-03-27T04:03:22.041Z,91.37
2018-03-27T04:05:51.073Z,91.53
2018-03-27T04:08:20.133Z,91.37
2018-03-27T04:10:49.274Z,91.25
2018-03-27T04:13:18.328Z,91.07
2018-03-27T04:15:47.386Z,90.54
2018-03-27T04:18:16.448Z,91.11
2018-03-27T04:20:45.506Z,91.45
2018-03-27T04:23:14.575Z,92.22
2018-03-27T04:25:43.631Z,92.82
2018-03-27T04:28:12.734Z,93.17
2018-03-27T04:30:41.765Z,93.19
2018-03-27T04:33:10.844Z,92.61
2018-03-27T04:35:39.901Z,93.69
2018-03-27T04:38:09.044Z,94.05
2018-03-27T04:40:38.089Z,93.80
2018-03-27T04:43:07.367Z,93.28
2018-03-27T04:45:36.531Z,92.74
2018-03-27T04:48:05.810Z,92.26
2018-03-27T04:50:34.856Z,93.19
2018-03-27T04:53:03.912Z,93.58
2018-03-27T04:55:33.995Z,93.75
2018-03-27T05:00:40.466Z,94.06
2018-03-27T05:03:09.817Z,94.10
2018-03-27T05:05:38.885Z,94.22
2018-03-27T05:08:07.947Z,93.88
2018-03-27T05:10:37.115Z,94.26
2018-03-27T05:13:06.205Z,94.86
2018-03-27T05:15:35.265Z,95.38
2018-03-27T05:18:04.384Z,95.32
2018-03-27T05:20:33.518Z,94.01
2018-03-27T05:23:02.574Z,95.29
2018-03-27T05:25:31.616Z,95.76
2018-03-27T05:28:02.751Z,95.36
2018-03-27T05:30:31.876Z,95.58
2018-03-27T05:33:00.909Z,95.97
2018-03-27T05:35:30.173Z,96.03
2018-03-27T05:37:59.224Z,96.84
2018-03-27T05:40:28.283Z,96.28
2018-03-27T05:42:57.361Z,96.60
2018-03-27T05:45:26.423Z,96.51
2018-03-27T05:47:55.488Z,95.37
2018-03-27T05:50:24.561Z,95.32
2018-03-27T05:52:54.341Z,95.59
2018-03-27T05:55:23.401Z,95.08
2018-03-27T05:57:53.480Z,95.42
2018-03-27T06:00:25.210Z,95.64
2018-03-27T06:02:54.426Z,95.64
2018-03-27T06:05:23.471Z,96.51
2018-03-27T06:07:54.649Z,96.76
2018-03-27T06:10:23.750Z,97.02
2018-03-27T06:12:52.813Z,96.64
2018-03-27T06:15:21.944Z,96.44
2018-03-27T06:17:51.283Z,97.04
2018-03-27T06:20:20.338Z,97.52
2018-03-27T06:22:49.568Z,97.70
2018-03-27T06:25:18.632Z,97.34
2018-03-27T06:27:48.632Z,97.56
2018-03-27T06:30:17.840Z,97.41
2018-03-27T06:32:46.915Z,96.37
2018-03-27T06:35:16.082Z,95.94
2018-03-27T06:37:45.264Z,97.43
2018-03-27T06:40:14.319Z,97.89
2018-03-27T06:42:43.379Z,97.67
2018-03-27T06:45:13.442Z,97.83
2018-03-27T06:47:44.532Z,97.07
2018-03-27T06:50:14.484Z,95.66
2018-03-27T06:55:18.795Z,95.58
2018-03-27T07:00:24.036Z,96.88
2018-03-27T07:02:53.129Z,97.10
2018-03-27T07:05:23.276Z,96.82
2018-03-27T07:07:57.724Z,96.50
2018-03-27T07:10:28.352Z,95.85
2018-03-27T07:12:56.946Z,95.89
2018-03-27T07:15:25.483Z,96.66
2018-03-27T07:17:53.989Z,96.21
2018-03-27T07:20:30.380Z,96.21
2018-03-27T07:23:00.650Z,96.60
2018-03-27T07:25:29.170Z,96.27
2018-03-27T07:27:57.770Z,96.50
2018-03-27T07:30:26.270Z,95.51
2018-03-27T07:32:54.779Z,95.46
2018-03-27T07:35:23.839Z,95.32
2018-03-27T07:37:54.172Z,94.95
2018-03-27T07:40:23.694Z,94.29
2018-03-27T07:42:52.217Z,93.96
2018-03-27T07:45:20.738Z,92.92
2018-03-27T07:47:56.204Z,93.86
2018-03-27T07:50:24.715Z,92.67
2018-03-27T07:52:53.242Z,92.66
2018-03-27T07:55:22.959Z,91.77
2018-03-27T07:57:52.502Z,93.07
2018-03-27T08:00:21.024Z,91.67
2018-03-27T08:02:53.050Z,88.54
2018-03-27T08:05:26.498Z,88.20
2018-03-27T08:07:55.017Z,85.45
2018-03-27T08:10:25.058Z,83.64
2018-03-27T08:12:53.579Z,83.12
2018-03-27T08:15:33.307Z,82.38
2018-03-27T08:18:03.745Z,83.26
2018-03-27T08:20:34.270Z,82.84
2018-03-27T08:23:02.796Z,81.10
2018-03-27T08:25:31.570Z,78.52
2018-03-27T08:28:00.120Z,79.02
2018-03-27T08:30:30.162Z,78.68
2018-03-27T08:32:58.696Z,75.27
2018-03-27T08:35:27.203Z,78.63
2018-03-27T08:37:57.558Z,75.78
2018-03-27T08:40:26.078Z,75.18
2018-03-27T08:42:55.386Z,75.63
2018-03-27T08:45:37.092Z,75.22
2018-03-27T08:48:06.175Z,72.66
2018-03-27T08:50:34.729Z,73.06
2018-03-27T08:53:12.460Z,71.90
2018-03-27T08:55:40.954Z,71.71
2018-03-27T08:58:11.858Z,68.68
2018-03-27T09:00:40.421Z,70.62
2018-03-27T09:03:09.508Z,69.80
2018-03-27T09:05:39.067Z,71.99
2018-03-27T09:08:07.807Z,67.63
2018-03-27T09:10:37.334Z,62.32
2018-03-27T09:13:05.858Z,58.64
2018-03-27T09:15:34.626Z,54.13
2018-03-27T09:18:03.486Z,49.94
2018-03-27T09:20:31.998Z,55.56
2018-03-27T09:23:00.821Z,57.32
2018-03-27T09:25:31.308Z,57.80
2018-03-27T09:27:59.970Z,60.88
2018-03-27T09:30:32.132Z,55.34
2018-03-27T09:33:01.250Z,53.15
2018-03-27T09:35:30.690Z,49.94
2018-03-27T09:37:59.631Z,47.46
2018-03-27T09:40:28.321Z,51.17
2018-03-27T09:42:57.438Z,53.96
2018-03-27T09:45:25.997Z,56.88
2018-03-27T09:47:55.768Z,56.10
2018-03-27T09:50:27.012Z,54.74
2018-03-27T09:52:55.547Z,51.12
2018-03-27T09:55:24.797Z,46.89
2018-03-27T09:57:53.634Z,49.82
2018-03-27T10:00:28.377Z,50.54
2018-03-27T10:02:57.560Z,45.72
2018-03-27T10:05:26.090Z,40.41
2018-03-27T10:07:55.125Z,39.08
2018-03-27T10:10:23.658Z,34.55
2018-03-27T10:12:53.856Z,36.81
2018-03-27T10:15:22.374Z,35.87
2018-03-27T10:17:53.198Z,42.32
2018-03-27T10:20:26.930Z,40.23
2018-03-27T10:22:56.088Z,41.75
2018-03-27T10:25:25.290Z,37.75
2018-03-27T10:27:54.175Z,37.41
2018-03-27T10:30:24.539Z,38.12
2018-03-27T10:32:54.578Z,33.23
2018-03-27T10:35:23.114Z,29.61
2018-03-27T10:37:53.376Z,26.91
2018-03-27T10:40:22.846Z,29.95
2018-03-27T10:42:52.626Z,34.66
2018-03-27T10:45:24.067Z,34.27
2018-03-27T10:47:53.191Z,33.00
2018-03-27T10:50:22.551Z,32.56
2018-03-27T10:52:52.959Z,30.76
2018-03-27T10:55:22.534Z,34.14
2018-03-27T10:57:52.579Z,32.94
2018-03-27T11:00:21.133Z,30.74
2018-03-27T11:02:50.223Z,31.83
2018-03-27T11:05:18.723Z,35.34
2018-03-27T11:07:47.610Z,38.43
2018-03-27T11:10:16.145Z,36.78
2018-03-27T11:12:45.110Z,31.99
2018-03-27T11:15:13.613Z,27.96
2018-03-27T11:17:43.135Z,29.46
2018-03-27T11:20:11.635Z,26.40
2018-03-27T11:22:40.272Z,25.46
2018-03-27T11:25:11.073Z,26.49
2018-03-27T11:27:42.113Z,31.56
2018-03-27T11:30:10.622Z,33.96
2018-03-27T11:32:39.158Z,36.51
2018-03-27T11:35:07.718Z,39.48
2018-03-27T11:37:36.259Z,40.16
2018-03-27T11:40:05.261Z,40.95
2018-03-27T11:42:33.784Z,41.16
2018-03-27T11:45:03.803Z,40.62
2018-03-27T11:47:32.399Z,42.62
2018-03-27T11:50:02.534Z,42.33
2018-03-27T11:52:31.063Z,41.38
2018-03-27T11:54:59.576Z,39.01
2018-03-27T11:57:30.556Z,33.38
2018-03-27T11:59:59.057Z,30.45
2018-03-27T12:02:28.558Z,27.95
2018-03-27T12:04:57.082Z,26.01
2018-03-27T12:07:25.912Z,28.62
2018-03-27T12:09:55.049Z,24.26
2018-03-27T12:12:23.585Z,25.14
2018-03-27T12:14:53.279Z,25.87
2018-03-27T12:17:21.859Z,29.10
2018-03-27T12:19:52.638Z,34.29
2018-03-27T12:22:21.186Z,36.79
2018-03-27T12:24:50.642Z,37.35
2018-03-27T12:27:23.731Z,38.23
2018-03-27T12:29:53.315Z,37.66
2018-03-27T12:32:23.446Z,37.68
2018-03-27T12:34:53.192Z,37.09
2018-03-27T12:37:22.622Z,35.21
2018-03-27T12:39:51.884Z,34.78
2018-03-27T12:42:21.434Z,35.05
2018-03-27T12:44:52.377Z,36.98
2018-03-27T12:47:20.883Z,36.09
2018-03-27T12:49:50.032Z,36.07
2018-03-27T12:52:20.474Z,37.99
2018-03-27T12:54:49.059Z,38.64
2018-03-27T12:57:17.590Z,37.33
2018-03-27T12:59:46.478Z,36.43
2018-03-27T13:02:15.030Z,36.34
2018-03-27T13:04:44.013Z,36.03
2018-03-27T13:07:14.481Z,34.85
2018-03-27T13:09:43.202Z,36.66
2018-03-27T13:12:11.722Z,35.74
2018-03-27T13:14:42.163Z,35.68
2018-03-27T13:17:11.905Z,36.10
2018-03-27T13:19:40.471Z,36.83
2018-03-27T13:22:09.010Z,35.53
2018-03-27T13:24:38.618Z,36.64
2018-03-27T13:27:07.122Z,36.40
2018-03-27T13:29:35.662Z,37.06
2018-03-27T13:32:04.193Z,40.44
2018-03-27T13:34:36.825Z,39.99
2018-03-27T13:37:05.395Z,37.91
2018-03-27T13:39:35.042Z,37.19
2018-03-27T13:42:07.170Z,39.22
2018-03-27T13:44:36.601Z,40.12
2018-03-27T13:47:07.134Z,41.99
2018-03-27T13:49:35.677Z,40.89
2018-03-27T13:52:05.123Z,41.90
2018-03-27T13:54:35.586Z,40.63
2018-03-27T13:57:06.107Z,39.65
2018-03-27T13:59:38.192Z,38.67
2018-03-27T14:02:16.996Z,37.75
2018-03-27T14:04:46.833Z,36.48
2018-03-27T14:07:17.324Z,35.53
2018-03-27T14:09:45.849Z,32.18
2018-03-27T14:12:14.397Z,29.35
2018-03-27T14:14:42.919Z,27.23
2018-03-27T14:17:13.072Z,30.97
2018-03-27T14:19:42.506Z,31.49
2018-03-27T14:22:11.054Z,33.50
2018-03-27T14:24:40.165Z,35.28
2018-03-27T14:27:10.661Z,38.54
2018-03-27T14:29:39.760Z,38.36
2018-03-27T14:32:08.362Z,39.70
2018-03-27T14:34:36.893Z,38.44
2018-03-27T14:37:05.949Z,37.86
2018-03-27T14:39:34.487Z,35.08
2018-03-27T14:42:04.358Z,35.73
2018-03-27T14:44:32.879Z,35.24
2018-03-27T14:47:03.422Z,35.34
2018-03-27T14:49:32.937Z,34.00
2018-03-27T14:52:01.467Z,32.59
2018-03-27T14:54:30.013Z,33.67
2018-03-27T14:56:58.533Z,34.88
2018-03-27T14:59:27.524Z,33.56
2018-03-27T15:01:56.030Z,32.04
2018-03-27T15:04:25.670Z,34.17
2018-03-27T15:06:54.200Z,33.57
2018-03-27T15:09:22.733Z,35.35
2018-03-27T15:11:52.685Z,36.44
2018-03-27T15:14:21.751Z,37.79
2018-03-27T15:16:51.699Z,36.01
2018-03-27T15:19:21.221Z,33.05
2018-03-27T15:21:51.150Z,31.83
2018-03-27T15:24:19.652Z,30.95
2018-03-27T15:26:49.470Z,30.17
2018-03-27T15:29:19.972Z,29.39
2018-03-27T15:31:48.503Z,30.00
2018-03-27T15:34:18.465Z,30.76
2018-03-27T15:36:47.892Z,32.32
2018-03-27T15:39:16.430Z,32.63
2018-03-27T15:41:45.217Z,33.60
2018-03-27T15:44:13.742Z,35.09
2018-03-27T15:46:43.909Z,36.64
2018-03-27T15:49:12.433Z,39.47
2018-03-27T15:51:41.145Z,37.66
2018-03-27T15:54:09.711Z,38.73
2018-03-27T15:56:43.653Z,37.47
2018-03-27T15:59:12.186Z,37.31
2018-03-27T16:01:40.731Z,35.93
2018-03-27T16:04:09.261Z,33.98
2018-03-27T16:06:38.154Z,33.65
2018-03-27T16:09:06.770Z,34.24
2018-03-27T16:11:35.286Z,34.62
2018-03-27T16:14:03.809Z,35.52
2018-03-27T16:16:32.362Z,36.40
2018-03-27T16:19:00.889Z,35.90
2018-03-27T16:21:30.458Z,36.05
2018-03-27T16:24:05.878Z,36.07
2018-03-27T16:26:34.410Z,37.52
2018-03-27T16:29:02.951Z,37.45
2018-03-27T16:31:35.378Z,37.31
2018-03-27T16:34:03.955Z,37.40
2018-03-27T16:36:32.789Z,37.86
2018-03-27T16:39:02.296Z,38.58
2018-03-27T16:41:44.597Z,38.53
2018-03-27T16:44:13.179Z,39.57
2018-03-27T16:46:42.424Z,39.95
2018-03-27T16:49:10.983Z,41.00
2018-03-27T16:51:41.390Z,41.85
2018-03-27T16:54:09.910Z,41.34
2018-03-27T16:56:44.150Z,42.04
2018-03-27T16:59:13.302Z,41.06
2018-03-27T17:01:41.818Z,40.98
2018-03-27T17:04:10.301Z,42.07
2018-03-27T17:06:40.219Z,42.95
2018-03-27T17:09:08.727Z,43.35
2018-03-27T17:11:39.514Z,43.28
2018-03-27T17:14:08.037Z,44.15
2018-03-27T17:16:38.491Z,44.52
2018-03-27T17:19:07.046Z,45.59
2018-03-27T17:21:35.564Z,45.20
2018-03-27T17:24:04.097Z,44.06
2018-03-27T17:26:32.609Z,44.19
2018-03-27T17:29:01.307Z,45.52
2018-03-27T17:31:30.912Z,45.31
2018-03-27T17:33:59.546Z,45.64
2018-03-27T17:36:28.214Z,54.94
2018-03-27T17:38:56.730Z,59.69
2018-03-27T17:41:25.247Z,58.85
2018-03-27T17:43:54.867Z,61.13
2018-03-27T17:46:25.322Z,58.00
2018-03-27T17:48:53.845Z,57.39
2018-03-27T17:51:26.503Z,55.64
2018-03-27T17:53:55.006Z,60.00
2018-03-27T17:56:26.958Z,62.62
2018-03-27T17:58:55.488Z,58.80
2018-03-27T18:01:25.926Z,63.55
2018-03-27T18:04:00.232Z,64.73
2018-03-27T18:06:28.778Z,65.69
2018-03-27T18:09:05.079Z,69.15
2018-03-27T18:11:34.733Z,72.06
2018-03-27T18:14:03.258Z,66.54
2018-03-27T18:16:31.794Z,63.33
2018-03-27T18:19:04.783Z,67.14
2018-03-27T18:21:33.364Z,66.66
2018-03-27T18:24:03.955Z,70.78
2018-03-27T18:26:32.467Z,68.04
2018-03-27T18:29:04.718Z,67.26
2018-03-27T18:31:33.238Z,64.07
2018-03-27T18:34:11.436Z,63.55
2018-03-27T18:36:39.936Z,68.42
2018-03-27T18:39:09.399Z,66.42
2018-03-27T18:41:38.164Z,66.49
2018-03-27T18:44:16.588Z,66.68
2018-03-27T18:46:45.288Z,69.49
2018-03-27T18:49:23.009Z,68.83
2018-03-27T18:51:52.491Z,66.21
2018-03-27T18:54:26.612Z,70.65
2018-03-27T18:56:56.234Z,73.28
2018-03-27T18:59:24.991Z,76.34
2018-03-27T19:01:53.544Z,75.33
2018-03-27T19:04:22.057Z,77.14
2018-03-27T19:06:54.516Z,77.69
2018-03-27T19:09:23.208Z,77.04
2018-03-27T19:11:53.922Z,73.54
2018-03-27T19:14:22.445Z,76.52
2018-03-27T19:16:52.103Z,71.87
2018-03-27T19:19:20.650Z,70.27
2018-03-27T19:21:49.193Z,72.54
2018-03-27T19:24:22.471Z,71.67
2018-03-27T19:26:50.971Z,71.22
2018-03-27T19:29:20.473Z,70.90
2018-03-27T19:31:56.545Z,72.37
2018-03-27T19:34:25.103Z,71.95
2018-03-27T19:36:54.577Z,71.44
2018-03-27T19:39:32.690Z,71.37
2018-03-27T19:42:01.493Z,69.62
2018-03-27T19:44:51.917Z,68.44
2018-03-27T19:47:22.402Z,71.36
2018-03-27T19:49:51.005Z,72.13
2018-03-27T19:52:46.981Z,69.81
2018-03-27T19:55:20.100Z,72.95
2018-03-27T19:57:48.606Z,72.70
2018-03-27T20:00:17.274Z,69.35
2018-03-27T20:02:46.396Z,70.80
2018-03-27T20:05:14.965Z,69.48
2018-03-27T20:07:43.851Z,66.82
2018-03-27T20:10:12.491Z,69.88
2018-03-27T20:12:41.128Z,68.65
2018-03-27T20:15:09.979Z,70.73
2018-03-27T20:17:38.499Z,68.15
2018-03-27T20:20:07.037Z,67.55
2018-03-27T20:22:35.543Z,65.51
2018-03-27T20:25:04.055Z,62.51
2018-03-27T20:27:33.473Z,57.70
2018-03-27T20:30:01.995Z,59.15
2018-03-27T20:32:30.572Z,59.08
2018-03-27T20:34:59.126Z,59.93
2018-03-27T20:37:39.298Z,61.42
2018-03-27T20:40:07.875Z,61.73
2018-03-27T20:42:36.402Z,65.00
2018-03-27T20:45:04.998Z,65.92
2018-03-27T20:47:33.525Z,65.84
2018-03-27T20:50:11.754Z,65.81
2018-03-27T20:52:40.267Z,65.01
2018-03-27T20:55:16.442Z,64.43
2018-03-27T20:57:44.893Z,66.22
2018-03-27T21:00:13.412Z,66.63
2018-03-27T21:02:41.937Z,67.86
2018-03-27T21:05:15.471Z,67.13
2018-03-27T21:07:44.879Z,65.62
2018-03-27T21:10:15.292Z,64.59
2018-03-27T21:12:44.149Z,64.24
2018-03-27T21:15:12.669Z,64.35
2018-03-27T21:17:41.197Z,65.30
2018-03-27T21:20:14.862Z,64.22
2018-03-27T21:22:44.746Z,63.61
2018-03-27T21:25:15.163Z,64.11
2018-03-27T21:27:44.632Z,65.27
2018-03-27T21:30:15.085Z,66.75
2018-03-27T21:32:43.625Z,64.96
2018-03-27T21:35:12.258Z,68.30
2018-03-27T21:38:03.555Z,68.99
2018-03-27T21:40:32.297Z,69.29
2018-03-27T21:43:02.987Z,70.70
2018-03-27T21:45:31.500Z,71.37
2018-03-27T21:48:09.987Z,72.75
2018-03-27T21:50:38.510Z,73.20
2018-03-27T21:53:10.504Z,74.75
2018-03-27T21:55:43.054Z,74.82
2018-03-27T21:58:18.807Z,77.00
2018-03-27T22:00:52.851Z,75.52
2018-03-27T22:03:29.552Z,76.17
2018-03-27T22:05:58.445Z,77.91
2018-03-27T22:08:26.970Z,78.53
2018-03-27T22:10:55.478Z,79.43
2018-03-27T22:13:27.186Z,78.62
2018-03-27T22:15:55.715Z,78.67
2018-03-27T22:18:25.190Z,77.86
2018-03-27T22:20:56.539Z,79.58
2018-03-27T22:23:33.997Z,78.93
2018-03-27T22:26:02.565Z,79.07
2018-03-27T22:28:32.150Z,79.30
2018-03-27T22:31:00.681Z,79.56
2018-03-27T22:33:29.198Z,79.61
2018-03-27T22:35:57.737Z,79.32
2018-03-27T22:38:26.264Z,80.36
2018-03-27T22:40:54.774Z,80.51
2018-03-27T22:43:37.099Z,80.95
2018-03-27T22:46:33.511Z,80.48
2018-03-27T22:49:15.693Z,81.09
2018-03-27T22:51:44.209Z,81.58
2018-03-27T22:54:12.758Z,82.33
2018-03-27T22:56:41.278Z,83.57
2018-03-27T22:59:09.809Z,83.45
2018-03-27T23:01:40.231Z,85.32
2018-03-27T23:04:17.293Z,85.56
2018-03-27T23:06:45.820Z,87.14
2018-03-27T23:09:15.242Z,86.65
2018-03-27T23:11:43.866Z,87.68
2018-03-27T23:14:12.374Z,88.07
2018-03-27T23:16:40.925Z,87.70
2018-03-27T23:19:09.547Z,88.48
2018-03-27T23:21:47.439Z,89.14
2018-03-27T23:24:15.958Z,89.68
2018-03-27T23:26:44.705Z,89.78
2018-03-27T23:29:13.284Z,90.44
2018-03-27T23:31:41.794Z,90.26
2018-03-27T23:34:14.283Z,91.12
2018-03-27T23:36:42.844Z,91.04
2018-03-27T23:39:12.277Z,91.55
2018-03-27T23:41:40.807Z,91.31
2018-03-27T23:44:09.324Z,92.70
2018-03-27T23:46:37.940Z,92.96
2018-03-27T23:49:07.409Z,93.30
2018-03-27T23:51:36.097Z,93.07
2018-03-27T23:54:04.782Z,92.80
2018-03-27T23:56:33.295Z,92.85
2018-03-27T23:59:18.721Z,93.59
