createdAt,value
2023-02-02T00:00:59.341Z,100.00
2023-02-02T00:02:32.846Z,100.00
2023-02-02T00:04:06.110Z,100.00
2023-02-02T00:05:38.300Z,100.00
2023-02-02T00:07:11.445Z,100.00
2023-02-02T00:08:44.215Z,100.00
2023-02-02T00:10:17.992Z,100.00
2023-02-02T00:11:52.632Z,100.00
2023-02-02T00:13:24.688Z,100.00
2023-02-02T00:14:58.323Z,100.00
2023-02-02T00:16:39.992Z,100.00
2023-02-02T00:18:13.390Z,100.00
2023-02-02T00:19:46.761Z,100.00
2023-02-02T00:21:20.259Z,100.00
2023-02-02T00:22:53.495Z,100.00
2023-02-02T00:24:26.774Z,100.00
2023-02-02T00:25:58.928Z,100.00
2023-02-02T00:27:33.727Z,100.00
2023-02-02T00:29:08.753Z,100.00
2023-02-02T00:30:40.919Z,100.00
2023-02-02T00:32:14.059Z,100.00
2023-02-02T00:33:47.165Z,100.00
2023-02-02T00:35:20.837Z,100.00
2023-02-02T00:36:54.117Z,100.00
2023-02-02T00:38:27.437Z,100.00
2023-02-02T00:40:00.840Z,100.00
2023-02-02T00:41:34.036Z,100.00
2023-02-02T00:43:08.525Z,100.00
2023-02-02T00:44:59.047Z,100.00
2023-02-02T00:46:32.085Z,100.00
2023-02-02T00:48:05.375Z,100.00
2023-02-02T00:49:38.579Z,100.00
2023-02-02T00:51:12.066Z,100.00
2023-02-02T00:52:44.599Z,100.00
2023-02-02T00:54:18.026Z,100.00
2023-02-02T00:55:51.616Z,100.00
2023-02-02T00:57:24.742Z,100.00
2023-02-02T00:58:59.521Z,100.00
2023-02-02T01:00:32.718Z,100.00
2023-02-02T01:02:05.986Z,100.00
2023-02-02T01:03:39.456Z,100.00
2023-02-02T01:05:14.099Z,100.00
2023-02-02T01:06:47.235Z,100.00
2023-02-02T01:08:20.434Z,100.00
2023-02-02T01:09:53.635Z,100.00
2023-02-02T01:11:27.299Z,100.00
2023-02-02T01:13:00.570Z,100.00
2023-02-02T01:14:34.068Z,100.00
2023-02-02T01:16:08.171Z,100.00
2023-02-02T01:17:42.026Z,100.00
2023-02-02T01:19:15.891Z,100.00
2023-02-02T01:20:49.090Z,100.00
2023-02-02T01:22:22.255Z,100.00
2023-02-02T01:23:56.048Z,100.00
2023-02-02T01:25:30.574Z,100.00
2023-02-02T01:27:03.801Z,100.00
2023-02-02T01:28:36.945Z,100.00
2023-02-02T01:30:13.185Z,100.00
2023-02-02T01:31:46.808Z,100.00
2023-02-02T01:33:19.806Z,100.00
2023-02-02T01:34:53.109Z,100.00
2023-02-02T01:36:26.817Z,100.00
2023-02-02T01:38:01.188Z,100.00
2023-02-02T01:39:34.427Z,100.00
2023-02-02T01:41:07.356Z,100.00
2023-02-02T01:42:40.847Z,100.00
2023-02-02T01:44:51.593Z,100.00
2023-02-02T01:46:29.570Z,100.00
2023-02-02T01:48:03.436Z,100.00
2023-02-02T01:49:35.799Z,100.00
2023-02-02T01:51:12.710Z,100.00
2023-02-02T01:52:50.132Z,100.00
2023-02-02T01:54:33.065Z,100.00
2023-02-02T01:56:09.323Z,100.00
2023-02-02T01:57:44.969Z,100.00
2023-02-02T01:59:19.465Z,100.00
2023-02-02T02:00:54.770Z,100.00
2023-02-02T02:02:30.160Z,100.00
2023-02-02T02:04:03.874Z,100.00
2023-02-02T02:05:40.786Z,100.00
2023-02-02T02:07:14.320Z,100.00
2023-02-02T02:08:52.581Z,100.00
2023-02-02T02:10:26.340Z,100.00
2023-02-02T02:11:59.484Z,100.00
2023-02-02T02:13:53.541Z,100.00
2023-02-02T02:15:47.173Z,100.00
2023-02-02T02:17:38.344Z,100.00
2023-02-02T02:19:26.933Z,100.00
2023-02-02T02:21:44.726Z,100.00
2023-02-02T02:24:10.276Z,100.00
2023-02-02T02:26:17.455Z,100.00
2023-02-02T02:28:47.611Z,100.00
2023-02-02T02:30:45.396Z,100.00
2023-02-02T02:32:32.583Z,100.00
2023-02-02T02:34:10.331Z,100.00
2023-02-02T02:35:51.770Z,100.00
2023-02-02T02:37:34.982Z,100.00
2023-02-02T02:39:14.541Z,100.00
2023-02-02T02:40:50.841Z,100.00
2023-02-02T02:42:28.374Z,100.00
2023-02-02T02:44:06.537Z,100.00
2023-02-02T02:45:41.081Z,100.00
2023-02-02T02:47:15.337Z,100.00
2023-02-02T02:48:50.621Z,100.00
2023-02-02T02:50:24.755Z,100.00
2023-02-02T02:51:58.225Z,100.00
2023-02-02T02:53:39.051Z,100.00
2023-02-02T02:55:14.022Z,100.00
2023-02-02T02:57:06.419Z,100.00
2023-02-02T02:58:49.981Z,100.00
2023-02-02T03:00:35.820Z,100.00
2023-02-02T03:02:25.091Z,100.00
2023-02-02T03:04:11.186Z,100.00
2023-02-02T03:05:53.872Z,100.00
2023-02-02T03:07:32.695Z,100.00
2023-02-02T03:09:11.793Z,100.00
2023-02-02T03:10:47.228Z,100.00
2023-02-02T03:12:20.603Z,100.00
2023-02-02T03:13:54.000Z,100.00
2023-02-02T03:15:26.383Z,100.00
2023-02-02T03:17:00.056Z,100.00
2023-02-02T03:18:34.382Z,100.00
2023-02-02T03:20:10.434Z,100.00
2023-02-02T03:21:43.547Z,100.00
2023-02-02T03:23:17.026Z,100.00
2023-02-02T03:24:50.439Z,100.00
2023-02-02T03:26:23.926Z,100.00
2023-02-02T03:27:56.210Z,100.00
2023-02-02T03:29:30.356Z,100.00
2023-02-02T03:31:03.728Z,100.00
2023-02-02T03:32:37.410Z,100.00
2023-02-02T03:34:10.598Z,100.00
2023-02-02T03:35:44.791Z,100.00
2023-02-02T03:37:17.929Z,100.00
2023-02-02T03:38:51.213Z,100.00
2023-02-02T03:40:24.931Z,100.00
2023-02-02T03:41:58.187Z,100.00
2023-02-02T03:43:30.280Z,100.00
2023-02-02T03:45:03.549Z,100.00
2023-02-02T03:46:36.731Z,100.00
2023-02-02T03:48:09.988Z,100.00
2023-02-02T03:49:42.153Z,100.00
2023-02-02T03:51:17.117Z,100.00
2023-02-02T03:52:49.225Z,100.00
2023-02-02T03:54:22.441Z,100.00
2023-02-02T03:55:55.612Z,100.00
2023-02-02T03:57:29.051Z,100.00
2023-02-02T03:59:02.148Z,100.00
2023-02-02T04:00:35.401Z,100.00
2023-02-02T04:02:08.544Z,100.00
2023-02-02T04:03:41.701Z,100.00
2023-02-02T04:05:14.857Z,100.00
2023-02-02T04:06:48.501Z,100.00
2023-02-02T04:08:21.594Z,100.00
2023-02-02T04:09:54.752Z,100.00
2023-02-02T04:11:26.862Z,100.00
2023-02-02T04:13:00.136Z,100.00
2023-02-02T04:14:33.309Z,100.00
2023-02-02T04:16:07.678Z,100.00
2023-02-02T04:17:40.945Z,100.00
2023-02-02T04:19:14.389Z,100.00
2023-02-02T04:20:47.594Z,100.00
2023-02-02T04:22:22.160Z,100.00
2023-02-02T04:23:55.312Z,100.00
2023-02-02T04:25:28.489Z,100.00
2023-02-02T04:27:01.713Z,100.00
2023-02-02T04:28:35.009Z,100.00
2023-02-02T04:30:09.240Z,100.00
2023-02-02T04:31:42.489Z,100.00
2023-02-02T04:33:15.601Z,100.00
2023-02-02T04:34:49.100Z,100.00
2023-02-02T04:36:22.325Z,100.00
2023-02-02T04:37:57.957Z,100.00
2023-02-02T04:39:31.196Z,100.00
2023-02-02T04:41:08.183Z,100.00
2023-02-02T04:42:40.360Z,100.00
2023-02-02T04:44:16.216Z,100.00
2023-02-02T04:45:50.301Z,100.00
2023-02-02T04:47:23.567Z,100.00
2023-02-02T04:48:56.708Z,100.00
2023-02-02T04:50:30.164Z,100.00
2023-02-02T04:52:03.349Z,100.00
2023-02-02T04:53:38.155Z,100.00
2023-02-02T04:55:11.319Z,100.00
2023-02-02T04:56:43.507Z,100.00
2023-02-02T04:58:16.655Z,100.00
2023-02-02T04:59:49.862Z,100.00
2023-02-02T05:01:23.990Z,100.00
2023-02-02T05:02:57.368Z,100.00
2023-02-02T05:04:30.539Z,100.00
2023-02-02T05:06:04.500Z,100.00
2023-02-02T05:07:37.728Z,100.00
2023-02-02T05:09:12.686Z,100.00
2023-02-02T05:10:45.804Z,100.00
2023-02-02T05:12:19.034Z,100.00
2023-02-02T05:13:52.986Z,100.00
2023-02-02T05:15:26.553Z,100.00
2023-02-02T05:16:59.878Z,100.00
2023-02-02T05:18:32.273Z,100.00
2023-02-02T05:20:06.315Z,100.00
2023-02-02T05:21:39.711Z,100.00
2023-02-02T05:23:12.847Z,100.00
2023-02-02T05:24:47.465Z,100.00
2023-02-02T05:26:23.512Z,100.00
2023-02-02T05:27:56.904Z,100.00
2023-02-02T05:29:30.366Z,100.00
2023-02-02T05:31:07.994Z,100.00
2023-02-02T05:32:41.170Z,100.00
2023-02-02T05:34:14.465Z,100.00
2023-02-02T05:35:47.916Z,100.00
2023-02-02T05:37:21.071Z,100.00
2023-02-02T05:38:54.219Z,100.00
2023-02-02T05:40:28.927Z,100.00
2023-02-02T05:42:02.183Z,100.00
2023-02-02T05:43:35.539Z,100.00
2023-02-02T05:45:09.556Z,100.00
2023-02-02T05:46:45.237Z,100.00
2023-02-02T05:48:18.392Z,100.00
2023-02-02T05:49:51.695Z,100.00
2023-02-02T05:51:27.812Z,100.00
2023-02-02T05:53:01.494Z,100.00
2023-02-02T05:54:34.672Z,100.00
2023-02-02T05:56:09.415Z,100.00
2023-02-02T05:57:42.522Z,100.00
2023-02-02T05:59:15.836Z,100.00
2023-02-02T06:00:49.029Z,100.00
2023-02-02T06:02:22.451Z,100.00
2023-02-02T06:03:55.558Z,100.00
2023-02-02T06:05:28.906Z,100.00
2023-02-02T06:07:01.986Z,100.00
2023-02-02T06:08:35.658Z,100.00
2023-02-02T06:10:09.334Z,100.00
2023-02-02T06:11:44.604Z,100.00
2023-02-02T06:13:17.809Z,100.00
2023-02-02T06:14:51.160Z,100.00
2023-02-02T06:16:24.477Z,100.00
2023-02-02T06:17:58.829Z,100.00
2023-02-02T06:19:32.031Z,100.00
2023-02-02T06:21:07.181Z,100.00
2023-02-02T06:22:40.307Z,100.00
2023-02-02T06:24:13.503Z,100.00
2023-02-02T06:25:46.710Z,100.00
2023-02-02T06:27:20.501Z,100.00
2023-02-02T06:28:55.123Z,100.00
2023-02-02T06:30:29.422Z,100.00
2023-02-02T06:32:03.571Z,100.00
2023-02-02T06:33:37.020Z,100.00
2023-02-02T06:35:10.801Z,100.00
2023-02-02T06:36:44.239Z,100.00
2023-02-02T06:38:17.312Z,100.00
2023-02-02T06:39:50.536Z,100.00
2023-02-02T06:41:24.499Z,100.00
2023-02-02T06:43:00.185Z,100.00
2023-02-02T06:44:33.299Z,100.00
2023-02-02T06:46:06.795Z,100.00
2023-02-02T06:47:39.897Z,100.00
2023-02-02T06:49:13.059Z,100.00
2023-02-02T06:50:46.266Z,100.00
2023-02-02T06:52:19.744Z,100.00
2023-02-02T06:53:52.864Z,100.00
2023-02-02T06:55:26.364Z,100.00
2023-02-02T06:56:59.680Z,100.00
2023-02-02T06:58:35.923Z,100.00
2023-02-02T07:00:10.394Z,100.00
2023-02-02T07:01:43.706Z,100.00
2023-02-02T07:03:16.995Z,100.00
2023-02-02T07:04:50.488Z,100.00
2023-02-02T07:06:26.477Z,100.00
2023-02-02T07:07:59.652Z,100.00
2023-02-02T07:09:33.723Z,100.00
2023-02-02T07:11:14.156Z,100.00
2023-02-02T07:12:49.166Z,100.00
2023-02-02T07:14:23.752Z,100.00
2023-02-02T07:15:58.279Z,100.00
2023-02-02T07:17:32.015Z,100.00
2023-02-02T07:19:05.536Z,100.00
2023-02-02T07:20:38.905Z,100.00
2023-02-02T07:22:12.012Z,100.00
2023-02-02T07:23:45.659Z,100.00
2023-02-02T07:25:18.903Z,100.00
2023-02-02T07:26:52.204Z,100.00
2023-02-02T07:28:25.277Z,100.00
2023-02-02T07:30:00.214Z,100.00
2023-02-02T07:31:36.019Z,100.00
2023-02-02T07:33:09.724Z,100.00
2023-02-02T07:34:44.216Z,100.00
2023-02-02T07:36:23.868Z,100.00
2023-02-02T07:37:57.515Z,100.00
2023-02-02T07:39:30.640Z,100.00
2023-02-02T07:41:04.031Z,100.00
2023-02-02T07:42:38.120Z,100.00
2023-02-02T07:44:15.511Z,100.00
2023-02-02T07:45:50.161Z,100.00
2023-02-02T07:47:23.293Z,100.00
2023-02-02T07:48:57.340Z,100.00
2023-02-02T07:50:31.950Z,100.00
2023-02-02T07:52:05.161Z,100.00
2023-02-02T07:53:38.312Z,100.00
2023-02-02T07:55:26.236Z,100.00
2023-02-02T07:57:01.035Z,100.00
2023-02-02T07:58:34.238Z,100.00
2023-02-02T08:00:09.416Z,100.00
2023-02-02T08:01:47.090Z,100.00
2023-02-02T08:03:20.340Z,100.00
2023-02-02T08:04:53.698Z,100.00
2023-02-02T08:06:29.830Z,100.00
2023-02-02T08:08:03.467Z,100.00
2023-02-02T08:09:36.628Z,100.00
2023-02-02T08:11:11.104Z,100.00
2023-02-02T08:12:44.191Z,100.00
2023-02-02T08:14:18.057Z,100.00
2023-02-02T08:15:51.302Z,100.00
2023-02-02T08:17:26.126Z,100.00
2023-02-02T08:18:59.738Z,100.00
2023-02-02T08:20:33.332Z,100.00
2023-02-02T08:22:06.704Z,100.00
2023-02-02T08:23:41.015Z,100.00
2023-02-02T08:25:14.139Z,100.00
2023-02-02T08:26:47.659Z,100.00
2023-02-02T08:28:21.114Z,100.00
2023-02-02T08:29:54.270Z,100.00
2023-02-02T08:31:30.681Z,100.00
2023-02-02T08:33:05.610Z,100.00
2023-02-02T08:34:40.161Z,100.00
2023-02-02T08:36:14.356Z,100.00
2023-02-02T08:37:48.927Z,100.00
2023-02-02T08:39:23.024Z,100.00
2023-02-02T08:40:56.311Z,100.00
2023-02-02T08:42:29.391Z,100.00
2023-02-02T08:44:02.566Z,100.00
2023-02-02T08:46:01.532Z,100.00
2023-02-02T08:47:30.635Z,100.00
2023-02-02T08:49:05.298Z,100.00
2023-02-02T08:50:38.671Z,100.00
2023-02-02T08:52:11.816Z,100.00
2023-02-02T08:53:44.939Z,100.00
2023-02-02T08:55:18.136Z,100.00
2023-02-02T08:56:51.752Z,100.00
2023-02-02T08:58:24.923Z,100.00
2023-02-02T08:59:58.111Z,100.00
2023-02-02T09:01:33.084Z,100.00
2023-02-02T09:03:06.564Z,100.00
2023-02-02T09:04:42.651Z,100.00
2023-02-02T09:06:17.674Z,100.00
2023-02-02T09:07:50.749Z,100.00
2023-02-02T09:09:24.249Z,100.00
2023-02-02T09:10:57.389Z,100.00
2023-02-02T09:12:31.546Z,100.00
2023-02-02T09:14:06.541Z,100.00
2023-02-02T09:15:40.159Z,100.00
2023-02-02T09:17:14.881Z,100.00
2023-02-02T09:18:49.214Z,100.00
2023-02-02T09:20:23.924Z,100.00
2023-02-02T09:21:57.242Z,100.00
2023-02-02T09:23:31.736Z,100.00
2023-02-02T09:25:05.104Z,100.00
2023-02-02T09:26:40.573Z,100.00
2023-02-02T09:28:14.090Z,100.00
2023-02-02T09:29:47.162Z,97.77
2023-02-02T09:31:20.611Z,96.80
2023-02-02T09:32:53.941Z,98.10
2023-02-02T09:34:27.388Z,96.11
2023-02-02T09:36:09.999Z,94.49
2023-02-02T09:37:44.298Z,95.97
2023-02-02T09:39:20.596Z,93.82
2023-02-02T09:40:54.147Z,93.37
2023-02-02T09:42:50.219Z,79.86
2023-02-02T09:44:41.081Z,91.41
2023-02-02T09:46:28.026Z,84.32
2023-02-02T09:48:12.320Z,93.10
2023-02-02T09:49:56.093Z,82.63
2023-02-02T09:51:37.388Z,86.14
2023-02-02T09:53:19.394Z,84.29
2023-02-02T09:54:57.394Z,91.76
2023-02-02T09:56:36.116Z,84.51
2023-02-02T09:58:16.016Z,75.02
2023-02-02T09:59:52.167Z,90.00
2023-02-02T10:01:31.518Z,88.38
2023-02-02T10:03:13.557Z,76.67
2023-02-02T10:04:51.581Z,86.36
2023-02-02T10:06:35.738Z,76.24
2023-02-02T10:08:15.169Z,86.67
2023-02-02T10:09:59.343Z,77.30
2023-02-02T10:11:38.338Z,78.65
2023-02-02T10:13:17.249Z,75.97
2023-02-02T10:14:55.357Z,79.07
2023-02-02T10:16:28.946Z,83.49
2023-02-02T10:18:07.770Z,74.60
2023-02-02T10:19:43.748Z,81.29
2023-02-02T10:21:27.229Z,71.14
2023-02-02T10:23:13.409Z,72.55
2023-02-02T10:24:47.157Z,83.03
2023-02-02T10:26:22.564Z,78.91
2023-02-02T10:28:05.598Z,66.58
2023-02-02T10:29:49.590Z,66.58
2023-02-02T10:31:38.875Z,74.71
2023-02-02T10:33:21.645Z,72.41
2023-02-02T10:35:19.506Z,65.17
2023-02-02T10:37:04.264Z,70.07
2023-02-02T10:38:45.769Z,75.92
2023-02-02T10:40:32.623Z,74.85
2023-02-02T10:42:16.749Z,67.76
2023-02-02T10:44:16.193Z,65.99
2023-02-02T10:45:52.231Z,77.51
2023-02-02T10:47:29.646Z,69.19
2023-02-02T10:49:15.911Z,65.81
2023-02-02T10:50:51.955Z,76.99
2023-02-02T10:52:32.611Z,70.96
2023-02-02T10:54:21.427Z,68.45
2023-02-02T10:56:01.004Z,73.71
2023-02-02T10:57:49.945Z,63.88
2023-02-02T10:59:28.549Z,75.31
2023-02-02T11:01:03.760Z,80.68
2023-02-02T11:02:37.114Z,78.51
2023-02-02T11:04:29.859Z,79.44
2023-02-02T11:06:22.878Z,77.97
2023-02-02T11:07:56.555Z,79.67
2023-02-02T11:09:34.046Z,76.81
2023-02-02T11:11:13.998Z,72.35
2023-02-02T11:12:53.164Z,78.99
2023-02-02T11:14:44.506Z,75.06
2023-02-02T11:16:41.606Z,71.69
2023-02-02T11:18:29.860Z,66.80
2023-02-02T11:20:03.636Z,78.69
2023-02-02T11:21:38.627Z,79.17
2023-02-02T11:23:19.153Z,67.53
2023-02-02T11:24:55.122Z,68.23
2023-02-02T11:26:43.971Z,70.58
2023-02-02T11:28:22.038Z,69.86
2023-02-02T11:29:56.993Z,76.56
2023-02-02T11:31:34.619Z,73.51
2023-02-02T11:33:28.206Z,67.33
2023-02-02T11:35:21.012Z,67.87
2023-02-02T11:37:03.079Z,71.15
2023-02-02T11:38:36.462Z,75.81
2023-02-02T11:40:29.317Z,66.35
2023-02-02T11:42:08.807Z,68.06
2023-02-02T11:43:51.361Z,69.85
2023-02-02T11:45:34.677Z,68.64
2023-02-02T11:47:08.407Z,77.06
2023-02-02T11:48:51.201Z,67.80
2023-02-02T11:50:27.896Z,68.39
2023-02-02T11:52:04.579Z,75.79
2023-02-02T11:53:43.933Z,70.93
2023-02-02T11:55:19.506Z,74.35
2023-02-02T11:56:57.109Z,68.08
2023-02-02T11:58:42.099Z,75.33
2023-02-02T12:00:27.241Z,69.14
2023-02-02T12:02:32.103Z,64.81
2023-02-02T12:04:24.875Z,69.44
2023-02-02T12:05:58.716Z,75.95
2023-02-02T12:07:34.643Z,75.62
2023-02-02T12:09:13.856Z,70.83
2023-02-02T12:10:54.552Z,72.71
2023-02-02T12:12:41.260Z,72.96
2023-02-02T12:14:29.497Z,71.33
2023-02-02T12:16:13.049Z,87.60
2023-02-02T12:17:47.545Z,100.00
2023-02-02T12:19:41.888Z,100.00
2023-02-02T12:21:22.778Z,100.00
2023-02-02T12:23:12.285Z,100.00
2023-02-02T12:24:54.106Z,100.00
2023-02-02T12:26:30.386Z,100.00
2023-02-02T12:28:12.793Z,100.00
2023-02-02T12:30:00.903Z,100.00
2023-02-02T12:31:48.110Z,100.00
2023-02-02T12:33:30.354Z,100.00
2023-02-02T12:35:22.217Z,100.00
2023-02-02T12:37:04.712Z,100.00
2023-02-02T12:39:03.636Z,100.00
2023-02-02T12:41:01.274Z,100.00
2023-02-02T12:42:58.138Z,100.00
2023-02-02T12:44:46.432Z,100.00
2023-02-02T12:46:40.014Z,100.00
2023-02-02T12:48:28.252Z,100.00
2023-02-02T12:50:15.144Z,100.00
2023-02-02T12:52:07.126Z,100.00
2023-02-02T12:54:33.104Z,100.00
2023-02-02T12:56:05.843Z,100.00
2023-02-02T12:57:52.223Z,100.00
2023-02-02T12:59:39.949Z,100.00
2023-02-02T13:01:41.268Z,100.00
2023-02-02T13:03:28.954Z,100.00
2023-02-02T13:05:21.427Z,100.00
2023-02-02T13:07:14.395Z,100.00
2023-02-02T13:08:52.737Z,100.00
2023-02-02T13:10:30.161Z,100.00
2023-02-02T13:12:08.877Z,100.00
2023-02-02T13:13:42.375Z,100.00
2023-02-02T13:15:23.804Z,100.00
2023-02-02T13:17:02.404Z,100.00
2023-02-02T13:18:40.953Z,100.00
2023-02-02T13:20:24.268Z,100.00
2023-02-02T13:22:00.307Z,100.00
2023-02-02T13:23:37.182Z,100.00
2023-02-02T13:25:21.727Z,100.00
2023-02-02T13:26:58.608Z,100.00
2023-02-02T13:28:41.412Z,100.00
2023-02-02T13:30:23.851Z,100.00
2023-02-02T13:32:03.695Z,100.00
2023-02-02T13:33:39.230Z,100.00
2023-02-02T13:35:18.679Z,100.00
2023-02-02T13:36:58.713Z,100.00
2023-02-02T13:38:34.537Z,100.00
2023-02-02T13:40:21.896Z,100.00
2023-02-02T13:41:56.032Z,100.00
2023-02-02T13:43:36.642Z,100.00
2023-02-02T13:45:37.394Z,100.00
2023-02-02T13:47:17.042Z,100.00
2023-02-02T13:49:06.809Z,100.00
2023-02-02T13:50:59.136Z,100.00
2023-02-02T13:52:52.054Z,100.00
2023-02-02T13:54:58.502Z,100.00
2023-02-02T13:56:50.415Z,100.00
2023-02-02T13:58:54.358Z,100.00
2023-02-02T14:00:33.937Z,100.00
2023-02-02T14:02:25.343Z,100.00
2023-02-02T14:04:00.499Z,100.00
2023-02-02T14:05:36.998Z,100.00
2023-02-02T14:07:10.762Z,100.00
2023-02-02T14:08:52.284Z,100.00
2023-02-02T14:10:29.301Z,100.00
2023-02-02T14:12:07.062Z,100.00
2023-02-02T14:14:03.813Z,100.00
2023-02-02T14:15:41.159Z,100.00
2023-02-02T14:17:59.122Z,100.00
2023-02-02T14:19:56.515Z,100.00
2023-02-02T14:22:02.042Z,100.00
2023-02-02T14:23:56.075Z,100.00
2023-02-02T14:26:06.645Z,100.00
2023-02-02T14:27:57.905Z,100.00
2023-02-02T14:29:40.794Z,100.00
2023-02-02T14:31:41.788Z,100.00
2023-02-02T14:33:42.117Z,100.00
2023-02-02T14:35:53.521Z,100.00
2023-02-02T14:37:49.270Z,100.00
2023-02-02T14:39:27.308Z,100.00
2023-02-02T14:41:12.359Z,100.00
2023-02-02T14:43:15.793Z,100.00
2023-02-02T14:45:08.992Z,100.00
2023-02-02T14:46:48.460Z,100.00
2023-02-02T14:48:24.382Z,100.00
2023-02-02T14:49:59.304Z,100.00
2023-02-02T14:51:35.135Z,100.00
2023-02-02T14:53:21.286Z,100.00
2023-02-02T14:54:54.947Z,100.00
2023-02-02T14:56:41.698Z,100.00
2023-02-02T14:58:26.244Z,100.00
2023-02-02T15:00:01.504Z,100.00
2023-02-02T15:01:38.981Z,100.00
2023-02-02T15:03:35.475Z,100.00
2023-02-02T15:05:40.357Z,100.00
2023-02-02T15:07:54.222Z,100.00
2023-02-02T15:09:41.646Z,100.00
2023-02-02T15:11:30.054Z,100.00
2023-02-02T15:13:08.765Z,100.00
2023-02-02T15:14:47.232Z,100.00
2023-02-02T15:16:27.807Z,100.00
2023-02-02T15:18:10.586Z,100.00
2023-02-02T15:19:49.053Z,100.00
2023-02-02T15:21:23.833Z,100.00
2023-02-02T15:23:02.043Z,100.00
2023-02-02T15:24:38.813Z,100.00
2023-02-02T15:26:18.677Z,100.00
2023-02-02T15:28:00.265Z,100.00
2023-02-02T15:29:42.822Z,100.00
2023-02-02T15:31:24.557Z,100.00
2023-02-02T15:32:58.989Z,100.00
2023-02-02T15:34:42.153Z,100.00
2023-02-02T15:36:20.404Z,100.00
2023-02-02T15:37:59.084Z,100.00
2023-02-02T15:39:35.373Z,100.00
2023-02-02T15:41:17.649Z,100.00
2023-02-02T15:42:57.303Z,100.00
2023-02-02T15:44:32.018Z,100.00
2023-02-02T15:46:10.875Z,100.00
2023-02-02T15:47:44.241Z,100.00
2023-02-02T15:49:34.262Z,100.00
2023-02-02T15:51:17.304Z,100.00
2023-02-02T15:52:51.967Z,100.00
2023-02-02T15:54:26.746Z,100.00
2023-02-02T15:56:00.290Z,100.00
2023-02-02T15:57:35.357Z,100.00
2023-02-02T15:59:21.449Z,100.00
2023-02-02T16:01:04.283Z,100.00
2023-02-02T16:02:41.797Z,100.00
2023-02-02T16:04:19.593Z,100.00
2023-02-02T16:05:56.946Z,100.00
2023-02-02T16:07:33.831Z,100.00
2023-02-02T16:09:08.563Z,100.00
2023-02-02T16:10:41.903Z,100.00
2023-02-02T16:12:18.655Z,100.00
2023-02-02T16:14:01.455Z,100.00
2023-02-02T16:15:36.220Z,100.00
2023-02-02T16:17:13.938Z,100.00
2023-02-02T16:18:47.337Z,100.00
2023-02-02T16:20:21.412Z,100.00
2023-02-02T16:22:00.022Z,100.00
2023-02-02T16:23:37.052Z,100.00
2023-02-02T16:25:14.345Z,100.00
2023-02-02T16:26:47.693Z,100.00
2023-02-02T16:28:23.345Z,100.00
2023-02-02T16:29:59.823Z,100.00
2023-02-02T16:31:36.954Z,100.00
2023-02-02T16:33:36.977Z,100.00
2023-02-02T16:35:31.808Z,100.00
2023-02-02T16:37:14.055Z,100.00
2023-02-02T16:38:47.719Z,100.00
2023-02-02T16:40:28.027Z,100.00
2023-02-02T16:42:10.594Z,100.00
2023-02-02T16:43:44.566Z,100.00
2023-02-02T16:45:35.814Z,100.00
2023-02-02T16:47:39.170Z,100.00
2023-02-02T16:49:19.245Z,100.00
2023-02-02T16:51:06.196Z,100.00
2023-02-02T16:52:51.555Z,100.00
2023-02-02T16:54:25.362Z,100.00
2023-02-02T16:55:58.635Z,100.00
2023-02-02T16:57:34.659Z,100.00
2023-02-02T16:59:16.753Z,100.00
2023-02-02T17:01:12.296Z,100.00
2023-02-02T17:02:51.200Z,100.00
2023-02-02T17:04:28.429Z,100.00
2023-02-02T17:06:02.048Z,100.00
2023-02-02T17:07:37.882Z,100.00
2023-02-02T17:09:27.251Z,100.00
2023-02-02T17:11:06.694Z,100.00
2023-02-02T17:12:39.997Z,100.00
2023-02-02T17:14:20.814Z,100.00
2023-02-02T17:15:54.226Z,100.00
2023-02-02T17:17:28.177Z,100.00
2023-02-02T17:19:02.682Z,100.00
2023-02-02T17:20:41.931Z,100.00
2023-02-02T17:22:17.188Z,100.00
2023-02-02T17:23:54.242Z,100.00
2023-02-02T17:25:31.013Z,100.00
2023-02-02T17:27:04.782Z,100.00
2023-02-02T17:28:40.224Z,100.00
2023-02-02T17:30:17.739Z,100.00
2023-02-02T17:31:52.146Z,100.00
2023-02-02T17:33:25.644Z,100.00
2023-02-02T17:35:03.137Z,100.00
2023-02-02T17:36:36.236Z,100.00
2023-02-02T17:38:09.508Z,100.00
2023-02-02T17:39:43.073Z,100.00
2023-02-02T17:41:16.669Z,100.00
2023-02-02T17:42:51.830Z,100.00
2023-02-02T17:44:25.095Z,100.00
2023-02-02T17:45:58.564Z,100.00
2023-02-02T17:47:32.909Z,100.00
2023-02-02T17:49:06.049Z,100.00
2023-02-02T17:50:41.657Z,100.00
2023-02-02T17:52:15.045Z,100.00
2023-02-02T17:53:48.531Z,100.00
2023-02-02T17:55:27.295Z,100.00
2023-02-02T17:57:00.701Z,100.00
2023-02-02T17:58:34.011Z,100.00
2023-02-02T18:00:08.306Z,100.00
2023-02-02T18:01:42.905Z,100.00
2023-02-02T18:03:20.928Z,100.00
2023-02-02T18:04:54.572Z,100.00
2023-02-02T18:06:29.369Z,100.00
2023-02-02T18:08:02.443Z,100.00
2023-02-02T18:09:35.801Z,100.00
2023-02-02T18:11:12.638Z,100.00
2023-02-02T18:12:46.163Z,100.00
2023-02-02T18:14:19.292Z,100.00
2023-02-02T18:15:55.203Z,100.00
2023-02-02T18:17:28.940Z,100.00
2023-02-02T18:19:03.334Z,100.00
2023-02-02T18:20:37.101Z,100.00
2023-02-02T18:22:13.456Z,100.00
2023-02-02T18:23:48.852Z,100.00
2023-02-02T18:25:22.202Z,100.00
2023-02-02T18:26:55.399Z,100.00
2023-02-02T18:28:31.562Z,100.00
2023-02-02T18:30:05.197Z,100.00
2023-02-02T18:31:42.419Z,100.00
2023-02-02T18:33:17.450Z,100.00
2023-02-02T18:34:51.425Z,100.00
2023-02-02T18:36:25.214Z,100.00
2023-02-02T18:37:59.894Z,100.00
2023-02-02T18:39:33.279Z,100.00
2023-02-02T18:41:06.648Z,100.00
2023-02-02T18:42:39.860Z,100.00
2023-02-02T18:44:13.459Z,100.00
2023-02-02T18:45:46.600Z,100.00
2023-02-02T18:47:19.992Z,100.00
2023-02-02T18:48:53.742Z,100.00
2023-02-02T18:50:26.925Z,100.00
2023-02-02T18:52:00.041Z,100.00
2023-02-02T18:53:35.497Z,100.00
2023-02-02T18:55:09.479Z,100.00
2023-02-02T18:56:42.751Z,100.00
2023-02-02T18:58:16.390Z,100.00
2023-02-02T18:59:51.148Z,100.00
2023-02-02T19:01:26.533Z,100.00
2023-02-02T19:02:59.856Z,100.00
2023-02-02T19:04:33.006Z,100.00
2023-02-02T19:06:25.245Z,100.00
2023-02-02T19:08:01.073Z,100.00
2023-02-02T19:09:35.726Z,100.00
2023-02-02T19:11:15.521Z,100.00
2023-02-02T19:12:53.876Z,100.00
2023-02-02T19:14:32.196Z,100.00
2023-02-02T19:16:14.252Z,100.00
2023-02-02T19:17:48.133Z,100.00
2023-02-02T19:19:25.587Z,100.00
2023-02-02T19:20:58.871Z,100.00
2023-02-02T19:22:33.882Z,100.00
2023-02-02T19:24:11.714Z,100.00
2023-02-02T19:25:51.650Z,100.00
2023-02-02T19:27:27.718Z,100.00
2023-02-02T19:29:12.739Z,100.00
2023-02-02T19:30:46.200Z,100.00
2023-02-02T19:32:21.833Z,100.00
2023-02-02T19:33:55.392Z,100.00
2023-02-02T19:35:32.054Z,100.00
2023-02-02T19:37:21.503Z,100.00
2023-02-02T19:39:00.296Z,100.00
2023-02-02T19:40:35.229Z,100.00
2023-02-02T19:42:12.702Z,100.00
2023-02-02T19:43:47.826Z,100.00
2023-02-02T19:45:27.271Z,100.00
2023-02-02T19:47:01.359Z,100.00
2023-02-02T19:48:36.579Z,100.00
2023-02-02T19:50:15.818Z,100.00
2023-02-02T19:51:52.786Z,100.00
2023-02-02T19:53:28.469Z,100.00
2023-02-02T19:55:01.671Z,100.00
2023-02-02T19:56:39.617Z,100.00
2023-02-02T19:58:21.483Z,100.00
2023-02-02T19:59:55.984Z,100.00
2023-02-02T20:01:34.796Z,100.00
2023-02-02T20:03:12.757Z,100.00
2023-02-02T20:04:46.131Z,100.00
2023-02-02T20:06:25.305Z,100.00
2023-02-02T20:08:02.224Z,100.00
2023-02-02T20:09:35.729Z,100.00
2023-02-02T20:11:32.409Z,100.00
2023-02-02T20:13:19.979Z,100.00
2023-02-02T20:14:53.206Z,100.00
2023-02-02T20:16:41.162Z,100.00
2023-02-02T20:18:19.106Z,100.00
2023-02-02T20:19:52.348Z,100.00
2023-02-02T20:21:35.313Z,100.00
2023-02-02T20:23:24.159Z,100.00
2023-02-02T20:24:58.757Z,100.00
2023-02-02T20:26:36.456Z,100.00
2023-02-02T20:28:31.413Z,100.00
2023-02-02T20:30:19.489Z,100.00
2023-02-02T20:31:55.949Z,100.00