createdAt,value
2022-08-17T00:02:26.152Z,84.26
2022-08-17T00:05:33.307Z,84.30
2022-08-17T00:08:39.677Z,84.42
2022-08-17T00:12:44.420Z,84.20
2022-08-17T00:15:10.373Z,84.31
2022-08-17T00:18:58.273Z,84.41
2022-08-17T00:22:30.780Z,84.55
2022-08-17T00:25:08.939Z,84.83
2022-08-17T00:28:13.328Z,85.21
2022-08-17T00:31:16.569Z,85.23
2022-08-17T00:34:19.939Z,85.60
2022-08-17T00:37:23.154Z,85.58
2022-08-17T00:40:26.699Z,85.24
2022-08-17T00:43:44.242Z,85.44
2022-08-17T00:46:48.015Z,85.53
2022-08-17T00:49:51.029Z,85.09
2022-08-17T00:52:57.696Z,84.98
2022-08-17T00:56:04.757Z,84.96
2022-08-17T00:59:09.633Z,84.88
2022-08-17T01:02:15.141Z,84.77
2022-08-17T01:05:25.343Z,84.40
2022-08-17T01:08:31.157Z,84.53
2022-08-17T01:11:40.568Z,84.72
2022-08-17T01:14:44.319Z,84.92
2022-08-17T01:17:48.385Z,85.06
2022-08-17T01:20:54.447Z,85.03
2022-08-17T01:23:57.763Z,85.16
2022-08-17T01:27:01.601Z,85.28
2022-08-17T01:30:58.561Z,85.30
2022-08-17T01:33:32.125Z,85.18
2022-08-17T01:36:37.463Z,85.38
2022-08-17T01:40:08.894Z,85.64
2022-08-17T01:43:23.105Z,85.52
2022-08-17T01:46:29.339Z,85.54
2022-08-17T01:49:32.849Z,85.31
2022-08-17T01:52:36.208Z,85.29
2022-08-17T01:56:01.700Z,84.84
2022-08-17T01:59:05.039Z,84.92
2022-08-17T02:02:08.893Z,84.63
2022-08-17T02:05:12.612Z,84.74
2022-08-17T02:08:20.121Z,84.55
2022-08-17T02:11:23.463Z,84.38
2022-08-17T02:14:26.969Z,84.66
2022-08-17T02:17:30.081Z,84.69
2022-08-17T02:20:41.214Z,84.42
2022-08-17T02:23:48.770Z,84.52
2022-08-17T02:26:52.037Z,84.38
2022-08-17T02:29:55.061Z,84.34
2022-08-17T02:32:58.677Z,84.15
2022-08-17T02:36:03.023Z,83.52
2022-08-17T02:39:09.745Z,83.30
2022-08-17T02:42:14.782Z,83.50
2022-08-17T02:45:21.442Z,83.49
2022-08-17T02:48:30.579Z,83.78
2022-08-17T02:51:35.618Z,84.95
2022-08-17T02:54:39.993Z,85.90
2022-08-17T02:57:45.582Z,87.02
2022-08-17T03:00:48.803Z,87.33
2022-08-17T03:03:51.929Z,87.33
2022-08-17T03:06:54.800Z,87.37
2022-08-17T03:09:58.078Z,87.27
2022-08-17T03:13:01.721Z,87.53
2022-08-17T03:16:05.286Z,87.41
2022-08-17T03:19:08.203Z,87.40
2022-08-17T03:22:36.693Z,87.21
2022-08-17T03:25:38.919Z,87.78
2022-08-17T03:28:42.399Z,87.73
2022-08-17T03:31:47.022Z,87.14
2022-08-17T03:34:50.582Z,87.07
2022-08-17T03:38:00.463Z,86.73
2022-08-17T03:41:06.408Z,86.68
2022-08-17T03:44:09.696Z,86.56
2022-08-17T03:47:31.689Z,86.91
2022-08-17T03:50:53.682Z,86.88
2022-08-17T03:54:17.885Z,86.97
2022-08-17T03:57:21.169Z,86.98
2022-08-17T04:00:24.546Z,87.03
2022-08-17T04:03:27.527Z,86.96
2022-08-17T04:06:30.806Z,86.95
2022-08-17T04:09:34.852Z,87.46
2022-08-17T04:12:49.991Z,88.08
2022-08-17T04:15:53.981Z,88.09
2022-08-17T04:18:57.343Z,88.52
2022-08-17T04:22:00.393Z,88.83
2022-08-17T04:25:16.235Z,88.96
2022-08-17T04:28:19.880Z,89.08
2022-08-17T04:31:22.999Z,89.16
2022-08-17T04:34:26.184Z,89.43
2022-08-17T04:37:29.562Z,89.64
2022-08-17T04:40:51.462Z,89.82
2022-08-17T04:43:58.303Z,90.18
2022-08-17T04:47:01.355Z,90.11
2022-08-17T04:50:04.896Z,90.06
2022-08-17T04:53:07.909Z,89.44
2022-08-17T04:56:16.668Z,88.96
2022-08-17T04:59:22.199Z,88.76
2022-08-17T05:02:25.461Z,88.56
2022-08-17T05:05:31.859Z,89.45
2022-08-17T05:08:35.617Z,89.79
2022-08-17T05:11:39.757Z,89.80
2022-08-17T05:14:48.472Z,89.92
2022-08-17T05:17:51.462Z,89.74
2022-08-17T05:20:55.459Z,89.69
2022-08-17T05:23:58.805Z,89.30
2022-08-17T05:27:06.658Z,89.15
2022-08-17T05:30:10.255Z,88.82
2022-08-17T05:33:16.878Z,88.78
2022-08-17T05:36:43.483Z,88.47
2022-08-17T05:39:43.300Z,88.04
2022-08-17T05:42:47.339Z,88.00
2022-08-17T05:46:18.454Z,88.29
2022-08-17T05:49:27.233Z,88.31
2022-08-17T05:52:39.122Z,88.32
2022-08-17T05:56:13.119Z,88.22
2022-08-17T05:59:54.449Z,88.31
2022-08-17T06:03:29.468Z,88.43
2022-08-17T06:06:35.499Z,88.60
2022-08-17T06:09:53.816Z,88.39
2022-08-17T06:13:02.838Z,87.93
2022-08-17T06:16:32.959Z,87.46
2022-08-17T06:19:56.113Z,86.96
2022-08-17T06:23:07.734Z,86.53
2022-08-17T06:26:34.517Z,85.93
2022-08-17T06:29:50.880Z,85.55
2022-08-17T06:32:59.865Z,85.29
2022-08-17T06:36:30.321Z,85.57
2022-08-17T06:40:15.960Z,85.73
2022-08-17T06:43:34.130Z,85.99
2022-08-17T06:46:42.270Z,85.93
2022-08-17T06:49:58.366Z,86.28
2022-08-17T06:53:25.503Z,86.65
2022-08-17T06:56:54.319Z,86.79
2022-08-17T07:00:12.769Z,86.54
2022-08-17T07:03:20.978Z,86.63
2022-08-17T07:06:29.736Z,86.51
2022-08-17T07:09:38.167Z,86.36
2022-08-17T07:12:44.946Z,86.58
2022-08-17T07:15:55.185Z,87.16
2022-08-17T07:19:00.448Z,87.32
2022-08-17T07:22:18.089Z,87.93
2022-08-17T07:25:21.827Z,88.04
2022-08-17T07:28:27.302Z,88.17
2022-08-17T07:31:33.509Z,87.91
2022-08-17T07:35:07.586Z,87.75
2022-08-17T07:38:25.165Z,87.37
2022-08-17T07:41:57.722Z,87.57
2022-08-17T07:44:58.185Z,87.74
2022-08-17T07:48:19.503Z,87.48
2022-08-17T07:51:32.290Z,86.97
2022-08-17T07:54:39.474Z,86.37
2022-08-17T07:57:42.875Z,85.96
2022-08-17T08:00:46.709Z,85.79
2022-08-17T08:03:52.651Z,85.18
2022-08-17T08:07:02.324Z,84.70
2022-08-17T08:10:12.966Z,84.36
2022-08-17T08:13:27.942Z,84.04
2022-08-17T08:16:31.201Z,83.56
2022-08-17T08:19:34.795Z,82.71
2022-08-17T08:23:07.425Z,82.15
2022-08-17T08:26:18.548Z,82.04
2022-08-17T08:29:28.479Z,81.96
2022-08-17T08:32:34.767Z,82.16
2022-08-17T08:35:53.730Z,81.57
2022-08-17T08:39:09.948Z,80.72
2022-08-17T08:42:23.741Z,80.51
2022-08-17T08:45:49.602Z,80.37
2022-08-17T08:50:01.316Z,80.25
2022-08-17T08:53:25.460Z,80.81
2022-08-17T08:57:23.339Z,81.66
2022-08-17T09:00:27.115Z,82.45
2022-08-17T09:03:52.910Z,82.86
2022-08-17T09:07:05.650Z,83.79
2022-08-17T09:10:15.289Z,83.56
2022-08-17T09:13:28.614Z,83.07
2022-08-17T09:16:42.673Z,82.88
2022-08-17T09:19:51.816Z,82.09
2022-08-17T09:23:08.349Z,81.36
2022-08-17T09:26:23.351Z,81.06
2022-08-17T09:29:35.296Z,80.70
2022-08-17T09:32:42.381Z,80.95
2022-08-17T09:35:51.761Z,80.87
2022-08-17T09:38:57.934Z,81.29
2022-08-17T09:42:12.023Z,80.35
2022-08-17T09:45:24.255Z,80.38
2022-08-17T09:48:44.890Z,80.17
2022-08-17T09:51:55.718Z,80.31
2022-08-17T09:55:01.077Z,80.37
2022-08-17T09:58:16.318Z,80.47
2022-08-17T10:01:36.755Z,80.88
2022-08-17T10:04:51.959Z,80.51
2022-08-17T10:08:01.891Z,80.62
2022-08-17T10:11:50.676Z,81.07
2022-08-17T10:15:22.619Z,78.07
2022-08-17T10:18:41.696Z,76.21
2022-08-17T10:22:15.008Z,74.92
2022-08-17T10:25:56.004Z,74.27
2022-08-17T10:29:06.941Z,73.94
2022-08-17T10:32:17.616Z,73.95
2022-08-17T10:35:41.167Z,74.03
2022-08-17T10:38:58.266Z,73.72
2022-08-17T10:42:30.102Z,75.21
2022-08-17T10:46:10.581Z,77.67
2022-08-17T10:49:30.190Z,78.84
2022-08-17T10:52:33.588Z,80.75
2022-08-17T10:55:39.468Z,83.90
2022-08-17T10:58:48.845Z,84.77
2022-08-17T11:02:19.359Z,83.88
2022-08-17T11:05:45.144Z,81.72
2022-08-17T11:09:20.407Z,80.35
2022-08-17T11:12:42.169Z,79.75
2022-08-17T11:15:58.767Z,77.87
2022-08-17T11:19:33.776Z,76.59
2022-08-17T11:23:07.727Z,75.17
2022-08-17T11:26:32.585Z,75.02
2022-08-17T11:29:52.544Z,75.86
2022-08-17T11:32:57.992Z,75.27
2022-08-17T11:36:06.122Z,73.89
2022-08-17T11:39:43.440Z,72.37
2022-08-17T11:43:08.006Z,71.23
2022-08-17T11:46:58.775Z,71.83
2022-08-17T11:50:23.482Z,71.87
2022-08-17T11:54:08.751Z,72.44
2022-08-17T11:57:26.651Z,73.76
2022-08-17T12:00:45.236Z,73.51
2022-08-17T12:03:56.908Z,74.52
2022-08-17T12:07:17.370Z,77.96
2022-08-17T12:10:31.946Z,80.91
2022-08-17T12:13:39.832Z,81.60
2022-08-17T12:16:44.342Z,81.79
2022-08-17T12:19:47.406Z,82.64
2022-08-17T12:23:25.940Z,81.86
2022-08-17T12:26:33.687Z,81.94
2022-08-17T12:29:43.040Z,81.83
2022-08-17T12:32:51.129Z,82.10
2022-08-17T12:36:03.358Z,82.84
2022-08-17T12:39:14.458Z,83.09
2022-08-17T12:42:25.695Z,83.77
2022-08-17T12:45:32.789Z,83.76
2022-08-17T12:48:36.842Z,84.35
2022-08-17T12:51:47.529Z,84.31
2022-08-17T12:54:59.735Z,81.89
2022-08-17T12:58:03.682Z,83.25
2022-08-17T13:01:15.365Z,84.56
2022-08-17T13:04:19.276Z,85.72
2022-08-17T13:07:42.689Z,86.01
2022-08-17T13:11:16.288Z,86.75
2022-08-17T13:14:20.124Z,87.15
2022-08-17T13:17:36.017Z,86.73
2022-08-17T13:20:39.752Z,86.27
2022-08-17T13:23:56.399Z,85.89
2022-08-17T13:26:59.613Z,85.24
2022-08-17T13:30:08.400Z,85.31
2022-08-17T13:33:43.409Z,85.23
2022-08-17T13:36:48.853Z,85.53
2022-08-17T13:39:58.938Z,85.82
2022-08-17T13:43:03.768Z,85.91
2022-08-17T13:46:11.821Z,85.90
2022-08-17T13:49:15.260Z,86.15
2022-08-17T13:52:43.715Z,86.38
2022-08-17T13:55:54.309Z,86.38
2022-08-17T13:59:05.259Z,86.45
2022-08-17T14:02:10.105Z,86.44
2022-08-17T14:05:13.865Z,86.45
2022-08-17T14:08:19.812Z,86.39
2022-08-17T14:11:24.334Z,86.37
2022-08-17T14:14:27.864Z,85.96
2022-08-17T14:17:36.539Z,85.79
2022-08-17T14:20:41.858Z,85.52
2022-08-17T14:23:49.069Z,85.14
2022-08-17T14:27:00.183Z,85.02
2022-08-17T14:30:06.390Z,84.80
2022-08-17T14:33:09.871Z,84.74
2022-08-17T14:36:13.250Z,84.53
2022-08-17T14:39:17.811Z,84.80
2022-08-17T14:42:24.627Z,84.98
2022-08-17T14:45:32.281Z,85.07
2022-08-17T14:48:38.994Z,85.22
2022-08-17T14:51:44.141Z,85.49
2022-08-17T14:54:51.433Z,85.76
2022-08-17T14:57:55.020Z,86.23
2022-08-17T15:00:58.559Z,86.32
2022-08-17T15:04:02.532Z,86.28
2022-08-17T15:07:06.675Z,86.25
2022-08-17T15:10:10.313Z,85.98
2022-08-17T15:13:23.069Z,86.33
2022-08-17T15:16:27.399Z,86.19
2022-08-17T15:19:31.435Z,86.14
2022-08-17T15:22:39.926Z,86.03
2022-08-17T15:25:44.039Z,85.96
2022-08-17T15:28:48.079Z,85.65
2022-08-17T15:32:00.738Z,85.52
2022-08-17T15:35:05.880Z,85.22
2022-08-17T15:38:12.318Z,85.26
2022-08-17T15:41:18.698Z,85.49
2022-08-17T15:44:22.100Z,85.57
2022-08-17T15:47:36.976Z,85.56
2022-08-17T15:50:43.503Z,85.21
2022-08-17T15:53:50.230Z,85.61
2022-08-17T15:56:53.537Z,85.13
2022-08-17T15:59:58.417Z,84.62
2022-08-17T16:03:44.371Z,84.36
2022-08-17T16:06:27.607Z,84.54
2022-08-17T16:09:31.067Z,84.83
2022-08-17T16:12:34.721Z,85.32
2022-08-17T16:15:38.356Z,85.41
2022-08-17T16:18:42.313Z,85.90
2022-08-17T16:21:45.495Z,85.99
2022-08-17T16:24:57.153Z,85.88
2022-08-17T16:28:01.064Z,85.88
2022-08-17T16:31:07.974Z,85.91
2022-08-17T16:34:17.527Z,85.96
2022-08-17T16:37:21.125Z,86.16
2022-08-17T16:40:29.547Z,86.16
2022-08-17T16:43:35.217Z,86.06
2022-08-17T16:46:40.220Z,85.86
2022-08-17T16:49:49.969Z,85.70
2022-08-17T16:53:03.220Z,85.88
2022-08-17T16:56:07.444Z,85.89
2022-08-17T16:59:30.429Z,85.96
2022-08-17T17:02:39.335Z,86.06
2022-08-17T17:05:57.685Z,86.47
2022-08-17T17:09:06.529Z,86.46
2022-08-17T17:12:18.101Z,86.16
2022-08-17T17:15:43.864Z,85.67
2022-08-17T17:18:58.578Z,85.51
2022-08-17T17:22:08.091Z,85.28
2022-08-17T17:25:11.742Z,84.82
2022-08-17T17:28:27.037Z,84.73
2022-08-17T17:31:40.323Z,84.61
2022-08-17T17:34:50.532Z,84.45
2022-08-17T17:37:57.467Z,84.46
2022-08-17T17:41:05.628Z,84.48
2022-08-17T17:44:13.380Z,84.64
2022-08-17T17:47:21.680Z,84.83
2022-08-17T17:50:34.755Z,84.72
2022-08-17T17:54:06.549Z,84.69
2022-08-17T17:57:22.541Z,84.54
2022-08-17T18:00:48.222Z,84.43
2022-08-17T18:04:30.979Z,84.53
2022-08-17T18:07:51.072Z,84.55
2022-08-17T18:11:24.237Z,84.66
2022-08-17T18:15:25.238Z,84.85
2022-08-17T18:18:40.362Z,84.97
2022-08-17T18:21:49.491Z,84.80
2022-08-17T18:24:56.626Z,84.83
2022-08-17T18:27:59.784Z,85.03
2022-08-17T18:31:08.984Z,84.98
2022-08-17T18:34:46.047Z,84.81
2022-08-17T18:37:48.234Z,84.67
2022-08-17T18:40:57.820Z,84.64
2022-08-17T18:44:16.269Z,84.84
2022-08-17T18:47:22.516Z,84.77
2022-08-17T18:50:36.256Z,84.71
2022-08-17T18:53:41.417Z,84.41
2022-08-17T18:56:59.407Z,84.60
2022-08-17T19:00:13.270Z,84.48
2022-08-17T19:03:16.701Z,84.43
2022-08-17T19:06:34.145Z,84.43
2022-08-17T19:09:42.634Z,83.92
2022-08-17T19:13:00.405Z,83.97
2022-08-17T19:16:24.008Z,84.67
2022-08-17T19:19:34.107Z,85.20
2022-08-17T19:22:47.659Z,85.60
2022-08-17T19:25:54.229Z,86.06
2022-08-17T19:29:02.590Z,86.44
2022-08-17T19:32:09.087Z,85.82
2022-08-17T19:35:17.505Z,86.04
2022-08-17T19:38:31.752Z,86.32
2022-08-17T19:41:44.831Z,86.54
2022-08-17T19:45:09.392Z,86.75
2022-08-17T19:48:35.611Z,86.88
2022-08-17T19:51:47.615Z,86.86
2022-08-17T19:55:05.124Z,86.79
2022-08-17T19:58:28.027Z,86.86
2022-08-17T20:01:34.892Z,87.02
2022-08-17T20:04:45.200Z,87.01
2022-08-17T20:08:06.382Z,87.18
2022-08-17T20:11:42.972Z,87.24
2022-08-17T20:14:53.545Z,87.24
2022-08-17T20:18:02.284Z,87.19
2022-08-17T20:21:32.293Z,87.32
2022-08-17T20:24:43.993Z,87.61
2022-08-17T20:28:05.967Z,87.73
2022-08-17T20:31:39.710Z,87.71
2022-08-17T20:34:47.091Z,87.59
2022-08-17T20:38:04.254Z,87.44
2022-08-17T20:41:18.185Z,87.47
2022-08-17T20:44:38.124Z,87.49
2022-08-17T20:48:01.236Z,87.88
2022-08-17T20:51:29.661Z,88.05
2022-08-17T20:54:50.458Z,88.22
2022-08-17T20:57:53.678Z,88.20
2022-08-17T21:00:57.118Z,88.22
2022-08-17T21:04:00.318Z,88.15
2022-08-17T21:07:49.584Z,88.19
2022-08-17T21:10:55.111Z,88.26
2022-08-17T21:14:01.909Z,88.31
2022-08-17T21:17:17.817Z,88.21
2022-08-17T21:20:32.317Z,88.15
2022-08-17T21:24:14.400Z,88.22
2022-08-17T21:27:58.982Z,88.14
2022-08-17T21:31:08.710Z,87.98
2022-08-17T21:34:15.833Z,87.82
2022-08-17T21:37:23.324Z,88.07
2022-08-17T21:40:29.667Z,88.05
2022-08-17T21:43:36.820Z,88.15
2022-08-17T21:46:45.777Z,88.19
2022-08-17T21:49:51.411Z,88.29
2022-08-17T21:52:55.300Z,88.40
2022-08-17T21:55:58.572Z,88.30
2022-08-17T21:59:22.439Z,88.09
2022-08-17T22:02:32.569Z,87.92
2022-08-17T22:05:38.154Z,87.81
2022-08-17T22:08:41.818Z,87.72
2022-08-17T22:12:06.953Z,87.80
2022-08-17T22:15:17.888Z,87.96
2022-08-17T22:18:28.909Z,88.01
2022-08-17T22:21:32.171Z,88.00
2022-08-17T22:24:38.112Z,88.09
2022-08-17T22:28:08.865Z,88.08
2022-08-17T22:31:15.890Z,88.08
2022-08-17T22:34:19.009Z,88.41
2022-08-17T22:37:28.197Z,88.26
2022-08-17T22:40:34.745Z,88.26
2022-08-17T22:43:39.057Z,88.38
2022-08-17T22:47:16.993Z,88.21
2022-08-17T22:50:25.911Z,88.12
2022-08-17T22:53:47.607Z,87.99
2022-08-17T22:57:19.980Z,87.93
2022-08-17T23:00:30.672Z,87.90
2022-08-17T23:03:53.537Z,87.98
2022-08-17T23:06:56.626Z,88.09
2022-08-17T23:10:02.358Z,88.19
2022-08-17T23:13:05.363Z,87.83
2022-08-17T23:16:08.571Z,87.85
2022-08-17T23:19:14.219Z,87.89
2022-08-17T23:22:17.306Z,87.80
2022-08-17T23:25:32.185Z,87.94
2022-08-17T23:28:37.243Z,87.86
2022-08-17T23:31:40.682Z,87.67
2022-08-17T23:34:47.937Z,87.99
2022-08-17T23:37:52.399Z,88.25
2022-08-17T23:40:56.946Z,88.38
2022-08-17T23:44:00.889Z,88.33
2022-08-17T23:47:05.855Z,88.53
2022-08-17T23:50:09.337Z,88.58
2022-08-17T23:53:12.571Z,88.51
2022-08-17T23:56:16.113Z,88.74
2022-08-17T23:59:21.673Z,88.88
