createdAt,value
2023-02-19T00:01:48.776Z,6.99
2023-02-19T00:04:24.278Z,7.02
2023-02-19T00:06:51.806Z,7.07
2023-02-19T00:09:20.068Z,7.07
2023-02-19T00:11:48.360Z,7.07
2023-02-19T00:14:20.672Z,7.17
2023-02-19T00:16:48.388Z,7.22
2023-02-19T00:19:19.984Z,7.23
2023-02-19T00:21:48.524Z,7.23
2023-02-19T00:24:15.918Z,7.26
2023-02-19T00:26:45.440Z,7.28
2023-02-19T00:29:19.879Z,7.30
2023-02-19T00:31:48.858Z,7.24
2023-02-19T00:34:16.778Z,7.29
2023-02-19T00:36:44.785Z,7.35
2023-02-19T00:39:18.288Z,7.26
2023-02-19T00:41:46.552Z,7.23
2023-02-19T00:44:14.587Z,7.11
2023-02-19T00:46:47.448Z,7.13
2023-02-19T00:49:23.271Z,7.15
2023-02-19T00:51:53.218Z,7.07
2023-02-19T00:54:22.658Z,6.95
2023-02-19T00:56:51.382Z,6.87
2023-02-19T00:59:19.159Z,6.85
2023-02-19T01:01:46.694Z,6.80
2023-02-19T01:04:14.952Z,6.68
2023-02-19T01:06:42.435Z,6.89
2023-02-19T01:09:10.067Z,7.12
2023-02-19T01:11:37.433Z,7.14
2023-02-19T01:14:05.626Z,7.16
2023-02-19T01:16:33.033Z,7.31
2023-02-19T01:19:00.635Z,7.52
2023-02-19T01:21:30.156Z,7.52
2023-02-19T01:23:58.318Z,7.57
2023-02-19T01:26:32.366Z,7.68
2023-02-19T01:29:01.524Z,7.55
2023-02-19T01:31:30.076Z,7.31
2023-02-19T01:34:04.253Z,7.13
2023-02-19T01:36:34.046Z,6.97
2023-02-19T01:39:05.110Z,6.87
2023-02-19T01:41:37.956Z,6.80
2023-02-19T01:44:28.061Z,6.76
2023-02-19T01:46:57.661Z,6.92
2023-02-19T01:49:31.786Z,7.13
2023-02-19T01:52:01.538Z,7.22
2023-02-19T01:54:33.652Z,7.23
2023-02-19T01:57:06.750Z,7.17
2023-02-19T01:59:34.931Z,7.09
2023-02-19T02:02:02.646Z,7.07
2023-02-19T02:04:34.118Z,6.84
2023-02-19T02:07:24.502Z,6.66
2023-02-19T02:10:12.686Z,6.49
2023-02-19T02:12:40.053Z,6.34
2023-02-19T02:15:08.388Z,6.24
2023-02-19T02:17:56.601Z,6.22
2023-02-19T02:20:44.999Z,6.19
2023-02-19T02:24:08.736Z,6.04
2023-02-19T02:27:22.317Z,5.94
2023-02-19T02:30:31.718Z,5.90
2023-02-19T02:33:26.566Z,5.80
2023-02-19T02:36:05.928Z,5.71
2023-02-19T02:38:39.508Z,5.71
2023-02-19T02:41:07.384Z,5.68
2023-02-19T02:43:35.084Z,5.68
2023-02-19T02:46:04.592Z,5.76
2023-02-19T02:48:36.773Z,5.83
2023-02-19T02:51:13.394Z,5.89
2023-02-19T02:54:35.238Z,5.89
2023-02-19T02:57:09.672Z,5.79
2023-02-19T02:59:44.632Z,5.74
2023-02-19T03:02:23.821Z,5.69
2023-02-19T03:05:22.084Z,5.64
2023-02-19T03:08:05.176Z,5.57
2023-02-19T03:10:46.801Z,5.66
2023-02-19T03:13:54.919Z,5.76
2023-02-19T03:16:52.716Z,5.78
2023-02-19T03:19:25.028Z,5.72
2023-02-19T03:22:10.825Z,5.72
2023-02-19T03:25:22.905Z,5.70
2023-02-19T03:27:53.834Z,5.58
2023-02-19T03:30:28.392Z,5.47
2023-02-19T03:33:08.131Z,5.33
2023-02-19T03:35:46.406Z,5.29
2023-02-19T03:38:23.446Z,5.33
2023-02-19T03:41:18.219Z,5.31
2023-02-19T03:44:36.428Z,5.24
2023-02-19T03:47:27.517Z,5.14
2023-02-19T03:50:17.383Z,5.17
2023-02-19T03:52:56.899Z,5.08
2023-02-19T03:55:49.794Z,5.23
2023-02-19T03:58:34.190Z,5.42
2023-02-19T04:01:54.074Z,5.55
2023-02-19T04:04:38.143Z,5.61
2023-02-19T04:07:06.226Z,5.71
2023-02-19T04:09:41.638Z,5.81
2023-02-19T04:12:15.653Z,5.81
2023-02-19T04:14:53.658Z,5.78
2023-02-19T04:17:37.440Z,5.76
2023-02-19T04:20:11.206Z,5.78
2023-02-19T04:22:40.691Z,5.80
2023-02-19T04:25:09.301Z,5.76
2023-02-19T04:27:40.846Z,5.74
2023-02-19T04:30:11.468Z,5.71
2023-02-19T04:32:38.831Z,5.70
2023-02-19T04:35:06.873Z,5.73
2023-02-19T04:37:34.360Z,5.73
2023-02-19T04:40:01.764Z,5.67
2023-02-19T04:42:29.904Z,5.70
2023-02-19T04:44:57.233Z,5.73
2023-02-19T04:47:25.056Z,5.70
2023-02-19T04:49:52.481Z,5.68
2023-02-19T04:52:19.825Z,5.69
2023-02-19T04:54:47.165Z,5.78
2023-02-19T04:57:14.967Z,5.78
2023-02-19T04:59:42.367Z,5.77
2023-02-19T05:02:09.692Z,5.79
2023-02-19T05:04:37.086Z,5.80
2023-02-19T05:07:04.437Z,5.77
2023-02-19T05:09:32.063Z,5.77
2023-02-19T05:11:59.375Z,5.75
2023-02-19T05:14:26.676Z,5.72
2023-02-19T05:16:54.095Z,5.77
2023-02-19T05:19:21.482Z,5.79
2023-02-19T05:21:48.902Z,5.78
2023-02-19T05:24:16.238Z,5.84
2023-02-19T05:26:45.410Z,5.86
2023-02-19T05:29:12.919Z,5.87
2023-02-19T05:31:40.446Z,5.97
2023-02-19T05:34:07.894Z,6.02
2023-02-19T05:36:37.117Z,6.08
2023-02-19T05:39:06.247Z,6.22
2023-02-19T05:41:33.652Z,6.28
2023-02-19T05:44:00.980Z,6.34
2023-02-19T05:46:30.159Z,6.45
2023-02-19T05:48:58.409Z,6.58
2023-02-19T05:51:27.622Z,6.68
2023-02-19T05:53:56.989Z,6.82
2023-02-19T05:56:49.879Z,6.99
2023-02-19T05:59:24.498Z,7.16
2023-02-19T06:01:54.366Z,7.31
2023-02-19T06:04:22.326Z,7.48
2023-02-19T06:06:50.036Z,7.59
2023-02-19T06:09:17.945Z,7.69
2023-02-19T06:11:45.464Z,7.86
2023-02-19T06:14:14.462Z,8.04
2023-02-19T06:16:42.223Z,9.82
2023-02-19T06:19:09.762Z,11.35
2023-02-19T06:21:37.332Z,12.17
2023-02-19T06:24:07.511Z,12.62
2023-02-19T06:26:35.406Z,13.07
2023-02-19T06:29:03.328Z,11.60
2023-02-19T06:31:30.991Z,10.64
2023-02-19T06:33:58.617Z,10.80
2023-02-19T06:36:26.088Z,12.57
2023-02-19T06:38:53.488Z,14.35
2023-02-19T06:41:20.816Z,15.54
2023-02-19T06:43:48.602Z,16.77
2023-02-19T06:46:16.353Z,16.87
2023-02-19T06:48:45.444Z,15.85
2023-02-19T06:51:16.071Z,14.97
2023-02-19T06:53:43.406Z,14.71
2023-02-19T06:56:31.530Z,15.00
2023-02-19T06:59:02.755Z,14.92
2023-02-19T07:01:33.269Z,15.67
2023-02-19T07:04:00.898Z,16.36
2023-02-19T07:06:28.736Z,16.88
2023-02-19T07:08:58.017Z,16.74
2023-02-19T07:11:26.116Z,16.32
2023-02-19T07:13:58.849Z,16.62
2023-02-19T07:16:27.437Z,17.61
2023-02-19T07:19:00.217Z,17.59
2023-02-19T07:21:28.684Z,18.03
2023-02-19T07:23:56.388Z,18.71
2023-02-19T07:26:24.647Z,20.08
2023-02-19T07:28:52.567Z,20.67
2023-02-19T07:31:23.077Z,20.17
2023-02-19T07:33:51.038Z,18.61
2023-02-19T07:36:20.119Z,19.44
2023-02-19T07:38:47.694Z,19.53
2023-02-19T07:41:15.102Z,19.17
2023-02-19T07:43:42.494Z,21.41
2023-02-19T07:46:13.234Z,21.16
2023-02-19T07:48:42.879Z,22.38
2023-02-19T07:51:18.925Z,24.15
2023-02-19T07:53:50.404Z,21.21
2023-02-19T07:56:19.920Z,23.58
2023-02-19T07:58:47.362Z,25.37
2023-02-19T08:01:48.966Z,24.54
2023-02-19T08:04:16.580Z,24.52
2023-02-19T08:06:43.941Z,24.93
2023-02-19T08:09:11.732Z,23.97
2023-02-19T08:11:57.590Z,22.07
2023-02-19T08:14:29.235Z,22.36
2023-02-19T08:16:56.855Z,22.43
2023-02-19T08:19:24.929Z,22.44
2023-02-19T08:21:53.449Z,21.59
2023-02-19T08:24:20.697Z,21.92
2023-02-19T08:26:48.160Z,21.14
2023-02-19T08:29:15.545Z,21.53
2023-02-19T08:31:43.218Z,22.54
2023-02-19T08:34:10.921Z,22.61
2023-02-19T08:36:38.764Z,22.34
2023-02-19T08:39:06.321Z,22.45
2023-02-19T08:41:33.629Z,22.48
2023-02-19T08:44:00.976Z,22.14
2023-02-19T08:46:28.342Z,22.84
2023-02-19T08:48:55.685Z,22.96
2023-02-19T08:51:23.061Z,23.08
2023-02-19T08:53:50.417Z,22.44
2023-02-19T08:56:17.970Z,22.68
2023-02-19T08:58:45.959Z,22.41
2023-02-19T09:01:16.529Z,22.76
2023-02-19T09:03:44.335Z,22.27
2023-02-19T09:06:20.165Z,23.27
2023-02-19T09:08:47.734Z,23.48
2023-02-19T09:11:15.676Z,22.63
2023-02-19T09:13:43.846Z,23.19
2023-02-19T09:16:11.885Z,23.60
2023-02-19T09:18:39.477Z,22.95
2023-02-19T09:21:07.343Z,23.81
2023-02-19T09:23:36.600Z,23.86
2023-02-19T09:26:08.566Z,24.28
2023-02-19T09:28:36.460Z,23.30
2023-02-19T09:31:12.433Z,22.02
2023-02-19T09:33:45.447Z,22.81
2023-02-19T09:36:15.017Z,22.99
2023-02-19T09:38:43.008Z,23.40
2023-02-19T09:41:18.685Z,23.68
2023-02-19T09:43:46.566Z,23.67
2023-02-19T09:46:28.390Z,24.04
2023-02-19T09:49:08.055Z,23.54
2023-02-19T09:51:40.732Z,23.77
2023-02-19T09:54:27.352Z,24.45
2023-02-19T09:56:57.572Z,24.54
2023-02-19T09:59:31.813Z,22.61
2023-02-19T10:02:16.632Z,23.18
2023-02-19T10:04:46.549Z,23.06
2023-02-19T10:07:33.227Z,23.31
2023-02-19T10:10:15.501Z,24.53
2023-02-19T10:12:55.867Z,25.12
2023-02-19T10:15:41.268Z,23.22
2023-02-19T10:18:11.105Z,24.16
2023-02-19T10:20:39.795Z,23.48
2023-02-19T10:23:12.551Z,24.57
2023-02-19T10:25:58.825Z,24.22
2023-02-19T10:28:33.744Z,24.62
2023-02-19T10:31:07.196Z,24.11
2023-02-19T10:33:56.427Z,23.73
2023-02-19T10:36:34.997Z,23.35
2023-02-19T10:39:23.350Z,23.96
2023-02-19T10:41:54.517Z,24.02
2023-02-19T10:44:28.278Z,24.24
2023-02-19T10:47:00.565Z,25.00
2023-02-19T10:49:44.068Z,24.92
2023-02-19T10:52:27.515Z,24.52
2023-02-19T10:55:25.806Z,24.41
2023-02-19T10:57:53.198Z,25.07
2023-02-19T11:00:30.390Z,24.66
2023-02-19T11:03:27.108Z,23.72
2023-02-19T11:06:03.112Z,23.17
2023-02-19T11:08:47.674Z,22.85
2023-02-19T11:11:35.964Z,22.64
2023-02-19T11:14:18.381Z,22.28
2023-02-19T11:16:52.132Z,21.95
2023-02-19T11:19:41.020Z,22.21
2023-02-19T11:22:37.456Z,22.02
2023-02-19T11:25:20.928Z,22.10
2023-02-19T11:28:08.476Z,21.97
2023-02-19T11:30:45.711Z,21.81
2023-02-19T11:33:24.811Z,21.49
2023-02-19T11:36:19.145Z,22.44
2023-02-19T11:38:46.799Z,21.71
2023-02-19T11:41:45.371Z,21.17
2023-02-19T11:44:30.250Z,21.35
2023-02-19T11:47:35.465Z,21.08
2023-02-19T11:50:29.366Z,20.86
2023-02-19T11:53:24.967Z,20.44
2023-02-19T11:56:20.868Z,19.53
2023-02-19T11:59:03.091Z,19.70
2023-02-19T12:02:03.620Z,19.60
2023-02-19T12:05:02.253Z,19.26
2023-02-19T12:08:19.760Z,19.56
2023-02-19T12:11:08.614Z,19.25
2023-02-19T12:14:16.120Z,19.51
2023-02-19T12:17:07.334Z,19.42
2023-02-19T12:20:22.049Z,19.24
2023-02-19T12:23:08.665Z,19.24
2023-02-19T12:25:56.124Z,19.37
2023-02-19T12:28:41.397Z,19.10
2023-02-19T12:31:42.166Z,19.00
2023-02-19T12:34:38.786Z,18.85
2023-02-19T12:37:39.354Z,19.05
2023-02-19T12:41:11.801Z,19.27
2023-02-19T12:43:51.211Z,19.51
2023-02-19T12:46:33.271Z,19.84
2023-02-19T12:49:35.752Z,19.20
2023-02-19T12:52:15.813Z,18.95
2023-02-19T12:54:50.805Z,18.62
2023-02-19T12:57:24.805Z,18.78
2023-02-19T13:00:30.973Z,18.27
2023-02-19T13:03:22.201Z,18.44
2023-02-19T13:06:15.513Z,18.33
2023-02-19T13:09:06.006Z,18.38
2023-02-19T13:11:42.540Z,18.39
2023-02-19T13:14:26.920Z,18.39
2023-02-19T13:17:19.707Z,18.45
2023-02-19T13:19:51.892Z,18.29
2023-02-19T13:23:04.502Z,18.09
2023-02-19T13:26:29.516Z,17.89
2023-02-19T13:29:37.003Z,17.91
2023-02-19T13:32:28.619Z,18.04
2023-02-19T13:34:55.913Z,17.85
2023-02-19T13:37:24.935Z,17.68
2023-02-19T13:40:04.637Z,17.59
2023-02-19T13:42:36.746Z,17.46
2023-02-19T13:45:06.699Z,17.65
2023-02-19T13:47:55.253Z,17.74
2023-02-19T13:50:33.012Z,17.66
2023-02-19T13:53:22.316Z,17.71
2023-02-19T13:55:52.970Z,17.72
2023-02-19T13:59:05.165Z,17.85
2023-02-19T14:01:58.290Z,17.69
2023-02-19T14:04:42.921Z,17.55
2023-02-19T14:07:10.215Z,17.51
2023-02-19T14:09:37.699Z,17.64
2023-02-19T14:12:09.566Z,17.34
2023-02-19T14:14:46.851Z,17.24
2023-02-19T14:17:33.381Z,17.52
2023-02-19T14:20:16.893Z,17.30
2023-02-19T14:22:50.734Z,17.37
2023-02-19T14:25:45.977Z,17.11
2023-02-19T14:28:36.521Z,17.02
2023-02-19T14:31:37.592Z,16.89
2023-02-19T14:34:19.503Z,17.16
2023-02-19T14:37:21.044Z,17.07
2023-02-19T14:39:52.154Z,17.10
2023-02-19T14:42:33.537Z,17.12
2023-02-19T14:45:06.843Z,17.09
2023-02-19T14:47:37.410Z,16.92
2023-02-19T14:50:17.553Z,17.03
2023-02-19T14:52:49.651Z,16.88
2023-02-19T14:55:42.816Z,16.99
2023-02-19T14:58:23.944Z,16.61
2023-02-19T15:00:51.610Z,16.79
2023-02-19T15:03:36.991Z,16.89
2023-02-19T15:06:18.616Z,16.92
2023-02-19T15:08:51.975Z,16.68
2023-02-19T15:11:23.515Z,16.69
2023-02-19T15:13:57.209Z,16.52
2023-02-19T15:16:26.873Z,16.50
2023-02-19T15:18:57.484Z,16.46
2023-02-19T15:21:29.700Z,16.39
2023-02-19T15:24:02.863Z,16.32
2023-02-19T15:26:43.017Z,16.02
2023-02-19T15:29:16.950Z,15.90
2023-02-19T15:32:00.148Z,15.63
2023-02-19T15:34:31.698Z,15.58
2023-02-19T15:37:04.671Z,15.43
2023-02-19T15:39:41.578Z,15.20
2023-02-19T15:42:15.974Z,15.08
2023-02-19T15:45:03.949Z,14.81
2023-02-19T15:47:42.938Z,14.61
2023-02-19T15:50:18.859Z,14.46
2023-02-19T15:52:59.612Z,14.32
2023-02-19T15:55:39.360Z,14.22
2023-02-19T15:58:42.648Z,14.00
2023-02-19T16:01:15.250Z,13.76
2023-02-19T16:03:43.146Z,13.52
2023-02-19T16:06:18.590Z,13.32
2023-02-19T16:09:01.859Z,13.02
2023-02-19T16:11:40.032Z,12.88
2023-02-19T16:14:26.734Z,12.77
2023-02-19T16:17:07.425Z,12.70
2023-02-19T16:19:42.800Z,12.66
2023-02-19T16:22:19.797Z,12.60
2023-02-19T16:25:03.098Z,12.52
2023-02-19T16:27:35.005Z,12.41
2023-02-19T16:30:18.621Z,12.37
2023-02-19T16:32:46.913Z,12.25
2023-02-19T16:35:37.668Z,12.09
2023-02-19T16:38:14.984Z,12.02
2023-02-19T16:40:48.405Z,11.89
2023-02-19T16:43:15.960Z,11.81
2023-02-19T16:45:45.242Z,11.80
2023-02-19T16:48:13.908Z,11.87
2023-02-19T16:50:42.181Z,11.90
2023-02-19T16:53:24.856Z,11.92
2023-02-19T16:55:52.425Z,11.89
2023-02-19T16:58:19.976Z,11.78
2023-02-19T17:00:47.706Z,11.61
2023-02-19T17:03:21.169Z,11.41
2023-02-19T17:05:48.840Z,11.21
2023-02-19T17:08:34.103Z,11.04
2023-02-19T17:11:05.762Z,10.93
2023-02-19T17:13:33.546Z,10.76
2023-02-19T17:16:01.417Z,10.63
2023-02-19T17:18:28.965Z,10.46
2023-02-19T17:21:30.319Z,10.31
2023-02-19T17:23:57.726Z,10.18
2023-02-19T17:26:29.457Z,10.09
2023-02-19T17:28:58.211Z,10.04
2023-02-19T17:31:25.839Z,9.96
2023-02-19T17:33:53.680Z,9.95
2023-02-19T17:36:30.105Z,9.89
2023-02-19T17:39:02.922Z,9.88
2023-02-19T17:41:30.642Z,9.99
2023-02-19T17:43:58.109Z,10.06
2023-02-19T17:46:27.464Z,10.09
2023-02-19T17:48:55.515Z,10.12
2023-02-19T17:51:23.408Z,10.13
2023-02-19T17:53:50.761Z,10.13
2023-02-19T17:56:22.315Z,10.11
2023-02-19T17:58:49.959Z,10.12
2023-02-19T18:01:17.719Z,10.15
2023-02-19T18:03:45.110Z,10.14
2023-02-19T18:06:13.592Z,10.17
2023-02-19T18:08:50.628Z,10.25
2023-02-19T18:11:19.180Z,10.32
2023-02-19T18:13:48.114Z,10.35
2023-02-19T18:16:16.158Z,10.32
2023-02-19T18:18:45.376Z,10.19
2023-02-19T18:21:13.844Z,10.00
2023-02-19T18:23:41.852Z,9.83
2023-02-19T18:26:11.205Z,9.80
2023-02-19T18:28:39.182Z,9.76
2023-02-19T18:31:06.935Z,9.73
2023-02-19T18:33:35.315Z,9.74
2023-02-19T18:36:04.142Z,9.73
2023-02-19T18:38:31.692Z,9.70
2023-02-19T18:40:59.043Z,9.68
2023-02-19T18:43:26.438Z,9.66
2023-02-19T18:45:54.052Z,9.59
2023-02-19T18:48:21.577Z,9.49
2023-02-19T18:50:48.957Z,9.41
2023-02-19T18:53:16.255Z,9.34
2023-02-19T18:55:43.840Z,9.29
2023-02-19T18:58:11.349Z,9.22
2023-02-19T19:00:38.730Z,9.10
2023-02-19T19:03:06.534Z,9.02
2023-02-19T19:05:33.894Z,8.92
2023-02-19T19:08:01.913Z,8.85
2023-02-19T19:10:30.700Z,8.75
2023-02-19T19:12:58.714Z,8.65
2023-02-19T19:15:26.950Z,8.62
2023-02-19T19:17:54.487Z,8.59
2023-02-19T19:20:23.465Z,8.65
2023-02-19T19:22:53.026Z,8.65
2023-02-19T19:25:23.080Z,8.68
2023-02-19T19:27:55.305Z,8.76
2023-02-19T19:30:23.180Z,8.84
2023-02-19T19:32:52.543Z,8.86
2023-02-19T19:35:21.211Z,8.85
2023-02-19T19:37:49.320Z,8.89
2023-02-19T19:40:18.232Z,9.01
2023-02-19T19:42:46.289Z,9.06
2023-02-19T19:45:14.550Z,9.11
2023-02-19T19:47:42.125Z,9.14
2023-02-19T19:50:10.351Z,9.08
2023-02-19T19:52:37.683Z,9.06
2023-02-19T19:55:06.495Z,9.02
2023-02-19T19:57:33.966Z,8.99
2023-02-19T20:00:01.656Z,9.00
2023-02-19T20:02:29.115Z,9.00
2023-02-19T20:04:56.454Z,9.01
2023-02-19T20:07:23.864Z,8.99
2023-02-19T20:09:51.266Z,9.04
2023-02-19T20:12:18.672Z,9.07
2023-02-19T20:14:46.900Z,9.09
2023-02-19T20:17:15.196Z,9.14
2023-02-19T20:19:42.912Z,9.18
2023-02-19T20:22:10.415Z,9.23
2023-02-19T20:24:38.565Z,9.27
2023-02-19T20:27:05.926Z,9.25
2023-02-19T20:29:34.827Z,9.22
2023-02-19T20:32:03.760Z,9.21
2023-02-19T20:34:31.977Z,9.26
2023-02-19T20:36:59.843Z,9.24
2023-02-19T20:39:29.323Z,9.22
2023-02-19T20:41:59.142Z,9.15
2023-02-19T20:44:29.029Z,9.07
2023-02-19T20:46:58.889Z,9.05
2023-02-19T20:49:31.538Z,9.03
2023-02-19T20:52:07.512Z,9.01
2023-02-19T20:54:36.011Z,8.98
2023-02-19T20:57:05.712Z,8.93
2023-02-19T20:59:38.637Z,8.89
2023-02-19T21:02:14.627Z,8.86
2023-02-19T21:04:42.133Z,8.90
2023-02-19T21:07:09.572Z,8.90
2023-02-19T21:09:36.954Z,8.88
2023-02-19T21:12:08.233Z,8.86
2023-02-19T21:14:35.852Z,8.83
2023-02-19T21:17:03.697Z,8.75
2023-02-19T21:19:31.038Z,8.68
2023-02-19T21:21:58.595Z,8.64
2023-02-19T21:24:26.233Z,8.58
2023-02-19T21:26:53.593Z,8.59
2023-02-19T21:29:22.714Z,8.56
2023-02-19T21:31:56.569Z,8.57
2023-02-19T21:34:29.953Z,8.57
2023-02-19T21:36:57.479Z,8.60
2023-02-19T21:39:27.357Z,8.64
2023-02-19T21:41:54.875Z,8.76
2023-02-19T21:44:22.296Z,8.91
2023-02-19T21:46:49.859Z,8.97
2023-02-19T21:49:17.719Z,9.13
2023-02-19T21:51:48.619Z,9.18
2023-02-19T21:54:21.710Z,9.21
2023-02-19T21:56:49.163Z,9.19
2023-02-19T21:59:16.501Z,9.18
2023-02-19T22:01:44.493Z,9.17
2023-02-19T22:04:18.797Z,9.14
2023-02-19T22:06:46.417Z,9.10
2023-02-19T22:09:14.998Z,9.08
2023-02-19T22:11:42.286Z,9.13
2023-02-19T22:14:09.643Z,9.15
2023-02-19T22:16:37.094Z,9.19
2023-02-19T22:19:04.786Z,9.28
2023-02-19T22:21:32.889Z,9.35
2023-02-19T22:24:02.832Z,9.53
2023-02-19T22:26:34.447Z,9.62
2023-02-19T22:29:07.158Z,9.78
2023-02-19T22:31:35.753Z,10.01
2023-02-19T22:34:04.169Z,10.18
2023-02-19T22:36:34.095Z,10.23
2023-02-19T22:39:01.952Z,10.27
2023-02-19T22:41:29.760Z,10.34
2023-02-19T22:43:58.523Z,10.36
2023-02-19T22:46:31.147Z,10.44
2023-02-19T22:49:03.680Z,10.45
2023-02-19T22:51:32.546Z,10.46
2023-02-19T22:54:00.073Z,10.48
2023-02-19T22:56:28.652Z,10.51
2023-02-19T22:58:57.938Z,10.52
2023-02-19T23:01:25.655Z,10.53
2023-02-19T23:03:59.154Z,10.45
2023-02-19T23:06:30.765Z,10.21
2023-02-19T23:09:10.642Z,9.95
2023-02-19T23:11:39.484Z,9.78
2023-02-19T23:14:07.510Z,9.63
2023-02-19T23:16:38.066Z,9.53
2023-02-19T23:19:11.304Z,9.41
2023-02-19T23:21:42.287Z,9.24
2023-02-19T23:24:11.087Z,9.00
2023-02-19T23:26:52.666Z,8.84
2023-02-19T23:29:26.696Z,8.71
2023-02-19T23:31:55.015Z,8.57
2023-02-19T23:34:24.338Z,8.44
2023-02-19T23:36:51.723Z,8.32
2023-02-19T23:39:22.024Z,8.24
2023-02-19T23:41:56.310Z,8.11
2023-02-19T23:44:25.498Z,8.06
2023-02-19T23:46:53.025Z,7.95
2023-02-19T23:49:21.570Z,7.93
2023-02-19T23:51:49.068Z,7.86
2023-02-19T23:54:16.574Z,7.73
2023-02-19T23:56:44.046Z,7.61
2023-02-19T23:59:12.612Z,7.60
