createdAt,value
2018-07-14T00:00:36.641Z,69.33
2018-07-14T00:03:05.381Z,69.39
2018-07-14T00:05:33.888Z,69.84
2018-07-14T00:08:02.300Z,70.12
2018-07-14T00:10:30.890Z,70.12
2018-07-14T00:12:59.380Z,70.73
2018-07-14T00:15:27.835Z,71.15
2018-07-14T00:17:56.297Z,70.95
2018-07-14T00:20:24.817Z,71.21
2018-07-14T00:22:53.339Z,70.73
2018-07-14T00:26:25.862Z,70.86
2018-07-14T00:28:54.374Z,71.23
2018-07-14T00:31:22.844Z,70.83
2018-07-14T00:33:51.281Z,71.17
2018-07-14T00:36:19.821Z,71.71
2018-07-14T00:38:48.244Z,72.09
2018-07-14T00:41:16.702Z,72.06
2018-07-14T00:43:45.242Z,72.20
2018-07-14T00:46:13.688Z,72.19
2018-07-14T00:48:42.299Z,72.45
2018-07-14T00:51:10.787Z,72.85
2018-07-14T00:53:39.311Z,72.65
2018-07-14T00:56:07.862Z,73.22
2018-07-14T00:58:36.381Z,72.92
2018-07-14T01:01:04.998Z,73.36
2018-07-14T01:03:33.614Z,73.07
2018-07-14T01:06:02.031Z,73.66
2018-07-14T01:08:30.579Z,73.67
2018-07-14T01:10:59.190Z,73.61
2018-07-14T01:13:27.740Z,73.73
2018-07-14T01:15:56.855Z,74.12
2018-07-14T01:18:25.437Z,74.09
2018-07-14T01:20:54.565Z,73.99
2018-07-14T01:23:23.191Z,74.33
2018-07-14T01:25:51.670Z,73.95
2018-07-14T01:28:20.118Z,74.45
2018-07-14T01:30:48.751Z,74.46
2018-07-14T01:33:17.172Z,74.51
2018-07-14T01:35:45.820Z,74.33
2018-07-14T01:38:15.042Z,74.72
2018-07-14T01:40:43.567Z,74.62
2018-07-14T01:43:12.079Z,74.77
2018-07-14T01:45:40.510Z,75.22
2018-07-14T01:48:09.056Z,75.34
2018-07-14T01:50:37.544Z,75.36
2018-07-14T01:53:06.130Z,75.68
2018-07-14T01:55:34.593Z,75.41
2018-07-14T01:58:03.044Z,75.20
2018-07-14T02:00:31.464Z,75.81
2018-07-14T02:03:08.042Z,75.53
2018-07-14T02:05:36.494Z,75.49
2018-07-14T02:08:04.953Z,75.71
2018-07-14T02:10:33.491Z,76.27
2018-07-14T02:13:01.961Z,75.94
2018-07-14T02:15:30.541Z,76.04
2018-07-14T02:17:59.016Z,76.16
2018-07-14T02:20:27.490Z,76.45
2018-07-14T02:22:55.994Z,76.96
2018-07-14T02:25:24.403Z,76.71
2018-07-14T02:27:52.952Z,76.70
2018-07-14T02:30:21.425Z,76.91
2018-07-14T02:32:49.873Z,77.04
2018-07-14T02:35:18.399Z,77.45
2018-07-14T02:37:47.774Z,77.33
2018-07-14T02:40:16.286Z,77.37
2018-07-14T02:42:44.804Z,77.06
2018-07-14T02:45:13.328Z,77.47
2018-07-14T02:47:42.837Z,77.21
2018-07-14T02:50:11.439Z,77.55
2018-07-14T02:52:40.016Z,77.27
2018-07-14T02:55:08.445Z,77.56
2018-07-14T02:57:36.969Z,78.09
2018-07-14T03:00:05.494Z,77.75
2018-07-14T03:02:33.932Z,78.03
2018-07-14T03:05:02.482Z,78.25
2018-07-14T03:07:30.945Z,78.68
2018-07-14T03:09:59.379Z,78.70
2018-07-14T03:12:27.852Z,78.61
2018-07-14T03:14:56.304Z,78.42
2018-07-14T03:17:24.789Z,78.77
2018-07-14T03:19:53.256Z,78.92
2018-07-14T03:22:21.802Z,78.78
2018-07-14T03:24:50.373Z,79.04
2018-07-14T03:27:18.860Z,78.92
2018-07-14T03:29:47.286Z,78.77
2018-07-14T03:32:15.744Z,78.32
2018-07-14T03:34:44.305Z,78.70
2018-07-14T03:37:13.049Z,79.09
2018-07-14T03:39:41.576Z,79.61
2018-07-14T03:42:10.043Z,79.33
2018-07-14T03:44:47.948Z,79.35
2018-07-14T03:47:16.469Z,79.08
2018-07-14T03:49:44.928Z,79.37
2018-07-14T03:52:13.431Z,79.04
2018-07-14T03:54:41.861Z,79.10
2018-07-14T03:57:10.473Z,79.26
2018-07-14T03:59:38.954Z,79.12
2018-07-14T04:02:07.450Z,79.15
2018-07-14T04:04:35.865Z,79.07
2018-07-14T04:07:04.374Z,79.45
2018-07-14T04:09:32.897Z,79.35
2018-07-14T04:12:01.317Z,79.07
2018-07-14T04:14:29.900Z,78.94
2018-07-14T04:16:58.444Z,78.81
2018-07-14T04:19:26.945Z,78.91
2018-07-14T04:22:35.925Z,78.95
2018-07-14T04:25:04.459Z,78.55
2018-07-14T04:27:33.020Z,78.37
2018-07-14T04:30:01.513Z,78.75
2018-07-14T04:32:30.015Z,78.44
2018-07-14T04:34:58.554Z,78.44
2018-07-14T04:37:27.050Z,78.75
2018-07-14T04:39:55.534Z,78.69
2018-07-14T04:42:24.016Z,78.00
2018-07-14T04:44:52.487Z,77.86
2018-07-14T04:47:20.931Z,77.56
2018-07-14T04:49:49.441Z,77.92
2018-07-14T04:52:17.916Z,77.34
2018-07-14T04:54:46.420Z,77.49
2018-07-14T04:57:14.928Z,76.83
2018-07-14T04:59:43.493Z,76.71
2018-07-14T05:02:12.105Z,76.62
2018-07-14T05:04:54.381Z,76.79
2018-07-14T05:07:22.953Z,76.53
2018-07-14T05:09:51.373Z,76.42
2018-07-14T05:12:20.031Z,76.54
2018-07-14T05:14:48.604Z,76.54
2018-07-14T05:17:17.088Z,76.20
2018-07-14T05:19:45.582Z,75.48
2018-07-14T05:22:14.165Z,75.99
2018-07-14T05:24:42.657Z,75.60
2018-07-14T05:27:11.121Z,75.55
2018-07-14T05:29:39.650Z,75.57
2018-07-14T05:32:08.087Z,75.75
2018-07-14T05:34:36.667Z,75.98
2018-07-14T05:37:05.360Z,75.60
2018-07-14T05:39:33.830Z,75.53
2018-07-14T05:42:02.331Z,75.52
2018-07-14T05:44:30.917Z,74.75
2018-07-14T05:46:59.374Z,74.50
2018-07-14T05:49:27.968Z,74.92
2018-07-14T05:51:56.495Z,74.69
2018-07-14T05:54:25.087Z,74.15
2018-07-14T05:56:53.668Z,74.27
2018-07-14T05:59:22.120Z,74.00
2018-07-14T06:01:50.776Z,73.58
2018-07-14T06:04:19.254Z,72.88
2018-07-14T06:06:47.772Z,72.78
2018-07-14T06:09:16.332Z,72.85
2018-07-14T06:11:44.830Z,72.93
2018-07-14T06:14:15.509Z,72.95
2018-07-14T06:16:44.096Z,72.37
2018-07-14T06:19:12.617Z,72.13
2018-07-14T06:21:41.094Z,71.87
2018-07-14T06:24:09.568Z,72.04
2018-07-14T06:26:38.056Z,72.08
2018-07-14T06:29:06.666Z,71.81
2018-07-14T06:31:35.116Z,71.80
2018-07-14T06:34:03.589Z,71.43
2018-07-14T06:36:32.083Z,71.16
2018-07-14T06:39:00.550Z,70.93
2018-07-14T06:41:29.058Z,71.27
2018-07-14T06:43:57.645Z,71.03
2018-07-14T06:46:26.121Z,70.69
2018-07-14T06:48:54.663Z,70.90
2018-07-14T06:51:23.163Z,70.64
2018-07-14T06:53:51.656Z,69.97
2018-07-14T06:56:20.119Z,70.03
2018-07-14T06:58:48.805Z,69.99
2018-07-14T07:01:17.261Z,70.00
2018-07-14T07:03:45.890Z,69.59
2018-07-14T07:06:14.453Z,69.59
2018-07-14T07:08:42.888Z,69.12
2018-07-14T07:11:11.660Z,68.71
2018-07-14T07:13:45.371Z,68.63
2018-07-14T07:16:13.852Z,68.07
2018-07-14T07:18:42.406Z,68.38
2018-07-14T07:21:11.114Z,68.17
2018-07-14T07:23:39.636Z,67.64
2018-07-14T07:26:08.099Z,68.14
2018-07-14T07:28:36.767Z,68.22
2018-07-14T07:31:05.265Z,68.21
2018-07-14T07:33:33.841Z,67.74
2018-07-14T07:36:02.372Z,67.31
2018-07-14T07:38:30.904Z,66.92
2018-07-14T07:40:59.369Z,66.04
2018-07-14T07:43:27.976Z,66.28
2018-07-14T07:45:56.568Z,66.69
2018-07-14T07:48:25.124Z,66.69
2018-07-14T07:50:53.606Z,66.55
2018-07-14T07:53:22.085Z,65.57
2018-07-14T07:55:50.677Z,65.03
2018-07-14T07:58:19.246Z,65.58
2018-07-14T08:00:47.742Z,64.80
2018-07-14T08:03:16.222Z,65.22
2018-07-14T08:05:44.705Z,64.19
2018-07-14T08:08:13.141Z,64.17
2018-07-14T08:10:41.576Z,64.40
2018-07-14T08:13:10.047Z,64.39
2018-07-14T08:15:49.601Z,64.18
2018-07-14T08:18:18.105Z,63.73
2018-07-14T08:20:46.647Z,63.36
2018-07-14T08:23:15.117Z,63.17
2018-07-14T08:25:43.609Z,63.34
2018-07-14T08:28:12.113Z,62.51
2018-07-14T08:30:40.572Z,61.83
2018-07-14T08:33:09.052Z,61.73
2018-07-14T08:35:37.551Z,61.71
2018-07-14T08:38:06.073Z,61.40
2018-07-14T08:40:34.597Z,61.51
2018-07-14T08:43:03.063Z,62.00
2018-07-14T08:45:31.654Z,61.31
2018-07-14T08:48:00.197Z,60.73
2018-07-14T08:50:28.646Z,60.72
2018-07-14T08:52:57.276Z,60.72
2018-07-14T08:55:25.806Z,59.86
2018-07-14T08:57:54.323Z,60.46
2018-07-14T09:00:22.826Z,59.88
2018-07-14T09:03:40.574Z,59.80
2018-07-14T09:06:09.201Z,59.48
2018-07-14T09:08:37.883Z,59.32
2018-07-14T09:11:06.579Z,59.21
2018-07-14T09:13:38.796Z,58.67
2018-07-14T09:16:07.408Z,58.40
2018-07-14T09:18:35.929Z,58.96
2018-07-14T09:21:04.414Z,58.20
2018-07-14T09:23:33.073Z,56.77
2018-07-14T09:26:01.584Z,56.17
2018-07-14T09:28:30.057Z,56.00
2018-07-14T09:30:58.613Z,55.97
2018-07-14T09:33:27.104Z,55.92
2018-07-14T09:35:55.596Z,55.98
2018-07-14T09:38:24.058Z,56.60
2018-07-14T09:40:52.549Z,56.37
2018-07-14T09:43:21.169Z,55.00
2018-07-14T09:45:49.597Z,54.94
2018-07-14T09:48:18.033Z,54.66
2018-07-14T09:50:46.605Z,53.99
2018-07-14T09:53:15.170Z,54.03
2018-07-14T09:55:43.638Z,54.55
2018-07-14T09:58:12.151Z,53.19
2018-07-14T10:00:45.883Z,53.72
2018-07-14T10:03:14.332Z,53.40
2018-07-14T10:05:43.002Z,53.12
2018-07-14T10:08:11.485Z,52.99
2018-07-14T10:10:39.953Z,52.26
2018-07-14T10:13:08.503Z,51.95
2018-07-14T10:15:37.017Z,51.87
2018-07-14T10:18:05.603Z,51.77
2018-07-14T10:20:34.086Z,50.95
2018-07-14T10:23:02.718Z,50.14
2018-07-14T10:25:31.259Z,49.50
2018-07-14T10:27:59.741Z,49.66
2018-07-14T10:30:28.345Z,49.48
2018-07-14T10:32:57.113Z,49.35
2018-07-14T10:35:25.615Z,49.18
2018-07-14T10:37:54.072Z,49.74
2018-07-14T10:40:22.558Z,48.19
2018-07-14T10:42:51.020Z,47.37
2018-07-14T10:45:19.482Z,47.47
2018-07-14T10:47:47.929Z,46.33
2018-07-14T10:50:16.461Z,47.42
2018-07-14T10:52:44.931Z,47.84
2018-07-14T10:55:13.543Z,47.59
2018-07-14T10:57:41.959Z,47.00
2018-07-14T11:00:19.623Z,45.67
2018-07-14T11:02:48.121Z,46.48
2018-07-14T11:05:16.697Z,45.31
2018-07-14T11:07:50.535Z,43.73
2018-07-14T11:10:19.071Z,44.07
2018-07-14T11:12:47.503Z,43.79
2018-07-14T11:15:15.960Z,45.14
2018-07-14T11:17:44.502Z,44.10
2018-07-14T11:20:12.985Z,43.26
2018-07-14T11:22:41.482Z,43.08
2018-07-14T11:25:09.947Z,42.49
2018-07-14T11:27:38.519Z,42.97
2018-07-14T11:30:07.109Z,43.09
2018-07-14T11:32:35.599Z,43.62
2018-07-14T11:35:04.117Z,42.46
2018-07-14T11:37:32.694Z,41.19
2018-07-14T11:40:01.977Z,40.68
2018-07-14T11:42:30.462Z,39.48
2018-07-14T11:45:13.689Z,37.93
2018-07-14T11:47:42.303Z,36.31
2018-07-14T11:50:10.759Z,36.69
2018-07-14T11:52:39.218Z,34.86
2018-07-14T11:55:07.758Z,34.92
2018-07-14T11:57:36.200Z,33.42
2018-07-14T12:00:04.905Z,33.69
2018-07-14T12:02:33.461Z,32.88
2018-07-14T12:05:03.196Z,32.93
2018-07-14T12:07:31.897Z,31.36
2018-07-14T12:10:00.386Z,29.91
2018-07-14T12:12:28.831Z,28.95
2018-07-14T12:14:57.349Z,29.22
2018-07-14T12:17:25.826Z,28.94
2018-07-14T12:19:54.285Z,28.80
2018-07-14T12:22:22.892Z,29.62
2018-07-14T12:24:51.328Z,29.36
2018-07-14T12:27:19.816Z,29.87
2018-07-14T12:29:48.321Z,29.21
2018-07-14T12:32:16.777Z,28.69
2018-07-14T12:34:45.267Z,27.38
2018-07-14T12:37:13.773Z,27.64
2018-07-14T12:39:42.261Z,27.38
2018-07-14T12:42:10.829Z,26.82
2018-07-14T12:44:39.308Z,26.45
2018-07-14T12:47:07.792Z,26.62
2018-07-14T12:49:36.272Z,27.97
2018-07-14T12:52:04.854Z,26.82
2018-07-14T12:54:33.353Z,27.28
2018-07-14T12:57:01.979Z,26.76
2018-07-14T12:59:30.513Z,26.77
2018-07-14T13:01:58.993Z,25.59
2018-07-14T13:04:27.476Z,25.12
2018-07-14T13:06:56.017Z,25.00
2018-07-14T13:09:24.556Z,25.51
2018-07-14T13:11:53.042Z,25.21
2018-07-14T13:14:21.601Z,25.29
2018-07-14T13:16:50.090Z,24.04
2018-07-14T13:19:18.784Z,23.60
2018-07-14T13:21:47.277Z,22.92
2018-07-14T13:24:15.839Z,23.09
2018-07-14T13:26:44.338Z,22.72
2018-07-14T13:29:12.827Z,23.34
2018-07-14T13:31:54.572Z,24.09
2018-07-14T13:34:23.068Z,24.59
2018-07-14T13:36:58.722Z,24.40
2018-07-14T13:39:27.260Z,23.96
2018-07-14T13:41:55.716Z,23.86
2018-07-14T13:44:24.239Z,23.21
2018-07-14T13:46:52.753Z,25.37
2018-07-14T13:49:21.431Z,26.56
2018-07-14T13:51:50.015Z,26.30
2018-07-14T13:54:18.841Z,25.56
2018-07-14T13:56:47.440Z,25.10
2018-07-14T13:59:16.068Z,24.60
2018-07-14T14:01:45.009Z,24.97
2018-07-14T14:04:13.513Z,24.57
2018-07-14T14:06:41.977Z,24.67
2018-07-14T14:09:10.549Z,25.08
2018-07-14T14:11:38.986Z,24.96
2018-07-14T14:14:07.927Z,24.74
2018-07-14T14:16:36.472Z,24.31
2018-07-14T14:19:05.350Z,24.77
2018-07-14T14:21:33.968Z,24.92
2018-07-14T14:24:02.506Z,24.73
2018-07-14T14:26:41.855Z,24.75
2018-07-14T14:29:10.280Z,25.26
2018-07-14T14:31:38.824Z,25.26
2018-07-14T14:34:07.294Z,25.65
2018-07-14T14:36:35.776Z,26.18
2018-07-14T14:39:05.516Z,26.14
2018-07-14T14:41:34.133Z,26.22
2018-07-14T14:44:02.676Z,26.25
2018-07-14T14:46:31.256Z,26.02
2018-07-14T14:48:59.807Z,26.10
2018-07-14T14:51:28.237Z,26.06
2018-07-14T14:53:57.396Z,27.13
2018-07-14T14:56:26.074Z,26.94
2018-07-14T14:58:54.530Z,26.20
2018-07-14T15:01:23.052Z,26.98
2018-07-14T15:03:51.646Z,27.52
2018-07-14T15:06:20.209Z,27.68
2018-07-14T15:08:49.009Z,28.03
2018-07-14T15:11:17.920Z,27.05
2018-07-14T15:13:46.483Z,27.13
2018-07-14T15:16:15.054Z,27.04
2018-07-14T15:18:43.538Z,26.94
2018-07-14T15:21:12.006Z,26.44
2018-07-14T15:23:40.485Z,26.37
2018-07-14T15:26:09.001Z,27.05
2018-07-14T15:28:37.462Z,27.28
2018-07-14T15:31:06.130Z,28.21
2018-07-14T15:33:34.611Z,27.97
2018-07-14T15:36:03.109Z,27.87
2018-07-14T15:38:31.722Z,27.83
2018-07-14T15:41:00.223Z,27.28
2018-07-14T15:43:28.772Z,26.32
2018-07-14T15:45:57.381Z,26.54
2018-07-14T15:48:40.000Z,27.06
2018-07-14T15:51:08.464Z,26.98
2018-07-14T15:53:40.138Z,26.63
2018-07-14T15:56:08.644Z,26.79
2018-07-14T15:58:37.146Z,26.42
2018-07-14T16:01:05.822Z,27.55
2018-07-14T16:03:34.503Z,27.27
2018-07-14T16:06:03.147Z,27.86
2018-07-14T16:08:32.185Z,27.35
2018-07-14T16:11:00.767Z,27.39
2018-07-14T16:13:29.248Z,26.68
2018-07-14T16:16:03.321Z,26.94
2018-07-14T16:18:32.389Z,26.61
2018-07-14T16:21:00.989Z,26.93
2018-07-14T16:23:29.422Z,26.58
2018-07-14T16:25:57.909Z,26.84
2018-07-14T16:28:26.363Z,27.31
2018-07-14T16:31:00.615Z,26.99
2018-07-14T16:33:29.189Z,26.29
2018-07-14T16:35:57.846Z,26.55
2018-07-14T16:38:26.256Z,26.79
2018-07-14T16:40:55.234Z,27.02
2018-07-14T16:43:23.686Z,26.90
2018-07-14T16:45:52.300Z,27.11
2018-07-14T16:48:20.759Z,26.57
2018-07-14T16:50:49.265Z,26.64
2018-07-14T16:53:17.853Z,26.55
2018-07-14T16:55:46.433Z,26.12
2018-07-14T16:58:14.908Z,26.62
2018-07-14T17:00:43.526Z,26.94
2018-07-14T17:03:12.076Z,26.84
2018-07-14T17:05:40.554Z,27.21
2018-07-14T17:08:09.052Z,27.04
2018-07-14T17:10:37.502Z,26.79
2018-07-14T17:13:06.160Z,27.36
2018-07-14T17:15:34.707Z,27.67
2018-07-14T17:18:03.164Z,26.79
2018-07-14T17:20:31.597Z,27.24
2018-07-14T17:23:00.178Z,27.18
2018-07-14T17:25:28.819Z,26.80
2018-07-14T17:27:57.301Z,27.56
2018-07-14T17:30:25.885Z,27.22
2018-07-14T17:32:54.337Z,27.03
2018-07-14T17:35:31.236Z,26.74
2018-07-14T17:37:59.760Z,27.54
2018-07-14T17:40:28.221Z,27.58
2018-07-14T17:42:56.697Z,27.09
2018-07-14T17:45:25.271Z,27.67
2018-07-14T17:47:53.723Z,28.37
2018-07-14T17:50:22.347Z,27.89
2018-07-14T17:52:50.814Z,29.52
2018-07-14T17:55:19.304Z,29.09
2018-07-14T17:57:48.040Z,29.08
2018-07-14T18:00:16.565Z,28.91
2018-07-14T18:02:45.349Z,29.27
2018-07-14T18:05:13.950Z,29.25
2018-07-14T18:07:42.426Z,29.54
2018-07-14T18:10:10.999Z,29.98
2018-07-14T18:12:39.472Z,30.46
2018-07-14T18:15:08.078Z,30.81
2018-07-14T18:17:36.546Z,31.15
2018-07-14T18:20:05.259Z,31.69
2018-07-14T18:22:33.723Z,31.99
2018-07-14T18:25:02.201Z,31.81
2018-07-14T18:27:30.633Z,32.24
2018-07-14T18:29:59.153Z,33.08
2018-07-14T18:32:27.641Z,33.46
2018-07-14T18:34:56.213Z,33.51
2018-07-14T18:37:24.652Z,33.66
2018-07-14T18:39:53.103Z,34.10
2018-07-14T18:42:21.544Z,34.22
2018-07-14T18:44:51.157Z,33.74
2018-07-14T18:47:19.663Z,34.10
2018-07-14T18:49:48.237Z,34.96
2018-07-14T18:52:16.758Z,34.86
2018-07-14T18:54:45.316Z,35.38
2018-07-14T18:57:13.772Z,35.64
2018-07-14T18:59:42.190Z,35.65
2018-07-14T19:02:10.802Z,36.01
2018-07-14T19:04:39.322Z,36.04
2018-07-14T19:07:08.001Z,36.08
2018-07-14T19:09:36.490Z,36.15
2018-07-14T19:12:05.155Z,36.72
2018-07-14T19:14:33.652Z,36.65
2018-07-14T19:17:02.260Z,37.61
2018-07-14T19:19:48.961Z,37.45
2018-07-14T19:22:17.510Z,37.30
2018-07-14T19:24:46.058Z,38.39
2018-07-14T19:27:14.621Z,39.71
2018-07-14T19:29:43.184Z,40.21
2018-07-14T19:32:11.798Z,41.02
2018-07-14T19:34:40.289Z,41.38
2018-07-14T19:37:08.845Z,42.72
2018-07-14T19:39:37.316Z,43.47
2018-07-14T19:42:05.907Z,44.91
2018-07-14T19:44:34.309Z,44.84
2018-07-14T19:47:02.766Z,44.90
2018-07-14T19:49:31.247Z,44.59
2018-07-14T19:51:59.879Z,44.88
2018-07-14T19:54:28.372Z,44.45
2018-07-14T19:56:56.992Z,45.31
2018-07-14T19:59:25.546Z,47.21
2018-07-14T20:01:54.069Z,47.47
2018-07-14T20:04:22.608Z,48.41
2018-07-14T20:06:51.136Z,48.34
2018-07-14T20:09:19.599Z,47.77
2018-07-14T20:11:48.071Z,48.18
2018-07-14T20:14:16.624Z,46.57
2018-07-14T20:16:45.102Z,47.41
2018-07-14T20:19:13.722Z,49.05
2018-07-14T20:21:42.244Z,49.57
2018-07-14T20:24:10.761Z,48.06
2018-07-14T20:26:39.297Z,48.61
2018-07-14T20:29:07.893Z,49.46
2018-07-14T20:31:36.505Z,49.31
2018-07-14T20:34:05.353Z,50.48
2018-07-14T20:36:33.993Z,52.31
2018-07-14T20:39:02.623Z,52.59
2018-07-14T20:41:31.255Z,53.24
2018-07-14T20:43:59.683Z,54.23
2018-07-14T20:46:28.180Z,55.02
2018-07-14T20:48:56.637Z,53.35
2018-07-14T20:51:26.277Z,53.46
2018-07-14T20:53:54.851Z,52.21
2018-07-14T20:56:23.404Z,52.51
2018-07-14T20:58:52.730Z,51.76
2018-07-14T21:01:21.217Z,52.51
2018-07-14T21:03:49.724Z,53.22
2018-07-14T21:06:18.282Z,54.48
2018-07-14T21:08:46.907Z,55.29
2018-07-14T21:11:15.465Z,56.98
2018-07-14T21:13:44.050Z,57.08
2018-07-14T21:16:12.645Z,56.92
2018-07-14T21:18:41.380Z,55.83
2018-07-14T21:21:09.942Z,55.37
2018-07-14T21:23:38.570Z,56.76
2018-07-14T21:26:07.157Z,58.09
2018-07-14T21:28:35.852Z,58.46
2018-07-14T21:31:04.365Z,58.32
2018-07-14T21:33:32.939Z,57.81
2018-07-14T21:36:01.395Z,58.51
2018-07-14T21:38:29.879Z,58.45
2018-07-14T21:40:58.390Z,59.04
2018-07-14T21:43:26.928Z,60.15
2018-07-14T21:45:55.622Z,58.13
2018-07-14T21:48:24.217Z,58.20
2018-07-14T21:50:52.692Z,58.97
2018-07-14T21:53:21.196Z,59.59
2018-07-14T21:55:49.753Z,59.75
2018-07-14T21:58:18.252Z,60.69
2018-07-14T22:00:52.264Z,62.06
2018-07-14T22:03:20.775Z,61.93
2018-07-14T22:05:49.233Z,61.71
2018-07-14T22:08:17.790Z,60.80
2018-07-14T22:10:46.275Z,60.86
2018-07-14T22:13:14.832Z,60.21
2018-07-14T22:15:43.593Z,60.72
2018-07-14T22:18:12.178Z,60.18
2018-07-14T22:20:40.731Z,61.50
2018-07-14T22:23:09.367Z,62.07
2018-07-14T22:25:37.895Z,62.33
2018-07-14T22:28:06.472Z,62.69
2018-07-14T22:30:35.060Z,61.40
2018-07-14T22:33:03.572Z,62.03
2018-07-14T22:35:32.022Z,62.00
2018-07-14T22:38:00.490Z,62.27
2018-07-14T22:40:29.123Z,63.07
2018-07-14T22:42:57.675Z,63.27
2018-07-14T22:45:26.253Z,62.55
2018-07-14T22:47:54.705Z,61.61
2018-07-14T22:50:23.162Z,61.43
2018-07-14T22:52:51.700Z,61.56
2018-07-14T22:55:20.323Z,62.34
2018-07-14T22:57:48.765Z,62.37
2018-07-14T23:00:17.249Z,62.25
2018-07-14T23:02:45.766Z,62.26
2018-07-14T23:05:14.299Z,63.08
2018-07-14T23:07:42.788Z,63.66
2018-07-14T23:10:11.324Z,63.51
2018-07-14T23:12:39.846Z,63.93
2018-07-14T23:15:08.348Z,64.60
2018-07-14T23:17:36.916Z,64.99
2018-07-14T23:20:05.521Z,63.76
2018-07-14T23:22:33.973Z,64.57
2018-07-14T23:25:02.469Z,64.50
2018-07-14T23:27:31.003Z,65.26
2018-07-14T23:29:59.535Z,66.20
2018-07-14T23:32:28.022Z,66.38
2018-07-14T23:34:56.474Z,65.71
2018-07-14T23:37:25.101Z,65.65
2018-07-14T23:39:53.545Z,64.88
2018-07-14T23:42:22.044Z,66.04
2018-07-14T23:44:50.555Z,66.67
2018-07-14T23:47:18.997Z,66.11
2018-07-14T23:49:47.484Z,66.25
2018-07-14T23:52:15.911Z,66.66
2018-07-14T23:54:44.372Z,66.46
2018-07-14T23:57:12.836Z,66.83
2018-07-14T23:59:41.317Z,66.65
