createdAt,value
2022-10-10T00:01:25.254Z,1.80
2022-10-10T00:03:53.530Z,1.80
2022-10-10T00:06:22.144Z,3.40
2022-10-10T00:08:51.997Z,2.60
2022-10-10T00:11:23.425Z,3.00
2022-10-10T00:13:51.730Z,1.00
2022-10-10T00:16:20.319Z,3.00
2022-10-10T00:18:48.626Z,3.00
2022-10-10T00:21:16.924Z,4.00
2022-10-10T00:23:45.188Z,4.00
2022-10-10T00:26:18.977Z,4.00
2022-10-10T00:29:05.577Z,0.00
2022-10-10T00:31:33.842Z,1.40
2022-10-10T00:34:02.101Z,1.80
2022-10-10T00:36:30.358Z,3.00
2022-10-10T00:38:58.605Z,4.00
2022-10-10T00:41:29.152Z,3.60
2022-10-10T00:44:04.251Z,3.00
2022-10-10T00:46:32.788Z,4.00
2022-10-10T00:49:01.048Z,3.60
2022-10-10T00:51:29.334Z,4.00
2022-10-10T00:53:59.543Z,3.00
2022-10-10T00:56:30.470Z,3.40
2022-10-10T00:58:59.438Z,3.40
2022-10-10T01:01:27.751Z,3.00
2022-10-10T01:03:58.651Z,3.80
2022-10-10T01:06:27.207Z,3.40
2022-10-10T01:08:55.485Z,3.20
2022-10-10T01:11:33.333Z,3.60
2022-10-10T01:14:04.138Z,3.00
2022-10-10T01:16:37.277Z,3.00
2022-10-10T01:19:09.601Z,4.00
2022-10-10T01:21:39.330Z,5.20
2022-10-10T01:24:27.766Z,3.60
2022-10-10T01:27:12.373Z,5.60
2022-10-10T01:29:44.198Z,3.80
2022-10-10T01:32:17.734Z,2.20
2022-10-10T01:34:52.695Z,3.80
2022-10-10T01:37:22.018Z,4.00
2022-10-10T01:39:56.049Z,4.40
2022-10-10T01:42:26.700Z,4.00
2022-10-10T01:44:56.528Z,3.60
2022-10-10T01:47:24.808Z,4.00
2022-10-10T01:49:55.747Z,4.00
2022-10-10T01:52:31.614Z,2.60
2022-10-10T01:55:07.702Z,6.00
2022-10-10T01:57:39.332Z,3.40
2022-10-10T02:00:09.860Z,3.00
2022-10-10T02:02:43.270Z,3.00
2022-10-10T02:05:16.811Z,4.20
2022-10-10T02:07:46.245Z,3.00
2022-10-10T02:10:14.902Z,4.00
2022-10-10T02:12:43.138Z,4.00
2022-10-10T02:15:15.671Z,3.00
2022-10-10T02:17:44.763Z,3.00
2022-10-10T02:20:13.932Z,4.40
2022-10-10T02:22:42.981Z,3.20
2022-10-10T02:25:11.281Z,4.80
2022-10-10T02:27:40.920Z,4.80
2022-10-10T02:30:10.191Z,3.00
2022-10-10T02:32:42.443Z,5.20
2022-10-10T02:35:11.668Z,6.00
2022-10-10T02:37:40.303Z,5.60
2022-10-10T02:40:09.335Z,4.40
2022-10-10T02:42:37.590Z,0.80
2022-10-10T02:45:06.478Z,4.00
2022-10-10T02:47:34.747Z,3.40
2022-10-10T02:50:04.389Z,4.40
2022-10-10T02:52:32.938Z,3.20
2022-10-10T02:55:01.233Z,6.00
2022-10-10T02:57:29.456Z,4.00
2022-10-10T02:59:57.651Z,5.60
2022-10-10T03:02:26.164Z,4.80
2022-10-10T03:04:54.375Z,6.00
2022-10-10T03:07:23.976Z,4.00
2022-10-10T03:09:52.189Z,4.80
2022-10-10T03:12:20.457Z,3.00
2022-10-10T03:14:48.660Z,4.60
2022-10-10T03:17:16.883Z,4.00
2022-10-10T03:19:45.198Z,3.80
2022-10-10T03:22:13.401Z,3.40
2022-10-10T03:24:43.278Z,1.40
2022-10-10T03:27:11.470Z,1.80
2022-10-10T03:29:39.697Z,4.00
2022-10-10T03:32:10.879Z,3.60
2022-10-10T03:34:39.479Z,7.00
2022-10-10T03:37:07.690Z,4.40
2022-10-10T03:39:36.197Z,5.20
2022-10-10T03:42:05.842Z,3.80
2022-10-10T03:44:34.069Z,5.60
2022-10-10T03:47:02.269Z,5.60
2022-10-10T03:49:30.644Z,6.60
2022-10-10T03:52:00.663Z,4.60
2022-10-10T03:54:28.956Z,4.40
2022-10-10T03:56:57.156Z,4.40
2022-10-10T03:59:26.815Z,4.00
2022-10-10T04:01:55.693Z,4.60
2022-10-10T04:04:23.910Z,4.80
2022-10-10T04:06:52.137Z,3.80
2022-10-10T04:09:20.630Z,3.00
2022-10-10T04:11:48.860Z,1.00
2022-10-10T04:14:17.107Z,4.00
2022-10-10T04:16:46.713Z,7.00
2022-10-10T04:19:15.231Z,6.00
2022-10-10T04:21:43.452Z,4.40
2022-10-10T04:24:11.716Z,6.20
2022-10-10T04:26:40.221Z,4.40
2022-10-10T04:29:09.090Z,6.40
2022-10-10T04:31:37.333Z,8.60
2022-10-10T04:34:06.937Z,5.60
2022-10-10T04:36:35.194Z,4.20
2022-10-10T04:39:03.422Z,6.00
2022-10-10T04:41:31.659Z,6.60
2022-10-10T04:43:59.863Z,6.00
2022-10-10T04:46:28.117Z,5.20
2022-10-10T04:48:56.343Z,4.00
2022-10-10T04:51:25.955Z,5.20
2022-10-10T04:53:54.157Z,4.00
2022-10-10T04:56:22.396Z,6.60
2022-10-10T04:58:51.558Z,3.40
2022-10-10T05:01:19.820Z,6.80
2022-10-10T05:03:48.074Z,4.60
2022-10-10T05:06:16.291Z,3.20
2022-10-10T05:08:46.118Z,4.80
2022-10-10T05:11:14.346Z,9.00
2022-10-10T05:13:42.542Z,7.80
2022-10-10T05:16:10.775Z,4.00
2022-10-10T05:18:39.208Z,7.20
2022-10-10T05:21:07.970Z,6.40
2022-10-10T05:23:36.352Z,4.40
2022-10-10T05:26:06.066Z,6.40
2022-10-10T05:28:35.482Z,6.00
2022-10-10T05:31:03.708Z,7.00
2022-10-10T05:33:31.902Z,2.00
2022-10-10T05:36:04.725Z,7.00
2022-10-10T05:38:32.965Z,7.20
2022-10-10T05:43:48.451Z,3.60
2022-10-10T05:46:16.693Z,4.00
2022-10-10T05:48:44.937Z,5.20
2022-10-10T05:51:13.653Z,8.20
2022-10-10T05:53:41.876Z,6.40
2022-10-10T05:56:11.697Z,6.60
2022-10-10T05:58:44.584Z,7.00
2022-10-10T06:01:15.869Z,7.40
2022-10-10T06:03:56.243Z,8.20
2022-10-10T06:06:24.608Z,6.20
2022-10-10T06:11:39.082Z,7.00
2022-10-10T06:14:07.281Z,8.20
2022-10-10T06:19:22.882Z,10.40
2022-10-10T06:21:51.102Z,6.20
2022-10-10T06:24:19.321Z,3.00
2022-10-10T06:26:47.527Z,7.40
2022-10-10T06:29:15.748Z,5.80
2022-10-10T06:31:45.324Z,6.60
2022-10-10T06:34:13.857Z,6.20
2022-10-10T06:36:42.096Z,11.40
2022-10-10T06:39:10.352Z,9.00
2022-10-10T06:41:38.563Z,13.60
2022-10-10T06:44:07.829Z,12.20
2022-10-10T06:46:37.523Z,18.20
2022-10-10T06:49:07.136Z,20.60
2022-10-10T06:51:36.493Z,17.60
2022-10-10T06:54:04.804Z,16.00
2022-10-10T06:56:33.518Z,16.40
2022-10-10T06:59:22.965Z,26.60
2022-10-10T07:01:52.230Z,19.00
2022-10-10T07:04:21.978Z,15.20
2022-10-10T07:06:51.130Z,14.40
2022-10-10T07:09:20.307Z,17.40
2022-10-10T07:11:48.531Z,4.00
2022-10-10T07:14:16.784Z,10.40
2022-10-10T07:16:45.068Z,8.00
2022-10-10T07:19:13.284Z,8.40
2022-10-10T07:22:00.849Z,4.00
2022-10-10T07:24:29.634Z,4.00
2022-10-10T07:27:09.824Z,5.60
2022-10-10T07:29:38.330Z,6.20
2022-10-10T07:32:06.894Z,6.40
2022-10-10T07:34:37.734Z,4.40
2022-10-10T07:37:26.152Z,4.80
2022-10-10T07:39:54.438Z,4.80
2022-10-10T07:42:22.747Z,4.40
2022-10-10T07:44:54.292Z,4.80
2022-10-10T07:47:24.844Z,6.40
2022-10-10T07:49:58.731Z,7.40
2022-10-10T07:52:32.429Z,4.00
2022-10-10T07:55:05.085Z,3.20
2022-10-10T07:57:36.346Z,8.20
2022-10-10T08:00:05.985Z,6.40
2022-10-10T08:02:38.531Z,1.40
2022-10-10T08:05:12.846Z,7.80
2022-10-10T08:07:42.538Z,10.80
2022-10-10T08:10:13.676Z,9.00
2022-10-10T08:12:42.336Z,9.00
2022-10-10T08:15:19.921Z,9.60
2022-10-10T08:17:48.708Z,3.80
2022-10-10T08:25:52.739Z,7.00
2022-10-10T08:28:21.033Z,7.40
2022-10-10T08:30:49.305Z,9.00
2022-10-10T08:33:17.506Z,9.20
2022-10-10T08:35:45.724Z,7.00
2022-10-10T08:38:15.296Z,5.20
2022-10-10T08:40:44.090Z,7.40
2022-10-10T08:43:15.486Z,4.00
2022-10-10T08:45:43.696Z,7.00
2022-10-10T08:48:13.493Z,8.60
2022-10-10T08:50:43.554Z,8.60
2022-10-10T08:53:16.055Z,7.00
2022-10-10T08:55:44.996Z,6.40
2022-10-10T08:58:17.004Z,7.00
2022-10-10T09:00:49.310Z,9.00
2022-10-10T09:03:54.955Z,7.00
2022-10-10T09:06:32.237Z,6.40
2022-10-10T09:09:06.518Z,9.20
2022-10-10T09:11:42.702Z,6.80
2022-10-10T09:14:17.595Z,7.80
2022-10-10T09:16:49.906Z,9.40
2022-10-10T09:19:25.835Z,6.00
2022-10-10T09:21:56.634Z,9.00
2022-10-10T09:24:27.566Z,6.80
2022-10-10T09:26:57.133Z,8.60
2022-10-10T09:29:29.284Z,7.00
2022-10-10T09:31:59.524Z,6.20
2022-10-10T09:34:33.484Z,9.00
2022-10-10T09:37:02.976Z,3.20
2022-10-10T09:39:36.781Z,4.40
2022-10-10T09:42:06.743Z,9.20
2022-10-10T09:44:34.939Z,7.40
2022-10-10T09:47:06.087Z,9.80
2022-10-10T09:49:34.584Z,2.60
2022-10-10T09:52:23.004Z,7.00
2022-10-10T09:54:53.119Z,7.80
2022-10-10T09:57:21.379Z,6.00
2022-10-10T09:59:49.679Z,6.00
2022-10-10T10:02:21.870Z,7.75
2022-10-10T10:04:50.383Z,6.25
2022-10-10T10:07:21.609Z,7.00
2022-10-10T10:09:50.699Z,4.50
2022-10-10T10:12:22.621Z,6.00
2022-10-10T10:14:50.880Z,4.00
2022-10-10T10:17:20.078Z,6.50
2022-10-10T10:19:48.292Z,2.50
2022-10-10T10:22:31.392Z,7.50
2022-10-10T10:24:59.681Z,5.50
2022-10-10T10:27:29.720Z,6.50
2022-10-10T10:30:15.965Z,6.00
2022-10-10T10:32:48.021Z,6.25
2022-10-10T10:35:21.592Z,5.50
2022-10-10T10:38:14.225Z,6.25
2022-10-10T10:40:43.635Z,6.50
2022-10-10T10:43:29.856Z,4.50
2022-10-10T10:46:05.147Z,6.25
2022-10-10T10:48:48.616Z,7.75
2022-10-10T10:51:26.940Z,9.25
2022-10-10T10:53:58.322Z,7.00
2022-10-10T10:56:29.121Z,7.00
2022-10-10T11:01:58.706Z,8.00
2022-10-10T11:05:24.363Z,4.00
2022-10-10T11:07:31.021Z,5.00
2022-10-10T11:10:02.946Z,7.50
2022-10-10T11:12:42.106Z,4.00
2022-10-10T11:15:15.595Z,1.00
2022-10-10T11:18:02.697Z,7.00
2022-10-10T11:20:32.428Z,1.00
2022-10-10T11:23:07.974Z,6.00
2022-10-10T11:25:55.490Z,3.00
2022-10-10T11:28:27.964Z,5.50
2022-10-10T11:30:58.908Z,3.25
2022-10-10T11:33:29.445Z,4.00
2022-10-10T11:36:01.331Z,5.00
2022-10-10T11:38:31.790Z,4.00
2022-10-10T11:41:01.467Z,3.75
2022-10-10T11:43:35.645Z,3.50
2022-10-10T11:46:10.272Z,3.75
2022-10-10T11:48:43.265Z,3.75
2022-10-10T11:51:18.332Z,4.00
2022-10-10T11:53:48.539Z,3.25
2022-10-10T11:56:19.717Z,2.25
2022-10-10T11:58:51.052Z,5.50
2022-10-10T12:01:22.751Z,4.50
2022-10-10T12:06:39.823Z,6.00
2022-10-10T12:09:11.230Z,7.00
2022-10-10T12:11:42.138Z,6.00
2022-10-10T12:14:10.953Z,6.00
2022-10-10T12:16:40.539Z,7.50
2022-10-10T12:19:17.889Z,5.00
2022-10-10T12:21:56.066Z,6.25
2022-10-10T12:24:24.841Z,6.25
2022-10-10T12:27:12.371Z,6.00
2022-10-10T12:29:42.589Z,4.00
2022-10-10T12:32:25.108Z,5.75
2022-10-10T12:35:02.140Z,4.00
2022-10-10T12:37:34.695Z,6.50
2022-10-10T12:40:21.823Z,5.75
2022-10-10T12:43:02.542Z,4.00
2022-10-10T12:45:56.971Z,6.25
2022-10-10T12:48:26.591Z,9.00
2022-10-10T12:50:56.821Z,9.00
2022-10-10T12:53:25.708Z,6.25
2022-10-10T12:55:54.913Z,7.00
2022-10-10T12:58:27.460Z,6.00
2022-10-10T13:00:56.859Z,4.75
2022-10-10T13:03:29.170Z,7.00
2022-10-10T13:06:19.550Z,4.50
2022-10-10T13:08:47.771Z,6.50
2022-10-10T13:11:17.434Z,8.50
2022-10-10T13:13:51.045Z,4.00
2022-10-10T13:16:20.220Z,7.75
2022-10-10T13:18:52.341Z,9.50
2022-10-10T13:21:22.801Z,7.50
2022-10-10T13:26:58.661Z,6.00
2022-10-10T13:29:28.652Z,6.25
2022-10-10T13:32:00.174Z,6.75
2022-10-10T13:34:31.038Z,6.00
2022-10-10T13:37:00.715Z,7.00
2022-10-10T13:39:30.186Z,9.25
2022-10-10T13:41:58.477Z,7.75
2022-10-10T13:44:27.655Z,7.00
2022-10-10T13:46:55.883Z,4.75
2022-10-10T13:49:25.531Z,6.50
2022-10-10T13:52:04.502Z,6.75
2022-10-10T13:54:40.670Z,6.00
2022-10-10T13:57:13.871Z,7.50
2022-10-10T14:00:02.713Z,6.50
2022-10-10T14:02:31.889Z,7.75
2022-10-10T14:05:00.136Z,7.00
2022-10-10T14:07:30.546Z,6.50
2022-10-10T14:09:59.824Z,7.75
2022-10-10T14:12:29.468Z,7.75
2022-10-10T14:14:58.738Z,8.50
2022-10-10T14:17:27.679Z,7.50
2022-10-10T14:19:56.116Z,6.25
2022-10-10T14:22:24.345Z,7.00
2022-10-10T14:24:54.280Z,7.00
2022-10-10T14:27:25.712Z,7.00
2022-10-10T14:29:54.635Z,5.25
2022-10-10T14:32:23.140Z,6.00
2022-10-10T14:34:51.376Z,4.00
2022-10-10T14:37:20.843Z,7.75
2022-10-10T14:39:49.082Z,6.50
2022-10-10T14:42:19.261Z,8.25
2022-10-10T14:44:47.781Z,7.00
2022-10-10T14:52:53.902Z,10.00
2022-10-10T14:55:22.268Z,7.75
2022-10-10T14:57:52.147Z,6.50
2022-10-10T15:00:25.293Z,4.00
2022-10-10T15:02:56.960Z,8.25
2022-10-10T15:05:25.351Z,6.25
2022-10-10T15:07:53.992Z,5.00
2022-10-10T15:10:37.587Z,6.50
2022-10-10T15:13:07.204Z,6.00
2022-10-10T15:15:36.030Z,6.50
2022-10-10T15:18:04.251Z,5.75
2022-10-10T15:20:32.450Z,6.75
2022-10-10T15:23:00.731Z,7.00
2022-10-10T15:25:33.304Z,6.75
2022-10-10T15:28:02.336Z,7.00
2022-10-10T15:30:32.073Z,8.75
2022-10-10T15:33:02.492Z,6.50
2022-10-10T15:36:08.465Z,6.25
2022-10-10T15:38:37.789Z,7.00
2022-10-10T15:41:07.525Z,6.00
2022-10-10T15:43:44.011Z,4.00
2022-10-10T15:46:13.620Z,6.50
2022-10-10T15:48:41.927Z,6.75
2022-10-10T15:51:12.464Z,7.50
2022-10-10T15:53:45.960Z,5.00
2022-10-10T15:56:17.806Z,8.50
2022-10-10T15:58:46.324Z,7.00
2022-10-10T16:01:16.896Z,6.00
2022-10-10T16:03:45.293Z,6.25
2022-10-10T16:06:13.639Z,6.00
2022-10-10T16:08:41.849Z,6.00
2022-10-10T16:11:11.562Z,6.00
2022-10-10T16:13:39.986Z,5.75
2022-10-10T16:16:09.349Z,7.00
2022-10-10T16:18:40.535Z,4.00
2022-10-10T16:21:09.119Z,6.00
2022-10-10T16:23:37.347Z,7.00
2022-10-10T16:26:08.807Z,6.75
2022-10-10T16:28:39.256Z,6.50
2022-10-10T16:31:08.277Z,7.00
2022-10-10T16:33:38.934Z,7.50
2022-10-10T16:36:09.472Z,9.00
2022-10-10T16:38:38.106Z,12.00
2022-10-10T16:41:06.872Z,6.00
2022-10-10T16:43:53.353Z,5.00
2022-10-10T16:46:23.168Z,7.00
2022-10-10T16:48:52.796Z,7.00
2022-10-10T16:51:23.775Z,9.25
2022-10-10T16:53:52.135Z,7.00
2022-10-10T16:56:21.437Z,6.75
2022-10-10T16:58:50.883Z,8.50
2022-10-10T17:01:21.182Z,7.00
2022-10-10T17:03:49.553Z,9.00
2022-10-10T17:06:20.266Z,9.00
2022-10-10T17:08:48.782Z,7.75
2022-10-10T17:11:17.932Z,9.00
2022-10-10T17:13:46.185Z,8.00
2022-10-10T17:19:05.658Z,6.00
2022-10-10T17:21:35.241Z,9.00
2022-10-10T17:24:03.517Z,5.50
2022-10-10T17:26:31.790Z,9.00
2022-10-10T17:29:00.285Z,7.50
2022-10-10T17:31:28.603Z,7.00
2022-10-10T17:34:06.972Z,10.50
2022-10-10T17:36:36.583Z,10.50
2022-10-10T17:39:05.013Z,9.50
2022-10-10T17:44:23.587Z,6.75
2022-10-10T17:46:51.866Z,9.25
2022-10-10T17:49:21.204Z,10.50
2022-10-10T17:51:50.787Z,12.25
2022-10-10T17:54:19.208Z,19.80
2022-10-10T17:56:47.541Z,16.00
2022-10-10T17:59:15.748Z,16.00
2022-10-10T18:01:44.495Z,18.00
2022-10-10T18:04:30.972Z,18.00
2022-10-10T18:07:00.580Z,15.20
2022-10-10T18:09:29.083Z,18.20
2022-10-10T18:11:57.303Z,16.80
2022-10-10T18:14:26.069Z,20.40
2022-10-10T18:16:54.326Z,18.60
2022-10-10T18:19:22.524Z,17.60
2022-10-10T18:21:50.811Z,18.00
2022-10-10T18:24:20.730Z,24.00
2022-10-10T18:26:48.996Z,16.80
2022-10-10T18:29:17.216Z,21.20
2022-10-10T18:31:45.760Z,27.60
2022-10-10T18:34:13.976Z,19.80
2022-10-10T18:36:42.515Z,28.00
2022-10-10T18:39:15.660Z,24.40
2022-10-10T18:41:45.260Z,23.20
2022-10-10T18:44:14.905Z,14.20
2022-10-10T18:46:43.113Z,16.40
2022-10-10T18:49:13.636Z,15.40
2022-10-10T18:51:43.283Z,15.40
2022-10-10T18:54:13.426Z,18.60
2022-10-10T18:56:49.591Z,20.20
2022-10-10T18:59:18.574Z,16.00
2022-10-10T19:01:47.046Z,12.40
2022-10-10T19:04:15.928Z,10.80
2022-10-10T19:06:44.243Z,4.00
2022-10-10T19:12:01.241Z,3.20
2022-10-10T19:14:29.489Z,4.40
2022-10-10T19:17:00.685Z,3.00
2022-10-10T19:19:28.880Z,3.60
2022-10-10T19:21:57.138Z,1.00
2022-10-10T19:24:25.380Z,1.40
2022-10-10T19:26:55.868Z,1.00
2022-10-10T19:29:26.344Z,1.00
2022-10-10T19:31:54.664Z,1.00
2022-10-10T19:34:23.059Z,1.00
2022-10-10T19:36:51.543Z,1.00
2022-10-10T19:39:19.961Z,3.60
2022-10-10T19:41:48.284Z,2.20
2022-10-10T19:44:16.773Z,1.00
2022-10-10T19:46:46.414Z,0.40
2022-10-10T19:49:14.664Z,1.00
2022-10-10T19:51:42.866Z,1.00
2022-10-10T19:54:11.356Z,0.00
2022-10-10T19:56:39.584Z,1.00
2022-10-10T19:59:07.797Z,1.00
2022-10-10T20:01:36.126Z,1.00
2022-10-10T20:04:05.801Z,3.00
2022-10-10T20:06:34.051Z,1.40
2022-10-10T20:09:02.997Z,1.00
2022-10-10T20:11:32.512Z,2.20
2022-10-10T20:14:01.969Z,1.80
2022-10-10T20:16:30.587Z,2.20
2022-10-10T20:18:59.327Z,1.80
2022-10-10T20:21:31.692Z,1.00
2022-10-10T20:24:00.308Z,2.20
2022-10-10T20:26:28.525Z,1.80
2022-10-10T20:28:57.752Z,2.60
2022-10-10T20:31:26.851Z,1.40
2022-10-10T20:33:56.460Z,0.00
2022-10-10T20:36:24.788Z,1.00
2022-10-10T20:38:54.831Z,0.20
2022-10-10T20:41:24.494Z,0.60
2022-10-10T20:43:58.303Z,0.00
2022-10-10T20:46:44.418Z,2.60
2022-10-10T20:49:16.204Z,0.60
2022-10-10T20:51:48.654Z,2.20
2022-10-10T20:54:18.676Z,0.80
2022-10-10T20:56:46.948Z,0.40
2022-10-10T20:59:15.565Z,1.80
2022-10-10T21:01:45.419Z,0.60
2022-10-10T21:04:14.194Z,1.00
2022-10-10T21:06:43.896Z,1.00
2022-10-10T21:09:12.935Z,1.00
2022-10-10T21:11:43.072Z,1.00
2022-10-10T21:14:15.112Z,1.00
2022-10-10T21:16:43.381Z,0.80
2022-10-10T21:19:12.982Z,0.00
2022-10-10T21:21:41.448Z,0.00
2022-10-10T21:24:11.289Z,0.20
2022-10-10T21:26:56.772Z,0.20
2022-10-10T21:29:26.434Z,0.00
2022-10-10T21:31:55.088Z,0.00
2022-10-10T21:34:23.309Z,0.40
2022-10-10T21:36:51.512Z,1.40
2022-10-10T21:39:20.026Z,2.60
2022-10-10T21:41:50.414Z,3.00
2022-10-10T21:44:29.436Z,1.00
2022-10-10T21:46:59.041Z,1.00
2022-10-10T21:49:27.315Z,3.00
2022-10-10T21:51:55.819Z,1.00
2022-10-10T21:54:24.030Z,3.60
2022-10-10T21:56:52.293Z,7.00
2022-10-10T21:59:20.791Z,3.00
2022-10-10T22:01:49.064Z,5.80
2022-10-10T22:04:18.712Z,12.40
2022-10-10T22:06:47.066Z,19.80
2022-10-10T22:09:15.580Z,13.60
2022-10-10T22:11:44.473Z,5.20
2022-10-10T22:14:12.694Z,7.00
2022-10-10T22:16:42.795Z,13.20
2022-10-10T22:19:11.666Z,6.80
2022-10-10T22:21:41.274Z,1.60
2022-10-10T22:24:09.925Z,0.80
2022-10-10T22:26:38.636Z,1.00
2022-10-10T22:29:06.933Z,0.20
2022-10-10T22:31:37.772Z,1.00
2022-10-10T22:34:06.593Z,0.20
2022-10-10T22:36:34.862Z,1.00
2022-10-10T22:39:04.819Z,0.00
2022-10-10T22:41:33.331Z,0.00
2022-10-10T22:44:03.316Z,0.80
2022-10-10T22:46:31.536Z,1.00
2022-10-10T22:49:00.065Z,0.00
2022-10-10T22:51:28.261Z,0.20
2022-10-10T22:53:56.481Z,0.00
2022-10-10T22:56:26.387Z,1.00
2022-10-10T22:58:54.607Z,0.60
2022-10-10T23:01:23.752Z,1.00
2022-10-10T23:03:54.475Z,0.00
2022-10-10T23:06:22.681Z,0.80
2022-10-10T23:08:50.895Z,0.80
2022-10-10T23:11:19.381Z,0.60
2022-10-10T23:13:48.980Z,1.00
2022-10-10T23:16:17.209Z,1.00
2022-10-10T23:18:45.734Z,0.40
2022-10-10T23:21:13.967Z,0.00
2022-10-10T23:23:42.284Z,0.00
2022-10-10T23:26:10.595Z,0.40
2022-10-10T23:28:40.148Z,1.00
2022-10-10T23:31:10.246Z,1.40
2022-10-10T23:33:38.757Z,0.20
2022-10-10T23:36:08.776Z,2.20
2022-10-10T23:38:37.356Z,0.60
2022-10-10T23:41:05.663Z,3.20
2022-10-10T23:43:34.165Z,1.00
2022-10-10T23:46:02.843Z,1.00
2022-10-10T23:48:32.667Z,1.00
2022-10-10T23:51:01.154Z,1.00
2022-10-10T23:53:29.351Z,1.00
2022-10-10T23:55:57.610Z,3.00
2022-10-10T23:58:25.828Z,1.00
