createdAt,value
2016-12-24T00:00:11.019Z,0
2016-12-24T00:01:11.037Z,0
2016-12-24T00:02:25.974Z,0
2016-12-24T00:03:25.985Z,0
2016-12-24T00:04:26.002Z,0
2016-12-24T00:05:26.022Z,0
2016-12-24T00:06:11.118Z,0
2016-12-24T00:07:26.054Z,0
2016-12-24T00:08:40.983Z,0
2016-12-24T00:10:11.178Z,0
2016-12-24T00:11:11.200Z,0
2016-12-24T00:12:26.131Z,0
2016-12-24T00:13:11.229Z,0
2016-12-24T00:14:11.244Z,0
2016-12-24T00:15:11.255Z,0
2016-12-24T00:16:11.283Z,0
2016-12-24T00:17:26.208Z,0
2016-12-24T00:18:11.606Z,0
2016-12-24T00:19:11.321Z,0
2016-12-24T00:20:11.338Z,0
2016-12-24T00:21:11.353Z,0
2016-12-24T00:22:11.369Z,0
2016-12-24T00:23:26.301Z,0
2016-12-24T00:24:11.407Z,0
2016-12-24T00:25:11.414Z,0
2016-12-24T00:26:11.434Z,0
2016-12-24T00:28:11.567Z,0
2016-12-24T00:29:11.476Z,0
2016-12-24T00:30:11.494Z,0
2016-12-24T00:31:11.515Z,0
2016-12-24T00:32:11.553Z,0
2016-12-24T00:33:11.537Z,0
2016-12-24T00:34:26.479Z,0
2016-12-24T00:35:11.573Z,0
2016-12-24T00:36:11.596Z,0
2016-12-24T00:37:11.601Z,0
2016-12-24T00:39:11.635Z,0
2016-12-24T00:40:26.603Z,0
2016-12-24T00:41:11.669Z,0
2016-12-24T00:42:11.684Z,0
2016-12-24T00:44:11.714Z,0
2016-12-24T00:45:11.728Z,0
2016-12-24T00:46:11.743Z,0
2016-12-24T00:47:11.765Z,0
2016-12-24T00:48:11.775Z,0
2016-12-24T00:49:26.712Z,0
2016-12-24T00:50:26.728Z,0
2016-12-24T00:51:11.821Z,0
2016-12-24T00:52:11.844Z,0
2016-12-24T00:53:11.857Z,0
2016-12-24T00:54:11.871Z,0
2016-12-24T00:55:11.887Z,0
2016-12-24T00:56:26.816Z,0
2016-12-24T00:57:11.923Z,0
2016-12-24T00:58:11.931Z,0
2016-12-24T00:59:26.865Z,0
2016-12-24T01:00:11.958Z,0
2016-12-24T01:01:11.980Z,0
2016-12-24T01:02:11.994Z,0
2016-12-24T01:03:12.011Z,0
2016-12-24T01:04:12.024Z,0
2016-12-24T01:05:12.042Z,0
2016-12-24T01:06:12.056Z,0
2016-12-24T01:07:12.070Z,0
2016-12-24T01:08:27.008Z,0
2016-12-24T01:09:12.100Z,0
2016-12-24T01:10:12.126Z,0
2016-12-24T01:11:12.134Z,0
2016-12-24T01:12:27.067Z,0
2016-12-24T01:13:12.165Z,0
2016-12-24T01:14:12.183Z,0
2016-12-24T01:15:27.118Z,0
2016-12-24T01:16:12.212Z,0
2016-12-24T01:17:12.256Z,0
2016-12-24T01:18:12.246Z,0
2016-12-24T01:19:12.257Z,0
2016-12-24T01:20:12.272Z,0
2016-12-24T01:21:27.207Z,0
2016-12-24T01:22:12.308Z,0
2016-12-24T01:23:12.319Z,0
2016-12-24T01:24:12.361Z,0
2016-12-24T01:25:12.353Z,0
2016-12-24T01:26:12.371Z,0
2016-12-24T01:27:12.380Z,0
2016-12-24T01:28:12.395Z,0
2016-12-24T01:29:12.414Z,0
2016-12-24T01:30:12.428Z,0
2016-12-24T01:31:27.359Z,0
2016-12-24T01:32:12.461Z,0
2016-12-24T01:33:12.476Z,0
2016-12-24T01:34:12.522Z,0
2016-12-24T01:35:12.509Z,0
2016-12-24T01:36:27.441Z,0
2016-12-24T01:37:12.539Z,0
2016-12-24T01:38:27.472Z,0
2016-12-24T01:39:12.567Z,0
2016-12-24T01:40:12.584Z,0
2016-12-24T01:41:12.921Z,0
2016-12-24T01:42:12.613Z,0
2016-12-24T01:43:12.629Z,0
2016-12-24T01:44:12.648Z,0
2016-12-24T01:45:12.662Z,0
2016-12-24T01:46:12.677Z,0
2016-12-24T01:47:27.608Z,0
2016-12-24T01:48:12.709Z,0
2016-12-24T01:49:12.727Z,0
2016-12-24T01:50:12.740Z,0
2016-12-24T01:51:12.753Z,0
2016-12-24T01:52:12.770Z,0
2016-12-24T01:53:12.783Z,0
2016-12-24T01:54:12.802Z,0
2016-12-24T01:56:42.668Z,0
2016-12-24T01:57:12.845Z,0
2016-12-24T01:58:12.862Z,0
2016-12-24T01:59:27.796Z,0
2016-12-24T02:00:12.892Z,0
2016-12-24T02:01:12.910Z,0
2016-12-24T02:02:27.838Z,0
2016-12-24T02:03:12.945Z,0
2016-12-24T02:04:12.959Z,0
2016-12-24T02:05:12.970Z,0
2016-12-24T02:06:12.987Z,0
2016-12-24T02:07:13.002Z,0
2016-12-24T02:08:13.080Z,0
2016-12-24T02:09:27.954Z,0
2016-12-24T02:10:13.049Z,0
2016-12-24T02:11:13.365Z,0
2016-12-24T02:12:13.081Z,0
2016-12-24T02:13:13.095Z,0
2016-12-24T02:14:28.027Z,0
2016-12-24T02:15:13.124Z,0
2016-12-24T02:16:13.150Z,0
2016-12-24T02:17:13.159Z,0
2016-12-24T02:19:13.187Z,0
2016-12-24T02:20:13.510Z,0
2016-12-24T02:21:13.221Z,0
2016-12-24T02:22:13.239Z,0
2016-12-24T02:23:13.251Z,0
2016-12-24T02:24:13.263Z,0
2016-12-24T02:25:13.284Z,0
2016-12-24T02:26:28.218Z,0
2016-12-24T02:27:13.312Z,0
2016-12-24T02:28:13.329Z,0
2016-12-24T02:29:13.346Z,0
2016-12-24T02:30:13.355Z,0
2016-12-24T02:31:13.374Z,0
2016-12-24T02:32:13.390Z,0
2016-12-24T02:33:13.402Z,0
2016-12-24T02:34:28.340Z,0
2016-12-24T02:36:13.451Z,0
2016-12-24T02:37:13.468Z,0
2016-12-24T02:38:28.402Z,0
2016-12-24T02:39:13.496Z,0
2016-12-24T02:40:28.433Z,0
2016-12-24T02:41:13.530Z,0
2016-12-24T02:42:13.544Z,0
2016-12-24T02:43:13.561Z,0
2016-12-24T02:44:13.577Z,0
2016-12-24T02:45:28.509Z,0
2016-12-24T02:46:13.606Z,0
2016-12-24T02:47:13.623Z,0
2016-12-24T02:48:13.640Z,0
2016-12-24T02:49:13.662Z,0
2016-12-24T02:51:13.688Z,0
2016-12-24T02:52:13.704Z,0
2016-12-24T02:53:13.719Z,0
2016-12-24T02:54:13.731Z,0
2016-12-24T02:55:13.748Z,0
2016-12-24T02:56:13.764Z,0
2016-12-24T02:57:13.780Z,0
2016-12-24T02:58:13.798Z,0
2016-12-24T02:59:28.729Z,0
2016-12-24T03:00:13.836Z,0
2016-12-24T03:01:28.764Z,0
2016-12-24T03:02:28.778Z,0
2016-12-24T03:03:13.874Z,0
2016-12-24T03:04:13.894Z,0
2016-12-24T03:06:28.842Z,0
2016-12-24T03:07:13.943Z,0
2016-12-24T03:08:13.959Z,0
2016-12-24T03:09:13.970Z,0
2016-12-24T03:10:28.907Z,0
2016-12-24T03:11:14.000Z,0
2016-12-24T03:12:14.024Z,0
2016-12-24T03:13:14.039Z,0
2016-12-24T03:14:14.199Z,0
2016-12-24T03:15:14.067Z,0
2016-12-24T03:16:29.002Z,0
2016-12-24T03:17:14.122Z,0
2016-12-24T03:18:29.032Z,0
2016-12-24T03:21:29.077Z,0
2016-12-24T03:22:29.095Z,0
2016-12-24T03:23:14.195Z,0
2016-12-24T03:24:14.209Z,0
2016-12-24T03:25:14.224Z,0
2016-12-24T03:26:14.242Z,0
2016-12-24T03:27:14.585Z,0
2016-12-24T03:28:14.269Z,0
2016-12-24T03:29:14.291Z,0
2016-12-24T03:30:29.221Z,0
2016-12-24T03:31:14.318Z,0
2016-12-24T03:33:29.272Z,0
2016-12-24T03:34:14.371Z,0
2016-12-24T03:35:14.389Z,0
2016-12-24T03:36:14.404Z,0
2016-12-24T03:37:29.340Z,0
2016-12-24T03:38:14.436Z,0
2016-12-24T03:39:14.449Z,0
2016-12-24T03:40:14.468Z,0
2016-12-24T03:41:14.488Z,0
2016-12-24T03:42:14.824Z,0
2016-12-24T03:43:14.519Z,0
2016-12-24T03:44:14.531Z,0
2016-12-24T03:45:14.547Z,0
2016-12-24T03:46:14.564Z,0
2016-12-24T03:47:29.803Z,0
2016-12-24T03:48:44.429Z,0
2016-12-24T03:49:14.613Z,0
2016-12-24T03:50:14.638Z,0
2016-12-24T03:51:14.644Z,0
2016-12-24T03:52:14.657Z,0
2016-12-24T03:53:14.680Z,0
2016-12-24T03:56:14.723Z,0
2016-12-24T03:57:14.736Z,0
2016-12-24T03:58:14.783Z,0
2016-12-24T03:59:14.770Z,0
2016-12-24T04:00:14.786Z,0
2016-12-24T04:01:14.806Z,0
2016-12-24T04:02:14.820Z,0
2016-12-24T04:03:14.839Z,0
2016-12-24T04:04:14.852Z,0
2016-12-24T04:06:14.888Z,0
2016-12-24T04:07:14.908Z,0
2016-12-24T04:09:29.856Z,0
2016-12-24T04:10:14.952Z,0
2016-12-24T04:11:14.965Z,0
2016-12-24T04:13:14.999Z,0
2016-12-24T04:14:29.931Z,0
2016-12-24T04:15:15.027Z,0
2016-12-24T04:16:15.054Z,0
2016-12-24T04:17:15.061Z,0
2016-12-24T04:18:15.079Z,0
2016-12-24T04:19:30.016Z,0
2016-12-24T04:21:30.045Z,0
2016-12-24T04:22:15.452Z,0
2016-12-24T04:23:15.165Z,0
2016-12-24T04:24:15.174Z,0
2016-12-24T04:25:30.112Z,0
2016-12-24T04:26:15.207Z,0
2016-12-24T04:27:15.226Z,0
2016-12-24T04:28:15.239Z,0
2016-12-24T04:29:15.258Z,0
2016-12-24T04:30:15.305Z,0
2016-12-24T04:31:15.292Z,0
2016-12-24T04:32:30.223Z,0
2016-12-24T04:33:15.326Z,0
2016-12-24T04:34:15.355Z,0
2016-12-24T04:35:15.354Z,0
2016-12-24T04:36:30.288Z,0
2016-12-24T04:37:30.305Z,0
2016-12-24T04:38:15.405Z,0
2016-12-24T04:39:15.418Z,0
2016-12-24T04:43:15.485Z,0
2016-12-24T04:44:15.805Z,0
2016-12-24T04:45:15.516Z,0
2016-12-24T04:46:15.532Z,0
2016-12-24T04:47:15.547Z,0
2016-12-24T04:48:15.565Z,0
2016-12-24T04:49:30.501Z,0
2016-12-24T04:50:15.609Z,0
2016-12-24T04:51:15.612Z,0
2016-12-24T04:52:15.632Z,0
2016-12-24T04:53:15.652Z,0
2016-12-24T04:54:15.669Z,0
2016-12-24T04:55:15.983Z,0
2016-12-24T04:56:15.699Z,0
2016-12-24T04:57:30.632Z,0
2016-12-24T04:59:15.747Z,0
2016-12-24T05:00:15.763Z,0
2016-12-24T05:01:15.777Z,0
2016-12-24T05:02:15.793Z,0
2016-12-24T05:03:15.814Z,0
2016-12-24T05:04:15.828Z,0
2016-12-24T05:05:15.845Z,0
2016-12-24T05:06:15.860Z,0
2016-12-24T05:07:15.877Z,0
2016-12-24T05:08:15.900Z,0
2016-12-24T05:09:15.910Z,0
2016-12-24T05:10:15.926Z,0
2016-12-24T05:11:15.943Z,0
2016-12-24T05:12:30.881Z,0
2016-12-24T05:13:15.974Z,0
2016-12-24T05:14:15.999Z,0
2016-12-24T05:15:16.010Z,0
2016-12-24T05:16:16.027Z,0
2016-12-24T05:17:16.048Z,0
2016-12-24T05:18:16.057Z,0
2016-12-24T05:19:30.997Z,0
2016-12-24T05:20:16.089Z,0
2016-12-24T05:21:16.109Z,0
2016-12-24T05:22:16.126Z,0
2016-12-24T05:23:16.141Z,0
2016-12-24T05:25:16.175Z,0
2016-12-24T05:26:16.195Z,0
2016-12-24T05:27:16.209Z,0
2016-12-24T05:28:16.232Z,0
2016-12-24T05:29:16.243Z,0
2016-12-24T05:30:16.361Z,0
2016-12-24T05:31:16.277Z,0
2016-12-24T05:32:16.291Z,0
2016-12-24T05:33:16.306Z,0
2016-12-24T05:34:31.245Z,0
2016-12-24T05:35:31.261Z,0
2016-12-24T05:36:16.358Z,0
2016-12-24T05:37:16.377Z,0
2016-12-24T05:38:16.391Z,0
2016-12-24T05:39:16.411Z,0
2016-12-24T05:40:31.343Z,0
2016-12-24T05:41:16.440Z,0
2016-12-24T05:42:31.385Z,0
2016-12-24T05:43:16.473Z,0
2016-12-24T05:44:31.437Z,0
2016-12-24T05:45:16.506Z,0
2016-12-24T05:46:16.525Z,0
2016-12-24T05:47:16.545Z,0
2016-12-24T05:48:16.558Z,0
2016-12-24T05:49:31.494Z,0
2016-12-24T05:50:16.593Z,0
2016-12-24T05:51:31.531Z,0
2016-12-24T05:52:16.625Z,0
2016-12-24T05:53:16.643Z,0
2016-12-24T05:54:16.657Z,0
2016-12-24T05:55:16.678Z,0
2016-12-24T05:56:16.691Z,0
2016-12-24T05:57:16.711Z,0
2016-12-24T05:58:16.726Z,0
2016-12-24T06:00:31.681Z,0
2016-12-24T06:01:16.778Z,0
2016-12-24T06:02:16.792Z,0
2016-12-24T06:03:16.810Z,0
2016-12-24T06:04:16.826Z,0
2016-12-24T06:05:16.842Z,0
2016-12-24T06:06:16.957Z,0
2016-12-24T06:08:16.892Z,0
2016-12-24T06:09:16.908Z,0
2016-12-24T06:10:16.927Z,0
2016-12-24T06:11:16.943Z,0
2016-12-24T06:12:17.272Z,0
2016-12-24T06:13:31.900Z,0
2016-12-24T06:14:16.997Z,0
2016-12-24T06:15:17.017Z,0
2016-12-24T06:16:31.944Z,0
2016-12-24T06:17:17.043Z,0
2016-12-24T06:18:17.064Z,0
2016-12-24T06:19:17.077Z,0
2016-12-24T06:20:17.092Z,0
2016-12-24T06:21:17.112Z,0
2016-12-24T06:22:17.129Z,0
2016-12-24T06:23:17.146Z,0
2016-12-24T06:24:32.387Z,0
2016-12-24T06:25:17.188Z,0
2016-12-24T06:26:17.194Z,0
2016-12-24T06:27:32.129Z,0
2016-12-24T06:28:17.231Z,0
2016-12-24T06:29:17.246Z,0
2016-12-24T06:30:32.178Z,0
2016-12-24T06:31:17.278Z,0
2016-12-24T06:32:32.217Z,0
2016-12-24T06:34:17.328Z,0
2016-12-24T06:36:17.364Z,0
2016-12-24T06:37:17.404Z,0
2016-12-24T06:38:17.401Z,0
2016-12-24T06:39:32.331Z,0
2016-12-24T06:40:17.746Z,0
2016-12-24T06:41:32.363Z,0
2016-12-24T06:42:17.459Z,0
2016-12-24T06:43:17.480Z,0
2016-12-24T06:44:47.331Z,0
2016-12-24T06:45:17.514Z,0
2016-12-24T06:46:17.532Z,0
2016-12-24T06:47:32.466Z,0
2016-12-24T06:48:17.566Z,0
2016-12-24T06:49:17.584Z,0
2016-12-24T06:50:17.601Z,0
2016-12-24T06:51:17.616Z,0
2016-12-24T06:52:17.631Z,0
2016-12-24T06:53:17.647Z,0
2016-12-24T06:54:17.662Z,0
2016-12-24T06:55:17.680Z,0
2016-12-24T06:56:17.700Z,0
2016-12-24T06:57:17.717Z,0
2016-12-24T06:58:32.651Z,0
2016-12-24T06:59:17.752Z,0
2016-12-24T07:00:32.681Z,0
2016-12-24T07:01:17.787Z,0
2016-12-24T07:02:17.798Z,0
2016-12-24T07:03:17.819Z,0
2016-12-24T07:04:17.830Z,0
2016-12-24T07:06:17.892Z,0
2016-12-24T07:07:17.883Z,0
2016-12-24T07:08:17.904Z,0
2016-12-24T07:09:17.916Z,0
2016-12-24T07:10:32.853Z,0
2016-12-24T07:11:17.950Z,0
2016-12-24T07:12:17.969Z,0
2016-12-24T07:14:32.921Z,0
2016-12-24T07:15:32.938Z,0
2016-12-24T07:16:18.041Z,0
2016-12-24T07:17:32.969Z,0
2016-12-24T07:18:18.091Z,0
2016-12-24T07:19:33.006Z,0
2016-12-24T07:20:18.132Z,0
2016-12-24T07:21:18.120Z,0
2016-12-24T07:22:18.142Z,0
2016-12-24T07:23:18.156Z,0
2016-12-24T07:24:18.171Z,0
2016-12-24T07:25:18.193Z,0
2016-12-24T07:26:18.205Z,0
2016-12-24T07:27:18.221Z,0
2016-12-24T07:28:18.238Z,0
2016-12-24T07:29:18.256Z,0
2016-12-24T07:30:18.276Z,0
2016-12-24T07:31:18.290Z,0
2016-12-24T07:32:33.253Z,0
2016-12-24T07:33:33.244Z,0
2016-12-24T07:34:18.346Z,0
2016-12-24T07:35:33.579Z,0
2016-12-24T07:37:18.397Z,0
2016-12-24T07:38:18.412Z,0
2016-12-24T07:39:18.434Z,0
2016-12-24T07:40:18.442Z,0
2016-12-24T07:41:18.461Z,0
2016-12-24T07:42:33.395Z,0
2016-12-24T07:43:18.497Z,0
2016-12-24T07:44:18.511Z,0
2016-12-24T07:45:18.527Z,0
2016-12-24T07:46:33.470Z,0
2016-12-24T07:47:18.868Z,0
2016-12-24T07:48:18.585Z,0
2016-12-24T07:49:18.593Z,0
2016-12-24T07:50:18.614Z,5
2016-12-24T07:51:33.551Z,5
2016-12-24T07:52:18.646Z,5
2016-12-24T07:53:18.667Z,0
2016-12-24T07:54:18.986Z,0
2016-12-24T07:55:18.703Z,0
2016-12-24T07:56:18.713Z,0
2016-12-24T07:58:18.748Z,0
2016-12-24T07:59:18.778Z,0
2016-12-24T08:00:18.783Z,0
2016-12-24T08:01:18.806Z,0
2016-12-24T08:02:33.738Z,0
2016-12-24T08:03:33.763Z,0
2016-12-24T08:04:18.853Z,0
2016-12-24T08:05:33.787Z,0
2016-12-24T08:07:33.827Z,0
2016-12-24T08:08:18.920Z,0
2016-12-24T08:09:18.944Z,5
2016-12-24T08:10:19.256Z,0
2016-12-24T08:11:18.972Z,0
2016-12-24T08:12:18.988Z,0
2016-12-24T08:13:19.011Z,0
2016-12-24T08:14:19.024Z,5
2016-12-24T08:15:19.044Z,5
2016-12-24T08:16:19.060Z,5
2016-12-24T08:17:19.082Z,5
2016-12-24T08:18:34.014Z,5
2016-12-24T08:19:19.110Z,5
2016-12-24T08:20:19.131Z,5
2016-12-24T08:21:19.146Z,5
2016-12-24T08:22:34.082Z,5
2016-12-24T08:23:19.180Z,5
2016-12-24T08:24:19.198Z,10
2016-12-24T08:25:19.217Z,10
2016-12-24T08:26:19.238Z,10
2016-12-24T08:27:19.286Z,10
2016-12-24T08:28:19.279Z,10
2016-12-24T08:29:19.284Z,10
2016-12-24T08:30:19.309Z,10
2016-12-24T08:31:19.320Z,10
2016-12-24T08:32:19.356Z,10
2016-12-24T08:34:19.374Z,15
2016-12-24T08:35:34.312Z,20
2016-12-24T08:36:19.409Z,20
2016-12-24T08:37:19.424Z,15
2016-12-24T08:39:19.462Z,10
2016-12-24T08:41:19.498Z,10
2016-12-24T08:42:19.510Z,10
2016-12-24T08:43:19.533Z,5
2016-12-24T08:44:34.465Z,5
2016-12-24T08:45:19.565Z,5
2016-12-24T08:46:19.582Z,10
2016-12-24T08:47:34.518Z,15
2016-12-24T08:48:19.617Z,15
2016-12-24T08:49:34.555Z,20
2016-12-24T08:50:19.651Z,20
2016-12-24T08:51:19.669Z,25
2016-12-24T08:52:34.604Z,30
2016-12-24T08:53:19.906Z,30
2016-12-24T08:55:19.740Z,30
2016-12-24T08:56:19.765Z,30
2016-12-24T08:57:19.777Z,20
2016-12-24T08:58:19.788Z,20
2016-12-24T08:59:19.815Z,30
2016-12-24T09:00:19.826Z,40
2016-12-24T09:01:34.764Z,40
2016-12-24T09:02:34.781Z,35
2016-12-24T09:03:19.879Z,30
2016-12-24T09:04:19.899Z,25
2016-12-24T09:05:34.836Z,30
2016-12-24T09:06:34.855Z,30
2016-12-24T09:08:34.887Z,30
2016-12-24T09:09:19.991Z,35
2016-12-24T09:10:34.922Z,30
2016-12-24T09:11:20.025Z,30
2016-12-24T09:12:20.067Z,25
2016-12-24T09:14:20.077Z,20
2016-12-24T09:15:20.094Z,20
2016-12-24T09:16:20.109Z,20
2016-12-24T09:17:35.050Z,35
2016-12-24T09:18:20.148Z,40
2016-12-24T09:19:20.165Z,45
2016-12-24T09:20:20.182Z,45
2016-12-24T09:21:35.121Z,45
2016-12-24T09:22:35.137Z,40
2016-12-24T09:23:35.155Z,35
2016-12-24T09:24:20.254Z,35
2016-12-24T09:25:20.274Z,40
2016-12-24T09:27:20.310Z,20
2016-12-24T09:29:20.348Z,20
2016-12-24T09:30:20.364Z,20
2016-12-24T09:31:20.380Z,20
2016-12-24T09:32:20.398Z,25
2016-12-24T09:33:35.334Z,30
2016-12-24T09:34:35.352Z,40
2016-12-24T09:35:20.459Z,40
2016-12-24T09:36:35.389Z,40
2016-12-24T09:37:20.487Z,40
2016-12-24T09:38:35.426Z,30
2016-12-24T09:40:20.544Z,25
2016-12-24T09:41:20.878Z,30
2016-12-24T09:42:35.500Z,25
2016-12-24T09:43:20.596Z,25
2016-12-24T09:44:20.616Z,20
2016-12-24T09:45:20.632Z,20
2016-12-24T09:46:20.652Z,20
2016-12-24T09:47:20.669Z,20
2016-12-24T09:48:35.610Z,25
2016-12-24T09:49:35.934Z,25
2016-12-24T09:50:20.728Z,25
2016-12-24T09:51:21.079Z,30
2016-12-24T09:52:20.760Z,30
2016-12-24T09:53:35.699Z,30
2016-12-24T09:54:20.801Z,30
2016-12-24T09:55:20.821Z,30
2016-12-24T09:56:35.751Z,30
2016-12-24T09:57:35.775Z,30
2016-12-24T10:00:20.909Z,35
2016-12-24T10:01:20.929Z,35
2016-12-24T10:02:20.945Z,35
2016-12-24T10:03:20.958Z,35
2016-12-24T10:04:35.904Z,35
2016-12-24T10:05:20.997Z,40
2016-12-24T10:06:21.041Z,40
2016-12-24T10:07:35.952Z,40
2016-12-24T10:08:21.050Z,40
2016-12-24T10:09:35.990Z,40
2016-12-24T10:10:36.013Z,35
2016-12-24T10:11:36.024Z,35
2016-12-24T10:13:21.143Z,35
2016-12-24T10:14:21.165Z,35
2016-12-24T10:16:21.226Z,35
2016-12-24T10:17:21.215Z,30
2016-12-24T10:18:21.233Z,35
2016-12-24T10:19:21.255Z,35
2016-12-24T10:20:21.273Z,40
2016-12-24T10:21:36.208Z,40
2016-12-24T10:22:36.227Z,40
2016-12-24T10:23:36.248Z,40
2016-12-24T10:24:36.264Z,40
2016-12-24T10:25:21.973Z,40
2016-12-24T10:26:21.693Z,35
2016-12-24T10:27:21.408Z,35
2016-12-24T10:29:36.453Z,40
2016-12-24T10:30:21.454Z,40
2016-12-24T10:31:21.471Z,40
2016-12-24T10:32:21.491Z,40
2016-12-24T10:33:21.510Z,40
2016-12-24T10:34:36.455Z,40
2016-12-24T10:35:21.546Z,40
2016-12-24T10:36:36.485Z,30
2016-12-24T10:37:21.586Z,30
2016-12-24T10:38:21.601Z,30
2016-12-24T10:39:21.624Z,30
2016-12-24T10:40:21.637Z,35
2016-12-24T10:41:21.665Z,40
2016-12-24T10:42:36.597Z,45
2016-12-24T10:43:36.915Z,45
2016-12-24T10:44:21.712Z,50
2016-12-24T10:45:36.655Z,50
2016-12-24T10:46:21.756Z,45
2016-12-24T10:47:21.793Z,45
2016-12-24T10:48:21.789Z,50
2016-12-24T10:49:21.806Z,50
2016-12-24T10:50:21.830Z,50
2016-12-24T10:51:21.840Z,50
2016-12-24T10:52:21.898Z,50
2016-12-24T10:53:22.188Z,50
2016-12-24T10:54:21.898Z,50
2016-12-24T10:55:21.918Z,50
2016-12-24T10:56:36.855Z,45
2016-12-24T10:57:36.873Z,50
2016-12-24T10:58:36.889Z,50
2016-12-24T11:00:22.011Z,50
2016-12-24T11:01:36.947Z,45
2016-12-24T11:02:22.044Z,50
2016-12-24T11:03:22.067Z,50
2016-12-24T11:04:22.088Z,50
2016-12-24T11:05:22.100Z,50
2016-12-24T11:06:22.120Z,50
2016-12-24T11:07:22.141Z,55
2016-12-24T11:08:22.158Z,55
2016-12-24T11:09:37.102Z,55
2016-12-24T11:10:22.197Z,50
2016-12-24T11:11:22.216Z,45
2016-12-24T11:12:22.252Z,35
2016-12-24T11:13:37.176Z,30
2016-12-24T11:14:22.298Z,30
2016-12-24T11:16:22.310Z,30
2016-12-24T11:17:37.246Z,30
2016-12-24T11:18:22.353Z,30
2016-12-24T11:19:22.367Z,30
2016-12-24T11:20:22.385Z,35
2016-12-24T11:21:22.403Z,40
2016-12-24T11:22:22.426Z,50
2016-12-24T11:23:37.360Z,50
2016-12-24T11:24:22.460Z,55
2016-12-24T11:25:37.402Z,50
2016-12-24T11:26:22.500Z,45
2016-12-24T11:27:22.512Z,35
2016-12-24T11:28:22.535Z,25
2016-12-24T11:29:37.481Z,15
2016-12-24T11:30:22.572Z,15
2016-12-24T11:31:37.510Z,10
2016-12-24T11:32:37.538Z,10
2016-12-24T11:33:22.633Z,10
2016-12-24T11:34:22.649Z,10
2016-12-24T11:35:22.670Z,10
2016-12-24T11:36:22.714Z,10
2016-12-24T11:37:37.628Z,15
2016-12-24T11:38:22.725Z,15
2016-12-24T11:39:22.743Z,15
2016-12-24T11:40:22.767Z,20
2016-12-24T11:41:37.699Z,30
2016-12-24T11:42:37.731Z,35
2016-12-24T11:43:37.738Z,40
2016-12-24T11:44:37.754Z,40
2016-12-24T11:45:37.774Z,45
2016-12-24T11:46:22.876Z,45
2016-12-24T11:47:22.896Z,50
2016-12-24T11:48:22.913Z,50
2016-12-24T11:49:22.935Z,55
2016-12-24T11:50:22.951Z,50
2016-12-24T11:51:22.968Z,50
2016-12-24T11:52:22.984Z,40
2016-12-24T11:53:23.007Z,40
2016-12-24T11:54:23.026Z,40
2016-12-24T11:55:23.047Z,40
2016-12-24T11:56:38.008Z,40
2016-12-24T11:57:23.084Z,35
2016-12-24T11:58:23.103Z,40
2016-12-24T11:59:38.038Z,40
2016-12-24T12:00:38.057Z,40
2016-12-24T12:02:23.198Z,35
2016-12-24T12:04:38.133Z,35
2016-12-24T12:05:23.233Z,40
2016-12-24T12:06:23.252Z,40
2016-12-24T12:07:23.268Z,40
2016-12-24T12:08:23.290Z,40
2016-12-24T12:09:23.344Z,40
2016-12-24T12:10:23.324Z,40
2016-12-24T12:11:23.356Z,35
2016-12-24T12:13:23.684Z,40
2016-12-24T12:14:23.399Z,40
2016-12-24T12:15:38.340Z,45
2016-12-24T12:16:53.275Z,50
2016-12-24T12:17:23.462Z,50
2016-12-24T12:18:38.395Z,50
2016-12-24T12:19:23.494Z,50
2016-12-24T12:20:38.431Z,50
2016-12-24T12:21:23.536Z,50
2016-12-24T12:22:23.551Z,50
2016-12-24T12:23:23.572Z,50
2016-12-24T12:24:23.590Z,45
2016-12-24T12:25:23.608Z,45
2016-12-24T12:26:23.630Z,40
2016-12-24T12:27:38.571Z,40
2016-12-24T12:28:23.681Z,40
2016-12-24T12:29:38.607Z,40
2016-12-24T12:30:23.703Z,40
2016-12-24T12:31:23.747Z,35
2016-12-24T12:32:38.959Z,35
2016-12-24T12:33:23.784Z,35
2016-12-24T12:34:23.787Z,40
2016-12-24T12:35:24.107Z,40
2016-12-24T12:36:38.736Z,40
2016-12-24T12:37:23.853Z,40
2016-12-24T12:38:23.860Z,40
2016-12-24T12:39:23.876Z,45
2016-12-24T12:40:23.896Z,45
2016-12-24T12:41:23.920Z,45
2016-12-24T12:42:23.935Z,45
2016-12-24T12:43:23.966Z,45
2016-12-24T12:44:38.893Z,45
2016-12-24T12:45:23.992Z,45
2016-12-24T12:46:38.928Z,50
2016-12-24T12:47:24.029Z,50
2016-12-24T12:48:24.048Z,50
2016-12-24T12:49:38.984Z,50
2016-12-24T12:50:24.089Z,50
2016-12-24T12:51:24.107Z,45
2016-12-24T12:52:39.041Z,45
2016-12-24T12:53:24.447Z,50
2016-12-24T12:54:39.107Z,50
2016-12-24T12:55:24.180Z,50
2016-12-24T12:56:24.210Z,50
2016-12-24T12:57:24.254Z,55
2016-12-24T12:58:39.158Z,55
2016-12-24T12:59:24.287Z,55
2016-12-24T13:00:39.193Z,55
2016-12-24T13:01:24.305Z,55
2016-12-24T13:02:24.319Z,50
2016-12-24T13:03:24.336Z,50
2016-12-24T13:04:24.353Z,45
2016-12-24T13:05:24.378Z,40
2016-12-24T13:06:24.425Z,40
2016-12-24T13:07:39.335Z,35
2016-12-24T13:08:24.434Z,35
2016-12-24T13:09:24.451Z,35
2016-12-24T13:10:24.472Z,35
2016-12-24T13:11:24.491Z,40
2016-12-24T13:12:39.457Z,40
2016-12-24T13:13:24.837Z,40
2016-12-24T13:14:24.546Z,40
2016-12-24T13:15:24.571Z,35
2016-12-24T13:16:24.887Z,35
2016-12-24T13:17:39.526Z,35
2016-12-24T13:18:39.545Z,35
2016-12-24T13:19:24.647Z,35
2016-12-24T13:20:24.665Z,35
2016-12-24T13:21:24.681Z,35
2016-12-24T13:22:24.728Z,35
2016-12-24T13:23:24.723Z,30
2016-12-24T13:24:24.746Z,25
2016-12-24T13:25:24.762Z,30
2016-12-24T13:26:24.778Z,30
2016-12-24T13:27:24.798Z,25
2016-12-24T13:28:25.118Z,25
2016-12-24T13:29:24.836Z,25
2016-12-24T13:30:24.857Z,20
2016-12-24T13:31:24.877Z,20
2016-12-24T13:32:24.892Z,20
2016-12-24T13:33:24.916Z,20
2016-12-24T13:34:24.933Z,20
2016-12-24T13:35:39.874Z,20
2016-12-24T13:36:24.981Z,15
2016-12-24T13:37:24.995Z,15
2016-12-24T13:38:25.010Z,20
2016-12-24T13:40:25.049Z,15
2016-12-24T13:41:25.067Z,15
2016-12-24T13:43:25.105Z,15
2016-12-24T13:44:25.125Z,10
2016-12-24T13:45:25.145Z,10
2016-12-24T13:46:25.191Z,10
2016-12-24T13:47:25.178Z,10
2016-12-24T13:48:25.210Z,5
2016-12-24T13:49:25.221Z,5
2016-12-24T13:50:25.249Z,5
2016-12-24T13:51:25.259Z,5
2016-12-24T13:52:25.280Z,5
2016-12-24T13:53:40.215Z,5
2016-12-24T13:55:40.254Z,5
2016-12-24T13:56:25.356Z,5
2016-12-24T13:57:25.377Z,10
2016-12-24T13:58:25.696Z,10
2016-12-24T13:59:25.411Z,10
2016-12-24T14:00:25.430Z,5
2016-12-24T14:01:25.447Z,10
2016-12-24T14:02:25.468Z,10
2016-12-24T14:03:40.443Z,10
2016-12-24T14:04:25.506Z,10
2016-12-24T14:05:25.524Z,5
2016-12-24T14:06:25.545Z,5
2016-12-24T14:07:25.564Z,5
2016-12-24T14:08:25.585Z,5
2016-12-24T14:09:25.606Z,5
2016-12-24T14:11:40.560Z,5
2016-12-24T14:12:25.665Z,5
2016-12-24T14:13:25.682Z,5
2016-12-24T14:14:25.697Z,5
2016-12-24T14:15:25.719Z,5
2016-12-24T14:16:25.739Z,5
2016-12-24T14:17:40.674Z,5
2016-12-24T14:18:25.775Z,5
2016-12-24T14:19:40.710Z,5
2016-12-24T14:20:40.727Z,5
2016-12-24T14:21:25.840Z,5
2016-12-24T14:22:25.849Z,5
2016-12-24T14:23:40.785Z,5
2016-12-24T14:24:40.805Z,5
2016-12-24T14:25:25.908Z,5
2016-12-24T14:26:25.933Z,5
2016-12-24T14:27:41.166Z,5
2016-12-24T14:28:25.960Z,5
2016-12-24T14:29:25.988Z,5
2016-12-24T14:30:25.999Z,5
2016-12-24T14:31:26.023Z,5
2016-12-24T14:32:26.039Z,5
2016-12-24T14:33:40.977Z,5
2016-12-24T14:34:26.078Z,0
2016-12-24T14:35:41.013Z,0
2016-12-24T14:36:26.136Z,0
2016-12-24T14:38:41.073Z,0
2016-12-24T14:39:56.008Z,0
2016-12-24T14:41:26.513Z,0
2016-12-24T14:42:41.152Z,0
2016-12-24T14:43:41.171Z,0
2016-12-24T14:44:26.269Z,0
2016-12-24T14:45:26.291Z,0
2016-12-24T14:46:26.303Z,0
2016-12-24T14:47:41.243Z,0
2016-12-24T14:48:56.184Z,0
2016-12-24T14:49:26.361Z,0
2016-12-24T14:50:41.296Z,0
2016-12-24T14:51:41.322Z,0
2016-12-24T14:52:26.448Z,0
2016-12-24T14:53:26.437Z,0
2016-12-24T14:54:26.478Z,0
2016-12-24T14:55:26.476Z,0
2016-12-24T14:56:26.516Z,0
2016-12-24T14:57:26.822Z,0
2016-12-24T14:58:26.838Z,0
2016-12-24T14:59:26.557Z,0
2016-12-24T15:00:26.573Z,0
2016-12-24T15:01:26.586Z,0
2016-12-24T15:02:26.608Z,0
2016-12-24T15:03:26.629Z,0
2016-12-24T15:04:26.643Z,0
2016-12-24T15:05:26.688Z,0
2016-12-24T15:06:26.681Z,0
2016-12-24T15:07:26.696Z,0
2016-12-24T15:08:56.556Z,0
2016-12-24T15:09:41.657Z,0
2016-12-24T15:10:26.758Z,0
2016-12-24T15:11:26.802Z,0
2016-12-24T15:13:26.815Z,0
2016-12-24T15:15:26.855Z,0
2016-12-24T15:16:26.866Z,0
2016-12-24T15:17:26.886Z,0
2016-12-24T15:18:26.904Z,0
2016-12-24T15:19:26.928Z,0
2016-12-24T15:20:27.244Z,0
2016-12-24T15:21:26.960Z,0
2016-12-24T15:22:41.903Z,0
2016-12-24T15:23:27.001Z,0
2016-12-24T15:24:27.015Z,0
2016-12-24T15:25:27.043Z,0
2016-12-24T15:26:41.973Z,0
2016-12-24T15:27:27.073Z,0
2016-12-24T15:28:27.093Z,0
2016-12-24T15:29:27.117Z,0
2016-12-24T15:30:42.049Z,0
2016-12-24T15:31:27.153Z,0
2016-12-24T15:32:27.167Z,0
2016-12-24T15:33:27.193Z,0
2016-12-24T15:34:27.234Z,0