createdAt,value
2019-02-06T00:01:32.182Z,100.00
2019-02-06T00:04:01.644Z,100.00
2019-02-06T00:06:30.845Z,100.00
2019-02-06T00:09:00.677Z,100.00
2019-02-06T00:11:29.850Z,100.00
2019-02-06T00:13:59.620Z,100.00
2019-02-06T00:16:29.167Z,100.00
2019-02-06T00:18:59.106Z,100.00
2019-02-06T00:21:28.563Z,100.00
2019-02-06T00:23:58.038Z,100.00
2019-02-06T00:26:27.214Z,100.00
2019-02-06T00:28:56.749Z,100.00
2019-02-06T00:31:26.001Z,100.00
2019-02-06T00:33:56.438Z,100.00
2019-02-06T00:36:25.909Z,100.00
2019-02-06T00:38:55.471Z,100.00
2019-02-06T00:41:24.955Z,100.00
2019-02-06T00:43:54.821Z,100.00
2019-02-06T00:46:24.003Z,100.00
2019-02-06T00:48:53.477Z,100.00
2019-02-06T00:51:23.289Z,100.00
2019-02-06T00:53:53.226Z,100.00
2019-02-06T00:56:23.024Z,100.00
2019-02-06T00:58:52.498Z,100.00
2019-02-06T01:01:22.292Z,100.00
2019-02-06T01:03:52.159Z,100.00
2019-02-06T01:06:21.626Z,100.00
2019-02-06T01:11:26.711Z,100.00
2019-02-06T01:13:55.912Z,100.00
2019-02-06T01:16:25.374Z,100.00
2019-02-06T01:18:54.865Z,100.00
2019-02-06T01:21:26.318Z,100.00
2019-02-06T01:23:55.513Z,100.00
2019-02-06T01:26:24.945Z,100.00
2019-02-06T01:28:54.159Z,100.00
2019-02-06T01:34:14.058Z,100.00
2019-02-06T01:36:44.064Z,100.00
2019-02-06T01:39:14.061Z,100.00
2019-02-06T01:41:43.232Z,100.00
2019-02-06T01:44:13.299Z,100.00
2019-02-06T01:46:42.752Z,100.00
2019-02-06T01:49:12.309Z,100.00
2019-02-06T01:51:42.060Z,100.00
2019-02-06T01:54:12.136Z,100.00
2019-02-06T01:56:41.566Z,100.00
2019-02-06T01:59:10.765Z,100.00
2019-02-06T02:01:40.217Z,100.00
2019-02-06T02:04:09.754Z,100.00
2019-02-06T02:06:39.769Z,100.00
2019-02-06T02:09:15.333Z,100.00
2019-02-06T02:11:44.519Z,100.00
2019-02-06T02:14:14.010Z,100.00
2019-02-06T02:16:44.101Z,100.00
2019-02-06T02:19:13.644Z,100.00
2019-02-06T02:21:43.142Z,100.00
2019-02-06T02:24:12.579Z,100.00
2019-02-06T02:26:41.799Z,100.00
2019-02-06T02:29:11.576Z,100.00
2019-02-06T02:31:42.784Z,100.00
2019-02-06T02:34:11.966Z,100.00
2019-02-06T02:36:41.192Z,100.00
2019-02-06T02:39:10.638Z,100.00
2019-02-06T02:41:40.226Z,100.00
2019-02-06T02:44:09.624Z,100.00
2019-02-06T02:46:39.708Z,100.00
2019-02-06T02:49:09.168Z,100.00
2019-02-06T02:51:38.488Z,100.00
2019-02-06T02:54:28.318Z,100.00
2019-02-06T02:56:59.823Z,100.00
2019-02-06T02:59:29.285Z,100.00
2019-02-06T03:04:59.989Z,100.00
2019-02-06T03:07:29.181Z,100.00
2019-02-06T03:09:58.636Z,100.00
2019-02-06T03:12:27.854Z,100.00
2019-02-06T03:14:57.436Z,100.00
2019-02-06T03:17:26.935Z,100.00
2019-02-06T03:19:58.133Z,100.00
2019-02-06T03:22:27.341Z,100.00
2019-02-06T03:24:57.332Z,100.00
2019-02-06T03:27:27.179Z,100.00
2019-02-06T03:29:56.941Z,100.00
2019-02-06T03:32:26.457Z,100.00
2019-02-06T03:34:57.548Z,100.00
2019-02-06T03:37:27.292Z,100.00
2019-02-06T03:39:57.412Z,100.00
2019-02-06T03:42:26.614Z,100.00
2019-02-06T03:44:55.884Z,100.00
2019-02-06T03:47:25.443Z,100.00
2019-02-06T03:49:55.205Z,100.00
2019-02-06T03:52:24.790Z,100.00
2019-02-06T03:54:54.542Z,100.00
2019-02-06T03:57:24.057Z,100.00
2019-02-06T03:59:54.148Z,100.00
2019-02-06T04:02:23.635Z,100.00
2019-02-06T04:04:53.084Z,100.00
2019-02-06T04:07:23.207Z,100.00
2019-02-06T04:09:52.390Z,100.00
2019-02-06T04:12:22.147Z,100.00
2019-02-06T04:14:51.577Z,100.00
2019-02-06T04:17:21.468Z,100.00
2019-02-06T04:19:52.359Z,100.00
2019-02-06T04:22:21.935Z,100.00
2019-02-06T04:24:52.277Z,100.00
2019-02-06T04:27:23.189Z,100.00
2019-02-06T04:29:52.640Z,100.00
2019-02-06T04:32:23.543Z,100.00
2019-02-06T04:34:53.060Z,100.00
2019-02-06T04:37:22.925Z,100.00
2019-02-06T04:39:52.972Z,100.00
2019-02-06T04:42:22.170Z,100.00
2019-02-06T04:44:51.344Z,100.00
2019-02-06T04:47:21.790Z,100.00
2019-02-06T04:49:51.256Z,100.00
2019-02-06T04:52:21.132Z,100.00
2019-02-06T04:54:50.876Z,100.00
2019-02-06T04:57:20.102Z,100.00
2019-02-06T04:59:49.590Z,100.00
2019-02-06T05:02:19.064Z,100.00
2019-02-06T05:04:48.831Z,100.00
2019-02-06T05:07:19.779Z,100.00
2019-02-06T05:10:09.749Z,100.00
2019-02-06T05:12:38.956Z,100.00
2019-02-06T05:15:09.176Z,100.00
2019-02-06T05:17:38.379Z,100.00
2019-02-06T05:20:29.171Z,100.00
2019-02-06T05:22:58.650Z,100.00
2019-02-06T05:25:30.098Z,100.00
2019-02-06T05:27:59.582Z,100.00
2019-02-06T05:30:29.027Z,100.00
2019-02-06T05:32:58.824Z,100.00
2019-02-06T05:35:28.128Z,100.00
2019-02-06T05:37:57.858Z,100.00
2019-02-06T05:40:29.069Z,100.00
2019-02-06T05:42:58.207Z,100.00
2019-02-06T05:45:27.667Z,100.00
2019-02-06T05:47:57.378Z,100.00
2019-02-06T05:50:26.851Z,100.00
2019-02-06T05:52:56.620Z,100.00
2019-02-06T05:55:27.945Z,100.00
2019-02-06T05:57:57.746Z,100.00
2019-02-06T06:01:06.858Z,100.00
2019-02-06T06:03:37.052Z,100.00
2019-02-06T06:06:06.453Z,100.00
2019-02-06T06:08:35.910Z,100.00
2019-02-06T06:11:05.088Z,100.00
2019-02-06T06:13:34.642Z,100.00
2019-02-06T06:16:04.632Z,100.00
2019-02-06T06:18:34.088Z,100.00
2019-02-06T06:21:03.292Z,100.00
2019-02-06T06:23:33.015Z,100.00
2019-02-06T06:26:02.528Z,100.00
2019-02-06T06:28:32.032Z,100.00
2019-02-06T06:31:01.264Z,100.00
2019-02-06T06:33:30.990Z,100.00
2019-02-06T06:36:00.447Z,100.00
2019-02-06T06:38:30.274Z,100.00
2019-02-06T06:40:59.492Z,100.00
2019-02-06T06:43:29.208Z,100.00
2019-02-06T06:45:58.413Z,100.00
2019-02-06T06:48:28.061Z,100.00
2019-02-06T06:50:57.419Z,100.00
2019-02-06T06:53:26.956Z,100.00
2019-02-06T06:55:56.621Z,100.00
2019-02-06T06:58:26.116Z,100.00
2019-02-06T07:00:56.042Z,100.00
2019-02-06T07:03:25.829Z,100.00
2019-02-06T07:05:55.353Z,100.00
2019-02-06T07:08:24.819Z,100.00
2019-02-06T07:10:54.731Z,100.00
2019-02-06T07:13:24.276Z,100.00
2019-02-06T07:15:53.493Z,100.00
2019-02-06T07:18:24.933Z,100.00
2019-02-06T07:20:54.960Z,100.00
2019-02-06T07:23:24.120Z,100.00
2019-02-06T07:25:53.948Z,100.00
2019-02-06T07:28:23.125Z,100.00
2019-02-06T07:30:52.953Z,100.00
2019-02-06T07:33:22.680Z,100.00
2019-02-06T07:35:51.882Z,100.00
2019-02-06T07:38:24.237Z,100.00
2019-02-06T07:48:52.617Z,100.00
2019-02-06T07:51:22.187Z,100.00
2019-02-06T07:53:51.627Z,100.00
2019-02-06T07:56:20.834Z,100.00
2019-02-06T07:58:50.859Z,100.00
2019-02-06T08:01:21.202Z,100.00
2019-02-06T08:03:50.642Z,100.00
2019-02-06T08:06:20.166Z,100.00
2019-02-06T08:08:49.319Z,100.00
2019-02-06T08:11:18.786Z,100.00
2019-02-06T08:13:48.361Z,100.00
2019-02-06T08:16:17.821Z,100.00
2019-02-06T08:18:47.258Z,100.00
2019-02-06T08:21:16.726Z,100.00
2019-02-06T08:23:46.753Z,100.00
2019-02-06T08:26:15.987Z,100.00
2019-02-06T08:28:45.459Z,100.00
2019-02-06T08:31:14.729Z,100.00
2019-02-06T08:33:44.212Z,100.00
2019-02-06T08:36:14.213Z,100.00
2019-02-06T08:38:47.728Z,100.00
2019-02-06T09:03:39.854Z,100.00
2019-02-06T09:06:09.614Z,100.00
2019-02-06T09:08:39.112Z,100.00
2019-02-06T09:11:08.540Z,100.00
2019-02-06T09:13:38.117Z,100.00
2019-02-06T09:16:07.938Z,100.00
2019-02-06T09:18:37.409Z,100.00
2019-02-06T09:21:06.876Z,100.00
2019-02-06T09:23:36.089Z,100.00
2019-02-06T09:29:14.513Z,100.00
2019-02-06T09:31:44.256Z,100.00
2019-02-06T09:34:15.458Z,100.00
2019-02-06T09:36:44.634Z,100.00
2019-02-06T09:39:14.125Z,100.00
2019-02-06T09:41:43.654Z,100.00
2019-02-06T09:44:12.847Z,100.00
2019-02-06T09:46:42.342Z,100.00
2019-02-06T09:49:15.129Z,100.00
2019-02-06T09:51:44.823Z,100.00
2019-02-06T09:54:14.411Z,100.00
2019-02-06T09:56:43.578Z,100.00
2019-02-06T09:59:13.052Z,100.00
2019-02-06T10:01:42.540Z,100.00
2019-02-06T10:04:13.741Z,100.00
2019-02-06T10:06:42.944Z,100.00
2019-02-06T10:09:22.302Z,100.00
2019-02-06T10:11:43.071Z,100.00
2019-02-06T10:14:12.553Z,100.00
2019-02-06T10:16:42.000Z,100.00
2019-02-06T10:19:11.757Z,100.00
2019-02-06T10:21:41.487Z,100.00
2019-02-06T10:24:11.358Z,100.00
2019-02-06T10:26:40.801Z,100.00
2019-02-06T10:29:10.376Z,100.00
2019-02-06T10:31:39.822Z,100.00
2019-02-06T10:34:11.035Z,100.00
2019-02-06T10:36:40.225Z,100.00
2019-02-06T10:39:09.841Z,100.00
2019-02-06T10:41:39.331Z,100.00
2019-02-06T10:44:08.634Z,100.00
2019-02-06T10:46:37.818Z,100.00
2019-02-06T10:49:07.437Z,100.00
2019-02-06T10:51:36.656Z,100.00
2019-02-06T10:54:06.225Z,100.00
2019-02-06T10:56:35.433Z,100.00
2019-02-06T10:59:04.875Z,100.00
2019-02-06T11:01:34.112Z,100.00
2019-02-06T11:04:05.228Z,100.00
2019-02-06T11:06:34.992Z,100.00
2019-02-06T11:09:24.866Z,100.00
2019-02-06T11:11:54.347Z,100.00
2019-02-06T11:14:25.628Z,100.00
2019-02-06T11:16:54.819Z,100.00
2019-02-06T11:19:23.992Z,100.00
2019-02-06T11:21:53.185Z,99.87
2019-02-06T11:24:22.606Z,98.06
2019-02-06T11:26:52.141Z,98.69
2019-02-06T11:29:24.004Z,95.50
2019-02-06T11:31:53.476Z,89.41
2019-02-06T11:34:23.280Z,94.11
2019-02-06T11:36:53.003Z,88.52
2019-02-06T11:39:23.902Z,84.13
2019-02-06T11:41:53.081Z,85.01
2019-02-06T11:44:22.583Z,85.27
2019-02-06T11:46:52.030Z,83.28
2019-02-06T11:52:15.256Z,82.98
2019-02-06T11:54:44.482Z,81.72
2019-02-06T11:57:13.660Z,82.07
2019-02-06T11:59:43.158Z,80.84
2019-02-06T12:43:26.892Z,91.89
2019-02-06T12:45:56.133Z,89.82
2019-02-06T12:48:25.376Z,87.07
2019-02-06T12:50:54.958Z,83.94
2019-02-06T12:53:24.236Z,83.96
2019-02-06T12:55:53.870Z,82.78
2019-02-06T12:58:26.108Z,84.73
2019-02-06T13:11:36.877Z,90.28
2019-02-06T13:14:06.731Z,88.26
2019-02-06T13:45:16.917Z,94.63
2019-02-06T13:47:46.844Z,100.00
2019-02-06T13:50:22.095Z,99.51
2019-02-06T13:52:48.096Z,95.76
2019-02-06T14:33:50.831Z,100.00
2019-02-06T15:21:43.003Z,100.00
2019-02-06T15:24:50.525Z,100.00
2019-02-06T15:27:57.813Z,100.00
2019-02-06T15:31:05.667Z,100.00
2019-02-06T15:34:15.533Z,100.00
2019-02-06T15:37:22.432Z,100.00
2019-02-06T15:40:30.142Z,100.00
2019-02-06T15:43:27.141Z,100.00
2019-02-06T15:46:21.262Z,100.00
2019-02-06T15:49:14.250Z,100.00
2019-02-06T15:52:21.841Z,100.00
2019-02-06T15:55:29.334Z,100.00
2019-02-06T15:58:36.619Z,100.00
2019-02-06T16:01:44.148Z,100.00
2019-02-06T16:04:57.233Z,100.00
2019-02-06T16:08:04.801Z,100.00
2019-02-06T16:11:12.339Z,100.00
2019-02-06T16:14:19.900Z,100.00
2019-02-06T16:17:27.227Z,100.00
2019-02-06T16:20:34.766Z,100.00
2019-02-06T16:23:42.039Z,100.00
2019-02-06T17:18:57.903Z,100.00
2019-02-06T18:40:10.901Z,100.00
2019-02-06T19:09:56.757Z,100.00
2019-02-06T19:12:26.719Z,100.00
2019-02-06T19:14:58.847Z,100.00
2019-02-06T19:34:25.789Z,100.00
2019-02-06T19:36:55.290Z,100.00
2019-02-06T19:39:24.465Z,100.00
2019-02-06T19:52:56.348Z,100.00
2019-02-06T20:01:02.644Z,100.00
2019-02-06T20:03:33.175Z,100.00
2019-02-06T20:06:07.162Z,100.00
2019-02-06T20:08:37.978Z,100.00
2019-02-06T20:11:07.515Z,100.00
2019-02-06T20:19:14.906Z,100.00
2019-02-06T20:21:44.527Z,100.00
2019-02-06T20:24:14.030Z,100.00
2019-02-06T20:26:43.209Z,100.00
2019-02-06T20:29:12.417Z,100.00
2019-02-06T20:31:44.643Z,100.00
2019-02-06T20:34:14.483Z,100.00
2019-02-06T20:36:45.850Z,100.00
2019-02-06T20:39:15.341Z,100.00
2019-02-06T20:41:45.484Z,100.00
2019-02-06T20:44:15.174Z,100.00
2019-02-06T20:46:44.670Z,100.00
2019-02-06T20:49:33.236Z,100.00
2019-02-06T20:52:02.719Z,100.00
2019-02-06T20:54:32.227Z,100.00
2019-02-06T20:57:12.394Z,100.00
2019-02-06T21:02:07.846Z,100.00
2019-02-06T21:07:25.404Z,100.00
2019-02-06T21:09:55.161Z,100.00
2019-02-06T21:12:24.343Z,100.00
2019-02-06T21:14:54.393Z,100.00
2019-02-06T21:17:23.926Z,100.00
2019-02-06T21:19:53.464Z,100.00
2019-02-06T21:22:23.012Z,100.00
2019-02-06T21:24:53.122Z,100.00
2019-02-06T21:27:22.300Z,100.00
2019-02-06T21:30:20.846Z,100.00
2019-02-06T21:32:50.595Z,100.00
2019-02-06T21:35:20.473Z,100.00
2019-02-06T21:37:50.220Z,100.00
2019-02-06T21:40:23.643Z,100.00
2019-02-06T21:42:53.280Z,100.00
2019-02-06T21:45:23.132Z,100.00
2019-02-06T21:47:52.338Z,100.00
2019-02-06T21:50:22.913Z,100.00
2019-02-06T21:52:52.158Z,100.00
2019-02-06T21:55:22.138Z,100.00
2019-02-06T21:57:51.378Z,100.00
2019-02-06T22:00:40.256Z,100.00
2019-02-06T22:03:10.765Z,100.00
2019-02-06T22:05:40.723Z,100.00
2019-02-06T22:08:11.159Z,100.00
2019-02-06T22:10:40.637Z,100.00
2019-02-06T22:13:10.068Z,100.00
2019-02-06T22:15:39.633Z,100.00
2019-02-06T22:18:10.812Z,100.00
2019-02-06T22:20:40.306Z,100.00
2019-02-06T22:23:09.746Z,100.00
2019-02-06T22:25:39.207Z,100.00
2019-02-06T22:28:08.375Z,100.00
2019-02-06T22:30:37.599Z,100.00
2019-02-06T22:33:09.397Z,100.00
2019-02-06T22:38:16.720Z,100.00
2019-02-06T22:40:45.907Z,100.00
2019-02-06T22:43:15.090Z,100.00
2019-02-06T22:46:05.201Z,100.00
2019-02-06T22:48:34.626Z,100.00
2019-02-06T22:51:04.388Z,100.00
2019-02-06T22:53:34.384Z,100.00
2019-02-06T22:56:04.138Z,100.00
2019-02-06T22:58:33.848Z,100.00
2019-02-06T23:01:41.242Z,100.00
2019-02-06T23:04:10.823Z,100.00
2019-02-06T23:06:40.576Z,100.00
2019-02-06T23:09:10.026Z,100.00
2019-02-06T23:11:39.979Z,100.00
2019-02-06T23:14:17.472Z,100.00
2019-02-06T23:19:16.095Z,100.00
2019-02-06T23:21:45.299Z,100.00
2019-02-06T23:24:14.665Z,100.00
2019-02-06T23:26:43.848Z,100.00
2019-02-06T23:29:13.034Z,100.00
2019-02-06T23:31:42.689Z,100.00
2019-02-06T23:34:11.886Z,100.00
2019-02-06T23:36:41.765Z,100.00
2019-02-06T23:39:30.019Z,100.00
2019-02-06T23:42:00.950Z,100.00
2019-02-06T23:44:30.399Z,100.00
2019-02-06T23:47:00.152Z,100.00
2019-02-06T23:49:29.596Z,100.00
2019-02-06T23:51:58.912Z,100.00
2019-02-06T23:54:28.391Z,100.00
2019-02-06T23:56:58.172Z,100.00
2019-02-06T23:59:35.149Z,100.00
