createdAt,value
2023-01-19T00:01:30.900Z,99111.38
2023-01-19T00:03:59.123Z,99098.31
2023-01-19T00:06:28.691Z,99085.41
2023-01-19T00:08:55.972Z,99092.38
2023-01-19T00:11:25.327Z,99089.22
2023-01-19T00:13:55.633Z,99092.03
2023-01-19T00:16:25.313Z,99083.13
2023-01-19T00:18:55.945Z,99084.59
2023-01-19T00:21:22.961Z,99082.69
2023-01-19T00:23:55.310Z,99076.75
2023-01-19T00:26:24.412Z,99066.97
2023-01-19T00:28:54.228Z,99066.16
2023-01-19T00:31:24.403Z,99077.72
2023-01-19T00:33:55.767Z,99079.91
2023-01-19T00:36:24.711Z,99064.00
2023-01-19T00:38:52.053Z,99091.69
2023-01-19T00:41:41.004Z,99083.53
2023-01-19T00:44:12.011Z,99094.50
2023-01-19T00:46:41.925Z,99087.84
2023-01-19T00:49:10.615Z,99082.34
2023-01-19T00:51:37.527Z,99081.34
2023-01-19T00:54:10.284Z,99088.50
2023-01-19T00:56:38.187Z,99060.81
2023-01-19T00:59:05.354Z,99041.06
2023-01-19T01:01:45.240Z,99052.88
2023-01-19T01:04:15.076Z,99057.66
2023-01-19T01:06:42.014Z,99035.44
2023-01-19T01:09:11.967Z,99021.84
2023-01-19T01:11:39.921Z,99023.19
2023-01-19T01:14:07.792Z,99031.34
2023-01-19T01:16:34.670Z,99023.88
2023-01-19T01:19:02.111Z,99010.25
2023-01-19T01:21:30.500Z,98990.03
2023-01-19T01:23:57.676Z,98999.63
2023-01-19T01:26:26.988Z,99002.28
2023-01-19T01:28:54.355Z,99001.63
2023-01-19T01:31:21.372Z,98989.03
2023-01-19T01:33:48.774Z,98974.41
2023-01-19T01:36:15.772Z,98975.38
2023-01-19T01:38:44.960Z,98976.38
2023-01-19T01:41:11.993Z,98980.47
2023-01-19T01:43:44.972Z,98990.50
2023-01-19T01:46:15.377Z,98972.38
2023-01-19T01:48:47.350Z,98978.38
2023-01-19T01:51:26.240Z,98981.63
2023-01-19T01:54:12.920Z,98971.22
2023-01-19T01:56:43.445Z,98974.63
2023-01-19T01:59:25.913Z,98975.75
2023-01-19T02:02:12.966Z,98970.09
2023-01-19T02:04:45.990Z,98983.00
2023-01-19T02:07:34.899Z,98992.94
2023-01-19T02:10:24.027Z,98983.44
2023-01-19T02:13:18.940Z,98981.25
2023-01-19T02:15:49.953Z,98979.69
2023-01-19T02:18:17.272Z,98990.78
2023-01-19T02:20:52.294Z,98979.13
2023-01-19T02:23:30.102Z,98990.16
2023-01-19T02:25:58.709Z,98996.94
2023-01-19T02:28:27.135Z,99000.06
2023-01-19T02:30:54.711Z,98996.72
2023-01-19T02:33:21.950Z,98997.09
2023-01-19T02:35:51.838Z,99002.59
2023-01-19T02:38:20.478Z,98988.84
2023-01-19T02:40:51.674Z,98992.97
2023-01-19T02:43:20.198Z,98981.44
2023-01-19T02:45:48.225Z,98995.38
2023-01-19T02:48:17.989Z,98989.03
2023-01-19T02:50:49.222Z,98994.00
2023-01-19T02:53:51.431Z,98988.94
2023-01-19T02:56:48.337Z,98985.03
2023-01-19T02:59:30.553Z,98980.91
2023-01-19T03:02:16.579Z,98988.88
2023-01-19T03:05:00.140Z,98995.00
2023-01-19T03:07:40.341Z,98984.34
2023-01-19T03:10:15.657Z,98986.50
2023-01-19T03:12:48.349Z,98992.75
2023-01-19T03:15:22.330Z,98997.22
2023-01-19T03:17:52.218Z,98977.59
2023-01-19T03:20:24.688Z,98972.72
2023-01-19T03:22:55.850Z,98977.25
2023-01-19T03:25:24.810Z,98972.72
2023-01-19T03:27:54.768Z,98975.84
2023-01-19T03:30:30.675Z,98966.50
2023-01-19T03:33:05.162Z,98982.63
2023-01-19T03:35:35.732Z,98989.09
2023-01-19T03:38:08.673Z,98990.72
2023-01-19T03:40:48.683Z,98983.66
2023-01-19T03:43:17.561Z,98998.78
2023-01-19T03:45:49.046Z,99000.25
2023-01-19T03:48:17.288Z,99010.53
2023-01-19T03:50:44.404Z,98998.97
2023-01-19T03:53:13.473Z,98999.25
2023-01-19T03:55:42.583Z,98994.84
2023-01-19T03:58:10.182Z,98993.84
2023-01-19T04:00:37.957Z,98998.72
2023-01-19T04:03:12.788Z,99000.19
2023-01-19T04:05:39.799Z,99003.28
2023-01-19T04:08:07.492Z,99008.22
2023-01-19T04:10:34.590Z,98994.41
2023-01-19T04:13:02.864Z,99006.13
2023-01-19T04:15:30.964Z,99020.53
2023-01-19T04:18:00.365Z,99008.88
2023-01-19T04:20:28.897Z,99012.81
2023-01-19T04:23:00.979Z,98982.25
2023-01-19T04:25:29.716Z,98966.97
2023-01-19T04:28:00.172Z,98958.59
2023-01-19T04:30:27.711Z,98963.28
2023-01-19T04:33:01.474Z,98963.28
2023-01-19T04:35:30.066Z,98967.31
2023-01-19T04:37:57.289Z,98971.16
2023-01-19T04:40:24.530Z,98973.38
2023-01-19T04:42:51.672Z,98970.91
2023-01-19T04:45:18.787Z,98981.91
2023-01-19T04:47:46.170Z,98987.16
2023-01-19T04:50:13.104Z,98984.09
2023-01-19T04:52:41.806Z,98994.56
2023-01-19T04:55:09.814Z,99009.69
2023-01-19T04:57:37.062Z,99017.50
2023-01-19T05:00:07.489Z,99010.34
2023-01-19T05:02:40.144Z,99021.25
2023-01-19T05:05:12.445Z,99016.13
2023-01-19T05:07:43.605Z,99014.13
2023-01-19T05:10:11.984Z,99029.69
2023-01-19T05:12:39.351Z,99028.50
2023-01-19T05:15:08.516Z,99030.72
2023-01-19T05:17:35.860Z,99037.16
2023-01-19T05:20:03.708Z,99044.75
2023-01-19T05:22:31.291Z,99052.38
2023-01-19T05:24:59.777Z,99055.03
2023-01-19T05:27:26.988Z,99059.88
2023-01-19T05:29:53.889Z,99076.13
2023-01-19T05:32:21.276Z,99074.31
2023-01-19T05:34:49.319Z,99087.59
2023-01-19T05:37:18.112Z,99072.38
2023-01-19T05:39:44.990Z,99076.03
2023-01-19T05:42:13.751Z,99074.84
2023-01-19T05:44:40.781Z,99079.19
2023-01-19T05:47:08.023Z,99088.34
2023-01-19T05:49:35.935Z,99076.41
2023-01-19T05:52:03.195Z,99072.91
2023-01-19T05:54:31.437Z,99066.09
2023-01-19T05:56:58.731Z,99066.44
2023-01-19T05:59:27.021Z,99066.16
2023-01-19T06:01:54.315Z,99058.19
2023-01-19T06:04:21.626Z,99053.59
2023-01-19T06:06:49.191Z,99061.94
2023-01-19T06:09:20.707Z,99060.38
2023-01-19T06:11:48.011Z,99063.53
2023-01-19T06:14:15.226Z,99070.47
2023-01-19T06:16:43.945Z,99077.84
2023-01-19T06:19:11.246Z,99079.13
2023-01-19T06:21:38.499Z,99101.66
2023-01-19T06:24:06.180Z,99102.00
2023-01-19T06:26:34.540Z,99097.69
2023-01-19T06:29:03.275Z,99100.13
2023-01-19T06:31:33.326Z,99078.31
2023-01-19T06:34:02.978Z,99080.59
2023-01-19T06:36:30.039Z,99093.84
2023-01-19T06:38:56.980Z,99112.75
2023-01-19T06:41:24.220Z,99100.22
2023-01-19T06:43:51.387Z,99099.13
2023-01-19T06:46:18.819Z,99111.66
2023-01-19T06:48:45.774Z,99104.03
2023-01-19T06:51:14.431Z,99111.38
2023-01-19T06:53:41.303Z,99122.91
2023-01-19T06:56:09.618Z,99134.78
2023-01-19T06:58:37.062Z,99142.59
2023-01-19T07:01:05.980Z,99151.47
2023-01-19T07:03:34.086Z,99153.56
2023-01-19T07:06:02.555Z,99154.00
2023-01-19T07:08:30.916Z,99148.69
2023-01-19T07:11:26.649Z,99167.69
2023-01-19T07:13:51.537Z,99163.63
2023-01-19T07:16:18.939Z,99165.38
2023-01-19T07:18:48.409Z,99179.69
2023-01-19T07:21:16.080Z,99167.78
2023-01-19T07:23:47.765Z,99163.66
2023-01-19T07:26:16.659Z,99166.28
2023-01-19T07:28:43.601Z,99179.28
2023-01-19T07:31:10.999Z,99175.16
2023-01-19T07:33:38.747Z,99176.16
2023-01-19T07:36:06.571Z,99162.16
2023-01-19T07:38:33.617Z,99168.66
2023-01-19T07:41:03.060Z,99179.94
2023-01-19T07:43:30.767Z,99179.06
2023-01-19T07:45:59.458Z,99170.84
2023-01-19T07:48:26.901Z,99164.91
2023-01-19T07:50:58.968Z,99163.09
2023-01-19T07:53:25.913Z,99163.78
2023-01-19T07:55:55.197Z,99168.47
2023-01-19T07:58:23.927Z,99180.59
2023-01-19T08:00:51.007Z,99176.84
2023-01-19T08:03:20.278Z,99177.69
2023-01-19T08:05:52.397Z,99171.22
2023-01-19T08:08:20.185Z,99178.03
2023-01-19T08:10:51.059Z,99174.19
2023-01-19T08:13:18.695Z,99164.47
2023-01-19T08:15:49.477Z,99160.47
2023-01-19T08:18:16.654Z,99169.53
2023-01-19T08:20:43.970Z,99168.53
2023-01-19T08:23:13.257Z,99162.03
2023-01-19T08:25:42.433Z,99157.81
2023-01-19T08:28:10.533Z,99158.72
2023-01-19T08:30:40.914Z,99159.84
2023-01-19T08:33:09.319Z,99163.72
2023-01-19T08:35:38.649Z,99172.16
2023-01-19T08:38:07.981Z,99180.88
2023-01-19T08:40:37.278Z,99183.09
2023-01-19T08:43:07.765Z,99182.66
2023-01-19T08:45:36.490Z,99173.47
2023-01-19T08:48:06.341Z,99177.91
2023-01-19T08:50:35.122Z,99182.94
2023-01-19T08:53:03.945Z,99186.97
2023-01-19T08:55:31.347Z,99185.28
2023-01-19T08:58:00.186Z,99193.19
2023-01-19T09:00:27.729Z,99170.47
2023-01-19T09:02:55.015Z,99170.13
2023-01-19T09:05:22.296Z,99168.66
2023-01-19T09:07:51.759Z,99157.50
2023-01-19T09:10:19.475Z,99144.41
2023-01-19T09:12:46.562Z,99152.22
2023-01-19T09:15:14.244Z,99167.66
2023-01-19T09:17:42.364Z,99177.38
2023-01-19T09:20:10.769Z,99185.25
2023-01-19T09:22:39.642Z,99180.31
2023-01-19T09:25:08.797Z,99161.81
2023-01-19T09:27:36.066Z,99149.88
2023-01-19T09:30:07.138Z,99167.34
2023-01-19T09:32:34.132Z,99170.81
2023-01-19T09:35:01.314Z,99154.16
2023-01-19T09:37:28.403Z,99150.59
2023-01-19T09:39:55.763Z,99160.72
2023-01-19T09:42:42.575Z,99171.47
2023-01-19T09:45:16.543Z,99175.53
2023-01-19T09:47:45.354Z,99176.97
2023-01-19T09:50:19.358Z,99176.38
2023-01-19T09:52:54.023Z,99167.16
2023-01-19T09:55:25.674Z,99185.88
2023-01-19T09:57:54.381Z,99184.66
2023-01-19T10:00:23.360Z,99183.19
2023-01-19T10:03:00.213Z,99173.31
2023-01-19T10:05:31.927Z,99180.09
2023-01-19T10:08:19.709Z,99165.94
2023-01-19T10:10:52.566Z,99172.97
2023-01-19T10:13:31.821Z,99169.69
2023-01-19T10:16:09.684Z,99167.63
2023-01-19T10:18:47.038Z,99170.88
2023-01-19T10:21:21.641Z,99167.09
2023-01-19T10:23:52.209Z,99161.91
2023-01-19T10:26:23.445Z,99162.09
2023-01-19T10:28:57.707Z,99153.16
2023-01-19T10:31:28.093Z,99157.00
2023-01-19T10:33:55.256Z,99151.44
2023-01-19T10:36:29.304Z,99176.91
2023-01-19T10:38:56.353Z,99167.47
2023-01-19T10:41:28.393Z,99179.41
2023-01-19T10:44:02.942Z,99186.81
2023-01-19T10:46:39.497Z,99204.22
2023-01-19T10:49:07.150Z,99180.72
2023-01-19T10:51:44.890Z,99199.53
2023-01-19T10:54:13.438Z,99171.19
2023-01-19T10:56:53.185Z,99184.38
2023-01-19T10:59:36.620Z,99169.75
2023-01-19T11:02:17.680Z,99174.66
2023-01-19T11:04:48.961Z,99169.50
2023-01-19T11:07:20.670Z,99178.72
2023-01-19T11:09:48.596Z,99171.81
2023-01-19T11:12:18.711Z,99183.69
2023-01-19T11:14:48.981Z,99188.84
2023-01-19T11:17:22.588Z,99174.50
2023-01-19T11:19:59.070Z,99190.59
2023-01-19T11:22:30.095Z,99187.97
2023-01-19T11:25:02.123Z,99189.81
2023-01-19T11:27:31.270Z,99187.97
2023-01-19T11:30:09.789Z,99191.31
2023-01-19T11:32:37.246Z,99206.97
2023-01-19T11:35:31.560Z,99191.84
2023-01-19T11:38:07.413Z,99170.00
2023-01-19T11:40:35.761Z,99166.94
2023-01-19T11:43:03.480Z,99185.84
2023-01-19T11:45:34.734Z,99190.03
2023-01-19T11:48:04.761Z,99197.22
2023-01-19T11:50:35.187Z,99194.00
2023-01-19T11:53:07.363Z,99218.06
2023-01-19T11:55:40.821Z,99226.69
2023-01-19T11:58:14.503Z,99214.44
2023-01-19T12:00:46.401Z,99213.25
2023-01-19T12:03:20.779Z,99220.72
2023-01-19T12:05:52.174Z,99204.75
2023-01-19T12:08:24.517Z,99236.06
2023-01-19T12:10:55.926Z,99238.38
2023-01-19T12:13:25.192Z,99240.81
2023-01-19T12:15:57.923Z,99241.25
2023-01-19T12:18:33.392Z,99239.47
2023-01-19T12:21:02.817Z,99240.94
2023-01-19T12:23:51.093Z,99261.16
2023-01-19T12:26:37.381Z,99250.69
2023-01-19T12:29:11.271Z,99245.03
2023-01-19T12:31:40.728Z,99274.41
2023-01-19T12:34:31.224Z,99273.88
2023-01-19T12:37:02.713Z,99279.84
2023-01-19T12:39:30.113Z,99290.03
2023-01-19T12:42:14.767Z,99288.50
2023-01-19T12:44:43.616Z,99279.03
2023-01-19T12:47:24.106Z,99295.03
2023-01-19T12:49:55.335Z,99312.00
2023-01-19T12:52:27.175Z,99308.69
2023-01-19T12:55:01.682Z,99320.56
2023-01-19T12:57:35.812Z,99304.22
2023-01-19T13:00:06.989Z,99311.63
2023-01-19T13:02:54.045Z,99307.63
2023-01-19T13:05:45.820Z,99315.97
2023-01-19T13:08:21.517Z,99319.19
2023-01-19T13:11:19.858Z,99336.50
2023-01-19T13:14:25.340Z,99336.09
2023-01-19T13:17:05.750Z,99337.13
2023-01-19T13:19:44.947Z,99342.66
2023-01-19T13:22:49.630Z,99342.66
2023-01-19T13:25:27.875Z,99344.63
2023-01-19T13:27:57.763Z,99356.03
2023-01-19T13:30:27.596Z,99370.22
2023-01-19T13:33:00.512Z,99375.91
2023-01-19T13:35:29.321Z,99384.03
2023-01-19T13:37:58.416Z,99392.59
2023-01-19T13:40:32.745Z,99393.13
2023-01-19T13:43:01.402Z,99387.56
2023-01-19T13:45:33.320Z,99411.09
2023-01-19T13:48:04.455Z,99409.81
2023-01-19T13:50:35.627Z,99407.25
2023-01-19T13:53:04.732Z,99424.84
2023-01-19T13:55:31.941Z,99426.66
2023-01-19T13:57:59.355Z,99449.63
2023-01-19T14:00:29.074Z,99461.03
2023-01-19T14:03:00.826Z,99483.31
2023-01-19T14:05:30.177Z,99489.56
2023-01-19T14:08:13.623Z,99502.44
2023-01-19T14:10:42.814Z,99505.84
2023-01-19T14:13:16.306Z,99512.91
2023-01-19T14:15:44.684Z,99515.13
2023-01-19T14:18:24.735Z,99521.66
2023-01-19T14:20:54.220Z,99522.06
2023-01-19T14:23:45.292Z,99529.25
2023-01-19T14:26:42.456Z,99543.22
2023-01-19T14:29:22.336Z,99549.28
2023-01-19T14:31:53.870Z,99552.59
2023-01-19T14:34:36.157Z,99563.53
2023-01-19T14:37:05.362Z,99564.16
2023-01-19T14:40:15.400Z,99588.34
2023-01-19T14:42:47.719Z,99625.78
2023-01-19T14:45:18.303Z,99619.34
2023-01-19T14:47:52.607Z,99633.56
2023-01-19T14:50:24.163Z,99623.47
2023-01-19T14:52:56.386Z,99626.34
2023-01-19T14:55:31.530Z,99614.06
2023-01-19T14:57:58.448Z,99624.19
2023-01-19T15:00:27.148Z,99620.84
2023-01-19T15:02:54.122Z,99622.91
2023-01-19T15:05:21.465Z,99624.75
2023-01-19T15:07:48.584Z,99632.41
2023-01-19T15:10:20.938Z,99633.94
2023-01-19T15:12:50.924Z,99647.03
2023-01-19T15:15:22.701Z,99644.94
2023-01-19T15:17:50.359Z,99642.56
2023-01-19T15:20:19.597Z,99650.81
2023-01-19T15:22:47.251Z,99654.09
2023-01-19T15:25:15.951Z,99659.31
2023-01-19T15:27:43.974Z,99640.34
2023-01-19T15:30:19.818Z,99681.31
2023-01-19T15:32:47.186Z,99691.00
2023-01-19T15:35:16.688Z,99692.06
2023-01-19T15:37:43.899Z,99700.94
2023-01-19T15:40:11.934Z,99722.19
2023-01-19T15:42:39.103Z,99731.13
2023-01-19T15:45:30.794Z,99745.78
2023-01-19T15:47:57.951Z,99755.91
2023-01-19T15:50:26.213Z,99752.06
2023-01-19T15:52:53.450Z,99764.22
2023-01-19T15:55:21.391Z,99763.41
2023-01-19T15:57:48.870Z,99781.16
2023-01-19T16:00:17.021Z,99771.28
2023-01-19T16:02:45.823Z,99782.88
2023-01-19T16:05:13.217Z,99782.47
2023-01-19T16:07:40.400Z,99784.56
2023-01-19T16:10:09.565Z,99811.72
2023-01-19T16:12:36.997Z,99790.13
2023-01-19T16:15:05.011Z,99823.00
2023-01-19T16:17:32.124Z,99808.38
2023-01-19T16:20:00.700Z,99801.81
2023-01-19T16:22:27.578Z,99822.69
2023-01-19T16:24:56.420Z,99821.56
2023-01-19T16:27:23.450Z,99847.34
2023-01-19T16:29:50.979Z,99852.50
2023-01-19T16:32:18.251Z,99863.47
2023-01-19T16:34:46.539Z,99864.84
2023-01-19T16:37:15.012Z,99865.94
2023-01-19T16:39:46.077Z,99862.75
2023-01-19T16:42:13.106Z,99888.91
2023-01-19T16:44:42.344Z,99887.50
2023-01-19T16:47:12.087Z,99889.69
2023-01-19T16:49:39.439Z,99889.53
2023-01-19T16:52:09.363Z,99890.63
2023-01-19T16:54:41.464Z,99892.72
2023-01-19T16:57:11.670Z,99885.28
2023-01-19T16:59:39.804Z,99899.63
2023-01-19T17:02:11.406Z,99889.59
2023-01-19T17:04:40.329Z,99891.09
2023-01-19T17:07:07.248Z,99911.38
2023-01-19T17:09:34.474Z,99899.44
2023-01-19T17:12:04.365Z,99895.81
2023-01-19T17:14:31.598Z,99894.88
2023-01-19T17:16:59.704Z,99898.47
2023-01-19T17:19:29.970Z,99892.75
2023-01-19T17:21:56.838Z,99900.34
2023-01-19T17:24:25.176Z,99908.16
2023-01-19T17:26:52.126Z,99903.44
2023-01-19T17:29:24.671Z,99915.44
2023-01-19T17:31:58.357Z,99924.50
2023-01-19T17:34:28.670Z,99919.47
2023-01-19T17:37:02.668Z,99946.72
2023-01-19T17:39:30.012Z,99926.38
2023-01-19T17:41:57.122Z,99949.72
2023-01-19T17:44:25.828Z,99929.41
2023-01-19T17:46:52.735Z,99956.09
2023-01-19T17:49:19.936Z,99928.94
2023-01-19T17:51:51.851Z,99962.50
2023-01-19T17:54:19.478Z,99962.00
2023-01-19T17:56:46.380Z,99968.25
2023-01-19T17:59:17.117Z,99963.66
2023-01-19T18:01:46.506Z,99962.38
2023-01-19T18:04:19.050Z,99965.66
2023-01-19T18:06:50.111Z,99960.91
2023-01-19T18:09:20.149Z,99963.09
2023-01-19T18:11:47.120Z,99964.47
2023-01-19T18:14:17.018Z,99964.38
2023-01-19T18:16:45.542Z,99971.41
2023-01-19T18:19:12.911Z,99991.16
2023-01-19T18:21:42.203Z,99987.13
2023-01-19T18:24:09.611Z,99985.69
2023-01-19T18:26:42.549Z,99965.81
2023-01-19T18:29:09.830Z,99977.72
2023-01-19T18:31:36.914Z,99983.50
2023-01-19T18:34:05.489Z,99984.34
2023-01-19T18:36:34.146Z,99986.47
2023-01-19T18:39:01.539Z,99994.13
2023-01-19T18:41:29.916Z,99991.09
2023-01-19T18:43:58.259Z,100000.13
2023-01-19T18:46:25.723Z,100006.00
2023-01-19T18:48:53.026Z,99995.56
2023-01-19T18:51:21.308Z,100007.66
2023-01-19T18:53:48.649Z,100001.13
2023-01-19T18:56:16.507Z,100001.13
2023-01-19T18:58:44.465Z,100007.97
2023-01-19T19:01:20.597Z,99997.69
2023-01-19T19:03:48.626Z,100016.63
2023-01-19T19:06:16.965Z,100012.44
2023-01-19T19:08:45.493Z,99999.59
2023-01-19T19:11:14.186Z,100022.59
2023-01-19T19:13:42.215Z,100004.81
2023-01-19T19:16:11.430Z,100001.94
2023-01-19T19:18:39.991Z,99988.66
2023-01-19T19:21:09.535Z,99979.59
2023-01-19T19:23:37.068Z,99999.28
2023-01-19T19:26:07.239Z,100001.22
2023-01-19T19:28:36.113Z,99998.44
2023-01-19T19:31:05.439Z,100001.34
2023-01-19T19:33:33.031Z,100012.03
2023-01-19T19:36:00.759Z,100022.47
2023-01-19T19:38:28.697Z,100041.66
2023-01-19T19:40:59.261Z,100045.50
2023-01-19T19:43:27.781Z,100048.63
2023-01-19T19:45:59.473Z,100038.31
2023-01-19T19:48:27.323Z,100050.16
2023-01-19T19:51:00.246Z,100026.91
2023-01-19T19:53:29.127Z,100016.63
2023-01-19T19:55:58.633Z,100026.84
2023-01-19T19:58:30.707Z,100005.19
2023-01-19T20:00:58.095Z,100043.84
2023-01-19T20:03:26.174Z,100045.91
2023-01-19T20:05:53.320Z,100067.41
2023-01-19T20:08:20.630Z,100065.38
2023-01-19T20:10:47.542Z,100066.13
2023-01-19T20:13:17.783Z,100069.47
2023-01-19T20:15:46.238Z,100061.53
2023-01-19T20:18:13.602Z,100054.44
2023-01-19T20:20:40.609Z,100052.66
2023-01-19T20:23:09.522Z,100057.53
2023-01-19T20:25:39.734Z,100056.56
2023-01-19T20:28:09.186Z,100045.00
2023-01-19T20:30:36.135Z,100054.44
2023-01-19T20:33:04.863Z,100049.16
2023-01-19T20:35:34.985Z,100055.19
2023-01-19T20:38:02.213Z,100055.41
2023-01-19T20:40:29.233Z,100055.56
2023-01-19T20:42:56.464Z,100062.88
2023-01-19T20:45:23.479Z,100034.38
2023-01-19T20:47:51.261Z,100056.22
2023-01-19T20:50:19.771Z,100053.84
2023-01-19T20:52:47.069Z,100052.53
2023-01-19T20:55:14.825Z,100050.25
2023-01-19T20:57:42.153Z,100059.63
2023-01-19T21:00:10.728Z,100067.31
2023-01-19T21:02:38.081Z,100061.69
2023-01-19T21:05:06.041Z,100061.69
2023-01-19T21:07:36.185Z,100064.56
2023-01-19T21:10:03.925Z,100069.13
2023-01-19T21:12:31.206Z,100072.69
2023-01-19T21:14:59.996Z,100076.06
2023-01-19T21:17:27.090Z,100077.75
2023-01-19T21:19:54.054Z,100086.75
2023-01-19T21:22:21.438Z,100075.72
2023-01-19T21:24:49.674Z,100076.44
2023-01-19T21:27:18.599Z,100075.81
2023-01-19T21:29:47.401Z,100076.94
2023-01-19T21:32:14.430Z,100073.94
2023-01-19T21:34:42.827Z,100071.06
2023-01-19T21:37:11.596Z,100074.03
2023-01-19T21:39:38.562Z,100081.63
2023-01-19T21:42:08.671Z,100064.94
2023-01-19T21:44:35.981Z,100068.63
2023-01-19T21:47:11.837Z,100045.25
2023-01-19T21:49:41.298Z,100046.81
2023-01-19T21:52:08.854Z,100033.28
2023-01-19T21:54:35.796Z,100025.13
2023-01-19T21:57:03.064Z,100020.13
2023-01-19T21:59:31.338Z,100007.91
2023-01-19T22:01:58.774Z,99993.66
2023-01-19T22:04:25.944Z,99989.28
2023-01-19T22:06:53.091Z,99980.69
2023-01-19T22:09:19.924Z,99977.56
2023-01-19T22:11:47.175Z,99980.09
2023-01-19T22:14:14.081Z,99977.69
2023-01-19T22:16:42.713Z,99949.66
2023-01-19T22:19:12.930Z,99931.56
2023-01-19T22:21:40.182Z,99940.94
2023-01-19T22:24:08.081Z,99951.00
2023-01-19T22:26:36.903Z,99964.84
2023-01-19T22:29:06.088Z,99975.00
2023-01-19T22:31:33.564Z,99963.03
2023-01-19T22:34:01.985Z,99957.53
2023-01-19T22:36:30.876Z,99959.69
2023-01-19T22:38:59.397Z,99955.72
2023-01-19T22:41:28.465Z,99953.00
2023-01-19T22:43:57.346Z,99956.72
2023-01-19T22:46:26.857Z,99952.63
2023-01-19T22:48:54.484Z,99939.91
2023-01-19T22:51:24.642Z,99936.44
2023-01-19T22:53:54.203Z,99936.66
2023-01-19T22:56:28.648Z,99918.13
2023-01-19T22:58:59.437Z,99940.72
2023-01-19T23:01:28.596Z,99945.88
2023-01-19T23:03:56.094Z,99940.38
2023-01-19T23:06:27.072Z,99938.31
2023-01-19T23:08:55.358Z,99932.91
2023-01-19T23:11:26.369Z,99937.03
2023-01-19T23:13:53.659Z,99921.19
2023-01-19T23:16:21.118Z,99936.66
2023-01-19T23:18:48.092Z,99943.28
2023-01-19T23:21:18.667Z,99939.56
2023-01-19T23:23:47.195Z,99933.06
2023-01-19T23:26:16.494Z,99934.72
2023-01-19T23:28:44.269Z,99922.41
2023-01-19T23:31:16.399Z,99917.41
2023-01-19T23:33:44.455Z,99908.91
2023-01-19T23:36:12.022Z,99913.94
2023-01-19T23:38:39.019Z,99903.75
2023-01-19T23:41:08.545Z,99905.59
2023-01-19T23:43:35.579Z,99896.34
2023-01-19T23:46:03.951Z,99884.81
2023-01-19T23:48:30.914Z,99887.63
2023-01-19T23:50:57.998Z,99903.44
2023-01-19T23:53:24.898Z,99902.47
2023-01-19T23:55:52.096Z,99902.56
2023-01-19T23:58:20.490Z,99901.75
