createdAt,value
2018-02-03T00:01:18.400Z,47.72
2018-02-03T00:03:45.892Z,53.08
2018-02-03T00:06:13.358Z,36.33
2018-02-03T00:08:41.598Z,37.30
2018-02-03T00:11:09.074Z,32.25
2018-02-03T00:13:37.306Z,27.52
2018-02-03T00:16:04.783Z,32.78
2018-02-03T00:18:32.253Z,30.75
2018-02-03T00:21:00.512Z,26.70
2018-02-03T00:23:27.989Z,25.50
2018-02-03T00:25:55.460Z,25.15
2018-02-03T00:28:23.709Z,25.10
2018-02-03T00:30:51.189Z,24.98
2018-02-03T00:33:18.657Z,25.17
2018-02-03T00:35:46.133Z,20.52
2018-02-03T00:38:13.615Z,23.38
2018-02-03T00:40:41.100Z,19.23
2018-02-03T00:43:08.580Z,28.83
2018-02-03T00:45:36.833Z,18.25
2018-02-03T00:48:04.302Z,21.92
2018-02-03T00:50:32.536Z,19.55
2018-02-03T00:52:59.988Z,23.08
2018-02-03T00:55:27.477Z,21.62
2018-02-03T00:57:55.076Z,26.65
2018-02-03T01:00:22.494Z,24.83
2018-02-03T01:02:49.974Z,20.10
2018-02-03T01:05:17.443Z,18.77
2018-02-03T01:07:44.912Z,25.80
2018-02-03T01:10:12.403Z,19.60
2018-02-03T01:12:39.856Z,16.75
2018-02-03T01:15:07.337Z,22.90
2018-02-03T01:17:34.830Z,19.02
2018-02-03T01:20:02.319Z,19.80
2018-02-03T01:22:29.801Z,19.25
2018-02-03T01:24:57.266Z,24.60
2018-02-03T01:27:24.748Z,24.12
2018-02-03T01:29:52.205Z,22.98
2018-02-03T01:32:19.681Z,21.15
2018-02-03T01:34:47.180Z,20.70
2018-02-03T01:37:14.653Z,20.58
2018-02-03T01:39:42.122Z,24.58
2018-02-03T01:42:10.357Z,33.17
2018-02-03T01:44:37.826Z,26.85
2018-02-03T01:47:05.391Z,24.45
2018-02-03T01:49:32.858Z,34.67
2018-02-03T01:52:00.400Z,27.52
2018-02-03T01:54:27.965Z,27.35
2018-02-03T01:56:55.420Z,26.25
2018-02-03T01:59:22.887Z,22.70
2018-02-03T02:01:50.335Z,31.95
2018-02-03T02:04:17.805Z,31.90
2018-02-03T02:06:46.119Z,26.10
2018-02-03T02:09:13.580Z,27.02
2018-02-03T02:11:41.089Z,27.62
2018-02-03T02:14:09.358Z,29.17
2018-02-03T02:16:37.631Z,32.00
2018-02-03T02:19:05.106Z,30.30
2018-02-03T02:21:33.342Z,32.25
2018-02-03T02:24:00.804Z,23.27
2018-02-03T02:26:28.275Z,25.35
2018-02-03T02:28:55.740Z,29.73
2018-02-03T02:31:23.195Z,27.05
2018-02-03T02:33:50.660Z,31.92
2018-02-03T02:36:18.928Z,26.58
2018-02-03T02:38:46.396Z,32.15
2018-02-03T02:41:14.708Z,27.10
2018-02-03T02:43:42.171Z,27.55
2018-02-03T02:46:09.629Z,29.35
2018-02-03T02:48:37.181Z,25.30
2018-02-03T02:51:04.642Z,30.52
2018-02-03T02:53:32.141Z,31.50
2018-02-03T02:55:59.664Z,28.73
2018-02-03T02:58:27.180Z,30.33
2018-02-03T03:00:55.449Z,25.62
2018-02-03T03:03:22.988Z,29.15
2018-02-03T03:05:50.460Z,32.08
2018-02-03T03:08:17.909Z,31.35
2018-02-03T03:10:45.375Z,33.75
2018-02-03T03:13:13.599Z,32.33
2018-02-03T03:15:41.066Z,31.85
2018-02-03T03:18:08.550Z,33.05
2018-02-03T03:20:36.030Z,32.28
2018-02-03T03:23:04.258Z,31.05
2018-02-03T03:25:31.724Z,29.15
2018-02-03T03:27:59.183Z,26.67
2018-02-03T03:30:26.747Z,33.85
2018-02-03T03:32:54.233Z,27.90
2018-02-03T03:35:22.452Z,34.25
2018-02-03T03:37:49.911Z,28.42
2018-02-03T03:40:17.364Z,28.90
2018-02-03T03:42:44.828Z,24.33
2018-02-03T03:45:12.296Z,33.42
2018-02-03T03:47:39.761Z,29.65
2018-02-03T03:50:07.219Z,39.58
2018-02-03T03:52:34.727Z,34.17
2018-02-03T03:55:02.184Z,34.53
2018-02-03T03:57:30.068Z,30.20
2018-02-03T03:59:57.559Z,25.70
2018-02-03T04:02:25.279Z,31.37
2018-02-03T04:04:52.740Z,30.75
2018-02-03T04:07:20.205Z,32.03
2018-02-03T04:09:47.663Z,36.08
2018-02-03T04:12:15.145Z,33.22
2018-02-03T04:14:42.612Z,29.75
2018-02-03T04:17:10.081Z,28.12
2018-02-03T04:19:38.305Z,26.08
2018-02-03T04:22:05.765Z,29.63
2018-02-03T04:24:33.247Z,28.95
2018-02-03T04:27:01.472Z,29.80
2018-02-03T04:29:28.950Z,37.42
2018-02-03T04:31:56.459Z,21.45
2018-02-03T04:34:23.951Z,28.42
2018-02-03T04:36:51.428Z,21.75
2018-02-03T04:39:18.940Z,21.17
2018-02-03T04:41:47.182Z,21.83
2018-02-03T04:44:14.671Z,24.10
2018-02-03T04:46:42.196Z,22.52
2018-02-03T04:49:09.667Z,21.60
2018-02-03T04:51:37.135Z,26.25
2018-02-03T04:54:05.401Z,23.40
2018-02-03T04:56:33.670Z,23.73
2018-02-03T04:59:01.173Z,22.08
2018-02-03T05:01:28.655Z,20.42
2018-02-03T05:03:56.115Z,21.10
2018-02-03T05:06:23.600Z,21.67
2018-02-03T05:08:51.068Z,18.70
2018-02-03T05:11:18.549Z,20.58
2018-02-03T05:13:46.028Z,21.48
2018-02-03T05:16:13.505Z,18.92
2018-02-03T05:18:40.981Z,21.90
2018-02-03T05:21:08.462Z,20.27
2018-02-03T05:23:35.932Z,16.65
2018-02-03T05:26:03.423Z,15.77
2018-02-03T05:28:30.904Z,21.27
2018-02-03T05:30:58.390Z,20.15
2018-02-03T05:33:26.628Z,20.35
2018-02-03T05:35:54.183Z,19.33
2018-02-03T05:38:21.651Z,17.52
2018-02-03T05:40:50.621Z,19.35
2018-02-03T05:43:18.087Z,19.08
2018-02-03T05:45:45.566Z,17.42
2018-02-03T05:48:13.024Z,20.80
2018-02-03T05:50:40.481Z,19.12
2018-02-03T05:53:07.959Z,18.85
2018-02-03T05:55:35.416Z,19.75
2018-02-03T05:58:02.881Z,17.70
2018-02-03T06:00:30.411Z,19.42
2018-02-03T06:02:58.679Z,17.25
2018-02-03T06:05:26.913Z,17.27
2018-02-03T06:10:28.227Z,16.85
2018-02-03T06:12:56.488Z,14.48
2018-02-03T06:15:23.945Z,18.08
2018-02-03T06:17:51.408Z,23.02
2018-02-03T06:20:18.874Z,17.33
2018-02-03T06:22:46.344Z,14.15
2018-02-03T06:25:14.576Z,14.00
2018-02-03T06:27:42.048Z,14.25
2018-02-03T06:30:09.571Z,14.87
2018-02-03T06:32:37.049Z,15.02
2018-02-03T06:35:04.512Z,12.75
2018-02-03T06:37:32.200Z,19.40
2018-02-03T06:40:00.419Z,15.73
2018-02-03T06:42:27.880Z,17.95
2018-02-03T06:44:55.340Z,16.80
2018-02-03T06:47:22.804Z,12.65
2018-02-03T06:49:50.276Z,19.33
2018-02-03T06:52:17.845Z,19.95
2018-02-03T06:54:45.420Z,16.35
2018-02-03T06:57:13.685Z,20.85
2018-02-03T06:59:41.135Z,21.85
2018-02-03T07:02:08.609Z,21.77
2018-02-03T07:04:36.824Z,19.67
2018-02-03T07:07:04.280Z,26.23
2018-02-03T07:09:31.792Z,19.30
2018-02-03T07:11:59.267Z,19.40
2018-02-03T07:14:26.816Z,20.60
2018-02-03T07:16:55.077Z,20.62
2018-02-03T07:19:22.556Z,16.27
2018-02-03T07:21:50.804Z,15.77
2018-02-03T07:24:18.262Z,20.00
2018-02-03T07:26:45.733Z,18.08
2018-02-03T07:29:13.973Z,24.77
2018-02-03T07:31:41.564Z,18.67
2018-02-03T07:34:09.808Z,15.85
2018-02-03T07:36:37.392Z,16.50
2018-02-03T07:39:04.952Z,17.48
2018-02-03T07:41:32.447Z,16.20
2018-02-03T07:43:59.892Z,12.93
2018-02-03T07:46:27.424Z,19.42
2018-02-03T07:48:55.652Z,14.70
2018-02-03T07:51:23.164Z,14.70
2018-02-03T07:53:51.391Z,12.70
2018-02-03T07:56:18.964Z,11.80
2018-02-03T07:58:46.488Z,13.00
2018-02-03T08:01:14.061Z,12.10
2018-02-03T08:03:41.544Z,11.80
2018-02-03T08:06:09.062Z,15.45
2018-02-03T08:08:36.536Z,15.68
2018-02-03T08:11:04.056Z,12.02
2018-02-03T08:13:31.511Z,10.75
2018-02-03T08:15:58.973Z,13.05
2018-02-03T08:18:26.440Z,10.32
2018-02-03T08:20:53.936Z,13.30
2018-02-03T08:23:21.400Z,13.18
2018-02-03T08:25:48.865Z,10.30
2018-02-03T08:28:16.336Z,8.93
2018-02-03T08:30:44.552Z,7.43
2018-02-03T08:33:12.107Z,8.25
2018-02-03T08:35:39.588Z,9.95
2018-02-03T08:38:07.067Z,10.13
2018-02-03T08:40:34.544Z,9.95
2018-02-03T08:43:02.856Z,7.97
2018-02-03T08:45:30.365Z,7.10
2018-02-03T08:47:57.854Z,6.72
2018-02-03T08:50:26.072Z,7.60
2018-02-03T08:52:53.543Z,6.25
2018-02-03T08:55:21.004Z,5.45
2018-02-03T08:57:48.455Z,4.50
2018-02-03T09:00:15.928Z,5.60
2018-02-03T09:02:43.395Z,5.82
2018-02-03T09:05:11.651Z,5.03
2018-02-03T09:07:39.212Z,4.47
2018-02-03T09:10:06.763Z,6.60
2018-02-03T09:12:34.232Z,5.75
2018-02-03T09:15:03.287Z,5.78
2018-02-03T09:17:30.756Z,5.22
2018-02-03T09:19:58.250Z,4.37
2018-02-03T09:22:26.477Z,4.82
2018-02-03T09:24:53.940Z,5.85
2018-02-03T09:27:21.419Z,7.22
2018-02-03T09:29:48.896Z,8.20
2018-02-03T09:32:17.187Z,7.37
2018-02-03T09:34:44.633Z,4.93
2018-02-03T09:37:12.892Z,6.60
2018-02-03T09:39:40.348Z,8.07
2018-02-03T09:42:07.953Z,5.10
2018-02-03T09:44:35.416Z,4.78
2018-02-03T09:47:02.901Z,6.93
2018-02-03T09:49:30.352Z,6.12
2018-02-03T09:51:57.852Z,4.60
2018-02-03T09:54:26.259Z,6.28
2018-02-03T09:56:53.765Z,8.85
2018-02-03T09:59:21.228Z,10.77
2018-02-03T10:01:48.683Z,6.97
2018-02-03T10:04:16.164Z,10.75
2018-02-03T10:06:44.392Z,9.75
2018-02-03T10:09:11.848Z,9.10
2018-02-03T10:11:39.314Z,10.85
2018-02-03T10:14:06.887Z,12.63
2018-02-03T10:16:34.371Z,9.50
2018-02-03T10:19:01.838Z,8.73
2018-02-03T10:21:29.314Z,8.07
2018-02-03T10:23:56.773Z,11.90
2018-02-03T10:26:24.225Z,10.93
2018-02-03T10:28:51.679Z,6.90
2018-02-03T10:31:19.139Z,7.07
2018-02-03T10:33:46.631Z,8.43
2018-02-03T10:36:14.087Z,7.20
2018-02-03T10:38:41.548Z,9.40
2018-02-03T10:41:09.058Z,6.05
2018-02-03T10:43:36.516Z,8.48
2018-02-03T10:46:04.035Z,7.80
2018-02-03T10:48:31.569Z,8.02
2018-02-03T10:50:59.028Z,9.55
2018-02-03T10:53:26.524Z,10.30
2018-02-03T10:55:54.770Z,7.50
2018-02-03T10:58:22.331Z,8.70
2018-02-03T11:00:49.775Z,9.13
2018-02-03T11:03:17.231Z,7.37
2018-02-03T11:05:45.570Z,8.48
2018-02-03T11:08:13.080Z,10.65
2018-02-03T11:10:40.480Z,9.38
2018-02-03T11:13:07.984Z,10.38
2018-02-03T11:15:35.433Z,9.20
2018-02-03T11:18:02.892Z,8.13
2018-02-03T11:20:31.181Z,8.90
2018-02-03T11:22:59.440Z,14.73
2018-02-03T11:25:26.913Z,8.30
2018-02-03T11:27:54.379Z,10.32
2018-02-03T11:30:22.637Z,9.25
2018-02-03T11:32:50.076Z,8.48
2018-02-03T11:35:17.556Z,7.05
2018-02-03T11:37:45.010Z,9.00
2018-02-03T11:40:12.481Z,11.57
2018-02-03T11:42:40.710Z,11.23
2018-02-03T11:45:08.182Z,8.88
2018-02-03T11:47:35.637Z,9.27
2018-02-03T11:50:03.164Z,7.37
2018-02-03T11:52:30.642Z,8.13
2018-02-03T11:54:58.091Z,8.27
2018-02-03T11:57:25.551Z,5.90
2018-02-03T11:59:53.029Z,8.32
2018-02-03T12:02:20.593Z,8.23
2018-02-03T12:04:48.062Z,9.27
2018-02-03T12:07:16.298Z,6.85
2018-02-03T12:09:43.892Z,8.75
2018-02-03T12:12:11.353Z,9.70
2018-02-03T12:14:38.813Z,6.43
2018-02-03T12:17:07.048Z,10.75
2018-02-03T12:19:34.507Z,6.85
2018-02-03T12:22:02.367Z,11.27
2018-02-03T12:24:29.825Z,6.25
2018-02-03T12:26:57.364Z,9.18
2018-02-03T12:29:24.824Z,10.00
2018-02-03T12:31:52.304Z,8.95
2018-02-03T12:34:19.763Z,6.43
2018-02-03T12:36:47.214Z,8.68
2018-02-03T12:39:14.698Z,8.30
2018-02-03T12:41:42.174Z,7.10
2018-02-03T12:44:10.481Z,7.03
2018-02-03T12:46:37.938Z,9.45
2018-02-03T12:49:05.405Z,7.55
2018-02-03T12:51:32.961Z,6.15
2018-02-03T12:54:00.455Z,6.78
2018-02-03T12:56:27.930Z,9.02
2018-02-03T12:58:56.156Z,7.47
2018-02-03T13:01:23.665Z,6.57
2018-02-03T13:03:51.896Z,8.13
2018-02-03T13:06:19.380Z,8.63
2018-02-03T13:08:47.648Z,7.32
2018-02-03T13:11:15.210Z,8.38
2018-02-03T13:13:42.673Z,11.38
2018-02-03T13:16:10.227Z,8.15
2018-02-03T13:18:37.780Z,8.02
2018-02-03T13:21:05.239Z,6.37
2018-02-03T13:23:32.798Z,7.25
2018-02-03T13:26:00.265Z,8.98
2018-02-03T13:28:27.715Z,10.75
2018-02-03T13:30:55.295Z,10.32
2018-02-03T13:33:23.577Z,7.65
2018-02-03T13:35:50.996Z,8.10
2018-02-03T13:38:18.456Z,11.23
2018-02-03T13:40:45.928Z,6.68
2018-02-03T13:43:14.192Z,6.82
2018-02-03T13:45:41.657Z,6.50
2018-02-03T13:48:09.102Z,9.18
2018-02-03T13:50:36.585Z,9.43
2018-02-03T13:53:04.825Z,7.78
2018-02-03T13:55:32.290Z,8.23
2018-02-03T13:57:59.849Z,11.85
2018-02-03T14:00:27.309Z,6.87
2018-02-03T14:02:54.760Z,14.02
2018-02-03T14:05:22.226Z,7.87
2018-02-03T14:07:49.683Z,10.82
2018-02-03T14:10:17.136Z,9.18
2018-02-03T14:12:44.600Z,10.27
2018-02-03T14:15:12.192Z,8.10
2018-02-03T14:17:39.650Z,7.97
2018-02-03T14:20:07.104Z,7.75
2018-02-03T14:22:34.574Z,8.82
2018-02-03T14:25:04.839Z,9.93
2018-02-03T14:27:32.300Z,10.13
2018-02-03T14:29:59.759Z,8.43
2018-02-03T14:32:27.216Z,12.98
2018-02-03T14:34:55.442Z,9.50
2018-02-03T14:37:22.966Z,11.15
2018-02-03T14:39:51.196Z,8.85
2018-02-03T14:42:18.681Z,6.15
2018-02-03T14:44:46.141Z,6.90
2018-02-03T14:47:13.597Z,9.13
2018-02-03T14:49:41.054Z,5.62
2018-02-03T14:52:08.511Z,8.40
2018-02-03T14:54:35.962Z,6.12
2018-02-03T14:57:04.184Z,5.82
2018-02-03T14:59:31.653Z,6.82
2018-02-03T15:01:59.114Z,6.97
2018-02-03T15:04:26.600Z,6.43
2018-02-03T15:06:54.184Z,8.20
2018-02-03T15:09:22.421Z,7.95
2018-02-03T15:11:49.896Z,12.55
2018-02-03T15:14:17.359Z,8.70
2018-02-03T15:16:46.369Z,6.90
2018-02-03T15:19:14.580Z,7.18
2018-02-03T15:21:42.057Z,6.37
2018-02-03T15:24:09.660Z,6.57
2018-02-03T15:26:37.905Z,8.05
2018-02-03T15:29:05.363Z,9.55
2018-02-03T15:31:32.820Z,8.05
2018-02-03T15:34:00.272Z,8.93
2018-02-03T15:36:27.736Z,7.85
2018-02-03T15:38:55.287Z,7.57
2018-02-03T15:41:22.753Z,9.43
2018-02-03T15:43:50.417Z,6.37
2018-02-03T15:46:17.868Z,8.30
2018-02-03T15:48:45.320Z,7.40
2018-02-03T15:51:12.820Z,5.07
2018-02-03T15:53:40.280Z,6.45
2018-02-03T15:56:07.750Z,9.45
2018-02-03T15:58:35.196Z,6.22
2018-02-03T16:01:02.651Z,10.40
2018-02-03T16:03:30.135Z,7.82
2018-02-03T16:05:57.601Z,9.73
2018-02-03T16:08:25.064Z,7.60
2018-02-03T16:10:52.538Z,9.77
2018-02-03T16:13:20.004Z,8.75
2018-02-03T16:15:47.608Z,8.60
2018-02-03T16:18:15.095Z,9.82
2018-02-03T16:20:42.555Z,7.65
2018-02-03T16:23:10.025Z,9.30
2018-02-03T16:25:37.484Z,7.15
2018-02-03T16:28:05.094Z,12.55
2018-02-03T16:30:32.550Z,9.90
2018-02-03T16:33:00.053Z,8.38
2018-02-03T16:35:27.632Z,9.75
2018-02-03T16:37:55.088Z,8.23
2018-02-03T16:40:23.317Z,5.90
2018-02-03T16:42:50.790Z,11.73
2018-02-03T16:45:18.257Z,9.73
2018-02-03T16:47:47.248Z,10.50
2018-02-03T16:50:14.703Z,4.95
2018-02-03T16:52:42.160Z,9.45
2018-02-03T16:55:09.727Z,11.77
2018-02-03T16:57:37.176Z,11.30
2018-02-03T17:00:04.660Z,11.05
2018-02-03T17:02:32.966Z,9.32
2018-02-03T17:05:00.417Z,8.75
2018-02-03T17:07:27.893Z,12.75
2018-02-03T17:09:55.352Z,12.32
2018-02-03T17:12:22.827Z,11.18
2018-02-03T17:14:50.390Z,9.73
2018-02-03T17:17:17.915Z,10.77
2018-02-03T17:19:45.416Z,9.57
2018-02-03T17:22:12.983Z,11.70
2018-02-03T17:24:41.242Z,9.50
2018-02-03T17:27:08.699Z,10.77
2018-02-03T17:29:36.175Z,11.68
2018-02-03T17:32:03.634Z,7.90
2018-02-03T17:34:31.872Z,10.63
2018-02-03T17:37:05.094Z,11.23
2018-02-03T17:39:33.320Z,11.15
2018-02-03T17:42:00.872Z,13.95
2018-02-03T17:44:28.434Z,8.50
2018-02-03T17:47:01.585Z,11.68
2018-02-03T17:49:29.816Z,12.60
2018-02-03T17:51:57.326Z,9.18
2018-02-03T17:54:25.557Z,12.45
2018-02-03T17:56:58.784Z,11.80
2018-02-03T17:59:27.032Z,9.75
2018-02-03T18:01:54.476Z,7.75
2018-02-03T18:04:21.936Z,12.23
2018-02-03T18:06:55.312Z,14.15
2018-02-03T18:09:22.777Z,6.85
2018-02-03T18:11:50.255Z,7.03
2018-02-03T18:14:17.711Z,9.23
2018-02-03T18:16:45.203Z,11.60
2018-02-03T18:19:13.574Z,10.63
2018-02-03T18:21:41.797Z,10.80
2018-02-03T18:24:09.265Z,12.00
2018-02-03T18:26:36.798Z,8.55
2018-02-03T18:29:04.563Z,13.52
2018-02-03T18:31:32.026Z,10.65
2018-02-03T18:33:59.473Z,9.98
2018-02-03T18:36:26.956Z,11.20
2018-02-03T18:38:54.412Z,12.15
2018-02-03T18:41:21.874Z,13.10
2018-02-03T18:43:49.344Z,17.15
2018-02-03T18:46:16.803Z,13.02
2018-02-03T18:48:44.293Z,12.00
2018-02-03T18:51:12.592Z,16.23
2018-02-03T18:53:40.060Z,14.82
2018-02-03T18:56:07.519Z,11.27
2018-02-03T18:58:35.005Z,11.57
2018-02-03T19:01:02.477Z,9.63
2018-02-03T19:03:30.719Z,10.30
2018-02-03T19:05:58.177Z,9.32
2018-02-03T19:08:25.639Z,7.55
2018-02-03T19:10:53.083Z,5.87
2018-02-03T19:13:21.318Z,5.72
2018-02-03T19:15:48.848Z,6.35
2018-02-03T19:18:16.320Z,7.82
2018-02-03T19:20:44.531Z,6.68
2018-02-03T19:23:12.054Z,7.00
2018-02-03T19:25:39.480Z,7.30
2018-02-03T19:28:07.032Z,6.72
2018-02-03T19:30:34.489Z,9.60
2018-02-03T19:33:01.960Z,8.90
2018-02-03T19:35:29.504Z,9.75
2018-02-03T19:37:56.959Z,6.87
2018-02-03T19:40:24.426Z,10.27
2018-02-03T19:42:51.889Z,10.98
2018-02-03T19:45:19.356Z,12.65
2018-02-03T19:47:47.571Z,8.00
2018-02-03T19:50:15.088Z,8.02
2018-02-03T19:52:43.376Z,9.13
2018-02-03T19:55:11.613Z,9.48
2018-02-03T19:57:39.075Z,10.25
2018-02-03T20:00:06.541Z,9.70
2018-02-03T20:02:34.016Z,15.75
2018-02-03T20:05:02.246Z,10.55
2018-02-03T20:07:29.717Z,10.90
2018-02-03T20:09:57.182Z,15.20
2018-02-03T20:12:24.661Z,13.02
2018-02-03T20:14:52.879Z,10.65
2018-02-03T20:17:20.363Z,14.52
2018-02-03T20:19:47.827Z,10.88
2018-02-03T20:22:15.302Z,12.60
2018-02-03T20:24:43.562Z,12.95
2018-02-03T20:27:11.016Z,7.45
2018-02-03T20:29:38.472Z,11.80
2018-02-03T20:32:06.701Z,14.07
2018-02-03T20:34:34.194Z,12.00
2018-02-03T20:37:01.676Z,10.18
2018-02-03T20:39:29.950Z,9.85
2018-02-03T20:41:57.405Z,9.48
2018-02-03T20:44:24.847Z,11.18
2018-02-03T20:46:52.303Z,13.35
2018-02-03T20:49:19.851Z,9.38
2018-02-03T20:51:47.325Z,10.25
2018-02-03T20:54:14.780Z,10.05
2018-02-03T20:56:42.250Z,10.57
2018-02-03T20:59:10.568Z,10.75
2018-02-03T21:01:38.025Z,11.35
2018-02-03T21:04:05.518Z,6.80
2018-02-03T21:06:33.034Z,9.63
2018-02-03T21:09:00.489Z,7.05
2018-02-03T21:11:27.995Z,8.27
2018-02-03T21:13:55.558Z,12.13
2018-02-03T21:16:23.017Z,9.23
2018-02-03T21:18:50.569Z,8.38
2018-02-03T21:21:18.024Z,8.13
2018-02-03T21:23:45.581Z,9.27
2018-02-03T21:26:13.031Z,11.12
2018-02-03T21:28:40.499Z,10.63
2018-02-03T21:31:07.995Z,9.30
2018-02-03T21:33:35.527Z,8.45
2018-02-03T21:36:03.744Z,8.52
2018-02-03T21:38:31.206Z,12.55
2018-02-03T21:40:58.655Z,9.40
2018-02-03T21:43:26.118Z,12.85
2018-02-03T21:45:53.572Z,9.30
2018-02-03T21:48:21.027Z,10.98
2018-02-03T21:50:48.536Z,8.52
2018-02-03T21:53:16.039Z,11.98
2018-02-03T21:55:43.502Z,12.13
2018-02-03T21:58:10.950Z,9.15
2018-02-03T22:00:38.404Z,14.07
2018-02-03T22:03:05.851Z,9.50
2018-02-03T22:05:33.348Z,9.15
2018-02-03T22:08:00.808Z,10.05
2018-02-03T22:10:28.363Z,8.65
2018-02-03T22:12:55.819Z,9.05
2018-02-03T22:15:23.285Z,12.52
2018-02-03T22:17:50.736Z,7.85
2018-02-03T22:20:18.207Z,8.93
2018-02-03T22:22:45.681Z,8.85
2018-02-03T22:25:13.219Z,8.07
2018-02-03T22:27:40.682Z,14.13
2018-02-03T22:30:08.272Z,10.68
2018-02-03T22:32:36.500Z,8.57
2018-02-03T22:35:03.965Z,9.07
2018-02-03T22:37:31.545Z,10.00
2018-02-03T22:39:59.821Z,8.43
2018-02-03T22:42:27.322Z,6.35
2018-02-03T22:44:54.780Z,8.90
2018-02-03T22:47:22.264Z,11.00
2018-02-03T22:49:49.726Z,6.57
2018-02-03T22:52:17.211Z,8.82
2018-02-03T22:54:45.438Z,10.63
2018-02-03T22:57:12.959Z,9.80
2018-02-03T22:59:40.425Z,10.00
2018-02-03T23:02:07.892Z,9.07
2018-02-03T23:04:35.392Z,7.45
2018-02-03T23:07:02.848Z,8.40
2018-02-03T23:09:31.072Z,7.80
2018-02-03T23:11:58.528Z,9.90
2018-02-03T23:14:25.989Z,9.15
2018-02-03T23:16:53.463Z,9.70
2018-02-03T23:19:20.910Z,6.47
2018-02-03T23:21:48.367Z,9.73
2018-02-03T23:24:15.891Z,13.77
2018-02-03T23:26:44.122Z,5.95
2018-02-03T23:29:11.575Z,4.70
2018-02-03T23:31:39.037Z,7.18
2018-02-03T23:34:06.511Z,6.43
2018-02-03T23:36:33.977Z,8.27
2018-02-03T23:39:01.448Z,5.43
2018-02-03T23:41:29.801Z,8.10
2018-02-03T23:43:57.409Z,6.22
2018-02-03T23:46:24.893Z,9.80
2018-02-03T23:48:52.351Z,6.95
2018-02-03T23:51:19.811Z,6.03
2018-02-03T23:53:47.325Z,6.40
2018-02-03T23:56:15.561Z,8.73
2018-02-03T23:58:43.049Z,6.45
