createdAt,value
2023-03-16T00:00:51.322Z,96668.97
2023-03-16T00:03:21.428Z,96657.28
2023-03-16T00:05:53.565Z,96695.41
2023-03-16T00:08:20.680Z,96671.25
2023-03-16T00:10:48.022Z,96688.56
2023-03-16T00:13:16.658Z,96697.56
2023-03-16T00:16:08.132Z,96690.38
2023-03-16T00:18:41.161Z,96690.34
2023-03-16T00:21:08.015Z,96675.59
2023-03-16T00:23:35.984Z,96697.47
2023-03-16T00:26:06.211Z,96684.91
2023-03-16T00:28:35.336Z,96691.63
2023-03-16T00:31:04.266Z,96709.63
2023-03-16T00:33:34.926Z,96677.47
2023-03-16T00:36:02.856Z,96697.00
2023-03-16T00:38:32.520Z,96683.88
2023-03-16T00:40:59.354Z,96661.97
2023-03-16T00:43:27.473Z,96679.47
2023-03-16T00:46:06.525Z,96693.59
2023-03-16T00:48:36.976Z,96682.28
2023-03-16T00:51:06.498Z,96687.69
2023-03-16T00:53:34.047Z,96694.63
2023-03-16T00:56:04.369Z,96654.47
2023-03-16T00:58:35.876Z,96682.91
2023-03-16T01:01:09.216Z,96684.25
2023-03-16T01:03:36.240Z,96693.09
2023-03-16T01:06:10.369Z,96702.53
2023-03-16T01:08:38.429Z,96677.38
2023-03-16T01:11:18.579Z,96711.47
2023-03-16T01:13:47.243Z,96683.63
2023-03-16T01:16:14.951Z,96707.94
2023-03-16T01:18:41.910Z,96697.25
2023-03-16T01:21:09.996Z,96717.91
2023-03-16T01:23:37.391Z,96673.28
2023-03-16T01:26:04.522Z,96711.00
2023-03-16T01:28:32.551Z,96716.75
2023-03-16T01:31:03.043Z,96704.41
2023-03-16T01:33:30.412Z,96715.59
2023-03-16T01:36:00.708Z,96712.53
2023-03-16T01:38:32.247Z,96710.34
2023-03-16T01:40:59.221Z,96682.56
2023-03-16T01:43:28.818Z,96668.69
2023-03-16T01:46:05.585Z,96706.78
2023-03-16T01:48:54.875Z,96713.38
2023-03-16T01:52:12.582Z,96720.66
2023-03-16T01:54:45.176Z,96711.28
2023-03-16T01:57:17.048Z,96687.81
2023-03-16T01:59:54.774Z,96726.41
2023-03-16T02:02:23.993Z,96725.22
2023-03-16T02:05:12.550Z,96724.19
2023-03-16T02:07:44.520Z,96689.06
2023-03-16T02:10:14.454Z,96720.16
2023-03-16T02:12:43.019Z,96689.19
2023-03-16T02:15:11.330Z,96716.53
2023-03-16T02:17:38.267Z,96708.78
2023-03-16T02:20:25.224Z,96691.03
2023-03-16T02:22:56.652Z,96686.91
2023-03-16T02:25:31.588Z,96710.00
2023-03-16T02:28:08.037Z,96710.59
2023-03-16T02:30:39.435Z,96693.59
2023-03-16T02:33:06.301Z,96715.00
2023-03-16T02:35:33.863Z,96683.06
2023-03-16T02:38:02.701Z,96688.78
2023-03-16T02:40:35.248Z,96698.56
2023-03-16T02:43:21.301Z,96702.47
2023-03-16T02:46:03.457Z,96704.94
2023-03-16T02:48:42.779Z,96680.16
2023-03-16T02:51:10.668Z,96675.31
2023-03-16T02:53:37.529Z,96704.19
2023-03-16T02:56:04.763Z,96714.72
2023-03-16T02:58:34.356Z,96713.34
2023-03-16T03:01:04.865Z,96675.72
2023-03-16T03:03:34.613Z,96697.63
2023-03-16T03:06:01.872Z,96682.56
2023-03-16T03:08:33.374Z,96723.00
2023-03-16T03:11:00.083Z,96690.00
2023-03-16T03:13:26.718Z,96696.84
2023-03-16T03:15:53.618Z,96711.75
2023-03-16T03:18:25.304Z,96668.28
2023-03-16T03:20:52.890Z,96700.91
2023-03-16T03:23:19.504Z,96697.09
2023-03-16T03:25:47.934Z,96640.53
2023-03-16T03:28:15.463Z,96692.59
2023-03-16T03:30:42.872Z,96702.81
2023-03-16T03:33:09.688Z,96721.03
2023-03-16T03:35:37.019Z,96704.38
2023-03-16T03:38:03.726Z,96698.47
2023-03-16T03:40:30.858Z,96690.09
2023-03-16T03:43:01.579Z,96699.09
2023-03-16T03:45:29.595Z,96700.66
2023-03-16T03:47:56.525Z,96721.09
2023-03-16T03:50:24.068Z,96727.38
2023-03-16T03:53:02.473Z,96719.03
2023-03-16T03:55:32.126Z,96729.66
2023-03-16T03:57:58.858Z,96703.97
2023-03-16T04:00:25.885Z,96713.78
2023-03-16T04:02:52.908Z,96695.16
2023-03-16T04:05:27.573Z,96725.06
2023-03-16T04:07:57.453Z,96723.09
2023-03-16T04:10:29.836Z,96726.75
2023-03-16T04:12:58.066Z,96717.66
2023-03-16T04:15:26.014Z,96594.63
2023-03-16T04:18:03.324Z,96689.38
2023-03-16T04:20:30.374Z,96713.59
2023-03-16T04:23:00.343Z,96698.34
2023-03-16T04:25:30.496Z,96720.09
2023-03-16T04:27:58.419Z,96704.38
2023-03-16T04:30:28.775Z,96679.78
2023-03-16T04:33:04.641Z,96615.94
2023-03-16T04:35:32.005Z,96670.16
2023-03-16T04:37:58.751Z,96682.28
2023-03-16T04:40:34.484Z,96660.16
2023-03-16T04:43:07.936Z,96686.88
2023-03-16T04:45:35.260Z,96679.16
2023-03-16T04:48:01.956Z,96658.50
2023-03-16T04:50:29.153Z,96662.66
2023-03-16T04:52:55.987Z,96637.63
2023-03-16T04:55:23.094Z,96696.88
2023-03-16T04:57:50.697Z,96693.06
2023-03-16T05:00:19.330Z,96682.84
2023-03-16T05:02:54.129Z,96675.22
2023-03-16T05:05:22.228Z,96645.25
2023-03-16T05:07:49.327Z,96663.97
2023-03-16T05:10:18.964Z,96655.34
2023-03-16T05:12:46.767Z,96643.84
2023-03-16T05:15:14.171Z,96693.84
2023-03-16T05:17:42.767Z,96662.63
2023-03-16T05:20:14.707Z,96677.75
2023-03-16T05:22:46.468Z,96669.03
2023-03-16T05:25:24.126Z,96669.13
2023-03-16T05:27:54.390Z,96668.97
2023-03-16T05:30:36.884Z,96695.34
2023-03-16T05:33:06.204Z,96687.94
2023-03-16T05:35:33.708Z,96709.00
2023-03-16T05:38:05.021Z,96704.72
2023-03-16T05:40:34.329Z,96677.06
2023-03-16T05:43:21.171Z,96701.72
2023-03-16T05:45:50.698Z,96687.47
2023-03-16T05:48:18.817Z,96702.13
2023-03-16T05:50:50.628Z,96689.44
2023-03-16T05:53:19.863Z,96693.13
2023-03-16T05:55:53.806Z,96658.88
2023-03-16T05:58:21.320Z,96675.91
2023-03-16T06:00:50.342Z,96696.69
2023-03-16T06:03:28.174Z,96715.31
2023-03-16T06:05:56.631Z,96706.41
2023-03-16T06:08:29.634Z,96706.69
2023-03-16T06:11:03.093Z,96711.75
2023-03-16T06:13:30.267Z,96654.97
2023-03-16T06:15:56.994Z,96686.50
2023-03-16T06:18:23.914Z,96684.59
2023-03-16T06:20:51.180Z,96684.53
2023-03-16T06:23:20.353Z,96716.97
2023-03-16T06:25:48.317Z,96722.69
2023-03-16T06:28:16.088Z,96696.81
2023-03-16T06:30:42.995Z,96698.34
2023-03-16T06:33:09.934Z,96698.41
2023-03-16T06:35:36.748Z,96694.44
2023-03-16T06:38:11.645Z,96731.63
2023-03-16T06:41:04.435Z,96633.09
2023-03-16T06:43:34.122Z,96739.38
2023-03-16T06:46:01.759Z,96739.16
2023-03-16T06:48:29.217Z,96751.41
2023-03-16T06:50:56.157Z,96737.66
2023-03-16T06:53:26.240Z,96700.44
2023-03-16T06:55:53.976Z,96734.56
2023-03-16T06:58:21.250Z,96718.00
2023-03-16T07:00:47.914Z,96714.78
2023-03-16T07:03:14.574Z,96721.19
2023-03-16T07:05:47.389Z,96710.97
2023-03-16T07:08:15.222Z,96733.16
2023-03-16T07:10:42.336Z,96759.03
2023-03-16T07:13:09.014Z,96758.94
2023-03-16T07:15:35.691Z,96722.38
2023-03-16T07:18:03.053Z,96773.50
2023-03-16T07:20:32.204Z,96771.28
2023-03-16T07:23:01.035Z,96721.66
2023-03-16T07:25:28.077Z,96776.88
2023-03-16T07:27:55.003Z,96776.75
2023-03-16T07:30:27.903Z,96775.09
2023-03-16T07:32:57.831Z,96792.25
2023-03-16T07:35:26.618Z,96746.13
2023-03-16T07:37:54.131Z,96773.25
2023-03-16T07:40:21.511Z,96769.06
2023-03-16T07:42:48.210Z,96786.78
2023-03-16T07:45:25.246Z,96782.38
2023-03-16T07:47:52.430Z,96756.66
2023-03-16T07:50:31.269Z,96760.81
2023-03-16T07:52:58.011Z,96764.38
2023-03-16T07:55:25.780Z,96764.91
2023-03-16T07:57:56.192Z,96780.59
2023-03-16T08:00:29.494Z,96798.28
2023-03-16T08:02:57.623Z,96800.66
2023-03-16T08:05:27.192Z,96775.75
2023-03-16T08:07:58.866Z,96777.09
2023-03-16T08:10:28.154Z,96779.94
2023-03-16T08:13:07.079Z,96803.88
2023-03-16T08:15:35.539Z,96792.09
2023-03-16T08:18:10.871Z,96795.63
2023-03-16T08:20:37.883Z,96765.88
2023-03-16T08:23:04.522Z,96768.53
2023-03-16T08:25:38.345Z,96782.13
2023-03-16T08:28:12.681Z,96799.78
2023-03-16T08:30:47.070Z,96798.75
2023-03-16T08:33:32.266Z,96777.41
2023-03-16T08:35:59.823Z,96781.31
2023-03-16T08:38:27.067Z,96794.13
2023-03-16T08:40:54.054Z,96807.06
2023-03-16T08:43:22.155Z,96777.22
2023-03-16T08:45:49.300Z,96780.28
2023-03-16T08:48:20.721Z,96768.59
2023-03-16T08:50:49.685Z,96775.16
2023-03-16T08:53:16.428Z,96805.13
2023-03-16T08:55:43.313Z,96779.72
2023-03-16T08:58:10.922Z,96750.22
2023-03-16T09:00:38.816Z,96811.28
2023-03-16T09:03:06.359Z,96808.88
2023-03-16T09:05:34.083Z,96790.88
2023-03-16T09:08:01.588Z,96785.59
2023-03-16T09:10:28.974Z,96780.41
2023-03-16T09:12:56.661Z,96797.38
2023-03-16T09:15:23.299Z,96793.78
2023-03-16T09:17:50.500Z,96767.47
2023-03-16T09:20:25.969Z,96795.75
2023-03-16T09:23:01.870Z,96791.31
2023-03-16T09:25:28.785Z,96773.66
2023-03-16T09:27:55.677Z,96771.84
2023-03-16T09:30:22.499Z,96785.09
2023-03-16T09:32:50.387Z,96753.75
2023-03-16T09:35:17.099Z,96789.72
2023-03-16T09:37:45.419Z,96771.47
2023-03-16T09:40:30.872Z,96797.38
2023-03-16T09:43:18.899Z,96803.75
2023-03-16T09:46:00.732Z,96808.13
2023-03-16T09:48:31.466Z,96800.19
2023-03-16T09:51:00.992Z,96769.69
2023-03-16T09:53:35.356Z,96797.53
2023-03-16T09:56:39.809Z,96795.56
2023-03-16T09:59:30.473Z,96773.72
2023-03-16T10:02:24.547Z,96767.81
2023-03-16T10:05:01.243Z,96781.31
2023-03-16T10:07:49.453Z,96794.34
2023-03-16T10:10:33.357Z,96776.31
2023-03-16T10:13:01.564Z,96763.47
2023-03-16T10:15:35.858Z,96783.31
2023-03-16T10:18:16.446Z,96788.53
2023-03-16T10:20:45.357Z,96707.50
2023-03-16T10:23:22.901Z,96787.88
2023-03-16T10:25:58.535Z,96789.69
2023-03-16T10:28:27.763Z,96784.22
2023-03-16T10:30:56.446Z,96777.97
2023-03-16T10:33:26.694Z,96780.59
2023-03-16T10:35:56.744Z,96764.44
2023-03-16T10:38:28.041Z,96738.88
2023-03-16T10:40:54.940Z,96744.63
2023-03-16T10:43:21.536Z,96746.19
2023-03-16T10:45:48.353Z,96774.34
2023-03-16T10:48:19.658Z,96771.72
2023-03-16T10:50:54.298Z,96711.72
2023-03-16T10:53:34.955Z,96756.28
2023-03-16T10:56:12.134Z,96778.78
2023-03-16T10:58:42.545Z,96755.81
2023-03-16T11:01:29.404Z,96783.16
2023-03-16T11:03:58.018Z,96778.19
2023-03-16T11:06:30.826Z,96726.81
2023-03-16T11:09:08.685Z,96753.47
2023-03-16T11:11:36.392Z,96746.13
2023-03-16T11:14:11.011Z,96730.75
2023-03-16T11:17:02.913Z,96735.75
2023-03-16T11:19:33.264Z,96726.44
2023-03-16T11:22:13.297Z,96753.75
2023-03-16T11:25:15.653Z,96752.91
2023-03-16T11:28:13.273Z,96759.81
2023-03-16T11:30:51.814Z,96764.59
2023-03-16T11:33:18.555Z,96713.63
2023-03-16T11:36:10.848Z,96748.63
2023-03-16T11:38:59.260Z,96749.91
2023-03-16T11:41:54.363Z,96719.91
2023-03-16T11:44:42.527Z,96753.94
2023-03-16T11:47:53.857Z,96756.91
2023-03-16T11:50:39.299Z,96751.88
2023-03-16T11:53:40.036Z,96762.59
2023-03-16T11:56:25.710Z,96752.59
2023-03-16T11:59:04.527Z,96753.69
2023-03-16T12:02:00.835Z,96711.00
2023-03-16T12:04:39.743Z,96747.72
2023-03-16T12:07:37.366Z,96700.84
2023-03-16T12:10:20.220Z,96745.31
2023-03-16T12:13:02.040Z,96745.50
2023-03-16T12:15:49.963Z,96724.38
2023-03-16T12:18:34.550Z,96730.97
2023-03-16T12:21:24.472Z,96731.78
2023-03-16T12:23:55.373Z,96727.06
2023-03-16T12:26:26.528Z,96736.84
2023-03-16T12:28:55.308Z,96703.28
2023-03-16T12:31:55.970Z,96690.97
2023-03-16T12:34:40.537Z,96727.94
2023-03-16T12:37:10.441Z,96719.66
2023-03-16T12:39:57.109Z,96672.25
2023-03-16T12:42:42.457Z,96715.00
2023-03-16T12:45:35.839Z,96713.84
2023-03-16T12:48:20.824Z,96711.66
2023-03-16T12:50:56.841Z,96682.88
2023-03-16T12:53:44.705Z,96704.19
2023-03-16T12:56:16.354Z,96702.47
2023-03-16T12:58:50.704Z,96700.94
2023-03-16T13:01:25.718Z,96689.59
2023-03-16T13:04:01.457Z,96677.06
2023-03-16T13:06:36.446Z,96686.88
2023-03-16T13:09:05.950Z,96677.78
2023-03-16T13:11:50.347Z,96655.00
2023-03-16T13:14:31.582Z,96665.38
2023-03-16T13:17:24.212Z,96635.59
2023-03-16T13:20:18.220Z,96658.41
2023-03-16T13:23:27.538Z,96659.75
2023-03-16T13:26:00.411Z,96661.00
2023-03-16T13:28:34.347Z,96585.09
2023-03-16T13:31:01.434Z,96658.06
2023-03-16T13:33:31.219Z,96661.25
2023-03-16T13:35:59.958Z,96623.41
2023-03-16T13:38:28.604Z,96653.50
2023-03-16T13:41:04.455Z,96659.41
2023-03-16T13:43:33.093Z,96669.38
2023-03-16T13:46:00.028Z,96607.44
2023-03-16T13:48:26.710Z,96625.84
2023-03-16T13:50:57.704Z,96658.34
2023-03-16T13:53:29.087Z,96646.66
2023-03-16T13:55:58.247Z,96642.59
2023-03-16T13:58:33.602Z,96634.09
2023-03-16T14:01:03.736Z,96634.38
2023-03-16T14:03:37.186Z,96605.47
2023-03-16T14:06:18.844Z,96610.41
2023-03-16T14:08:50.826Z,96621.06
2023-03-16T14:11:17.727Z,96612.97
2023-03-16T14:13:54.292Z,96630.34
2023-03-16T14:16:24.411Z,96589.91
2023-03-16T14:19:08.387Z,96623.97
2023-03-16T14:21:35.298Z,96635.72
2023-03-16T14:24:05.527Z,96637.84
2023-03-16T14:26:44.205Z,96639.00
2023-03-16T14:29:30.457Z,96627.13
2023-03-16T14:31:58.870Z,96598.59
2023-03-16T14:34:35.222Z,96629.47
2023-03-16T14:37:05.705Z,96617.66
2023-03-16T14:39:33.281Z,96590.41
2023-03-16T14:42:04.103Z,96615.22
2023-03-16T14:44:34.748Z,96606.69
2023-03-16T14:47:03.611Z,96609.94
2023-03-16T14:49:37.394Z,96582.19
2023-03-16T14:52:36.649Z,96595.31
2023-03-16T14:55:12.753Z,96608.69
2023-03-16T14:57:41.775Z,96589.75
2023-03-16T15:00:12.052Z,96569.28
2023-03-16T15:02:41.068Z,96563.50
2023-03-16T15:05:09.569Z,96583.22
2023-03-16T15:07:40.659Z,96596.53
2023-03-16T15:10:16.080Z,96592.09
2023-03-16T15:12:53.925Z,96571.69
2023-03-16T15:15:23.843Z,96576.53
2023-03-16T15:17:52.171Z,96585.91
2023-03-16T15:20:24.267Z,96565.41
2023-03-16T15:22:53.046Z,96544.63
2023-03-16T15:25:36.829Z,96559.50
2023-03-16T15:28:10.258Z,96566.38
2023-03-16T15:30:37.370Z,96573.59
2023-03-16T15:33:04.105Z,96545.56
2023-03-16T15:35:30.932Z,96532.56
2023-03-16T15:37:57.728Z,96525.94
2023-03-16T15:40:29.651Z,96554.38
2023-03-16T15:42:56.916Z,96539.00
2023-03-16T15:45:24.567Z,96541.94
2023-03-16T15:47:53.148Z,96443.47
2023-03-16T15:50:22.233Z,96525.94
2023-03-16T15:52:59.711Z,96534.66
2023-03-16T15:55:37.703Z,96517.56
2023-03-16T15:58:05.687Z,96536.78
2023-03-16T16:00:37.464Z,96550.06
2023-03-16T16:03:06.592Z,96550.66
2023-03-16T16:05:33.788Z,96479.88
2023-03-16T16:08:00.744Z,96510.66
2023-03-16T16:10:28.687Z,96505.53
2023-03-16T16:12:56.677Z,96527.28
2023-03-16T16:15:29.754Z,96504.06
2023-03-16T16:18:19.846Z,96506.31
2023-03-16T16:20:44.695Z,96516.09
2023-03-16T16:23:11.428Z,96507.47
2023-03-16T16:25:41.573Z,96531.03
2023-03-16T16:28:24.069Z,96535.91
2023-03-16T16:30:51.113Z,96520.06
2023-03-16T16:33:34.476Z,96539.75
2023-03-16T16:36:03.992Z,96538.22
2023-03-16T16:38:31.952Z,96528.59
2023-03-16T16:41:01.847Z,96541.53
2023-03-16T16:43:44.122Z,96528.25
2023-03-16T16:46:16.635Z,96523.78
2023-03-16T16:48:46.670Z,96527.28
2023-03-16T16:51:24.933Z,96525.81
2023-03-16T16:53:54.097Z,96510.97
2023-03-16T16:56:27.681Z,96530.78
2023-03-16T16:58:55.798Z,96533.53
2023-03-16T17:01:34.583Z,96545.28
2023-03-16T17:04:02.797Z,96535.75
2023-03-16T17:06:29.922Z,96538.84
2023-03-16T17:08:56.686Z,96521.25
2023-03-16T17:11:30.808Z,96541.56
2023-03-16T17:14:02.448Z,96540.66
2023-03-16T17:16:35.307Z,96537.44
2023-03-16T17:19:03.026Z,96508.50
2023-03-16T17:21:31.117Z,96529.31
2023-03-16T17:24:00.263Z,96503.16
2023-03-16T17:26:42.434Z,96512.84
2023-03-16T17:29:12.185Z,96530.50
2023-03-16T17:31:42.109Z,96457.13
2023-03-16T17:34:29.849Z,96518.97
2023-03-16T17:36:59.328Z,96492.94
2023-03-16T17:39:27.529Z,96470.72
2023-03-16T17:41:58.630Z,96512.97
2023-03-16T17:44:31.235Z,96519.56
2023-03-16T17:46:58.319Z,96499.50
2023-03-16T17:49:28.417Z,96518.28
2023-03-16T17:51:56.073Z,96504.06
2023-03-16T17:54:22.992Z,96478.91
2023-03-16T17:56:51.796Z,96490.34
2023-03-16T17:59:23.109Z,96509.41
2023-03-16T18:01:50.459Z,96466.63
2023-03-16T18:04:22.439Z,96495.66
2023-03-16T18:06:49.776Z,96520.00
2023-03-16T18:09:17.955Z,96488.50
2023-03-16T18:11:47.621Z,96530.06
2023-03-16T18:14:35.279Z,96510.31
2023-03-16T18:17:21.487Z,96506.38
2023-03-16T18:19:48.856Z,96487.22
2023-03-16T18:22:22.050Z,96514.84
2023-03-16T18:24:50.058Z,96517.44
2023-03-16T18:27:17.118Z,96493.03
2023-03-16T18:29:45.654Z,96525.28
2023-03-16T18:32:24.093Z,96519.09
2023-03-16T18:34:53.251Z,96521.78
2023-03-16T18:37:23.512Z,96478.47
2023-03-16T18:39:52.034Z,96488.94
2023-03-16T18:42:22.927Z,96512.31
2023-03-16T18:44:50.318Z,96516.34
2023-03-16T18:47:19.496Z,96520.06
2023-03-16T18:49:49.362Z,96455.66
2023-03-16T18:52:24.346Z,96515.13
2023-03-16T18:54:52.959Z,96476.44
2023-03-16T18:57:28.141Z,96491.38
2023-03-16T18:59:55.069Z,96494.84
2023-03-16T19:02:39.895Z,96509.16
2023-03-16T19:05:16.659Z,96488.47
2023-03-16T19:07:47.196Z,96486.97
2023-03-16T19:10:22.978Z,96500.22
2023-03-16T19:12:50.473Z,96493.91
2023-03-16T19:15:28.582Z,96487.22
2023-03-16T19:17:55.680Z,96473.97
2023-03-16T19:20:33.215Z,96480.28
2023-03-16T19:23:02.430Z,96509.16
2023-03-16T19:25:32.621Z,96501.63
2023-03-16T19:28:00.078Z,96511.63
2023-03-16T19:30:30.397Z,96508.47
2023-03-16T19:32:57.951Z,96503.53
2023-03-16T19:35:41.011Z,96475.97
2023-03-16T19:38:15.870Z,96488.47
2023-03-16T19:40:43.060Z,96503.88
2023-03-16T19:43:21.184Z,96473.47
2023-03-16T19:45:48.792Z,96479.78
2023-03-16T19:48:24.313Z,96495.44
2023-03-16T19:50:51.409Z,96460.88
2023-03-16T19:53:20.698Z,96499.38
2023-03-16T19:55:49.195Z,96485.03
2023-03-16T19:58:28.145Z,96492.81
2023-03-16T20:00:55.556Z,96465.50
2023-03-16T20:03:25.970Z,96468.34
2023-03-16T20:05:52.749Z,96466.03
2023-03-16T20:08:28.605Z,96463.22
2023-03-16T20:11:02.279Z,96458.59
2023-03-16T20:13:31.333Z,96490.81
2023-03-16T20:15:58.194Z,96448.66
2023-03-16T20:18:25.132Z,96482.47
2023-03-16T20:20:51.845Z,96448.34
2023-03-16T20:23:25.687Z,96463.78
2023-03-16T20:26:03.199Z,96446.88
2023-03-16T20:28:36.365Z,96460.66
2023-03-16T20:31:07.926Z,96422.16
2023-03-16T20:33:34.783Z,96424.78
2023-03-16T20:36:01.826Z,96442.97
2023-03-16T20:38:29.165Z,96447.16
2023-03-16T20:40:56.006Z,96448.22
2023-03-16T20:43:27.581Z,96464.06
2023-03-16T20:45:57.343Z,96463.81
2023-03-16T20:48:25.600Z,96446.09
2023-03-16T20:50:53.833Z,96419.56
2023-03-16T20:53:21.895Z,96425.03
2023-03-16T20:55:50.161Z,96464.84
2023-03-16T20:58:20.554Z,96465.88
2023-03-16T21:00:51.929Z,96459.63
2023-03-16T21:03:22.349Z,96442.47
2023-03-16T21:05:50.847Z,96471.34
2023-03-16T21:08:18.030Z,96465.88
2023-03-16T21:10:46.576Z,96475.75
2023-03-16T21:13:23.696Z,96446.91
2023-03-16T21:15:58.283Z,96469.28
2023-03-16T21:18:25.457Z,96454.97
2023-03-16T21:20:52.958Z,96444.56
2023-03-16T21:23:21.580Z,96473.16
2023-03-16T21:25:51.740Z,96415.94
2023-03-16T21:28:19.956Z,96466.94
2023-03-16T21:30:48.849Z,96463.28
2023-03-16T21:33:24.756Z,96445.31
2023-03-16T21:35:52.322Z,96456.75
2023-03-16T21:38:20.883Z,96457.81
2023-03-16T21:40:48.200Z,96462.25
2023-03-16T21:43:15.709Z,96457.53
2023-03-16T21:45:42.958Z,96469.78
2023-03-16T21:48:17.252Z,96466.41
2023-03-16T21:50:44.613Z,96450.78
2023-03-16T21:53:23.381Z,96465.34
2023-03-16T21:55:51.670Z,96458.03
2023-03-16T21:58:18.995Z,96455.44
2023-03-16T22:00:47.461Z,96451.28
2023-03-16T22:03:49.644Z,96433.06
2023-03-16T22:06:17.126Z,96444.47
2023-03-16T22:08:44.002Z,96439.28
2023-03-16T22:11:36.950Z,96448.63
2023-03-16T22:14:04.680Z,96428.06
2023-03-16T22:16:41.081Z,96401.75
2023-03-16T22:19:14.605Z,96412.97
2023-03-16T22:21:43.656Z,96453.81
2023-03-16T22:24:16.715Z,96424.38
2023-03-16T22:26:43.378Z,96424.88
2023-03-16T22:29:23.393Z,96400.63
2023-03-16T22:31:53.807Z,96442.81
2023-03-16T22:34:33.479Z,96435.22
2023-03-16T22:37:01.244Z,96434.72
2023-03-16T22:39:37.768Z,96429.00
2023-03-16T22:42:37.064Z,96431.38
2023-03-16T22:45:15.742Z,96430.34
2023-03-16T22:47:42.438Z,96430.59
2023-03-16T22:50:14.328Z,96428.25
2023-03-16T22:52:41.646Z,96345.53
2023-03-16T22:55:15.779Z,96414.75
2023-03-16T22:57:42.570Z,96396.25
2023-03-16T23:00:12.010Z,96420.69
2023-03-16T23:02:38.784Z,96415.22
2023-03-16T23:05:27.817Z,96417.34
2023-03-16T23:07:55.070Z,96391.84
2023-03-16T23:10:24.424Z,96430.06
2023-03-16T23:12:54.937Z,96393.91
2023-03-16T23:15:25.286Z,96409.00
2023-03-16T23:17:52.801Z,96427.22
2023-03-16T23:20:22.642Z,96215.38
2023-03-16T23:22:52.913Z,96424.56
2023-03-16T23:25:20.899Z,96415.69
2023-03-16T23:27:48.715Z,96371.94
2023-03-16T23:30:23.243Z,96410.19
2023-03-16T23:32:52.134Z,96355.81
2023-03-16T23:35:26.078Z,96397.50
2023-03-16T23:37:53.190Z,96358.91
2023-03-16T23:40:21.189Z,96400.03
2023-03-16T23:42:48.452Z,96404.19
2023-03-16T23:45:27.691Z,96397.19
2023-03-16T23:47:57.333Z,96401.28
2023-03-16T23:50:29.918Z,96401.53
2023-03-16T23:52:56.930Z,96353.44
2023-03-16T23:55:24.785Z,96360.47
2023-03-16T23:57:51.443Z,96381.53
