createdAt,value
2022-10-11T00:00:15.409Z,7.28
2022-10-11T00:02:44.687Z,7.07
2022-10-11T00:05:14.457Z,7.63
2022-10-11T00:07:44.336Z,7.82
2022-10-11T00:10:15.209Z,7.25
2022-10-11T00:12:44.869Z,8.10
2022-10-11T00:15:16.259Z,7.38
2022-10-11T00:17:46.111Z,7.90
2022-10-11T00:20:16.569Z,8.82
2022-10-11T00:22:46.186Z,7.70
2022-10-11T00:25:17.453Z,7.55
2022-10-11T00:27:46.954Z,8.50
2022-10-11T00:30:16.553Z,8.68
2022-10-11T00:32:45.931Z,8.45
2022-10-11T00:35:15.219Z,8.85
2022-10-11T00:37:44.464Z,10.18
2022-10-11T00:40:21.124Z,9.52
2022-10-11T00:42:50.651Z,9.48
2022-10-11T00:46:03.411Z,9.90
2022-10-11T00:51:49.780Z,7.93
2022-10-11T00:54:23.093Z,9.10
2022-10-11T00:57:01.583Z,8.00
2022-10-11T00:59:38.492Z,9.13
2022-10-11T01:02:09.788Z,10.57
2022-10-11T01:04:39.251Z,9.80
2022-10-11T01:07:11.473Z,9.68
2022-10-11T01:09:40.837Z,10.27
2022-10-11T01:12:20.036Z,10.35
2022-10-11T01:15:06.569Z,10.82
2022-10-11T01:17:48.297Z,10.40
2022-10-11T01:20:40.464Z,9.43
2022-10-11T01:23:44.914Z,9.40
2022-10-11T01:26:52.465Z,10.45
2022-10-11T01:29:35.727Z,9.23
2022-10-11T01:32:15.488Z,8.45
2022-10-11T01:34:56.169Z,8.32
2022-10-11T01:37:32.479Z,8.10
2022-10-11T01:40:07.949Z,8.90
2022-10-11T01:42:40.548Z,8.85
2022-10-11T01:47:45.930Z,8.55
2022-10-11T01:50:41.164Z,9.27
2022-10-11T01:53:59.305Z,8.48
2022-10-11T01:57:09.285Z,8.82
2022-10-11T01:59:53.347Z,9.30
2022-10-11T02:02:39.115Z,8.10
2022-10-11T02:05:19.493Z,8.63
2022-10-11T02:07:59.317Z,8.45
2022-10-11T02:10:37.710Z,8.45
2022-10-11T02:13:14.588Z,9.48
2022-10-11T02:15:46.137Z,7.82
2022-10-11T02:18:20.170Z,6.55
2022-10-11T02:20:52.848Z,6.90
2022-10-11T02:25:58.572Z,5.65
2022-10-11T02:28:35.231Z,6.50
2022-10-11T02:31:08.090Z,8.50
2022-10-11T02:33:44.667Z,8.73
2022-10-11T02:36:24.770Z,8.95
2022-10-11T02:39:01.971Z,8.50
2022-10-11T02:41:38.947Z,8.75
2022-10-11T02:44:13.644Z,8.90
2022-10-11T02:46:45.447Z,8.73
2022-10-11T02:49:16.468Z,8.70
2022-10-11T02:51:47.287Z,7.82
2022-10-11T02:54:16.553Z,7.82
2022-10-11T02:56:45.794Z,8.73
2022-10-11T02:59:15.247Z,7.53
2022-10-11T03:01:44.716Z,7.80
2022-10-11T03:04:14.144Z,7.93
2022-10-11T03:06:43.609Z,7.80
2022-10-11T03:09:14.511Z,7.20
2022-10-11T03:11:43.914Z,7.45
2022-10-11T03:14:13.366Z,7.57
2022-10-11T03:16:42.766Z,7.85
2022-10-11T03:19:15.698Z,7.03
2022-10-11T03:21:48.009Z,7.60
2022-10-11T03:24:18.730Z,7.85
2022-10-11T03:26:48.044Z,7.88
2022-10-11T03:29:17.283Z,6.90
2022-10-11T03:31:46.721Z,8.57
2022-10-11T03:34:16.123Z,7.20
2022-10-11T03:36:45.463Z,6.90
2022-10-11T03:39:14.914Z,7.65
2022-10-11T03:41:45.747Z,7.32
2022-10-11T03:44:15.298Z,8.02
2022-10-11T03:46:44.786Z,7.57
2022-10-11T03:52:39.591Z,8.00
2022-10-11T03:55:09.930Z,7.32
2022-10-11T03:57:39.484Z,7.38
2022-10-11T04:00:10.785Z,7.70
2022-10-11T04:02:40.168Z,6.75
2022-10-11T04:05:11.314Z,6.68
2022-10-11T04:07:42.635Z,7.47
2022-10-11T04:10:12.271Z,7.43
2022-10-11T04:12:41.667Z,6.82
2022-10-11T04:15:13.708Z,6.60
2022-10-11T04:17:43.644Z,7.57
2022-10-11T04:20:13.667Z,7.45
2022-10-11T04:22:44.604Z,7.05
2022-10-11T04:25:14.006Z,7.38
2022-10-11T04:27:43.369Z,7.88
2022-10-11T04:30:14.950Z,7.75
2022-10-11T04:32:45.331Z,7.22
2022-10-11T04:35:14.615Z,7.50
2022-10-11T04:37:45.375Z,6.95
2022-10-11T04:40:15.358Z,8.07
2022-10-11T04:42:44.649Z,9.25
2022-10-11T04:45:14.033Z,8.48
2022-10-11T04:47:43.466Z,7.68
2022-10-11T04:50:13.108Z,7.35
2022-10-11T04:52:43.926Z,7.20
2022-10-11T04:55:13.809Z,7.15
2022-10-11T04:57:43.154Z,7.18
2022-10-11T05:00:14.515Z,7.68
2022-10-11T05:02:44.068Z,7.90
2022-10-11T05:05:17.625Z,7.28
2022-10-11T05:09:23.327Z,9.40
2022-10-11T05:11:52.685Z,11.55
2022-10-11T05:14:22.153Z,12.25
2022-10-11T05:16:51.488Z,13.07
2022-10-11T05:19:20.697Z,15.80
2022-10-11T05:21:50.168Z,11.68
2022-10-11T05:24:19.444Z,14.38
2022-10-11T05:26:50.164Z,25.67
2022-10-11T05:29:19.557Z,20.88
2022-10-11T05:31:49.026Z,30.33
2022-10-11T05:34:18.448Z,23.65
2022-10-11T05:36:47.894Z,21.83
2022-10-11T05:39:17.586Z,17.70
2022-10-11T05:41:48.632Z,17.40
2022-10-11T05:44:18.025Z,20.05
2022-10-11T05:46:47.507Z,21.85
2022-10-11T05:49:16.825Z,22.75
2022-10-11T05:51:46.209Z,21.70
2022-10-11T05:54:15.625Z,22.38
2022-10-11T05:56:45.045Z,22.58
2022-10-11T05:59:15.915Z,16.38
2022-10-11T06:01:45.392Z,13.07
2022-10-11T06:04:16.744Z,10.38
2022-10-11T06:06:46.167Z,7.63
2022-10-11T06:09:15.887Z,7.47
2022-10-11T06:11:45.807Z,7.15
2022-10-11T06:14:16.546Z,7.47
2022-10-11T06:16:46.010Z,7.38
2022-10-11T06:19:15.567Z,8.50
2022-10-11T06:21:45.967Z,7.63
2022-10-11T06:24:15.414Z,6.72
2022-10-11T06:26:44.792Z,6.53
2022-10-11T06:29:15.549Z,7.57
2022-10-11T06:31:44.887Z,6.55
2022-10-11T06:34:14.169Z,7.38
2022-10-11T06:36:43.473Z,6.00
2022-10-11T06:39:12.918Z,6.55
2022-10-11T06:41:42.387Z,6.25
2022-10-11T06:44:15.085Z,6.07
2022-10-11T06:46:44.973Z,6.50
2022-10-11T06:52:39.389Z,6.18
2022-10-11T06:55:09.948Z,7.32
2022-10-11T06:57:39.656Z,6.15
2022-10-11T07:00:12.814Z,5.45
2022-10-11T07:02:42.606Z,6.78
2022-10-11T07:05:12.669Z,5.88
2022-10-11T07:07:43.329Z,6.18
2022-10-11T07:10:13.131Z,6.65
2022-10-11T07:12:46.169Z,6.03
2022-10-11T07:15:15.548Z,5.78
2022-10-11T07:17:45.465Z,6.43
2022-10-11T07:20:14.887Z,6.40
2022-10-11T07:22:45.703Z,7.38
2022-10-11T07:25:15.144Z,6.70
2022-10-11T07:27:44.467Z,5.60
2022-10-11T07:30:14.675Z,7.07
2022-10-11T07:32:44.238Z,7.30
2022-10-11T07:35:13.766Z,5.28
2022-10-11T07:37:44.591Z,5.32
2022-10-11T07:40:13.974Z,5.85
2022-10-11T07:42:43.492Z,6.15
2022-10-11T07:45:12.805Z,6.15
2022-10-11T07:47:46.511Z,5.88
2022-10-11T07:50:16.045Z,6.45
2022-10-11T07:52:46.740Z,6.50
2022-10-11T07:55:16.309Z,5.95
2022-10-11T07:57:45.784Z,6.30
2022-10-11T08:00:16.714Z,5.82
2022-10-11T08:02:46.016Z,5.47
2022-10-11T08:05:15.275Z,6.15
2022-10-11T08:07:46.228Z,6.35
2022-10-11T08:10:15.767Z,6.45
2022-10-11T08:12:45.110Z,6.15
2022-10-11T08:15:14.673Z,5.90
2022-10-11T08:17:44.210Z,5.82
2022-10-11T08:20:13.721Z,5.65
2022-10-11T08:22:43.562Z,5.70
2022-10-11T08:25:14.308Z,6.03
2022-10-11T08:27:43.664Z,5.55
2022-10-11T08:30:14.927Z,5.30
2022-10-11T08:32:44.276Z,5.47
2022-10-11T08:35:13.633Z,6.05
2022-10-11T08:37:43.128Z,4.70
2022-10-11T08:40:21.133Z,5.50
2022-10-11T08:42:59.788Z,5.70
2022-10-11T08:45:36.782Z,5.80
2022-10-11T08:48:16.223Z,5.50
2022-10-11T08:50:50.672Z,5.22
2022-10-11T08:53:30.354Z,5.10
2022-10-11T08:56:01.524Z,6.03
2022-10-11T08:58:41.895Z,6.32
2022-10-11T09:01:19.869Z,5.88
2022-10-11T09:03:51.206Z,5.30
2022-10-11T09:06:33.868Z,5.20
2022-10-11T09:12:03.509Z,5.32
2022-10-11T09:15:00.324Z,5.13
2022-10-11T09:17:48.831Z,5.13
2022-10-11T09:21:15.446Z,5.40
2022-10-11T09:24:14.816Z,5.88
2022-10-11T09:26:58.048Z,5.15
2022-10-11T09:29:52.267Z,4.65
2022-10-11T09:32:23.234Z,5.05
2022-10-11T09:35:00.827Z,5.10
2022-10-11T09:37:36.903Z,5.22
2022-10-11T09:40:21.643Z,5.25
2022-10-11T09:42:52.382Z,4.90
2022-10-11T09:45:24.186Z,4.40
2022-10-11T09:47:57.070Z,4.82
2022-10-11T09:52:51.717Z,5.25
2022-10-11T09:55:37.474Z,5.22
2022-10-11T09:58:26.043Z,5.18
2022-10-11T10:01:07.393Z,4.55
2022-10-11T10:03:39.173Z,5.20
2022-10-11T10:06:14.543Z,4.57
2022-10-11T10:08:47.346Z,4.80
2022-10-11T10:11:17.950Z,4.82
2022-10-11T10:13:51.238Z,4.72
2022-10-11T10:16:28.099Z,4.53
2022-10-11T10:18:59.774Z,6.05
2022-10-11T10:21:33.512Z,4.97
2022-10-11T10:24:18.813Z,5.13
2022-10-11T10:27:17.284Z,4.90
2022-10-11T10:30:03.429Z,5.05
2022-10-11T10:32:43.866Z,5.18
2022-10-11T10:35:33.171Z,4.20
2022-10-11T10:38:14.467Z,4.82
2022-10-11T10:40:50.127Z,5.20
2022-10-11T10:43:22.509Z,5.30
2022-10-11T10:46:19.116Z,4.90
2022-10-11T10:49:34.865Z,5.25
2022-10-11T10:52:03.429Z,4.97
2022-10-11T10:54:47.370Z,5.00
2022-10-11T10:57:24.504Z,5.20
2022-10-11T11:00:13.246Z,4.30
2022-10-11T11:02:55.339Z,5.28
2022-10-11T11:05:40.230Z,5.32
2022-10-11T11:08:18.529Z,4.90
2022-10-11T11:10:57.569Z,4.57
2022-10-11T11:13:39.293Z,5.00
2022-10-11T11:16:19.056Z,5.43
2022-10-11T11:18:56.837Z,4.13
2022-10-11T11:21:41.721Z,4.57
2022-10-11T11:24:22.832Z,5.18
2022-10-11T11:27:05.880Z,5.00
2022-10-11T11:29:55.398Z,4.53
2022-10-11T11:32:40.307Z,5.13
2022-10-11T11:35:21.697Z,5.38
2022-10-11T11:38:01.270Z,5.78
2022-10-11T11:40:39.718Z,5.30
2022-10-11T11:43:21.427Z,5.30
2022-10-11T11:45:58.186Z,5.10
2022-10-11T11:48:28.713Z,5.28
2022-10-11T11:51:08.110Z,5.30
2022-10-11T11:53:55.423Z,5.38
2022-10-11T11:56:32.634Z,4.40
2022-10-11T11:59:15.885Z,5.05
2022-10-11T12:01:58.414Z,4.43
2022-10-11T12:07:16.716Z,5.85
2022-10-11T12:09:50.847Z,4.65
2022-10-11T12:12:34.265Z,4.45
2022-10-11T12:15:23.059Z,3.90
2022-10-11T12:18:17.329Z,4.40
2022-10-11T12:20:46.914Z,5.18
2022-10-11T12:23:48.912Z,6.10
2022-10-11T12:26:44.324Z,4.57
2022-10-11T12:29:48.469Z,3.60
2022-10-11T12:32:52.318Z,4.80
2022-10-11T12:36:02.752Z,4.72
2022-10-11T12:38:41.465Z,4.45
2022-10-11T12:41:51.113Z,4.40
2022-10-11T12:44:26.495Z,3.90
2022-10-11T12:47:34.183Z,4.95
2022-10-11T12:52:53.750Z,4.55
2022-10-11T12:55:46.617Z,4.63
2022-10-11T12:58:28.814Z,7.63
2022-10-11T13:01:23.457Z,27.02
2022-10-11T13:04:06.796Z,7.30
2022-10-11T13:06:48.328Z,6.10
2022-10-11T13:09:28.632Z,4.43
2022-10-11T13:12:05.334Z,4.28
2022-10-11T13:14:40.148Z,4.05
2022-10-11T13:17:18.456Z,4.70
2022-10-11T13:19:47.829Z,4.22
2022-10-11T13:22:22.603Z,4.40
2022-10-11T13:24:53.469Z,3.92
2022-10-11T13:27:26.234Z,6.47
2022-10-11T13:30:00.769Z,7.78
2022-10-11T13:32:32.878Z,4.88
2022-10-11T13:35:06.965Z,5.47
2022-10-11T13:37:46.055Z,7.18
2022-10-11T13:40:19.887Z,5.55
2022-10-11T13:42:50.911Z,7.13
2022-10-11T13:45:23.667Z,8.23
2022-10-11T13:47:55.326Z,6.53
2022-10-11T13:50:32.206Z,4.63
2022-10-11T13:53:05.239Z,4.78
2022-10-11T13:55:38.240Z,4.20
2022-10-11T13:58:18.982Z,4.38
2022-10-11T14:00:58.019Z,4.13
2022-10-11T14:03:39.144Z,4.18
2022-10-11T14:06:09.643Z,3.90
2022-10-11T14:08:44.727Z,5.35
2022-10-11T14:11:16.813Z,4.85
2022-10-11T14:13:47.869Z,9.55
2022-10-11T14:16:31.906Z,7.60
2022-10-11T14:19:13.087Z,5.40
2022-10-11T14:21:53.237Z,6.10
2022-10-11T14:24:23.532Z,6.40
2022-10-11T14:26:56.153Z,4.43
2022-10-11T14:29:29.110Z,4.30
2022-10-11T14:32:04.471Z,4.63
2022-10-11T14:34:34.575Z,4.65
2022-10-11T14:37:04.050Z,11.45
2022-10-11T14:39:35.004Z,11.93
2022-10-11T14:42:06.275Z,6.93
2022-10-11T14:44:35.672Z,9.00
2022-10-11T14:47:06.867Z,9.75
2022-10-11T14:49:39.087Z,9.73
2022-10-11T14:52:12.583Z,8.18
2022-10-11T14:54:42.581Z,13.38
2022-10-11T14:57:15.048Z,8.60
2022-10-11T14:59:44.397Z,6.60
2022-10-11T15:02:14.114Z,5.88
2022-10-11T15:04:43.569Z,6.10
2022-10-11T15:07:15.250Z,6.18
2022-10-11T15:09:44.677Z,5.90
2022-10-11T15:12:15.828Z,6.95
2022-10-11T15:14:45.228Z,8.70
2022-10-11T15:17:15.126Z,7.85
2022-10-11T15:19:44.428Z,7.95
2022-10-11T15:22:13.749Z,11.57
2022-10-11T15:24:43.954Z,11.65
2022-10-11T15:27:17.630Z,7.43
2022-10-11T15:29:47.259Z,7.17
2022-10-11T15:32:16.631Z,6.53
2022-10-11T15:34:46.090Z,6.90
2022-10-11T15:37:15.414Z,8.13
2022-10-11T15:39:45.781Z,7.05
2022-10-11T15:42:16.691Z,6.15
2022-10-11T15:44:46.095Z,5.90
2022-10-11T15:47:15.486Z,4.90
2022-10-11T15:52:39.129Z,5.60
2022-10-11T15:55:09.387Z,5.38
2022-10-11T15:57:38.730Z,7.25
2022-10-11T16:00:09.809Z,5.78
2022-10-11T16:02:39.247Z,5.78
2022-10-11T16:05:09.046Z,6.50
2022-10-11T16:07:40.003Z,7.45
2022-10-11T16:10:10.331Z,7.90
2022-10-11T16:12:39.578Z,7.32
2022-10-11T16:15:10.296Z,7.25
2022-10-11T16:17:39.731Z,6.50
2022-10-11T16:20:10.575Z,6.43
2022-10-11T16:22:41.491Z,6.78
2022-10-11T16:25:10.896Z,6.47
2022-10-11T16:27:40.170Z,6.80
2022-10-11T16:30:12.608Z,8.75
2022-10-11T16:35:13.200Z,7.00
2022-10-11T16:37:44.552Z,7.28
2022-10-11T16:40:17.770Z,6.82
2022-10-11T16:42:48.603Z,6.63
2022-10-11T16:45:18.932Z,6.18
2022-10-11T16:47:48.222Z,6.40
2022-10-11T16:50:17.585Z,6.50
2022-10-11T16:52:48.352Z,6.63
2022-10-11T16:55:17.820Z,6.75
2022-10-11T16:57:47.186Z,7.72
2022-10-11T17:00:18.624Z,7.72
2022-10-11T17:02:47.971Z,7.20
2022-10-11T17:05:17.550Z,6.30
2022-10-11T17:07:49.612Z,5.80
2022-10-11T17:10:19.200Z,5.30
2022-10-11T17:12:50.275Z,5.97
2022-10-11T17:15:20.625Z,6.55
2022-10-11T17:17:50.034Z,6.05
2022-10-11T17:20:20.088Z,6.68
2022-10-11T17:22:51.768Z,6.30
2022-10-11T17:25:21.273Z,6.10
2022-10-11T17:27:50.623Z,6.53
2022-10-11T17:30:20.034Z,5.88
2022-10-11T17:32:49.529Z,5.50
2022-10-11T17:35:19.227Z,4.57
2022-10-11T17:37:50.111Z,5.20
2022-10-11T17:40:19.692Z,6.05
2022-10-11T17:42:48.987Z,6.10
2022-10-11T17:45:19.148Z,7.00
2022-10-11T17:47:48.458Z,6.82
2022-10-11T17:50:18.219Z,7.57
2022-10-11T17:52:47.591Z,6.60
2022-10-11T17:55:18.553Z,6.13
2022-10-11T17:57:48.168Z,7.70
2022-10-11T18:00:19.035Z,12.70
2022-10-11T18:02:50.478Z,8.88
2022-10-11T18:05:19.979Z,8.55
2022-10-11T18:07:49.331Z,8.43
2022-10-11T18:10:20.196Z,8.70
2022-10-11T18:12:49.753Z,7.82
2022-10-11T18:15:19.328Z,7.03
2022-10-11T18:17:49.947Z,12.05
2022-10-11T18:20:19.486Z,12.20
2022-10-11T18:22:49.088Z,11.95
2022-10-11T18:25:20.088Z,8.57
2022-10-11T18:27:49.529Z,6.85
2022-10-11T18:30:19.092Z,8.30
2022-10-11T18:32:48.652Z,6.18
2022-10-11T18:35:18.072Z,6.55
2022-10-11T18:37:47.391Z,5.10
2022-10-11T18:40:17.063Z,5.47
2022-10-11T18:42:47.727Z,5.30
2022-10-11T18:45:17.497Z,6.00
2022-10-11T18:47:46.864Z,7.15
2022-10-11T18:52:42.467Z,7.57
2022-10-11T18:55:17.469Z,7.50
2022-10-11T18:57:46.837Z,7.85
2022-10-11T19:00:39.443Z,7.75
2022-10-11T19:03:06.846Z,7.45
2022-10-11T19:05:36.176Z,6.68
2022-10-11T19:08:07.730Z,6.18
2022-10-11T19:10:36.997Z,7.80
2022-10-11T19:13:06.388Z,8.45
2022-10-11T19:15:37.975Z,7.07
2022-10-11T19:18:07.458Z,7.65
2022-10-11T19:20:37.467Z,8.70
2022-10-11T19:23:08.322Z,8.57
2022-10-11T19:25:38.704Z,8.27
2022-10-11T19:28:12.386Z,8.60
2022-10-11T19:30:45.026Z,8.65
2022-10-11T19:33:14.389Z,9.35
2022-10-11T19:35:43.718Z,9.00
2022-10-11T19:38:14.568Z,7.63
2022-10-11T19:40:44.062Z,8.98
2022-10-11T19:43:13.352Z,12.77
2022-10-11T19:45:42.665Z,8.45
2022-10-11T19:48:12.130Z,9.05
2022-10-11T19:50:41.495Z,7.50
2022-10-11T19:53:10.853Z,6.22
2022-10-11T19:55:45.718Z,5.90
2022-10-11T19:58:15.850Z,9.50
2022-10-11T20:00:45.249Z,7.10
2022-10-11T20:03:14.589Z,8.10
2022-10-11T20:05:43.818Z,8.30
2022-10-11T20:08:13.246Z,8.85
2022-10-11T20:10:44.140Z,10.63
2022-10-11T20:13:13.872Z,10.63
2022-10-11T20:15:43.381Z,10.68
2022-10-11T20:18:12.705Z,9.85
2022-10-11T20:20:42.053Z,8.65
2022-10-11T20:23:14.804Z,9.95
2022-10-11T20:25:57.559Z,8.90
2022-10-11T20:28:27.565Z,9.48
2022-10-11T20:30:57.187Z,10.05
2022-10-11T20:33:27.082Z,8.07
2022-10-11T20:36:01.108Z,8.77
2022-10-11T20:38:33.041Z,9.20
2022-10-11T20:41:07.986Z,9.43
2022-10-11T20:43:37.653Z,7.22
2022-10-11T20:46:09.390Z,5.63
2022-10-11T20:48:41.518Z,5.17
2022-10-11T20:51:11.859Z,3.70
2022-10-11T20:53:41.332Z,4.13
2022-10-11T20:56:13.756Z,4.63
2022-10-11T20:58:43.776Z,4.75
2022-10-11T21:01:15.221Z,3.97
2022-10-11T21:03:45.414Z,4.60
2022-10-11T21:06:15.240Z,5.75
2022-10-11T21:08:45.074Z,7.30
2022-10-11T21:11:15.771Z,8.27
2022-10-11T21:13:45.266Z,7.82
2022-10-11T21:16:18.286Z,8.32
2022-10-11T21:18:53.166Z,9.27
2022-10-11T21:21:23.589Z,10.35
2022-10-11T21:23:56.474Z,8.20
2022-10-11T21:26:27.880Z,7.05
2022-10-11T21:28:57.309Z,5.97
2022-10-11T21:31:31.312Z,5.30
2022-10-11T21:34:02.421Z,6.43
2022-10-11T21:36:31.714Z,6.90
2022-10-11T21:39:01.156Z,6.90
2022-10-11T21:41:31.902Z,6.80
2022-10-11T21:44:01.289Z,6.40
2022-10-11T21:47:01.269Z,6.10
2022-10-11T21:52:38.770Z,6.28
2022-10-11T21:55:08.467Z,6.45
2022-10-11T21:57:37.752Z,6.15
2022-10-11T22:00:10.309Z,6.18
2022-10-11T22:05:09.880Z,6.47
2022-10-11T22:07:40.692Z,7.22
2022-10-11T22:10:10.321Z,7.60
2022-10-11T22:12:39.677Z,6.88
2022-10-11T22:15:10.741Z,7.03
2022-10-11T22:17:40.110Z,7.50
2022-10-11T22:20:10.709Z,7.57
2022-10-11T22:22:41.498Z,8.32
2022-10-11T22:25:11.728Z,8.50
2022-10-11T22:27:41.034Z,8.68
2022-10-11T22:30:12.297Z,7.68
2022-10-11T22:32:42.187Z,7.43
2022-10-11T22:35:12.305Z,8.35
2022-10-11T22:37:43.099Z,9.68
2022-10-11T22:40:13.306Z,8.50
2022-10-11T22:42:42.727Z,9.88
2022-10-11T22:45:12.846Z,8.88
2022-10-11T22:47:42.078Z,7.55
2022-10-11T22:50:11.951Z,8.00
2022-10-11T22:52:43.079Z,8.45
2022-10-11T22:55:16.294Z,6.65
2022-10-11T22:57:49.106Z,6.47
2022-10-11T23:00:19.278Z,5.63
2022-10-11T23:02:48.755Z,6.38
2022-10-11T23:05:18.428Z,7.82
2022-10-11T23:07:50.649Z,6.85
2022-10-11T23:10:20.892Z,7.72
2022-10-11T23:12:50.217Z,6.80
2022-10-11T23:15:19.842Z,7.07
2022-10-11T23:17:49.207Z,6.80
2022-10-11T23:20:18.625Z,5.28
2022-10-11T23:22:49.466Z,5.55
2022-10-11T23:25:18.849Z,5.20
2022-10-11T23:27:48.094Z,4.97
2022-10-11T23:30:17.935Z,4.88
2022-10-11T23:32:47.248Z,4.55
2022-10-11T23:35:16.888Z,5.47
2022-10-11T23:37:46.346Z,5.80
2022-10-11T23:40:17.346Z,4.63
2022-10-11T23:42:46.613Z,4.53
2022-10-11T23:45:16.278Z,3.92
2022-10-11T23:47:45.619Z,3.72
2022-10-11T23:50:15.051Z,3.17
2022-10-11T23:52:44.406Z,3.45
2022-10-11T23:55:13.840Z,2.53
2022-10-11T23:57:44.678Z,2.50
