createdAt,value
2019-01-18T00:01:55.923Z,97.40
2019-01-18T00:04:25.532Z,97.60
2019-01-18T00:06:55.165Z,97.80
2019-01-18T00:09:25.018Z,98.10
2019-01-18T00:11:54.671Z,97.20
2019-01-18T00:14:24.582Z,96.50
2019-01-18T00:16:54.506Z,96.00
2019-01-18T00:19:24.395Z,95.60
2019-01-18T00:21:54.230Z,94.80
2019-01-18T00:24:23.862Z,95.30
2019-01-18T00:26:53.709Z,94.60
2019-01-18T00:29:29.606Z,94.10
2019-01-18T00:31:55.050Z,94.60
2019-01-18T00:34:24.978Z,94.60
2019-01-18T00:36:54.607Z,94.20
2019-01-18T00:39:24.498Z,93.60
2019-01-18T00:41:54.146Z,94.00
2019-01-18T00:44:23.798Z,94.40
2019-01-18T00:46:53.663Z,94.50
2019-01-18T00:49:23.306Z,94.50
2019-01-18T00:51:52.881Z,94.70
2019-01-18T00:54:23.212Z,94.20
2019-01-18T00:56:52.814Z,94.60
2019-01-18T00:59:22.661Z,94.60
2019-01-18T01:01:52.269Z,94.20
2019-01-18T01:04:21.896Z,93.30
2019-01-18T01:06:51.474Z,94.00
2019-01-18T01:09:21.320Z,94.10
2019-01-18T01:11:50.959Z,93.80
2019-01-18T01:14:20.822Z,92.90
2019-01-18T01:16:50.398Z,92.50
2019-01-18T01:19:20.035Z,92.30
2019-01-18T01:21:49.678Z,92.90
2019-01-18T01:24:19.816Z,93.00
2019-01-18T01:26:49.466Z,94.00
2019-01-18T01:29:19.590Z,93.70
2019-01-18T01:31:50.062Z,93.40
2019-01-18T01:34:19.930Z,93.90
2019-01-18T01:36:50.081Z,94.10
2019-01-18T01:39:19.979Z,94.30
2019-01-18T01:41:49.602Z,94.50
2019-01-18T01:44:19.225Z,94.90
2019-01-18T01:46:48.843Z,95.00
2019-01-18T01:49:18.986Z,94.80
2019-01-18T01:51:49.084Z,94.80
2019-01-18T01:54:18.958Z,94.30
2019-01-18T01:56:48.554Z,94.20
2019-01-18T01:59:18.179Z,93.70
2019-01-18T02:01:47.750Z,93.80
2019-01-18T02:04:17.898Z,94.20
2019-01-18T02:06:47.746Z,93.70
2019-01-18T02:09:17.322Z,93.70
2019-01-18T02:11:47.058Z,93.70
2019-01-18T02:14:16.722Z,93.20
2019-01-18T02:16:46.307Z,93.10
2019-01-18T02:19:15.878Z,92.70
2019-01-18T02:21:45.771Z,92.40
2019-01-18T02:24:15.579Z,92.20
2019-01-18T02:26:45.427Z,91.10
2019-01-18T02:29:15.011Z,90.80
2019-01-18T02:31:44.892Z,90.80
2019-01-18T02:34:14.710Z,90.70
2019-01-18T02:36:44.923Z,89.20
2019-01-18T02:39:14.495Z,89.70
2019-01-18T02:41:44.102Z,88.20
2019-01-18T02:44:14.167Z,87.30
2019-01-18T02:46:43.957Z,87.00
2019-01-18T02:49:13.841Z,86.40
2019-01-18T02:51:43.413Z,86.40
2019-01-18T02:54:13.279Z,84.90
2019-01-18T02:56:42.861Z,84.30
2019-01-18T02:59:12.931Z,83.20
2019-01-18T03:01:42.494Z,82.00
2019-01-18T03:04:12.327Z,83.30
2019-01-18T03:06:41.903Z,82.90
2019-01-18T03:09:11.457Z,83.90
2019-01-18T03:11:41.061Z,83.20
2019-01-18T03:14:10.606Z,84.10
2019-01-18T03:16:40.188Z,84.50
2019-01-18T03:19:09.990Z,84.40
2019-01-18T03:21:39.591Z,83.60
2019-01-18T03:24:09.413Z,83.50
2019-01-18T03:26:38.975Z,83.30
2019-01-18T03:29:08.797Z,84.50
2019-01-18T03:31:39.443Z,86.10
2019-01-18T03:34:08.990Z,87.20
2019-01-18T03:36:39.107Z,87.20
2019-01-18T03:39:10.889Z,87.20
2019-01-18T03:41:40.889Z,87.70
2019-01-18T03:44:10.424Z,87.40
2019-01-18T03:46:39.979Z,86.70
2019-01-18T03:49:09.556Z,87.30
2019-01-18T03:51:39.236Z,88.80
2019-01-18T03:54:08.786Z,88.80
2019-01-18T03:56:38.628Z,89.40
2019-01-18T03:59:08.182Z,90.10
2019-01-18T04:01:37.761Z,90.40
2019-01-18T04:04:07.849Z,90.10
2019-01-18T04:06:37.463Z,90.00
2019-01-18T04:09:08.675Z,89.70
2019-01-18T04:11:38.238Z,88.80
2019-01-18T04:14:08.099Z,87.20
2019-01-18T04:16:38.080Z,87.10
2019-01-18T04:19:07.942Z,88.00
2019-01-18T04:21:37.604Z,88.30
2019-01-18T04:24:07.120Z,87.90
2019-01-18T04:26:36.949Z,87.60
2019-01-18T04:29:06.822Z,87.00
2019-01-18T04:31:36.646Z,86.10
2019-01-18T04:34:06.460Z,86.10
2019-01-18T04:36:36.052Z,85.80
2019-01-18T04:39:07.670Z,85.90
2019-01-18T04:41:37.228Z,87.10
2019-01-18T04:44:07.061Z,86.40
2019-01-18T04:46:37.149Z,86.50
2019-01-18T04:49:06.712Z,86.00
2019-01-18T04:51:36.268Z,85.70
2019-01-18T04:54:06.414Z,85.50
2019-01-18T04:56:36.198Z,85.00
2019-01-18T04:59:06.185Z,85.10
2019-01-18T05:01:35.728Z,85.00
2019-01-18T05:04:05.517Z,84.80
2019-01-18T05:06:36.163Z,83.90
2019-01-18T05:09:07.685Z,84.40
2019-01-18T05:11:37.255Z,84.10
2019-01-18T05:14:06.798Z,84.00
2019-01-18T05:16:36.416Z,84.30
2019-01-18T05:19:06.205Z,84.10
2019-01-18T05:21:35.800Z,85.50
2019-01-18T05:24:05.343Z,85.80
2019-01-18T05:26:34.943Z,86.70
2019-01-18T05:29:05.170Z,86.90
2019-01-18T05:31:34.957Z,87.70
2019-01-18T05:34:04.837Z,86.90
2019-01-18T05:36:34.734Z,86.80
2019-01-18T05:39:06.172Z,86.60
2019-01-18T05:41:36.011Z,86.70
2019-01-18T05:44:05.679Z,86.90
2019-01-18T05:46:35.753Z,88.20
2019-01-18T05:49:05.371Z,87.90
2019-01-18T05:51:34.964Z,88.00
2019-01-18T05:54:05.485Z,87.70
2019-01-18T05:56:35.856Z,87.30
2019-01-18T05:59:05.641Z,87.10
2019-01-18T06:01:35.214Z,85.70
2019-01-18T06:04:05.179Z,85.60
2019-01-18T06:06:35.003Z,84.20
2019-01-18T06:09:06.934Z,85.00
2019-01-18T06:11:36.531Z,84.90
2019-01-18T06:14:06.108Z,84.70
2019-01-18T06:16:35.667Z,83.50
2019-01-18T06:19:05.665Z,82.20
2019-01-18T06:21:35.558Z,81.60
2019-01-18T06:24:05.477Z,81.60
2019-01-18T06:26:35.290Z,81.10
2019-01-18T06:29:05.395Z,81.30
2019-01-18T06:31:35.243Z,81.30
2019-01-18T06:34:05.254Z,81.60
2019-01-18T06:36:35.156Z,81.60
2019-01-18T06:39:07.370Z,81.00
2019-01-18T06:42:05.255Z,80.60
2019-01-18T06:44:34.823Z,80.30
2019-01-18T06:47:04.635Z,79.50
2019-01-18T06:49:34.206Z,79.40
2019-01-18T06:52:04.067Z,79.00
2019-01-18T06:54:34.203Z,77.70
2019-01-18T06:57:04.020Z,76.70
2019-01-18T06:59:33.641Z,78.40
2019-01-18T07:02:03.170Z,78.10
2019-01-18T07:04:33.262Z,77.70
2019-01-18T07:07:02.844Z,79.40
2019-01-18T07:09:32.407Z,80.00
2019-01-18T07:12:01.998Z,80.90
2019-01-18T07:14:31.516Z,83.10
2019-01-18T07:17:01.432Z,85.40
2019-01-18T07:19:31.563Z,85.10
2019-01-18T07:22:01.132Z,86.50
2019-01-18T07:24:30.722Z,87.20
2019-01-18T07:27:00.274Z,86.00
2019-01-18T07:29:29.880Z,86.10
2019-01-18T07:31:59.446Z,85.60
2019-01-18T07:34:29.252Z,86.30
2019-01-18T07:36:58.920Z,86.70
2019-01-18T07:39:28.456Z,88.00
2019-01-18T07:41:58.069Z,87.70
2019-01-18T07:44:28.229Z,86.90
2019-01-18T07:46:58.087Z,87.00
2019-01-18T07:49:27.908Z,87.40
2019-01-18T07:51:57.512Z,87.10
2019-01-18T07:54:27.610Z,86.20
2019-01-18T07:56:57.438Z,85.20
2019-01-18T07:59:27.066Z,85.20
2019-01-18T08:01:56.983Z,85.00
2019-01-18T08:04:26.550Z,83.70
2019-01-18T08:06:56.123Z,82.40
2019-01-18T08:09:26.257Z,81.90
2019-01-18T08:11:56.160Z,80.50
2019-01-18T08:14:25.802Z,84.60
2019-01-18T08:16:55.583Z,83.50
2019-01-18T08:19:25.431Z,84.60
2019-01-18T08:21:55.035Z,85.20
2019-01-18T08:24:24.568Z,84.90
2019-01-18T08:26:54.147Z,86.10
2019-01-18T08:29:23.751Z,84.90
2019-01-18T08:31:53.412Z,85.80
2019-01-18T08:34:23.005Z,85.30
2019-01-18T08:36:53.163Z,83.30
2019-01-18T08:39:23.017Z,81.80
2019-01-18T08:41:52.947Z,82.80
2019-01-18T08:44:22.757Z,82.20
2019-01-18T08:46:52.411Z,81.40
2019-01-18T08:49:22.240Z,80.90
2019-01-18T08:51:52.040Z,80.40
2019-01-18T08:54:21.670Z,80.50
2019-01-18T08:56:51.209Z,79.80
2019-01-18T08:59:21.392Z,79.10
2019-01-18T09:01:51.203Z,76.60
2019-01-18T09:04:21.283Z,76.90
2019-01-18T09:06:50.899Z,76.10
2019-01-18T09:09:20.960Z,76.90
2019-01-18T09:11:50.840Z,77.10
2019-01-18T09:14:20.413Z,75.80
2019-01-18T09:16:50.473Z,75.40
2019-01-18T09:19:20.324Z,75.20
2019-01-18T09:21:50.471Z,75.10
2019-01-18T09:24:20.070Z,74.40
2019-01-18T09:26:49.676Z,74.30
2019-01-18T09:29:19.531Z,72.40
2019-01-18T09:31:49.109Z,70.60
2019-01-18T09:34:18.984Z,70.40
2019-01-18T09:36:48.880Z,70.10
2019-01-18T09:39:18.469Z,69.90
2019-01-18T09:41:48.458Z,67.80
2019-01-18T09:44:18.036Z,66.00
2019-01-18T09:46:47.834Z,67.10
2019-01-18T09:49:17.668Z,67.50
2019-01-18T09:51:47.533Z,66.90
2019-01-18T09:54:17.489Z,66.40
2019-01-18T09:56:47.024Z,66.40
2019-01-18T09:59:16.694Z,65.70
2019-01-18T10:01:49.512Z,65.20
2019-01-18T10:04:18.173Z,64.00
2019-01-18T10:06:47.807Z,61.70
2019-01-18T10:09:17.403Z,62.00
2019-01-18T10:11:47.333Z,61.60
2019-01-18T10:14:16.987Z,61.90
2019-01-18T10:16:46.555Z,59.80
2019-01-18T10:19:16.184Z,58.80
2019-01-18T10:21:46.672Z,57.70
2019-01-18T10:24:16.323Z,55.20
2019-01-18T10:26:45.920Z,56.90
2019-01-18T10:29:15.819Z,56.50
2019-01-18T10:31:45.366Z,56.90
2019-01-18T10:34:14.967Z,56.30
2019-01-18T10:36:44.678Z,55.50
2019-01-18T10:39:14.477Z,56.20
2019-01-18T10:41:44.041Z,55.70
2019-01-18T10:44:13.607Z,56.10
2019-01-18T10:46:43.440Z,55.50
2019-01-18T10:49:13.022Z,57.90
2019-01-18T10:51:42.896Z,55.10
2019-01-18T10:54:12.435Z,56.30
2019-01-18T10:56:42.286Z,56.30
2019-01-18T10:59:12.146Z,57.80
2019-01-18T11:01:41.717Z,57.10
2019-01-18T11:04:11.300Z,56.70
2019-01-18T11:06:41.130Z,58.00
2019-01-18T11:09:10.996Z,57.50
2019-01-18T11:11:40.561Z,58.20
2019-01-18T11:14:10.372Z,59.40
2019-01-18T11:16:40.225Z,58.50
2019-01-18T11:19:09.835Z,59.30
2019-01-18T11:21:39.409Z,58.60
2019-01-18T11:24:09.238Z,57.60
2019-01-18T11:26:39.056Z,58.10
2019-01-18T11:29:08.675Z,56.80
2019-01-18T11:31:38.454Z,55.30
2019-01-18T11:34:08.040Z,52.10
2019-01-18T11:36:38.146Z,51.10
2019-01-18T11:39:08.328Z,50.50
2019-01-18T11:41:37.852Z,51.30
2019-01-18T11:44:07.834Z,52.40
2019-01-18T11:46:37.395Z,51.20
2019-01-18T11:49:06.947Z,52.00
2019-01-18T11:51:36.810Z,51.90
2019-01-18T11:54:06.656Z,50.30
2019-01-18T11:56:36.496Z,50.10
2019-01-18T11:59:06.028Z,48.00
2019-01-18T12:01:35.883Z,49.10
2019-01-18T12:04:05.795Z,50.10
2019-01-18T12:06:35.672Z,48.10
2019-01-18T12:09:08.095Z,48.70
2019-01-18T12:11:37.943Z,49.40
2019-01-18T12:14:07.783Z,48.00
2019-01-18T12:16:37.336Z,47.70
2019-01-18T12:19:06.905Z,48.60
2019-01-18T12:21:37.265Z,48.90
2019-01-18T12:24:07.119Z,48.80
2019-01-18T12:26:36.936Z,49.00
2019-01-18T12:29:06.965Z,49.60
2019-01-18T12:31:37.479Z,49.80
2019-01-18T12:34:07.258Z,50.90
2019-01-18T12:36:37.155Z,48.60
2019-01-18T12:39:10.173Z,46.80
2019-01-18T12:41:39.731Z,47.00
2019-01-18T12:44:09.543Z,47.20
2019-01-18T12:46:39.351Z,46.10
2019-01-18T12:49:09.733Z,46.10
2019-01-18T12:51:39.308Z,47.10
2019-01-18T12:54:09.206Z,46.80
2019-01-18T12:56:38.749Z,45.10
2019-01-18T12:59:08.584Z,47.00
2019-01-18T13:01:38.170Z,44.00
2019-01-18T13:04:08.305Z,43.50
2019-01-18T13:06:38.467Z,44.20
2019-01-18T13:09:08.439Z,43.80
2019-01-18T13:11:38.493Z,44.50
2019-01-18T13:14:08.124Z,44.50
2019-01-18T13:16:40.620Z,42.90
2019-01-18T13:19:19.274Z,43.90
2019-01-18T13:21:49.146Z,44.70
2019-01-18T13:24:18.809Z,44.00
2019-01-18T13:26:48.943Z,41.90
2019-01-18T13:29:18.742Z,41.40
2019-01-18T13:31:48.295Z,40.60
2019-01-18T13:34:18.419Z,40.20
2019-01-18T13:36:48.585Z,40.50
2019-01-18T13:39:18.153Z,38.20
2019-01-18T13:41:47.712Z,37.90
2019-01-18T13:44:17.299Z,37.00
2019-01-18T13:46:46.857Z,38.00
2019-01-18T13:49:16.712Z,38.70
2019-01-18T13:51:46.556Z,38.40
2019-01-18T13:54:16.129Z,38.20
2019-01-18T13:56:45.908Z,38.10
2019-01-18T13:59:15.775Z,37.70
2019-01-18T14:01:45.929Z,38.50
2019-01-18T14:04:15.721Z,37.90
2019-01-18T14:06:45.834Z,37.10
2019-01-18T14:09:15.687Z,37.40
2019-01-18T14:11:45.224Z,37.20
2019-01-18T14:14:14.810Z,37.20
2019-01-18T14:16:44.659Z,35.70
2019-01-18T14:19:14.796Z,35.30
2019-01-18T14:21:44.712Z,34.20
2019-01-18T14:24:14.520Z,33.20
2019-01-18T14:26:44.365Z,32.80
2019-01-18T14:29:13.896Z,30.90
2019-01-18T14:31:43.731Z,31.20
2019-01-18T14:34:14.083Z,32.00
2019-01-18T14:36:43.913Z,32.80
2019-01-18T14:39:13.782Z,32.80
2019-01-18T14:41:43.303Z,32.40
2019-01-18T14:44:12.895Z,32.30
2019-01-18T14:46:42.485Z,32.10
2019-01-18T14:49:12.354Z,31.50
2019-01-18T14:51:41.962Z,31.10
2019-01-18T14:54:11.576Z,29.80
2019-01-18T14:56:41.165Z,28.60
2019-01-18T14:59:10.759Z,29.10
2019-01-18T15:01:40.365Z,31.20
2019-01-18T15:04:09.889Z,31.70
2019-01-18T15:06:39.789Z,30.30
2019-01-18T15:09:11.184Z,32.20
2019-01-18T15:11:40.789Z,31.50
2019-01-18T15:14:10.376Z,31.50
2019-01-18T15:16:39.943Z,31.10
2019-01-18T15:19:09.803Z,30.70
2019-01-18T15:21:39.399Z,30.80
2019-01-18T15:24:08.947Z,30.70
2019-01-18T15:26:38.794Z,29.50
2019-01-18T15:29:08.610Z,31.40
2019-01-18T15:31:38.191Z,30.40
2019-01-18T15:34:07.788Z,30.50
2019-01-18T15:36:37.634Z,30.60
2019-01-18T15:39:11.277Z,30.30
2019-01-18T15:41:41.211Z,30.20
2019-01-18T15:44:10.763Z,30.30
2019-01-18T15:46:40.349Z,29.70
2019-01-18T15:49:09.913Z,30.50
2019-01-18T15:51:39.496Z,30.40
2019-01-18T15:54:09.331Z,30.70
2019-01-18T15:56:38.871Z,31.20
2019-01-18T15:59:08.927Z,30.90
2019-01-18T16:01:39.047Z,31.50
2019-01-18T16:04:08.944Z,32.00
2019-01-18T16:06:39.026Z,32.40
2019-01-18T16:09:09.270Z,33.00
2019-01-18T16:11:39.328Z,33.20
2019-01-18T16:14:09.166Z,33.90
2019-01-18T16:16:52.727Z,34.40
2019-01-18T16:19:22.281Z,36.00
2019-01-18T16:21:52.050Z,36.30
2019-01-18T16:24:21.639Z,37.20
2019-01-18T16:26:51.425Z,38.10
2019-01-18T16:29:21.018Z,38.30
2019-01-18T16:31:50.671Z,39.50
2019-01-18T16:34:20.219Z,40.20
2019-01-18T16:36:49.829Z,40.70
2019-01-18T16:39:19.864Z,40.90
2019-01-18T16:41:49.412Z,41.70
2019-01-18T16:44:19.261Z,42.50
2019-01-18T16:46:49.113Z,42.20
2019-01-18T16:49:18.731Z,42.50
2019-01-18T16:51:48.310Z,43.00
2019-01-18T16:54:17.862Z,43.50
2019-01-18T16:56:47.459Z,44.60
2019-01-18T16:59:17.027Z,45.10
2019-01-18T17:01:46.878Z,45.40
2019-01-18T17:04:16.450Z,45.50
2019-01-18T17:06:46.248Z,45.70
2019-01-18T17:09:15.862Z,45.90
2019-01-18T17:11:45.377Z,45.10
2019-01-18T17:14:14.936Z,46.30
2019-01-18T17:16:45.083Z,46.30
2019-01-18T17:19:14.988Z,46.30
2019-01-18T17:21:44.577Z,46.30
2019-01-18T17:24:14.124Z,46.30
2019-01-18T17:26:43.981Z,45.50
2019-01-18T17:29:13.543Z,46.40
2019-01-18T17:31:43.372Z,46.60
2019-01-18T17:34:13.168Z,46.60
2019-01-18T17:36:55.716Z,47.10
2019-01-18T17:39:48.931Z,47.10
2019-01-18T17:42:39.125Z,47.60
2019-01-18T17:45:19.653Z,47.50
2019-01-18T17:48:31.475Z,48.10
2019-01-18T17:51:21.966Z,48.00
2019-01-18T17:54:13.255Z,48.20
2019-01-18T17:57:21.319Z,48.40
2019-01-18T18:00:43.587Z,49.40
2019-01-18T18:03:43.380Z,49.50
2019-01-18T18:06:47.769Z,49.70
2019-01-18T18:09:26.426Z,49.50
2019-01-18T18:12:23.627Z,49.50
2019-01-18T18:15:36.347Z,49.30
2019-01-18T18:19:02.474Z,49.00
2019-01-18T18:22:24.939Z,49.30
2019-01-18T18:25:26.117Z,49.20
2019-01-18T18:28:45.430Z,49.80
2019-01-18T18:31:39.921Z,49.60
2019-01-18T18:34:44.310Z,49.60
2019-01-18T18:38:00.897Z,49.30
2019-01-18T18:40:55.531Z,49.30
2019-01-18T18:43:55.756Z,49.40
2019-01-18T18:47:09.952Z,49.50
2019-01-18T18:50:15.031Z,49.90
2019-01-18T18:53:35.232Z,49.70
2019-01-18T18:56:18.796Z,49.70
2019-01-18T18:59:03.293Z,49.50
2019-01-18T19:01:44.497Z,49.50
2019-01-18T19:04:45.734Z,49.80
2019-01-18T19:07:51.835Z,49.50
2019-01-18T19:11:02.528Z,49.40
2019-01-18T19:13:57.562Z,49.00
2019-01-18T19:17:03.639Z,49.10
2019-01-18T19:20:09.897Z,49.30
2019-01-18T19:23:29.360Z,50.30
2019-01-18T19:26:39.779Z,51.20
2019-01-18T19:29:46.272Z,51.00
2019-01-18T19:33:14.937Z,51.30
2019-01-18T19:36:19.894Z,51.80
2019-01-18T19:39:38.643Z,52.40
2019-01-18T19:42:37.089Z,52.40
2019-01-18T19:45:56.615Z,51.80
2019-01-18T19:49:05.040Z,51.20
2019-01-18T19:52:06.820Z,51.30
2019-01-18T19:55:13.187Z,51.40
2019-01-18T19:58:34.732Z,51.30
2019-01-18T20:01:31.737Z,51.70
2019-01-18T20:04:30.199Z,52.30
2019-01-18T20:07:37.887Z,52.50
2019-01-18T20:10:36.741Z,52.60
2019-01-18T20:13:57.088Z,52.90
2019-01-18T20:16:38.449Z,52.90
2019-01-18T20:19:46.073Z,53.10
2019-01-18T20:23:05.750Z,53.10
2019-01-18T20:26:04.162Z,53.20
2019-01-18T20:28:54.657Z,53.10
2019-01-18T20:31:47.283Z,53.00
2019-01-18T20:34:59.686Z,52.90
2019-01-18T20:38:16.517Z,53.00
2019-01-18T20:41:25.489Z,53.00
2019-01-18T20:44:37.214Z,53.70
2019-01-18T20:47:56.717Z,54.00
2019-01-18T20:50:42.042Z,53.80
2019-01-18T20:53:30.082Z,53.90
2019-01-18T20:56:49.176Z,54.30
2019-01-18T21:00:02.980Z,54.10
2019-01-18T21:03:03.444Z,54.40
2019-01-18T21:05:55.047Z,54.10
2019-01-18T21:08:55.168Z,54.30
2019-01-18T21:11:45.192Z,55.40
2019-01-18T21:15:06.629Z,55.80
2019-01-18T21:18:04.820Z,56.60
2019-01-18T21:21:10.914Z,57.40
2019-01-18T21:23:52.493Z,57.30
2019-01-18T21:26:47.912Z,56.40
2019-01-18T21:29:49.847Z,55.40
2019-01-18T21:32:58.240Z,55.10
2019-01-18T21:36:12.641Z,54.70
2019-01-18T21:39:26.228Z,54.90
2019-01-18T21:42:48.664Z,54.70
2019-01-18T21:45:59.278Z,55.00
2019-01-18T21:49:15.820Z,55.60
2019-01-18T21:52:35.655Z,55.00
2019-01-18T21:55:35.055Z,55.20
2019-01-18T21:58:15.685Z,55.10
2019-01-18T22:00:59.183Z,55.80
2019-01-18T22:04:06.139Z,56.10
2019-01-18T22:06:59.648Z,56.40
2019-01-18T22:09:59.061Z,56.50
2019-01-18T22:13:08.964Z,56.50
2019-01-18T22:16:01.490Z,56.90
2019-01-18T22:19:20.943Z,55.90
2019-01-18T22:22:12.288Z,55.50
2019-01-18T22:25:26.791Z,55.60
2019-01-18T22:28:28.605Z,55.50
2019-01-18T22:31:33.607Z,54.50
2019-01-18T22:34:31.443Z,55.20
2019-01-18T22:37:54.040Z,54.50
2019-01-18T22:41:09.184Z,54.20
2019-01-18T22:44:10.187Z,55.40
2019-01-18T22:47:16.304Z,54.30
2019-01-18T22:49:54.748Z,54.90
2019-01-18T22:52:46.605Z,55.10
2019-01-18T22:55:45.893Z,55.50
2019-01-18T22:59:02.184Z,55.20
2019-01-18T23:01:54.863Z,53.50
2019-01-18T23:04:55.672Z,53.50
2019-01-18T23:07:55.021Z,53.10
2019-01-18T23:10:59.808Z,52.70
2019-01-18T23:13:53.237Z,51.00
2019-01-18T23:17:06.596Z,52.40
2019-01-18T23:20:28.250Z,52.10
2019-01-18T23:23:30.067Z,51.40
2019-01-18T23:26:35.582Z,52.00
2019-01-18T23:29:18.047Z,52.00
2019-01-18T23:32:18.863Z,51.50
2019-01-18T23:35:02.909Z,51.90
2019-01-18T23:38:12.472Z,52.40
2019-01-18T23:41:15.115Z,52.10
2019-01-18T23:44:01.540Z,51.80
2019-01-18T23:46:58.694Z,51.70
2019-01-18T23:49:59.246Z,52.00
2019-01-18T23:53:08.757Z,51.20
2019-01-18T23:56:10.050Z,51.00
2019-01-18T23:59:05.851Z,50.80
