createdAt,value
2017-12-06T00:01:02.033Z,25.33
2017-12-06T00:03:30.680Z,28.85
2017-12-06T00:05:58.438Z,23.38
2017-12-06T00:08:26.900Z,26.02
2017-12-06T00:10:54.682Z,29.52
2017-12-06T00:13:28.430Z,25.27
2017-12-06T00:15:56.915Z,25.08
2017-12-06T00:18:25.243Z,28.00
2017-12-06T00:20:52.928Z,26.45
2017-12-06T00:23:20.931Z,24.02
2017-12-06T00:25:48.583Z,24.87
2017-12-06T00:28:17.259Z,27.25
2017-12-06T00:30:44.883Z,25.58
2017-12-06T00:33:12.479Z,28.62
2017-12-06T00:35:40.084Z,27.65
2017-12-06T00:38:08.024Z,28.08
2017-12-06T00:40:36.878Z,26.25
2017-12-06T00:43:04.433Z,31.52
2017-12-06T00:45:32.083Z,26.37
2017-12-06T00:47:59.778Z,25.35
2017-12-06T00:50:27.603Z,24.60
2017-12-06T00:52:55.173Z,25.50
2017-12-06T00:55:23.302Z,26.30
2017-12-06T00:57:52.255Z,26.92
2017-12-06T01:00:19.826Z,31.50
2017-12-06T01:02:47.411Z,26.87
2017-12-06T01:05:15.054Z,28.10
2017-12-06T01:07:42.652Z,22.52
2017-12-06T01:10:10.255Z,30.25
2017-12-06T01:12:38.314Z,28.17
2017-12-06T01:15:05.935Z,31.60
2017-12-06T01:17:33.558Z,26.80
2017-12-06T01:20:01.279Z,29.95
2017-12-06T01:22:29.055Z,25.83
2017-12-06T01:24:56.707Z,27.05
2017-12-06T01:27:25.247Z,25.15
2017-12-06T01:29:52.870Z,29.67
2017-12-06T01:32:20.463Z,27.00
2017-12-06T01:34:48.112Z,25.37
2017-12-06T01:37:15.728Z,24.92
2017-12-06T01:39:43.376Z,22.40
2017-12-06T01:42:11.386Z,27.05
2017-12-06T01:44:39.326Z,22.08
2017-12-06T01:47:07.440Z,21.25
2017-12-06T01:49:35.467Z,26.27
2017-12-06T01:52:03.942Z,25.77
2017-12-06T01:54:31.644Z,30.42
2017-12-06T01:56:59.607Z,24.40
2017-12-06T01:59:27.239Z,31.55
2017-12-06T02:01:55.055Z,29.95
2017-12-06T02:04:22.947Z,24.70
2017-12-06T02:06:50.549Z,25.02
2017-12-06T02:09:18.167Z,28.15
2017-12-06T02:11:46.162Z,29.33
2017-12-06T02:14:14.350Z,26.10
2017-12-06T02:16:42.224Z,23.98
2017-12-06T02:19:09.866Z,25.33
2017-12-06T02:21:56.338Z,23.67
2017-12-06T02:24:24.027Z,22.95
2017-12-06T02:26:51.840Z,30.20
2017-12-06T02:29:19.526Z,21.70
2017-12-06T02:31:47.292Z,22.60
2017-12-06T02:34:15.197Z,24.37
2017-12-06T02:36:43.429Z,22.85
2017-12-06T02:39:12.297Z,25.48
2017-12-06T02:45:02.413Z,29.33
2017-12-06T02:47:32.011Z,24.42
2017-12-06T02:50:03.742Z,20.40
2017-12-06T02:52:32.137Z,24.73
2017-12-06T02:55:00.179Z,25.85
2017-12-06T02:57:31.620Z,23.42
2017-12-06T03:00:00.556Z,21.70
2017-12-06T03:02:29.650Z,29.27
2017-12-06T03:04:57.721Z,24.67
2017-12-06T03:07:29.965Z,24.25
2017-12-06T03:09:58.462Z,22.33
2017-12-06T03:12:27.995Z,25.88
2017-12-06T03:14:58.455Z,21.30
2017-12-06T03:17:31.098Z,22.90
2017-12-06T03:20:05.873Z,21.92
2017-12-06T03:22:40.991Z,23.12
2017-12-06T03:25:13.262Z,24.10
2017-12-06T03:27:47.859Z,22.65
2017-12-06T03:30:17.398Z,23.67
2017-12-06T03:32:46.140Z,27.67
2017-12-06T03:35:16.473Z,22.60
2017-12-06T03:37:45.038Z,22.10
2017-12-06T03:40:13.703Z,22.30
2017-12-06T03:42:42.511Z,24.77
2017-12-06T03:45:11.244Z,26.10
2017-12-06T03:47:39.607Z,25.35
2017-12-06T03:50:09.572Z,22.02
2017-12-06T03:52:47.416Z,22.65
2017-12-06T03:55:18.091Z,23.35
2017-12-06T03:57:53.843Z,24.85
2017-12-06T04:00:27.855Z,28.80
2017-12-06T04:02:55.908Z,23.35
2017-12-06T04:05:25.081Z,25.33
2017-12-06T04:07:53.559Z,25.58
2017-12-06T04:10:26.302Z,22.75
2017-12-06T04:12:59.987Z,25.83
2017-12-06T04:15:31.221Z,26.42
2017-12-06T04:18:02.574Z,23.35
2017-12-06T04:20:32.214Z,26.45
2017-12-06T04:22:59.972Z,22.67
2017-12-06T04:25:34.708Z,26.92
2017-12-06T04:28:04.840Z,22.60
2017-12-06T04:30:33.808Z,26.33
2017-12-06T04:33:10.258Z,28.05
2017-12-06T04:35:41.734Z,29.90
2017-12-06T04:38:14.579Z,25.90
2017-12-06T04:40:49.543Z,23.85
2017-12-06T04:43:18.799Z,27.15
2017-12-06T04:45:51.537Z,24.00
2017-12-06T04:48:20.229Z,25.55
2017-12-06T04:50:48.936Z,22.55
2017-12-06T04:53:17.600Z,26.08
2017-12-06T04:55:46.996Z,21.65
2017-12-06T04:58:18.193Z,22.25
2017-12-06T05:00:48.738Z,20.65
2017-12-06T05:03:17.278Z,23.58
2017-12-06T05:05:45.835Z,25.73
2017-12-06T05:08:17.821Z,23.80
2017-12-06T05:10:57.160Z,22.52
2017-12-06T05:13:33.112Z,22.62
2017-12-06T05:16:03.186Z,25.33
2017-12-06T05:18:33.466Z,21.70
2017-12-06T05:23:38.336Z,22.65
2017-12-06T05:26:08.380Z,22.55
2017-12-06T05:31:17.432Z,20.17
2017-12-06T05:36:28.270Z,22.02
2017-12-06T05:39:00.104Z,21.00
2017-12-06T05:41:31.571Z,21.30
2017-12-06T05:44:04.011Z,26.48
2017-12-06T05:46:31.608Z,22.27
2017-12-06T05:49:02.571Z,23.23
2017-12-06T05:51:31.422Z,20.37
2017-12-06T05:54:00.055Z,21.50
2017-12-06T05:56:34.227Z,21.02
2017-12-06T05:59:20.116Z,22.90
2017-12-06T06:01:50.713Z,21.37
2017-12-06T06:04:21.740Z,19.73
2017-12-06T06:06:50.848Z,21.58
2017-12-06T06:09:20.100Z,23.23
2017-12-06T06:11:49.607Z,23.90
2017-12-06T06:14:17.881Z,19.40
2017-12-06T06:16:50.609Z,20.45
2017-12-06T06:19:20.608Z,18.00
2017-12-06T06:21:49.403Z,21.35
2017-12-06T06:24:20.920Z,18.55
2017-12-06T06:26:49.583Z,21.10
2017-12-06T06:29:20.419Z,17.90
2017-12-06T06:31:48.019Z,18.08
2017-12-06T06:34:15.659Z,18.98
2017-12-06T06:36:44.662Z,20.40
2017-12-06T06:39:18.029Z,21.60
2017-12-06T06:44:32.983Z,15.30
2017-12-06T06:47:03.429Z,16.77
2017-12-06T06:49:34.889Z,18.00
2017-12-06T06:52:05.575Z,15.40
2017-12-06T06:54:35.570Z,16.23
2017-12-06T06:57:03.184Z,18.65
2017-12-06T06:59:31.889Z,18.30
2017-12-06T07:02:02.469Z,18.65
2017-12-06T07:04:33.127Z,16.80
2017-12-06T07:07:08.170Z,14.48
2017-12-06T07:09:41.156Z,14.38
2017-12-06T07:12:09.471Z,16.45
2017-12-06T07:14:37.678Z,13.98
2017-12-06T07:17:11.823Z,15.77
2017-12-06T07:19:48.961Z,15.82
2017-12-06T07:22:19.391Z,16.90
2017-12-06T07:24:48.374Z,18.62
2017-12-06T07:27:18.203Z,17.08
2017-12-06T07:29:46.836Z,13.52
2017-12-06T07:32:18.891Z,12.65
2017-12-06T07:34:48.015Z,15.52
2017-12-06T07:37:18.103Z,12.90
2017-12-06T07:39:49.390Z,20.88
2017-12-06T07:42:18.729Z,14.25
2017-12-06T07:44:47.840Z,12.88
2017-12-06T07:47:19.024Z,13.35
2017-12-06T07:49:48.942Z,11.95
2017-12-06T07:52:18.304Z,17.42
2017-12-06T07:54:52.839Z,11.00
2017-12-06T07:57:24.239Z,17.02
2017-12-06T07:59:53.100Z,13.70
2017-12-06T08:02:22.615Z,16.02
2017-12-06T08:04:52.389Z,12.98
2017-12-06T08:07:20.801Z,13.27
2017-12-06T08:09:52.432Z,11.00
2017-12-06T08:12:22.450Z,13.62
2017-12-06T08:14:53.238Z,11.50
2017-12-06T08:17:22.446Z,13.62
2017-12-06T08:19:52.595Z,14.35
2017-12-06T08:22:20.607Z,16.08
2017-12-06T08:24:50.202Z,10.30
2017-12-06T08:27:29.077Z,12.57
2017-12-06T08:29:58.259Z,14.27
2017-12-06T08:32:26.558Z,12.50
2017-12-06T08:34:56.296Z,11.25
2017-12-06T08:37:31.665Z,11.32
2017-12-06T08:40:07.622Z,12.52
2017-12-06T08:42:35.220Z,19.95
2017-12-06T08:45:06.675Z,17.42
2017-12-06T08:47:35.048Z,17.98
2017-12-06T08:50:03.631Z,13.27
2017-12-06T08:52:45.307Z,14.05
2017-12-06T08:55:16.994Z,14.00
2017-12-06T08:57:46.299Z,17.05
2017-12-06T09:00:22.431Z,11.30
2017-12-06T09:02:51.856Z,13.13
2017-12-06T09:05:24.710Z,14.45
2017-12-06T09:07:53.571Z,13.35
2017-12-06T09:10:22.159Z,18.02
2017-12-06T09:12:52.606Z,13.18
2017-12-06T09:15:22.116Z,13.93
2017-12-06T09:17:51.891Z,14.07
2017-12-06T09:20:21.874Z,20.65
2017-12-06T09:25:29.197Z,20.40
2017-12-06T09:28:06.200Z,14.63
2017-12-06T09:30:33.827Z,17.83
2017-12-06T09:33:04.381Z,14.40
2017-12-06T09:35:37.608Z,17.67
2017-12-06T09:38:05.223Z,16.70
2017-12-06T09:40:33.294Z,15.35
2017-12-06T09:43:03.629Z,18.20
2017-12-06T09:45:39.794Z,17.45
2017-12-06T09:48:18.934Z,17.92
2017-12-06T09:50:49.098Z,20.77
2017-12-06T09:53:19.864Z,22.20
2017-12-06T09:55:54.689Z,20.55
2017-12-06T10:01:01.590Z,21.45
2017-12-06T10:03:30.882Z,17.08
2017-12-06T10:06:12.107Z,23.08
2017-12-06T10:08:49.331Z,27.50
2017-12-06T10:11:20.294Z,17.80
2017-12-06T10:13:51.628Z,21.37
2017-12-06T10:16:19.880Z,22.25
2017-12-06T10:18:49.662Z,19.25
2017-12-06T10:21:19.333Z,20.15
2017-12-06T10:23:47.858Z,22.65
2017-12-06T10:26:16.361Z,24.70
2017-12-06T10:28:46.709Z,17.00
2017-12-06T10:31:15.247Z,21.10
2017-12-06T10:33:43.594Z,18.30
2017-12-06T10:36:12.712Z,18.70
2017-12-06T10:38:42.703Z,18.17
2017-12-06T10:41:11.859Z,20.45
2017-12-06T10:43:40.926Z,17.17
2017-12-06T10:46:09.351Z,23.80
2017-12-06T10:48:43.705Z,18.73
2017-12-06T10:51:12.421Z,20.73
2017-12-06T10:53:41.818Z,20.48
2017-12-06T10:56:10.334Z,19.80
2017-12-06T10:58:38.648Z,22.33
2017-12-06T11:01:07.143Z,17.35
2017-12-06T11:03:40.732Z,17.90
2017-12-06T11:06:09.943Z,17.10
2017-12-06T11:08:43.229Z,19.27
2017-12-06T11:11:12.299Z,18.70
2017-12-06T11:13:40.626Z,19.10
2017-12-06T11:16:08.181Z,19.10
2017-12-06T11:18:36.723Z,17.55
2017-12-06T11:21:05.090Z,15.00
2017-12-06T11:23:37.520Z,22.70
2017-12-06T11:26:06.784Z,19.75
2017-12-06T11:28:42.701Z,16.37
2017-12-06T11:31:11.380Z,19.70
2017-12-06T11:33:39.611Z,19.00
2017-12-06T11:36:08.247Z,18.30
2017-12-06T11:38:39.146Z,18.00
2017-12-06T11:41:08.276Z,19.37
2017-12-06T11:43:37.325Z,21.00
2017-12-06T11:46:06.229Z,21.05
2017-12-06T11:48:41.437Z,21.20
2017-12-06T11:51:09.792Z,18.70
2017-12-06T11:53:40.410Z,17.85
2017-12-06T11:56:11.260Z,20.37
2017-12-06T11:58:39.664Z,33.95
2017-12-06T12:01:08.290Z,21.23
2017-12-06T12:03:36.589Z,25.92
2017-12-06T12:06:04.769Z,16.35
2017-12-06T12:08:33.403Z,34.15
2017-12-06T12:11:06.209Z,20.15
2017-12-06T12:13:38.281Z,19.08
2017-12-06T12:16:07.178Z,23.70
2017-12-06T12:18:34.759Z,18.00
2017-12-06T12:21:10.903Z,22.08
2017-12-06T12:23:46.070Z,25.65
2017-12-06T12:26:29.588Z,40.08
2017-12-06T12:29:01.112Z,29.83
2017-12-06T12:31:38.033Z,40.60
2017-12-06T12:34:11.624Z,38.55
2017-12-06T12:39:29.019Z,32.97
2017-12-06T12:42:04.912Z,31.37
2017-12-06T12:44:39.634Z,28.12
2017-12-06T12:47:09.761Z,21.42
2017-12-06T12:49:39.761Z,25.23
2017-12-06T12:52:09.893Z,23.02
2017-12-06T12:54:47.137Z,24.15
2017-12-06T12:57:32.956Z,32.05
2017-12-06T13:02:38.677Z,19.12
2017-12-06T13:05:06.869Z,26.60
2017-12-06T13:07:35.516Z,19.92
2017-12-06T13:10:04.001Z,20.60
2017-12-06T13:12:35.116Z,18.40
2017-12-06T13:15:07.304Z,21.25
2017-12-06T13:17:38.462Z,19.90
2017-12-06T13:20:10.314Z,19.80
2017-12-06T13:22:40.940Z,20.90
2017-12-06T13:25:11.831Z,21.65
2017-12-06T13:27:47.662Z,23.08
2017-12-06T13:30:22.313Z,20.83
2017-12-06T13:32:55.123Z,23.23
2017-12-06T13:35:26.876Z,22.40
2017-12-06T13:37:58.064Z,21.17
2017-12-06T13:40:28.075Z,22.20
2017-12-06T13:42:58.587Z,20.85
2017-12-06T13:45:29.488Z,26.48
2017-12-06T13:48:02.535Z,21.75
2017-12-06T13:50:32.495Z,18.80
2017-12-06T13:53:01.316Z,20.77
2017-12-06T13:55:29.873Z,21.87
2017-12-06T13:57:59.389Z,21.50
2017-12-06T14:00:27.091Z,24.85
2017-12-06T14:02:58.764Z,21.23
2017-12-06T14:05:27.166Z,18.90
2017-12-06T14:07:56.764Z,22.08
2017-12-06T14:10:25.411Z,22.70
2017-12-06T14:12:53.788Z,22.17
2017-12-06T14:15:24.222Z,21.62
2017-12-06T14:17:53.701Z,28.38
2017-12-06T14:20:23.727Z,21.35
2017-12-06T14:22:51.832Z,19.20
2017-12-06T14:25:20.259Z,22.50
2017-12-06T14:27:53.670Z,21.85
2017-12-06T14:30:24.420Z,21.85
2017-12-06T14:32:54.083Z,21.08
2017-12-06T14:35:31.994Z,19.67
2017-12-06T14:38:02.422Z,23.12
2017-12-06T14:40:33.170Z,21.55
2017-12-06T14:43:01.640Z,19.58
2017-12-06T14:45:33.603Z,22.35
2017-12-06T14:48:02.290Z,18.75
2017-12-06T14:50:38.332Z,24.08
2017-12-06T14:53:08.618Z,23.87
2017-12-06T14:55:45.666Z,20.60
2017-12-06T14:58:14.990Z,22.27
2017-12-06T15:00:44.456Z,25.40
2017-12-06T15:03:14.634Z,37.45
2017-12-06T15:05:43.063Z,19.65
2017-12-06T15:08:11.627Z,22.85
2017-12-06T15:10:40.163Z,22.92
2017-12-06T15:13:07.820Z,16.90
2017-12-06T15:15:43.236Z,22.95
2017-12-06T15:18:14.425Z,21.55
2017-12-06T15:20:43.255Z,21.60
2017-12-06T15:23:15.944Z,20.73
2017-12-06T15:25:46.727Z,21.60
2017-12-06T15:28:15.475Z,22.35
2017-12-06T15:30:50.344Z,23.27
2017-12-06T15:33:24.772Z,23.77
2017-12-06T15:35:53.409Z,25.65
2017-12-06T15:38:24.504Z,28.20
2017-12-06T15:43:32.475Z,22.65
2017-12-06T15:46:03.412Z,20.85
2017-12-06T15:48:34.750Z,22.95
2017-12-06T15:51:04.999Z,24.67
2017-12-06T15:53:34.959Z,28.77
2017-12-06T15:56:04.712Z,24.42
2017-12-06T15:58:33.512Z,28.38
2017-12-06T16:01:01.321Z,24.10
2017-12-06T16:03:40.464Z,23.50
2017-12-06T16:06:12.099Z,35.92
2017-12-06T16:08:44.479Z,23.42
2017-12-06T16:11:12.949Z,28.48
2017-12-06T16:13:40.610Z,19.25
2017-12-06T16:16:09.028Z,19.52
2017-12-06T16:18:41.501Z,23.58
2017-12-06T16:21:22.345Z,22.05
2017-12-06T16:23:55.442Z,19.00
2017-12-06T16:26:24.859Z,17.87
2017-12-06T16:28:52.606Z,16.50
2017-12-06T16:31:24.490Z,21.92
2017-12-06T16:33:52.213Z,18.80
2017-12-06T16:36:32.688Z,19.85
2017-12-06T16:39:02.250Z,20.25
2017-12-06T16:41:30.724Z,16.90
2017-12-06T16:43:59.276Z,18.55
2017-12-06T16:46:28.541Z,18.62
2017-12-06T16:48:57.240Z,18.80
2017-12-06T16:51:30.799Z,18.15
2017-12-06T16:53:59.458Z,16.58
2017-12-06T16:56:30.688Z,18.60
2017-12-06T16:58:59.929Z,20.90
2017-12-06T17:01:27.583Z,18.65
2017-12-06T17:03:59.937Z,19.55
2017-12-06T17:06:29.755Z,23.08
2017-12-06T17:09:02.156Z,18.02
2017-12-06T17:11:32.309Z,17.98
2017-12-06T17:14:06.889Z,18.60
2017-12-06T17:16:35.214Z,16.40
2017-12-06T17:19:03.867Z,17.95
2017-12-06T17:21:34.087Z,21.02
2017-12-06T17:24:04.260Z,19.60
2017-12-06T17:26:37.781Z,22.95
2017-12-06T17:29:24.127Z,20.83
2017-12-06T17:31:58.810Z,18.92
2017-12-06T17:34:27.396Z,19.92
2017-12-06T17:36:58.043Z,18.40
2017-12-06T17:39:31.634Z,19.52
2017-12-06T17:42:03.364Z,19.12
2017-12-06T17:44:37.818Z,20.10
2017-12-06T17:47:06.899Z,19.37
2017-12-06T17:49:35.352Z,21.80
2017-12-06T17:52:06.440Z,17.52
2017-12-06T17:54:38.038Z,21.98
2017-12-06T17:57:12.369Z,17.92
2017-12-06T17:59:44.389Z,18.95
2017-12-06T18:02:15.819Z,18.42
2017-12-06T18:04:48.432Z,19.95
2017-12-06T18:07:17.149Z,20.20
2017-12-06T18:09:50.639Z,17.33
2017-12-06T18:12:23.055Z,20.23
2017-12-06T18:14:55.735Z,20.17
2017-12-06T18:17:29.114Z,18.52
2017-12-06T18:20:01.264Z,21.15
2017-12-06T18:22:32.387Z,17.37
2017-12-06T18:25:05.774Z,17.50
2017-12-06T18:27:42.552Z,15.80
2017-12-06T18:32:54.979Z,15.43
2017-12-06T18:35:22.592Z,16.15
2017-12-06T18:37:51.548Z,19.77
2017-12-06T18:40:28.617Z,24.37
2017-12-06T18:42:59.810Z,17.75
2017-12-06T18:45:30.416Z,15.15
2017-12-06T18:47:59.308Z,19.27
2017-12-06T18:50:32.699Z,24.75
2017-12-06T18:53:01.735Z,17.27
2017-12-06T18:55:37.113Z,17.00
2017-12-06T18:58:06.454Z,19.25
2017-12-06T19:00:34.743Z,26.17
2017-12-06T19:03:03.501Z,18.00
2017-12-06T19:05:37.673Z,14.52
2017-12-06T19:08:07.582Z,15.32
2017-12-06T19:10:36.960Z,19.42
2017-12-06T19:13:09.636Z,16.87
2017-12-06T19:15:44.601Z,25.77
2017-12-06T19:18:19.666Z,18.60
2017-12-06T19:20:52.498Z,18.75
2017-12-06T19:23:24.481Z,14.82
2017-12-06T19:25:53.392Z,19.12
2017-12-06T19:28:21.516Z,15.18
2017-12-06T19:30:50.724Z,21.75
2017-12-06T19:33:20.051Z,19.87
2017-12-06T19:35:49.071Z,15.68
2017-12-06T19:38:18.541Z,18.65
2017-12-06T19:40:56.892Z,18.08
2017-12-06T19:43:26.300Z,16.20
2017-12-06T19:45:58.088Z,19.73
2017-12-06T19:48:27.171Z,19.83
2017-12-06T19:50:56.722Z,17.62
2017-12-06T19:53:29.976Z,17.48
2017-12-06T19:56:03.327Z,19.87
2017-12-06T19:58:34.169Z,16.30
2017-12-06T20:01:08.204Z,15.98
2017-12-06T20:03:37.664Z,16.73
2017-12-06T20:06:06.653Z,18.60
2017-12-06T20:08:35.498Z,20.77
2017-12-06T20:11:03.525Z,17.35
2017-12-06T20:13:31.790Z,15.95
2017-12-06T20:16:01.672Z,15.57
2017-12-06T20:18:29.880Z,18.02
2017-12-06T20:20:59.522Z,13.95
2017-12-06T20:23:31.127Z,17.25
2017-12-06T20:25:59.505Z,17.98
2017-12-06T20:28:27.337Z,16.87
2017-12-06T20:30:55.509Z,15.35
2017-12-06T20:33:24.403Z,16.58
2017-12-06T20:35:52.495Z,15.70
2017-12-06T20:38:21.645Z,15.75
2017-12-06T20:40:50.205Z,15.13
2017-12-06T20:43:17.966Z,15.60
2017-12-06T20:45:46.407Z,18.30
2017-12-06T20:48:14.424Z,18.73
2017-12-06T20:50:43.254Z,17.23
2017-12-06T20:53:11.257Z,20.90
2017-12-06T20:55:38.911Z,14.43
2017-12-06T20:58:07.208Z,17.77
2017-12-06T21:00:38.170Z,12.60
2017-12-06T21:03:06.585Z,20.85
2017-12-06T21:05:34.354Z,17.98
2017-12-06T21:08:05.363Z,17.87
2017-12-06T21:10:34.139Z,13.80
2017-12-06T21:13:02.028Z,14.60
2017-12-06T21:15:30.763Z,17.70
2017-12-06T21:18:05.418Z,15.65
2017-12-06T21:20:38.772Z,15.73
2017-12-06T21:23:09.103Z,14.10
2017-12-06T21:25:47.343Z,15.50
2017-12-06T21:28:24.571Z,13.43
2017-12-06T21:30:54.779Z,15.63
2017-12-06T21:33:22.423Z,15.43
2017-12-06T21:35:50.611Z,16.27
2017-12-06T21:38:18.434Z,18.25
2017-12-06T21:40:46.803Z,15.93
2017-12-06T21:43:14.411Z,15.70
2017-12-06T21:45:42.022Z,12.90
2017-12-06T21:48:09.765Z,14.27
2017-12-06T21:50:37.438Z,12.52
2017-12-06T21:53:05.156Z,12.50
2017-12-06T21:55:32.816Z,16.08
2017-12-06T21:58:00.669Z,20.27
2017-12-06T22:00:29.080Z,15.45
2017-12-06T22:02:56.723Z,14.55
2017-12-06T22:05:24.759Z,14.13
2017-12-06T22:07:52.735Z,14.00
2017-12-06T22:10:25.134Z,16.30
2017-12-06T22:12:54.115Z,12.80
2017-12-06T22:15:21.893Z,14.23
2017-12-06T22:17:49.595Z,12.73
2017-12-06T22:20:17.603Z,15.02
2017-12-06T22:22:46.191Z,12.13
2017-12-06T22:25:14.069Z,13.00
2017-12-06T22:27:41.646Z,13.45
2017-12-06T22:30:09.316Z,11.38
2017-12-06T22:32:36.929Z,16.75
2017-12-06T22:35:04.575Z,11.93
2017-12-06T22:37:32.172Z,12.77
2017-12-06T22:40:01.207Z,13.85
2017-12-06T22:42:28.776Z,12.93
2017-12-06T22:45:12.450Z,11.55
2017-12-06T22:47:40.063Z,10.15
2017-12-06T22:50:07.785Z,10.77
2017-12-06T22:52:36.543Z,9.38
2017-12-06T22:55:04.466Z,9.90
2017-12-06T22:57:32.523Z,11.52
2017-12-06T23:00:00.376Z,12.40
2017-12-06T23:02:28.035Z,7.72
2017-12-06T23:04:55.890Z,9.20
2017-12-06T23:07:23.770Z,10.65
2017-12-06T23:09:51.436Z,9.48
2017-12-06T23:12:19.155Z,10.65
2017-12-06T23:14:46.803Z,10.38
2017-12-06T23:17:14.359Z,9.35
2017-12-06T23:19:41.984Z,15.20
2017-12-06T23:22:09.623Z,10.52
2017-12-06T23:24:39.327Z,14.10
2017-12-06T23:27:06.984Z,9.10
2017-12-06T23:29:35.791Z,11.35
2017-12-06T23:32:03.415Z,9.18
2017-12-06T23:34:31.089Z,12.82
2017-12-06T23:36:58.858Z,12.57
2017-12-06T23:39:35.415Z,7.90
2017-12-06T23:42:03.126Z,13.73
2017-12-06T23:44:31.963Z,14.80
2017-12-06T23:47:04.827Z,12.80
2017-12-06T23:49:32.958Z,11.48
2017-12-06T23:52:00.884Z,9.25
2017-12-06T23:54:28.592Z,9.27
2017-12-06T23:56:56.229Z,12.20
2017-12-06T23:59:24.008Z,8.50
