createdAt,value
2022-12-08T00:01:32.962Z,9.77
2022-12-08T00:04:01.879Z,9.90
2022-12-08T00:06:49.196Z,10.07
2022-12-08T00:09:23.489Z,9.13
2022-12-08T00:12:02.216Z,9.87
2022-12-08T00:14:33.410Z,10.50
2022-12-08T00:17:01.914Z,10.80
2022-12-08T00:19:30.215Z,10.70
2022-12-08T00:21:58.681Z,10.73
2022-12-08T00:24:31.175Z,10.20
2022-12-08T00:26:59.007Z,10.83
2022-12-08T00:29:26.807Z,9.93
2022-12-08T00:31:55.935Z,9.53
2022-12-08T00:34:23.747Z,10.80
2022-12-08T00:36:51.524Z,10.97
2022-12-08T00:39:19.656Z,10.03
2022-12-08T00:42:05.028Z,9.50
2022-12-08T00:44:32.803Z,10.43
2022-12-08T00:47:01.916Z,9.53
2022-12-08T00:49:29.779Z,10.90
2022-12-08T00:51:57.858Z,10.10
2022-12-08T00:54:25.686Z,10.40
2022-12-08T00:56:53.682Z,9.93
2022-12-08T00:59:21.559Z,9.83
2022-12-08T01:01:49.479Z,10.07
2022-12-08T01:04:20.318Z,10.40
2022-12-08T01:06:48.944Z,11.20
2022-12-08T01:09:18.673Z,10.33
2022-12-08T01:11:47.222Z,10.33
2022-12-08T01:14:15.393Z,10.90
2022-12-08T01:16:44.052Z,9.07
2022-12-08T01:19:13.425Z,10.00
2022-12-08T01:21:43.427Z,9.47
2022-12-08T01:24:12.995Z,10.07
2022-12-08T01:26:41.353Z,9.77
2022-12-08T01:29:09.270Z,10.60
2022-12-08T01:31:37.302Z,11.23
2022-12-08T01:34:05.128Z,10.37
2022-12-08T01:36:36.868Z,9.13
2022-12-08T01:39:07.585Z,8.70
2022-12-08T01:41:37.860Z,9.90
2022-12-08T01:44:44.040Z,9.73
2022-12-08T01:47:12.326Z,9.10
2022-12-08T01:49:40.128Z,9.33
2022-12-08T01:52:14.804Z,9.37
2022-12-08T01:54:49.028Z,8.80
2022-12-08T01:57:21.585Z,9.20
2022-12-08T01:59:53.992Z,10.37
2022-12-08T02:02:22.356Z,10.50
2022-12-08T02:04:50.227Z,10.47
2022-12-08T02:07:19.518Z,9.23
2022-12-08T02:09:48.728Z,9.20
2022-12-08T02:12:16.685Z,9.57
2022-12-08T02:14:44.602Z,10.60
2022-12-08T02:17:25.451Z,9.57
2022-12-08T02:20:19.461Z,9.47
2022-12-08T02:22:55.898Z,10.43
2022-12-08T02:25:34.509Z,10.87
2022-12-08T02:28:17.320Z,9.53
2022-12-08T02:30:52.288Z,9.00
2022-12-08T02:33:58.007Z,9.50
2022-12-08T02:36:30.920Z,9.43
2022-12-08T02:39:05.584Z,9.63
2022-12-08T02:41:42.190Z,10.40
2022-12-08T02:44:14.980Z,9.60
2022-12-08T02:46:48.164Z,10.23
2022-12-08T02:49:17.454Z,9.73
2022-12-08T02:51:45.346Z,9.77
2022-12-08T02:54:14.296Z,10.13
2022-12-08T02:56:59.758Z,9.30
2022-12-08T02:59:43.848Z,10.47
2022-12-08T03:02:26.746Z,10.47
2022-12-08T03:05:04.717Z,9.57
2022-12-08T03:07:37.313Z,10.03
2022-12-08T03:10:11.403Z,9.57
2022-12-08T03:12:45.127Z,10.30
2022-12-08T03:15:16.297Z,9.80
2022-12-08T03:17:49.957Z,10.13
2022-12-08T03:20:22.608Z,9.57
2022-12-08T03:22:53.815Z,10.17
2022-12-08T03:25:25.426Z,9.77
2022-12-08T03:27:54.579Z,9.40
2022-12-08T03:30:22.500Z,10.27
2022-12-08T03:32:55.596Z,10.23
2022-12-08T03:35:27.648Z,10.43
2022-12-08T03:38:03.353Z,9.47
2022-12-08T03:40:31.422Z,9.50
2022-12-08T03:42:59.356Z,9.53
2022-12-08T03:45:27.836Z,9.63
2022-12-08T03:47:55.853Z,9.47
2022-12-08T03:50:25.288Z,9.17
2022-12-08T03:52:53.217Z,10.00
2022-12-08T03:55:21.496Z,9.50
2022-12-08T03:57:49.375Z,8.63
2022-12-08T04:00:18.045Z,8.53
2022-12-08T04:02:49.746Z,8.43
2022-12-08T04:05:17.868Z,9.40
2022-12-08T04:07:47.112Z,8.67
2022-12-08T04:10:15.019Z,9.57
2022-12-08T04:12:42.915Z,9.20
2022-12-08T04:15:11.951Z,8.63
2022-12-08T04:17:39.780Z,9.00
2022-12-08T04:20:08.384Z,8.53
2022-12-08T04:22:36.283Z,8.47
2022-12-08T04:25:06.564Z,8.03
2022-12-08T04:27:34.403Z,8.23
2022-12-08T04:30:02.469Z,9.20
2022-12-08T04:32:30.751Z,9.77
2022-12-08T04:34:58.600Z,8.77
2022-12-08T04:37:26.475Z,8.93
2022-12-08T04:39:54.327Z,8.83
2022-12-08T04:42:23.554Z,8.90
2022-12-08T04:44:51.410Z,8.27
2022-12-08T04:47:20.776Z,8.33
2022-12-08T04:49:48.732Z,9.53
2022-12-08T04:52:16.675Z,9.00
2022-12-08T04:54:44.503Z,8.97
2022-12-08T04:57:12.557Z,9.13
2022-12-08T04:59:41.986Z,9.00
2022-12-08T05:02:10.127Z,10.40
2022-12-08T05:04:38.115Z,9.50
2022-12-08T05:07:06.108Z,8.93
2022-12-08T05:09:33.999Z,9.20
2022-12-08T05:12:01.881Z,9.33
2022-12-08T05:14:29.768Z,8.90
2022-12-08T05:16:58.996Z,8.70
2022-12-08T05:19:26.967Z,8.50
2022-12-08T05:21:54.848Z,9.23
2022-12-08T05:24:22.755Z,9.43
2022-12-08T05:26:50.615Z,10.37
2022-12-08T05:29:18.480Z,8.37
2022-12-08T05:31:46.611Z,8.97
2022-12-08T05:34:15.913Z,9.70
2022-12-08T05:36:43.805Z,8.37
2022-12-08T05:39:13.655Z,8.87
2022-12-08T05:41:45.764Z,8.10
2022-12-08T05:44:13.703Z,9.50
2022-12-08T05:46:41.588Z,9.10
2022-12-08T05:49:09.523Z,10.40
2022-12-08T05:51:38.764Z,10.33
2022-12-08T05:54:09.635Z,9.17
2022-12-08T05:56:37.764Z,9.67
2022-12-08T05:59:06.937Z,9.20
2022-12-08T06:01:35.181Z,8.90
2022-12-08T06:04:04.705Z,8.27
2022-12-08T06:06:35.089Z,9.47
2022-12-08T06:09:04.826Z,8.77
2022-12-08T06:11:34.548Z,8.60
2022-12-08T06:14:03.244Z,9.87
2022-12-08T06:16:31.478Z,9.67
2022-12-08T06:18:59.416Z,9.37
2022-12-08T06:21:27.268Z,9.50
2022-12-08T06:23:56.117Z,10.20
2022-12-08T06:26:25.528Z,8.93
2022-12-08T06:28:53.631Z,9.13
2022-12-08T06:31:23.677Z,8.93
2022-12-08T06:33:52.338Z,8.77
2022-12-08T06:36:22.369Z,9.20
2022-12-08T06:38:50.839Z,9.13
2022-12-08T06:41:18.826Z,9.10
2022-12-08T06:43:48.153Z,9.70
2022-12-08T06:46:19.167Z,8.50
2022-12-08T06:48:47.544Z,9.47
2022-12-08T06:51:18.100Z,8.57
2022-12-08T06:53:47.036Z,9.60
2022-12-08T06:56:15.745Z,8.80
2022-12-08T06:58:50.452Z,8.83
2022-12-08T07:01:21.996Z,8.97
2022-12-08T07:03:49.995Z,9.23
2022-12-08T07:06:21.586Z,9.27
2022-12-08T07:08:49.453Z,8.53
2022-12-08T07:11:22.030Z,9.67
2022-12-08T07:13:50.659Z,9.07
2022-12-08T07:16:18.683Z,12.47
2022-12-08T07:18:47.961Z,9.27
2022-12-08T07:21:16.277Z,11.37
2022-12-08T07:23:46.499Z,9.33
2022-12-08T07:26:14.637Z,8.90
2022-12-08T07:28:43.528Z,9.63
2022-12-08T07:31:19.290Z,9.37
2022-12-08T07:33:48.626Z,9.00
2022-12-08T07:36:16.634Z,9.27
2022-12-08T07:38:44.925Z,9.03
2022-12-08T07:41:14.311Z,9.47
2022-12-08T07:43:42.583Z,9.60
2022-12-08T07:46:13.991Z,9.37
2022-12-08T07:48:42.525Z,10.17
2022-12-08T07:51:13.565Z,9.43
2022-12-08T07:53:43.095Z,9.77
2022-12-08T07:56:13.552Z,10.63
2022-12-08T07:58:42.253Z,11.47
2022-12-08T08:01:24.169Z,9.40
2022-12-08T08:03:52.523Z,10.30
2022-12-08T08:06:21.773Z,10.37
2022-12-08T08:08:49.656Z,9.80
2022-12-08T08:11:21.435Z,9.03
2022-12-08T08:13:50.116Z,10.70
2022-12-08T08:16:18.960Z,10.67
2022-12-08T08:18:48.740Z,9.93
2022-12-08T08:21:43.786Z,10.40
2022-12-08T08:24:06.512Z,10.33
2022-12-08T08:26:34.490Z,10.20
2022-12-08T08:29:02.394Z,10.07
2022-12-08T08:31:30.540Z,9.27
2022-12-08T08:34:00.319Z,11.00
2022-12-08T08:36:28.176Z,10.53
2022-12-08T08:38:56.074Z,10.27
2022-12-08T08:41:25.356Z,10.70
2022-12-08T08:43:53.244Z,10.27
2022-12-08T08:46:21.181Z,10.10
2022-12-08T08:48:49.147Z,9.33
2022-12-08T08:51:17.045Z,9.00
2022-12-08T08:53:45.149Z,9.83
2022-12-08T08:56:14.603Z,10.33
2022-12-08T08:58:44.088Z,8.70
2022-12-08T09:01:16.494Z,9.73
2022-12-08T09:03:45.283Z,9.37
2022-12-08T09:06:13.390Z,9.17
2022-12-08T09:08:41.469Z,10.37
2022-12-08T09:11:10.081Z,9.20
2022-12-08T09:13:38.318Z,9.03
2022-12-08T09:16:09.575Z,9.90
2022-12-08T09:18:37.516Z,10.30
2022-12-08T09:21:06.335Z,10.13
2022-12-08T09:23:35.761Z,8.80
2022-12-08T09:26:04.938Z,10.87
2022-12-08T09:28:33.070Z,9.73
2022-12-08T09:31:02.452Z,9.93
2022-12-08T09:33:32.164Z,9.00
2022-12-08T09:36:03.733Z,8.73
2022-12-08T09:38:31.876Z,8.37
2022-12-08T09:41:00.635Z,9.37
2022-12-08T09:43:47.224Z,8.27
2022-12-08T09:46:17.418Z,9.60
2022-12-08T09:48:55.461Z,9.07
2022-12-08T09:51:25.976Z,8.27
2022-12-08T09:53:59.068Z,8.93
2022-12-08T09:56:29.953Z,8.53
2022-12-08T09:59:02.118Z,10.17
2022-12-08T10:01:32.434Z,8.93
2022-12-08T10:04:01.794Z,9.13
2022-12-08T10:06:34.449Z,8.63
2022-12-08T10:09:12.587Z,9.10
2022-12-08T10:11:45.559Z,7.73
2022-12-08T10:14:22.896Z,9.43
2022-12-08T10:16:53.087Z,8.87
2022-12-08T10:19:26.005Z,8.67
2022-12-08T10:21:55.204Z,8.07
2022-12-08T10:24:27.129Z,8.67
2022-12-08T10:26:56.172Z,7.77
2022-12-08T10:29:24.053Z,7.83
2022-12-08T10:31:51.970Z,8.33
2022-12-08T10:34:24.133Z,7.90
2022-12-08T10:36:56.001Z,8.50
2022-12-08T10:39:36.320Z,9.53
2022-12-08T10:42:10.176Z,8.70
2022-12-08T10:44:51.203Z,7.90
2022-12-08T10:47:22.791Z,9.00
2022-12-08T10:50:17.608Z,7.83
2022-12-08T10:52:45.717Z,8.93
2022-12-08T10:55:18.025Z,8.37
2022-12-08T10:57:46.211Z,7.07
2022-12-08T11:00:16.275Z,7.50
2022-12-08T11:02:59.699Z,8.00
2022-12-08T11:05:32.612Z,9.23
2022-12-08T11:08:01.226Z,8.13
2022-12-08T11:10:37.105Z,7.60
2022-12-08T11:13:07.983Z,8.30
2022-12-08T11:15:39.945Z,7.63
2022-12-08T11:18:22.753Z,6.83
2022-12-08T11:20:59.058Z,7.70
2022-12-08T11:23:28.791Z,7.30
2022-12-08T11:26:03.697Z,6.90
2022-12-08T11:28:31.692Z,6.87
2022-12-08T11:31:04.795Z,6.77
2022-12-08T11:33:32.963Z,7.37
2022-12-08T11:36:06.419Z,7.10
2022-12-08T11:38:36.717Z,5.97
2022-12-08T11:41:15.809Z,6.77
2022-12-08T11:43:51.565Z,6.60
2022-12-08T11:46:24.512Z,6.53
2022-12-08T11:49:02.721Z,6.50
2022-12-08T11:51:38.791Z,6.83
2022-12-08T11:54:16.664Z,7.10
2022-12-08T11:56:47.945Z,7.27
2022-12-08T11:59:23.780Z,6.47
2022-12-08T12:01:51.971Z,6.53
2022-12-08T12:04:27.359Z,6.80
2022-12-08T12:07:23.026Z,6.60
2022-12-08T12:10:06.635Z,6.10
2022-12-08T12:12:48.900Z,6.50
2022-12-08T12:15:49.535Z,7.50
2022-12-08T12:18:25.596Z,7.60
2022-12-08T12:20:56.285Z,6.50
2022-12-08T12:23:30.588Z,6.93
2022-12-08T12:26:01.528Z,6.90
2022-12-08T12:28:36.665Z,7.20
2022-12-08T12:31:09.078Z,8.20
2022-12-08T12:33:37.907Z,8.63
2022-12-08T12:36:09.077Z,11.87
2022-12-08T12:38:58.659Z,9.07
2022-12-08T12:41:29.656Z,10.40
2022-12-08T12:44:37.041Z,7.77
2022-12-08T12:47:08.444Z,15.03
2022-12-08T12:50:08.264Z,9.97
2022-12-08T12:52:46.456Z,11.33
2022-12-08T12:55:50.553Z,14.07
2022-12-08T12:58:50.722Z,14.03
2022-12-08T13:01:50.698Z,15.57
2022-12-08T13:04:19.027Z,13.80
2022-12-08T13:06:49.749Z,13.67
2022-12-08T13:09:24.689Z,13.53
2022-12-08T13:11:55.877Z,14.77
2022-12-08T13:14:34.492Z,9.23
2022-12-08T13:17:08.163Z,12.10
2022-12-08T13:19:39.719Z,15.23
2022-12-08T13:22:40.892Z,10.10
2022-12-08T13:25:42.056Z,8.73
2022-12-08T13:28:19.147Z,8.10
2022-12-08T13:30:49.964Z,6.37
2022-12-08T13:33:20.754Z,6.60
2022-12-08T13:35:56.125Z,6.17
2022-12-08T13:38:28.833Z,5.43
2022-12-08T13:40:57.804Z,5.70
2022-12-08T13:43:47.363Z,5.40
2022-12-08T13:54:23.565Z,5.27
2022-12-08T13:56:37.317Z,5.97
2022-12-08T13:58:07.097Z,7.77
2022-12-08T14:00:35.065Z,6.43
2022-12-08T14:03:04.475Z,7.67
2022-12-08T14:06:11.268Z,5.90
2022-12-08T14:08:58.896Z,6.30
2022-12-08T14:11:34.309Z,6.77
2022-12-08T14:14:05.176Z,6.43
2022-12-08T14:16:42.899Z,6.07
2022-12-08T14:19:20.564Z,5.53
2022-12-08T14:21:54.500Z,5.57
2022-12-08T14:24:24.057Z,6.07
2022-12-08T14:26:55.207Z,5.07
2022-12-08T14:29:44.817Z,5.93
2022-12-08T14:32:25.692Z,5.47
2022-12-08T14:35:00.516Z,5.40
2022-12-08T14:37:31.042Z,6.40
2022-12-08T14:40:02.011Z,5.07
2022-12-08T14:42:31.275Z,5.80
2022-12-08T14:45:06.468Z,5.30
2022-12-08T14:47:35.236Z,4.97
2022-12-08T14:50:27.011Z,5.87
2022-12-08T14:52:56.311Z,5.87
2022-12-08T14:55:35.452Z,6.03
2022-12-08T14:58:03.425Z,5.40
2022-12-08T15:00:31.612Z,5.47
2022-12-08T15:02:59.839Z,5.33
2022-12-08T15:05:31.446Z,5.53
2022-12-08T15:08:04.887Z,5.23
2022-12-08T15:10:37.870Z,5.63
2022-12-08T15:13:21.931Z,5.73
2022-12-08T15:15:52.586Z,5.70
2022-12-08T15:18:23.593Z,5.70
2022-12-08T15:20:54.357Z,5.57
2022-12-08T15:23:27.285Z,5.47
2022-12-08T15:25:56.252Z,4.90
2022-12-08T15:28:29.649Z,4.03
2022-12-08T15:30:59.349Z,5.23
2022-12-08T15:33:27.645Z,5.90
2022-12-08T15:35:55.627Z,4.85
2022-12-08T15:38:26.857Z,5.60
2022-12-08T15:40:55.626Z,4.90
2022-12-08T15:43:23.917Z,4.60
2022-12-08T15:45:58.985Z,4.93
2022-12-08T15:48:29.570Z,5.30
2022-12-08T15:50:57.990Z,4.77
2022-12-08T15:53:27.822Z,5.03
2022-12-08T15:58:59.581Z,4.50
2022-12-08T16:01:27.774Z,4.23
2022-12-08T16:09:38.214Z,4.87
2022-12-08T16:13:26.806Z,4.40
2022-12-08T16:15:53.021Z,4.50
2022-12-08T16:18:17.484Z,5.03
2022-12-08T16:21:07.577Z,5.37
2022-12-08T16:23:43.098Z,4.87
2022-12-08T16:26:28.635Z,5.10
2022-12-08T16:29:03.499Z,6.40
2022-12-08T16:31:32.370Z,6.83
2022-12-08T16:34:00.307Z,6.80
2022-12-08T16:36:28.205Z,5.87
2022-12-08T16:38:56.089Z,4.73
2022-12-08T16:41:43.288Z,4.77
2022-12-08T16:44:11.173Z,6.03
2022-12-08T16:46:39.121Z,5.53
2022-12-08T16:49:09.834Z,6.43
2022-12-08T16:51:37.712Z,6.50
2022-12-08T16:54:05.810Z,5.97
2022-12-08T16:56:35.030Z,7.00
2022-12-08T16:59:03.057Z,6.63
2022-12-08T17:01:31.044Z,6.77
2022-12-08T17:06:47.132Z,5.77
2022-12-08T17:09:15.052Z,6.60
2022-12-08T17:11:44.308Z,7.53
2022-12-08T17:14:12.585Z,7.53
2022-12-08T17:16:41.382Z,7.00
2022-12-08T17:19:09.676Z,6.30
2022-12-08T17:21:37.540Z,5.77
2022-12-08T17:24:05.948Z,6.57
2022-12-08T17:26:34.002Z,6.40
2022-12-08T17:29:04.311Z,6.50
2022-12-08T17:31:33.482Z,6.70
2022-12-08T17:34:02.201Z,7.10
2022-12-08T17:36:30.243Z,7.80
2022-12-08T17:39:01.383Z,6.77
2022-12-08T17:41:30.215Z,5.50
2022-12-08T17:43:58.459Z,6.47
2022-12-08T17:46:27.740Z,5.63
2022-12-08T17:48:55.683Z,5.77
2022-12-08T17:51:23.531Z,4.33
2022-12-08T17:53:51.412Z,4.13
2022-12-08T17:56:21.492Z,4.07
2022-12-08T17:58:54.361Z,4.27
2022-12-08T18:01:23.568Z,4.20
2022-12-08T18:03:52.996Z,4.63
2022-12-08T18:06:20.915Z,4.40
2022-12-08T18:08:49.066Z,4.20
2022-12-08T18:11:19.554Z,4.80
2022-12-08T18:13:48.401Z,4.83
2022-12-08T18:16:16.937Z,5.57
2022-12-08T18:18:44.872Z,5.73
2022-12-08T18:21:19.892Z,5.07
2022-12-08T18:23:51.243Z,6.17
2022-12-08T18:26:19.275Z,5.80
2022-12-08T18:28:47.172Z,5.80
2022-12-08T18:31:18.242Z,6.20
2022-12-08T18:33:47.376Z,5.13
2022-12-08T18:36:18.691Z,5.27
2022-12-08T18:38:46.862Z,5.33
2022-12-08T18:41:18.011Z,5.73
2022-12-08T18:43:47.019Z,5.30
2022-12-08T18:46:15.891Z,5.53
2022-12-08T18:48:45.896Z,5.10
2022-12-08T18:51:16.673Z,6.53
2022-12-08T18:53:45.480Z,5.67
2022-12-08T18:56:23.045Z,6.03
2022-12-08T18:58:51.008Z,5.70
2022-12-08T19:01:19.139Z,5.17
2022-12-08T19:04:12.078Z,6.07
2022-12-08T19:06:38.320Z,6.33
2022-12-08T19:09:06.320Z,6.37
2022-12-08T19:11:34.430Z,15.23
2022-12-08T19:14:02.318Z,27.07
2022-12-08T19:16:30.286Z,24.70
2022-12-08T19:18:58.236Z,15.40
2022-12-08T19:21:26.525Z,10.77
2022-12-08T19:23:58.336Z,8.10
2022-12-08T19:26:26.868Z,7.07
2022-12-08T19:28:55.340Z,7.83
2022-12-08T19:31:23.235Z,7.80
2022-12-08T19:33:51.330Z,7.47
2022-12-08T19:36:21.071Z,8.10
2022-12-08T19:39:06.756Z,7.30
2022-12-08T19:41:55.026Z,6.57
2022-12-08T19:44:42.992Z,6.47
2022-12-08T19:47:11.003Z,6.53
2022-12-08T19:49:39.224Z,7.13
2022-12-08T19:52:07.572Z,7.17
2022-12-08T19:54:36.161Z,7.37
2022-12-08T19:57:05.459Z,7.07
2022-12-08T19:59:33.362Z,6.60
2022-12-08T20:02:01.508Z,7.50
2022-12-08T20:04:29.488Z,7.00
2022-12-08T20:06:58.576Z,6.53
2022-12-08T20:09:26.575Z,7.27
2022-12-08T20:11:55.334Z,6.93
2022-12-08T20:14:25.216Z,6.10
2022-12-08T20:16:53.174Z,6.97
2022-12-08T20:19:21.124Z,6.80
2022-12-08T20:21:49.421Z,7.63
2022-12-08T20:24:17.646Z,8.03
2022-12-08T20:26:45.525Z,6.40
2022-12-08T20:29:16.727Z,7.30
2022-12-08T20:31:46.630Z,6.53
2022-12-08T20:34:15.859Z,5.50
2022-12-08T20:36:43.903Z,5.40
2022-12-08T20:39:13.551Z,5.23
2022-12-08T20:41:41.544Z,5.33
2022-12-08T20:44:09.635Z,5.10
2022-12-08T20:46:37.579Z,5.53
2022-12-08T20:49:06.886Z,5.57
2022-12-08T20:51:35.288Z,5.07
2022-12-08T20:54:04.415Z,5.27
2022-12-08T20:56:32.795Z,5.17
2022-12-08T20:59:00.803Z,5.43
2022-12-08T21:01:29.020Z,4.60
2022-12-08T21:03:57.189Z,5.50
2022-12-08T21:06:27.896Z,5.43
2022-12-08T21:08:55.977Z,6.10
2022-12-08T21:11:24.180Z,5.40
2022-12-08T21:13:52.134Z,4.80
2022-12-08T21:16:20.144Z,6.03
2022-12-08T21:18:48.404Z,5.30
2022-12-08T21:21:17.559Z,6.40
2022-12-08T21:23:46.993Z,5.50
2022-12-08T21:26:17.195Z,5.70
2022-12-08T21:28:46.039Z,5.27
2022-12-08T21:31:17.047Z,6.47
2022-12-08T21:33:45.128Z,5.17
2022-12-08T21:36:15.267Z,5.63
2022-12-08T21:38:44.317Z,5.87
2022-12-08T21:41:16.141Z,6.20
2022-12-08T21:43:44.178Z,6.80
2022-12-08T21:46:16.138Z,6.80
2022-12-08T21:48:44.428Z,6.73
2022-12-08T21:51:12.611Z,7.30
2022-12-08T21:53:40.543Z,6.83
2022-12-08T21:56:10.268Z,6.30
2022-12-08T21:58:40.212Z,6.80
2022-12-08T22:01:10.122Z,7.20
2022-12-08T22:03:39.301Z,7.23
2022-12-08T22:06:08.209Z,7.00
2022-12-08T22:08:36.481Z,7.37
2022-12-08T22:11:05.333Z,7.00
2022-12-08T22:13:35.368Z,6.60
2022-12-08T22:16:06.626Z,5.50
2022-12-08T22:18:35.861Z,6.17
2022-12-08T22:21:08.391Z,5.57
2022-12-08T22:23:36.475Z,5.80
2022-12-08T22:26:05.290Z,7.33
2022-12-08T22:28:35.082Z,6.13
2022-12-08T22:31:09.355Z,6.83
2022-12-08T22:33:37.460Z,6.77
2022-12-08T22:36:10.986Z,7.07
2022-12-08T22:38:39.307Z,6.80
2022-12-08T22:41:07.597Z,7.53
2022-12-08T22:43:36.680Z,6.50
2022-12-08T22:46:12.116Z,6.63
2022-12-08T22:48:40.540Z,7.37
2022-12-08T22:51:09.092Z,7.20
2022-12-08T22:53:37.214Z,7.80
2022-12-08T22:56:05.493Z,7.13
2022-12-08T22:58:33.440Z,7.27
2022-12-08T23:01:01.718Z,6.07
2022-12-08T23:03:31.325Z,7.30
2022-12-08T23:05:59.493Z,7.00
2022-12-08T23:08:27.744Z,6.83
2022-12-08T23:10:55.946Z,7.07
2022-12-08T23:13:24.301Z,7.57
2022-12-08T23:15:52.171Z,6.90
2022-12-08T23:18:20.360Z,7.03
2022-12-08T23:20:49.814Z,7.10
2022-12-08T23:23:17.791Z,8.10
2022-12-08T23:25:45.703Z,7.37
2022-12-08T23:28:13.981Z,6.80
2022-12-08T23:30:42.054Z,7.03
2022-12-08T23:33:10.048Z,7.40
2022-12-08T23:35:39.077Z,6.43
2022-12-08T23:38:08.493Z,6.53
2022-12-08T23:40:36.567Z,6.97
2022-12-08T23:43:06.211Z,7.00
2022-12-08T23:45:34.210Z,6.80
2022-12-08T23:48:02.315Z,7.70
2022-12-08T23:50:30.341Z,7.27
2022-12-08T23:52:58.237Z,7.03
2022-12-08T23:55:27.621Z,6.97
2022-12-08T23:57:55.666Z,7.00
