createdAt,value
2019-04-30T00:01:43.093Z,99.90
2019-04-30T00:04:10.842Z,99.90
2019-04-30T00:06:41.066Z,99.90
2019-04-30T00:09:15.235Z,99.90
2019-04-30T00:11:46.065Z,99.90
2019-04-30T00:14:17.673Z,99.90
2019-04-30T00:16:47.886Z,99.90
2019-04-30T00:19:19.798Z,99.90
2019-04-30T00:21:57.081Z,99.90
2019-04-30T00:24:22.791Z,99.90
2019-04-30T00:26:55.032Z,99.90
2019-04-30T00:29:30.196Z,99.90
2019-04-30T00:31:59.267Z,99.90
2019-04-30T00:39:23.155Z,99.90
2019-04-30T00:41:54.665Z,99.90
2019-04-30T00:44:28.408Z,99.90
2019-04-30T00:47:00.719Z,99.90
2019-04-30T00:49:29.066Z,99.90
2019-04-30T00:51:59.161Z,99.90
2019-04-30T00:54:30.915Z,99.90
2019-04-30T00:57:04.503Z,99.90
2019-04-30T00:59:35.072Z,99.90
2019-04-30T01:04:58.282Z,99.90
2019-04-30T01:07:28.695Z,99.90
2019-04-30T01:09:58.969Z,99.90
2019-04-30T01:12:33.573Z,99.90
2019-04-30T01:15:01.712Z,99.90
2019-04-30T01:17:32.711Z,99.90
2019-04-30T01:20:02.947Z,99.90
2019-04-30T01:22:33.081Z,99.90
2019-04-30T01:25:08.037Z,99.90
2019-04-30T01:27:30.110Z,99.90
2019-04-30T01:32:28.711Z,99.90
2019-04-30T01:34:58.992Z,99.90
2019-04-30T01:37:32.724Z,99.90
2019-04-30T01:40:03.175Z,99.90
2019-04-30T01:42:33.354Z,99.90
2019-04-30T01:45:14.963Z,99.90
2019-04-30T01:50:13.733Z,99.90
2019-04-30T01:53:04.846Z,99.90
2019-04-30T01:55:53.573Z,99.90
2019-04-30T02:01:04.005Z,99.90
2019-04-30T02:03:34.007Z,99.90
2019-04-30T02:06:01.732Z,99.90
2019-04-30T02:08:31.896Z,99.90
2019-04-30T02:13:34.336Z,99.90
2019-04-30T02:16:02.823Z,99.90
2019-04-30T02:18:30.510Z,99.90
2019-04-30T02:21:01.636Z,99.90
2019-04-30T02:23:31.668Z,99.90
2019-04-30T02:26:01.073Z,99.90
2019-04-30T02:28:31.424Z,99.90
2019-04-30T02:31:00.410Z,99.90
2019-04-30T02:33:32.332Z,99.90
2019-04-30T02:36:21.440Z,99.90
2019-04-30T02:41:41.530Z,99.90
2019-04-30T02:44:12.033Z,99.90
2019-04-30T02:46:43.492Z,99.90
2019-04-30T02:49:11.149Z,99.90
2019-04-30T02:51:43.243Z,99.90
2019-04-30T02:54:10.905Z,99.90
2019-04-30T02:56:43.195Z,99.90
2019-04-30T02:59:13.382Z,99.90
2019-04-30T03:01:41.038Z,99.90
2019-04-30T03:04:11.077Z,99.90
2019-04-30T03:09:10.597Z,99.90
2019-04-30T03:11:41.232Z,99.90
2019-04-30T03:14:10.240Z,99.90
2019-04-30T03:16:52.555Z,99.90
2019-04-30T03:19:19.515Z,99.90
2019-04-30T03:21:57.008Z,99.90
2019-04-30T03:29:40.858Z,99.90
2019-04-30T03:32:13.973Z,99.90
2019-04-30T03:34:42.763Z,99.90
2019-04-30T03:37:12.937Z,99.90
2019-04-30T03:39:40.617Z,99.90
2019-04-30T03:42:10.658Z,99.90
2019-04-30T03:44:41.773Z,99.90
2019-04-30T03:47:10.968Z,99.90
2019-04-30T03:49:41.377Z,99.90
2019-04-30T03:52:09.972Z,99.90
2019-04-30T03:54:52.404Z,99.90
2019-04-30T03:59:50.059Z,99.90
2019-04-30T04:02:30.510Z,99.90
2019-04-30T04:05:20.224Z,99.90
2019-04-30T04:08:10.486Z,99.90
2019-04-30T04:10:52.986Z,99.90
2019-04-30T04:13:22.034Z,99.90
2019-04-30T04:15:52.310Z,99.90
2019-04-30T04:18:20.359Z,99.90
2019-04-30T04:21:07.028Z,99.90
2019-04-30T04:25:52.022Z,99.90
2019-04-30T04:28:22.314Z,99.90
2019-04-30T04:30:50.748Z,99.90
2019-04-30T04:33:21.008Z,99.90
2019-04-30T04:35:51.146Z,99.90
2019-04-30T04:38:20.474Z,99.90
2019-04-30T04:40:50.901Z,99.90
2019-04-30T04:43:20.188Z,99.90
2019-04-30T04:45:50.434Z,99.90
2019-04-30T04:48:23.222Z,99.90
2019-04-30T04:50:50.336Z,99.90
2019-04-30T04:53:20.645Z,99.90
2019-04-30T04:58:21.460Z,99.90
2019-04-30T05:00:51.276Z,99.90
2019-04-30T05:03:20.137Z,99.90
2019-04-30T05:05:50.600Z,99.90
2019-04-30T05:10:50.213Z,99.90
2019-04-30T05:13:20.312Z,99.90
2019-04-30T05:15:51.295Z,99.90
2019-04-30T05:18:22.541Z,99.90
2019-04-30T05:23:21.828Z,99.90
2019-04-30T05:25:52.180Z,99.90
2019-04-30T05:28:19.874Z,99.90
2019-04-30T05:30:50.005Z,99.90
2019-04-30T05:33:21.235Z,99.90
2019-04-30T05:35:51.328Z,99.90
2019-04-30T05:38:21.768Z,99.90
2019-04-30T05:40:51.994Z,99.90
2019-04-30T05:43:22.133Z,99.90
2019-04-30T05:45:52.141Z,99.90
2019-04-30T05:48:22.162Z,99.90
2019-04-30T05:50:52.323Z,99.90
2019-04-30T05:53:22.453Z,99.90
2019-04-30T05:55:52.721Z,99.90
2019-04-30T05:58:23.161Z,99.90
2019-04-30T06:00:50.899Z,99.90
2019-04-30T06:03:27.567Z,99.90
2019-04-30T06:05:50.497Z,99.90
2019-04-30T06:08:22.377Z,99.90
2019-04-30T06:13:40.374Z,99.90
2019-04-30T06:16:14.075Z,99.90
2019-04-30T06:18:42.346Z,99.90
2019-04-30T06:21:10.113Z,99.90
2019-04-30T06:23:40.378Z,99.90
2019-04-30T06:26:13.019Z,99.90
2019-04-30T06:28:42.122Z,99.90
2019-04-30T06:31:12.494Z,99.90
2019-04-30T06:33:44.283Z,99.90
2019-04-30T06:36:14.721Z,99.90
2019-04-30T06:38:44.990Z,99.90
2019-04-30T06:41:13.595Z,99.90
2019-04-30T06:43:41.239Z,99.80
2019-04-30T06:48:41.939Z,99.50
2019-04-30T06:51:12.406Z,99.10
2019-04-30T06:53:42.725Z,98.70
2019-04-30T06:56:15.794Z,98.60
2019-04-30T06:58:45.901Z,98.60
2019-04-30T07:01:19.061Z,98.30
2019-04-30T07:03:50.995Z,98.40
2019-04-30T07:06:29.843Z,98.40
2019-04-30T07:09:11.072Z,97.30
2019-04-30T07:14:13.778Z,97.20
2019-04-30T07:16:43.934Z,97.10
2019-04-30T07:19:13.991Z,96.90
2019-04-30T07:21:45.302Z,96.30
2019-04-30T07:24:15.755Z,96.00
2019-04-30T07:26:45.951Z,95.90
2019-04-30T07:29:13.731Z,96.30
2019-04-30T07:31:41.468Z,95.90
2019-04-30T07:36:46.789Z,94.70
2019-04-30T07:39:12.287Z,95.00
2019-04-30T07:41:42.616Z,95.20
2019-04-30T07:44:29.409Z,94.50
2019-04-30T07:46:45.465Z,94.70
2019-04-30T07:49:15.763Z,94.80
2019-04-30T07:51:46.480Z,94.30
2019-04-30T07:54:18.966Z,94.00
2019-04-30T08:02:03.284Z,92.60
2019-04-30T08:04:34.521Z,92.60
2019-04-30T08:07:06.163Z,90.90
2019-04-30T08:09:39.822Z,90.40
2019-04-30T08:12:05.733Z,91.10
2019-04-30T08:17:04.304Z,89.30
2019-04-30T08:19:33.637Z,87.60
2019-04-30T08:22:03.764Z,88.80
2019-04-30T08:24:33.858Z,89.60
2019-04-30T08:27:04.087Z,89.80
2019-04-30T08:29:34.215Z,90.30
2019-04-30T08:32:04.576Z,90.50
2019-04-30T08:34:32.255Z,89.70
2019-04-30T08:39:31.827Z,88.50
2019-04-30T08:42:02.057Z,88.00
2019-04-30T08:44:32.065Z,86.70
2019-04-30T08:47:02.231Z,86.40
2019-04-30T08:49:32.683Z,86.70
2019-04-30T08:52:03.244Z,85.70
2019-04-30T08:54:34.643Z,82.40
2019-04-30T08:57:02.434Z,83.60
2019-04-30T09:08:10.100Z,83.10
2019-04-30T09:10:40.547Z,82.30
2019-04-30T09:13:10.940Z,81.00
2019-04-30T09:15:41.068Z,81.50
2019-04-30T09:18:12.599Z,80.60
2019-04-30T09:20:43.240Z,82.50
2019-04-30T09:23:13.332Z,78.60
2019-04-30T09:25:43.563Z,77.90
2019-04-30T09:28:11.323Z,78.60
2019-04-30T09:30:41.599Z,76.80
2019-04-30T09:33:11.270Z,74.00
2019-04-30T09:35:41.596Z,73.70
2019-04-30T09:38:11.853Z,72.40
2019-04-30T09:40:42.044Z,75.10
2019-04-30T09:43:12.156Z,73.10
2019-04-30T09:45:42.241Z,70.70
2019-04-30T09:48:12.346Z,70.20
2019-04-30T09:55:40.600Z,68.20
2019-04-30T09:58:17.217Z,67.50
2019-04-30T10:00:42.060Z,68.00
2019-04-30T10:03:12.685Z,66.40
2019-04-30T10:05:44.114Z,66.00
2019-04-30T10:08:14.451Z,67.90
2019-04-30T10:13:32.163Z,68.20
2019-04-30T10:18:37.520Z,66.50
2019-04-30T10:21:09.109Z,65.20
2019-04-30T10:23:39.264Z,63.60
2019-04-30T10:26:09.420Z,63.60
2019-04-30T10:28:42.540Z,61.40
2019-04-30T10:31:13.648Z,61.60
2019-04-30T10:33:43.959Z,63.20
2019-04-30T10:36:14.192Z,61.50
2019-04-30T10:38:43.037Z,61.10
2019-04-30T10:41:10.768Z,58.40
2019-04-30T10:46:09.810Z,56.80
2019-04-30T10:48:39.957Z,57.30
2019-04-30T10:51:10.193Z,53.90
2019-04-30T10:53:40.353Z,54.30
2019-04-30T10:56:10.613Z,53.40
2019-04-30T10:58:40.900Z,56.60
2019-04-30T11:06:08.665Z,54.60
2019-04-30T11:08:38.917Z,56.40
2019-04-30T11:11:09.091Z,56.50
2019-04-30T11:13:39.219Z,56.30
2019-04-30T11:16:13.263Z,53.80
2019-04-30T11:18:41.419Z,50.40
2019-04-30T11:21:11.798Z,48.10
2019-04-30T11:23:40.056Z,48.20
2019-04-30T11:31:26.481Z,48.10
2019-04-30T11:33:57.790Z,44.60
2019-04-30T11:36:29.181Z,41.80
2019-04-30T11:38:58.650Z,38.50
2019-04-30T11:43:56.992Z,35.80
2019-04-30T11:46:51.832Z,36.10
2019-04-30T11:49:21.945Z,35.30
2019-04-30T11:51:52.039Z,34.90
2019-04-30T11:54:22.160Z,37.40
2019-04-30T11:56:50.472Z,38.90
2019-04-30T12:01:51.515Z,39.70
2019-04-30T12:04:21.742Z,42.70
2019-04-30T12:06:53.258Z,43.50
2019-04-30T12:09:43.559Z,42.80
2019-04-30T12:12:13.579Z,43.00
2019-04-30T12:14:41.299Z,42.30
2019-04-30T12:17:11.569Z,42.50
2019-04-30T12:22:12.483Z,41.70
2019-04-30T12:24:42.896Z,44.10
2019-04-30T12:27:13.888Z,41.90
2019-04-30T12:29:44.761Z,42.90
2019-04-30T12:32:15.096Z,41.70
2019-04-30T12:34:45.594Z,42.50
2019-04-30T12:42:11.089Z,42.60
2019-04-30T12:44:40.602Z,43.70
2019-04-30T12:47:10.808Z,45.10
2019-04-30T12:50:01.062Z,46.30
2019-04-30T12:55:14.999Z,46.10
2019-04-30T12:57:40.537Z,43.90
2019-04-30T13:00:09.473Z,43.60
2019-04-30T13:02:37.493Z,42.60
2019-04-30T13:05:08.836Z,43.50
2019-04-30T13:07:40.124Z,45.50
2019-04-30T13:10:11.724Z,43.90
2019-04-30T13:12:44.702Z,44.20
2019-04-30T13:15:15.811Z,42.30
2019-04-30T13:17:45.862Z,43.90
2019-04-30T13:20:20.996Z,43.90
2019-04-30T13:22:48.874Z,44.60
2019-04-30T13:25:30.256Z,44.70
2019-04-30T13:27:54.280Z,44.60
2019-04-30T13:30:21.905Z,42.50
2019-04-30T13:33:11.040Z,42.60
2019-04-30T13:35:41.334Z,42.80
2019-04-30T13:38:20.817Z,42.70
2019-04-30T13:41:09.942Z,42.70
2019-04-30T13:43:39.943Z,42.80
2019-04-30T13:46:08.601Z,41.70
2019-04-30T13:51:06.014Z,40.60
2019-04-30T13:53:36.020Z,39.90
2019-04-30T13:56:06.331Z,40.70
2019-04-30T13:58:36.514Z,41.60
2019-04-30T14:01:06.833Z,42.80
2019-04-30T14:03:42.580Z,42.70
2019-04-30T14:06:14.971Z,42.80
2019-04-30T14:08:48.874Z,44.30
2019-04-30T14:11:19.075Z,45.50
2019-04-30T14:13:46.693Z,43.30
2019-04-30T14:18:43.987Z,42.90
2019-04-30T14:21:14.917Z,42.30
2019-04-30T14:23:45.073Z,40.90
2019-04-30T14:26:15.140Z,41.00
2019-04-30T14:28:45.734Z,43.20
2019-04-30T14:31:16.013Z,43.50
2019-04-30T14:33:43.674Z,43.10
2019-04-30T14:38:42.296Z,43.40
2019-04-30T14:41:12.427Z,41.90
2019-04-30T14:43:50.403Z,42.80
2019-04-30T14:46:39.640Z,41.60
2019-04-30T14:54:44.536Z,40.90
2019-04-30T14:57:35.439Z,41.50
2019-04-30T15:00:24.424Z,41.20
2019-04-30T15:03:05.290Z,41.40
2019-04-30T15:05:40.448Z,41.60
2019-04-30T15:08:08.628Z,41.70
2019-04-30T15:10:39.967Z,40.20
2019-04-30T15:13:10.061Z,40.10
2019-04-30T15:15:40.296Z,40.70
2019-04-30T15:18:10.362Z,40.60
2019-04-30T15:20:39.836Z,40.70
2019-04-30T15:23:27.188Z,41.70
2019-04-30T15:25:58.641Z,41.70
2019-04-30T15:28:32.278Z,41.30
2019-04-30T15:31:00.814Z,40.90
2019-04-30T15:33:45.296Z,41.20
2019-04-30T15:36:15.591Z,41.80
2019-04-30T15:44:02.863Z,43.20
2019-04-30T15:46:32.530Z,44.00
2019-04-30T15:49:02.942Z,44.70
2019-04-30T15:51:33.551Z,44.10
2019-04-30T15:54:07.268Z,44.50
2019-04-30T15:56:40.855Z,44.20
2019-04-30T15:59:18.951Z,44.60
2019-04-30T16:01:53.104Z,44.60
2019-04-30T16:07:26.388Z,44.00
2019-04-30T16:10:06.257Z,44.00
2019-04-30T16:12:48.678Z,43.30
2019-04-30T16:20:14.034Z,42.50
2019-04-30T16:22:44.779Z,42.90
2019-04-30T16:25:15.103Z,42.50
2019-04-30T16:27:45.382Z,41.40
2019-04-30T16:30:16.102Z,41.70
2019-04-30T16:32:46.134Z,42.50
2019-04-30T16:35:13.867Z,42.30
2019-04-30T16:37:44.194Z,43.30
2019-04-30T16:40:11.844Z,42.50
2019-04-30T16:42:42.062Z,43.60
2019-04-30T16:45:12.684Z,44.00
2019-04-30T16:47:42.894Z,45.20
2019-04-30T16:50:13.931Z,45.60
2019-04-30T16:52:44.151Z,46.30
2019-04-30T16:55:14.446Z,46.90
2019-04-30T16:57:42.187Z,46.20
2019-04-30T17:00:16.276Z,46.20
2019-04-30T17:02:43.994Z,47.40
2019-04-30T17:05:34.393Z,48.00
2019-04-30T17:08:09.792Z,49.20
2019-04-30T17:10:50.374Z,49.30
2019-04-30T17:13:39.863Z,49.30
2019-04-30T17:16:13.926Z,49.80
2019-04-30T17:18:44.776Z,50.90
2019-04-30T17:21:15.433Z,50.00
2019-04-30T17:23:43.090Z,50.20
2019-04-30T17:28:42.634Z,51.60
2019-04-30T17:31:13.544Z,52.40
2019-04-30T17:33:44.783Z,52.90
2019-04-30T17:36:15.287Z,53.00
2019-04-30T17:38:45.714Z,53.40
2019-04-30T17:41:16.169Z,53.90
2019-04-30T17:43:46.419Z,54.00
2019-04-30T17:46:20.025Z,54.20
2019-04-30T17:48:46.141Z,54.50
2019-04-30T17:54:02.243Z,55.70
2019-04-30T17:56:34.326Z,56.10
2019-04-30T17:59:04.961Z,56.80
2019-04-30T18:01:35.859Z,56.90
2019-04-30T18:04:04.114Z,57.20
2019-04-30T18:09:04.181Z,57.90
2019-04-30T18:11:36.287Z,58.50
2019-04-30T18:14:08.842Z,58.80
2019-04-30T18:16:38.970Z,59.50
2019-04-30T18:19:18.775Z,60.00
2019-04-30T18:21:59.680Z,60.70
2019-04-30T18:29:26.661Z,62.30
2019-04-30T18:31:59.696Z,62.80
2019-04-30T18:34:29.703Z,63.70
2019-04-30T18:37:00.989Z,63.90
2019-04-30T18:39:31.178Z,65.00
2019-04-30T18:42:01.265Z,65.40
2019-04-30T18:44:31.701Z,65.90
2019-04-30T18:47:02.063Z,65.90
2019-04-30T18:49:29.874Z,66.20
2019-04-30T18:52:00.161Z,66.50
2019-04-30T18:54:29.575Z,67.10
2019-04-30T18:56:59.765Z,67.40
2019-04-30T18:59:32.606Z,67.50
2019-04-30T19:02:04.636Z,67.80
2019-04-30T19:04:34.975Z,68.70
2019-04-30T19:07:18.683Z,69.70
2019-04-30T19:10:21.080Z,70.50
2019-04-30T19:16:17.655Z,73.00
2019-04-30T19:18:32.297Z,75.30
2019-04-30T19:21:03.220Z,78.80
2019-04-30T19:23:33.551Z,79.90
2019-04-30T19:26:03.994Z,82.10
2019-04-30T19:28:34.191Z,83.30
2019-04-30T19:31:04.569Z,83.70
2019-04-30T19:33:34.840Z,85.00
2019-04-30T19:36:05.180Z,86.30
2019-04-30T19:38:32.959Z,86.70
2019-04-30T22:17:19.368Z,94.80
2019-04-30T22:19:51.630Z,94.90
2019-04-30T22:22:21.394Z,95.00
2019-04-30T22:24:51.585Z,95.20
2019-04-30T22:27:21.743Z,95.00
2019-04-30T22:29:51.872Z,95.00
2019-04-30T22:32:21.933Z,95.10
2019-04-30T22:34:53.697Z,95.50
2019-04-30T22:37:24.325Z,95.60
2019-04-30T22:40:00.146Z,95.70
2019-04-30T22:42:34.808Z,95.80
2019-04-30T22:45:22.117Z,95.80
2019-04-30T22:47:52.467Z,95.90
2019-04-30T22:50:22.664Z,96.00
2019-04-30T22:52:53.059Z,95.90
2019-04-30T22:55:23.427Z,96.20
2019-04-30T22:57:53.851Z,96.00
2019-04-30T23:00:33.335Z,96.00
2019-04-30T23:03:12.614Z,96.30
2019-04-30T23:05:43.053Z,95.90
2019-04-30T23:08:15.026Z,95.90
2019-04-30T23:10:45.285Z,95.80
2019-04-30T23:13:15.656Z,95.90
2019-04-30T23:15:45.918Z,95.70
2019-04-30T23:18:16.048Z,95.70
2019-04-30T23:20:46.486Z,95.70
2019-04-30T23:23:16.725Z,95.70
2019-04-30T23:25:46.967Z,96.00
2019-04-30T23:28:17.181Z,95.60
2019-04-30T23:30:47.522Z,95.50
2019-04-30T23:33:17.733Z,95.50
2019-04-30T23:35:48.046Z,95.30
2019-04-30T23:38:18.526Z,95.10
2019-04-30T23:40:51.584Z,94.80
2019-04-30T23:43:22.229Z,94.70
2019-04-30T23:45:52.520Z,94.70
2019-04-30T23:48:22.855Z,94.60
2019-04-30T23:50:53.130Z,94.50
2019-04-30T23:53:23.291Z,94.30
2019-04-30T23:55:53.426Z,94.40
2019-04-30T23:58:23.686Z,94.40
