createdAt,value
2023-03-28T02:03:19.653Z,28.58
2023-03-28T02:05:50.778Z,29.25
2023-03-28T02:08:21.855Z,28.42
2023-03-28T02:10:52.951Z,26.70
2023-03-28T02:13:27.231Z,29.17
2023-03-28T02:16:01.145Z,27.75
2023-03-28T02:18:37.926Z,27.00
2023-03-28T02:21:12.470Z,27.48
2023-03-28T02:23:47.643Z,28.00
2023-03-28T02:26:20.628Z,26.83
2023-03-28T02:28:54.061Z,28.13
2023-03-28T02:31:25.018Z,27.98
2023-03-28T02:33:55.093Z,26.63
2023-03-28T02:36:47.069Z,27.77
2023-03-28T02:39:33.338Z,28.35
2023-03-28T02:42:18.518Z,28.00
2023-03-28T02:45:11.536Z,28.15
2023-03-28T02:47:49.815Z,28.08
2023-03-28T02:50:42.072Z,28.00
2023-03-28T02:53:28.090Z,27.60
2023-03-28T02:56:11.939Z,25.08
2023-03-28T02:58:51.623Z,27.35
2023-03-28T03:01:20.773Z,26.98
2023-03-28T03:03:50.968Z,27.42
2023-03-28T03:06:20.498Z,27.75
2023-03-28T03:08:49.319Z,28.10
2023-03-28T03:11:18.439Z,27.50
2023-03-28T03:13:47.175Z,27.42
2023-03-28T03:16:15.906Z,31.08
2023-03-28T03:18:44.612Z,28.45
2023-03-28T03:21:13.840Z,28.95
2023-03-28T03:23:42.644Z,27.20
2023-03-28T03:26:11.822Z,28.00
2023-03-28T03:28:40.664Z,28.67
2023-03-28T03:31:09.995Z,28.85
2023-03-28T03:33:38.792Z,27.88
2023-03-28T03:36:08.155Z,27.85
2023-03-28T03:38:37.327Z,27.63
2023-03-28T03:41:06.609Z,28.30
2023-03-28T03:43:35.406Z,29.80
2023-03-28T03:46:04.425Z,27.85
2023-03-28T03:48:33.449Z,26.98
2023-03-28T03:51:02.302Z,29.33
2023-03-28T03:53:31.285Z,29.75
2023-03-28T03:56:04.599Z,28.13
2023-03-28T03:58:33.525Z,28.40
2023-03-28T04:01:02.973Z,29.85
2023-03-28T04:03:32.097Z,29.63
2023-03-28T04:06:02.833Z,30.55
2023-03-28T04:08:31.777Z,30.00
2023-03-28T04:11:00.516Z,31.35
2023-03-28T04:13:29.378Z,30.55
2023-03-28T04:15:58.476Z,32.15
2023-03-28T04:18:30.776Z,32.15
2023-03-28T04:21:03.502Z,31.40
2023-03-28T04:26:03.334Z,29.13
2023-03-28T04:28:32.326Z,28.55
2023-03-28T04:31:01.117Z,29.58
2023-03-28T04:33:34.667Z,29.60
2023-03-28T04:36:03.777Z,31.30
2023-03-28T04:38:37.142Z,28.58
2023-03-28T04:41:09.323Z,30.92
2023-03-28T04:43:38.023Z,29.50
2023-03-28T04:46:07.022Z,30.30
2023-03-28T04:48:36.025Z,32.13
2023-03-28T04:51:04.922Z,30.75
2023-03-28T04:53:33.797Z,29.92
2023-03-28T04:56:02.899Z,29.80
2023-03-28T04:58:31.807Z,28.63
2023-03-28T05:01:04.069Z,33.97
2023-03-28T05:03:33.306Z,28.70
2023-03-28T05:06:02.828Z,31.02
2023-03-28T05:08:33.761Z,28.45
2023-03-28T05:11:02.728Z,28.52
2023-03-28T05:13:31.793Z,29.52
2023-03-28T05:16:00.578Z,28.50
2023-03-28T05:18:29.419Z,28.10
2023-03-28T05:20:58.296Z,28.90
2023-03-28T05:23:27.243Z,27.63
2023-03-28T05:25:56.944Z,29.20
2023-03-28T05:28:25.838Z,27.02
2023-03-28T05:30:54.786Z,28.17
2023-03-28T05:33:26.612Z,28.42
2023-03-28T05:35:55.507Z,29.77
2023-03-28T05:38:24.272Z,30.15
2023-03-28T05:40:53.133Z,30.58
2023-03-28T05:43:21.852Z,27.85
2023-03-28T05:45:51.833Z,27.67
2023-03-28T05:48:21.296Z,29.75
2023-03-28T05:50:52.736Z,27.63
2023-03-28T05:53:21.505Z,27.83
2023-03-28T05:55:51.124Z,28.20
2023-03-28T05:58:21.137Z,27.13
2023-03-28T06:00:49.816Z,26.40
2023-03-28T06:03:18.614Z,27.17
2023-03-28T06:05:47.824Z,28.88
2023-03-28T06:08:16.973Z,27.08
2023-03-28T06:10:45.663Z,30.13
2023-03-28T06:13:14.485Z,28.98
2023-03-28T06:15:43.945Z,28.25
2023-03-28T06:18:12.812Z,29.15
2023-03-28T06:20:41.857Z,26.25
2023-03-28T06:23:10.654Z,27.55
2023-03-28T06:25:39.597Z,27.08
2023-03-28T06:28:08.486Z,27.35
2023-03-28T06:30:37.339Z,29.17
2023-03-28T06:33:06.350Z,26.23
2023-03-28T06:35:36.260Z,28.05
2023-03-28T06:38:05.268Z,27.25
2023-03-28T06:40:34.249Z,26.40
2023-03-28T06:43:02.956Z,26.40
2023-03-28T06:45:31.835Z,26.00
2023-03-28T06:48:00.579Z,26.88
2023-03-28T06:50:29.323Z,26.15
2023-03-28T06:53:11.529Z,26.48
2023-03-28T06:55:40.445Z,25.52
2023-03-28T06:58:09.452Z,25.95
2023-03-28T07:00:39.112Z,27.33
2023-03-28T07:03:08.049Z,26.33
2023-03-28T07:05:52.622Z,25.90
2023-03-28T07:08:22.376Z,24.88
2023-03-28T07:10:51.506Z,25.38
2023-03-28T07:13:25.796Z,26.90
2023-03-28T07:16:04.521Z,28.70
2023-03-28T07:18:33.783Z,28.27
2023-03-28T07:21:08.501Z,27.25
2023-03-28T07:23:40.759Z,25.92
2023-03-28T07:26:11.189Z,24.98
2023-03-28T07:28:40.038Z,25.58
2023-03-28T07:31:09.021Z,25.17
2023-03-28T07:33:39.143Z,24.83
2023-03-28T07:36:15.914Z,25.58
2023-03-28T07:38:46.599Z,23.98
2023-03-28T07:41:16.789Z,25.45
2023-03-28T07:43:46.145Z,24.55
2023-03-28T07:46:17.036Z,26.17
2023-03-28T07:48:47.527Z,24.83
2023-03-28T07:51:17.170Z,25.50
2023-03-28T07:53:46.168Z,25.85
2023-03-28T07:56:15.167Z,25.45
2023-03-28T07:58:43.920Z,25.52
2023-03-28T08:01:13.666Z,25.42
2023-03-28T08:03:44.500Z,24.85
2023-03-28T08:06:31.120Z,24.73
2023-03-28T08:09:32.255Z,25.25
2023-03-28T08:12:01.054Z,24.75
2023-03-28T08:14:30.053Z,26.63
2023-03-28T08:16:58.900Z,26.38
2023-03-28T08:19:27.747Z,24.20
2023-03-28T08:21:56.816Z,23.80
2023-03-28T08:24:35.247Z,24.05
2023-03-28T08:27:05.651Z,25.75
2023-03-28T08:29:34.477Z,25.85
2023-03-28T08:32:04.954Z,25.17
2023-03-28T08:34:34.013Z,24.55
2023-03-28T08:37:02.862Z,23.00
2023-03-28T08:39:31.882Z,24.67
2023-03-28T08:42:10.214Z,22.88
2023-03-28T08:44:40.289Z,24.80
2023-03-28T08:47:27.204Z,24.38
2023-03-28T08:50:17.107Z,25.38
2023-03-28T08:52:47.254Z,24.70
2023-03-28T08:55:33.375Z,23.17
2023-03-28T08:58:02.955Z,25.02
2023-03-28T09:00:34.571Z,25.77
2023-03-28T09:03:03.534Z,24.98
2023-03-28T09:05:34.729Z,24.67
2023-03-28T09:08:39.870Z,22.88
2023-03-28T09:11:16.512Z,22.77
2023-03-28T09:14:03.876Z,22.98
2023-03-28T09:16:47.690Z,21.45
2023-03-28T09:19:47.307Z,26.15
2023-03-28T09:22:38.831Z,25.50
2023-03-28T09:25:40.457Z,29.67
2023-03-28T09:28:34.120Z,24.67
2023-03-28T09:31:03.190Z,23.40
2023-03-28T09:33:37.365Z,27.55
2023-03-28T09:36:13.155Z,27.65
2023-03-28T09:38:48.973Z,24.98
2023-03-28T09:41:32.704Z,25.88
2023-03-28T09:44:05.046Z,27.35
2023-03-28T09:46:41.434Z,25.50
2023-03-28T09:49:19.279Z,24.35
2023-03-28T09:51:49.465Z,22.83
2023-03-28T09:54:19.474Z,27.15
2023-03-28T09:56:49.131Z,30.90
2023-03-28T09:59:35.873Z,31.70
2023-03-28T10:02:05.114Z,28.13
2023-03-28T10:04:38.164Z,32.58
2023-03-28T10:07:15.266Z,28.52
2023-03-28T10:10:02.050Z,24.83
2023-03-28T10:12:37.295Z,35.80
2023-03-28T10:15:09.766Z,26.10
2023-03-28T10:17:39.286Z,26.33
2023-03-28T10:20:18.612Z,27.02
2023-03-28T10:22:51.076Z,29.20
2023-03-28T10:25:24.304Z,26.33
2023-03-28T10:27:53.840Z,26.35
2023-03-28T10:30:27.945Z,31.73
2023-03-28T10:33:18.265Z,24.77
2023-03-28T10:36:03.666Z,24.33
2023-03-28T10:38:38.799Z,23.70
2023-03-28T10:41:12.589Z,24.42
2023-03-28T10:43:43.293Z,25.00
2023-03-28T10:46:18.573Z,24.23
2023-03-28T10:48:53.292Z,24.88
2023-03-28T10:51:24.776Z,27.50
2023-03-28T10:53:54.404Z,25.23
2023-03-28T10:56:58.707Z,25.00
2023-03-28T10:59:48.192Z,26.90
2023-03-28T11:02:28.081Z,23.42
2023-03-28T11:05:04.941Z,24.45
2023-03-28T11:08:03.633Z,24.52
2023-03-28T11:10:52.604Z,24.63
2023-03-28T11:13:33.415Z,24.33
2023-03-28T11:16:26.311Z,24.52
2023-03-28T11:19:16.097Z,25.02
2023-03-28T11:22:05.905Z,25.02
2023-03-28T11:24:48.020Z,24.75
2023-03-28T11:27:17.673Z,31.40
2023-03-28T11:29:56.272Z,25.48
2023-03-28T11:32:45.760Z,28.50
2023-03-28T11:35:23.125Z,27.33
2023-03-28T11:38:12.743Z,26.30
2023-03-28T11:41:09.157Z,33.83
2023-03-28T11:43:48.181Z,25.85
2023-03-28T11:46:28.612Z,29.13
2023-03-28T11:49:13.872Z,26.67
2023-03-28T11:51:52.806Z,25.92
2023-03-28T11:54:29.656Z,27.15
2023-03-28T11:57:05.759Z,26.73
2023-03-28T11:59:39.988Z,27.35
2023-03-28T12:02:38.936Z,27.13
2023-03-28T12:05:27.840Z,28.25
2023-03-28T12:08:05.324Z,31.02
2023-03-28T12:10:37.369Z,27.77
2023-03-28T12:13:18.196Z,30.10
2023-03-28T12:15:53.980Z,27.63
2023-03-28T12:18:33.794Z,28.70
2023-03-28T12:21:19.767Z,64.72
2023-03-28T12:24:24.312Z,59.88
2023-03-28T12:27:15.572Z,32.83
2023-03-28T12:29:52.709Z,30.90
2023-03-28T12:32:25.660Z,30.20
2023-03-28T12:35:06.344Z,27.35
2023-03-28T12:37:44.299Z,27.83
2023-03-28T12:40:41.374Z,30.23
2023-03-28T12:43:13.828Z,32.47
2023-03-28T12:45:47.064Z,35.90
2023-03-28T12:48:27.258Z,37.60
2023-03-28T12:51:03.169Z,38.50
2023-03-28T12:53:34.539Z,39.83
2023-03-28T12:56:04.590Z,38.25
2023-03-28T12:58:37.516Z,112.95
2023-03-28T13:01:09.343Z,148.43
2023-03-28T13:03:55.880Z,133.02
2023-03-28T13:06:45.843Z,117.53
2023-03-28T13:09:25.186Z,147.27
2023-03-28T13:12:19.289Z,122.10
2023-03-28T13:15:01.946Z,123.35
2023-03-28T13:17:33.783Z,131.45
2023-03-28T13:20:22.609Z,143.53
2023-03-28T13:22:59.034Z,92.65
2023-03-28T13:25:33.078Z,54.67
2023-03-28T13:28:23.892Z,39.28
2023-03-28T13:31:10.992Z,35.10
2023-03-28T13:33:46.910Z,33.80
2023-03-28T13:36:21.482Z,34.53
2023-03-28T13:38:52.155Z,34.75
2023-03-28T13:41:44.428Z,37.25
2023-03-28T13:44:20.205Z,36.27
2023-03-28T13:46:52.063Z,39.20
2023-03-28T13:49:23.216Z,42.40
2023-03-28T13:52:10.631Z,36.92
2023-03-28T13:54:39.390Z,36.83
2023-03-28T13:57:16.048Z,36.85
2023-03-28T13:59:56.003Z,38.97
2023-03-28T14:02:37.183Z,35.72
2023-03-28T14:05:17.059Z,34.13
2023-03-28T14:07:45.855Z,36.10
2023-03-28T14:10:33.474Z,35.65
2023-03-28T14:13:07.102Z,39.83
2023-03-28T14:15:41.329Z,35.47
2023-03-28T14:18:30.512Z,40.55
2023-03-28T14:20:59.483Z,38.35
2023-03-28T14:23:33.562Z,41.63
2023-03-28T14:26:05.912Z,38.70
2023-03-28T14:28:35.429Z,36.92
2023-03-28T14:31:04.262Z,40.25
2023-03-28T14:33:38.196Z,39.55
2023-03-28T14:36:07.732Z,39.45
2023-03-28T14:38:39.207Z,38.60
2023-03-28T14:41:30.260Z,41.67
2023-03-28T14:44:01.219Z,38.97
2023-03-28T14:46:33.956Z,39.58
2023-03-28T14:49:07.202Z,39.00
2023-03-28T14:51:44.333Z,37.35
2023-03-28T14:54:16.597Z,38.40
2023-03-28T14:56:47.095Z,37.72
2023-03-28T14:59:18.910Z,38.22
2023-03-28T15:01:53.140Z,36.77
2023-03-28T15:04:24.406Z,35.25
2023-03-28T15:06:58.241Z,31.90
2023-03-28T15:09:33.836Z,31.95
2023-03-28T15:12:08.842Z,28.67
2023-03-28T15:14:43.631Z,26.45
2023-03-28T15:17:21.233Z,23.92
2023-03-28T15:19:58.325Z,79.80
2023-03-28T15:22:30.675Z,78.93
2023-03-28T15:25:00.538Z,87.90
2023-03-28T15:27:33.988Z,54.40
2023-03-28T15:30:12.822Z,44.28
2023-03-28T15:32:42.859Z,40.78
2023-03-28T15:35:40.037Z,18.13
2023-03-28T15:38:17.023Z,14.02
2023-03-28T15:40:49.615Z,15.10
2023-03-28T15:43:39.628Z,20.67
2023-03-28T15:46:16.328Z,17.15
2023-03-28T15:48:45.791Z,13.32
2023-03-28T15:51:19.787Z,15.63
2023-03-28T15:53:50.397Z,27.02
2023-03-28T16:07:54.287Z,19.13
2023-03-28T16:10:27.270Z,13.45
2023-03-28T16:48:53.707Z,7.88
2023-03-28T16:51:22.843Z,7.25
2023-03-28T16:53:51.702Z,7.40
2023-03-28T16:56:20.725Z,8.32
2023-03-28T16:58:50.158Z,7.85
2023-03-28T17:01:23.102Z,8.20
2023-03-28T17:03:53.680Z,7.47
2023-03-28T17:06:23.842Z,8.75
2023-03-28T17:08:54.282Z,8.00
2023-03-28T17:11:24.412Z,8.60
2023-03-28T17:13:56.002Z,8.85
2023-03-28T17:16:25.293Z,8.32
2023-03-28T17:18:54.836Z,6.55
2023-03-28T17:21:24.057Z,7.78
2023-03-28T17:23:53.831Z,7.75
2023-03-28T17:26:25.722Z,7.63
2023-03-28T17:28:59.148Z,7.40
2023-03-28T17:31:28.649Z,6.80
2023-03-28T17:33:58.367Z,7.40
2023-03-28T17:36:29.872Z,7.95
2023-03-28T17:39:01.128Z,7.90
2023-03-28T17:41:30.376Z,7.03
2023-03-28T17:44:00.865Z,7.65
2023-03-28T17:46:30.429Z,7.97
2023-03-28T17:49:00.052Z,7.30
2023-03-28T17:51:29.408Z,6.47
2023-03-28T17:53:58.338Z,9.23
2023-03-28T17:56:27.261Z,7.70
2023-03-28T17:58:56.242Z,6.88
2023-03-28T18:01:25.122Z,7.25
2023-03-28T18:03:54.621Z,6.75
2023-03-28T18:06:23.948Z,7.93
2023-03-28T18:08:52.741Z,5.18
2023-03-28T18:11:22.949Z,5.93
2023-03-28T18:13:54.657Z,6.50
2023-03-28T18:16:23.616Z,6.75
2023-03-28T18:18:55.139Z,7.38
2023-03-28T18:21:24.032Z,7.82
2023-03-28T18:23:52.892Z,8.00
2023-03-28T18:26:22.534Z,10.52
2023-03-28T18:28:51.686Z,10.85
2023-03-28T18:31:28.135Z,12.15
2023-03-28T18:33:58.281Z,13.25
2023-03-28T18:36:27.690Z,13.15
2023-03-28T18:38:56.891Z,12.60
2023-03-28T18:41:26.125Z,12.55
2023-03-28T18:43:54.956Z,12.50
2023-03-28T18:46:26.190Z,13.73
2023-03-28T18:48:55.673Z,13.65
2023-03-28T18:51:24.737Z,15.05
2023-03-28T18:53:55.277Z,14.32
2023-03-28T18:56:24.816Z,15.80
2023-03-28T18:58:53.752Z,15.77
2023-03-28T19:01:24.169Z,16.63
2023-03-28T19:03:53.374Z,16.15
2023-03-28T19:06:22.457Z,15.65
2023-03-28T19:08:52.461Z,15.10
2023-03-28T19:11:22.430Z,15.40
2023-03-28T19:13:53.628Z,16.00
2023-03-28T19:16:23.324Z,16.13
2023-03-28T19:18:52.217Z,15.43
2023-03-28T19:21:21.163Z,17.00
2023-03-28T19:23:50.407Z,16.42
2023-03-28T19:26:20.021Z,15.77
2023-03-28T19:28:49.983Z,14.57
2023-03-28T19:31:19.067Z,14.55
2023-03-28T19:33:48.844Z,15.02
2023-03-28T19:36:17.933Z,15.52
2023-03-28T19:38:46.931Z,16.08
2023-03-28T19:41:23.930Z,15.05
2023-03-28T19:43:53.017Z,15.43
2023-03-28T19:46:30.973Z,14.45
2023-03-28T19:49:03.416Z,14.38
2023-03-28T19:51:32.303Z,15.23
2023-03-28T19:54:01.177Z,19.70
2023-03-28T19:56:30.058Z,15.90
2023-03-28T19:58:58.933Z,15.18
2023-03-28T20:01:28.104Z,14.50
2023-03-28T20:03:57.280Z,15.40
2023-03-28T20:06:26.784Z,16.00
2023-03-28T20:08:55.734Z,16.27
2023-03-28T20:11:24.527Z,14.65
2023-03-28T20:13:53.198Z,13.85
2023-03-28T20:16:22.388Z,14.23
2023-03-28T20:18:51.104Z,14.43
2023-03-28T20:21:19.913Z,14.00
2023-03-28T20:23:48.744Z,14.88
2023-03-28T20:26:23.289Z,14.70
2023-03-28T20:28:57.723Z,14.45
2023-03-28T20:31:28.103Z,14.82
2023-03-28T20:33:57.476Z,15.77
2023-03-28T20:36:26.311Z,15.43
2023-03-28T20:38:55.947Z,15.25
2023-03-28T20:41:26.461Z,16.00
2023-03-28T20:43:56.823Z,14.93
2023-03-28T20:46:26.150Z,14.30
2023-03-28T20:48:57.835Z,13.68
2023-03-28T20:51:30.506Z,15.27
2023-03-28T20:54:01.388Z,14.45
2023-03-28T20:56:32.296Z,15.07
2023-03-28T20:59:01.240Z,15.15
2023-03-28T21:01:33.651Z,14.63
2023-03-28T21:04:03.259Z,14.77
2023-03-28T21:06:35.485Z,15.88
2023-03-28T21:09:08.674Z,18.55
2023-03-28T21:11:40.107Z,17.08
2023-03-28T21:14:12.043Z,18.08
2023-03-28T21:16:41.966Z,16.90
2023-03-28T21:19:10.943Z,19.55
2023-03-28T21:21:40.887Z,17.30
2023-03-28T21:24:10.886Z,18.15
2023-03-28T21:26:39.965Z,17.17
2023-03-28T21:29:09.095Z,17.08
2023-03-28T21:31:39.850Z,18.17
2023-03-28T21:34:08.684Z,18.60
2023-03-28T21:36:37.670Z,16.30
2023-03-28T21:39:06.511Z,16.00
2023-03-28T21:41:38.209Z,15.20
2023-03-28T21:44:08.413Z,15.65
2023-03-28T21:46:37.483Z,16.98
2023-03-28T21:49:06.287Z,16.50
2023-03-28T21:51:36.168Z,17.95
2023-03-28T21:54:05.478Z,15.60
2023-03-28T21:56:35.094Z,17.05
2023-03-28T21:59:44.764Z,18.17
2023-03-28T22:02:15.196Z,16.98
2023-03-28T22:04:44.669Z,15.65
2023-03-28T22:07:13.456Z,15.65
2023-03-28T22:09:43.450Z,16.08
2023-03-28T22:12:12.287Z,16.98
2023-03-28T22:14:41.150Z,15.95
2023-03-28T22:17:11.422Z,16.48
2023-03-28T22:19:52.485Z,16.42
2023-03-28T22:22:46.075Z,16.60
2023-03-28T22:25:15.903Z,17.42
2023-03-28T22:27:45.207Z,16.95
2023-03-28T22:30:31.919Z,17.40
2023-03-28T22:33:08.269Z,16.33
2023-03-28T22:36:01.975Z,17.75
2023-03-28T22:42:25.829Z,17.98
2023-03-28T22:45:07.287Z,17.88
2023-03-28T22:47:57.860Z,19.38
2023-03-28T22:50:31.083Z,20.50
2023-03-28T22:58:30.759Z,17.10
2023-03-28T23:01:00.094Z,18.83
2023-03-28T23:03:30.072Z,18.88
2023-03-28T23:06:04.630Z,19.25
2023-03-28T23:08:40.304Z,18.92
2023-03-28T23:11:12.954Z,18.42
2023-03-28T23:13:42.532Z,18.25
2023-03-28T23:16:11.600Z,20.45
2023-03-28T23:18:40.496Z,17.88
2023-03-28T23:21:10.709Z,20.15
2023-03-28T23:23:40.123Z,20.55
2023-03-28T23:26:13.670Z,20.98
2023-03-28T23:28:42.839Z,18.48
2023-03-28T23:31:13.318Z,18.42
2023-03-28T23:33:42.233Z,18.90
2023-03-28T23:36:11.453Z,21.08
2023-03-28T23:38:41.437Z,23.42
2023-03-28T23:41:10.306Z,20.55
2023-03-28T23:43:39.400Z,19.73
2023-03-28T23:46:09.350Z,21.15
2023-03-28T23:48:39.393Z,20.98
2023-03-28T23:51:08.565Z,22.17
2023-03-28T23:53:37.697Z,23.60
2023-03-28T23:56:07.205Z,22.73
2023-03-28T23:58:38.321Z,23.70
