createdAt,value
2022-07-27T00:00:47.250Z,47.48
2022-07-27T00:03:13.915Z,47.60
2022-07-27T00:05:40.522Z,47.60
2022-07-27T00:08:07.272Z,48.39
2022-07-27T00:10:34.548Z,48.17
2022-07-27T00:13:01.050Z,47.86
2022-07-27T00:15:27.643Z,48.28
2022-07-27T00:17:55.427Z,48.86
2022-07-27T00:20:22.997Z,48.61
2022-07-27T00:22:54.653Z,48.48
2022-07-27T00:25:23.018Z,48.67
2022-07-27T00:27:49.822Z,49.14
2022-07-27T00:30:16.773Z,49.22
2022-07-27T00:32:43.473Z,49.40
2022-07-27T00:35:10.799Z,50.26
2022-07-27T00:37:37.438Z,50.31
2022-07-27T00:40:05.269Z,51.11
2022-07-27T00:42:31.899Z,50.73
2022-07-27T00:44:58.714Z,51.06
2022-07-27T00:47:25.826Z,51.06
2022-07-27T00:49:52.349Z,51.35
2022-07-27T00:52:19.814Z,51.16
2022-07-27T00:54:47.936Z,50.86
2022-07-27T00:57:16.458Z,51.07
2022-07-27T00:59:43.131Z,50.98
2022-07-27T01:02:11.902Z,51.22
2022-07-27T01:04:39.462Z,51.29
2022-07-27T01:07:06.906Z,51.20
2022-07-27T01:09:52.762Z,51.43
2022-07-27T01:12:20.985Z,51.70
2022-07-27T01:14:49.172Z,52.05
2022-07-27T01:17:16.443Z,52.07
2022-07-27T01:19:43.414Z,51.88
2022-07-27T01:22:10.426Z,51.89
2022-07-27T01:24:37.315Z,51.74
2022-07-27T01:27:05.057Z,51.67
2022-07-27T01:29:33.432Z,51.57
2022-07-27T01:32:01.237Z,51.60
2022-07-27T01:34:27.797Z,52.13
2022-07-27T01:36:54.467Z,52.11
2022-07-27T01:39:21.155Z,52.60
2022-07-27T01:41:47.719Z,52.69
2022-07-27T01:44:14.293Z,54.17
2022-07-27T01:46:41.203Z,54.84
2022-07-27T01:49:08.162Z,55.23
2022-07-27T01:51:35.029Z,55.24
2022-07-27T01:54:01.666Z,54.82
2022-07-27T01:56:28.297Z,54.54
2022-07-27T01:58:55.351Z,54.25
2022-07-27T02:01:22.062Z,54.54
2022-07-27T02:03:48.698Z,54.91
2022-07-27T02:06:15.324Z,56.15
2022-07-27T02:08:41.939Z,55.37
2022-07-27T02:11:27.051Z,55.14
2022-07-27T02:13:53.703Z,55.27
2022-07-27T02:16:20.594Z,55.15
2022-07-27T02:18:48.894Z,55.42
2022-07-27T02:21:15.756Z,55.26
2022-07-27T02:23:45.042Z,56.13
2022-07-27T02:26:11.572Z,57.20
2022-07-27T02:28:38.081Z,57.60
2022-07-27T02:31:04.686Z,59.17
2022-07-27T02:33:31.359Z,59.18
2022-07-27T02:35:57.944Z,58.92
2022-07-27T02:38:24.451Z,59.54
2022-07-27T02:40:51.006Z,58.57
2022-07-27T02:43:17.490Z,58.33
2022-07-27T02:45:44.035Z,57.96
2022-07-27T02:48:13.151Z,58.79
2022-07-27T02:50:39.712Z,58.01
2022-07-27T02:53:06.192Z,57.99
2022-07-27T02:55:32.770Z,58.45
2022-07-27T02:57:59.317Z,59.70
2022-07-27T03:00:25.965Z,59.95
2022-07-27T03:02:52.535Z,60.64
2022-07-27T03:05:19.550Z,61.24
2022-07-27T03:07:46.417Z,63.86
2022-07-27T03:10:13.109Z,62.45
2022-07-27T03:12:40.035Z,63.28
2022-07-27T03:15:07.148Z,62.36
2022-07-27T03:17:33.721Z,61.67
2022-07-27T03:20:00.366Z,61.58
2022-07-27T03:22:30.809Z,60.78
2022-07-27T03:24:57.555Z,60.30
2022-07-27T03:27:24.202Z,59.97
2022-07-27T03:29:50.816Z,60.08
2022-07-27T03:32:17.463Z,60.14
2022-07-27T03:34:44.124Z,60.05
2022-07-27T03:37:13.532Z,61.03
2022-07-27T03:39:40.105Z,63.38
2022-07-27T03:42:06.923Z,65.55
2022-07-27T03:44:33.625Z,64.13
2022-07-27T03:47:00.234Z,64.20
2022-07-27T03:49:26.904Z,63.43
2022-07-27T03:51:53.521Z,62.97
2022-07-27T03:54:20.109Z,62.79
2022-07-27T03:56:46.778Z,62.52
2022-07-27T03:59:13.806Z,63.10
2022-07-27T04:01:40.676Z,64.75
2022-07-27T04:04:07.239Z,66.09
2022-07-27T04:06:34.094Z,66.14
2022-07-27T04:09:13.776Z,65.57
2022-07-27T04:11:50.629Z,63.99
2022-07-27T04:14:18.132Z,64.69
2022-07-27T04:16:44.772Z,63.71
2022-07-27T04:19:11.761Z,64.03
2022-07-27T04:21:38.954Z,65.33
2022-07-27T04:24:07.032Z,64.47
2022-07-27T04:26:33.629Z,63.76
2022-07-27T04:29:00.264Z,63.19
2022-07-27T04:31:26.780Z,63.39
2022-07-27T04:33:53.709Z,63.03
2022-07-27T04:36:20.341Z,62.66
2022-07-27T04:38:46.926Z,63.65
2022-07-27T04:41:13.443Z,65.59
2022-07-27T04:43:40.187Z,67.32
2022-07-27T04:46:10.559Z,68.73
2022-07-27T04:48:39.904Z,70.67
2022-07-27T04:51:08.046Z,69.50
2022-07-27T04:53:35.920Z,69.66
2022-07-27T04:56:02.563Z,67.52
2022-07-27T04:58:29.240Z,65.77
2022-07-27T05:00:55.847Z,66.25
2022-07-27T05:03:22.420Z,65.51
2022-07-27T05:05:49.586Z,64.59
2022-07-27T05:08:17.561Z,64.51
2022-07-27T05:10:44.143Z,63.15
2022-07-27T05:13:11.021Z,63.39
2022-07-27T05:15:55.447Z,62.54
2022-07-27T05:18:23.298Z,62.91
2022-07-27T05:20:49.950Z,63.45
2022-07-27T05:23:17.698Z,62.72
2022-07-27T05:25:44.462Z,63.11
2022-07-27T05:28:14.327Z,64.54
2022-07-27T05:30:41.089Z,67.59
2022-07-27T05:33:07.779Z,67.51
2022-07-27T05:35:34.619Z,68.36
2022-07-27T05:38:01.265Z,67.08
2022-07-27T05:40:28.313Z,67.44
2022-07-27T05:42:55.470Z,66.60
2022-07-27T05:45:22.226Z,66.38
2022-07-27T05:47:48.851Z,66.98
2022-07-27T05:50:17.618Z,66.07
2022-07-27T05:52:44.653Z,65.54
2022-07-27T05:55:11.541Z,66.69
2022-07-27T05:57:38.851Z,66.15
2022-07-27T06:00:06.840Z,65.63
2022-07-27T06:02:33.474Z,65.83
2022-07-27T06:05:00.037Z,67.56
2022-07-27T06:07:45.034Z,66.45
2022-07-27T06:10:16.566Z,65.75
2022-07-27T06:12:44.756Z,64.59
2022-07-27T06:15:12.129Z,65.20
2022-07-27T06:17:38.981Z,64.34
2022-07-27T06:20:07.997Z,63.97
2022-07-27T06:22:47.575Z,63.94
2022-07-27T06:25:14.176Z,63.60
2022-07-27T06:27:40.772Z,63.87
2022-07-27T06:30:08.056Z,63.20
2022-07-27T06:32:34.635Z,61.70
2022-07-27T06:35:01.772Z,61.52
2022-07-27T06:37:29.620Z,62.13
2022-07-27T06:39:56.831Z,62.39
2022-07-27T06:42:23.462Z,63.10
2022-07-27T06:44:50.093Z,62.68
2022-07-27T06:47:16.721Z,61.74
2022-07-27T06:49:43.248Z,62.15
2022-07-27T06:52:09.917Z,60.57
2022-07-27T06:54:36.468Z,60.65
2022-07-27T06:57:03.274Z,59.85
2022-07-27T06:59:43.253Z,60.13
2022-07-27T07:02:10.987Z,60.11
2022-07-27T07:04:37.571Z,60.21
2022-07-27T07:07:07.074Z,58.43
2022-07-27T07:09:34.247Z,58.46
2022-07-27T07:12:00.812Z,58.58
2022-07-27T07:14:27.357Z,58.49
2022-07-27T07:16:54.498Z,57.71
2022-07-27T07:19:21.115Z,57.85
2022-07-27T07:21:47.764Z,55.78
2022-07-27T07:24:14.690Z,54.62
2022-07-27T07:26:41.335Z,53.54
2022-07-27T07:29:08.110Z,54.20
2022-07-27T07:31:34.709Z,56.64
2022-07-27T07:34:01.302Z,56.97
2022-07-27T07:36:27.880Z,56.44
2022-07-27T07:38:55.668Z,57.25
2022-07-27T07:41:23.679Z,57.45
2022-07-27T07:43:50.573Z,56.96
2022-07-27T07:46:17.174Z,56.54
2022-07-27T07:48:44.125Z,56.87
2022-07-27T07:51:11.449Z,56.49
2022-07-27T07:53:41.580Z,55.96
2022-07-27T07:56:08.639Z,56.75
2022-07-27T07:58:35.386Z,56.12
2022-07-27T08:01:01.934Z,55.60
2022-07-27T08:03:28.478Z,54.31
2022-07-27T08:05:55.125Z,53.83
2022-07-27T08:08:24.809Z,53.13
2022-07-27T08:10:51.667Z,53.45
2022-07-27T08:13:22.274Z,52.98
2022-07-27T08:15:49.776Z,53.48
2022-07-27T08:18:16.397Z,52.40
2022-07-27T08:20:43.342Z,52.01
2022-07-27T08:23:12.628Z,51.02
2022-07-27T08:25:39.797Z,51.11
2022-07-27T08:28:06.420Z,51.55
2022-07-27T08:30:34.658Z,50.80
2022-07-27T08:33:04.198Z,51.17
2022-07-27T08:35:32.681Z,51.54
2022-07-27T08:37:59.727Z,50.92
2022-07-27T08:40:45.656Z,50.31
2022-07-27T08:43:24.851Z,51.60
2022-07-27T08:46:00.171Z,50.55
2022-07-27T08:48:29.292Z,50.92
2022-07-27T08:50:56.105Z,49.82
2022-07-27T08:53:23.501Z,50.84
2022-07-27T08:55:50.119Z,50.35
2022-07-27T08:58:17.391Z,49.71
2022-07-27T09:00:47.058Z,50.11
2022-07-27T09:03:19.041Z,48.93
2022-07-27T09:05:52.714Z,49.48
2022-07-27T09:08:24.576Z,49.25
2022-07-27T09:10:54.641Z,47.51
2022-07-27T09:13:24.364Z,47.14
2022-07-27T09:18:40.607Z,47.75
2022-07-27T09:21:09.504Z,46.56
2022-07-27T09:23:37.358Z,47.69
2022-07-27T09:26:24.780Z,47.77
2022-07-27T09:29:05.491Z,47.58
2022-07-27T09:31:33.114Z,47.42
2022-07-27T09:34:01.941Z,48.11
2022-07-27T09:36:29.547Z,48.22
2022-07-27T09:39:06.631Z,48.12
2022-07-27T09:41:45.844Z,48.05
2022-07-27T09:44:31.806Z,47.23
2022-07-27T09:46:59.567Z,47.96
2022-07-27T09:49:33.957Z,49.37
2022-07-27T09:52:02.634Z,49.34
2022-07-27T09:54:44.192Z,48.41
2022-07-27T09:57:10.983Z,48.08
2022-07-27T09:59:38.121Z,48.24
2022-07-27T10:02:05.304Z,48.56
2022-07-27T10:04:33.239Z,47.90
2022-07-27T10:07:03.373Z,47.05
2022-07-27T10:09:32.891Z,46.95
2022-07-27T10:11:59.526Z,45.97
2022-07-27T10:14:26.113Z,45.05
2022-07-27T10:16:53.448Z,44.86
2022-07-27T10:19:29.795Z,44.95
2022-07-27T10:21:56.410Z,43.89
2022-07-27T10:24:29.030Z,43.11
2022-07-27T10:26:55.860Z,43.69
2022-07-27T10:29:23.077Z,42.75
2022-07-27T10:31:52.571Z,44.14
2022-07-27T10:34:37.415Z,42.88
2022-07-27T10:37:31.009Z,42.68
2022-07-27T10:40:21.613Z,42.19
2022-07-27T10:42:54.335Z,42.27
2022-07-27T10:45:22.098Z,41.13
2022-07-27T10:47:52.394Z,41.51
2022-07-27T10:50:24.435Z,40.31
2022-07-27T10:52:58.730Z,40.47
2022-07-27T10:55:31.414Z,40.21
2022-07-27T10:58:09.701Z,43.01
2022-07-27T11:00:56.695Z,42.92
2022-07-27T11:03:32.879Z,42.25
2022-07-27T11:09:53.188Z,40.45
2022-07-27T11:11:49.267Z,40.25
2022-07-27T11:14:16.167Z,40.00
2022-07-27T11:16:58.801Z,40.39
2022-07-27T11:19:30.807Z,41.21
2022-07-27T11:21:57.998Z,40.10
2022-07-27T11:24:24.729Z,41.27
2022-07-27T11:26:52.255Z,40.95
2022-07-27T11:29:21.325Z,40.30
2022-07-27T11:31:56.393Z,40.80
2022-07-27T11:34:29.912Z,40.52
2022-07-27T11:37:01.643Z,39.26
2022-07-27T11:42:20.794Z,39.00
2022-07-27T11:44:49.296Z,38.68
2022-07-27T11:47:18.793Z,37.98
2022-07-27T11:49:45.596Z,41.02
2022-07-27T11:52:12.734Z,40.44
2022-07-27T11:54:41.375Z,40.95
2022-07-27T11:57:16.416Z,41.03
2022-07-27T11:59:44.714Z,40.79
2022-07-27T12:02:16.150Z,40.97
2022-07-27T12:04:44.906Z,41.93
2022-07-27T12:07:29.135Z,42.38
2022-07-27T12:09:57.914Z,41.22
2022-07-27T12:12:28.908Z,39.88
2022-07-27T12:14:57.318Z,40.15
2022-07-27T12:17:29.705Z,39.77
2022-07-27T12:20:04.130Z,38.66
2022-07-27T12:22:30.573Z,39.60
2022-07-27T12:24:58.747Z,39.26
2022-07-27T12:27:29.008Z,40.83
2022-07-27T12:30:08.453Z,39.72
2022-07-27T12:32:38.193Z,37.84
2022-07-27T12:35:26.704Z,38.48
2022-07-27T12:38:07.255Z,37.67
2022-07-27T12:40:35.172Z,38.47
2022-07-27T12:43:06.512Z,38.24
2022-07-27T12:45:37.516Z,38.33
2022-07-27T12:48:19.068Z,39.00
2022-07-27T12:50:47.851Z,38.40
2022-07-27T12:53:15.896Z,38.52
2022-07-27T12:55:43.682Z,37.61
2022-07-27T12:58:14.031Z,35.59
2022-07-27T13:00:41.487Z,37.23
2022-07-27T13:03:08.382Z,36.61
2022-07-27T13:05:36.642Z,35.73
2022-07-27T13:08:04.791Z,35.80
2022-07-27T13:10:32.021Z,37.22
2022-07-27T13:12:59.066Z,38.33
2022-07-27T13:15:26.288Z,36.94
2022-07-27T13:17:52.940Z,35.82
2022-07-27T13:20:19.544Z,36.55
2022-07-27T13:22:46.899Z,35.29
2022-07-27T13:25:15.934Z,34.58
2022-07-27T13:27:47.506Z,34.95
2022-07-27T13:30:15.847Z,34.44
2022-07-27T13:32:43.583Z,34.78
2022-07-27T13:35:12.346Z,33.97
2022-07-27T13:37:39.408Z,35.77
2022-07-27T13:40:06.800Z,36.36
2022-07-27T13:42:33.466Z,37.27
2022-07-27T13:45:09.382Z,37.18
2022-07-27T13:47:37.906Z,36.49
2022-07-27T13:50:05.082Z,37.65
2022-07-27T13:52:31.943Z,37.07
2022-07-27T13:54:58.514Z,37.43
2022-07-27T13:57:25.062Z,35.72
2022-07-27T13:59:51.800Z,34.98
2022-07-27T14:02:20.465Z,36.61
2022-07-27T14:04:49.969Z,36.48
2022-07-27T14:07:16.749Z,35.08
2022-07-27T14:10:02.029Z,35.49
2022-07-27T14:12:28.730Z,35.78
2022-07-27T14:14:55.341Z,35.87
2022-07-27T14:17:21.867Z,36.16
2022-07-27T14:19:48.970Z,36.15
2022-07-27T14:22:17.202Z,35.95
2022-07-27T14:24:43.729Z,36.28
2022-07-27T14:27:10.463Z,36.50
2022-07-27T14:29:36.988Z,36.09
2022-07-27T14:32:04.036Z,35.88
2022-07-27T14:34:30.735Z,35.09
2022-07-27T14:36:57.349Z,35.66
2022-07-27T14:39:24.353Z,37.06
2022-07-27T14:41:50.965Z,35.55
2022-07-27T14:44:18.942Z,34.98
2022-07-27T14:46:46.491Z,34.84
2022-07-27T14:49:14.774Z,33.85
2022-07-27T14:51:41.951Z,34.42
2022-07-27T14:54:08.694Z,34.77
2022-07-27T14:56:36.578Z,33.75
2022-07-27T14:59:04.337Z,33.85
2022-07-27T15:01:31.134Z,34.79
2022-07-27T15:03:58.059Z,33.84
2022-07-27T15:06:24.902Z,34.79
2022-07-27T15:08:51.501Z,35.26
2022-07-27T15:11:18.174Z,35.12
2022-07-27T15:13:44.845Z,35.52
2022-07-27T15:16:12.088Z,34.86
2022-07-27T15:18:39.167Z,35.52
2022-07-27T15:21:13.637Z,35.57
2022-07-27T15:23:42.733Z,35.30
2022-07-27T15:26:09.431Z,37.26
2022-07-27T15:28:36.481Z,35.54
2022-07-27T15:31:03.409Z,34.81
2022-07-27T15:33:30.760Z,35.53
2022-07-27T15:35:57.431Z,34.16
2022-07-27T15:38:24.080Z,35.06
2022-07-27T15:40:50.728Z,34.28
2022-07-27T15:43:18.023Z,33.97
2022-07-27T15:45:48.234Z,34.01
2022-07-27T15:48:16.876Z,33.08
2022-07-27T15:50:48.397Z,35.95
2022-07-27T15:53:15.305Z,33.60
2022-07-27T15:55:43.362Z,33.53
2022-07-27T15:58:11.138Z,33.79
2022-07-27T16:00:41.726Z,34.80
2022-07-27T16:03:10.453Z,34.07
2022-07-27T16:05:38.237Z,33.89
2022-07-27T16:08:05.777Z,33.98
2022-07-27T16:10:32.418Z,34.59
2022-07-27T16:13:00.521Z,34.14
2022-07-27T16:15:46.325Z,33.56
2022-07-27T16:18:12.981Z,33.40
2022-07-27T16:20:39.954Z,34.40
2022-07-27T16:23:17.807Z,35.79
2022-07-27T16:26:03.954Z,35.32
2022-07-27T16:28:32.491Z,35.33
2022-07-27T16:30:59.259Z,34.82
2022-07-27T16:33:25.937Z,34.74
2022-07-27T16:35:52.561Z,35.54
2022-07-27T16:38:19.369Z,33.89
2022-07-27T16:40:46.031Z,34.46
2022-07-27T16:43:12.693Z,34.10
2022-07-27T16:45:39.443Z,34.57
2022-07-27T16:48:06.411Z,34.12
2022-07-27T16:50:33.011Z,34.06
2022-07-27T16:52:59.776Z,33.63
2022-07-27T16:55:27.810Z,34.40
2022-07-27T16:57:54.582Z,34.42
2022-07-27T17:00:21.478Z,35.27
2022-07-27T17:02:48.109Z,35.04
2022-07-27T17:05:14.714Z,34.49
2022-07-27T17:07:42.773Z,34.52
2022-07-27T17:10:09.895Z,35.18
2022-07-27T17:12:39.003Z,34.92
2022-07-27T17:15:07.366Z,34.86
2022-07-27T17:17:34.590Z,34.73
2022-07-27T17:20:01.293Z,34.83
2022-07-27T17:22:29.118Z,34.30
2022-07-27T17:24:55.687Z,34.65
2022-07-27T17:27:22.308Z,35.35
2022-07-27T17:29:51.519Z,35.22
2022-07-27T17:32:18.152Z,35.57
2022-07-27T17:34:45.583Z,35.14
2022-07-27T17:37:12.878Z,36.01
2022-07-27T17:39:39.637Z,34.28
2022-07-27T17:42:06.686Z,37.10
2022-07-27T17:44:34.029Z,36.53
2022-07-27T17:47:01.563Z,34.83
2022-07-27T17:49:28.529Z,35.68
2022-07-27T17:51:55.238Z,34.85
2022-07-27T17:54:23.676Z,35.44
2022-07-27T17:56:51.226Z,35.53
2022-07-27T17:59:37.014Z,36.08
2022-07-27T18:02:04.935Z,35.60
2022-07-27T18:04:34.463Z,35.43
2022-07-27T18:07:05.336Z,36.09
2022-07-27T18:09:31.991Z,34.99
2022-07-27T18:11:58.798Z,36.65
2022-07-27T18:14:25.710Z,35.93
2022-07-27T18:16:52.290Z,35.30
2022-07-27T18:19:19.105Z,36.30
2022-07-27T18:21:45.746Z,36.06
2022-07-27T18:24:12.300Z,35.94
2022-07-27T18:26:39.020Z,35.67
2022-07-27T18:29:05.811Z,37.94
2022-07-27T18:31:32.626Z,37.28
2022-07-27T18:33:59.311Z,36.72
2022-07-27T18:36:26.306Z,37.02
2022-07-27T18:38:53.240Z,36.75
2022-07-27T18:41:20.523Z,36.12
2022-07-27T18:43:56.709Z,37.05
2022-07-27T18:46:23.854Z,36.89
2022-07-27T18:48:50.647Z,36.15
2022-07-27T18:51:17.471Z,36.13
2022-07-27T18:53:44.355Z,37.16
2022-07-27T18:56:10.930Z,37.04
2022-07-27T18:58:37.734Z,36.25
2022-07-27T19:01:04.527Z,36.98
2022-07-27T19:03:31.443Z,37.18
2022-07-27T19:05:59.031Z,37.09
2022-07-27T19:08:25.827Z,36.98
2022-07-27T19:10:52.979Z,37.68
2022-07-27T19:13:20.578Z,37.81
2022-07-27T19:15:47.289Z,37.57
2022-07-27T19:18:14.051Z,39.33
2022-07-27T19:20:41.626Z,38.38
2022-07-27T19:23:08.305Z,38.46
2022-07-27T19:25:35.040Z,38.02
2022-07-27T19:28:03.108Z,37.85
2022-07-27T19:30:29.929Z,38.84
2022-07-27T19:32:56.643Z,38.28
2022-07-27T19:35:23.214Z,38.12
2022-07-27T19:37:49.813Z,38.30
2022-07-27T19:43:04.944Z,38.05
2022-07-27T19:45:31.668Z,38.30
2022-07-27T19:47:59.394Z,37.70
2022-07-27T19:50:26.408Z,39.60
2022-07-27T19:52:52.954Z,37.91
2022-07-27T19:55:19.498Z,40.19
2022-07-27T19:57:46.281Z,40.20
2022-07-27T20:00:14.094Z,38.93
2022-07-27T20:02:40.789Z,39.60
2022-07-27T20:05:07.773Z,40.23
2022-07-27T20:07:34.342Z,39.65
2022-07-27T20:10:00.929Z,39.64
2022-07-27T20:12:27.489Z,39.53
2022-07-27T20:14:54.134Z,39.19
2022-07-27T20:17:20.806Z,40.54
2022-07-27T20:19:47.411Z,39.25
2022-07-27T20:22:14.228Z,40.30
2022-07-27T20:24:40.890Z,40.69
2022-07-27T20:27:07.467Z,40.31
2022-07-27T20:29:34.125Z,39.86
2022-07-27T20:32:00.936Z,40.25
2022-07-27T20:34:27.650Z,40.90
2022-07-27T20:36:55.334Z,41.45
2022-07-27T20:39:23.514Z,40.37
2022-07-27T20:41:50.443Z,40.31
2022-07-27T20:44:17.147Z,41.62
2022-07-27T20:46:43.712Z,41.59
2022-07-27T20:49:10.522Z,41.42
2022-07-27T20:51:37.587Z,41.45
2022-07-27T20:54:04.690Z,40.80
2022-07-27T20:56:31.935Z,41.11
2022-07-27T20:58:58.652Z,40.97
2022-07-27T21:01:25.412Z,41.79
2022-07-27T21:03:52.222Z,41.77
2022-07-27T21:06:19.157Z,40.49
2022-07-27T21:08:46.988Z,41.36
2022-07-27T21:11:13.754Z,41.55
2022-07-27T21:13:40.850Z,41.35
2022-07-27T21:16:07.944Z,42.12
2022-07-27T21:18:34.609Z,42.74
2022-07-27T21:21:01.442Z,43.39
2022-07-27T21:23:46.720Z,43.18
2022-07-27T21:26:15.509Z,42.67
2022-07-27T21:28:45.257Z,43.08
2022-07-27T21:31:11.990Z,42.84
2022-07-27T21:33:39.988Z,44.07
2022-07-27T21:36:07.240Z,43.14
2022-07-27T21:38:33.948Z,43.72
2022-07-27T21:41:00.489Z,44.33
2022-07-27T21:43:27.020Z,43.15
2022-07-27T21:45:53.711Z,44.53
2022-07-27T21:48:20.328Z,43.47
2022-07-27T21:50:46.886Z,44.91
2022-07-27T21:53:15.576Z,43.30
2022-07-27T21:55:42.214Z,43.74
2022-07-27T21:58:12.098Z,43.79
2022-07-27T22:00:39.167Z,43.81
2022-07-27T22:03:06.502Z,44.26
2022-07-27T22:05:33.151Z,44.35
2022-07-27T22:08:00.176Z,45.13
2022-07-27T22:10:28.105Z,45.78
2022-07-27T22:12:55.001Z,45.31
2022-07-27T22:15:21.528Z,44.35
2022-07-27T22:17:51.229Z,45.11
2022-07-27T22:20:18.667Z,44.61
2022-07-27T22:22:45.428Z,44.83
2022-07-27T22:25:11.993Z,44.28
2022-07-27T22:27:39.100Z,44.59
2022-07-27T22:30:06.742Z,44.38
2022-07-27T22:32:33.236Z,44.86
2022-07-27T22:35:00.419Z,44.12
2022-07-27T22:37:27.017Z,43.23
2022-07-27T22:39:53.591Z,43.27
2022-07-27T22:42:20.297Z,43.42
2022-07-27T22:44:46.997Z,43.24
2022-07-27T22:47:13.613Z,43.74
2022-07-27T22:49:40.241Z,43.75
2022-07-27T22:52:07.383Z,42.72
2022-07-27T22:54:34.963Z,43.04
2022-07-27T22:57:01.557Z,42.48
2022-07-27T22:59:28.214Z,43.17
2022-07-27T23:01:55.073Z,43.56
2022-07-27T23:04:21.680Z,43.57
2022-07-27T23:06:48.233Z,43.93
2022-07-27T23:09:15.187Z,44.33
2022-07-27T23:11:42.130Z,45.61
2022-07-27T23:14:08.761Z,44.35
2022-07-27T23:16:35.428Z,44.74
2022-07-27T23:19:02.083Z,43.53
2022-07-27T23:21:28.708Z,43.61
2022-07-27T23:23:55.435Z,44.35
2022-07-27T23:26:26.137Z,45.12
2022-07-27T23:28:53.872Z,44.92
2022-07-27T23:31:21.358Z,45.43
2022-07-27T23:33:48.004Z,45.79
2022-07-27T23:36:14.771Z,45.83
2022-07-27T23:38:41.572Z,46.37
2022-07-27T23:41:08.388Z,45.96
2022-07-27T23:43:34.984Z,46.38
2022-07-27T23:46:02.674Z,46.38
2022-07-27T23:48:29.306Z,47.03
2022-07-27T23:50:56.073Z,47.21
2022-07-27T23:53:24.053Z,47.40
2022-07-27T23:55:50.663Z,47.32
2022-07-27T23:58:17.241Z,47.72
