createdAt,value
2022-08-07T00:04:16.850Z,15.58
2022-08-07T00:09:24.051Z,15.62
2022-08-07T00:14:32.248Z,15.6
2022-08-07T00:19:39.076Z,15.58
2022-08-07T00:24:47.926Z,15.53
2022-08-07T00:29:54.857Z,15.53
2022-08-07T00:35:02.001Z,15.52
2022-08-07T00:40:09.478Z,15.55
2022-08-07T00:45:18.090Z,15.65
2022-08-07T00:50:25.498Z,15.74
2022-08-07T00:55:32.941Z,15.8
2022-08-07T01:00:40.497Z,15.88
2022-08-07T01:05:48.875Z,15.93
2022-08-07T01:10:55.575Z,15.89
2022-08-07T01:16:03.915Z,15.94
2022-08-07T01:21:11.064Z,15.92
2022-08-07T01:26:34.927Z,15.96
2022-08-07T01:31:41.681Z,15.96
2022-08-07T01:36:49.370Z,15.96
2022-08-07T01:41:57.976Z,15.86
2022-08-07T01:47:06.161Z,15.86
2022-08-07T01:52:14.794Z,15.96
2022-08-07T01:57:21.497Z,15.99
2022-08-07T02:02:28.704Z,15.99
2022-08-07T02:09:07.664Z,15.65
2022-08-07T02:14:14.129Z,15.24
2022-08-07T02:19:22.251Z,14.96
2022-08-07T02:24:30.812Z,14.76
2022-08-07T02:29:39.061Z,14.72
2022-08-07T02:34:46.624Z,14.84
2022-08-07T02:39:53.210Z,15.0
2022-08-07T02:45:01.783Z,15.0
2022-08-07T02:50:08.865Z,15.02
2022-08-07T02:55:21.819Z,15.05
2022-08-07T03:00:28.401Z,15.06
2022-08-07T03:05:36.740Z,15.02
2022-08-07T03:10:44.076Z,14.98
2022-08-07T03:15:53.051Z,14.9
2022-08-07T03:21:01.129Z,14.9
2022-08-07T03:26:09.059Z,14.84
2022-08-07T03:31:17.336Z,14.76
2022-08-07T03:36:25.327Z,14.8
2022-08-07T03:41:32.092Z,15.01
2022-08-07T03:46:39.512Z,15.09
2022-08-07T03:51:47.427Z,15.13
2022-08-07T03:56:54.610Z,15.13
2022-08-07T04:02:02.435Z,15.19
2022-08-07T04:07:09.007Z,15.15
2022-08-07T04:12:16.855Z,15.18
2022-08-07T04:17:25.292Z,15.28
2022-08-07T04:22:33.362Z,15.36
2022-08-07T04:27:40.338Z,15.43
2022-08-07T04:32:48.788Z,15.46
2022-08-07T04:37:57.275Z,15.58
2022-08-07T04:43:05.111Z,15.72
2022-08-07T04:48:12.795Z,15.82
2022-08-07T04:53:21.357Z,15.85
2022-08-07T04:58:28.725Z,15.94
2022-08-07T05:03:37.691Z,16.04
2022-08-07T05:08:45.035Z,16.23
2022-08-07T05:13:53.119Z,16.38
2022-08-07T05:19:00.485Z,16.38
2022-08-07T05:24:09.488Z,16.44
2022-08-07T05:29:17.035Z,16.56
2022-08-07T05:34:25.229Z,16.8
2022-08-07T05:39:34.095Z,16.94
2022-08-07T05:44:41.818Z,17.11
2022-08-07T05:49:49.192Z,17.25
2022-08-07T05:54:57.877Z,17.56
2022-08-07T06:00:06.413Z,17.96
2022-08-07T06:05:13.461Z,18.2
2022-08-07T06:10:21.042Z,18.56
2022-08-07T06:15:29.645Z,19.16
2022-08-07T06:20:36.054Z,20.14
2022-08-07T06:25:43.902Z,20.97
2022-08-07T06:30:52.884Z,21.02
2022-08-07T06:35:59.803Z,21.38
2022-08-07T06:41:08.126Z,22.29
2022-08-07T06:46:16.191Z,22.86
2022-08-07T06:51:24.155Z,24.3
2022-08-07T06:56:32.381Z,26.21
2022-08-07T07:01:41.204Z,26.28
2022-08-07T07:06:48.980Z,26.52
2022-08-07T07:11:56.646Z,28.89
2022-08-07T07:17:06.065Z,28.19
2022-08-07T07:22:12.691Z,31.26
2022-08-07T07:27:21.045Z,29.34
2022-08-07T07:32:42.747Z,26.8
2022-08-07T07:38:02.838Z,25.04
2022-08-07T07:43:11.634Z,24.36
2022-08-07T07:48:21.316Z,24.01
2022-08-07T07:53:29.203Z,23.98
2022-08-07T07:58:37.019Z,23.56
2022-08-07T08:03:44.859Z,23.34
2022-08-07T08:08:52.103Z,22.94
2022-08-07T08:13:59.751Z,23.07
2022-08-07T08:19:07.805Z,26.54
2022-08-07T08:24:15.776Z,30.57
2022-08-07T08:29:23.756Z,32.98
2022-08-07T08:34:31.294Z,29.9
2022-08-07T08:39:39.727Z,30.34
2022-08-07T08:44:47.628Z,30.9
2022-08-07T08:49:55.834Z,31.07
2022-08-07T08:55:02.752Z,31.29
2022-08-07T09:00:10.935Z,31.2
2022-08-07T09:05:20.086Z,30.76
2022-08-07T09:10:27.448Z,28.22
2022-08-07T09:15:35.980Z,31.14
2022-08-07T09:20:49.689Z,31.78
2022-08-07T09:25:57.342Z,31.62
2022-08-07T09:31:04.144Z,32.02
2022-08-07T09:36:13.048Z,33.47
2022-08-07T09:41:21.961Z,33.69
2022-08-07T09:46:29.341Z,28.61
2022-08-07T09:51:37.694Z,27.96
2022-08-07T09:56:44.382Z,28.25
2022-08-07T10:01:52.727Z,26.76
2022-08-07T10:07:01.450Z,25.04
2022-08-07T10:12:09.239Z,24.74
2022-08-07T10:17:17.292Z,25.42
2022-08-07T10:22:25.725Z,25.66
2022-08-07T10:27:32.960Z,25.1
2022-08-07T10:32:39.923Z,25.85
2022-08-07T10:37:47.901Z,26.22
2022-08-07T10:42:55.659Z,26.31
2022-08-07T10:48:02.764Z,25.88
2022-08-07T10:53:10.071Z,26.14
2022-08-07T10:58:17.963Z,25.56
2022-08-07T11:03:24.376Z,25.47
2022-08-07T11:08:32.735Z,25.33
2022-08-07T11:13:39.634Z,26.24
2022-08-07T11:18:47.643Z,26.72
2022-08-07T11:23:53.819Z,26.3
2022-08-07T11:29:01.478Z,26.6
2022-08-07T11:34:08.832Z,25.38
2022-08-07T11:39:16.728Z,24.64
2022-08-07T11:44:24.316Z,24.7
2022-08-07T11:49:37.495Z,24.65
2022-08-07T11:54:45.531Z,24.58
2022-08-07T11:59:52.600Z,24.68
2022-08-07T12:05:00.372Z,24.58
2022-08-07T12:10:08.186Z,25.02
2022-08-07T12:15:16.779Z,25.51
2022-08-07T12:20:24.938Z,25.66
2022-08-07T12:25:34.172Z,26.01
2022-08-07T12:30:41.495Z,26.67
2022-08-07T12:35:54.419Z,26.16
2022-08-07T12:41:00.379Z,25.68
2022-08-07T12:46:08.151Z,25.58
2022-08-07T12:51:15.354Z,26.1
2022-08-07T12:56:23.237Z,26.17
2022-08-07T13:01:31.319Z,25.65
2022-08-07T13:06:38.470Z,25.78
2022-08-07T13:11:45.531Z,25.8
2022-08-07T13:16:53.386Z,25.86
2022-08-07T13:22:01.243Z,25.78
2022-08-07T13:27:09.039Z,25.67
2022-08-07T13:32:16.730Z,25.97
2022-08-07T13:37:24.694Z,26.57
2022-08-07T13:42:33.691Z,26.66
2022-08-07T13:47:41.311Z,26.11
2022-08-07T13:52:47.583Z,26.76
2022-08-07T13:57:55.738Z,27.49
2022-08-07T14:03:02.884Z,27.38
2022-08-07T14:08:10.101Z,26.72
2022-08-07T14:13:17.695Z,26.64
2022-08-07T14:18:25.286Z,26.84
2022-08-07T14:23:32.733Z,26.85
2022-08-07T14:28:40.595Z,26.47
2022-08-07T14:33:46.494Z,26.84
2022-08-07T14:39:02.157Z,26.61
2022-08-07T14:44:09.178Z,26.4
2022-08-07T14:49:17.636Z,26.4
2022-08-07T14:54:24.505Z,26.64
2022-08-07T14:59:32.064Z,26.66
2022-08-07T15:04:39.329Z,26.35
2022-08-07T15:09:47.130Z,25.92
2022-08-07T15:14:55.442Z,25.42
2022-08-07T15:20:03.418Z,25.18
2022-08-07T15:25:11.278Z,25.07
2022-08-07T15:30:19.036Z,24.94
2022-08-07T15:35:26.298Z,24.84
2022-08-07T15:40:33.891Z,24.9
2022-08-07T15:45:41.461Z,25.19
2022-08-07T15:50:49.591Z,25.49
2022-08-07T15:55:57.697Z,25.6
2022-08-07T16:01:06.546Z,25.25
2022-08-07T16:06:15.639Z,25.1
2022-08-07T16:11:22.943Z,24.54
2022-08-07T16:16:37.978Z,24.17
2022-08-07T16:21:45.591Z,23.85
2022-08-07T16:26:53.747Z,23.58
2022-08-07T16:32:00.729Z,23.21
2022-08-07T16:37:08.903Z,22.9
2022-08-07T16:42:16.821Z,22.66
2022-08-07T16:47:23.741Z,22.46
2022-08-07T16:52:31.541Z,22.28
2022-08-07T16:57:38.136Z,22.14
2022-08-07T17:02:45.335Z,21.96
2022-08-07T17:07:52.589Z,21.66
2022-08-07T17:12:59.128Z,21.43
2022-08-07T17:18:07.260Z,21.28
2022-08-07T17:23:15.617Z,21.14
2022-08-07T17:28:23.265Z,20.98
2022-08-07T17:33:30.393Z,20.78
2022-08-07T17:38:38.165Z,20.6
2022-08-07T17:43:46.373Z,20.42
2022-08-07T17:48:53.333Z,20.24
2022-08-07T17:54:02.062Z,20.15
2022-08-07T17:59:10.019Z,20.09
2022-08-07T18:04:26.325Z,20.02
2022-08-07T18:09:33.018Z,19.89
2022-08-07T18:14:40.597Z,19.79
2022-08-07T18:19:49.133Z,19.67
2022-08-07T18:24:58.328Z,19.56
2022-08-07T18:30:06.252Z,19.52
2022-08-07T18:35:14.116Z,19.44
2022-08-07T18:40:21.336Z,19.36
2022-08-07T18:45:29.175Z,19.32
2022-08-07T18:50:36.458Z,19.25
2022-08-07T18:55:58.965Z,19.23
2022-08-07T19:01:05.500Z,19.2
2022-08-07T19:06:13.297Z,19.14
2022-08-07T19:11:20.840Z,19.01
2022-08-07T19:16:28.383Z,18.84
2022-08-07T19:21:36.446Z,18.7
2022-08-07T19:26:43.795Z,18.56
2022-08-07T19:31:53.176Z,18.52
2022-08-07T19:37:00.985Z,18.54
2022-08-07T19:42:08.859Z,18.44
2022-08-07T19:47:16.486Z,18.39
2022-08-07T19:52:26.390Z,18.34
2022-08-07T19:57:33.657Z,18.32
2022-08-07T20:02:42.235Z,18.32
2022-08-07T20:07:50.098Z,18.26
2022-08-07T20:12:58.207Z,18.2
2022-08-07T20:18:06.291Z,18.2
2022-08-07T20:23:12.887Z,18.15
2022-08-07T20:28:21.203Z,18.04
2022-08-07T20:33:28.551Z,17.99
2022-08-07T20:38:37.080Z,17.97
2022-08-07T20:43:45.353Z,17.89
2022-08-07T20:48:52.578Z,17.86
2022-08-07T20:54:01.622Z,17.89
2022-08-07T20:59:16.891Z,17.97
2022-08-07T21:04:23.837Z,18.04
2022-08-07T21:09:32.064Z,18.03
2022-08-07T21:14:39.566Z,18.02
2022-08-07T21:19:46.140Z,18.0
2022-08-07T21:24:53.704Z,17.86
2022-08-07T21:30:01.645Z,17.8
2022-08-07T21:35:09.641Z,17.76
2022-08-07T21:40:17.496Z,17.75
2022-08-07T21:45:24.098Z,17.65
2022-08-07T21:50:33.162Z,17.59
2022-08-07T21:55:40.380Z,17.58
2022-08-07T22:00:47.788Z,17.6
2022-08-07T22:05:55.414Z,17.72
2022-08-07T22:11:03.688Z,17.7
2022-08-07T22:16:11.847Z,17.78
2022-08-07T22:21:20.022Z,17.83
2022-08-07T22:26:27.926Z,17.69
2022-08-07T22:31:35.451Z,17.64
2022-08-07T22:36:42.452Z,17.62
2022-08-07T22:41:50.092Z,17.62
2022-08-07T22:46:59.277Z,17.57
2022-08-07T22:52:06.279Z,17.52
2022-08-07T22:57:14.815Z,17.48
2022-08-07T23:02:22.409Z,17.48
2022-08-07T23:07:30.473Z,17.43
2022-08-07T23:12:37.337Z,17.34
2022-08-07T23:17:43.927Z,17.3
2022-08-07T23:22:51.726Z,17.26
2022-08-07T23:27:58.939Z,17.3
2022-08-07T23:33:06.778Z,17.46
2022-08-07T23:38:14.649Z,17.46
2022-08-07T23:43:22.391Z,17.44
2022-08-07T23:48:30.282Z,17.33
2022-08-07T23:53:37.831Z,17.24
2022-08-07T23:58:45.627Z,17.17
