createdAt,value
2018-11-01T00:01:40.358Z,15.60
2018-11-01T00:04:14.140Z,15.60
2018-11-01T00:06:47.605Z,15.50
2018-11-01T00:09:21.293Z,15.50
2018-11-01T00:11:55.268Z,15.50
2018-11-01T00:14:28.810Z,15.50
2018-11-01T00:17:03.284Z,15.50
2018-11-01T00:19:36.802Z,15.60
2018-11-01T00:22:10.575Z,15.50
2018-11-01T00:24:44.283Z,15.50
2018-11-01T00:27:17.725Z,15.50
2018-11-01T00:29:51.381Z,15.50
2018-11-01T00:32:25.591Z,15.50
2018-11-01T00:34:59.531Z,15.50
2018-11-01T00:37:33.283Z,15.50
2018-11-01T00:40:08.937Z,15.50
2018-11-01T00:42:42.857Z,15.40
2018-11-01T00:45:17.505Z,15.40
2018-11-01T00:47:51.271Z,15.40
2018-11-01T00:50:24.778Z,15.40
2018-11-01T00:55:32.592Z,15.40
2018-11-01T00:58:06.294Z,15.40
2018-11-01T01:00:39.775Z,15.40
2018-11-01T01:03:13.511Z,15.40
2018-11-01T01:05:47.279Z,15.40
2018-11-01T01:08:20.763Z,15.40
2018-11-01T01:10:55.039Z,15.40
2018-11-01T01:13:28.610Z,15.40
2018-11-01T01:16:02.378Z,15.40
2018-11-01T01:18:35.798Z,15.40
2018-11-01T01:21:09.589Z,15.40
2018-11-01T01:23:43.309Z,15.40
2018-11-01T01:26:16.761Z,15.40
2018-11-01T01:28:50.474Z,15.40
2018-11-01T01:31:24.030Z,15.40
2018-11-01T01:33:58.490Z,15.30
2018-11-01T01:36:31.803Z,15.30
2018-11-01T01:41:40.570Z,15.30
2018-11-01T01:44:14.500Z,15.30
2018-11-01T01:46:48.059Z,15.30
2018-11-01T01:49:21.746Z,15.40
2018-11-01T01:51:55.368Z,15.30
2018-11-01T01:54:29.284Z,15.30
2018-11-01T01:57:03.362Z,15.30
2018-11-01T01:59:36.994Z,15.30
2018-11-01T02:02:10.733Z,15.30
2018-11-01T02:04:44.500Z,15.30
2018-11-01T02:07:18.277Z,15.30
2018-11-01T02:09:51.808Z,15.30
2018-11-01T02:12:26.513Z,15.30
2018-11-01T02:15:00.059Z,15.30
2018-11-01T02:17:34.284Z,15.30
2018-11-01T02:20:10.278Z,15.30
2018-11-01T02:22:44.482Z,15.30
2018-11-01T02:25:18.597Z,15.30
2018-11-01T02:28:09.609Z,15.20
2018-11-01T02:30:43.276Z,15.20
2018-11-01T02:33:17.283Z,15.20
2018-11-01T02:35:50.755Z,15.20
2018-11-01T02:38:24.832Z,15.20
2018-11-01T02:40:58.512Z,15.20
2018-11-01T02:43:32.269Z,15.20
2018-11-01T02:46:05.819Z,15.20
2018-11-01T02:53:45.353Z,15.40
2018-11-01T02:56:19.582Z,15.30
2018-11-01T02:58:53.627Z,15.30
2018-11-01T03:01:27.301Z,15.20
2018-11-01T03:04:00.765Z,15.20
2018-11-01T03:06:34.516Z,15.20
2018-11-01T03:09:20.283Z,15.20
2018-11-01T03:11:53.772Z,15.20
2018-11-01T03:14:27.509Z,15.20
2018-11-01T03:17:01.342Z,15.20
2018-11-01T03:19:35.284Z,15.20
2018-11-01T03:22:09.493Z,15.20
2018-11-01T03:24:42.985Z,15.20
2018-11-01T03:27:16.594Z,15.20
2018-11-01T03:29:50.373Z,15.20
2018-11-01T03:32:24.087Z,15.10
2018-11-01T03:34:57.589Z,15.10
2018-11-01T03:37:31.731Z,15.20
2018-11-01T03:40:05.588Z,15.10
2018-11-01T03:42:39.777Z,15.20
2018-11-01T03:45:14.640Z,15.10
2018-11-01T03:47:48.531Z,15.10
2018-11-01T03:50:22.269Z,15.10
2018-11-01T03:52:56.261Z,15.10
2018-11-01T03:55:29.809Z,15.10
2018-11-01T04:03:08.049Z,15.30
2018-11-01T04:05:41.790Z,15.20
2018-11-01T04:08:15.505Z,15.10
2018-11-01T04:10:49.263Z,15.10
2018-11-01T04:13:22.770Z,15.10
2018-11-01T04:15:56.512Z,15.10
2018-11-01T04:18:30.518Z,15.10
2018-11-01T04:21:04.512Z,15.10
2018-11-01T04:23:38.495Z,15.10
2018-11-01T04:26:12.607Z,15.10
2018-11-01T04:28:46.349Z,15.10
2018-11-01T04:31:20.096Z,15.10
2018-11-01T04:33:54.286Z,15.10
2018-11-01T04:36:27.997Z,15.10
2018-11-01T04:39:01.607Z,15.10
2018-11-01T04:41:35.286Z,15.10
2018-11-01T04:44:09.845Z,15.10
2018-11-01T04:46:44.285Z,15.10
2018-11-01T04:49:18.036Z,15.10
2018-11-01T04:51:51.592Z,15.10
2018-11-01T04:54:25.485Z,15.10
2018-11-01T04:56:59.812Z,15.10
2018-11-01T05:04:39.648Z,15.20
2018-11-01T05:07:13.351Z,15.10
2018-11-01T05:09:46.761Z,15.10
2018-11-01T05:14:53.340Z,15.10
2018-11-01T05:17:27.056Z,15.10
2018-11-01T05:20:00.607Z,15.10
2018-11-01T05:22:34.279Z,15.10
2018-11-01T05:25:08.288Z,15.00
2018-11-01T05:27:42.283Z,15.00
2018-11-01T05:30:16.061Z,15.10
2018-11-01T05:32:49.609Z,15.00
2018-11-01T05:35:23.585Z,15.00
2018-11-01T05:37:57.306Z,15.00
2018-11-01T05:40:30.770Z,15.00
2018-11-01T05:43:04.771Z,15.00
2018-11-01T05:45:40.292Z,15.00
2018-11-01T05:48:13.805Z,15.00
2018-11-01T05:50:47.548Z,15.00
2018-11-01T05:53:21.295Z,15.00
2018-11-01T05:55:54.781Z,15.00
2018-11-01T06:01:02.519Z,15.00
2018-11-01T06:03:36.290Z,15.00
2018-11-01T06:06:09.791Z,15.00
2018-11-01T06:08:44.850Z,15.00
2018-11-01T06:11:18.500Z,15.00
2018-11-01T06:13:52.286Z,15.10
2018-11-01T06:16:25.842Z,15.00
2018-11-01T06:19:00.390Z,15.00
2018-11-01T06:21:34.289Z,15.00
2018-11-01T06:24:07.817Z,15.10
2018-11-01T06:31:47.286Z,15.20
2018-11-01T06:34:28.975Z,15.10
2018-11-01T06:37:03.388Z,15.10
2018-11-01T06:39:37.052Z,15.10
2018-11-01T06:42:10.787Z,15.10
2018-11-01T06:44:44.643Z,15.10
2018-11-01T06:47:18.292Z,15.10
2018-11-01T06:49:52.279Z,15.10
2018-11-01T06:52:25.777Z,15.10
2018-11-01T06:54:59.527Z,15.10
2018-11-01T06:57:33.359Z,15.10
2018-11-01T07:00:07.350Z,15.10
2018-11-01T07:02:41.773Z,15.10
2018-11-01T07:05:15.520Z,15.10
2018-11-01T07:07:49.293Z,15.10
2018-11-01T07:10:22.822Z,15.10
2018-11-01T07:12:56.595Z,15.20
2018-11-01T07:15:30.306Z,15.10
2018-11-01T07:18:04.823Z,15.10
2018-11-01T07:20:38.452Z,15.20
2018-11-01T07:23:12.302Z,15.20
2018-11-01T07:25:46.410Z,15.20
2018-11-01T07:28:20.564Z,15.20
2018-11-01T07:30:54.296Z,15.10
2018-11-01T07:33:27.847Z,15.20
2018-11-01T07:36:01.534Z,15.20
2018-11-01T07:38:35.292Z,15.20
2018-11-01T07:41:09.293Z,15.20
2018-11-01T07:43:43.693Z,15.20
2018-11-01T07:46:17.381Z,15.20
2018-11-01T07:48:51.005Z,15.30
2018-11-01T07:51:24.599Z,15.30
2018-11-01T07:53:58.359Z,15.30
2018-11-01T07:56:32.018Z,15.30
2018-11-01T07:59:05.607Z,15.30
2018-11-01T08:01:39.291Z,15.30
2018-11-01T08:04:12.814Z,15.30
2018-11-01T08:06:46.504Z,15.30
2018-11-01T08:09:20.291Z,15.40
2018-11-01T08:11:54.387Z,15.40
2018-11-01T08:14:28.004Z,15.40
2018-11-01T08:17:01.810Z,15.40
2018-11-01T08:19:35.567Z,15.40
2018-11-01T08:22:09.906Z,15.50
2018-11-01T08:24:42.357Z,15.50
2018-11-01T08:27:15.805Z,15.50
2018-11-01T08:29:49.547Z,15.50
2018-11-01T08:32:23.542Z,15.50
2018-11-01T08:34:57.300Z,15.50
2018-11-01T08:37:31.296Z,15.40
2018-11-01T08:40:05.301Z,15.40
2018-11-01T08:42:38.990Z,15.40
2018-11-01T08:45:15.300Z,15.50
2018-11-01T08:47:48.806Z,15.40
2018-11-01T08:50:22.626Z,15.40
2018-11-01T08:52:56.368Z,15.40
2018-11-01T08:55:30.384Z,15.40
2018-11-01T08:58:04.281Z,15.50
2018-11-01T09:00:38.388Z,15.50
2018-11-01T09:03:12.629Z,15.50
2018-11-01T09:05:46.295Z,15.60
2018-11-01T09:08:20.308Z,15.70
2018-11-01T09:10:54.074Z,15.70
2018-11-01T09:13:27.769Z,15.70
2018-11-01T09:16:01.629Z,15.70
2018-11-01T09:18:35.296Z,15.70
2018-11-01T09:21:08.836Z,15.70
2018-11-01T09:23:42.529Z,15.70
2018-11-01T09:26:16.309Z,15.70
2018-11-01T09:28:49.810Z,15.80
2018-11-01T09:31:23.526Z,15.80
2018-11-01T09:33:57.500Z,15.80
2018-11-01T09:36:31.532Z,15.80
2018-11-01T09:39:05.749Z,15.90
2018-11-01T09:41:39.866Z,16.00
2018-11-01T09:44:13.491Z,16.10
2018-11-01T09:46:47.596Z,16.20
2018-11-01T09:49:20.798Z,16.20
2018-11-01T09:56:59.795Z,16.30
2018-11-01T10:02:06.924Z,16.30
2018-11-01T10:04:39.377Z,16.30
2018-11-01T10:07:13.513Z,16.30
2018-11-01T10:09:47.297Z,16.30
2018-11-01T10:12:21.290Z,16.30
2018-11-01T10:14:54.768Z,16.20
2018-11-01T10:17:28.847Z,16.30
2018-11-01T10:20:02.772Z,16.30
2018-11-01T10:22:36.439Z,16.30
2018-11-01T10:25:12.097Z,16.30
2018-11-01T10:27:45.724Z,16.30
2018-11-01T10:30:22.813Z,16.30
2018-11-01T10:32:56.550Z,16.30
2018-11-01T10:35:30.366Z,16.30
2018-11-01T10:38:04.286Z,16.30
2018-11-01T10:40:38.315Z,16.30
2018-11-01T10:43:11.829Z,16.30
2018-11-01T10:45:45.563Z,16.30
2018-11-01T10:48:19.402Z,16.30
2018-11-01T10:50:53.056Z,16.30
2018-11-01T10:53:26.611Z,16.30
2018-11-01T10:56:00.301Z,16.30
2018-11-01T10:58:33.815Z,16.30
2018-11-01T11:01:25.080Z,16.20
2018-11-01T11:03:58.624Z,16.30
2018-11-01T11:06:32.471Z,16.30
2018-11-01T11:09:07.491Z,16.20
2018-11-01T11:11:41.622Z,16.30
2018-11-01T11:14:15.331Z,16.20
2018-11-01T11:16:48.959Z,16.20
2018-11-01T11:19:22.571Z,16.20
2018-11-01T11:21:56.074Z,16.20
2018-11-01T11:24:29.608Z,16.20
2018-11-01T11:27:03.336Z,16.20
2018-11-01T11:29:36.996Z,16.20
2018-11-01T11:32:10.592Z,16.20
2018-11-01T11:34:44.597Z,16.20
2018-11-01T11:39:46.742Z,16.20
2018-11-01T11:42:19.571Z,16.20
2018-11-01T11:44:52.654Z,16.20
2018-11-01T11:47:25.612Z,16.20
2018-11-01T11:49:58.667Z,16.20
2018-11-01T11:52:31.778Z,16.20
2018-11-01T12:00:17.627Z,16.30
2018-11-01T12:05:32.613Z,16.20
2018-11-01T12:08:05.542Z,16.20
2018-11-01T12:10:39.299Z,16.20
2018-11-01T12:13:12.499Z,16.20
2018-11-01T12:15:45.530Z,16.20
2018-11-01T12:18:18.650Z,16.20
2018-11-01T12:20:51.782Z,16.20
2018-11-01T12:28:30.353Z,16.30
2018-11-01T12:31:03.473Z,16.30
2018-11-01T12:33:36.560Z,16.30
2018-11-01T12:36:09.750Z,16.30
2018-11-01T12:38:42.648Z,16.30
2018-11-01T12:41:15.697Z,16.30
2018-11-01T12:43:48.658Z,16.20
2018-11-01T12:46:21.651Z,16.30
2018-11-01T12:48:54.630Z,16.30
2018-11-01T12:51:27.611Z,16.30
2018-11-01T12:54:01.294Z,16.30
2018-11-01T12:56:34.565Z,16.20
2018-11-01T12:59:08.284Z,16.30
2018-11-01T13:01:41.534Z,16.30
2018-11-01T13:04:15.303Z,16.30
2018-11-01T13:06:48.516Z,16.30
2018-11-01T13:09:21.495Z,16.30
2018-11-01T13:11:54.547Z,16.30
2018-11-01T13:14:27.831Z,16.30
2018-11-01T13:17:01.301Z,16.30
2018-11-01T13:19:34.750Z,16.30
2018-11-01T13:22:08.494Z,16.30
2018-11-01T13:24:41.832Z,16.20
2018-11-01T13:27:15.537Z,16.30
2018-11-01T13:29:49.269Z,16.30
2018-11-01T13:32:23.318Z,16.30
2018-11-01T13:34:57.020Z,16.30
2018-11-01T13:37:30.484Z,16.30
2018-11-01T13:40:04.218Z,16.30
2018-11-01T13:42:37.908Z,16.30
2018-11-01T13:45:10.576Z,16.30
2018-11-01T13:47:44.426Z,16.30
2018-11-01T13:50:17.787Z,16.30
2018-11-01T13:52:52.042Z,16.30
2018-11-01T13:55:25.567Z,16.30
2018-11-01T13:57:59.291Z,16.30
2018-11-01T14:00:32.774Z,16.30
2018-11-01T14:03:06.698Z,16.30
2018-11-01T14:05:40.390Z,16.30
2018-11-01T14:08:14.647Z,16.30
2018-11-01T14:10:48.284Z,16.30
2018-11-01T14:13:21.877Z,16.20
2018-11-01T14:15:55.489Z,16.20
2018-11-01T14:18:28.820Z,16.20
2018-11-01T14:21:02.627Z,16.20
2018-11-01T14:23:36.341Z,16.20
2018-11-01T14:26:09.801Z,16.20
2018-11-01T14:28:43.670Z,16.20
2018-11-01T14:31:17.376Z,16.20
2018-11-01T14:33:50.791Z,16.20
2018-11-01T14:41:30.139Z,16.40
2018-11-01T14:44:04.370Z,16.30
2018-11-01T14:46:38.295Z,16.20
2018-11-01T14:49:11.801Z,16.20
2018-11-01T14:51:45.897Z,16.20
2018-11-01T14:54:21.053Z,16.20
2018-11-01T14:56:54.556Z,16.20
2018-11-01T14:59:28.571Z,16.20
2018-11-01T15:02:00.800Z,16.20
2018-11-01T15:04:34.481Z,16.10
2018-11-01T15:07:08.284Z,16.20
2018-11-01T15:09:41.789Z,16.10
2018-11-01T15:12:15.491Z,16.10
2018-11-01T15:14:49.268Z,16.10
2018-11-01T15:17:22.809Z,16.10
2018-11-01T15:19:56.968Z,16.10
2018-11-01T15:22:30.584Z,16.10
2018-11-01T15:25:04.298Z,16.10
2018-11-01T15:27:38.376Z,16.10
2018-11-01T15:30:17.195Z,16.10
2018-11-01T15:32:50.948Z,16.10
2018-11-01T15:35:23.313Z,16.10
2018-11-01T15:37:56.807Z,16.10
2018-11-01T15:40:30.646Z,16.10
2018-11-01T15:43:04.326Z,16.10
2018-11-01T15:45:37.773Z,16.00
2018-11-01T15:48:11.563Z,16.00
2018-11-01T15:50:45.357Z,16.00
2018-11-01T15:53:19.058Z,16.00
2018-11-01T15:55:52.599Z,16.00
2018-11-01T15:58:26.369Z,16.00
2018-11-01T16:01:00.056Z,16.00
2018-11-01T16:03:34.335Z,16.00
2018-11-01T16:06:07.822Z,16.00
2018-11-01T16:08:41.550Z,16.00
2018-11-01T16:11:15.275Z,16.00
2018-11-01T16:13:49.020Z,16.00
2018-11-01T16:16:22.759Z,16.00
2018-11-01T16:18:56.478Z,16.00
2018-11-01T16:21:30.511Z,16.00
2018-11-01T16:24:04.282Z,16.00
2018-11-01T16:26:37.774Z,16.00
2018-11-01T16:29:11.453Z,15.90
2018-11-01T16:31:44.783Z,15.90
2018-11-01T16:34:18.489Z,15.90
2018-11-01T16:36:51.813Z,15.90
2018-11-01T16:39:25.973Z,15.90
2018-11-01T16:41:59.580Z,15.90
2018-11-01T16:44:33.055Z,15.90
2018-11-01T16:47:06.576Z,15.90
2018-11-01T16:49:41.050Z,15.90
2018-11-01T16:52:14.629Z,15.90
2018-11-01T16:54:48.654Z,15.90
2018-11-01T16:57:22.330Z,15.90
2018-11-01T16:59:57.290Z,15.90
2018-11-01T17:02:31.351Z,15.80
2018-11-01T17:05:04.802Z,15.80
2018-11-01T17:07:38.514Z,15.80
2018-11-01T17:10:14.647Z,15.80
2018-11-01T17:12:48.390Z,15.90
2018-11-01T17:15:22.388Z,15.90
2018-11-01T17:17:55.777Z,15.80
2018-11-01T17:20:30.278Z,15.80
2018-11-01T17:23:04.290Z,15.80
2018-11-01T17:25:37.803Z,15.90
2018-11-01T17:28:11.790Z,15.80
2018-11-01T17:30:45.629Z,15.80
2018-11-01T17:33:19.280Z,15.80
2018-11-01T17:35:52.788Z,15.80
2018-11-01T17:38:27.435Z,15.80
2018-11-01T17:41:01.543Z,15.80
2018-11-01T17:43:35.337Z,15.80
2018-11-01T17:46:09.082Z,15.80
2018-11-01T17:48:43.277Z,15.80
2018-11-01T17:51:17.100Z,15.80
2018-11-01T17:53:50.623Z,15.80
2018-11-01T17:56:25.001Z,15.80
2018-11-01T17:58:58.614Z,15.80
2018-11-01T18:01:32.347Z,15.80
2018-11-01T18:04:06.367Z,15.80
2018-11-01T18:06:40.351Z,15.80
2018-11-01T18:09:17.483Z,15.80
2018-11-01T18:11:51.286Z,15.80
2018-11-01T18:14:26.133Z,15.70
2018-11-01T18:17:00.143Z,15.70
2018-11-01T18:19:33.711Z,15.80
2018-11-01T18:22:07.506Z,15.70
2018-11-01T18:24:41.476Z,15.70
2018-11-01T18:27:15.286Z,15.70
2018-11-01T18:29:48.761Z,15.70
2018-11-01T18:32:22.836Z,15.70
2018-11-01T18:40:03.282Z,15.90
2018-11-01T18:42:36.902Z,15.80
2018-11-01T18:45:13.492Z,15.70
2018-11-01T18:47:47.556Z,15.70
2018-11-01T18:50:21.786Z,15.70
2018-11-01T18:52:55.508Z,15.70
2018-11-01T18:55:29.285Z,15.70
2018-11-01T18:58:03.434Z,15.70
2018-11-01T19:00:37.564Z,15.60
2018-11-01T19:03:11.275Z,15.70
2018-11-01T19:05:44.833Z,15.60
2018-11-01T19:08:18.483Z,15.60
2018-11-01T19:10:52.899Z,15.70
2018-11-01T19:13:25.673Z,15.60
2018-11-01T19:15:59.285Z,15.60
2018-11-01T19:18:32.792Z,15.60
2018-11-01T19:21:06.523Z,15.60
2018-11-01T19:23:40.083Z,15.60
2018-11-01T19:26:13.770Z,15.60
2018-11-01T19:28:47.551Z,15.60
2018-11-01T19:31:21.305Z,15.60
2018-11-01T19:33:55.099Z,15.60
2018-11-01T19:36:29.323Z,15.60
2018-11-01T19:39:02.806Z,15.70
2018-11-01T19:41:36.582Z,15.60
2018-11-01T19:44:10.581Z,15.70
2018-11-01T19:46:44.617Z,15.70
2018-11-01T19:49:18.061Z,15.60
2018-11-01T19:51:51.628Z,15.60
2018-11-01T19:54:25.642Z,15.70
2018-11-01T19:56:59.320Z,15.70
2018-11-01T19:59:32.827Z,15.70
2018-11-01T20:02:07.356Z,15.60
2018-11-01T20:04:40.967Z,15.60
2018-11-01T20:07:14.627Z,15.60
2018-11-01T20:09:48.270Z,15.60
2018-11-01T20:12:22.283Z,15.60
2018-11-01T20:14:56.458Z,15.60
2018-11-01T20:17:30.553Z,15.60
2018-11-01T20:20:04.285Z,15.60
2018-11-01T20:22:38.318Z,15.60
2018-11-01T20:25:12.374Z,15.60
2018-11-01T20:27:46.441Z,15.60
2018-11-01T20:30:20.345Z,15.60
2018-11-01T20:32:54.359Z,15.50
2018-11-01T20:35:27.800Z,15.50
2018-11-01T20:38:01.612Z,15.50
2018-11-01T20:40:35.287Z,15.60
2018-11-01T20:43:08.803Z,15.60
2018-11-01T20:48:15.287Z,15.50
2018-11-01T20:50:48.818Z,15.60
2018-11-01T20:53:22.529Z,15.60
2018-11-01T20:55:56.331Z,15.50
2018-11-01T20:58:30.405Z,15.60
2018-11-01T21:01:04.288Z,15.50
2018-11-01T21:03:38.282Z,15.60
2018-11-01T21:06:11.787Z,15.50
2018-11-01T21:08:45.623Z,15.50
2018-11-01T21:11:19.529Z,15.50
2018-11-01T21:13:53.049Z,15.50
2018-11-01T21:16:27.282Z,15.50
2018-11-01T21:19:01.386Z,15.50
2018-11-01T21:21:35.064Z,15.50
2018-11-01T21:24:09.284Z,15.50
2018-11-01T21:26:43.139Z,15.50
2018-11-01T21:29:17.330Z,15.50
2018-11-01T21:31:50.809Z,15.50
2018-11-01T21:34:24.738Z,15.50
2018-11-01T21:36:58.817Z,15.50
2018-11-01T21:39:32.803Z,15.50
2018-11-01T21:47:12.812Z,15.60
2018-11-01T21:49:46.806Z,15.50
2018-11-01T21:52:20.579Z,15.40
2018-11-01T21:54:54.539Z,15.40
2018-11-01T21:57:28.517Z,15.40
2018-11-01T22:00:03.037Z,15.40
2018-11-01T22:02:37.280Z,15.40
2018-11-01T22:05:12.285Z,15.40
2018-11-01T22:07:45.779Z,15.40
2018-11-01T22:10:19.480Z,15.30
2018-11-01T22:12:53.058Z,15.40
2018-11-01T22:15:26.595Z,15.40
2018-11-01T22:18:00.287Z,15.30
2018-11-01T22:20:34.357Z,15.40
2018-11-01T22:23:08.283Z,15.40
2018-11-01T22:25:41.813Z,15.40
2018-11-01T22:29:31.811Z,15.40
2018-11-01T22:32:05.448Z,15.30
2018-11-01T22:34:46.384Z,15.40
2018-11-01T22:37:20.487Z,15.40
2018-11-01T22:39:54.589Z,15.40
2018-11-01T22:42:28.430Z,15.40
2018-11-01T22:45:02.383Z,15.40
2018-11-01T22:47:35.817Z,15.30
2018-11-01T22:50:11.702Z,15.40
2018-11-01T22:52:45.343Z,15.40
2018-11-01T22:55:18.767Z,15.40
2018-11-01T22:57:52.739Z,15.40
2018-11-01T23:00:26.673Z,15.40
2018-11-01T23:03:01.360Z,15.40
2018-11-01T23:05:35.404Z,15.40
2018-11-01T23:08:09.600Z,15.40
2018-11-01T23:10:43.597Z,15.40
2018-11-01T23:13:17.286Z,15.40
2018-11-01T23:15:50.800Z,15.40
2018-11-01T23:19:46.265Z,15.40
2018-11-01T23:22:19.634Z,15.40
2018-11-01T23:24:53.059Z,15.40
2018-11-01T23:27:26.347Z,15.40
2018-11-01T23:30:00.083Z,15.40
2018-11-01T23:32:33.357Z,15.40
2018-11-01T23:35:07.169Z,15.40
2018-11-01T23:37:57.844Z,15.40
2018-11-01T23:40:48.728Z,15.40
2018-11-01T23:43:39.314Z,15.40
2018-11-01T23:46:30.519Z,15.40
2018-11-01T23:49:07.681Z,15.40
2018-11-01T23:51:41.666Z,15.40
2018-11-01T23:54:15.384Z,15.40
2018-11-01T23:56:49.295Z,15.40
2018-11-01T23:59:22.793Z,15.40
