createdAt,value
2023-04-17T00:02:06.408Z,100.00
2023-04-17T00:04:35.889Z,100.00
2023-04-17T00:07:08.743Z,100.00
2023-04-17T00:09:41.923Z,100.00
2023-04-17T00:12:14.578Z,100.00
2023-04-17T00:14:47.521Z,100.00
2023-04-17T00:17:16.705Z,100.00
2023-04-17T00:19:47.474Z,100.00
2023-04-17T00:22:16.882Z,100.00
2023-04-17T00:30:32.709Z,100.00
2023-04-17T00:33:05.886Z,100.00
2023-04-17T00:35:44.180Z,100.00
2023-04-17T00:38:19.025Z,100.00
2023-04-17T00:40:49.637Z,100.00
2023-04-17T00:43:19.164Z,100.00
2023-04-17T00:45:49.976Z,100.00
2023-04-17T00:48:23.997Z,100.00
2023-04-17T00:50:53.786Z,100.00
2023-04-17T00:53:27.819Z,100.00
2023-04-17T00:56:01.422Z,100.00
2023-04-17T00:58:35.147Z,100.00
2023-04-17T01:01:10.657Z,100.00
2023-04-17T01:03:52.223Z,100.00
2023-04-17T01:06:25.043Z,100.00
2023-04-17T01:08:56.513Z,100.00
2023-04-17T01:11:26.604Z,100.00
2023-04-17T01:14:01.446Z,100.00
2023-04-17T01:16:34.782Z,100.00
2023-04-17T01:19:05.026Z,100.00
2023-04-17T01:21:37.276Z,100.00
2023-04-17T01:24:08.878Z,100.00
2023-04-17T01:26:45.429Z,100.00
2023-04-17T01:29:25.381Z,100.00
2023-04-17T01:31:54.568Z,100.00
2023-04-17T01:34:24.447Z,100.00
2023-04-17T01:36:54.207Z,100.00
2023-04-17T01:39:26.314Z,100.00
2023-04-17T01:41:55.894Z,100.00
2023-04-17T01:44:24.948Z,100.00
2023-04-17T01:46:54.076Z,100.00
2023-04-17T01:49:24.471Z,100.00
2023-04-17T01:51:53.951Z,100.00
2023-04-17T01:54:23.254Z,100.00
2023-04-17T01:56:52.877Z,100.00
2023-04-17T01:59:21.902Z,100.00
2023-04-17T02:01:54.844Z,100.00
2023-04-17T02:04:24.246Z,100.00
2023-04-17T02:07:03.019Z,100.00
2023-04-17T02:09:33.182Z,100.00
2023-04-17T02:12:06.037Z,100.00
2023-04-17T02:14:36.810Z,100.00
2023-04-17T02:17:09.262Z,100.00
2023-04-17T02:19:45.075Z,100.00
2023-04-17T02:22:18.449Z,100.00
2023-04-17T02:24:51.329Z,100.00
2023-04-17T02:27:22.853Z,100.00
2023-04-17T02:29:52.447Z,100.00
2023-04-17T02:32:22.143Z,100.00
2023-04-17T02:34:52.200Z,100.00
2023-04-17T02:37:25.165Z,100.00
2023-04-17T02:39:57.370Z,100.00
2023-04-17T02:42:26.715Z,100.00
2023-04-17T02:44:59.002Z,100.00
2023-04-17T02:47:29.001Z,100.00
2023-04-17T02:50:01.500Z,100.00
2023-04-17T02:52:35.611Z,100.00
2023-04-17T02:55:05.707Z,100.00
2023-04-17T02:57:36.020Z,100.00
2023-04-17T03:00:15.789Z,100.00
2023-04-17T03:02:45.270Z,100.00
2023-04-17T03:05:18.615Z,100.00
2023-04-17T03:07:48.094Z,100.00
2023-04-17T03:10:17.970Z,100.00
2023-04-17T03:12:48.476Z,100.00
2023-04-17T03:15:20.387Z,100.00
2023-04-17T03:17:50.598Z,100.00
2023-04-17T03:20:19.971Z,100.00
2023-04-17T03:22:50.236Z,100.00
2023-04-17T03:25:19.653Z,100.00
2023-04-17T03:27:55.722Z,100.00
2023-04-17T03:30:30.775Z,100.00
2023-04-17T03:33:05.692Z,100.00
2023-04-17T03:35:35.097Z,100.00
2023-04-17T03:38:08.095Z,100.00
2023-04-17T03:40:37.783Z,100.00
2023-04-17T03:43:10.785Z,100.00
2023-04-17T03:45:43.283Z,100.00
2023-04-17T03:48:13.485Z,100.00
2023-04-17T03:50:47.378Z,100.00
2023-04-17T03:53:20.577Z,100.00
2023-04-17T03:55:52.111Z,100.00
2023-04-17T03:58:28.440Z,100.00
2023-04-17T04:01:01.516Z,100.00
2023-04-17T04:03:52.722Z,100.00
2023-04-17T04:06:30.684Z,100.00
2023-04-17T04:09:01.465Z,100.00
2023-04-17T04:11:30.763Z,100.00
2023-04-17T04:14:00.619Z,100.00
2023-04-17T04:16:30.062Z,100.00
2023-04-17T04:19:07.675Z,100.00
2023-04-17T04:21:36.893Z,100.00
2023-04-17T04:24:09.423Z,100.00
2023-04-17T04:26:41.838Z,100.00
2023-04-17T04:29:12.583Z,100.00
2023-04-17T04:31:59.983Z,100.00
2023-04-17T04:34:37.341Z,100.00
2023-04-17T04:37:06.371Z,100.00
2023-04-17T04:39:41.388Z,100.00
2023-04-17T04:42:12.752Z,100.00
2023-04-17T04:44:56.635Z,100.00
2023-04-17T04:47:29.232Z,100.00
2023-04-17T04:49:58.276Z,100.00
2023-04-17T04:52:27.652Z,100.00
2023-04-17T04:55:00.643Z,100.00
2023-04-17T04:57:31.454Z,100.00
2023-04-17T05:00:03.365Z,100.00
2023-04-17T05:02:40.372Z,100.00
2023-04-17T05:05:11.765Z,100.00
2023-04-17T05:07:40.929Z,100.00
2023-04-17T05:10:13.238Z,100.00
2023-04-17T05:12:47.801Z,100.00
2023-04-17T05:15:18.713Z,100.00
2023-04-17T05:17:56.638Z,100.00
2023-04-17T05:20:30.415Z,100.00
2023-04-17T05:23:00.418Z,100.00
2023-04-17T05:25:29.814Z,100.00
2023-04-17T05:28:00.087Z,100.00
2023-04-17T05:30:29.457Z,100.00
2023-04-17T05:33:10.274Z,100.00
2023-04-17T05:35:54.081Z,100.00
2023-04-17T05:38:25.327Z,100.00
2023-04-17T05:40:55.406Z,100.00
2023-04-17T05:43:24.348Z,100.00
2023-04-17T05:45:56.212Z,100.00
2023-04-17T05:48:25.337Z,100.00
2023-04-17T05:50:54.705Z,100.00
2023-04-17T05:53:24.952Z,100.00
2023-04-17T05:55:58.502Z,100.00
2023-04-17T05:58:28.096Z,100.00
2023-04-17T06:00:59.827Z,100.00
2023-04-17T06:03:30.851Z,100.00
2023-04-17T06:06:22.509Z,100.00
2023-04-17T06:08:55.633Z,100.00
2023-04-17T06:11:25.224Z,100.00
2023-04-17T06:13:55.089Z,100.00
2023-04-17T06:16:24.461Z,100.00
2023-04-17T06:18:54.141Z,100.00
2023-04-17T06:21:31.665Z,100.00
2023-04-17T06:24:04.768Z,100.00
2023-04-17T06:26:33.990Z,100.00
2023-04-17T06:29:03.490Z,100.00
2023-04-17T06:31:34.156Z,100.00
2023-04-17T06:34:03.599Z,100.00
2023-04-17T06:36:37.873Z,100.00
2023-04-17T06:39:07.207Z,100.00
2023-04-17T06:41:39.607Z,100.00
2023-04-17T06:44:08.939Z,100.00
2023-04-17T06:46:48.405Z,100.00
2023-04-17T06:49:17.722Z,100.00
2023-04-17T06:51:48.142Z,100.00
2023-04-17T06:54:18.957Z,100.00
2023-04-17T06:56:49.097Z,100.00
2023-04-17T06:59:19.193Z,100.00
2023-04-17T07:01:49.596Z,100.00
2023-04-17T07:04:19.098Z,100.00
2023-04-17T07:06:49.263Z,100.00
2023-04-17T07:09:18.390Z,100.00
2023-04-17T07:11:47.338Z,100.00
2023-04-17T07:14:19.613Z,100.00
2023-04-17T07:16:48.709Z,100.00
2023-04-17T07:19:17.722Z,100.00
2023-04-17T07:21:46.918Z,100.00
2023-04-17T07:24:16.127Z,100.00
2023-04-17T07:26:45.984Z,100.00
2023-04-17T07:29:15.075Z,100.00
2023-04-17T07:31:44.231Z,100.00
2023-04-17T07:34:13.712Z,100.00
2023-04-17T07:36:42.785Z,100.00
2023-04-17T07:39:12.121Z,100.00
2023-04-17T07:41:41.332Z,100.00
2023-04-17T07:44:10.343Z,100.00
2023-04-17T07:46:43.098Z,100.00
2023-04-17T07:49:12.637Z,100.00
2023-04-17T07:51:42.029Z,100.00
2023-04-17T07:54:11.145Z,100.00
2023-04-17T07:56:41.171Z,100.00
2023-04-17T07:59:10.488Z,100.00
2023-04-17T08:01:41.892Z,100.00
2023-04-17T08:04:11.395Z,100.00
2023-04-17T08:06:40.494Z,100.00
2023-04-17T08:09:10.888Z,100.00
2023-04-17T08:11:53.388Z,100.00
2023-04-17T08:14:25.858Z,100.00
2023-04-17T08:16:54.985Z,100.00
2023-04-17T08:19:24.181Z,100.00
2023-04-17T08:22:01.727Z,100.00
2023-04-17T08:24:32.714Z,100.00
2023-04-17T08:27:02.337Z,100.00
2023-04-17T08:29:31.590Z,100.00
2023-04-17T08:32:14.184Z,100.00
2023-04-17T08:34:46.451Z,100.00
2023-04-17T08:37:15.581Z,100.00
2023-04-17T08:39:44.677Z,100.00
2023-04-17T08:42:17.747Z,100.00
2023-04-17T08:44:48.039Z,100.00
2023-04-17T08:47:21.909Z,100.00
2023-04-17T08:49:51.304Z,100.00
2023-04-17T08:52:20.341Z,100.00
2023-04-17T08:54:51.293Z,100.00
2023-04-17T08:57:23.465Z,100.00
2023-04-17T08:59:52.505Z,100.00
2023-04-17T09:02:22.148Z,100.00
2023-04-17T09:04:57.021Z,100.00
2023-04-17T09:07:33.405Z,100.00
2023-04-17T09:10:02.597Z,100.00
2023-04-17T09:12:32.330Z,100.00
2023-04-17T09:15:01.526Z,100.00
2023-04-17T09:17:35.681Z,100.00
2023-04-17T09:20:15.210Z,100.00
2023-04-17T09:22:44.428Z,100.00
2023-04-17T09:25:21.178Z,100.00
2023-04-17T09:27:50.333Z,100.00
2023-04-17T09:30:19.718Z,100.00
2023-04-17T09:32:49.065Z,100.00
2023-04-17T09:35:27.486Z,100.00
2023-04-17T09:37:59.688Z,100.00
2023-04-17T09:40:38.791Z,100.00
2023-04-17T09:43:16.406Z,100.00
2023-04-17T09:45:46.652Z,100.00
2023-04-17T09:48:19.388Z,100.00
2023-04-17T09:50:49.498Z,100.00
2023-04-17T09:53:21.991Z,100.00
2023-04-17T09:55:54.025Z,100.00
2023-04-17T09:58:27.105Z,100.00
2023-04-17T10:00:58.836Z,100.00
2023-04-17T10:03:28.240Z,100.00
2023-04-17T10:06:01.703Z,100.00
2023-04-17T10:08:31.860Z,100.00
2023-04-17T10:11:10.478Z,100.00
2023-04-17T10:13:41.642Z,100.00
2023-04-17T10:16:11.250Z,100.00
2023-04-17T10:18:40.443Z,100.00
2023-04-17T10:21:24.165Z,100.00
2023-04-17T10:23:54.911Z,100.00
2023-04-17T10:26:28.069Z,100.00
2023-04-17T10:29:00.863Z,100.00
2023-04-17T10:32:10.771Z,100.00
2023-04-17T10:34:41.906Z,100.00
2023-04-17T10:37:16.867Z,100.00
2023-04-17T10:40:02.509Z,100.00
2023-04-17T10:42:31.813Z,100.00
2023-04-17T10:45:05.175Z,100.00
2023-04-17T10:47:37.440Z,100.00
2023-04-17T10:50:10.859Z,100.00
2023-04-17T10:52:42.889Z,100.00
2023-04-17T10:55:21.612Z,100.00
2023-04-17T10:57:55.799Z,100.00
2023-04-17T11:00:33.496Z,100.00
2023-04-17T11:03:06.081Z,100.00
2023-04-17T11:05:36.683Z,100.00
2023-04-17T11:08:06.666Z,100.00
2023-04-17T11:10:38.169Z,100.00
2023-04-17T11:13:07.519Z,100.00
2023-04-17T11:15:39.716Z,100.00
2023-04-17T11:18:08.880Z,100.00
2023-04-17T11:20:38.735Z,100.00
2023-04-17T11:23:08.460Z,100.00
2023-04-17T11:25:38.731Z,100.00
2023-04-17T11:28:08.263Z,100.00
2023-04-17T11:30:43.021Z,100.00
2023-04-17T11:33:16.915Z,100.00
2023-04-17T11:35:46.115Z,100.00
2023-04-17T11:38:23.530Z,100.00
2023-04-17T11:40:59.992Z,100.00
2023-04-17T11:43:42.340Z,100.00
2023-04-17T11:46:11.498Z,100.00
2023-04-17T11:48:41.344Z,100.00
2023-04-17T11:51:10.443Z,100.00
2023-04-17T11:53:49.112Z,100.00
2023-04-17T11:56:20.560Z,100.00
2023-04-17T11:58:54.549Z,100.00
2023-04-17T12:01:26.264Z,100.00
2023-04-17T12:04:00.038Z,100.00
2023-04-17T12:06:39.400Z,100.00
2023-04-17T12:09:22.074Z,100.00
2023-04-17T12:11:51.797Z,100.00
2023-04-17T12:14:20.950Z,100.00
2023-04-17T12:16:51.373Z,100.00
2023-04-17T12:19:23.480Z,100.00
2023-04-17T12:21:53.368Z,100.00
2023-04-17T12:24:25.224Z,100.00
2023-04-17T12:26:54.654Z,100.00
2023-04-17T12:29:36.152Z,100.00
2023-04-17T12:32:11.909Z,100.00
2023-04-17T12:34:41.368Z,100.00
2023-04-17T12:37:10.589Z,100.00
2023-04-17T12:39:39.894Z,100.00
2023-04-17T12:42:08.907Z,100.00
2023-04-17T12:44:38.017Z,100.00
2023-04-17T12:47:07.289Z,100.00
2023-04-17T12:49:37.135Z,100.00
2023-04-17T12:52:06.399Z,100.00
2023-04-17T12:54:35.378Z,100.00
2023-04-17T12:57:04.483Z,100.00
2023-04-17T12:59:34.182Z,100.00
2023-04-17T13:02:03.767Z,100.00
2023-04-17T13:04:33.226Z,100.00
2023-04-17T13:07:02.426Z,100.00
2023-04-17T13:09:31.421Z,100.00
2023-04-17T13:12:02.981Z,100.00
2023-04-17T13:14:32.182Z,100.00
2023-04-17T13:17:01.805Z,100.00
2023-04-17T13:19:35.223Z,100.00
2023-04-17T13:22:04.286Z,100.00
2023-04-17T13:24:33.221Z,100.00
2023-04-17T13:27:02.398Z,100.00
2023-04-17T13:29:32.182Z,100.00
2023-04-17T13:32:01.527Z,100.00
2023-04-17T13:34:30.714Z,100.00
2023-04-17T13:37:02.958Z,100.00
2023-04-17T13:39:32.231Z,100.00
2023-04-17T13:42:01.232Z,100.00
2023-04-17T13:44:30.465Z,100.00
2023-04-17T13:47:04.586Z,100.00
2023-04-17T13:49:33.553Z,100.00
2023-04-17T13:52:02.586Z,100.00
2023-04-17T13:54:34.059Z,100.00
2023-04-17T13:57:03.536Z,100.00
2023-04-17T13:59:32.611Z,100.00
2023-04-17T14:02:04.708Z,100.00
2023-04-17T14:04:34.316Z,100.00
2023-04-17T14:07:03.760Z,100.00
2023-04-17T14:09:32.792Z,100.00
2023-04-17T14:12:03.147Z,100.00
2023-04-17T14:14:32.073Z,100.00
2023-04-17T14:17:03.249Z,100.00
2023-04-17T14:19:35.716Z,100.00
2023-04-17T14:22:04.778Z,100.00
2023-04-17T14:24:33.724Z,100.00
2023-04-17T14:27:03.275Z,100.00
2023-04-17T14:29:32.506Z,100.00
2023-04-17T14:32:04.058Z,100.00
2023-04-17T14:34:33.159Z,100.00
2023-04-17T14:37:03.631Z,100.00
2023-04-17T14:39:33.803Z,100.00
2023-04-17T14:42:03.351Z,100.00
2023-04-17T14:44:33.488Z,100.00
2023-04-17T14:47:03.415Z,100.00
2023-04-17T14:49:33.153Z,100.00
2023-04-17T14:52:05.456Z,100.00
2023-04-17T14:54:34.429Z,100.00
2023-04-17T14:57:03.512Z,100.00
2023-04-17T14:59:32.667Z,100.00
2023-04-17T15:02:07.952Z,100.00
2023-04-17T15:04:37.614Z,100.00
2023-04-17T15:07:06.631Z,100.00
2023-04-17T15:09:36.196Z,100.00
2023-04-17T15:12:05.639Z,100.00
2023-04-17T15:14:36.718Z,100.00
2023-04-17T15:17:07.761Z,100.00
2023-04-17T15:19:39.749Z,100.00
2023-04-17T15:22:10.340Z,100.00
2023-04-17T15:24:39.498Z,100.00
2023-04-17T15:27:08.651Z,100.00
2023-04-17T15:29:37.680Z,100.00
2023-04-17T15:32:07.180Z,100.00
2023-04-17T15:34:40.815Z,100.00
2023-04-17T15:37:11.625Z,100.00
2023-04-17T15:39:44.009Z,100.00
2023-04-17T15:42:13.581Z,100.00
2023-04-17T15:44:43.554Z,100.00
2023-04-17T15:47:12.933Z,100.00
2023-04-17T15:49:42.340Z,100.00
2023-04-17T15:52:11.635Z,100.00
2023-04-17T15:54:41.146Z,100.00
2023-04-17T15:57:10.618Z,100.00
2023-04-17T15:59:39.928Z,100.00
2023-04-17T16:02:11.886Z,100.00
2023-04-17T16:04:44.029Z,100.00
2023-04-17T16:07:14.897Z,100.00
2023-04-17T16:09:45.498Z,100.00
2023-04-17T16:12:14.726Z,100.00
2023-04-17T16:14:44.067Z,100.00
2023-04-17T16:17:13.572Z,100.00
2023-04-17T16:19:43.279Z,100.00
2023-04-17T16:22:15.480Z,100.00
2023-04-17T16:24:44.759Z,100.00
2023-04-17T16:27:14.808Z,100.00
2023-04-17T16:29:44.116Z,100.00
2023-04-17T16:32:15.086Z,100.00
2023-04-17T16:34:44.543Z,100.00
2023-04-17T16:37:15.776Z,100.00
2023-04-17T16:39:46.144Z,100.00
2023-04-17T16:42:15.731Z,100.00
2023-04-17T16:44:47.382Z,98.75
2023-04-17T16:47:16.785Z,100.00
2023-04-17T16:49:46.178Z,100.00
2023-04-17T16:52:19.710Z,91.27
2023-04-17T16:54:51.733Z,99.46
2023-04-17T16:57:21.981Z,88.53
2023-04-17T16:59:53.307Z,100.00
2023-04-17T17:02:22.798Z,100.00
2023-04-17T17:04:52.548Z,100.00
2023-04-17T17:07:23.025Z,90.50
2023-04-17T17:09:52.363Z,85.97
2023-04-17T17:12:21.691Z,90.35
2023-04-17T17:14:50.900Z,83.27
2023-04-17T17:17:20.272Z,87.29
2023-04-17T17:19:49.469Z,90.76
2023-04-17T17:22:18.851Z,95.96
2023-04-17T17:24:57.284Z,82.29
2023-04-17T17:27:26.507Z,81.97
2023-04-17T17:29:57.900Z,86.17
2023-04-17T17:32:30.771Z,81.66
2023-04-17T17:35:00.322Z,83.87
2023-04-17T17:37:29.652Z,75.87
2023-04-17T17:39:58.892Z,79.38
2023-04-17T17:42:28.138Z,76.00
2023-04-17T17:44:57.342Z,70.13
2023-04-17T17:47:26.758Z,72.65
2023-04-17T17:49:56.111Z,67.36
2023-04-17T17:52:25.457Z,71.05
2023-04-17T17:54:54.794Z,74.62
2023-04-17T17:57:27.696Z,73.74
2023-04-17T18:00:02.281Z,66.02
2023-04-17T18:02:34.190Z,71.78
2023-04-17T18:05:07.103Z,63.38
2023-04-17T18:07:36.704Z,63.46
2023-04-17T18:10:08.146Z,61.43
2023-04-17T18:12:37.350Z,64.89
2023-04-17T18:15:07.405Z,60.76
2023-04-17T18:17:36.786Z,62.44
2023-04-17T18:20:11.677Z,59.73
2023-04-17T18:22:41.094Z,60.94
2023-04-17T18:25:10.963Z,65.27
2023-04-17T18:27:43.227Z,60.45
2023-04-17T18:30:12.980Z,57.45
2023-04-17T18:32:42.341Z,59.16
2023-04-17T18:35:11.861Z,56.53
2023-04-17T18:37:41.223Z,61.03
2023-04-17T18:40:11.376Z,63.05
2023-04-17T18:42:40.811Z,59.98
2023-04-17T18:45:10.904Z,56.64
2023-04-17T18:47:40.166Z,63.50
2023-04-17T18:50:10.189Z,60.31
2023-04-17T18:52:46.809Z,60.94
2023-04-17T18:55:20.903Z,58.62
2023-04-17T18:57:50.153Z,60.70
2023-04-17T19:00:19.471Z,63.98
2023-04-17T19:02:49.096Z,57.42
2023-04-17T19:05:21.796Z,58.46
2023-04-17T19:07:52.673Z,63.44
2023-04-17T19:10:25.679Z,64.25
2023-04-17T19:12:55.129Z,60.83
2023-04-17T19:15:30.676Z,62.39
2023-04-17T19:18:00.780Z,59.58
2023-04-17T19:20:32.147Z,61.80
2023-04-17T19:23:02.744Z,55.74
2023-04-17T19:25:32.038Z,55.91
2023-04-17T19:28:01.388Z,58.22
2023-04-17T19:30:30.763Z,62.47
2023-04-17T19:33:00.006Z,56.68
2023-04-17T19:35:29.454Z,60.25
2023-04-17T19:37:58.741Z,60.99
2023-04-17T19:40:28.329Z,63.17
2023-04-17T19:43:02.249Z,64.75
2023-04-17T19:45:35.652Z,62.42
2023-04-17T19:48:05.353Z,61.84
2023-04-17T19:50:37.507Z,66.09
2023-04-17T19:53:07.195Z,69.06
2023-04-17T19:55:36.664Z,69.54
2023-04-17T19:58:05.802Z,65.29
2023-04-17T20:00:37.774Z,75.33
2023-04-17T20:03:09.352Z,77.09
2023-04-17T20:05:39.061Z,72.83
2023-04-17T20:08:10.182Z,78.40
2023-04-17T20:10:39.506Z,63.84
2023-04-17T20:13:08.933Z,73.04
2023-04-17T20:15:38.553Z,76.10
2023-04-17T20:18:12.316Z,83.50
2023-04-17T20:20:41.638Z,73.60
2023-04-17T20:23:10.905Z,69.20
2023-04-17T20:25:40.377Z,73.75
2023-04-17T20:28:10.585Z,79.14
2023-04-17T20:30:40.269Z,72.57
2023-04-17T20:33:10.610Z,72.77
2023-04-17T20:35:40.030Z,73.49
2023-04-17T20:38:12.243Z,72.92
2023-04-17T20:40:43.450Z,74.21
2023-04-17T20:43:14.136Z,74.05
2023-04-17T20:45:43.555Z,74.67
2023-04-17T20:48:12.762Z,76.20
2023-04-17T20:50:43.773Z,79.48
2023-04-17T20:53:13.086Z,81.04
2023-04-17T20:55:42.350Z,91.87
2023-04-17T20:58:11.846Z,81.70
2023-04-17T21:00:50.684Z,82.00
2023-04-17T21:03:27.738Z,82.30
2023-04-17T21:05:58.598Z,80.61
2023-04-17T21:08:28.481Z,80.50
2023-04-17T21:10:58.444Z,82.11
2023-04-17T21:13:28.545Z,82.74
2023-04-17T21:15:57.938Z,83.08
2023-04-17T21:18:29.936Z,84.85
2023-04-17T21:21:04.703Z,91.01
2023-04-17T21:23:34.464Z,100.00
2023-04-17T21:26:05.762Z,100.00
2023-04-17T21:28:39.924Z,100.00
2023-04-17T21:31:11.950Z,100.00
2023-04-17T21:33:41.310Z,100.00
2023-04-17T21:36:10.936Z,100.00
2023-04-17T21:38:40.470Z,100.00
2023-04-17T21:41:13.270Z,100.00
2023-04-17T21:43:42.607Z,100.00
2023-04-17T21:46:12.666Z,100.00
2023-04-17T21:48:42.024Z,100.00
2023-04-17T21:51:14.436Z,100.00
2023-04-17T21:53:44.904Z,100.00
2023-04-17T21:56:14.718Z,100.00
2023-04-17T21:58:46.281Z,100.00
2023-04-17T22:01:15.490Z,100.00
2023-04-17T22:03:44.826Z,100.00
2023-04-17T22:06:14.517Z,100.00
2023-04-17T22:08:43.648Z,100.00
2023-04-17T22:11:16.151Z,100.00
2023-04-17T22:13:45.899Z,100.00
2023-04-17T22:16:15.346Z,100.00
2023-04-17T22:18:44.556Z,100.00
2023-04-17T22:21:14.367Z,100.00
2023-04-17T22:23:43.538Z,100.00
2023-04-17T22:26:15.692Z,100.00
2023-04-17T22:28:44.973Z,100.00
2023-04-17T22:31:16.480Z,100.00
2023-04-17T22:33:45.956Z,100.00
2023-04-17T22:36:15.355Z,100.00
2023-04-17T22:38:44.579Z,100.00
2023-04-17T22:41:13.965Z,100.00
2023-04-17T22:43:45.042Z,100.00
2023-04-17T22:46:14.335Z,100.00
2023-04-17T22:48:45.987Z,100.00
2023-04-17T22:51:17.002Z,100.00
2023-04-17T22:53:50.438Z,100.00
2023-04-17T22:56:19.845Z,100.00
2023-04-17T22:58:49.179Z,100.00
2023-04-17T23:01:21.332Z,100.00
2023-04-17T23:03:50.676Z,100.00
2023-04-17T23:06:24.326Z,100.00
2023-04-17T23:08:54.385Z,100.00
2023-04-17T23:11:27.041Z,100.00
2023-04-17T23:13:57.100Z,100.00
2023-04-17T23:16:26.396Z,100.00
2023-04-17T23:18:55.719Z,100.00
2023-04-17T23:21:25.932Z,100.00
2023-04-17T23:23:55.272Z,100.00
2023-04-17T23:26:25.103Z,100.00
2023-04-17T23:28:55.531Z,100.00
2023-04-17T23:31:24.879Z,100.00
2023-04-17T23:33:54.571Z,100.00
2023-04-17T23:36:23.949Z,100.00
2023-04-17T23:38:55.943Z,100.00
2023-04-17T23:41:28.893Z,100.00
2023-04-17T23:43:58.532Z,100.00
2023-04-17T23:46:27.770Z,100.00
2023-04-17T23:48:57.370Z,100.00
2023-04-17T23:51:27.142Z,100.00
2023-04-17T23:53:57.731Z,100.00
2023-04-17T23:56:29.997Z,100.00
2023-04-17T23:58:59.585Z,100.00
