createdAt,value
2022-08-28T00:02:03.503Z,5.00
2022-08-28T00:04:30.521Z,5.25
2022-08-28T00:06:57.738Z,6.63
2022-08-28T00:09:24.657Z,5.53
2022-08-28T00:11:51.543Z,3.25
2022-08-28T00:14:21.312Z,6.85
2022-08-28T00:16:49.681Z,5.85
2022-08-28T00:19:20.879Z,5.82
2022-08-28T00:21:49.600Z,5.95
2022-08-28T00:24:17.594Z,5.80
2022-08-28T00:27:03.963Z,8.60
2022-08-28T00:29:31.766Z,6.57
2022-08-28T00:32:01.920Z,4.50
2022-08-28T00:34:33.051Z,8.30
2022-08-28T00:37:01.112Z,7.82
2022-08-28T00:39:28.279Z,5.32
2022-08-28T00:41:57.830Z,4.40
2022-08-28T00:44:27.827Z,5.55
2022-08-28T00:46:57.550Z,6.15
2022-08-28T00:49:30.401Z,4.95
2022-08-28T00:52:06.108Z,4.75
2022-08-28T00:54:37.968Z,5.03
2022-08-28T00:57:10.483Z,7.43
2022-08-28T00:59:38.880Z,5.88
2022-08-28T01:02:07.744Z,5.45
2022-08-28T01:04:36.490Z,5.35
2022-08-28T01:07:09.290Z,5.13
2022-08-28T01:09:40.659Z,7.20
2022-08-28T01:12:14.578Z,6.32
2022-08-28T01:14:46.062Z,4.95
2022-08-28T01:17:16.458Z,8.27
2022-08-28T01:19:56.590Z,6.43
2022-08-28T01:22:23.344Z,5.63
2022-08-28T01:24:53.279Z,6.50
2022-08-28T01:27:20.587Z,7.53
2022-08-28T01:29:51.370Z,7.80
2022-08-28T01:32:54.087Z,7.22
2022-08-28T01:35:26.633Z,5.05
2022-08-28T01:37:56.237Z,5.53
2022-08-28T01:40:32.485Z,5.28
2022-08-28T01:43:12.946Z,3.97
2022-08-28T01:45:48.442Z,5.53
2022-08-28T01:48:16.720Z,5.22
2022-08-28T01:50:44.450Z,5.32
2022-08-28T01:53:16.454Z,6.38
2022-08-28T01:55:44.684Z,6.55
2022-08-28T01:58:12.865Z,6.97
2022-08-28T02:00:40.440Z,6.38
2022-08-28T02:03:07.240Z,5.05
2022-08-28T02:05:35.160Z,7.25
2022-08-28T02:08:04.810Z,5.82
2022-08-28T02:10:35.513Z,7.65
2022-08-28T02:13:03.931Z,7.65
2022-08-28T02:15:33.282Z,7.10
2022-08-28T02:18:00.681Z,7.68
2022-08-28T02:20:29.519Z,7.63
2022-08-28T02:22:58.391Z,7.75
2022-08-28T02:25:27.339Z,6.63
2022-08-28T02:27:55.155Z,6.40
2022-08-28T02:30:22.527Z,5.80
2022-08-28T02:32:50.806Z,8.07
2022-08-28T02:35:19.740Z,5.53
2022-08-28T02:37:48.075Z,9.60
2022-08-28T02:40:18.834Z,7.03
2022-08-28T02:42:46.423Z,6.38
2022-08-28T02:45:15.183Z,7.53
2022-08-28T02:47:44.600Z,7.45
2022-08-28T02:50:15.325Z,8.63
2022-08-28T02:52:42.936Z,5.63
2022-08-28T02:55:13.260Z,4.95
2022-08-28T02:57:40.438Z,7.38
2022-08-28T03:00:15.183Z,7.13
2022-08-28T03:02:43.189Z,10.23
2022-08-28T03:05:10.695Z,6.63
2022-08-28T03:07:37.665Z,5.05
2022-08-28T03:10:07.313Z,4.68
2022-08-28T03:12:35.236Z,9.27
2022-08-28T03:15:02.731Z,6.75
2022-08-28T03:17:29.638Z,9.95
2022-08-28T03:19:56.599Z,5.25
2022-08-28T03:22:43.460Z,8.10
2022-08-28T03:25:12.662Z,9.77
2022-08-28T03:27:39.507Z,10.30
2022-08-28T03:30:08.470Z,9.90
2022-08-28T03:32:36.493Z,11.30
2022-08-28T03:35:05.656Z,9.60
2022-08-28T03:37:32.717Z,9.50
2022-08-28T03:40:00.772Z,7.20
2022-08-28T03:42:27.778Z,7.95
2022-08-28T03:44:54.778Z,7.63
2022-08-28T03:47:22.708Z,9.82
2022-08-28T03:49:56.702Z,8.85
2022-08-28T03:52:24.427Z,10.20
2022-08-28T03:54:52.381Z,9.35
2022-08-28T03:57:22.308Z,12.95
2022-08-28T03:59:52.354Z,9.38
2022-08-28T04:02:20.823Z,9.23
2022-08-28T04:04:49.977Z,8.75
2022-08-28T04:07:19.141Z,6.47
2022-08-28T04:09:47.282Z,7.60
2022-08-28T04:12:15.339Z,7.68
2022-08-28T04:14:42.337Z,5.78
2022-08-28T04:17:10.176Z,7.28
2022-08-28T04:19:38.183Z,9.63
2022-08-28T04:22:05.315Z,7.80
2022-08-28T04:24:32.203Z,7.38
2022-08-28T04:26:59.045Z,5.75
2022-08-28T04:29:26.251Z,7.10
2022-08-28T04:31:53.275Z,6.63
2022-08-28T04:34:20.370Z,9.00
2022-08-28T04:36:51.275Z,8.82
2022-08-28T04:39:18.327Z,5.72
2022-08-28T04:41:45.300Z,5.68
2022-08-28T04:44:12.374Z,7.13
2022-08-28T04:46:39.321Z,8.20
2022-08-28T04:49:06.244Z,6.53
2022-08-28T04:51:33.333Z,8.68
2022-08-28T04:54:02.176Z,5.75
2022-08-28T04:56:29.812Z,9.27
2022-08-28T04:58:56.683Z,7.40
2022-08-28T05:01:24.910Z,6.90
2022-08-28T05:03:59.767Z,7.25
2022-08-28T05:06:30.156Z,9.18
2022-08-28T05:08:59.367Z,8.00
2022-08-28T05:11:34.147Z,8.65
2022-08-28T05:14:04.920Z,6.32
2022-08-28T05:16:33.307Z,9.90
2022-08-28T05:19:02.342Z,10.73
2022-08-28T05:21:29.348Z,8.13
2022-08-28T05:23:58.342Z,10.43
2022-08-28T05:26:26.818Z,7.32
2022-08-28T05:28:56.340Z,7.43
2022-08-28T05:31:25.957Z,6.40
2022-08-28T05:33:54.109Z,9.98
2022-08-28T05:36:26.528Z,8.90
2022-08-28T05:39:04.718Z,7.68
2022-08-28T05:41:33.308Z,7.60
2022-08-28T05:44:03.881Z,9.05
2022-08-28T05:46:31.536Z,8.07
2022-08-28T05:49:00.664Z,9.90
2022-08-28T05:51:28.606Z,7.82
2022-08-28T05:53:57.973Z,8.50
2022-08-28T05:56:30.094Z,7.90
2022-08-28T05:58:59.378Z,7.22
2022-08-28T06:01:30.092Z,10.40
2022-08-28T06:04:11.353Z,12.23
2022-08-28T06:06:39.909Z,8.88
2022-08-28T06:09:21.829Z,6.95
2022-08-28T06:11:51.130Z,9.93
2022-08-28T06:14:20.903Z,7.88
2022-08-28T06:16:53.114Z,9.93
2022-08-28T06:19:23.026Z,7.53
2022-08-28T06:21:54.798Z,13.25
2022-08-28T06:24:21.999Z,8.80
2022-08-28T06:26:48.837Z,9.73
2022-08-28T06:29:18.505Z,8.52
2022-08-28T06:31:53.321Z,12.77
2022-08-28T06:34:20.850Z,10.75
2022-08-28T06:36:53.147Z,7.72
2022-08-28T06:39:21.222Z,7.93
2022-08-28T06:41:48.166Z,7.95
2022-08-28T06:44:20.873Z,7.05
2022-08-28T06:46:51.378Z,9.30
2022-08-28T06:49:18.874Z,9.38
2022-08-28T06:51:45.749Z,9.88
2022-08-28T06:54:12.608Z,9.98
2022-08-28T06:56:39.503Z,9.20
2022-08-28T06:59:06.594Z,9.05
2022-08-28T07:01:37.098Z,11.18
2022-08-28T07:04:10.789Z,10.20
2022-08-28T07:06:41.415Z,6.53
2022-08-28T07:09:11.447Z,10.00
2022-08-28T07:11:39.687Z,11.10
2022-08-28T07:14:07.658Z,6.65
2022-08-28T07:16:38.557Z,8.75
2022-08-28T07:19:07.941Z,8.68
2022-08-28T07:21:42.019Z,7.13
2022-08-28T07:24:12.607Z,10.60
2022-08-28T07:26:41.305Z,7.53
2022-08-28T07:29:10.342Z,9.95
2022-08-28T07:31:45.093Z,8.13
2022-08-28T07:34:13.782Z,5.05
2022-08-28T07:36:42.318Z,10.70
2022-08-28T07:39:11.408Z,7.53
2022-08-28T07:41:40.466Z,6.65
2022-08-28T07:44:27.171Z,6.53
2022-08-28T07:47:02.471Z,6.65
2022-08-28T07:49:29.343Z,5.55
2022-08-28T07:51:56.674Z,6.90
2022-08-28T07:54:24.368Z,6.38
2022-08-28T07:56:52.797Z,6.15
2022-08-28T07:59:20.372Z,7.05
2022-08-28T08:01:51.669Z,7.68
2022-08-28T08:04:21.043Z,6.75
2022-08-28T08:06:48.776Z,5.85
2022-08-28T08:09:19.263Z,9.23
2022-08-28T08:11:49.166Z,4.13
2022-08-28T08:14:17.557Z,7.80
2022-08-28T08:16:47.643Z,5.15
2022-08-28T08:19:17.298Z,4.15
2022-08-28T08:21:55.063Z,7.22
2022-08-28T08:24:26.431Z,5.15
2022-08-28T08:26:59.877Z,4.25
2022-08-28T08:29:31.844Z,6.45
2022-08-28T08:32:06.241Z,4.93
2022-08-28T08:34:36.762Z,3.45
2022-08-28T08:37:05.775Z,6.30
2022-08-28T08:39:35.141Z,7.13
2022-08-28T08:42:05.626Z,5.03
2022-08-28T08:44:47.685Z,5.82
2022-08-28T08:47:29.658Z,3.75
2022-08-28T08:50:26.850Z,6.80
2022-08-28T08:53:21.756Z,5.50
2022-08-28T08:55:51.458Z,3.63
2022-08-28T08:58:42.503Z,4.25
2022-08-28T09:01:34.564Z,4.65
2022-08-28T09:04:16.802Z,4.18
2022-08-28T09:06:57.244Z,4.30
2022-08-28T09:09:26.945Z,6.05
2022-08-28T09:11:57.510Z,2.72
2022-08-28T09:14:37.805Z,5.78
2022-08-28T09:17:06.926Z,5.38
2022-08-28T09:19:34.605Z,3.50
2022-08-28T09:22:02.282Z,3.08
2022-08-28T09:24:38.979Z,2.88
2022-08-28T09:27:22.293Z,5.00
2022-08-28T09:30:08.070Z,7.32
2022-08-28T09:32:44.418Z,6.20
2022-08-28T09:35:14.227Z,3.95
2022-08-28T09:37:44.148Z,4.40
2022-08-28T09:40:25.028Z,5.47
2022-08-28T09:43:29.066Z,4.80
2022-08-28T09:46:29.351Z,3.45
2022-08-28T09:49:14.620Z,5.85
2022-08-28T09:51:42.213Z,3.70
2022-08-28T09:54:22.191Z,5.40
2022-08-28T09:56:50.783Z,3.70
2022-08-28T09:59:21.507Z,4.38
2022-08-28T10:02:18.039Z,4.45
2022-08-28T10:05:05.535Z,3.72
2022-08-28T10:07:58.065Z,4.25
2022-08-28T10:10:49.574Z,2.85
2022-08-28T10:13:52.410Z,5.60
2022-08-28T10:16:41.749Z,4.60
2022-08-28T10:19:41.232Z,2.90
2022-08-28T10:22:22.308Z,4.80
2022-08-28T10:25:06.651Z,5.35
2022-08-28T10:27:53.375Z,6.40
2022-08-28T10:30:24.530Z,3.38
2022-08-28T10:32:57.298Z,3.15
2022-08-28T10:35:47.903Z,2.33
2022-08-28T10:38:18.791Z,3.70
2022-08-28T10:40:59.994Z,3.42
2022-08-28T10:43:36.615Z,2.88
2022-08-28T10:46:23.134Z,3.40
2022-08-28T10:49:05.835Z,4.13
2022-08-28T10:51:49.957Z,5.07
2022-08-28T10:57:00.801Z,3.60
2022-08-28T10:59:32.194Z,3.38
2022-08-28T11:02:01.054Z,5.20
2022-08-28T11:04:29.600Z,3.63
2022-08-28T11:07:04.091Z,5.20
2022-08-28T11:09:43.240Z,3.80
2022-08-28T11:12:37.254Z,2.22
2022-08-28T11:15:36.440Z,4.07
2022-08-28T11:18:42.119Z,3.80
2022-08-28T11:21:35.952Z,3.90
2022-08-28T11:24:43.715Z,4.30
2022-08-28T11:27:33.439Z,3.20
2022-08-28T11:30:09.832Z,3.55
2022-08-28T11:32:51.596Z,4.15
2022-08-28T11:35:21.816Z,5.15
2022-08-28T11:37:51.905Z,2.50
2022-08-28T11:40:32.757Z,2.53
2022-08-28T11:43:20.883Z,4.20
2022-08-28T11:45:50.604Z,3.28
2022-08-28T11:48:23.477Z,6.28
2022-08-28T11:51:04.694Z,3.05
2022-08-28T11:53:55.330Z,2.55
2022-08-28T11:56:59.702Z,3.45
2022-08-28T11:59:50.582Z,2.53
2022-08-28T12:02:39.304Z,4.60
2022-08-28T12:05:12.000Z,3.58
2022-08-28T12:07:48.064Z,2.05
2022-08-28T12:10:20.880Z,3.63
2022-08-28T12:12:47.678Z,2.38
2022-08-28T12:15:42.903Z,1.75
2022-08-28T12:18:12.763Z,2.97
2022-08-28T12:20:52.203Z,3.25
2022-08-28T12:23:46.027Z,2.88
2022-08-28T12:26:44.025Z,3.60
2022-08-28T12:29:35.610Z,2.45
2022-08-28T12:32:33.207Z,4.95
2022-08-28T12:34:59.991Z,2.33
2022-08-28T12:37:54.630Z,2.13
2022-08-28T12:40:40.056Z,1.17
2022-08-28T12:46:01.124Z,4.72
2022-08-28T12:48:32.929Z,2.95
2022-08-28T12:51:15.370Z,2.00
2022-08-28T12:53:46.625Z,2.50
2022-08-28T12:56:18.130Z,2.63
2022-08-28T12:58:47.232Z,1.65
2022-08-28T13:01:16.038Z,2.35
2022-08-28T13:03:51.531Z,1.10
2022-08-28T13:06:27.116Z,3.15
2022-08-28T13:09:02.918Z,2.00
2022-08-28T13:11:35.683Z,1.70
2022-08-28T13:14:04.456Z,2.03
2022-08-28T13:16:45.545Z,2.15
2022-08-28T13:19:29.903Z,3.10
2022-08-28T13:22:00.723Z,2.25
2022-08-28T13:24:48.950Z,2.65
2022-08-28T13:27:23.879Z,1.85
2022-08-28T13:30:16.807Z,1.58
2022-08-28T13:32:58.440Z,1.95
2022-08-28T13:35:25.184Z,2.65
2022-08-28T13:37:56.431Z,2.28
2022-08-28T13:40:56.214Z,1.58
2022-08-28T13:43:18.822Z,2.72
2022-08-28T13:45:48.983Z,3.28
2022-08-28T13:48:20.318Z,1.58
2022-08-28T13:50:58.159Z,0.98
2022-08-28T13:53:25.450Z,1.40
2022-08-28T13:55:52.319Z,1.80
2022-08-28T13:58:19.475Z,2.53
2022-08-28T14:00:49.706Z,2.08
2022-08-28T14:03:35.528Z,2.58
2022-08-28T14:06:11.759Z,3.63
2022-08-28T14:08:44.219Z,1.50
2022-08-28T14:11:13.416Z,1.65
2022-08-28T14:13:47.724Z,1.73
2022-08-28T14:16:24.463Z,3.10
2022-08-28T14:18:53.024Z,2.22
2022-08-28T14:21:21.008Z,1.55
2022-08-28T14:23:48.019Z,1.52
2022-08-28T14:26:14.855Z,1.38
2022-08-28T14:28:42.488Z,1.60
2022-08-28T14:31:14.239Z,3.92
2022-08-28T14:33:42.487Z,2.28
2022-08-28T14:36:21.323Z,1.55
2022-08-28T14:38:52.701Z,1.63
2022-08-28T14:41:23.283Z,2.67
2022-08-28T14:43:50.164Z,2.90
2022-08-28T14:46:19.684Z,4.20
2022-08-28T14:48:48.155Z,3.20
2022-08-28T14:51:16.870Z,1.90
2022-08-28T14:53:44.811Z,2.75
2022-08-28T14:56:12.323Z,2.53
2022-08-28T14:58:39.537Z,1.60
2022-08-28T15:01:06.898Z,1.67
2022-08-28T15:03:34.407Z,2.33
2022-08-28T15:06:09.527Z,1.40
2022-08-28T15:11:09.824Z,3.13
2022-08-28T15:13:36.782Z,2.95
2022-08-28T15:16:14.638Z,2.85
2022-08-28T15:18:43.969Z,3.35
2022-08-28T15:21:35.773Z,1.88
2022-08-28T15:24:04.845Z,2.20
2022-08-28T15:26:34.430Z,2.22
2022-08-28T15:29:04.438Z,3.13
2022-08-28T15:31:35.322Z,1.92
2022-08-28T15:34:13.693Z,2.42
2022-08-28T15:36:43.039Z,2.50
2022-08-28T15:39:29.729Z,1.40
2022-08-28T15:41:57.598Z,3.85
2022-08-28T15:44:24.803Z,3.20
2022-08-28T15:46:59.499Z,3.40
2022-08-28T15:49:30.315Z,2.03
2022-08-28T15:51:59.299Z,1.85
2022-08-28T15:54:26.198Z,3.83
2022-08-28T15:56:54.049Z,6.10
2022-08-28T15:59:23.722Z,2.78
2022-08-28T16:01:51.591Z,3.25
2022-08-28T16:04:18.449Z,3.28
2022-08-28T16:06:46.303Z,2.10
2022-08-28T16:09:13.548Z,2.00
2022-08-28T16:11:42.623Z,4.05
2022-08-28T16:14:11.154Z,2.50
2022-08-28T16:16:38.182Z,2.60
2022-08-28T16:19:06.618Z,2.42
2022-08-28T16:21:33.849Z,3.20
2022-08-28T16:24:01.057Z,1.80
2022-08-28T16:26:29.767Z,3.08
2022-08-28T16:28:56.974Z,3.47
2022-08-28T16:31:24.170Z,2.30
2022-08-28T16:33:51.223Z,3.50
2022-08-28T16:36:18.783Z,3.42
2022-08-28T16:38:49.708Z,2.60
2022-08-28T16:41:27.553Z,2.20
2022-08-28T16:43:55.492Z,2.90
2022-08-28T16:46:25.597Z,4.63
2022-08-28T16:48:54.027Z,3.33
2022-08-28T16:51:21.883Z,4.70
2022-08-28T16:53:48.759Z,4.20
2022-08-28T16:56:18.090Z,2.65
2022-08-28T16:58:45.858Z,4.30
2022-08-28T17:01:13.905Z,2.33
2022-08-28T17:03:42.895Z,4.38
2022-08-28T17:06:25.863Z,3.70
2022-08-28T17:08:56.988Z,3.65
2022-08-28T17:11:27.077Z,2.40
2022-08-28T17:13:55.488Z,3.65
2022-08-28T17:16:24.202Z,3.92
2022-08-28T17:18:52.568Z,2.10
2022-08-28T17:21:40.273Z,3.08
2022-08-28T17:24:14.587Z,2.63
2022-08-28T17:26:43.840Z,2.70
2022-08-28T17:29:11.203Z,3.17
2022-08-28T17:31:38.891Z,2.78
2022-08-28T17:34:07.556Z,3.28
2022-08-28T17:36:37.129Z,4.47
2022-08-28T17:39:08.259Z,2.47
2022-08-28T17:41:36.167Z,4.57
2022-08-28T17:44:05.351Z,2.55
2022-08-28T17:46:37.444Z,2.35
2022-08-28T17:49:07.296Z,2.70
2022-08-28T17:51:43.697Z,2.72
2022-08-28T17:54:22.881Z,2.95
2022-08-28T17:56:51.449Z,4.18
2022-08-28T17:59:19.811Z,3.13
2022-08-28T18:01:47.443Z,2.28
2022-08-28T18:04:21.623Z,2.97
2022-08-28T18:06:52.820Z,2.72
2022-08-28T18:09:20.311Z,2.65
2022-08-28T18:11:47.638Z,2.28
2022-08-28T18:14:14.967Z,3.17
2022-08-28T18:16:42.182Z,3.17
2022-08-28T18:19:11.712Z,6.30
2022-08-28T18:21:40.019Z,4.10
2022-08-28T18:24:08.836Z,3.10
2022-08-28T18:26:35.761Z,3.15
2022-08-28T18:29:02.908Z,2.58
2022-08-28T18:31:29.805Z,3.67
2022-08-28T18:33:56.953Z,4.10
2022-08-28T18:36:24.361Z,3.42
2022-08-28T18:38:52.032Z,3.85
2022-08-28T18:41:20.527Z,3.35
2022-08-28T18:43:48.299Z,2.72
2022-08-28T18:46:15.977Z,4.22
2022-08-28T18:48:43.318Z,3.50
2022-08-28T18:51:12.333Z,4.63
2022-08-28T18:53:42.353Z,3.67
2022-08-28T18:56:12.319Z,6.60
2022-08-28T18:58:41.738Z,3.42
2022-08-28T19:01:10.046Z,3.70
2022-08-28T19:03:37.378Z,4.25
2022-08-28T19:06:06.564Z,3.03
2022-08-28T19:08:35.467Z,3.83
2022-08-28T19:11:07.887Z,3.83
2022-08-28T19:13:35.850Z,3.70
2022-08-28T19:16:03.090Z,4.18
2022-08-28T19:18:30.251Z,5.30
2022-08-28T19:21:09.940Z,4.25
2022-08-28T19:23:49.349Z,6.33
2022-08-28T19:26:24.846Z,6.63
2022-08-28T19:28:52.281Z,4.97
2022-08-28T19:31:19.581Z,6.85
2022-08-28T19:33:47.595Z,7.13
2022-08-28T19:36:15.566Z,6.50
2022-08-28T19:38:42.578Z,7.60
2022-08-28T19:41:11.576Z,5.22
2022-08-28T19:43:42.901Z,5.65
2022-08-28T19:46:18.260Z,4.32
2022-08-28T19:48:50.459Z,3.05
2022-08-28T19:51:23.232Z,6.13
2022-08-28T19:53:58.321Z,4.88
2022-08-28T19:56:28.921Z,4.60
2022-08-28T19:59:01.815Z,5.22
2022-08-28T20:01:31.528Z,4.35
2022-08-28T20:04:00.562Z,3.55
2022-08-28T20:06:30.423Z,4.25
2022-08-28T20:08:57.220Z,3.72
2022-08-28T20:11:25.415Z,5.60
2022-08-28T20:14:04.454Z,7.60
2022-08-28T20:16:36.605Z,4.05
2022-08-28T20:19:05.464Z,5.70
2022-08-28T20:21:37.675Z,5.90
2022-08-28T20:24:07.644Z,4.80
2022-08-28T20:26:35.582Z,4.95
2022-08-28T20:29:03.402Z,4.65
2022-08-28T20:31:30.340Z,4.70
2022-08-28T20:33:57.233Z,5.78
2022-08-28T20:36:24.127Z,3.10
2022-08-28T20:38:50.963Z,5.78
2022-08-28T20:41:21.136Z,4.95
2022-08-28T20:43:48.529Z,6.55
2022-08-28T20:46:17.171Z,4.30
2022-08-28T20:48:44.710Z,4.72
2022-08-28T20:51:12.315Z,5.00
2022-08-28T20:53:40.083Z,5.63
2022-08-28T20:56:10.202Z,3.75
2022-08-28T20:58:38.050Z,6.35
2022-08-28T21:01:05.841Z,6.55
2022-08-28T21:03:32.813Z,6.38
2022-08-28T21:05:59.667Z,5.25
2022-08-28T21:08:26.513Z,5.28
2022-08-28T21:10:53.339Z,3.83
2022-08-28T21:13:20.787Z,5.78
2022-08-28T21:15:47.901Z,6.15
2022-08-28T21:18:15.329Z,6.00
2022-08-28T21:20:42.339Z,6.45
2022-08-28T21:23:10.614Z,6.43
2022-08-28T21:25:40.270Z,5.40
2022-08-28T21:28:07.497Z,5.03
2022-08-28T21:30:34.930Z,4.32
2022-08-28T21:33:02.033Z,5.55
2022-08-28T21:35:29.234Z,5.18
2022-08-28T21:37:56.047Z,9.52
2022-08-28T21:40:23.300Z,5.10
2022-08-28T21:42:50.296Z,5.43
2022-08-28T21:45:18.457Z,6.05
2022-08-28T21:47:45.274Z,7.43
2022-08-28T21:50:12.729Z,5.95
2022-08-28T21:52:40.721Z,7.78
2022-08-28T21:55:11.959Z,4.90
2022-08-28T21:57:39.470Z,10.52
2022-08-28T22:00:12.630Z,6.78
2022-08-28T22:02:39.686Z,5.55
2022-08-28T22:05:06.735Z,4.20
2022-08-28T22:07:33.594Z,6.35
2022-08-28T22:10:00.441Z,7.75
2022-08-28T22:12:27.412Z,5.70
2022-08-28T22:14:57.628Z,4.82
2022-08-28T22:17:24.419Z,4.75
2022-08-28T22:19:51.670Z,5.25
2022-08-28T22:22:37.645Z,5.57
2022-08-28T22:25:05.536Z,4.63
2022-08-28T22:27:33.087Z,4.40
2022-08-28T22:30:00.135Z,6.15
2022-08-28T22:32:28.016Z,4.28
2022-08-28T22:34:55.959Z,5.00
2022-08-28T22:37:23.477Z,4.65
2022-08-28T22:39:50.504Z,6.25
2022-08-28T22:42:18.178Z,5.25
2022-08-28T22:44:46.780Z,3.38
2022-08-28T22:47:13.798Z,10.10
2022-08-28T22:49:40.668Z,3.55
2022-08-28T22:52:11.156Z,5.82
2022-08-28T22:54:38.401Z,6.15
2022-08-28T22:57:06.039Z,8.95
2022-08-28T22:59:34.785Z,3.08
2022-08-28T23:02:03.881Z,4.68
2022-08-28T23:04:31.339Z,4.93
2022-08-28T23:06:58.160Z,4.93
2022-08-28T23:09:24.996Z,5.50
2022-08-28T23:11:52.193Z,4.65
2022-08-28T23:14:19.456Z,5.57
2022-08-28T23:16:46.771Z,4.95
2022-08-28T23:19:16.596Z,6.38
2022-08-28T23:21:44.581Z,5.18
2022-08-28T23:24:14.398Z,5.07
2022-08-28T23:26:41.747Z,4.93
2022-08-28T23:29:10.167Z,6.93
2022-08-28T23:31:37.991Z,5.00
2022-08-28T23:34:05.731Z,4.43
2022-08-28T23:36:35.361Z,5.80
2022-08-28T23:39:02.895Z,5.25
2022-08-28T23:41:31.198Z,4.78
2022-08-28T23:43:58.036Z,6.10
2022-08-28T23:46:25.099Z,6.07
2022-08-28T23:48:52.622Z,4.60
2022-08-28T23:51:20.052Z,4.57
2022-08-28T23:53:47.668Z,9.63
2022-08-28T23:56:15.043Z,5.43
2022-08-28T23:58:44.668Z,4.90
