createdAt,value
2023-05-20T00:00:10.568Z,9.99
2023-05-20T00:00:21.547Z,9.99
2023-05-20T00:00:32.555Z,9.99
2023-05-20T00:00:43.546Z,9.99
2023-05-20T00:00:54.640Z,9.99
2023-05-20T00:01:06.615Z,9.99
2023-05-20T00:01:18.596Z,9.99
2023-05-20T00:01:30.624Z,10.00
2023-05-20T00:01:42.582Z,9.99
2023-05-20T00:01:53.630Z,9.99
2023-05-20T00:02:05.593Z,9.97
2023-05-20T00:02:16.594Z,9.99
2023-05-20T00:02:28.602Z,9.96
2023-05-20T00:02:40.685Z,9.96
2023-05-20T00:02:51.622Z,9.99
2023-05-20T00:03:02.612Z,9.97
2023-05-20T00:03:13.803Z,9.99
2023-05-20T00:03:25.775Z,9.97
2023-05-20T00:03:37.752Z,9.96
2023-05-20T00:03:49.775Z,9.94
2023-05-20T00:04:01.800Z,9.96
2023-05-20T00:04:13.808Z,9.94
2023-05-20T00:04:25.635Z,9.93
2023-05-20T00:04:37.615Z,9.93
2023-05-20T00:04:48.659Z,9.91
2023-05-20T00:04:59.711Z,9.89
2023-05-20T00:05:10.617Z,9.89
2023-05-20T00:05:21.562Z,9.91
2023-05-20T00:05:32.560Z,9.89
2023-05-20T00:05:43.869Z,9.89
2023-05-20T00:05:54.582Z,9.88
2023-05-20T00:06:05.576Z,9.88
2023-05-20T00:06:16.556Z,9.88
2023-05-20T00:06:27.561Z,9.86
2023-05-20T00:06:38.559Z,9.86
2023-05-20T00:06:49.549Z,9.88
2023-05-20T00:07:00.639Z,9.89
2023-05-20T00:07:12.582Z,9.89
2023-05-20T00:07:23.594Z,9.89
2023-05-20T00:07:34.597Z,9.88
2023-05-20T00:07:45.577Z,9.89
2023-05-20T00:07:56.580Z,9.91
2023-05-20T00:08:07.580Z,9.93
2023-05-20T00:08:18.566Z,9.93
2023-05-20T00:08:29.592Z,9.94
2023-05-20T00:08:40.584Z,9.94
2023-05-20T00:08:51.585Z,9.96
2023-05-20T00:09:02.579Z,9.96
2023-05-20T00:09:13.585Z,9.97
2023-05-20T00:09:24.566Z,9.97
2023-05-20T00:09:35.557Z,9.97
2023-05-20T00:09:46.547Z,9.97
2023-05-20T00:09:57.561Z,9.97
2023-05-20T00:10:08.579Z,9.96
2023-05-20T00:10:19.562Z,9.97
2023-05-20T00:10:30.560Z,9.97
2023-05-20T00:10:41.563Z,9.99
2023-05-20T00:10:52.576Z,9.97
2023-05-20T00:11:03.553Z,9.99
2023-05-20T00:11:14.555Z,9.97
2023-05-20T00:11:25.548Z,9.96
2023-05-20T00:11:36.586Z,9.94
2023-05-20T00:11:47.589Z,9.96
2023-05-20T00:11:58.575Z,9.94
2023-05-20T00:12:09.562Z,9.94
2023-05-20T00:12:20.565Z,9.94
2023-05-20T00:12:31.559Z,9.94
2023-05-20T00:12:42.564Z,9.94
2023-05-20T00:12:53.553Z,9.93
2023-05-20T00:13:04.577Z,9.93
2023-05-20T00:13:15.573Z,9.93
2023-05-20T00:13:26.573Z,9.91
2023-05-20T00:13:37.558Z,9.91
2023-05-20T00:13:48.582Z,9.89
2023-05-20T00:13:59.581Z,9.91
2023-05-20T00:14:10.574Z,9.89
2023-05-20T00:14:21.567Z,9.91
2023-05-20T00:14:32.633Z,9.91
2023-05-20T00:14:44.574Z,9.89
2023-05-20T00:14:56.161Z,9.91
2023-05-20T00:15:06.607Z,9.89
2023-05-20T00:15:17.606Z,9.88
2023-05-20T00:15:28.597Z,9.88
2023-05-20T00:15:39.579Z,9.86
2023-05-20T00:15:50.582Z,9.86
2023-05-20T00:16:01.621Z,9.85
2023-05-20T00:16:13.618Z,9.83
2023-05-20T00:16:25.642Z,9.83
2023-05-20T00:16:36.724Z,9.82
2023-05-20T00:16:47.626Z,9.85
2023-05-20T00:16:58.611Z,9.83
2023-05-20T00:17:10.628Z,9.82
2023-05-20T00:17:22.581Z,9.82
2023-05-20T00:17:33.578Z,9.82
2023-05-20T00:17:44.609Z,9.83
2023-05-20T00:17:56.693Z,9.85
2023-05-20T00:18:08.623Z,9.83
2023-05-20T00:18:20.600Z,9.83
2023-05-20T00:18:31.604Z,9.83
2023-05-20T00:18:42.625Z,9.85
2023-05-20T00:18:54.616Z,9.85
2023-05-20T00:19:05.653Z,9.86
2023-05-20T00:19:17.701Z,9.86
2023-05-20T00:19:29.752Z,9.88
2023-05-20T00:19:41.581Z,9.89
2023-05-20T00:19:53.581Z,9.88
2023-05-20T00:20:04.576Z,9.88
2023-05-20T00:20:15.571Z,9.88
2023-05-20T00:20:26.557Z,9.86
2023-05-20T00:20:37.674Z,9.86
2023-05-20T00:20:49.549Z,9.86
2023-05-20T00:21:00.626Z,9.85
2023-05-20T00:21:12.580Z,9.86
2023-05-20T00:21:24.593Z,9.85
2023-05-20T00:21:35.571Z,9.86
2023-05-20T00:21:46.644Z,9.88
2023-05-20T00:21:58.596Z,9.86
2023-05-20T00:22:09.603Z,9.88
2023-05-20T00:22:20.594Z,9.88
2023-05-20T00:22:31.593Z,9.86
2023-05-20T00:22:42.595Z,9.88
2023-05-20T00:22:53.596Z,9.86
2023-05-20T00:23:04.588Z,9.88
2023-05-20T00:23:15.569Z,9.88
2023-05-20T00:23:26.574Z,9.88
2023-05-20T00:23:37.585Z,9.88
2023-05-20T00:23:48.567Z,9.86
2023-05-20T00:23:59.587Z,9.86
2023-05-20T00:24:10.558Z,9.88
2023-05-20T00:24:21.616Z,9.88
2023-05-20T00:24:33.591Z,9.88
2023-05-20T00:24:44.566Z,9.86
2023-05-20T00:24:55.569Z,9.88
2023-05-20T00:25:06.570Z,9.88
2023-05-20T00:25:17.555Z,9.88
2023-05-20T00:25:28.650Z,9.89
2023-05-20T00:25:40.609Z,9.88
2023-05-20T00:25:51.602Z,9.89
2023-05-20T00:26:02.599Z,9.88
2023-05-20T00:26:13.608Z,9.86
2023-05-20T00:26:24.590Z,9.86
2023-05-20T00:26:35.572Z,9.86
2023-05-20T00:26:46.573Z,9.86
2023-05-20T00:26:57.565Z,9.89
2023-05-20T00:27:08.588Z,9.88
2023-05-20T00:27:19.590Z,9.88
2023-05-20T00:27:30.578Z,9.89
2023-05-20T00:27:41.567Z,9.89
2023-05-20T00:27:52.584Z,9.89
2023-05-20T00:28:03.576Z,9.91
2023-05-20T00:28:14.569Z,9.89
2023-05-20T00:28:25.566Z,9.88
2023-05-20T00:28:36.611Z,9.89
2023-05-20T00:28:48.576Z,9.89
2023-05-20T00:29:00.577Z,9.86
2023-05-20T00:29:11.569Z,9.85
2023-05-20T00:29:22.576Z,9.83
2023-05-20T00:29:33.568Z,9.82
2023-05-20T00:29:44.581Z,9.82
2023-05-20T00:29:55.580Z,9.82
2023-05-20T00:30:06.588Z,9.82
2023-05-20T00:30:18.583Z,9.82
2023-05-20T00:30:29.589Z,9.82
2023-05-20T00:30:40.577Z,9.82
2023-05-20T00:30:51.562Z,9.82
2023-05-20T00:31:02.550Z,9.81
2023-05-20T00:31:13.639Z,9.82
2023-05-20T00:31:25.693Z,9.82
2023-05-20T00:31:37.655Z,9.79
2023-05-20T00:31:48.630Z,9.81
2023-05-20T00:32:00.649Z,9.81
2023-05-20T00:32:11.639Z,9.82
2023-05-20T00:32:23.737Z,9.82
2023-05-20T00:32:35.667Z,9.81
2023-05-20T00:32:47.679Z,9.81
2023-05-20T00:32:59.627Z,9.79
2023-05-20T00:33:11.612Z,9.81
2023-05-20T00:33:22.566Z,9.81
2023-05-20T00:33:33.586Z,9.82
2023-05-20T00:33:44.563Z,9.81
2023-05-20T00:33:55.552Z,9.81
2023-05-20T00:34:06.562Z,9.81
2023-05-20T00:34:17.556Z,9.82
2023-05-20T00:34:28.641Z,9.81
2023-05-20T00:34:40.605Z,9.79
2023-05-20T00:34:51.594Z,9.79
2023-05-20T00:35:02.630Z,9.76
2023-05-20T00:35:14.589Z,9.78
2023-05-20T00:35:25.573Z,9.78
2023-05-20T00:35:36.722Z,9.76
2023-05-20T00:35:47.607Z,9.76
2023-05-20T00:35:59.594Z,9.78
2023-05-20T00:36:10.605Z,9.78
2023-05-20T00:36:21.604Z,9.78
2023-05-20T00:36:33.575Z,9.78
2023-05-20T00:36:44.574Z,9.79
2023-05-20T00:36:55.568Z,9.79
2023-05-20T00:37:06.582Z,9.79
2023-05-20T00:37:18.577Z,9.78
2023-05-20T00:37:29.565Z,9.78
2023-05-20T00:37:40.553Z,9.76
2023-05-20T00:37:51.650Z,9.76
2023-05-20T00:38:03.605Z,9.73
2023-05-20T00:38:14.598Z,9.73
2023-05-20T00:38:25.593Z,9.73
2023-05-20T00:38:37.602Z,9.75
2023-05-20T00:38:49.568Z,9.76
2023-05-20T00:39:00.578Z,9.76
2023-05-20T00:39:11.570Z,9.78
2023-05-20T00:39:22.551Z,9.76
2023-05-20T00:39:33.634Z,9.75
2023-05-20T00:39:45.632Z,9.76
2023-05-20T00:39:57.605Z,9.75
2023-05-20T00:40:08.608Z,9.75
2023-05-20T00:40:20.588Z,9.73
2023-05-20T00:40:31.580Z,9.75
2023-05-20T00:40:42.566Z,9.75
2023-05-20T00:40:53.573Z,9.73
2023-05-20T00:41:04.567Z,9.73
2023-05-20T00:41:15.563Z,9.71
2023-05-20T00:41:26.561Z,9.73
2023-05-20T00:41:37.564Z,9.73
2023-05-20T00:41:48.552Z,9.71
2023-05-20T00:41:59.550Z,9.73
2023-05-20T00:42:10.618Z,9.71
2023-05-20T00:42:22.637Z,9.71
2023-05-20T00:42:34.615Z,9.71
2023-05-20T00:42:46.641Z,9.71
2023-05-20T00:42:57.575Z,9.73
2023-05-20T00:43:08.602Z,9.71
2023-05-20T00:43:19.584Z,9.73
2023-05-20T00:43:30.601Z,9.71
2023-05-20T00:43:41.587Z,9.71
2023-05-20T00:43:52.581Z,9.73
2023-05-20T00:44:03.602Z,9.71
2023-05-20T00:44:14.598Z,9.73
2023-05-20T00:44:25.600Z,9.70
2023-05-20T00:44:36.610Z,9.70
2023-05-20T00:44:48.586Z,9.68
2023-05-20T00:44:59.595Z,9.71
2023-05-20T00:45:10.586Z,9.68
2023-05-20T00:45:21.592Z,9.70
2023-05-20T00:45:32.873Z,9.70
2023-05-20T00:45:43.620Z,9.70
2023-05-20T00:45:55.607Z,9.70
2023-05-20T00:46:07.655Z,9.70
2023-05-20T00:46:18.617Z,9.68
2023-05-20T00:46:30.720Z,9.67
2023-05-20T00:46:41.593Z,9.67
2023-05-20T00:46:52.601Z,9.68
2023-05-20T00:47:03.586Z,9.66
2023-05-20T00:47:14.585Z,9.67
2023-05-20T00:47:25.645Z,9.67
2023-05-20T00:47:36.847Z,9.64
2023-05-20T00:47:48.662Z,9.63
2023-05-20T00:47:59.704Z,9.63
2023-05-20T00:48:11.639Z,9.61
2023-05-20T00:48:23.616Z,9.61
2023-05-20T00:48:35.605Z,9.61
2023-05-20T00:48:47.608Z,9.61
2023-05-20T00:48:58.611Z,9.60
2023-05-20T00:49:09.601Z,9.61
2023-05-20T00:49:20.597Z,9.60
2023-05-20T00:49:31.609Z,9.60
2023-05-20T00:49:42.612Z,9.60
2023-05-20T00:49:53.621Z,9.58
2023-05-20T00:50:04.611Z,9.58
2023-05-20T00:50:15.613Z,9.57
2023-05-20T00:50:26.601Z,9.57
2023-05-20T00:50:37.603Z,9.57
2023-05-20T00:50:48.607Z,9.58
2023-05-20T00:50:59.601Z,9.56
2023-05-20T00:51:10.592Z,9.56
2023-05-20T00:51:22.604Z,9.56
2023-05-20T00:51:33.613Z,9.56
2023-05-20T00:51:44.628Z,9.56
2023-05-20T00:51:56.611Z,9.56
2023-05-20T00:52:07.595Z,9.56
2023-05-20T00:52:18.612Z,9.53
2023-05-20T00:52:29.607Z,9.56
2023-05-20T00:52:41.620Z,9.56
2023-05-20T00:52:53.602Z,9.56
2023-05-20T00:53:04.588Z,9.53
2023-05-20T00:53:15.587Z,9.56
2023-05-20T00:53:26.575Z,9.53
2023-05-20T00:53:37.633Z,9.53
2023-05-20T00:53:48.561Z,9.52
2023-05-20T00:53:59.566Z,9.52
2023-05-20T00:54:10.565Z,9.52
2023-05-20T00:54:21.616Z,9.52
2023-05-20T00:54:33.586Z,9.49
2023-05-20T00:54:44.622Z,9.49
2023-05-20T00:54:56.585Z,9.48
2023-05-20T00:55:07.617Z,9.48
2023-05-20T00:55:19.581Z,9.46
2023-05-20T00:55:30.581Z,9.46
2023-05-20T00:55:41.564Z,9.46
2023-05-20T00:55:52.562Z,9.46
2023-05-20T00:56:03.641Z,9.46
2023-05-20T00:56:15.605Z,9.48
2023-05-20T00:56:27.602Z,9.46
2023-05-20T00:56:38.591Z,9.48
2023-05-20T00:56:49.571Z,9.46
2023-05-20T00:57:00.578Z,9.48
2023-05-20T00:57:11.569Z,9.48
2023-05-20T00:57:22.567Z,9.48
2023-05-20T00:57:33.565Z,9.46
2023-05-20T00:57:44.575Z,9.48
2023-05-20T00:57:55.570Z,9.46
2023-05-20T00:58:06.579Z,9.46
2023-05-20T00:58:17.585Z,9.46
2023-05-20T00:58:28.593Z,9.46
2023-05-20T00:58:39.593Z,9.45
2023-05-20T00:58:50.594Z,9.43
2023-05-20T00:59:01.599Z,9.45
2023-05-20T00:59:12.589Z,9.45
2023-05-20T00:59:24.576Z,9.43
2023-05-20T00:59:35.579Z,9.42
2023-05-20T00:59:46.595Z,9.43
2023-05-20T00:59:57.594Z,9.42
2023-05-20T01:00:08.621Z,9.40
2023-05-20T01:00:20.588Z,9.40
2023-05-20T01:00:31.612Z,9.42
2023-05-20T01:00:42.601Z,9.40
2023-05-20T01:00:53.602Z,9.40
2023-05-20T01:01:04.650Z,9.42
2023-05-20T01:01:15.587Z,9.40
2023-05-20T01:01:26.612Z,9.42
2023-05-20T01:01:37.588Z,9.39
2023-05-20T01:01:48.795Z,9.40
2023-05-20T01:02:00.586Z,9.39
2023-05-20T01:02:11.627Z,9.40
2023-05-20T01:02:23.672Z,9.39
2023-05-20T01:02:35.629Z,9.39
2023-05-20T01:02:47.694Z,9.40
2023-05-20T01:02:59.756Z,9.39
2023-05-20T01:03:11.662Z,9.39
2023-05-20T01:03:22.754Z,9.40
2023-05-20T01:03:34.844Z,9.38
2023-05-20T01:03:46.634Z,9.38
2023-05-20T01:03:57.549Z,9.35
2023-05-20T01:04:08.626Z,9.34
2023-05-20T01:04:20.585Z,9.35
2023-05-20T01:04:31.601Z,9.34
2023-05-20T01:04:42.584Z,9.32
2023-05-20T01:04:53.589Z,9.32
2023-05-20T01:05:04.587Z,9.31
2023-05-20T01:05:15.606Z,9.32
2023-05-20T01:05:27.590Z,9.31
2023-05-20T01:05:42.252Z,9.32
2023-05-20T01:05:50.618Z,9.31
2023-05-20T01:06:02.584Z,9.31
2023-05-20T01:06:13.567Z,9.30
2023-05-20T01:06:24.562Z,9.32
2023-05-20T01:06:35.576Z,9.31
2023-05-20T01:06:46.589Z,9.31
2023-05-20T01:06:57.589Z,9.30
2023-05-20T01:07:08.554Z,9.30
2023-05-20T01:07:19.597Z,9.30
2023-05-20T01:07:30.618Z,9.30
2023-05-20T01:07:42.605Z,9.31
2023-05-20T01:07:53.596Z,9.30
2023-05-20T01:08:05.623Z,9.30
2023-05-20T01:08:17.577Z,9.28
2023-05-20T01:08:28.580Z,9.25
2023-05-20T01:08:39.598Z,9.24
2023-05-20T01:08:50.589Z,9.23
2023-05-20T01:09:01.604Z,9.23
2023-05-20T01:09:13.595Z,9.20
2023-05-20T01:09:24.586Z,9.21
2023-05-20T01:09:35.591Z,9.21
2023-05-20T01:09:47.620Z,9.23
2023-05-20T01:09:59.585Z,9.23
2023-05-20T01:10:10.566Z,9.21
2023-05-20T01:10:21.615Z,9.23
2023-05-20T01:10:33.581Z,9.23
2023-05-20T01:10:44.597Z,9.23
2023-05-20T01:10:55.596Z,9.23
2023-05-20T01:11:06.608Z,9.21
2023-05-20T01:11:18.607Z,9.21
2023-05-20T01:11:29.616Z,9.21
2023-05-20T01:11:41.575Z,9.23
2023-05-20T01:11:52.568Z,9.23
2023-05-20T01:12:03.570Z,9.23
2023-05-20T01:12:14.598Z,9.21
2023-05-20T01:12:26.580Z,9.20
2023-05-20T01:12:38.593Z,9.20
2023-05-20T01:12:49.603Z,9.20
2023-05-20T01:13:00.607Z,9.21
2023-05-20T01:13:12.609Z,9.21
2023-05-20T01:13:24.581Z,9.21
2023-05-20T01:13:35.595Z,9.20
2023-05-20T01:13:46.607Z,9.20
2023-05-20T01:13:57.583Z,9.20
2023-05-20T01:14:08.584Z,9.20
2023-05-20T01:14:19.574Z,9.20
2023-05-20T01:14:30.593Z,9.20
2023-05-20T01:14:41.568Z,9.20
2023-05-20T01:14:52.614Z,9.20
2023-05-20T01:15:04.577Z,9.16
2023-05-20T01:15:15.584Z,9.16
2023-05-20T01:15:26.588Z,9.15
2023-05-20T01:15:37.961Z,9.16
2023-05-20T01:15:49.644Z,9.16
2023-05-20T01:16:00.620Z,9.16
2023-05-20T01:16:11.667Z,9.13
2023-05-20T01:16:23.629Z,9.13
2023-05-20T01:16:35.793Z,9.12
2023-05-20T01:16:47.582Z,9.12
2023-05-20T01:16:58.597Z,9.13
2023-05-20T01:17:09.595Z,9.13
2023-05-20T01:17:20.585Z,9.13
2023-05-20T01:17:31.606Z,9.15
2023-05-20T01:17:43.599Z,9.12
2023-05-20T01:17:54.711Z,9.13
2023-05-20T01:18:05.659Z,9.10
2023-05-20T01:18:16.556Z,9.10
2023-05-20T01:18:27.549Z,9.10
2023-05-20T01:18:38.608Z,9.10
2023-05-20T01:18:49.650Z,9.10
2023-05-20T01:19:00.600Z,9.09
2023-05-20T01:19:12.615Z,9.10
2023-05-20T01:19:24.647Z,9.10
2023-05-20T01:19:36.614Z,9.10
2023-05-20T01:19:48.588Z,9.10
2023-05-20T01:19:59.599Z,9.10
2023-05-20T01:20:10.637Z,9.09
2023-05-20T01:20:22.633Z,9.10
2023-05-20T01:20:34.589Z,9.10
2023-05-20T01:20:45.596Z,9.12
2023-05-20T01:20:57.598Z,9.10
2023-05-20T01:21:09.586Z,9.10
2023-05-20T01:21:20.594Z,9.10
2023-05-20T01:21:31.585Z,9.09
2023-05-20T01:21:42.601Z,9.06
2023-05-20T01:21:53.636Z,9.06
2023-05-20T01:22:05.610Z,9.09
2023-05-20T01:22:16.612Z,9.06
2023-05-20T01:22:28.615Z,9.06
2023-05-20T01:22:40.575Z,9.05
2023-05-20T01:22:51.576Z,9.05
2023-05-20T01:23:02.640Z,9.05
2023-05-20T01:23:14.628Z,9.05
2023-05-20T01:23:26.582Z,9.04
2023-05-20T01:23:37.591Z,9.04
2023-05-20T01:23:48.586Z,9.04
2023-05-20T01:24:00.584Z,9.05
2023-05-20T01:24:11.575Z,9.04
2023-05-20T01:24:22.585Z,9.04
2023-05-20T01:24:33.583Z,9.04
2023-05-20T01:24:45.589Z,9.01
2023-05-20T01:24:56.611Z,9.05
2023-05-20T01:25:07.613Z,9.04
2023-05-20T01:25:19.583Z,9.04
2023-05-20T01:25:31.602Z,9.04
2023-05-20T01:25:43.606Z,9.01
2023-05-20T01:25:54.603Z,9.02
2023-05-20T01:26:06.631Z,9.01
2023-05-20T01:26:18.591Z,9.01
2023-05-20T01:26:29.591Z,8.99
2023-05-20T01:26:40.582Z,8.99
2023-05-20T01:26:51.591Z,8.99
2023-05-20T01:27:02.606Z,8.97
2023-05-20T01:27:14.592Z,8.97
2023-05-20T01:27:25.595Z,8.96
2023-05-20T01:27:36.608Z,8.97
2023-05-20T01:27:47.612Z,8.96
2023-05-20T01:27:59.583Z,8.96
2023-05-20T01:28:10.586Z,8.96
2023-05-20T01:28:22.574Z,8.94
2023-05-20T01:28:33.558Z,8.94
2023-05-20T01:28:44.550Z,8.93
2023-05-20T01:28:55.636Z,8.94
2023-05-20T01:29:07.587Z,8.94
2023-05-20T01:29:19.587Z,8.96
2023-05-20T01:29:30.583Z,8.94
2023-05-20T01:29:41.571Z,8.94
2023-05-20T01:29:52.560Z,8.93
2023-05-20T01:30:03.580Z,8.93
2023-05-20T01:30:14.594Z,8.93
2023-05-20T01:30:25.598Z,8.93
2023-05-20T01:30:36.585Z,8.91
2023-05-20T01:30:47.578Z,8.91
2023-05-20T01:30:58.615Z,8.90
2023-05-20T01:31:09.682Z,8.91
2023-05-20T01:31:21.629Z,8.91
2023-05-20T01:31:32.686Z,8.91
2023-05-20T01:31:44.590Z,8.91
2023-05-20T01:31:56.622Z,8.91
2023-05-20T01:32:07.550Z,8.91
2023-05-20T01:32:18.638Z,8.93
2023-05-20T01:32:30.632Z,8.93
2023-05-20T01:32:41.602Z,8.93
2023-05-20T01:32:52.697Z,8.93
2023-05-20T01:33:04.695Z,8.93
2023-05-20T01:33:15.626Z,8.93
2023-05-20T01:33:27.585Z,8.91
2023-05-20T01:33:38.586Z,8.91
2023-05-20T01:33:49.587Z,8.93
2023-05-20T01:34:00.601Z,8.91
2023-05-20T01:34:11.599Z,8.91
2023-05-20T01:34:22.618Z,8.91
2023-05-20T01:34:33.597Z,8.91
2023-05-20T01:34:44.596Z,8.91
2023-05-20T01:34:55.592Z,8.90
2023-05-20T01:35:06.617Z,8.90
2023-05-20T01:35:18.589Z,8.90
2023-05-20T01:35:29.598Z,8.90
2023-05-20T01:35:40.599Z,8.91
2023-05-20T01:35:51.611Z,8.93
2023-05-20T01:36:03.592Z,8.91
2023-05-20T01:36:14.591Z,8.91
2023-05-20T01:36:25.606Z,8.91
2023-05-20T01:36:36.613Z,8.91
2023-05-20T01:36:47.554Z,8.88
2023-05-20T01:36:58.560Z,8.90
2023-05-20T01:37:09.548Z,8.91
2023-05-20T01:37:20.642Z,8.90
2023-05-20T01:37:32.599Z,8.87
2023-05-20T01:37:43.588Z,8.88
2023-05-20T01:37:54.589Z,8.87
2023-05-20T01:38:05.598Z,8.86
2023-05-20T01:38:16.605Z,8.87
2023-05-20T01:38:27.610Z,8.87
2023-05-20T01:38:39.577Z,8.86
2023-05-20T01:38:50.605Z,8.86
2023-05-20T01:39:01.614Z,8.87
2023-05-20T01:39:13.587Z,8.87
2023-05-20T01:39:24.589Z,8.87
2023-05-20T01:39:35.611Z,8.88
2023-05-20T01:39:46.656Z,8.90
2023-05-20T01:39:57.568Z,8.90
2023-05-20T01:40:08.610Z,8.88
2023-05-20T01:40:19.630Z,8.87
2023-05-20T01:40:31.593Z,8.87
2023-05-20T01:40:42.583Z,8.86
2023-05-20T01:40:53.602Z,8.86
2023-05-20T01:41:05.578Z,8.86
2023-05-20T01:41:16.576Z,8.87
2023-05-20T01:41:27.589Z,8.87
2023-05-20T01:41:39.586Z,8.86
2023-05-20T01:41:50.605Z,8.86
2023-05-20T01:42:01.608Z,8.87
2023-05-20T01:42:12.611Z,8.86
2023-05-20T01:42:24.586Z,8.83
2023-05-20T01:42:35.555Z,8.84
2023-05-20T01:42:46.559Z,8.84
2023-05-20T01:42:57.591Z,8.84
2023-05-20T01:43:08.606Z,8.84
2023-05-20T01:43:19.595Z,8.86
2023-05-20T01:43:30.590Z,8.84
2023-05-20T01:43:41.598Z,8.84
2023-05-20T01:43:52.594Z,8.84
2023-05-20T01:44:03.583Z,8.83
2023-05-20T01:44:14.595Z,8.83
2023-05-20T01:44:25.621Z,8.84
2023-05-20T01:44:37.628Z,8.83
2023-05-20T01:44:48.609Z,8.84
2023-05-20T01:44:59.620Z,8.84
2023-05-20T01:45:11.591Z,8.84
2023-05-20T01:45:23.569Z,8.84
2023-05-20T01:45:34.826Z,8.84
2023-05-20T01:45:45.643Z,8.84
2023-05-20T01:45:57.616Z,8.83
2023-05-20T01:46:09.618Z,8.81
2023-05-20T01:46:21.615Z,8.81
2023-05-20T01:46:32.627Z,8.79
2023-05-20T01:46:44.644Z,8.83
2023-05-20T01:46:55.653Z,8.81
2023-05-20T01:47:06.699Z,8.83
2023-05-20T01:47:17.576Z,8.81
2023-05-20T01:47:28.597Z,8.83
2023-05-20T01:47:39.657Z,8.84
2023-05-20T01:47:50.638Z,8.79
2023-05-20T01:48:01.584Z,8.83
2023-05-20T01:48:12.620Z,8.81
2023-05-20T01:48:23.574Z,8.79
2023-05-20T01:48:34.580Z,8.81
2023-05-20T01:48:45.634Z,8.81
2023-05-20T01:48:57.594Z,8.81
2023-05-20T01:49:09.590Z,8.81
2023-05-20T01:49:20.601Z,8.79
2023-05-20T01:49:31.600Z,8.79
2023-05-20T01:49:42.594Z,8.81
2023-05-20T01:49:53.588Z,8.83
2023-05-20T01:50:04.571Z,8.83
2023-05-20T01:50:16.581Z,8.86
2023-05-20T01:50:27.593Z,8.86
2023-05-20T01:50:38.600Z,8.84
2023-05-20T01:50:49.596Z,8.87
2023-05-20T01:51:00.587Z,8.87
2023-05-20T01:51:11.580Z,8.87
2023-05-20T01:51:22.607Z,8.87
2023-05-20T01:51:33.595Z,8.86
2023-05-20T01:51:45.570Z,8.86
2023-05-20T01:51:56.575Z,8.84
2023-05-20T01:52:07.572Z,8.84
2023-05-20T01:52:18.577Z,8.83
2023-05-20T01:52:30.573Z,8.84
2023-05-20T01:52:41.593Z,8.84
2023-05-20T01:52:52.598Z,8.84
2023-05-20T01:53:03.602Z,8.84
2023-05-20T01:53:14.596Z,8.87
2023-05-20T01:53:26.590Z,8.86
2023-05-20T01:53:37.567Z,8.86
2023-05-20T01:53:48.560Z,8.87
2023-05-20T01:53:59.555Z,8.84
2023-05-20T01:54:10.557Z,8.86
2023-05-20T01:54:21.559Z,8.86
2023-05-20T01:54:32.577Z,8.86
2023-05-20T01:54:43.553Z,8.87
2023-05-20T01:54:54.588Z,8.87
2023-05-20T01:55:05.603Z,8.87
2023-05-20T01:55:17.586Z,8.86
2023-05-20T01:55:28.568Z,8.87
2023-05-20T01:55:39.550Z,8.86
2023-05-20T01:55:50.586Z,8.84
2023-05-20T01:56:02.587Z,8.83
2023-05-20T01:56:13.589Z,8.83
2023-05-20T01:56:24.574Z,8.84
2023-05-20T01:56:35.553Z,8.86
2023-05-20T01:56:46.549Z,8.87
2023-05-20T01:56:57.638Z,8.87
2023-05-20T01:57:09.615Z,8.88
2023-05-20T01:57:21.598Z,8.88
2023-05-20T01:57:32.584Z,8.90
2023-05-20T01:57:43.567Z,8.90
2023-05-20T01:57:54.581Z,8.88
2023-05-20T01:58:05.566Z,8.88
2023-05-20T01:58:16.548Z,8.87
2023-05-20T01:58:27.646Z,8.87
2023-05-20T01:58:39.598Z,8.88
2023-05-20T01:58:50.606Z,8.87
2023-05-20T01:59:01.597Z,8.87
2023-05-20T01:59:12.590Z,8.87
2023-05-20T01:59:24.610Z,8.88
2023-05-20T01:59:36.584Z,8.87
2023-05-20T01:59:47.579Z,8.87
2023-05-20T01:59:59.577Z,8.87
2023-05-20T02:00:10.596Z,8.88
2023-05-20T02:00:21.576Z,8.88
2023-05-20T02:00:32.613Z,8.88
2023-05-20T02:00:43.683Z,8.88
2023-05-20T02:00:55.600Z,8.88
2023-05-20T02:01:06.617Z,8.87
2023-05-20T02:01:17.655Z,8.88
2023-05-20T02:01:29.694Z,8.87
2023-05-20T02:01:41.590Z,8.86
2023-05-20T02:01:52.628Z,8.86
2023-05-20T02:02:03.636Z,8.84
2023-05-20T02:02:14.707Z,8.83
2023-05-20T02:02:26.622Z,8.84
2023-05-20T02:02:38.805Z,8.83
2023-05-20T02:02:49.697Z,8.83
2023-05-20T02:03:00.724Z,8.84
2023-05-20T02:03:12.746Z,8.86
2023-05-20T02:03:23.627Z,8.83
2023-05-20T02:03:34.649Z,8.83
2023-05-20T02:03:46.591Z,8.81
2023-05-20T02:03:57.579Z,8.83
2023-05-20T02:04:08.553Z,8.81
2023-05-20T02:04:19.565Z,8.83
2023-05-20T02:04:30.548Z,8.83
2023-05-20T02:04:41.569Z,8.83
2023-05-20T02:04:52.565Z,8.83
2023-05-20T02:05:03.578Z,8.81
2023-05-20T02:05:14.580Z,8.84
2023-05-20T02:05:26.635Z,8.86
2023-05-20T02:05:39.127Z,8.84
2023-05-20T02:05:49.688Z,8.84
2023-05-20T02:06:00.623Z,8.83
2023-05-20T02:06:12.683Z,8.83
2023-05-20T02:06:23.596Z,8.83
2023-05-20T02:06:34.622Z,8.83
2023-05-20T02:06:45.611Z,8.84
2023-05-20T02:06:57.602Z,8.84
2023-05-20T02:07:08.587Z,8.83
2023-05-20T02:07:19.590Z,8.83
2023-05-20T02:07:30.589Z,8.83
2023-05-20T02:07:41.586Z,8.81
2023-05-20T02:07:52.575Z,8.79
2023-05-20T02:08:03.575Z,8.81
2023-05-20T02:08:14.724Z,8.81
2023-05-20T02:08:26.601Z,8.81
2023-05-20T02:08:37.593Z,8.81
2023-05-20T02:08:49.622Z,8.79
2023-05-20T02:09:01.594Z,8.78
2023-05-20T02:09:12.589Z,8.78
2023-05-20T02:09:23.592Z,8.79
2023-05-20T02:09:34.588Z,8.79
2023-05-20T02:09:45.582Z,8.79
2023-05-20T02:09:56.595Z,8.81
2023-05-20T02:10:07.584Z,8.81
2023-05-20T02:10:18.590Z,8.81
2023-05-20T02:10:29.782Z,8.81
2023-05-20T02:10:40.577Z,8.81
2023-05-20T02:10:51.562Z,8.81
2023-05-20T02:11:02.648Z,8.81
2023-05-20T02:11:14.615Z,8.79
2023-05-20T02:11:25.608Z,8.83
2023-05-20T02:11:36.611Z,8.81
2023-05-20T02:11:47.606Z,8.81
2023-05-20T02:11:58.586Z,8.84
2023-05-20T02:12:09.616Z,8.84
2023-05-20T02:12:20.597Z,8.83
2023-05-20T02:12:31.598Z,8.84
2023-05-20T02:12:42.615Z,8.81
2023-05-20T02:12:53.614Z,8.83
2023-05-20T02:13:04.608Z,8.81
2023-05-20T02:13:15.604Z,8.83
2023-05-20T02:13:26.606Z,8.81
2023-05-20T02:13:37.595Z,8.78
2023-05-20T02:13:48.590Z,8.79
2023-05-20T02:13:59.597Z,8.79
2023-05-20T02:14:10.594Z,8.81
2023-05-20T02:14:21.592Z,8.79
2023-05-20T02:14:32.599Z,8.76
2023-05-20T02:14:43.611Z,8.78
2023-05-20T02:14:55.594Z,8.75
2023-05-20T02:15:07.595Z,8.75
2023-05-20T02:15:18.592Z,8.76
2023-05-20T02:15:29.582Z,8.75
2023-05-20T02:15:40.583Z,8.76
2023-05-20T02:15:51.625Z,8.75
2023-05-20T02:16:03.628Z,8.73
2023-05-20T02:16:15.623Z,8.72
2023-05-20T02:16:27.660Z,8.72
2023-05-20T02:16:38.711Z,8.72
2023-05-20T02:16:49.716Z,8.72
2023-05-20T02:17:00.587Z,8.72
2023-05-20T02:17:11.589Z,8.71
2023-05-20T02:17:23.579Z,8.72
2023-05-20T02:17:34.617Z,8.72
2023-05-20T02:17:45.686Z,8.73
2023-05-20T02:17:57.587Z,8.72
2023-05-20T02:18:08.860Z,8.72
2023-05-20T02:18:20.613Z,8.72
2023-05-20T02:18:31.611Z,8.71
2023-05-20T02:18:42.664Z,8.71
2023-05-20T02:18:53.617Z,8.71
2023-05-20T02:19:05.667Z,8.72
2023-05-20T02:19:17.649Z,8.72
2023-05-20T02:19:29.674Z,8.71
2023-05-20T02:19:41.578Z,8.72
2023-05-20T02:19:52.576Z,8.73
2023-05-20T02:20:03.562Z,8.72
2023-05-20T02:20:14.637Z,8.72
2023-05-20T02:20:26.578Z,8.71
2023-05-20T02:20:37.596Z,8.69
2023-05-20T02:20:48.601Z,8.68
2023-05-20T02:20:59.593Z,8.69
2023-05-20T02:21:10.574Z,8.68
2023-05-20T02:21:21.578Z,8.68
2023-05-20T02:21:32.610Z,8.66
2023-05-20T02:21:44.587Z,8.66
2023-05-20T02:21:55.608Z,8.66
2023-05-20T02:22:06.615Z,8.66
2023-05-20T02:22:17.599Z,8.65
2023-05-20T02:22:28.602Z,8.63
2023-05-20T02:22:39.584Z,8.62
2023-05-20T02:22:51.621Z,8.62
2023-05-20T02:23:02.626Z,8.62
2023-05-20T02:23:13.603Z,8.63
2023-05-20T02:23:25.581Z,8.62
2023-05-20T02:23:36.575Z,8.63
2023-05-20T02:23:47.581Z,8.65
2023-05-20T02:23:58.581Z,8.63
2023-05-20T02:24:09.569Z,8.65
2023-05-20T02:24:20.586Z,8.65
2023-05-20T02:24:31.571Z,8.65
2023-05-20T02:24:42.593Z,8.65
2023-05-20T02:24:53.613Z,8.66
2023-05-20T02:25:05.605Z,8.63
2023-05-20T02:25:16.605Z,8.63
2023-05-20T02:25:27.612Z,8.62
2023-05-20T02:25:38.608Z,8.62
2023-05-20T02:25:49.601Z,8.60
2023-05-20T02:26:00.605Z,8.62
2023-05-20T02:26:11.587Z,8.62
2023-05-20T02:26:22.584Z,8.62
2023-05-20T02:26:33.573Z,8.63
2023-05-20T02:26:44.557Z,8.65
2023-05-20T02:26:55.547Z,8.65
2023-05-20T02:27:06.651Z,8.65
2023-05-20T02:27:18.602Z,8.66
2023-05-20T02:27:30.582Z,8.66
2023-05-20T02:27:41.575Z,8.66
2023-05-20T02:27:52.590Z,8.68
2023-05-20T02:28:03.580Z,8.69
2023-05-20T02:28:14.586Z,8.69
2023-05-20T02:28:25.604Z,8.69
2023-05-20T02:28:36.592Z,8.69
2023-05-20T02:28:47.569Z,8.71
2023-05-20T02:28:58.580Z,8.68
2023-05-20T02:29:09.597Z,8.68
2023-05-20T02:29:20.600Z,8.66
2023-05-20T02:29:31.593Z,8.65
2023-05-20T02:29:42.600Z,8.65
2023-05-20T02:29:53.617Z,8.65