createdAt,value
2023-03-08T00:01:14.911Z,17
2023-03-08T00:06:31.367Z,16
2023-03-08T00:11:47.664Z,17
2023-03-08T00:17:04.067Z,20
2023-03-08T00:22:20.404Z,18
2023-03-08T00:27:36.816Z,17
2023-03-08T00:32:53.175Z,18
2023-03-08T00:38:09.540Z,13
2023-03-08T00:43:25.947Z,24
2023-03-08T00:48:42.312Z,16
2023-03-08T00:53:58.679Z,19
2023-03-08T00:59:15.071Z,17
2023-03-08T01:04:31.425Z,15
2023-03-08T01:09:47.782Z,16
2023-03-08T01:15:04.191Z,14
2023-03-08T01:20:20.664Z,18
2023-03-08T01:25:37.063Z,15
2023-03-08T01:30:53.456Z,14
2023-03-08T01:36:09.893Z,13
2023-03-08T01:41:26.189Z,12
2023-03-08T01:46:42.554Z,15
2023-03-08T01:51:58.894Z,14
2023-03-08T01:57:15.295Z,13
2023-03-08T02:02:31.662Z,15
2023-03-08T02:07:48.026Z,15
2023-03-08T02:13:04.411Z,12
2023-03-08T02:18:20.819Z,16
2023-03-08T02:23:37.154Z,18
2023-03-08T02:28:53.560Z,14
2023-03-08T02:34:09.935Z,14
2023-03-08T02:39:26.853Z,16
2023-03-08T02:44:43.294Z,17
2023-03-08T02:49:59.661Z,16
2023-03-08T02:55:16.186Z,13
2023-03-08T03:00:32.570Z,17
2023-03-08T03:05:48.926Z,16
2023-03-08T03:11:05.342Z,18
2023-03-08T03:16:21.732Z,18
2023-03-08T03:21:38.073Z,17
2023-03-08T03:26:54.635Z,16
2023-03-08T03:32:11.076Z,14
2023-03-08T03:37:27.368Z,13
2023-03-08T03:42:43.773Z,15
2023-03-08T03:48:00.168Z,14
2023-03-08T03:53:16.493Z,16
2023-03-08T03:58:32.915Z,16
2023-03-08T04:03:49.383Z,16
2023-03-08T21:17:23.797Z,38
2023-03-08T21:22:40.798Z,51
2023-03-08T21:27:57.246Z,48
2023-03-08T21:33:13.609Z,45
2023-03-08T21:38:30.660Z,56
2023-03-08T21:43:46.816Z,45
2023-03-08T21:49:03.020Z,49
2023-03-08T21:54:19.365Z,41
2023-03-08T21:59:35.781Z,38
2023-03-08T22:04:52.168Z,37
2023-03-08T22:10:08.795Z,37
2023-03-08T22:15:25.233Z,33
2023-03-08T22:20:41.589Z,24
2023-03-08T22:25:58.002Z,24
2023-03-08T22:31:14.434Z,24
2023-03-08T22:36:30.760Z,23
2023-03-08T22:41:47.185Z,31
2023-03-08T22:47:03.622Z,33
2023-03-08T22:52:19.959Z,29
2023-03-08T22:57:36.169Z,59
2023-03-08T23:02:52.579Z,31
2023-03-08T23:08:08.929Z,32
2023-03-08T23:13:34.022Z,29
2023-03-08T23:18:41.693Z,21
2023-03-08T23:23:58.053Z,19
2023-03-08T23:29:14.459Z,21
2023-03-08T23:34:31.048Z,18
2023-03-08T23:39:47.198Z,18
2023-03-08T23:45:03.618Z,19
2023-03-08T23:50:19.978Z,18
2023-03-08T23:55:36.336Z,16
