createdAt,value
2022-08-14T00:01:59.437Z,10.40
2022-08-14T00:04:36.004Z,10.23
2022-08-14T00:07:14.094Z,10.87
2022-08-14T00:09:55.607Z,9.23
2022-08-14T00:12:33.818Z,9.67
2022-08-14T00:15:21.745Z,11.47
2022-08-14T00:17:53.253Z,9.57
2022-08-14T00:20:30.354Z,9.50
2022-08-14T00:23:08.413Z,9.70
2022-08-14T00:25:42.934Z,10.87
2022-08-14T00:28:15.617Z,8.87
2022-08-14T00:30:46.399Z,8.97
2022-08-14T00:33:15.446Z,9.30
2022-08-14T00:36:37.179Z,9.20
2022-08-14T00:38:31.998Z,9.13
2022-08-14T00:41:02.558Z,8.83
2022-08-14T00:43:31.691Z,9.73
2022-08-14T00:46:05.097Z,9.47
2022-08-14T00:48:34.787Z,8.07
2022-08-14T00:51:06.474Z,9.97
2022-08-14T00:53:33.387Z,9.80
2022-08-14T00:56:00.339Z,8.00
2022-08-14T00:58:33.412Z,8.57
2022-08-14T01:01:09.220Z,8.97
2022-08-14T01:03:42.599Z,9.27
2022-08-14T01:06:18.653Z,10.00
2022-08-14T01:08:57.719Z,9.10
2022-08-14T01:11:31.558Z,8.90
2022-08-14T01:14:00.823Z,9.20
2022-08-14T01:16:31.197Z,8.17
2022-08-14T01:19:17.330Z,8.97
2022-08-14T01:21:53.123Z,9.43
2022-08-14T01:24:24.673Z,8.90
2022-08-14T01:27:00.215Z,9.90
2022-08-14T01:29:58.521Z,8.73
2022-08-14T01:32:23.196Z,8.67
2022-08-14T01:35:19.619Z,9.23
2022-08-14T01:37:54.760Z,8.93
2022-08-14T01:40:25.481Z,9.40
2022-08-14T01:42:59.685Z,8.83
2022-08-14T01:45:26.577Z,9.03
2022-08-14T01:48:03.378Z,8.40
2022-08-14T01:50:33.710Z,8.47
2022-08-14T01:53:01.446Z,8.93
2022-08-14T01:55:32.297Z,8.83
2022-08-14T01:58:02.132Z,8.90
2022-08-14T02:00:48.075Z,8.30
2022-08-14T02:03:16.138Z,9.03
2022-08-14T02:05:43.437Z,8.23
2022-08-14T02:08:10.599Z,8.20
2022-08-14T02:10:47.077Z,8.90
2022-08-14T02:13:16.675Z,8.10
2022-08-14T02:15:45.345Z,8.90
2022-08-14T02:18:15.329Z,9.37
2022-08-14T02:20:42.680Z,8.07
2022-08-14T02:23:09.654Z,8.63
2022-08-14T02:25:39.347Z,9.57
2022-08-14T02:28:24.892Z,8.60
2022-08-14T02:30:53.222Z,8.30
2022-08-14T02:33:23.211Z,8.93
2022-08-14T02:35:53.469Z,9.27
2022-08-14T02:38:29.995Z,7.47
2022-08-14T02:40:58.504Z,8.07
2022-08-14T02:43:37.379Z,8.50
2022-08-14T02:46:13.755Z,8.00
2022-08-14T02:49:03.048Z,9.13
2022-08-14T02:51:34.687Z,8.97
2022-08-14T02:54:07.141Z,8.60
2022-08-14T02:57:16.013Z,8.33
2022-08-14T02:59:24.727Z,8.87
2022-08-14T03:01:57.394Z,9.30
2022-08-14T03:04:26.441Z,9.03
2022-08-14T03:07:06.014Z,8.07
2022-08-14T03:09:42.034Z,8.30
2022-08-14T03:12:30.864Z,8.40
2022-08-14T03:15:02.847Z,8.57
2022-08-14T03:17:31.613Z,7.67
2022-08-14T03:19:59.015Z,8.63
2022-08-14T03:22:27.758Z,8.77
2022-08-14T03:24:56.654Z,7.83
2022-08-14T03:27:26.364Z,8.87
2022-08-14T03:29:54.239Z,8.30
2022-08-14T03:32:20.961Z,8.13
2022-08-14T03:34:58.605Z,8.93
2022-08-14T03:37:51.734Z,8.40
2022-08-14T03:40:18.291Z,8.80
2022-08-14T03:42:45.481Z,8.93
2022-08-14T03:45:27.853Z,8.43
2022-08-14T03:48:02.135Z,9.50
2022-08-14T03:50:31.499Z,9.07
2022-08-14T03:53:03.105Z,8.50
2022-08-14T03:55:30.903Z,8.60
2022-08-14T03:58:00.651Z,8.80
2022-08-14T04:00:44.374Z,9.27
2022-08-14T04:03:18.018Z,9.57
2022-08-14T04:05:50.555Z,8.50
2022-08-14T04:08:29.041Z,9.03
2022-08-14T04:11:01.973Z,9.27
2022-08-14T04:13:35.616Z,8.70
2022-08-14T04:16:10.075Z,9.30
2022-08-14T04:18:42.410Z,8.93
2022-08-14T04:21:10.526Z,9.37
2022-08-14T04:23:39.663Z,8.73
2022-08-14T04:26:14.773Z,9.00
2022-08-14T04:29:08.582Z,8.73
2022-08-14T04:33:02.520Z,9.20
2022-08-14T04:34:27.129Z,9.13
2022-08-14T04:37:13.915Z,9.20
2022-08-14T04:40:08.699Z,9.77
2022-08-14T04:42:54.565Z,9.60
2022-08-14T04:45:23.771Z,8.67
2022-08-14T04:48:12.512Z,8.47
2022-08-14T04:50:53.870Z,8.80
2022-08-14T04:53:26.492Z,9.10
2022-08-14T04:56:02.518Z,9.03
2022-08-14T04:58:33.762Z,9.50
2022-08-14T05:01:03.668Z,9.97
2022-08-14T05:03:33.224Z,8.57
2022-08-14T05:06:03.262Z,8.27
2022-08-14T05:08:50.572Z,9.53
2022-08-14T05:11:19.406Z,9.10
2022-08-14T05:14:33.700Z,9.00
2022-08-14T05:16:33.733Z,9.33
2022-08-14T05:19:18.037Z,9.73
2022-08-14T05:21:57.378Z,9.50
2022-08-14T05:24:26.088Z,10.30
2022-08-14T05:26:53.268Z,9.17
2022-08-14T05:29:20.552Z,9.77
2022-08-14T05:31:47.547Z,9.00
2022-08-14T05:34:14.283Z,9.87
2022-08-14T05:36:43.047Z,9.80
2022-08-14T05:39:17.608Z,9.47
2022-08-14T05:41:53.668Z,9.67
2022-08-14T05:44:21.281Z,9.93
2022-08-14T05:46:48.843Z,9.60
2022-08-14T05:49:16.489Z,10.10
2022-08-14T05:51:46.824Z,9.07
2022-08-14T05:54:26.623Z,8.50
2022-08-14T05:56:55.133Z,9.83
2022-08-14T05:59:31.549Z,10.83
2022-08-14T06:02:10.017Z,9.73
2022-08-14T06:04:37.799Z,10.00
2022-08-14T06:07:05.017Z,10.43
2022-08-14T06:09:36.076Z,10.07
2022-08-14T06:12:10.771Z,9.43
2022-08-14T06:14:39.404Z,10.67
2022-08-14T06:17:06.745Z,9.67
2022-08-14T06:19:33.624Z,9.70
2022-08-14T06:22:00.398Z,9.60
2022-08-14T06:24:30.472Z,10.40
2022-08-14T06:27:04.333Z,9.70
2022-08-14T06:29:34.996Z,10.30
2022-08-14T06:32:38.332Z,10.00
2022-08-14T06:35:10.329Z,10.37
2022-08-14T06:37:54.776Z,11.00
2022-08-14T06:40:29.065Z,10.93
2022-08-14T06:43:03.440Z,10.53
2022-08-14T06:45:31.639Z,12.03
2022-08-14T06:48:00.851Z,11.47
2022-08-14T06:50:30.294Z,10.50
2022-08-14T06:52:58.863Z,11.43
2022-08-14T06:55:28.390Z,12.10
2022-08-14T06:57:57.493Z,10.80
2022-08-14T07:00:31.053Z,10.33
2022-08-14T07:03:17.521Z,10.00
2022-08-14T07:05:55.328Z,10.17
2022-08-14T07:08:31.022Z,10.40
2022-08-14T07:11:01.430Z,10.57
2022-08-14T07:13:30.705Z,11.30
2022-08-14T07:15:58.896Z,11.47
2022-08-14T07:18:29.661Z,10.90
2022-08-14T07:20:59.527Z,10.93
2022-08-14T07:23:26.581Z,10.97
2022-08-14T07:25:56.628Z,11.90
2022-08-14T07:28:28.231Z,11.07
2022-08-14T07:31:04.767Z,11.00
2022-08-14T07:33:37.799Z,11.17
2022-08-14T07:36:27.819Z,11.47
2022-08-14T07:39:03.339Z,10.30
2022-08-14T07:41:39.106Z,11.83
2022-08-14T07:44:32.384Z,12.47
2022-08-14T07:46:58.129Z,11.67
2022-08-14T07:49:25.518Z,11.60
2022-08-14T07:51:52.334Z,11.97
2022-08-14T07:54:23.329Z,11.07
2022-08-14T07:57:00.008Z,11.87
2022-08-14T07:59:41.862Z,11.03
2022-08-14T08:02:18.546Z,9.93
2022-08-14T08:04:55.378Z,9.50
2022-08-14T08:07:30.622Z,10.07
2022-08-14T08:09:59.886Z,10.20
2022-08-14T08:12:30.960Z,10.13
2022-08-14T08:15:02.510Z,13.07
2022-08-14T08:17:38.645Z,9.67
2022-08-14T08:20:11.526Z,9.90
2022-08-14T08:22:40.790Z,10.80
2022-08-14T08:25:13.813Z,10.23
2022-08-14T08:27:44.687Z,9.03
2022-08-14T08:30:12.565Z,10.23
2022-08-14T08:32:43.703Z,8.47
2022-08-14T08:35:17.976Z,10.27
2022-08-14T08:37:45.272Z,9.37
2022-08-14T08:40:31.257Z,9.80
2022-08-14T08:42:59.475Z,11.03
2022-08-14T08:45:27.763Z,10.67
2022-08-14T08:47:55.349Z,9.50
2022-08-14T08:53:00.223Z,10.50
2022-08-14T08:55:36.653Z,10.33
2022-08-14T08:58:20.132Z,10.10
2022-08-14T09:00:56.443Z,9.23
2022-08-14T09:03:28.108Z,10.00
2022-08-14T09:05:57.426Z,9.83
2022-08-14T09:08:31.560Z,9.23
2022-08-14T09:11:19.347Z,8.60
2022-08-14T09:13:53.519Z,10.13
2022-08-14T09:16:23.609Z,11.73
2022-08-14T09:18:53.027Z,9.63
2022-08-14T09:21:24.141Z,10.53
2022-08-14T09:24:27.007Z,9.40
2022-08-14T09:26:49.190Z,9.43
2022-08-14T09:29:17.964Z,9.57
2022-08-14T09:31:55.932Z,9.43
2022-08-14T09:34:57.970Z,8.10
2022-08-14T09:37:40.102Z,8.80
2022-08-14T09:40:20.840Z,10.10
2022-08-14T09:42:58.171Z,8.07
2022-08-14T09:45:52.821Z,9.03
2022-08-14T09:48:29.831Z,9.60
2022-08-14T09:54:18.710Z,9.10
2022-08-14T09:56:32.850Z,10.47
2022-08-14T09:59:15.172Z,10.77
2022-08-14T10:01:43.648Z,11.90
2022-08-14T10:04:34.376Z,12.00
2022-08-14T10:07:03.655Z,11.10
2022-08-14T10:09:33.195Z,10.90
2022-08-14T10:12:00.516Z,11.00
2022-08-14T10:14:36.692Z,10.10
2022-08-14T10:17:06.310Z,10.20
2022-08-14T10:19:35.364Z,10.30
2022-08-14T10:23:14.988Z,9.17
2022-08-14T10:24:57.582Z,9.80
2022-08-14T10:27:28.717Z,10.30
2022-08-14T10:29:59.807Z,10.23
2022-08-14T10:32:36.062Z,10.30
2022-08-14T10:35:14.321Z,10.20
2022-08-14T10:37:49.596Z,10.83
2022-08-14T10:40:37.433Z,10.63
2022-08-14T10:43:17.698Z,10.70
2022-08-14T10:46:03.867Z,9.47
2022-08-14T10:48:46.101Z,9.53
2022-08-14T10:51:23.926Z,10.00
2022-08-14T10:53:56.244Z,10.33
2022-08-14T10:56:34.981Z,10.17
2022-08-14T10:59:04.242Z,9.50
2022-08-14T11:01:32.962Z,9.80
2022-08-14T11:04:25.081Z,9.67
2022-08-14T11:06:53.696Z,9.13
2022-08-14T11:09:20.553Z,9.67
2022-08-14T11:11:55.658Z,9.80
2022-08-14T11:14:23.148Z,10.30
2022-08-14T11:16:54.302Z,9.33
2022-08-14T11:19:25.012Z,10.30
2022-08-14T11:21:55.555Z,10.60
2022-08-14T11:24:54.119Z,9.60
2022-08-14T11:27:18.980Z,10.87
2022-08-14T11:29:52.509Z,9.50
2022-08-14T11:32:26.630Z,8.93
2022-08-14T11:34:53.494Z,10.47
2022-08-14T11:37:36.357Z,10.40
2022-08-14T11:40:16.148Z,9.40
2022-08-14T11:42:57.236Z,8.87
2022-08-14T11:45:34.327Z,10.20
2022-08-14T11:49:01.789Z,9.93
2022-08-14T11:51:24.106Z,10.13
2022-08-14T11:53:57.595Z,8.83
2022-08-14T11:56:29.794Z,9.80
2022-08-14T11:58:57.523Z,10.10
2022-08-14T12:01:28.522Z,9.20
2022-08-14T12:03:59.193Z,9.60
2022-08-14T12:06:39.457Z,9.67
2022-08-14T12:09:08.834Z,10.00
2022-08-14T12:11:47.606Z,10.43
2022-08-14T12:14:34.739Z,10.10
2022-08-14T12:17:12.259Z,10.10
2022-08-14T12:19:54.056Z,9.70
2022-08-14T12:22:43.779Z,9.27
2022-08-14T12:25:14.193Z,8.73
2022-08-14T12:27:52.464Z,9.27
2022-08-14T12:30:37.705Z,8.43
2022-08-14T12:33:30.726Z,8.83
2022-08-14T12:36:04.170Z,9.20
2022-08-14T12:38:36.017Z,8.97
2022-08-14T12:41:05.422Z,9.23
2022-08-14T12:43:34.071Z,9.60
2022-08-14T12:46:01.736Z,9.13
2022-08-14T12:48:31.697Z,8.50
2022-08-14T12:50:59.859Z,8.50
2022-08-14T12:53:36.307Z,8.43
2022-08-14T12:56:21.867Z,9.10
2022-08-14T12:58:59.191Z,9.10
2022-08-14T13:01:28.728Z,10.13
2022-08-14T13:04:13.111Z,10.00
2022-08-14T13:06:41.715Z,8.50
2022-08-14T13:09:13.553Z,9.40
2022-08-14T13:11:45.729Z,8.70
2022-08-14T13:14:17.325Z,9.90
2022-08-14T13:16:45.643Z,9.03
2022-08-14T13:19:18.412Z,8.60
2022-08-14T13:22:05.011Z,8.70
2022-08-14T13:24:34.457Z,8.03
2022-08-14T13:27:04.747Z,8.87
2022-08-14T13:29:37.599Z,7.73
2022-08-14T13:32:09.447Z,8.80
2022-08-14T13:34:37.432Z,8.37
2022-08-14T13:37:07.174Z,9.07
2022-08-14T13:39:36.268Z,9.03
2022-08-14T13:42:08.445Z,8.40
2022-08-14T13:44:40.349Z,8.17
2022-08-14T13:47:10.437Z,7.23
2022-08-14T13:49:56.957Z,9.00
2022-08-14T13:52:52.798Z,9.10
2022-08-14T13:55:15.674Z,8.20
2022-08-14T13:57:49.857Z,8.23
2022-08-14T14:00:51.887Z,8.23
2022-08-14T14:03:22.916Z,8.57
2022-08-14T14:05:54.296Z,8.97
2022-08-14T14:08:46.566Z,8.67
2022-08-14T14:11:10.026Z,8.43
2022-08-14T14:13:44.828Z,7.40
2022-08-14T14:16:15.496Z,8.17
2022-08-14T14:18:56.390Z,8.40
2022-08-14T14:21:28.800Z,8.90
2022-08-14T14:23:56.329Z,7.67
2022-08-14T14:26:24.679Z,7.37
2022-08-14T14:28:56.713Z,8.77
2022-08-14T14:31:29.639Z,9.10
2022-08-14T14:34:07.303Z,7.87
2022-08-14T14:36:52.790Z,8.67
2022-08-14T14:39:28.822Z,8.60
2022-08-14T14:41:59.655Z,9.07
2022-08-14T14:44:40.402Z,8.73
2022-08-14T14:47:13.515Z,8.73
2022-08-14T14:49:55.180Z,7.33
2022-08-14T14:52:27.561Z,7.30
2022-08-14T14:54:59.454Z,8.37
2022-08-14T14:57:34.899Z,9.73
2022-08-14T15:00:08.801Z,8.30
2022-08-14T15:02:42.262Z,8.47
2022-08-14T15:05:10.322Z,9.00
2022-08-14T15:07:38.217Z,7.67
2022-08-14T15:10:27.577Z,8.87
2022-08-14T15:12:57.755Z,7.77
2022-08-14T15:15:27.380Z,8.00
2022-08-14T15:17:54.974Z,8.67
2022-08-14T15:20:31.058Z,7.90
2022-08-14T15:23:12.094Z,7.97
2022-08-14T15:25:43.765Z,8.90
2022-08-14T15:28:21.777Z,8.63
2022-08-14T15:30:57.694Z,8.40
2022-08-14T15:34:13.232Z,7.50
2022-08-14T15:36:31.319Z,9.23
2022-08-14T15:38:59.119Z,9.77
2022-08-14T15:41:26.815Z,8.57
2022-08-14T15:44:00.904Z,8.43
2022-08-14T15:46:42.923Z,7.60
2022-08-14T15:49:12.551Z,8.93
2022-08-14T15:51:42.395Z,8.77
2022-08-14T15:54:11.217Z,47.50
2022-08-14T15:56:43.112Z,82.37
2022-08-14T15:59:13.272Z,25.13
2022-08-14T16:01:54.099Z,19.00
2022-08-14T16:04:23.767Z,10.23
2022-08-14T16:06:54.677Z,8.33
2022-08-14T16:09:22.806Z,10.27
2022-08-14T16:11:50.804Z,11.00
2022-08-14T16:14:21.695Z,11.70
2022-08-14T16:17:00.130Z,7.60
2022-08-14T16:19:31.094Z,9.90
2022-08-14T16:22:57.488Z,7.90
2022-08-14T16:25:02.004Z,7.77
2022-08-14T16:27:37.858Z,95.10
2022-08-14T16:30:25.364Z,185.70
2022-08-14T16:32:57.063Z,89.67
2022-08-14T16:35:43.501Z,24.80
2022-08-14T16:38:19.576Z,26.13
2022-08-14T16:41:22.274Z,28.07
2022-08-14T16:44:21.878Z,17.13
2022-08-14T16:47:02.694Z,8.43
2022-08-14T16:50:03.059Z,8.57
2022-08-14T16:52:26.008Z,9.30
2022-08-14T16:55:11.124Z,9.10
2022-08-14T16:57:55.297Z,8.63
2022-08-14T17:00:43.920Z,8.63
2022-08-14T17:03:12.365Z,7.70
2022-08-14T17:05:43.099Z,7.00
2022-08-14T17:08:41.379Z,7.37
2022-08-14T17:11:11.003Z,7.70
2022-08-14T17:13:58.595Z,7.97
2022-08-14T17:16:38.591Z,7.40
2022-08-14T17:19:13.939Z,7.13
2022-08-14T17:21:47.333Z,7.07
2022-08-14T17:24:56.373Z,7.83
2022-08-14T17:27:06.023Z,6.60
2022-08-14T17:29:54.623Z,7.60
2022-08-14T17:32:29.672Z,7.60
2022-08-14T17:35:16.849Z,7.80
2022-08-14T17:37:56.067Z,7.37
2022-08-14T17:40:29.089Z,7.63
2022-08-14T17:43:01.974Z,7.13
2022-08-14T17:45:41.348Z,7.73
2022-08-14T17:49:14.507Z,8.00
2022-08-14T17:51:14.183Z,8.80
2022-08-14T17:53:53.888Z,7.60
2022-08-14T17:56:34.122Z,6.97
2022-08-14T17:59:06.786Z,7.97
2022-08-14T18:01:46.100Z,7.87
2022-08-14T18:04:24.873Z,6.60
2022-08-14T18:07:16.532Z,8.70
2022-08-14T18:09:58.755Z,6.90
2022-08-14T18:12:36.595Z,7.10
2022-08-14T18:15:14.826Z,7.63
2022-08-14T18:17:52.656Z,7.20
2022-08-14T18:21:40.969Z,7.60
2022-08-14T18:23:12.737Z,8.30
2022-08-14T18:25:50.365Z,9.03
2022-08-14T18:28:48.695Z,8.50
2022-08-14T18:31:20.487Z,7.40
2022-08-14T18:34:31.134Z,10.23
2022-08-14T18:37:14.394Z,7.87
2022-08-14T18:40:01.282Z,8.10
2022-08-14T18:42:33.095Z,8.07
2022-08-14T18:45:01.915Z,8.27
2022-08-14T18:47:56.584Z,7.73
2022-08-14T18:50:30.965Z,8.70
2022-08-14T18:53:08.958Z,8.50
2022-08-14T18:55:37.266Z,9.67
2022-08-14T18:58:31.113Z,7.63
2022-08-14T19:01:00.087Z,8.83
2022-08-14T19:03:36.375Z,7.57
2022-08-14T19:06:07.119Z,8.47
2022-08-14T19:08:38.648Z,7.43
2022-08-14T19:11:32.129Z,8.90
2022-08-14T19:13:59.815Z,8.60
2022-08-14T19:16:36.747Z,8.70
2022-08-14T19:19:08.586Z,8.97
2022-08-14T19:21:40.039Z,9.50
2022-08-14T19:24:27.562Z,10.10
2022-08-14T19:27:19.666Z,8.67
2022-08-14T19:29:51.380Z,7.83
2022-08-14T19:32:36.705Z,8.40
2022-08-14T19:35:18.206Z,9.13
2022-08-14T19:37:52.135Z,8.40
2022-08-14T19:40:39.216Z,8.17
2022-08-14T19:43:09.596Z,9.03
2022-08-14T19:45:38.284Z,8.70
2022-08-14T19:48:12.796Z,8.97
2022-08-14T19:50:44.176Z,9.57
2022-08-14T19:53:17.339Z,9.63
2022-08-14T19:55:56.351Z,8.33
2022-08-14T19:58:29.936Z,9.80
2022-08-14T20:01:01.511Z,8.30
2022-08-14T20:03:59.949Z,7.40
2022-08-14T20:06:46.596Z,9.13
2022-08-14T20:11:05.635Z,9.47
2022-08-14T20:12:04.525Z,8.60
2022-08-14T20:14:36.128Z,8.97
2022-08-14T20:17:06.731Z,9.53
2022-08-14T20:19:37.965Z,9.83
2022-08-14T20:22:36.257Z,9.77
2022-08-14T20:25:17.481Z,9.10
2022-08-14T20:27:46.048Z,8.60
2022-08-14T20:30:33.850Z,11.53
2022-08-14T20:33:07.472Z,9.13
2022-08-14T20:35:49.146Z,8.70
2022-08-14T20:38:29.792Z,9.70
2022-08-14T20:41:09.823Z,9.27
2022-08-14T20:44:02.722Z,9.10
2022-08-14T20:46:39.065Z,9.50
2022-08-14T20:49:12.411Z,8.30
2022-08-14T20:51:47.706Z,9.20
2022-08-14T20:54:33.800Z,9.27
2022-08-14T20:57:09.615Z,9.40
2022-08-14T20:59:53.023Z,9.77
2022-08-14T21:02:38.460Z,9.00
2022-08-14T21:05:19.422Z,9.63
2022-08-14T21:07:51.003Z,9.97
2022-08-14T21:10:35.804Z,9.27
2022-08-14T21:13:25.788Z,9.50
2022-08-14T21:15:56.694Z,10.33
2022-08-14T21:18:24.365Z,8.67
2022-08-14T21:20:56.806Z,10.13
2022-08-14T21:23:24.149Z,9.60
2022-08-14T21:25:51.037Z,9.73
2022-08-14T21:28:29.981Z,9.60
2022-08-14T21:31:01.564Z,9.63
2022-08-14T21:33:28.882Z,9.60
2022-08-14T21:35:58.168Z,9.40
2022-08-14T21:38:33.989Z,9.50
2022-08-14T21:41:41.683Z,9.40
2022-08-14T21:44:17.386Z,10.47
2022-08-14T21:46:53.591Z,10.40
2022-08-14T21:49:25.584Z,9.67
2022-08-14T21:52:49.267Z,9.33
2022-08-14T21:54:54.422Z,12.60
2022-08-14T21:57:55.956Z,10.27
2022-08-14T22:00:35.239Z,9.50
2022-08-14T22:03:02.188Z,9.33
2022-08-14T22:05:29.688Z,9.67
2022-08-14T22:07:57.496Z,10.40
2022-08-14T22:10:24.557Z,9.27
2022-08-14T22:13:00.033Z,10.77
2022-08-14T22:15:28.261Z,9.40
2022-08-14T22:17:55.406Z,9.83
2022-08-14T22:20:25.565Z,9.27
2022-08-14T22:22:55.827Z,10.40
2022-08-14T22:25:23.046Z,9.47
2022-08-14T22:28:01.252Z,9.63
2022-08-14T22:30:28.037Z,10.70
2022-08-14T22:32:57.866Z,10.10
2022-08-14T22:35:26.051Z,9.87
2022-08-14T22:38:01.699Z,9.43
2022-08-14T22:41:03.173Z,9.87
2022-08-14T22:43:31.327Z,9.83
2022-08-14T22:46:02.036Z,9.10
2022-08-14T22:48:29.967Z,9.20
2022-08-14T22:50:57.123Z,12.20
2022-08-14T22:53:29.212Z,10.60
2022-08-14T22:55:57.037Z,9.50
2022-08-14T22:58:30.662Z,8.43
2022-08-14T23:01:01.054Z,9.20
2022-08-14T23:03:34.153Z,9.80
2022-08-14T23:06:02.211Z,10.07
2022-08-14T23:08:58.370Z,9.47
2022-08-14T23:11:16.642Z,9.57
2022-08-14T23:13:46.278Z,9.60
2022-08-14T23:16:19.684Z,11.20
2022-08-14T23:18:54.202Z,10.30
2022-08-14T23:21:24.644Z,10.80
2022-08-14T23:23:54.929Z,11.43
2022-08-14T23:26:48.104Z,9.90
2022-08-14T23:29:12.100Z,9.97
2022-08-14T23:31:39.631Z,10.13
2022-08-14T23:34:10.884Z,10.03
2022-08-14T23:36:53.917Z,9.87
2022-08-14T23:39:30.292Z,10.60
2022-08-14T23:42:04.279Z,10.00
2022-08-14T23:44:35.112Z,11.33
2022-08-14T23:47:11.045Z,9.73
2022-08-14T23:50:00.801Z,9.40
2022-08-14T23:52:50.401Z,10.40
2022-08-14T23:55:33.071Z,10.70
2022-08-14T23:58:00.679Z,10.70
