createdAt,value
2019-03-21T00:01:44.328Z,9.08
2019-03-21T00:04:16.406Z,8.40
2019-03-21T00:06:48.889Z,8.85
2019-03-21T00:09:21.659Z,5.83
2019-03-21T00:12:10.520Z,8.15
2019-03-21T00:15:15.956Z,8.28
2019-03-21T00:17:52.600Z,9.38
2019-03-21T00:20:22.836Z,7.40
2019-03-21T00:22:52.995Z,12.05
2019-03-21T00:25:23.827Z,9.23
2019-03-21T00:27:53.957Z,7.80
2019-03-21T00:30:26.052Z,10.40
2019-03-21T00:32:56.252Z,7.42
2019-03-21T00:35:26.464Z,9.45
2019-03-21T00:37:56.709Z,9.88
2019-03-21T00:40:29.253Z,10.18
2019-03-21T00:43:01.096Z,8.65
2019-03-21T00:45:31.293Z,8.03
2019-03-21T00:48:02.388Z,8.00
2019-03-21T00:50:32.618Z,8.85
2019-03-21T00:53:02.807Z,7.40
2019-03-21T00:55:37.187Z,8.70
2019-03-21T00:58:07.432Z,6.33
2019-03-21T01:00:44.381Z,9.15
2019-03-21T01:03:14.957Z,7.58
2019-03-21T01:05:46.699Z,8.10
2019-03-21T01:08:16.938Z,8.48
2019-03-21T01:10:47.333Z,7.92
2019-03-21T01:13:17.490Z,7.67
2019-03-21T01:15:47.672Z,7.30
2019-03-21T01:18:17.860Z,6.50
2019-03-21T01:20:48.009Z,8.33
2019-03-21T01:23:18.989Z,6.58
2019-03-21T01:25:54.613Z,6.22
2019-03-21T01:28:24.748Z,8.10
2019-03-21T01:30:54.884Z,9.15
2019-03-21T01:33:25.034Z,5.80
2019-03-21T01:35:55.191Z,5.22
2019-03-21T01:38:25.337Z,6.47
2019-03-21T01:40:55.538Z,5.92
2019-03-21T01:43:25.718Z,6.55
2019-03-21T01:45:55.882Z,8.40
2019-03-21T01:48:26.032Z,8.53
2019-03-21T01:50:57.266Z,7.42
2019-03-21T01:53:27.399Z,7.72
2019-03-21T01:56:09.724Z,7.10
2019-03-21T01:58:39.957Z,7.95
2019-03-21T02:01:10.120Z,8.23
2019-03-21T02:03:40.279Z,6.47
2019-03-21T02:06:10.424Z,6.47
2019-03-21T02:08:40.601Z,6.85
2019-03-21T02:11:10.787Z,7.15
2019-03-21T02:13:40.942Z,5.70
2019-03-21T02:16:12.472Z,6.37
2019-03-21T02:18:42.656Z,6.87
2019-03-21T02:21:12.792Z,5.67
2019-03-21T02:23:43.026Z,5.40
2019-03-21T02:26:13.190Z,4.95
2019-03-21T02:28:43.336Z,6.45
2019-03-21T02:31:13.500Z,7.80
2019-03-21T02:33:46.219Z,8.85
2019-03-21T02:36:16.382Z,6.67
2019-03-21T02:38:46.598Z,5.97
2019-03-21T02:41:16.986Z,6.97
2019-03-21T02:43:47.257Z,6.92
2019-03-21T02:46:17.494Z,7.83
2019-03-21T02:48:47.676Z,5.97
2019-03-21T02:51:17.831Z,7.03
2019-03-21T02:53:47.972Z,6.92
2019-03-21T02:56:18.891Z,8.83
2019-03-21T02:58:49.028Z,4.53
2019-03-21T03:01:21.386Z,6.03
2019-03-21T03:03:53.084Z,5.60
2019-03-21T03:06:23.340Z,5.53
2019-03-21T03:08:53.483Z,5.65
2019-03-21T03:11:23.930Z,5.70
2019-03-21T03:13:56.274Z,6.05
2019-03-21T03:16:28.144Z,4.90
2019-03-21T03:18:58.317Z,7.25
2019-03-21T03:21:28.475Z,6.25
2019-03-21T03:23:58.719Z,3.77
2019-03-21T03:26:28.890Z,6.87
2019-03-21T03:28:59.043Z,4.90
2019-03-21T03:31:29.190Z,5.00
2019-03-21T03:34:02.058Z,6.40
2019-03-21T03:36:33.830Z,6.17
2019-03-21T03:39:06.191Z,8.65
2019-03-21T03:41:38.204Z,6.08
2019-03-21T03:44:10.028Z,6.05
2019-03-21T03:46:40.140Z,7.75
2019-03-21T03:49:10.296Z,7.55
2019-03-21T03:51:42.574Z,7.55
2019-03-21T03:54:12.791Z,5.67
2019-03-21T03:56:43.004Z,6.70
2019-03-21T03:59:15.163Z,5.90
2019-03-21T04:01:45.390Z,5.05
2019-03-21T04:04:15.702Z,6.80
2019-03-21T04:06:45.877Z,6.45
2019-03-21T04:09:16.185Z,6.22
2019-03-21T04:11:46.422Z,4.58
2019-03-21T04:14:16.574Z,5.85
2019-03-21T04:16:46.802Z,6.22
2019-03-21T04:19:16.948Z,7.42
2019-03-21T04:21:47.110Z,4.97
2019-03-21T04:24:18.290Z,5.87
2019-03-21T04:26:48.517Z,8.43
2019-03-21T04:29:18.686Z,6.65
2019-03-21T04:31:50.474Z,6.53
2019-03-21T04:34:20.638Z,5.45
2019-03-21T04:36:50.796Z,6.75
2019-03-21T04:39:20.957Z,5.90
2019-03-21T04:41:57.466Z,5.83
2019-03-21T04:44:27.596Z,4.97
2019-03-21T04:46:57.735Z,5.20
2019-03-21T04:49:27.868Z,7.00
2019-03-21T04:51:58.014Z,6.45
2019-03-21T04:54:28.170Z,6.70
2019-03-21T04:56:58.374Z,5.22
2019-03-21T04:59:33.054Z,6.10
2019-03-21T05:02:03.294Z,5.28
2019-03-21T05:04:33.444Z,5.95
2019-03-21T05:07:03.592Z,4.20
2019-03-21T05:09:35.051Z,5.72
2019-03-21T05:12:05.244Z,4.10
2019-03-21T05:14:35.466Z,4.45
2019-03-21T05:17:07.179Z,4.05
2019-03-21T05:19:37.316Z,4.70
2019-03-21T05:22:07.531Z,5.53
2019-03-21T05:24:37.697Z,6.03
2019-03-21T05:27:07.853Z,6.70
2019-03-21T05:29:39.105Z,4.87
2019-03-21T05:32:09.244Z,4.50
2019-03-21T05:34:39.376Z,4.75
2019-03-21T05:37:11.095Z,3.40
2019-03-21T05:39:41.249Z,4.20
2019-03-21T05:42:17.283Z,4.37
2019-03-21T05:44:47.525Z,3.60
2019-03-21T05:47:17.672Z,6.67
2019-03-21T05:49:50.312Z,6.40
2019-03-21T05:52:20.462Z,5.90
2019-03-21T05:54:50.600Z,4.70
2019-03-21T05:57:23.802Z,3.45
2019-03-21T05:59:53.992Z,4.90
2019-03-21T06:02:24.298Z,3.80
2019-03-21T06:04:54.428Z,2.85
2019-03-21T06:07:33.160Z,7.40
2019-03-21T06:10:03.963Z,7.12
2019-03-21T06:12:41.568Z,10.05
2019-03-21T06:15:16.406Z,5.55
2019-03-21T06:17:51.847Z,5.50
2019-03-21T06:21:04.344Z,6.37
2019-03-21T06:23:56.665Z,5.95
2019-03-21T06:26:40.774Z,5.37
2019-03-21T06:29:10.931Z,7.65
2019-03-21T06:31:41.455Z,4.80
2019-03-21T06:34:14.356Z,6.03
2019-03-21T06:36:44.689Z,3.80
2019-03-21T06:39:18.006Z,4.03
2019-03-21T06:41:48.202Z,6.80
2019-03-21T06:44:18.377Z,6.08
2019-03-21T06:46:50.976Z,5.28
2019-03-21T06:49:21.175Z,5.47
2019-03-21T06:51:51.478Z,4.20
2019-03-21T06:54:21.626Z,4.92
2019-03-21T06:56:51.797Z,6.08
2019-03-21T06:59:21.959Z,4.75
2019-03-21T07:01:52.115Z,5.28
2019-03-21T07:04:22.286Z,5.70
2019-03-21T07:06:55.043Z,5.30
2019-03-21T07:09:25.299Z,6.95
2019-03-21T07:11:55.552Z,6.05
2019-03-21T07:14:26.912Z,6.10
2019-03-21T07:17:00.576Z,8.20
2019-03-21T07:19:30.691Z,6.50
2019-03-21T07:22:00.882Z,6.50
2019-03-21T07:24:33.248Z,5.40
2019-03-21T07:27:03.487Z,6.37
2019-03-21T07:29:35.659Z,8.10
2019-03-21T07:32:05.898Z,6.17
2019-03-21T07:34:36.233Z,6.87
2019-03-21T07:37:06.454Z,5.87
2019-03-21T07:39:36.608Z,5.28
2019-03-21T07:42:09.234Z,5.03
2019-03-21T07:44:39.490Z,6.22
2019-03-21T07:47:13.148Z,4.83
2019-03-21T07:49:43.559Z,5.37
2019-03-21T07:52:14.925Z,3.20
2019-03-21T07:54:46.185Z,5.85
2019-03-21T07:57:16.336Z,5.50
2019-03-21T07:59:46.496Z,5.67
2019-03-21T08:02:16.757Z,4.35
2019-03-21T08:04:48.470Z,6.62
2019-03-21T08:07:20.888Z,4.85
2019-03-21T08:09:51.094Z,5.72
2019-03-21T08:12:22.336Z,4.45
2019-03-21T08:14:52.507Z,4.80
2019-03-21T08:17:22.965Z,4.00
2019-03-21T08:19:53.101Z,3.65
2019-03-21T08:22:25.499Z,4.15
2019-03-21T08:24:55.697Z,4.17
2019-03-21T08:27:25.902Z,5.58
2019-03-21T08:30:00.526Z,3.60
2019-03-21T08:32:33.306Z,4.22
2019-03-21T08:35:03.732Z,3.47
2019-03-21T08:37:33.987Z,3.80
2019-03-21T08:40:05.168Z,5.03
2019-03-21T08:42:35.352Z,4.40
2019-03-21T08:45:06.230Z,4.30
2019-03-21T08:47:37.128Z,2.72
2019-03-21T08:50:07.798Z,3.92
2019-03-21T08:52:38.091Z,3.25
2019-03-21T08:55:09.196Z,2.98
2019-03-21T08:57:39.600Z,3.00
2019-03-21T09:00:10.120Z,2.83
2019-03-21T09:02:43.345Z,2.67
2019-03-21T09:05:13.993Z,3.33
2019-03-21T09:07:44.334Z,4.78
2019-03-21T09:10:20.920Z,3.87
2019-03-21T09:12:51.059Z,3.40
2019-03-21T09:15:21.294Z,3.72
2019-03-21T09:17:55.384Z,2.22
2019-03-21T09:20:26.444Z,2.85
2019-03-21T09:22:57.574Z,2.35
2019-03-21T09:25:27.831Z,2.98
2019-03-21T09:28:02.501Z,2.62
2019-03-21T09:30:33.074Z,3.50
2019-03-21T09:33:07.374Z,3.15
2019-03-21T09:35:37.561Z,3.90
2019-03-21T09:38:07.822Z,2.70
2019-03-21T09:40:38.040Z,2.85
2019-03-21T09:43:08.188Z,2.40
2019-03-21T09:45:40.822Z,3.50
2019-03-21T09:48:13.830Z,4.42
2019-03-21T09:50:45.605Z,3.70
2019-03-21T09:53:17.071Z,3.50
2019-03-21T09:55:48.908Z,3.27
2019-03-21T09:58:19.061Z,3.67
2019-03-21T10:00:49.207Z,2.75
2019-03-21T10:03:21.112Z,2.50
2019-03-21T10:05:53.632Z,5.08
2019-03-21T10:08:23.829Z,4.28
2019-03-21T10:10:54.007Z,2.98
2019-03-21T10:13:24.204Z,4.10
2019-03-21T10:15:54.356Z,4.67
2019-03-21T10:18:24.522Z,3.08
2019-03-21T10:20:54.745Z,3.58
2019-03-21T10:23:24.906Z,3.40
2019-03-21T10:25:55.129Z,7.67
2019-03-21T10:28:26.991Z,3.92
2019-03-21T10:30:57.401Z,2.00
2019-03-21T10:33:27.628Z,3.40
2019-03-21T10:35:57.763Z,3.20
2019-03-21T10:38:27.920Z,3.47
2019-03-21T10:40:59.719Z,3.45
2019-03-21T10:43:29.978Z,4.30
2019-03-21T10:46:01.158Z,4.72
2019-03-21T10:48:31.339Z,2.95
2019-03-21T10:51:01.505Z,2.58
2019-03-21T10:53:34.370Z,3.72
2019-03-21T10:56:04.630Z,3.37
2019-03-21T10:58:34.802Z,3.25
2019-03-21T11:01:05.268Z,3.77
2019-03-21T11:03:35.508Z,3.90
2019-03-21T11:06:05.722Z,4.37
2019-03-21T11:08:35.926Z,4.15
2019-03-21T11:11:07.120Z,4.87
2019-03-21T11:13:39.616Z,3.17
2019-03-21T11:16:09.944Z,4.42
2019-03-21T11:18:40.183Z,3.47
2019-03-21T11:21:12.674Z,4.50
2019-03-21T11:23:44.686Z,3.50
2019-03-21T11:26:14.883Z,3.55
2019-03-21T11:28:45.172Z,3.60
2019-03-21T11:31:15.320Z,4.12
2019-03-21T11:33:46.456Z,2.70
2019-03-21T11:36:16.670Z,3.72
2019-03-21T11:38:46.872Z,4.35
2019-03-21T11:41:17.027Z,3.70
2019-03-21T11:43:47.185Z,3.55
2019-03-21T11:46:17.358Z,3.83
2019-03-21T11:48:48.793Z,4.65
2019-03-21T11:51:20.252Z,3.85
2019-03-21T11:53:50.388Z,5.17
2019-03-21T11:56:22.809Z,3.85
2019-03-21T11:58:54.004Z,5.17
2019-03-21T12:01:24.149Z,3.98
2019-03-21T12:03:56.639Z,4.30
2019-03-21T12:06:26.831Z,3.95
2019-03-21T12:08:57.020Z,3.65
2019-03-21T12:11:29.612Z,5.22
2019-03-21T12:14:01.907Z,3.95
2019-03-21T12:16:32.061Z,2.77
2019-03-21T12:19:02.253Z,3.67
2019-03-21T12:21:32.496Z,4.35
2019-03-21T12:24:02.702Z,2.92
2019-03-21T12:26:32.878Z,4.65
2019-03-21T12:29:03.013Z,3.83
2019-03-21T12:31:33.189Z,4.60
2019-03-21T12:34:03.447Z,2.95
2019-03-21T12:36:33.638Z,4.67
2019-03-21T12:39:08.429Z,4.72
2019-03-21T12:41:38.589Z,3.65
2019-03-21T12:44:09.942Z,5.50
2019-03-21T12:46:40.151Z,5.30
2019-03-21T12:49:10.303Z,4.20
2019-03-21T12:51:40.469Z,4.70
2019-03-21T12:54:13.118Z,4.72
2019-03-21T12:56:43.536Z,3.58
2019-03-21T12:59:13.755Z,4.05
2019-03-21T13:01:44.004Z,5.70
2019-03-21T13:04:14.326Z,4.30
2019-03-21T13:06:48.921Z,3.42
2019-03-21T13:09:19.422Z,4.53
2019-03-21T13:11:49.606Z,4.50
2019-03-21T13:14:19.771Z,5.65
2019-03-21T13:16:49.913Z,4.85
2019-03-21T13:19:21.056Z,2.85
2019-03-21T13:21:53.695Z,5.20
2019-03-21T13:24:23.909Z,3.85
2019-03-21T13:26:54.057Z,5.00
2019-03-21T13:29:26.840Z,5.85
2019-03-21T13:31:57.019Z,4.35
2019-03-21T13:34:27.195Z,4.33
2019-03-21T13:36:57.372Z,4.17
2019-03-21T13:39:27.542Z,4.20
2019-03-21T13:42:00.880Z,5.37
2019-03-21T13:44:31.044Z,4.33
2019-03-21T13:47:01.208Z,4.85
2019-03-21T13:49:31.366Z,4.15
2019-03-21T13:52:01.562Z,4.22
2019-03-21T13:54:32.800Z,3.98
2019-03-21T13:57:03.020Z,5.25
2019-03-21T13:59:33.176Z,4.85
2019-03-21T14:02:03.389Z,3.33
2019-03-21T14:04:33.562Z,3.92
2019-03-21T14:07:04.783Z,4.42
2019-03-21T14:09:34.981Z,4.20
2019-03-21T14:12:06.968Z,3.60
2019-03-21T14:14:37.194Z,4.10
2019-03-21T14:17:08.663Z,4.72
2019-03-21T14:19:38.948Z,3.90
2019-03-21T14:22:10.754Z,3.17
2019-03-21T14:24:42.549Z,4.17
2019-03-21T14:27:14.272Z,4.33
2019-03-21T14:29:44.419Z,2.95
2019-03-21T14:32:14.584Z,4.20
2019-03-21T14:34:44.836Z,3.65
2019-03-21T14:37:14.994Z,3.72
2019-03-21T14:39:45.189Z,4.10
2019-03-21T14:42:15.340Z,4.85
2019-03-21T14:44:45.484Z,4.35
2019-03-21T14:47:17.607Z,3.58
2019-03-21T14:49:47.800Z,4.00
2019-03-21T14:52:17.932Z,4.15
2019-03-21T14:54:48.096Z,2.77
2019-03-21T14:57:21.281Z,3.60
2019-03-21T14:59:54.918Z,3.27
2019-03-21T15:02:26.219Z,3.95
2019-03-21T15:04:57.483Z,3.05
2019-03-21T15:07:30.111Z,3.17
2019-03-21T15:10:00.384Z,4.03
2019-03-21T15:12:32.111Z,3.52
2019-03-21T15:15:02.480Z,3.00
2019-03-21T15:17:32.811Z,3.45
2019-03-21T15:20:03.227Z,2.30
2019-03-21T15:22:33.404Z,2.77
2019-03-21T15:25:05.880Z,3.45
2019-03-21T15:27:40.275Z,2.20
2019-03-21T15:30:14.663Z,3.22
2019-03-21T15:32:45.020Z,2.83
2019-03-21T15:35:15.970Z,3.95
2019-03-21T15:38:04.431Z,3.72
2019-03-21T15:40:34.760Z,3.10
2019-03-21T15:43:05.119Z,3.65
2019-03-21T15:45:37.234Z,2.95
2019-03-21T15:48:07.736Z,3.12
2019-03-21T15:50:38.615Z,3.30
2019-03-21T15:53:08.984Z,3.25
2019-03-21T15:55:40.308Z,2.87
2019-03-21T15:58:10.556Z,3.05
2019-03-21T16:00:41.555Z,2.92
2019-03-21T16:03:12.187Z,3.55
2019-03-21T16:05:46.478Z,2.52
2019-03-21T16:08:16.709Z,4.05
2019-03-21T16:10:46.872Z,3.30
2019-03-21T16:13:18.718Z,2.65
2019-03-21T16:15:48.878Z,4.05
2019-03-21T16:18:19.032Z,3.37
2019-03-21T16:20:49.230Z,3.58
2019-03-21T16:23:19.417Z,2.40
2019-03-21T16:25:49.672Z,2.30
2019-03-21T16:28:20.326Z,2.25
2019-03-21T16:30:50.676Z,2.62
2019-03-21T16:33:20.904Z,2.77
2019-03-21T16:35:51.645Z,2.55
2019-03-21T16:38:21.797Z,2.77
2019-03-21T16:40:56.544Z,2.90
2019-03-21T16:43:26.708Z,2.47
2019-03-21T16:46:02.529Z,2.33
2019-03-21T16:48:33.511Z,2.72
2019-03-21T16:51:03.733Z,2.62
2019-03-21T16:53:33.948Z,2.92
2019-03-21T16:56:04.164Z,2.40
2019-03-21T16:58:38.072Z,2.60
2019-03-21T17:01:09.876Z,1.90
2019-03-21T17:03:41.521Z,2.35
2019-03-21T17:06:11.663Z,3.27
2019-03-21T17:08:44.386Z,3.22
2019-03-21T17:11:14.589Z,2.30
2019-03-21T17:13:44.868Z,2.72
2019-03-21T17:16:16.025Z,3.08
2019-03-21T17:18:46.260Z,2.80
2019-03-21T17:21:16.496Z,3.50
2019-03-21T17:23:46.808Z,3.20
2019-03-21T17:26:19.259Z,3.70
2019-03-21T17:28:49.475Z,2.70
2019-03-21T17:31:19.640Z,3.58
2019-03-21T17:33:50.789Z,2.55
2019-03-21T17:36:25.561Z,2.55
2019-03-21T17:38:55.704Z,3.12
2019-03-21T17:41:25.867Z,2.75
2019-03-21T17:43:56.028Z,2.12
2019-03-21T17:46:26.195Z,3.47
2019-03-21T17:48:56.375Z,3.37
2019-03-21T17:51:27.810Z,2.85
2019-03-21T17:53:57.979Z,4.00
2019-03-21T17:56:28.167Z,3.27
2019-03-21T17:58:59.496Z,2.65
2019-03-21T18:01:29.746Z,3.22
2019-03-21T18:04:01.634Z,3.75
2019-03-21T18:06:31.774Z,2.62
2019-03-21T18:09:02.018Z,2.52
2019-03-21T18:11:32.359Z,3.70
2019-03-21T18:14:02.512Z,3.80
2019-03-21T18:16:32.679Z,4.62
2019-03-21T18:19:02.834Z,3.70
2019-03-21T18:21:32.984Z,3.65
2019-03-21T18:24:03.167Z,3.85
2019-03-21T18:26:35.763Z,4.50
2019-03-21T18:29:05.951Z,3.72
2019-03-21T18:31:39.248Z,5.33
2019-03-21T18:34:12.136Z,4.15
2019-03-21T18:36:42.292Z,4.60
2019-03-21T18:39:14.368Z,3.85
2019-03-21T18:41:44.324Z,4.12
2019-03-21T18:44:14.503Z,3.60
2019-03-21T18:46:44.663Z,5.00
2019-03-21T18:49:14.814Z,4.72
2019-03-21T18:51:45.119Z,4.58
2019-03-21T18:54:15.420Z,3.00
2019-03-21T18:56:47.902Z,4.55
2019-03-21T18:59:18.497Z,4.58
2019-03-21T19:01:58.035Z,3.67
2019-03-21T19:04:20.671Z,3.58
2019-03-21T19:06:55.350Z,4.00
2019-03-21T19:09:25.538Z,4.92
2019-03-21T19:11:55.690Z,3.37
2019-03-21T19:14:28.223Z,4.75
2019-03-21T19:17:00.241Z,3.15
2019-03-21T19:19:30.391Z,2.83
2019-03-21T19:22:00.578Z,3.37
2019-03-21T19:24:30.742Z,2.55
2019-03-21T19:27:01.120Z,4.55
2019-03-21T19:29:34.328Z,3.90
2019-03-21T19:32:04.499Z,4.22
2019-03-21T19:34:37.135Z,3.92
2019-03-21T19:37:07.370Z,4.67
2019-03-21T19:39:37.591Z,4.80
2019-03-21T19:42:07.787Z,5.95
2019-03-21T19:44:38.013Z,3.40
2019-03-21T19:47:08.178Z,2.75
2019-03-21T19:49:41.407Z,3.92
2019-03-21T19:52:11.709Z,3.45
2019-03-21T19:54:42.097Z,3.65
2019-03-21T19:57:12.364Z,2.55
2019-03-21T19:59:42.547Z,3.02
2019-03-21T20:02:12.703Z,4.53
2019-03-21T20:04:42.945Z,3.50
2019-03-21T20:07:13.275Z,4.65
2019-03-21T20:09:45.113Z,3.20
2019-03-21T20:12:15.250Z,3.98
2019-03-21T20:14:45.704Z,3.17
2019-03-21T20:17:16.282Z,3.80
2019-03-21T20:19:46.890Z,3.85
2019-03-21T20:22:17.263Z,2.20
2019-03-21T20:24:47.392Z,3.35
2019-03-21T20:27:17.674Z,3.50
2019-03-21T20:29:47.840Z,3.52
2019-03-21T20:32:20.746Z,3.12
2019-03-21T20:34:51.539Z,4.00
2019-03-21T20:37:21.680Z,4.15
2019-03-21T20:39:51.848Z,3.27
2019-03-21T20:42:22.002Z,3.40
2019-03-21T20:44:54.214Z,4.60
2019-03-21T20:47:30.398Z,3.40
2019-03-21T20:50:00.559Z,1.80
2019-03-21T20:52:30.713Z,3.72
2019-03-21T20:55:00.878Z,2.92
2019-03-21T20:57:31.193Z,3.95
2019-03-21T21:00:01.406Z,4.15
2019-03-21T21:02:31.744Z,3.22
2019-03-21T21:05:03.087Z,2.98
2019-03-21T21:07:33.779Z,3.62
2019-03-21T21:10:06.113Z,3.50
2019-03-21T21:12:37.266Z,4.03
2019-03-21T21:15:08.135Z,3.30
2019-03-21T21:17:38.314Z,4.10
2019-03-21T21:20:09.078Z,3.60
2019-03-21T21:22:39.239Z,3.02
2019-03-21T21:25:09.718Z,3.87
2019-03-21T21:27:48.709Z,3.47
2019-03-21T21:30:15.212Z,3.12
2019-03-21T21:32:45.746Z,3.72
2019-03-21T21:35:16.334Z,4.10
2019-03-21T21:37:50.377Z,3.30
2019-03-21T21:40:20.625Z,5.08
2019-03-21T21:42:50.797Z,4.47
2019-03-21T21:45:20.993Z,3.58
2019-03-21T21:47:51.156Z,4.28
2019-03-21T21:50:21.322Z,2.80
2019-03-21T21:52:53.207Z,2.40
2019-03-21T21:55:23.818Z,3.33
2019-03-21T21:57:54.031Z,3.15
2019-03-21T22:00:24.359Z,3.35
2019-03-21T22:02:54.601Z,3.22
2019-03-21T22:05:24.762Z,3.70
2019-03-21T22:07:54.918Z,3.75
2019-03-21T22:10:25.133Z,4.55
2019-03-21T22:12:55.288Z,3.90
2019-03-21T22:15:25.462Z,3.40
2019-03-21T22:17:55.686Z,4.03
2019-03-21T22:20:25.851Z,3.30
2019-03-21T22:22:55.985Z,3.75
2019-03-21T22:25:26.151Z,4.08
2019-03-21T22:27:57.478Z,4.87
2019-03-21T22:30:27.664Z,3.33
2019-03-21T22:32:57.801Z,3.17
2019-03-21T22:35:27.932Z,3.70
2019-03-21T22:37:58.102Z,3.77
2019-03-21T22:40:28.251Z,3.83
2019-03-21T22:42:59.754Z,3.87
2019-03-21T22:45:29.911Z,3.37
2019-03-21T22:48:00.087Z,3.70
2019-03-21T22:50:34.660Z,3.58
2019-03-21T22:53:06.044Z,4.08
2019-03-21T22:55:36.268Z,6.05
2019-03-21T22:58:06.432Z,4.42
2019-03-21T23:00:44.384Z,3.60
2019-03-21T23:03:14.767Z,4.90
2019-03-21T23:05:46.618Z,3.10
2019-03-21T23:08:16.802Z,4.58
2019-03-21T23:10:46.994Z,3.70
2019-03-21T23:13:17.138Z,4.22
2019-03-21T23:15:51.698Z,5.40
2019-03-21T23:18:21.841Z,2.85
2019-03-21T23:20:51.984Z,7.20
2019-03-21T23:23:23.093Z,5.83
2019-03-21T23:25:53.234Z,4.70
2019-03-21T23:28:23.436Z,4.33
2019-03-21T23:30:53.591Z,5.30
2019-03-21T23:33:23.753Z,4.97
2019-03-21T23:35:53.904Z,4.65
2019-03-21T23:38:24.056Z,6.85
2019-03-21T23:40:54.195Z,5.03
2019-03-21T23:43:24.348Z,6.10
2019-03-21T23:45:54.479Z,3.80
2019-03-21T23:48:24.618Z,5.65
2019-03-21T23:50:55.942Z,4.83
2019-03-21T23:53:26.094Z,5.03
2019-03-21T23:55:56.454Z,5.75
2019-03-21T23:58:26.596Z,4.37
