createdAt,value
2018-06-24T00:01:51.256Z,16.00
2018-06-24T00:04:19.679Z,16.00
2018-06-24T00:06:48.126Z,16.00
2018-06-24T00:09:16.557Z,16.00
2018-06-24T00:11:45.045Z,16.10
2018-06-24T00:14:13.470Z,15.90
2018-06-24T00:16:41.870Z,16.00
2018-06-24T00:19:10.310Z,16.10
2018-06-24T00:21:38.648Z,16.10
2018-06-24T00:24:07.060Z,15.90
2018-06-24T00:26:35.425Z,16.00
2018-06-24T00:29:03.892Z,15.80
2018-06-24T00:31:32.292Z,15.80
2018-06-24T00:34:00.680Z,15.90
2018-06-24T00:36:29.107Z,15.90
2018-06-24T00:38:57.505Z,15.80
2018-06-24T00:41:26.744Z,15.70
2018-06-24T00:43:55.061Z,15.80
2018-06-24T00:46:23.447Z,15.70
2018-06-24T00:48:51.792Z,15.60
2018-06-24T00:51:20.173Z,15.70
2018-06-24T00:53:48.686Z,15.70
2018-06-24T00:56:17.808Z,15.60
2018-06-24T00:58:46.207Z,15.70
2018-06-24T01:01:14.612Z,15.70
2018-06-24T01:03:43.025Z,15.70
2018-06-24T01:06:11.417Z,15.70
2018-06-24T01:08:39.815Z,15.70
2018-06-24T01:11:08.191Z,15.70
2018-06-24T01:13:36.638Z,15.60
2018-06-24T01:16:05.669Z,15.50
2018-06-24T01:18:34.079Z,15.40
2018-06-24T01:21:02.480Z,15.40
2018-06-24T01:23:30.823Z,15.30
2018-06-24T01:25:59.167Z,15.40
2018-06-24T01:28:27.529Z,15.50
2018-06-24T01:33:23.944Z,15.50
2018-06-24T01:35:52.317Z,15.50
2018-06-24T01:38:20.724Z,15.40
2018-06-24T01:40:49.116Z,15.40
2018-06-24T01:43:17.465Z,15.50
2018-06-24T01:45:45.909Z,15.40
2018-06-24T01:48:14.400Z,15.30
2018-06-24T01:50:42.734Z,15.30
2018-06-24T01:53:11.108Z,15.40
2018-06-24T01:55:39.472Z,15.40
2018-06-24T01:58:07.809Z,15.30
2018-06-24T02:00:36.135Z,15.30
2018-06-24T02:03:04.466Z,15.30
2018-06-24T02:05:33.117Z,15.40
2018-06-24T02:08:01.479Z,15.30
2018-06-24T02:10:29.818Z,15.20
2018-06-24T02:12:58.472Z,15.00
2018-06-24T02:15:26.844Z,15.10
2018-06-24T02:17:55.170Z,15.10
2018-06-24T02:20:23.540Z,15.20
2018-06-24T02:22:53.411Z,15.00
2018-06-24T02:25:21.835Z,15.10
2018-06-24T02:27:50.166Z,15.10
2018-06-24T02:30:18.460Z,14.90
2018-06-24T02:32:47.527Z,15.00
2018-06-24T02:35:16.561Z,15.00
2018-06-24T02:37:45.811Z,15.00
2018-06-24T02:40:14.799Z,15.00
2018-06-24T02:42:43.832Z,15.00
2018-06-24T02:45:12.178Z,15.00
2018-06-24T02:47:40.501Z,15.10
2018-06-24T02:50:08.859Z,15.10
2018-06-24T02:55:05.272Z,15.10
2018-06-24T02:57:33.919Z,15.10
2018-06-24T03:00:02.311Z,15.20
2018-06-24T03:02:30.632Z,15.20
2018-06-24T03:04:59.132Z,15.20
2018-06-24T03:07:27.493Z,15.20
2018-06-24T03:09:55.906Z,15.00
2018-06-24T03:12:24.249Z,14.90
2018-06-24T03:14:52.574Z,15.00
2018-06-24T03:17:20.894Z,14.90
2018-06-24T03:19:49.247Z,15.00
2018-06-24T03:22:18.188Z,15.00
2018-06-24T03:24:46.557Z,15.00
2018-06-24T03:27:14.897Z,15.00
2018-06-24T03:29:43.256Z,15.00
2018-06-24T03:32:11.601Z,15.00
2018-06-24T03:34:43.549Z,15.10
2018-06-24T03:37:11.909Z,15.00
2018-06-24T03:39:40.248Z,15.00
2018-06-24T03:42:08.608Z,15.00
2018-06-24T03:44:36.979Z,14.90
2018-06-24T03:47:05.313Z,14.90
2018-06-24T03:49:33.664Z,14.90
2018-06-24T03:52:01.999Z,14.80
2018-06-24T03:54:30.349Z,14.80
2018-06-24T03:56:58.688Z,14.80
2018-06-24T03:59:27.332Z,14.90
2018-06-24T04:01:55.656Z,14.90
2018-06-24T04:04:23.965Z,14.80
2018-06-24T04:06:52.309Z,14.70
2018-06-24T04:09:20.669Z,14.70
2018-06-24T04:11:49.508Z,14.90
2018-06-24T04:14:17.830Z,14.80
2018-06-24T04:16:46.256Z,14.90
2018-06-24T04:19:14.652Z,14.80
2018-06-24T04:21:42.990Z,14.70
2018-06-24T04:24:11.374Z,14.70
2018-06-24T04:26:39.700Z,14.70
2018-06-24T04:29:08.037Z,14.80
2018-06-24T04:31:36.360Z,14.80
2018-06-24T04:34:04.705Z,14.80
2018-06-24T04:36:33.060Z,14.80
2018-06-24T04:39:01.407Z,14.80
2018-06-24T04:43:57.829Z,14.80
2018-06-24T04:46:26.171Z,14.90
2018-06-24T04:48:54.521Z,14.90
2018-06-24T04:53:51.018Z,14.80
2018-06-24T04:56:19.360Z,14.80
2018-06-24T04:58:49.203Z,14.70
2018-06-24T05:01:17.571Z,14.70
2018-06-24T05:03:45.950Z,14.90
2018-06-24T05:06:14.320Z,14.90
2018-06-24T05:08:42.719Z,14.70
2018-06-24T05:13:39.632Z,14.70
2018-06-24T05:16:08.018Z,14.80
2018-06-24T05:18:36.549Z,14.80
2018-06-24T05:21:04.928Z,14.90
2018-06-24T05:26:01.305Z,14.90
2018-06-24T05:28:29.671Z,14.80
2018-06-24T05:30:58.056Z,15.00
2018-06-24T05:33:26.426Z,15.00
2018-06-24T05:35:54.816Z,15.00
2018-06-24T05:38:23.151Z,15.00
2018-06-24T05:40:51.463Z,14.80
2018-06-24T05:43:19.849Z,14.80
2018-06-24T05:45:48.170Z,14.80
2018-06-24T05:48:16.484Z,14.90
2018-06-24T05:50:44.819Z,14.90
2018-06-24T05:53:13.181Z,15.00
2018-06-24T05:55:41.620Z,15.10
2018-06-24T05:58:09.944Z,15.10
2018-06-24T06:00:38.334Z,15.10
2018-06-24T06:03:06.674Z,15.20
2018-06-24T06:05:35.070Z,15.30
2018-06-24T06:08:03.474Z,15.30
2018-06-24T06:10:31.841Z,15.30
2018-06-24T06:13:00.238Z,15.50
2018-06-24T06:15:28.540Z,15.60
2018-06-24T06:20:25.053Z,15.60
2018-06-24T06:22:53.414Z,15.60
2018-06-24T06:25:22.707Z,15.70
2018-06-24T06:27:51.089Z,15.50
2018-06-24T06:30:19.467Z,15.50
2018-06-24T06:32:47.738Z,15.40
2018-06-24T06:35:16.112Z,15.60
2018-06-24T06:37:44.460Z,15.80
2018-06-24T06:40:12.820Z,15.80
2018-06-24T06:42:41.202Z,15.90
2018-06-24T06:45:09.634Z,15.80
2018-06-24T06:47:37.892Z,16.00
2018-06-24T06:50:06.543Z,16.10
2018-06-24T06:52:34.906Z,16.10
2018-06-24T06:55:03.251Z,16.10
2018-06-24T06:57:31.687Z,16.10
2018-06-24T07:00:00.046Z,16.10
2018-06-24T07:02:28.421Z,16.00
2018-06-24T07:04:56.916Z,15.90
2018-06-24T07:09:53.373Z,16.00
2018-06-24T07:12:21.724Z,16.00
2018-06-24T07:14:50.053Z,15.90
2018-06-24T07:17:18.376Z,15.90
2018-06-24T07:19:46.771Z,16.00
2018-06-24T07:22:15.082Z,15.90
2018-06-24T07:24:43.408Z,15.90
2018-06-24T07:27:11.710Z,16.00
2018-06-24T07:29:40.026Z,16.00
2018-06-24T07:32:08.351Z,16.10
2018-06-24T07:34:36.713Z,16.10
2018-06-24T07:37:05.157Z,15.90
2018-06-24T07:39:33.528Z,15.80
2018-06-24T07:44:29.929Z,15.80
2018-06-24T07:46:58.265Z,15.90
2018-06-24T07:49:26.693Z,15.80
2018-06-24T07:51:55.141Z,15.90
2018-06-24T07:54:23.504Z,16.10
2018-06-24T07:56:52.536Z,16.10
2018-06-24T07:59:20.884Z,16.10
2018-06-24T08:01:49.272Z,15.90
2018-06-24T08:04:17.723Z,16.10
2018-06-24T08:06:46.100Z,16.40
2018-06-24T08:09:15.371Z,16.50
2018-06-24T08:11:43.713Z,16.60
2018-06-24T08:14:12.079Z,16.70
2018-06-24T08:16:40.410Z,16.70
2018-06-24T08:19:08.821Z,16.80
2018-06-24T08:21:37.425Z,17.00
2018-06-24T08:24:05.823Z,16.90
2018-06-24T08:26:34.263Z,16.60
2018-06-24T08:31:31.125Z,17.00
2018-06-24T08:33:59.837Z,17.10
2018-06-24T08:36:28.241Z,17.20
2018-06-24T08:38:56.726Z,17.30
2018-06-24T08:41:25.093Z,17.30
2018-06-24T08:43:53.456Z,17.20
2018-06-24T08:46:21.931Z,17.30
2018-06-24T08:48:50.569Z,17.40
2018-06-24T08:51:19.427Z,17.50
2018-06-24T08:53:47.850Z,17.40
2018-06-24T08:56:16.250Z,17.20
2018-06-24T08:58:44.828Z,17.20
2018-06-24T09:01:14.122Z,17.00
2018-06-24T09:03:42.536Z,17.30
2018-06-24T09:06:11.039Z,17.50
2018-06-24T09:08:39.978Z,17.60
2018-06-24T09:11:08.434Z,17.60
2018-06-24T09:13:36.839Z,17.60
2018-06-24T09:16:05.541Z,17.70
2018-06-24T09:18:33.931Z,17.80
2018-06-24T09:21:02.367Z,17.90
2018-06-24T09:23:30.771Z,17.70
2018-06-24T09:25:59.280Z,18.10
2018-06-24T09:28:28.222Z,18.20
2018-06-24T09:30:56.906Z,18.30
2018-06-24T09:33:25.298Z,18.30
2018-06-24T09:35:53.862Z,18.50
2018-06-24T09:38:22.341Z,18.30
2018-06-24T09:40:50.772Z,18.40
2018-06-24T09:43:19.200Z,18.50
2018-06-24T09:45:47.674Z,18.50
2018-06-24T09:48:16.237Z,18.50
2018-06-24T09:50:44.996Z,18.50
2018-06-24T09:53:13.516Z,18.80
2018-06-24T09:58:10.041Z,18.50
2018-06-24T10:00:38.528Z,18.30
2018-06-24T10:03:06.972Z,18.70
2018-06-24T10:05:35.573Z,19.00
2018-06-24T10:08:03.992Z,19.10
2018-06-24T10:10:32.548Z,19.10
2018-06-24T10:13:01.165Z,18.80
2018-06-24T10:15:29.843Z,19.00
2018-06-24T10:17:58.245Z,19.30
2018-06-24T10:20:26.670Z,19.60
2018-06-24T10:22:55.031Z,19.60
2018-06-24T10:25:23.699Z,19.40
2018-06-24T10:27:52.404Z,19.60
2018-06-24T10:30:20.861Z,19.60
2018-06-24T10:32:49.271Z,19.80
2018-06-24T10:35:17.654Z,19.80
2018-06-24T10:37:46.076Z,19.80
2018-06-24T10:40:14.481Z,20.00
2018-06-24T10:42:43.155Z,20.10
2018-06-24T10:45:11.539Z,20.10
2018-06-24T10:47:39.887Z,19.80
2018-06-24T10:50:08.314Z,19.70
2018-06-24T10:52:37.280Z,19.80
2018-06-24T10:55:05.865Z,20.00
2018-06-24T10:57:34.266Z,19.90
2018-06-24T11:00:02.654Z,19.90
2018-06-24T11:02:31.308Z,19.20
2018-06-24T11:07:28.390Z,19.30
2018-06-24T11:09:56.775Z,19.40
2018-06-24T11:12:25.517Z,19.50
2018-06-24T11:14:55.906Z,19.70
2018-06-24T11:17:24.725Z,19.90
2018-06-24T11:19:53.117Z,19.70
2018-06-24T11:22:21.494Z,19.60
2018-06-24T11:24:50.024Z,19.50
2018-06-24T11:27:18.753Z,19.60
2018-06-24T11:29:47.234Z,19.30
2018-06-24T11:32:15.896Z,19.40
2018-06-24T11:34:44.313Z,19.40
2018-06-24T11:37:12.694Z,19.30
2018-06-24T11:39:41.116Z,19.20
2018-06-24T11:42:09.496Z,19.10
2018-06-24T11:44:37.906Z,19.40
2018-06-24T11:47:06.291Z,19.50
2018-06-24T11:49:34.699Z,19.30
2018-06-24T11:52:03.068Z,19.20
2018-06-24T11:54:31.388Z,19.60
2018-06-24T11:56:59.778Z,19.80
2018-06-24T11:59:28.261Z,20.10
2018-06-24T12:01:56.934Z,20.10
2018-06-24T12:04:25.440Z,20.10
2018-06-24T12:06:53.894Z,19.70
2018-06-24T12:09:22.280Z,20.10
2018-06-24T12:11:50.703Z,20.20
2018-06-24T12:14:19.065Z,20.00
2018-06-24T12:16:47.774Z,20.00
2018-06-24T12:19:16.265Z,20.20
2018-06-24T12:21:44.623Z,20.40
2018-06-24T12:26:41.238Z,20.60
2018-06-24T12:29:09.844Z,20.90
2018-06-24T12:31:38.307Z,20.80
2018-06-24T12:34:06.945Z,20.60
2018-06-24T12:36:39.935Z,20.60
2018-06-24T12:39:10.810Z,20.50
2018-06-24T12:41:39.234Z,20.60
2018-06-24T12:44:08.896Z,20.40
2018-06-24T12:46:37.356Z,20.50
2018-06-24T12:49:06.315Z,20.40
2018-06-24T12:51:35.225Z,20.30
2018-06-24T12:54:03.717Z,20.10
2018-06-24T12:56:32.441Z,20.40
2018-06-24T12:59:01.003Z,20.40
2018-06-24T13:01:30.354Z,20.10
2018-06-24T13:03:58.773Z,20.20
2018-06-24T13:06:27.255Z,20.20
2018-06-24T13:08:56.007Z,20.20
2018-06-24T13:11:24.890Z,20.20
2018-06-24T13:13:53.994Z,20.00
2018-06-24T13:16:22.470Z,20.20
2018-06-24T13:18:50.888Z,20.30
2018-06-24T13:21:19.299Z,20.50
2018-06-24T13:23:47.742Z,20.70
2018-06-24T13:26:16.463Z,20.60
2018-06-24T13:28:45.109Z,20.60
2018-06-24T13:31:13.532Z,20.50
2018-06-24T13:33:42.142Z,20.40
2018-06-24T13:36:10.564Z,20.40
2018-06-24T13:38:39.029Z,20.40
2018-06-24T13:41:08.169Z,20.30
2018-06-24T13:43:36.623Z,20.30
2018-06-24T13:46:05.126Z,20.10
2018-06-24T13:48:33.473Z,20.20
2018-06-24T13:51:01.841Z,20.20
2018-06-24T13:53:30.196Z,20.10
2018-06-24T13:55:58.693Z,19.90
2018-06-24T13:58:27.123Z,19.90
2018-06-24T14:00:55.557Z,20.20
2018-06-24T14:03:23.987Z,20.10
2018-06-24T14:05:52.411Z,20.10
2018-06-24T14:08:20.851Z,20.10
2018-06-24T14:10:49.214Z,19.70
2018-06-24T14:13:17.640Z,19.50
2018-06-24T14:15:46.030Z,19.60
2018-06-24T14:18:14.400Z,19.60
2018-06-24T14:20:42.772Z,19.70
2018-06-24T14:23:11.516Z,19.60
2018-06-24T14:25:39.958Z,19.70
2018-06-24T14:28:08.349Z,19.60
2018-06-24T14:30:37.084Z,19.70
2018-06-24T14:33:05.513Z,19.70
2018-06-24T14:35:33.954Z,19.70
2018-06-24T14:38:02.674Z,19.80
2018-06-24T14:40:31.152Z,19.50
2018-06-24T14:42:59.829Z,19.60
2018-06-24T14:45:28.420Z,19.60
2018-06-24T14:47:56.817Z,19.60
2018-06-24T14:50:25.337Z,19.80
2018-06-24T14:52:53.729Z,19.70
2018-06-24T14:55:22.258Z,19.90
2018-06-24T14:57:50.648Z,19.90
2018-06-24T15:00:19.063Z,19.90
2018-06-24T15:02:47.512Z,19.80
2018-06-24T15:05:15.942Z,19.70
2018-06-24T15:07:44.333Z,19.60
2018-06-24T15:12:40.962Z,19.70
2018-06-24T15:15:10.644Z,19.50
2018-06-24T15:17:39.363Z,19.50
2018-06-24T15:20:07.910Z,19.60
2018-06-24T15:22:36.382Z,19.40
2018-06-24T15:25:04.976Z,19.50
2018-06-24T15:27:33.495Z,19.50
2018-06-24T15:30:01.966Z,19.20
2018-06-24T15:32:30.368Z,19.30
2018-06-24T15:34:58.802Z,19.30
2018-06-24T15:37:27.211Z,19.20
2018-06-24T15:39:55.901Z,18.90
2018-06-24T15:42:24.611Z,19.00
2018-06-24T15:44:53.233Z,19.10
2018-06-24T15:47:21.644Z,19.30
2018-06-24T15:49:50.025Z,19.20
2018-06-24T15:54:46.522Z,19.30
2018-06-24T15:57:14.902Z,19.40
2018-06-24T15:59:43.405Z,19.50
2018-06-24T16:02:11.764Z,19.50
2018-06-24T16:04:40.128Z,19.50
2018-06-24T16:07:08.573Z,19.40
2018-06-24T16:09:37.063Z,19.40
2018-06-24T16:18:51.740Z,19.30
2018-06-24T16:21:20.436Z,19.10
2018-06-24T16:23:48.652Z,19.20
2018-06-24T16:26:17.220Z,19.20
2018-06-24T16:28:45.678Z,19.20
2018-06-24T16:31:14.677Z,19.20
2018-06-24T16:36:13.459Z,19.30
2018-06-24T16:38:41.829Z,19.40
2018-06-24T16:41:10.203Z,19.20
2018-06-24T16:43:38.670Z,19.10
2018-06-24T16:46:07.052Z,19.20
2018-06-24T16:48:35.461Z,19.30
2018-06-24T16:51:03.788Z,19.20
2018-06-24T17:00:18.646Z,19.10
2018-06-24T17:02:46.962Z,19.20
2018-06-24T17:05:15.286Z,19.20
2018-06-24T17:07:43.848Z,19.20
2018-06-24T17:10:12.229Z,19.00
2018-06-24T17:12:40.571Z,18.90
2018-06-24T17:15:08.893Z,19.10
2018-06-24T17:17:37.243Z,19.20
2018-06-24T17:20:05.666Z,19.20
2018-06-24T17:22:34.020Z,19.00
2018-06-24T17:25:02.361Z,19.10
2018-06-24T17:27:30.723Z,19.00
2018-06-24T17:29:59.134Z,18.80
2018-06-24T17:32:27.501Z,18.70
2018-06-24T17:34:55.845Z,18.90
2018-06-24T17:37:24.331Z,18.70
2018-06-24T17:39:52.660Z,18.80
2018-06-24T17:42:21.039Z,18.80
2018-06-24T17:44:49.420Z,18.80
2018-06-24T17:49:45.831Z,18.70
2018-06-24T17:52:14.221Z,18.60
2018-06-24T17:54:42.578Z,18.50
2018-06-24T17:57:10.945Z,18.40
2018-06-24T17:59:39.602Z,18.50
2018-06-24T18:02:08.054Z,18.50
2018-06-24T18:04:36.454Z,18.40
2018-06-24T18:07:04.906Z,18.40
2018-06-24T18:09:33.320Z,18.30
2018-06-24T18:12:01.664Z,18.30
2018-06-24T18:14:30.007Z,18.30
2018-06-24T18:16:58.456Z,18.10
2018-06-24T18:19:26.866Z,18.00
2018-06-24T18:21:55.419Z,18.10
2018-06-24T18:24:23.802Z,18.10
2018-06-24T18:26:52.225Z,18.10
2018-06-24T18:29:20.651Z,18.10
2018-06-24T18:31:49.002Z,18.10
2018-06-24T18:36:45.572Z,18.10
2018-06-24T18:39:14.010Z,18.10
2018-06-24T18:41:42.384Z,18.20
2018-06-24T18:44:10.722Z,18.30
2018-06-24T18:46:39.114Z,18.10
2018-06-24T18:49:07.509Z,18.00
2018-06-24T18:51:36.154Z,18.10
2018-06-24T18:54:04.594Z,18.10
2018-06-24T18:56:33.046Z,18.20
2018-06-24T18:59:01.731Z,18.20
2018-06-24T19:01:31.075Z,18.30
2018-06-24T19:03:59.425Z,18.00
2018-06-24T19:06:28.001Z,18.00
2018-06-24T19:08:56.552Z,18.00
2018-06-24T19:11:24.968Z,17.80
2018-06-24T19:13:53.385Z,17.80
2018-06-24T19:16:21.784Z,17.90
2018-06-24T19:18:50.281Z,17.90
2018-06-24T19:21:18.629Z,18.00
2018-06-24T19:23:46.989Z,17.80
2018-06-24T19:28:43.511Z,17.80
2018-06-24T19:31:11.890Z,17.90
2018-06-24T19:33:40.265Z,17.70
2018-06-24T19:36:08.686Z,17.60
2018-06-24T19:38:37.057Z,17.50
2018-06-24T19:41:05.464Z,17.60
2018-06-24T19:46:02.396Z,17.70
2018-06-24T19:48:31.241Z,17.70
2018-06-24T19:51:00.294Z,17.50
2018-06-24T19:53:28.756Z,17.50
2018-06-24T19:55:57.531Z,17.40
2018-06-24T19:58:25.948Z,17.50
2018-06-24T20:00:54.498Z,17.30
2018-06-24T20:03:22.950Z,17.10
2018-06-24T20:08:19.448Z,17.10
2018-06-24T20:10:47.895Z,17.00
2018-06-24T20:13:16.350Z,17.10
2018-06-24T20:15:44.745Z,17.10
2018-06-24T20:18:13.504Z,17.20
2018-06-24T20:20:41.951Z,17.20
2018-06-24T20:23:10.743Z,17.20
2018-06-24T20:25:39.150Z,17.10
2018-06-24T20:28:07.566Z,17.10
2018-06-24T20:30:36.017Z,17.20
2018-06-24T20:33:05.418Z,17.00
2018-06-24T20:35:33.933Z,17.00
2018-06-24T20:38:02.465Z,16.90
2018-06-24T20:40:30.838Z,16.80
2018-06-24T20:47:55.461Z,16.70
2018-06-24T20:50:23.919Z,16.80
2018-06-24T20:52:52.338Z,16.80
2018-06-24T20:55:21.024Z,16.60
2018-06-24T20:57:49.550Z,16.60
2018-06-24T21:00:17.965Z,16.80
2018-06-24T21:02:46.687Z,16.80
2018-06-24T21:05:15.343Z,16.90
2018-06-24T21:07:43.688Z,16.90
2018-06-24T21:10:12.194Z,16.90
2018-06-24T21:12:40.542Z,17.00
2018-06-24T21:15:08.965Z,17.00
2018-06-24T21:17:37.358Z,17.10
2018-06-24T21:20:05.805Z,16.90
2018-06-24T21:22:34.201Z,16.90
2018-06-24T21:25:02.643Z,16.80
2018-06-24T21:27:31.131Z,16.90
2018-06-24T21:29:59.938Z,16.90
2018-06-24T21:34:56.816Z,16.60
2018-06-24T21:37:25.543Z,16.60
2018-06-24T21:39:54.296Z,16.70
2018-06-24T21:42:22.957Z,16.80
2018-06-24T21:47:19.783Z,16.70
2018-06-24T21:49:48.206Z,16.80
2018-06-24T21:52:16.584Z,16.90
2018-06-24T21:54:45.299Z,16.90
2018-06-24T21:57:13.652Z,16.80
2018-06-24T21:59:42.369Z,16.80
2018-06-24T22:02:10.787Z,16.90
2018-06-24T22:04:39.184Z,17.00
2018-06-24T22:07:07.581Z,16.70
2018-06-24T22:09:35.977Z,16.60
2018-06-24T22:12:04.372Z,16.50
2018-06-24T22:14:32.980Z,16.50
2018-06-24T22:17:01.420Z,16.50
2018-06-24T22:19:29.813Z,16.30
2018-06-24T22:21:58.234Z,16.50
2018-06-24T22:24:26.601Z,16.60
2018-06-24T22:26:55.067Z,16.70
2018-06-24T22:29:23.432Z,16.70
2018-06-24T22:31:51.820Z,16.70
2018-06-24T22:34:21.364Z,16.70
2018-06-24T22:36:49.856Z,16.70
2018-06-24T22:39:18.264Z,16.60
2018-06-24T22:41:46.681Z,16.70
2018-06-24T22:44:15.127Z,16.70
2018-06-24T22:46:43.528Z,16.70
2018-06-24T22:49:12.054Z,16.80
2018-06-24T22:51:40.420Z,16.90
2018-06-24T22:54:08.842Z,16.90
2018-06-24T22:56:37.361Z,16.70
2018-06-24T22:59:17.061Z,16.70
2018-06-24T23:01:45.545Z,16.70
2018-06-24T23:04:13.935Z,16.70
2018-06-24T23:06:42.352Z,16.70
2018-06-24T23:09:10.804Z,16.70
2018-06-24T23:11:39.332Z,16.80
2018-06-24T23:14:07.738Z,16.80
2018-06-24T23:16:36.416Z,16.70
2018-06-24T23:19:04.891Z,16.70
2018-06-24T23:21:33.288Z,16.80
2018-06-24T23:24:01.665Z,16.80
2018-06-24T23:26:30.053Z,16.80
2018-06-24T23:28:58.679Z,16.70
2018-06-24T23:31:27.026Z,16.70
2018-06-24T23:33:55.413Z,16.50
2018-06-24T23:36:23.785Z,16.50
2018-06-24T23:38:52.174Z,16.70
2018-06-24T23:41:20.630Z,16.60
2018-06-24T23:43:49.058Z,16.70
2018-06-24T23:46:17.472Z,16.70
2018-06-24T23:51:13.977Z,16.70
2018-06-24T23:53:42.421Z,16.60
2018-06-24T23:56:11.225Z,16.60
2018-06-24T23:58:39.608Z,16.60
