createdAt,value
2018-03-28T00:02:34.924Z,23.77
2018-03-28T00:17:35.486Z,19.93
2018-03-28T00:32:37.738Z,18.40
2018-03-28T00:47:35.197Z,18.07
2018-03-28T01:02:34.642Z,20.30
2018-03-28T01:32:35.417Z,18.70
2018-03-28T01:47:34.406Z,19.07
2018-03-28T02:02:34.314Z,18.77
2018-03-28T02:17:34.708Z,19.40
2018-03-28T02:32:36.582Z,20.07
2018-03-28T02:47:34.529Z,24.80
2018-03-28T03:02:34.490Z,20.50
2018-03-28T03:17:36.158Z,20.87
2018-03-28T03:32:34.115Z,18.90
2018-03-28T03:47:34.077Z,21.53
2018-03-28T04:02:34.067Z,23.40
2018-03-28T04:17:34.345Z,23.87
2018-03-28T04:32:34.375Z,18.77
2018-03-28T04:47:34.296Z,18.20
2018-03-28T05:02:36.218Z,20.60
2018-03-28T05:17:34.543Z,20.10
2018-03-28T05:32:35.250Z,21.60
2018-03-28T05:47:35.185Z,22.37
2018-03-28T06:32:34.761Z,17.93
2018-03-28T06:47:35.679Z,18.37
2018-03-28T07:02:36.694Z,19.17
2018-03-28T07:17:34.734Z,16.40
2018-03-28T07:32:36.634Z,17.70
2018-03-28T07:47:36.575Z,14.83
2018-03-28T08:02:35.574Z,14.70
2018-03-28T08:17:34.190Z,14.13
2018-03-28T08:32:35.322Z,14.90
2018-03-28T08:47:36.760Z,15.10
2018-03-28T09:02:36.751Z,13.57
2018-03-28T09:17:37.866Z,13.17
2018-03-28T09:32:34.843Z,12.90
2018-03-28T09:47:33.738Z,11.40
2018-03-28T10:02:40.456Z,14.20
2018-03-28T10:17:34.267Z,11.50
2018-03-28T10:32:37.266Z,11.63
2018-03-28T10:47:35.162Z,9.57
2018-03-28T11:02:35.600Z,10.20
2018-03-28T11:17:34.612Z,11.47
2018-03-28T11:32:34.241Z,11.70
2018-03-28T11:47:34.209Z,11.67
2018-03-28T12:02:34.342Z,10.93
2018-03-28T12:17:36.686Z,11.27
2018-03-28T12:32:33.946Z,11.90
2018-03-28T12:47:35.896Z,10.90
2018-03-28T13:02:34.570Z,10.87
2018-03-28T13:17:35.751Z,11.07
2018-03-28T13:32:34.854Z,11.00
2018-03-28T13:47:35.007Z,11.27
2018-03-28T14:02:36.794Z,11.03
2018-03-28T14:17:35.481Z,9.90
2018-03-28T14:32:34.862Z,9.37
2018-03-28T14:47:36.167Z,11.03
2018-03-28T15:02:34.962Z,11.70
2018-03-28T15:17:36.664Z,12.93
2018-03-28T15:32:34.125Z,11.03
2018-03-28T15:47:35.131Z,11.30
2018-03-28T16:02:36.322Z,10.03
2018-03-28T16:17:34.940Z,14.37
2018-03-28T16:32:40.250Z,13.20
2018-03-28T16:47:34.300Z,20.87
2018-03-28T17:02:34.528Z,17.23
2018-03-28T18:02:38.548Z,15.87
2018-03-28T18:17:51.004Z,18.10
2018-03-28T18:32:35.050Z,25.83
2018-03-28T19:02:39.597Z,24.13
2018-03-28T19:17:34.239Z,22.67
2018-03-28T19:32:40.081Z,23.93
2018-03-28T19:47:35.198Z,17.80
2018-03-28T20:02:37.165Z,19.43
2018-03-28T20:17:34.423Z,28.53
2018-03-28T20:32:34.386Z,28.57
2018-03-28T20:47:34.312Z,19.57
2018-03-28T21:02:34.786Z,16.23
2018-03-28T21:17:33.987Z,15.90
2018-03-28T21:32:35.521Z,16.60
2018-03-28T21:47:34.081Z,16.00
2018-03-28T22:02:33.751Z,20.37
2018-03-28T22:17:33.674Z,11.20
2018-03-28T22:32:33.632Z,12.10
2018-03-28T22:47:35.498Z,12.67
2018-03-28T23:02:33.434Z,11.97
2018-03-28T23:17:34.437Z,13.90
2018-03-28T23:32:36.273Z,13.27
2018-03-28T23:47:36.246Z,17.93
