createdAt,value
2022-10-11T00:03:37.227Z,12.7
2022-10-11T00:08:49.563Z,12.63
2022-10-11T00:14:01.915Z,12.54
2022-10-11T00:19:14.290Z,12.45
2022-10-11T00:24:26.503Z,12.27
2022-10-11T00:29:38.787Z,12.13
2022-10-11T00:34:51.268Z,12.03
2022-10-11T00:40:03.580Z,11.91
2022-10-11T00:45:15.803Z,11.82
2022-10-11T00:50:28.127Z,11.71
2022-10-11T00:55:40.485Z,11.66
2022-10-11T01:00:53.224Z,11.59
2022-10-11T01:06:05.639Z,11.54
2022-10-11T01:11:17.864Z,11.44
2022-10-11T01:16:30.152Z,11.36
2022-10-11T01:21:42.470Z,11.28
2022-10-11T01:26:54.858Z,11.22
2022-10-11T01:32:07.207Z,11.13
2022-10-11T01:37:19.539Z,11.07
2022-10-11T01:42:31.843Z,11.06
2022-10-11T01:47:44.189Z,11.01
2022-10-11T01:52:56.712Z,10.95
2022-10-11T01:58:08.929Z,10.88
2022-10-11T02:03:21.155Z,10.69
2022-10-11T02:08:33.605Z,10.52
2022-10-11T02:13:46.244Z,10.4
2022-10-11T02:18:58.469Z,10.33
2022-10-11T02:24:10.899Z,10.26
2022-10-11T02:29:23.312Z,10.18
2022-10-11T02:34:35.813Z,10.07
2022-10-11T02:39:48.131Z,10.04
2022-10-11T02:45:00.600Z,10.01
2022-10-11T02:50:12.897Z,9.97
2022-10-11T02:55:25.326Z,9.9
2022-10-11T03:00:37.668Z,9.85
2022-10-11T03:05:50.067Z,9.77
2022-10-11T03:11:02.266Z,9.73
2022-10-11T03:16:14.939Z,9.72
2022-10-11T03:21:26.794Z,9.68
2022-10-11T03:26:39.077Z,9.67
2022-10-11T03:31:51.608Z,9.69
2022-10-11T03:37:03.751Z,9.68
2022-10-11T03:42:16.239Z,9.65
2022-10-11T03:47:28.700Z,9.69
2022-10-11T03:52:40.977Z,9.68
2022-10-11T03:57:53.525Z,9.62
2022-10-11T04:03:05.899Z,9.59
2022-10-11T04:08:18.255Z,9.58
2022-10-11T04:13:30.657Z,9.56
2022-10-11T04:18:43.090Z,9.54
2022-10-11T04:23:55.400Z,9.52
2022-10-11T04:29:07.955Z,9.49
2022-10-11T04:34:20.295Z,9.45
2022-10-11T04:39:33.001Z,9.38
2022-10-11T04:44:45.734Z,9.35
2022-10-11T04:49:58.195Z,9.33
2022-10-11T04:55:10.324Z,9.31
2022-10-11T05:00:22.802Z,9.34
2022-10-11T05:05:35.161Z,9.34
2022-10-11T05:10:47.456Z,9.33
2022-10-11T05:15:59.906Z,9.29
2022-10-11T05:21:12.255Z,9.27
2022-10-11T05:26:24.612Z,9.3
2022-10-11T05:31:36.955Z,9.31
2022-10-11T05:36:49.320Z,9.28
2022-10-11T05:42:01.465Z,9.19
2022-10-11T05:47:13.814Z,9.16
2022-10-11T05:52:26.666Z,9.15
2022-10-11T05:57:38.925Z,9.13
2022-10-11T06:02:51.312Z,9.2
2022-10-11T06:08:03.973Z,9.2
2022-10-11T06:13:16.358Z,9.23
2022-10-11T06:18:28.638Z,9.24
2022-10-11T06:23:41.040Z,9.2
2022-10-11T06:28:53.178Z,9.23
2022-10-11T06:34:05.480Z,9.27
2022-10-11T06:39:18.016Z,9.31
2022-10-11T06:44:30.207Z,9.32
2022-10-11T06:49:42.627Z,9.39
2022-10-11T06:54:55.092Z,9.45
2022-10-11T07:00:11.732Z,9.51
2022-10-11T07:05:19.804Z,9.6
2022-10-11T07:10:32.321Z,9.7
2022-10-11T07:15:44.752Z,9.8
2022-10-11T07:20:57.279Z,9.9
2022-10-11T07:26:10.012Z,10.03
2022-10-11T07:31:22.230Z,10.09
2022-10-11T07:36:34.516Z,10.19
2022-10-11T07:41:47.096Z,10.39
2022-10-11T07:46:59.376Z,10.53
2022-10-11T07:52:11.802Z,10.64
2022-10-11T07:57:24.095Z,10.65
2022-10-11T08:02:36.564Z,10.71
2022-10-11T08:07:48.878Z,10.78
2022-10-11T08:13:04.356Z,10.87
2022-10-11T08:18:13.754Z,10.98
2022-10-11T08:23:26.175Z,11.11
2022-10-11T08:28:38.669Z,11.27
2022-10-11T08:33:51.038Z,11.38
2022-10-11T08:39:03.434Z,11.57
2022-10-11T08:44:15.918Z,11.75
2022-10-11T08:49:28.203Z,11.95
2022-10-11T08:54:40.755Z,12.11
2022-10-11T08:59:53.090Z,12.29
2022-10-11T09:05:05.349Z,12.44
2022-10-11T09:10:17.713Z,12.61
2022-10-11T09:15:29.957Z,12.73
2022-10-11T09:20:42.264Z,12.87
2022-10-11T09:25:54.802Z,13.05
2022-10-11T09:31:07.114Z,13.37
2022-10-11T09:36:19.544Z,13.65
2022-10-11T09:41:32.036Z,13.95
2022-10-11T09:46:44.632Z,14.18
2022-10-11T09:51:57.226Z,14.5
2022-10-11T09:57:09.541Z,14.84
2022-10-11T10:02:21.786Z,14.92
2022-10-11T10:07:34.000Z,15.09
2022-10-11T10:12:46.357Z,15.47
2022-10-11T10:17:58.837Z,15.81
2022-10-11T10:23:11.002Z,15.92
2022-10-11T10:28:23.353Z,15.91
2022-10-11T10:33:35.486Z,15.93
2022-10-11T10:38:51.949Z,16.13
2022-10-11T10:43:59.956Z,15.86
2022-10-11T10:49:34.769Z,15.7
2022-10-11T10:54:24.970Z,15.54
2022-10-11T10:59:37.628Z,15.64
2022-10-11T11:04:50.118Z,16.07
2022-10-11T11:10:02.415Z,16.34
2022-10-11T11:15:14.815Z,16.45
2022-10-11T11:20:27.207Z,16.62
2022-10-11T11:25:43.936Z,16.4
2022-10-11T11:30:51.992Z,16.74
2022-10-11T11:36:06.638Z,17.23
2022-10-11T11:41:19.398Z,17.73
2022-10-11T11:46:31.585Z,17.5
2022-10-11T11:51:44.158Z,17.21
2022-10-11T11:56:56.560Z,16.83
2022-10-11T12:02:09.040Z,16.74
2022-10-11T12:07:21.433Z,16.81
2022-10-11T12:12:33.636Z,16.49
2022-10-11T12:17:45.849Z,16.24
2022-10-11T12:22:58.203Z,15.99
2022-10-11T12:28:10.489Z,15.89
2022-10-11T12:33:22.722Z,15.8
2022-10-11T12:38:35.482Z,15.76
2022-10-11T12:43:47.871Z,15.96
2022-10-11T12:49:00.491Z,16.87
2022-10-11T12:54:26.513Z,17.3
2022-10-11T12:59:25.555Z,17.17
2022-10-11T13:04:38.125Z,16.87
2022-10-11T13:09:50.436Z,16.74
2022-10-11T13:15:03.128Z,16.71
2022-10-11T13:20:15.501Z,16.82
2022-10-11T13:25:27.919Z,16.96
2022-10-11T13:30:40.128Z,17.11
2022-10-11T13:35:52.456Z,17.33
2022-10-11T13:41:05.050Z,17.87
2022-10-11T13:46:17.597Z,18.17
2022-10-11T13:51:30.298Z,18.01
2022-10-11T13:56:42.526Z,17.63
2022-10-11T14:01:54.661Z,17.13
2022-10-11T14:07:07.069Z,16.83
2022-10-11T14:12:19.337Z,16.62
2022-10-11T14:17:31.491Z,16.59
2022-10-11T14:22:43.972Z,16.64
2022-10-11T14:27:56.494Z,16.72
2022-10-11T14:33:09.117Z,17.34
2022-10-11T14:38:21.655Z,18.15
2022-10-11T14:43:34.409Z,19.03
2022-10-11T14:48:55.788Z,19.43
2022-10-11T14:53:58.909Z,19.04
2022-10-11T14:59:11.134Z,18.74
2022-10-11T15:04:23.586Z,18.73
2022-10-11T15:09:35.902Z,19
2022-10-11T15:14:48.247Z,19.3
2022-10-11T15:20:00.822Z,19.76
2022-10-11T15:25:13.272Z,20.3
2022-10-11T15:30:25.694Z,20.76
2022-10-11T15:35:38.053Z,21.12
2022-10-11T15:40:50.360Z,21.22
2022-10-11T15:46:02.895Z,20.95
2022-10-11T15:51:14.882Z,20.43
2022-10-11T16:02:55.051Z,19.56
2022-10-11T16:08:07.175Z,19.04
2022-10-11T16:13:19.397Z,18.58
2022-10-11T16:18:35.261Z,18.14
2022-10-11T16:23:43.994Z,17.74
2022-10-11T16:28:56.304Z,17.36
2022-10-11T16:34:08.644Z,16.95
2022-10-11T16:39:20.992Z,16.65
2022-10-11T16:44:33.298Z,16.42
2022-10-11T16:49:45.732Z,16.2
2022-10-11T16:54:58.155Z,15.97
2022-10-11T17:00:10.262Z,15.74
2022-10-11T17:05:22.599Z,15.47
2022-10-11T17:10:35.207Z,15.25
2022-10-11T17:15:47.643Z,15.07
2022-10-11T17:21:00.103Z,14.92
2022-10-11T17:26:12.738Z,14.79
2022-10-11T17:31:24.900Z,14.62
2022-10-11T17:36:37.054Z,14.47
2022-10-11T17:41:49.152Z,14.39
2022-10-11T17:47:02.262Z,14.3
2022-10-11T17:52:14.644Z,14.19
2022-10-11T17:57:26.849Z,14.06
2022-10-11T18:02:39.391Z,13.88
2022-10-11T18:07:51.757Z,13.72
2022-10-11T18:13:06.598Z,13.52
2022-10-11T18:18:16.345Z,13.35
2022-10-11T18:23:29.033Z,13.24
2022-10-11T18:28:41.185Z,13.08
2022-10-11T18:33:53.346Z,12.97
2022-10-11T18:39:05.730Z,12.96
2022-10-11T18:44:18.043Z,12.96
2022-10-11T18:49:30.372Z,13.01
2022-10-11T18:54:43.333Z,13
2022-10-11T18:59:55.747Z,12.98
2022-10-11T19:05:08.159Z,12.91
2022-10-11T19:10:20.405Z,12.8
2022-10-11T19:15:32.580Z,12.68
2022-10-11T19:20:45.020Z,12.59
2022-10-11T19:25:57.475Z,12.47
2022-10-11T19:31:10.111Z,12.45
2022-10-11T19:36:22.185Z,12.47
2022-10-11T19:41:34.452Z,12.43
2022-10-11T19:46:54.117Z,12.38
2022-10-11T19:51:59.371Z,12.32
2022-10-11T19:57:11.803Z,12.22
2022-10-11T20:02:24.335Z,12.02
2022-10-11T20:07:36.559Z,11.72
2022-10-11T20:12:48.798Z,11.51
2022-10-11T20:18:01.292Z,11.3
2022-10-11T20:23:17.580Z,11.24
2022-10-11T20:28:26.032Z,11.36
2022-10-11T20:33:38.956Z,11.51
2022-10-11T20:38:51.202Z,11.53
2022-10-11T20:44:03.566Z,11.39
2022-10-11T20:49:15.862Z,11.21
2022-10-11T20:54:28.259Z,11.03
2022-10-11T20:59:40.651Z,10.93
2022-10-11T21:04:52.834Z,10.89
2022-10-11T21:10:05.127Z,10.92
2022-10-11T21:15:17.590Z,10.94
2022-10-11T21:20:29.788Z,10.99
2022-10-11T21:25:42.075Z,10.93
2022-10-11T21:30:54.246Z,10.83
2022-10-11T21:36:06.414Z,10.86
2022-10-11T21:41:18.875Z,10.86
2022-10-11T21:51:44.049Z,10.92
2022-10-11T21:56:56.395Z,11.06
2022-10-11T22:02:08.958Z,11.15
2022-10-11T22:07:21.110Z,11.21
2022-10-11T22:12:33.853Z,11.17
2022-10-11T22:17:45.859Z,11.08
2022-10-11T22:22:57.988Z,10.97
2022-10-11T22:28:10.245Z,10.74
2022-10-11T22:33:22.447Z,10.54
2022-10-11T22:38:34.746Z,10.47
2022-10-11T22:43:47.075Z,10.44
2022-10-11T22:48:59.527Z,10.43
2022-10-11T22:54:11.896Z,10.42
2022-10-11T22:59:24.364Z,10.37
2022-10-11T23:04:36.500Z,10.26
2022-10-11T23:09:48.900Z,10.05
2022-10-11T23:15:01.205Z,9.78
2022-10-11T23:20:13.569Z,9.52
2022-10-11T23:25:25.702Z,9.33
2022-10-11T23:30:38.144Z,9.34
2022-10-11T23:35:50.536Z,9.44
2022-10-11T23:41:02.774Z,9.58
2022-10-11T23:46:15.479Z,9.78
2022-10-11T23:51:27.910Z,9.9
2022-10-11T23:56:40.609Z,9.97
