createdAt,value
2018-07-16T00:00:20.625Z,63.60
2018-07-16T00:02:49.058Z,64.00
2018-07-16T00:05:17.506Z,64.10
2018-07-16T00:07:45.997Z,64.00
2018-07-16T00:10:14.371Z,64.10
2018-07-16T00:12:42.740Z,64.30
2018-07-16T00:15:11.093Z,64.30
2018-07-16T00:17:39.478Z,64.30
2018-07-16T00:20:08.353Z,64.50
2018-07-16T00:22:36.774Z,64.80
2018-07-16T00:25:05.113Z,64.50
2018-07-16T00:27:33.525Z,64.50
2018-07-16T00:30:01.916Z,64.60
2018-07-16T00:32:30.289Z,64.90
2018-07-16T00:34:58.685Z,64.90
2018-07-16T00:37:27.066Z,64.80
2018-07-16T00:39:55.411Z,64.90
2018-07-16T00:42:24.153Z,64.90
2018-07-16T00:44:52.577Z,64.90
2018-07-16T00:47:20.929Z,65.10
2018-07-16T00:49:49.293Z,65.00
2018-07-16T00:52:17.658Z,64.90
2018-07-16T00:54:46.094Z,65.30
2018-07-16T00:57:14.809Z,65.40
2018-07-16T00:59:43.193Z,65.40
2018-07-16T01:02:11.774Z,65.60
2018-07-16T01:04:40.142Z,65.70
2018-07-16T01:07:08.481Z,65.70
2018-07-16T01:09:36.870Z,65.60
2018-07-16T01:12:05.249Z,65.90
2018-07-16T01:14:33.621Z,65.70
2018-07-16T01:17:02.098Z,66.20
2018-07-16T01:19:30.477Z,66.30
2018-07-16T01:21:58.889Z,66.10
2018-07-16T01:24:27.249Z,66.40
2018-07-16T01:26:55.615Z,66.70
2018-07-16T01:29:23.973Z,66.60
2018-07-16T01:31:52.334Z,66.70
2018-07-16T01:34:20.706Z,67.10
2018-07-16T01:36:49.061Z,67.40
2018-07-16T01:39:17.445Z,67.40
2018-07-16T01:41:45.806Z,67.20
2018-07-16T01:44:14.177Z,67.20
2018-07-16T01:46:42.537Z,67.30
2018-07-16T01:49:10.906Z,67.40
2018-07-16T01:51:39.262Z,67.70
2018-07-16T01:54:07.706Z,67.50
2018-07-16T01:56:36.093Z,67.70
2018-07-16T01:59:04.520Z,68.10
2018-07-16T02:01:32.885Z,68.50
2018-07-16T02:04:01.290Z,68.90
2018-07-16T02:06:29.657Z,69.00
2018-07-16T02:08:58.101Z,68.90
2018-07-16T02:11:26.486Z,69.00
2018-07-16T02:13:54.977Z,69.50
2018-07-16T02:16:23.341Z,69.70
2018-07-16T02:18:51.730Z,70.20
2018-07-16T02:21:20.122Z,70.40
2018-07-16T02:23:48.526Z,70.40
2018-07-16T02:26:16.890Z,70.30
2018-07-16T02:28:45.278Z,69.90
2018-07-16T02:31:13.641Z,70.80
2018-07-16T02:33:42.014Z,71.10
2018-07-16T02:36:10.389Z,70.90
2018-07-16T02:38:38.789Z,71.50
2018-07-16T02:41:07.165Z,71.60
2018-07-16T02:43:35.573Z,71.40
2018-07-16T02:46:04.025Z,72.00
2018-07-16T02:48:32.390Z,72.30
2018-07-16T02:51:00.782Z,72.50
2018-07-16T02:53:29.174Z,72.50
2018-07-16T02:55:57.558Z,72.80
2018-07-16T02:58:25.914Z,72.80
2018-07-16T03:00:54.290Z,72.30
2018-07-16T03:03:22.654Z,72.10
2018-07-16T03:05:51.029Z,72.50
2018-07-16T03:08:19.407Z,72.50
2018-07-16T03:10:47.789Z,72.60
2018-07-16T03:13:16.367Z,72.60
2018-07-16T03:15:44.730Z,72.90
2018-07-16T03:18:13.170Z,72.60
2018-07-16T03:20:41.496Z,73.00
2018-07-16T03:23:09.863Z,72.60
2018-07-16T03:25:38.262Z,72.60
2018-07-16T03:28:06.620Z,72.50
2018-07-16T03:30:34.985Z,72.90
2018-07-16T03:33:03.336Z,73.10
2018-07-16T03:35:31.694Z,73.30
2018-07-16T03:38:00.043Z,74.30
2018-07-16T03:40:28.433Z,74.80
2018-07-16T03:42:56.805Z,74.60
2018-07-16T03:45:25.193Z,74.10
2018-07-16T03:47:53.617Z,74.10
2018-07-16T03:50:21.970Z,74.40
2018-07-16T03:52:50.838Z,74.70
2018-07-16T03:55:19.533Z,74.40
2018-07-16T03:57:47.894Z,74.40
2018-07-16T04:00:16.290Z,74.20
2018-07-16T04:02:44.670Z,73.80
2018-07-16T04:05:13.060Z,74.50
2018-07-16T04:07:41.409Z,74.80
2018-07-16T04:10:10.139Z,74.90
2018-07-16T04:12:38.529Z,75.00
2018-07-16T04:15:07.099Z,74.80
2018-07-16T04:17:35.478Z,75.20
2018-07-16T04:20:03.890Z,75.10
2018-07-16T04:22:32.246Z,75.30
2018-07-16T04:25:00.641Z,75.60
2018-07-16T04:27:29.018Z,75.50
2018-07-16T04:32:25.554Z,75.90
2018-07-16T04:34:53.975Z,75.50
2018-07-16T04:37:22.393Z,75.80
2018-07-16T04:39:50.812Z,76.00
2018-07-16T04:42:19.149Z,75.90
2018-07-16T04:44:47.511Z,76.10
2018-07-16T04:47:15.908Z,76.50
2018-07-16T04:49:44.285Z,76.50
2018-07-16T04:52:12.642Z,76.60
2018-07-16T04:57:09.343Z,76.90
2018-07-16T04:59:37.713Z,77.10
2018-07-16T05:02:06.129Z,76.30
2018-07-16T05:04:34.492Z,76.20
2018-07-16T05:07:02.883Z,75.60
2018-07-16T05:09:31.249Z,75.10
2018-07-16T05:11:59.645Z,74.60
2018-07-16T05:14:28.022Z,74.40
2018-07-16T05:16:56.442Z,74.40
2018-07-16T05:19:24.899Z,74.40
2018-07-16T05:21:53.294Z,73.50
2018-07-16T05:24:21.922Z,72.40
2018-07-16T05:26:50.323Z,71.90
2018-07-16T05:29:18.694Z,71.40
2018-07-16T05:31:47.095Z,70.30
2018-07-16T05:34:15.549Z,70.20
2018-07-16T05:36:43.939Z,69.10
2018-07-16T05:39:12.318Z,68.60
2018-07-16T05:41:40.726Z,67.40
2018-07-16T05:44:09.091Z,66.30
2018-07-16T05:46:37.469Z,65.70
2018-07-16T05:49:05.830Z,64.90
2018-07-16T05:51:34.286Z,64.60
2018-07-16T05:54:02.711Z,64.10
2018-07-16T05:56:31.150Z,63.60
2018-07-16T05:58:59.513Z,62.90
2018-07-16T06:01:27.970Z,62.40
2018-07-16T06:03:56.340Z,61.90
2018-07-16T06:06:24.697Z,61.00
2018-07-16T06:08:53.139Z,60.80
2018-07-16T06:11:21.498Z,60.20
2018-07-16T06:13:49.897Z,59.00
2018-07-16T06:16:18.413Z,59.70
2018-07-16T06:18:46.918Z,59.10
2018-07-16T06:21:15.349Z,58.30
2018-07-16T06:23:43.737Z,57.90
2018-07-16T06:26:12.118Z,57.60
2018-07-16T06:28:40.506Z,57.60
2018-07-16T06:31:08.902Z,58.00
2018-07-16T06:33:37.561Z,58.20
2018-07-16T06:36:06.361Z,57.90
2018-07-16T06:38:34.869Z,57.70
2018-07-16T06:41:03.574Z,57.10
2018-07-16T06:43:31.833Z,57.20
2018-07-16T06:46:00.211Z,56.60
2018-07-16T06:48:28.597Z,56.60
2018-07-16T06:50:57.093Z,54.20
2018-07-16T06:53:25.482Z,54.70
2018-07-16T06:55:53.843Z,55.60
2018-07-16T06:58:22.213Z,56.20
2018-07-16T07:00:50.562Z,55.10
2018-07-16T07:03:18.942Z,53.80
2018-07-16T07:05:47.305Z,54.40
2018-07-16T07:08:15.830Z,53.90
2018-07-16T07:10:44.190Z,54.40
2018-07-16T07:13:12.570Z,54.10
2018-07-16T07:15:40.945Z,54.00
2018-07-16T07:18:09.454Z,53.70
2018-07-16T07:20:37.761Z,53.30
2018-07-16T07:23:06.782Z,53.20
2018-07-16T07:25:35.282Z,53.70
2018-07-16T07:28:03.707Z,53.70
2018-07-16T07:30:32.074Z,53.70
2018-07-16T07:33:00.445Z,53.50
2018-07-16T07:35:29.065Z,53.20
2018-07-16T07:37:57.496Z,52.90
2018-07-16T07:40:25.885Z,51.80
2018-07-16T07:42:54.277Z,50.50
2018-07-16T07:45:22.621Z,51.70
2018-07-16T07:47:51.008Z,51.50
2018-07-16T07:50:19.389Z,51.40
2018-07-16T07:52:47.798Z,52.40
2018-07-16T07:55:16.606Z,52.00
2018-07-16T07:57:44.648Z,52.10
2018-07-16T08:00:13.045Z,51.40
2018-07-16T08:02:41.490Z,51.30
2018-07-16T08:05:09.925Z,51.80
2018-07-16T08:07:38.345Z,51.90
2018-07-16T08:10:06.765Z,51.40
2018-07-16T08:12:35.178Z,51.70
2018-07-16T08:15:03.594Z,50.60
2018-07-16T08:17:32.021Z,50.90
2018-07-16T08:20:01.346Z,50.80
2018-07-16T08:22:29.761Z,50.70
2018-07-16T08:24:58.186Z,49.90
2018-07-16T08:27:26.597Z,49.30
2018-07-16T08:29:55.017Z,49.40
2018-07-16T08:32:23.429Z,50.20
2018-07-16T08:34:51.834Z,50.80
2018-07-16T08:37:20.228Z,50.40
2018-07-16T08:39:48.678Z,49.70
2018-07-16T08:42:17.141Z,50.40
2018-07-16T08:44:46.710Z,50.20
2018-07-16T08:47:15.106Z,50.10
2018-07-16T08:49:43.743Z,49.90
2018-07-16T08:52:12.221Z,50.00
2018-07-16T08:54:40.646Z,49.60
2018-07-16T08:57:09.242Z,49.50
2018-07-16T08:59:37.720Z,49.90
2018-07-16T09:02:06.328Z,51.20
2018-07-16T09:04:34.705Z,49.90
2018-07-16T09:07:03.133Z,48.70
2018-07-16T09:09:31.468Z,48.90
2018-07-16T09:11:59.877Z,48.40
2018-07-16T09:14:28.245Z,48.20
2018-07-16T09:16:56.697Z,48.50
2018-07-16T09:19:25.017Z,48.40
2018-07-16T09:21:53.657Z,48.70
2018-07-16T09:24:22.066Z,48.90
2018-07-16T09:26:50.467Z,48.70
2018-07-16T09:29:18.826Z,48.60
2018-07-16T09:31:47.313Z,48.50
2018-07-16T09:34:15.946Z,48.20
2018-07-16T09:36:44.484Z,46.90
2018-07-16T09:39:12.986Z,47.90
2018-07-16T09:41:41.364Z,46.60
2018-07-16T09:44:09.817Z,47.30
2018-07-16T09:46:38.521Z,46.90
2018-07-16T09:49:07.635Z,48.10
2018-07-16T09:51:36.251Z,48.20
2018-07-16T09:54:04.678Z,48.10
2018-07-16T09:56:33.108Z,47.80
2018-07-16T09:59:01.442Z,47.10
2018-07-16T10:01:35.360Z,46.90
2018-07-16T10:04:03.757Z,47.70
2018-07-16T10:06:32.118Z,47.40
2018-07-16T10:09:00.501Z,46.50
2018-07-16T10:13:56.931Z,46.50
2018-07-16T10:16:25.564Z,46.10
2018-07-16T10:18:53.913Z,46.70
2018-07-16T10:21:22.307Z,47.20
2018-07-16T10:23:50.882Z,47.20
2018-07-16T10:26:19.249Z,47.00
2018-07-16T10:28:47.701Z,46.60
2018-07-16T10:31:16.098Z,46.60
2018-07-16T10:33:44.561Z,46.30
2018-07-16T10:36:13.013Z,45.80
2018-07-16T10:38:41.361Z,45.60
2018-07-16T10:41:09.757Z,45.50
2018-07-16T10:43:38.182Z,45.70
2018-07-16T10:46:06.549Z,45.60
2018-07-16T10:48:35.110Z,44.80
2018-07-16T10:51:03.548Z,45.70
2018-07-16T10:53:31.937Z,45.60
2018-07-16T10:56:00.885Z,45.00
2018-07-16T10:58:29.266Z,45.10
2018-07-16T11:00:57.638Z,44.70
2018-07-16T11:03:26.038Z,45.10
2018-07-16T11:05:54.558Z,44.50
2018-07-16T11:08:22.925Z,44.90
2018-07-16T11:10:51.301Z,45.00
2018-07-16T11:13:19.685Z,45.00
2018-07-16T11:15:48.158Z,44.60
2018-07-16T11:18:17.007Z,44.10
2018-07-16T11:20:45.402Z,44.70
2018-07-16T11:23:13.753Z,45.30
2018-07-16T11:25:46.504Z,44.40
2018-07-16T11:28:14.968Z,44.40
2018-07-16T11:30:43.367Z,44.60
2018-07-16T11:33:11.710Z,43.60
2018-07-16T11:35:40.107Z,43.30
2018-07-16T11:38:08.486Z,43.40
2018-07-16T11:40:36.949Z,43.60
2018-07-16T11:43:05.438Z,43.70
2018-07-16T11:45:33.856Z,42.20
2018-07-16T11:48:02.610Z,42.40
2018-07-16T11:50:31.008Z,42.90
2018-07-16T11:52:59.354Z,43.10
2018-07-16T11:55:27.754Z,42.10
2018-07-16T11:57:56.119Z,41.40
2018-07-16T12:00:24.538Z,40.90
2018-07-16T12:02:52.901Z,40.20
2018-07-16T12:05:21.300Z,40.30
2018-07-16T12:07:49.694Z,40.60
2018-07-16T12:10:18.102Z,41.10
2018-07-16T12:12:46.570Z,40.60
2018-07-16T12:15:14.917Z,41.00
2018-07-16T12:17:43.343Z,41.30
2018-07-16T12:20:11.726Z,40.20
2018-07-16T12:22:40.086Z,39.50
2018-07-16T12:25:08.853Z,38.70
2018-07-16T12:27:37.583Z,37.50
2018-07-16T12:30:06.738Z,37.20
2018-07-16T12:32:35.155Z,37.10
2018-07-16T12:35:03.574Z,36.80
2018-07-16T12:37:31.964Z,35.50
2018-07-16T12:40:00.406Z,35.90
2018-07-16T12:42:29.061Z,34.10
2018-07-16T12:44:57.702Z,34.80
2018-07-16T12:47:26.443Z,38.00
2018-07-16T12:49:55.035Z,40.10
2018-07-16T12:52:23.449Z,40.20
2018-07-16T12:54:51.862Z,40.70
2018-07-16T12:57:20.298Z,40.40
2018-07-16T12:59:48.730Z,39.60
2018-07-16T13:02:17.126Z,38.40
2018-07-16T13:04:45.505Z,37.60
2018-07-16T13:07:14.058Z,36.90
2018-07-16T13:09:42.448Z,39.50
2018-07-16T13:12:10.865Z,40.50
2018-07-16T13:14:39.449Z,39.20
2018-07-16T13:17:08.489Z,40.70
2018-07-16T13:19:37.386Z,41.10
2018-07-16T13:22:05.864Z,42.20
2018-07-16T13:24:34.465Z,42.30
2018-07-16T13:27:02.859Z,42.80
2018-07-16T13:29:31.765Z,42.60
2018-07-16T13:32:00.708Z,41.70
2018-07-16T13:34:29.355Z,41.30
2018-07-16T13:36:57.773Z,41.70
2018-07-16T13:39:26.521Z,40.30
2018-07-16T13:41:55.253Z,40.90
2018-07-16T13:44:23.680Z,40.30
2018-07-16T13:46:52.126Z,38.60
2018-07-16T13:49:20.494Z,38.80
2018-07-16T13:51:48.903Z,38.60
2018-07-16T13:54:17.965Z,37.00
2018-07-16T13:56:47.186Z,37.40
2018-07-16T13:59:15.650Z,38.10
2018-07-16T14:01:44.050Z,39.60
2018-07-16T14:04:12.464Z,39.50
2018-07-16T14:06:40.892Z,39.80
2018-07-16T14:09:09.709Z,40.30
2018-07-16T14:11:38.468Z,40.90
2018-07-16T14:14:06.933Z,40.30
2018-07-16T14:16:35.497Z,40.50
2018-07-16T14:19:03.907Z,40.40
2018-07-16T14:21:32.314Z,39.80
2018-07-16T14:24:00.757Z,40.10
2018-07-16T14:26:29.397Z,39.40
2018-07-16T14:28:57.818Z,40.60
2018-07-16T14:31:26.222Z,40.00
2018-07-16T14:33:54.593Z,40.30
2018-07-16T14:36:22.954Z,40.30
2018-07-16T14:38:51.353Z,40.00
2018-07-16T14:41:19.729Z,40.70
2018-07-16T14:43:48.129Z,41.40
2018-07-16T14:46:16.553Z,41.00
2018-07-16T14:48:44.957Z,41.60
2018-07-16T14:51:13.610Z,41.60
2018-07-16T14:53:42.338Z,41.60
2018-07-16T14:56:10.742Z,41.20
2018-07-16T14:58:39.125Z,41.40
2018-07-16T15:01:07.771Z,41.40
2018-07-16T15:03:36.209Z,39.70
2018-07-16T15:06:04.602Z,40.00
2018-07-16T15:08:33.003Z,40.70
2018-07-16T15:11:01.495Z,39.40
2018-07-16T15:13:30.050Z,40.20
2018-07-16T15:15:58.649Z,41.30
2018-07-16T15:18:27.863Z,41.40
2018-07-16T15:20:56.900Z,40.90
2018-07-16T15:23:25.205Z,41.40
2018-07-16T15:25:53.729Z,41.10
2018-07-16T15:28:22.414Z,41.80
2018-07-16T15:30:51.079Z,41.90
2018-07-16T15:33:19.649Z,41.60
2018-07-16T15:35:48.466Z,42.20
2018-07-16T15:38:17.581Z,42.40
2018-07-16T15:40:46.473Z,41.80
2018-07-16T15:43:15.032Z,41.50
2018-07-16T15:45:43.481Z,41.50
2018-07-16T15:50:40.039Z,42.50
2018-07-16T15:53:08.981Z,42.00
2018-07-16T15:55:37.770Z,41.70
2018-07-16T15:58:06.646Z,41.80
2018-07-16T16:00:35.251Z,42.20
2018-07-16T16:03:03.650Z,42.60
2018-07-16T16:05:32.045Z,42.50
2018-07-16T16:08:00.481Z,43.20
2018-07-16T16:10:29.305Z,42.60
2018-07-16T16:12:58.081Z,43.20
2018-07-16T16:15:26.445Z,43.10
2018-07-16T16:17:54.886Z,43.80
2018-07-16T16:20:23.258Z,43.60
2018-07-16T16:22:51.634Z,43.70
2018-07-16T16:25:20.223Z,43.90
2018-07-16T16:27:48.794Z,43.60
2018-07-16T16:30:17.729Z,43.10
2018-07-16T16:32:46.732Z,42.70
2018-07-16T16:35:15.083Z,42.80
2018-07-16T16:37:44.067Z,42.90
2018-07-16T16:40:12.474Z,42.70
2018-07-16T16:42:40.931Z,43.20
2018-07-16T16:45:09.285Z,43.80
2018-07-16T16:47:37.634Z,44.30
2018-07-16T16:50:06.030Z,43.60
2018-07-16T16:52:34.394Z,43.50
2018-07-16T16:55:02.854Z,42.90
2018-07-16T16:57:31.409Z,42.70
2018-07-16T16:59:59.805Z,43.20
2018-07-16T17:02:28.254Z,43.10
2018-07-16T17:04:56.646Z,43.20
2018-07-16T17:07:25.014Z,43.90
2018-07-16T17:09:53.433Z,43.70
2018-07-16T17:12:21.847Z,43.70
2018-07-16T17:14:50.243Z,42.60
2018-07-16T17:17:18.629Z,42.90
2018-07-16T17:19:47.106Z,43.10
2018-07-16T17:22:15.502Z,43.20
2018-07-16T17:24:45.142Z,43.30
2018-07-16T17:27:13.508Z,43.30
2018-07-16T17:29:42.058Z,42.90
2018-07-16T17:32:10.469Z,42.30
2018-07-16T17:34:39.477Z,43.10
2018-07-16T17:37:08.177Z,42.70
2018-07-16T17:39:36.592Z,43.20
2018-07-16T17:42:05.123Z,43.30
2018-07-16T17:44:33.522Z,43.50
2018-07-16T17:47:01.907Z,43.80
2018-07-16T17:49:30.359Z,43.60
2018-07-16T17:51:58.861Z,44.30
2018-07-16T17:54:27.289Z,44.00
2018-07-16T17:56:55.682Z,43.90
2018-07-16T17:59:24.106Z,44.40
2018-07-16T18:01:52.487Z,44.10
2018-07-16T18:04:20.869Z,45.00
2018-07-16T18:06:49.266Z,46.00
2018-07-16T18:09:17.633Z,46.30
2018-07-16T18:11:46.038Z,46.40
2018-07-16T18:14:14.401Z,46.20
2018-07-16T18:16:42.761Z,46.40
2018-07-16T18:19:11.161Z,46.80
2018-07-16T18:21:39.609Z,47.80
2018-07-16T18:24:08.021Z,47.40
2018-07-16T18:26:36.375Z,47.10
2018-07-16T18:29:04.829Z,48.30
2018-07-16T18:31:33.207Z,48.50
2018-07-16T18:34:01.573Z,48.00
2018-07-16T18:36:29.925Z,49.80
2018-07-16T18:38:58.314Z,49.70
2018-07-16T18:41:26.726Z,49.80
2018-07-16T18:43:55.350Z,49.90
2018-07-16T18:48:51.852Z,48.90
2018-07-16T18:51:20.218Z,48.40
2018-07-16T18:53:48.569Z,48.60
2018-07-16T18:56:17.049Z,49.00
2018-07-16T18:58:45.605Z,48.60
2018-07-16T19:01:14.054Z,49.50
2018-07-16T19:03:42.445Z,50.30
2018-07-16T19:06:10.886Z,50.10
2018-07-16T19:08:39.314Z,49.40
2018-07-16T19:11:07.747Z,50.90
2018-07-16T19:13:36.128Z,50.70
2018-07-16T19:16:04.570Z,51.50
2018-07-16T19:18:32.972Z,52.30
2018-07-16T19:21:01.378Z,52.60
2018-07-16T19:23:29.750Z,52.90
2018-07-16T19:25:58.169Z,52.90
2018-07-16T19:28:26.660Z,52.70
2018-07-16T19:30:55.189Z,53.20
2018-07-16T19:33:23.556Z,53.30
2018-07-16T19:35:51.985Z,53.30
2018-07-16T19:38:20.417Z,53.90
2018-07-16T19:40:49.070Z,53.70
2018-07-16T19:43:17.457Z,53.80
2018-07-16T19:45:45.896Z,53.70
2018-07-16T19:48:14.345Z,53.70
2018-07-16T19:50:42.733Z,53.80
2018-07-16T19:53:11.122Z,54.30
2018-07-16T19:55:39.578Z,54.30
2018-07-16T19:58:08.012Z,54.80
2018-07-16T20:00:36.466Z,55.60
2018-07-16T20:03:05.429Z,56.60
2018-07-16T20:05:33.819Z,56.80
2018-07-16T20:08:02.215Z,57.10
2018-07-16T20:10:30.678Z,57.60
2018-07-16T20:12:59.105Z,57.60
2018-07-16T20:15:27.526Z,57.30
2018-07-16T20:17:55.909Z,57.00
2018-07-16T20:20:24.355Z,56.80
2018-07-16T20:22:52.722Z,57.50
2018-07-16T20:25:21.211Z,58.50
2018-07-16T20:27:49.647Z,58.50
2018-07-16T20:30:18.045Z,58.30
2018-07-16T20:32:46.543Z,58.40
2018-07-16T20:35:14.990Z,58.50
2018-07-16T20:37:43.367Z,59.20
2018-07-16T20:40:11.769Z,59.40
2018-07-16T20:42:40.153Z,59.80
2018-07-16T20:45:08.542Z,60.10
2018-07-16T20:47:36.921Z,60.10
2018-07-16T20:50:05.710Z,61.00
2018-07-16T20:52:34.122Z,61.00
2018-07-16T20:55:02.497Z,61.10
2018-07-16T20:57:30.898Z,60.90
2018-07-16T20:59:59.248Z,60.80
2018-07-16T21:02:27.629Z,61.00
2018-07-16T21:04:55.995Z,61.70
2018-07-16T21:07:24.377Z,60.80
2018-07-16T21:09:52.746Z,61.30
2018-07-16T21:12:21.142Z,60.80
2018-07-16T21:14:49.525Z,61.10
2018-07-16T21:17:17.956Z,60.20
2018-07-16T21:19:46.289Z,60.30
2018-07-16T21:22:14.665Z,61.60
2018-07-16T21:24:43.029Z,61.50
2018-07-16T21:27:11.430Z,61.50
2018-07-16T21:29:39.797Z,62.20
2018-07-16T21:32:08.193Z,62.00
2018-07-16T21:34:36.574Z,62.30
2018-07-16T21:37:04.981Z,62.50
2018-07-16T21:39:33.362Z,62.20
2018-07-16T21:42:01.750Z,63.00
2018-07-16T21:44:30.110Z,63.20
2018-07-16T21:46:58.547Z,62.80
2018-07-16T21:49:26.898Z,63.30
2018-07-16T21:51:55.286Z,62.90
2018-07-16T21:54:23.658Z,63.30
2018-07-16T21:56:52.047Z,63.90
2018-07-16T21:59:20.452Z,64.30
2018-07-16T22:01:48.873Z,65.00
2018-07-16T22:04:17.322Z,65.60
2018-07-16T22:06:45.709Z,65.60
2018-07-16T22:09:14.060Z,65.90
2018-07-16T22:11:42.461Z,65.70
2018-07-16T22:14:10.833Z,65.90
2018-07-16T22:16:39.227Z,65.90
2018-07-16T22:19:07.570Z,66.00
2018-07-16T22:21:35.999Z,66.20
2018-07-16T22:24:04.382Z,66.60
2018-07-16T22:26:32.762Z,66.60
2018-07-16T22:29:01.146Z,66.10
2018-07-16T22:31:29.522Z,66.90
2018-07-16T22:33:57.881Z,65.80
2018-07-16T22:36:26.254Z,64.60
2018-07-16T22:38:54.630Z,66.30
2018-07-16T22:41:22.994Z,66.50
2018-07-16T22:43:51.349Z,66.40
2018-07-16T22:46:19.737Z,66.80
2018-07-16T22:48:48.197Z,66.50
2018-07-16T22:51:16.831Z,67.00
2018-07-16T22:53:45.226Z,66.60
2018-07-16T22:56:13.605Z,67.10
2018-07-16T22:58:42.016Z,67.20
2018-07-16T23:01:10.405Z,67.80
2018-07-16T23:03:38.827Z,68.20
2018-07-16T23:06:07.221Z,68.10
2018-07-16T23:08:35.601Z,68.00
2018-07-16T23:11:04.015Z,68.10
2018-07-16T23:13:32.398Z,67.80
2018-07-16T23:16:00.766Z,67.90
2018-07-16T23:18:29.177Z,68.20
2018-07-16T23:20:57.637Z,68.50
2018-07-16T23:23:26.026Z,68.50
2018-07-16T23:25:54.402Z,68.70
2018-07-16T23:28:22.802Z,68.20
2018-07-16T23:30:51.162Z,68.00
2018-07-16T23:33:19.622Z,68.50
2018-07-16T23:35:48.009Z,68.60
2018-07-16T23:38:16.398Z,68.50
2018-07-16T23:40:44.765Z,68.50
2018-07-16T23:43:13.178Z,68.70
2018-07-16T23:45:41.590Z,69.00
2018-07-16T23:48:09.970Z,68.90
2018-07-16T23:50:38.337Z,69.10
2018-07-16T23:53:06.749Z,69.30
2018-07-16T23:55:35.118Z,69.40
2018-07-16T23:58:03.493Z,69.80
