createdAt,value
2023-07-22T00:01:10.081Z,99.90
2023-07-22T00:03:34.532Z,99.90
2023-07-22T00:06:08.501Z,99.90
2023-07-22T00:08:34.095Z,99.90
2023-07-22T00:10:57.769Z,99.90
2023-07-22T00:13:21.455Z,99.90
2023-07-22T00:15:45.107Z,99.90
2023-07-22T00:18:08.831Z,99.90
2023-07-22T00:20:32.455Z,99.90
2023-07-22T00:22:56.323Z,99.90
2023-07-22T00:25:23.444Z,99.90
2023-07-22T00:27:47.093Z,99.90
2023-07-22T00:30:12.181Z,99.90
2023-07-22T00:32:38.168Z,99.90
2023-07-22T00:35:02.086Z,99.90
2023-07-22T00:37:26.474Z,99.90
2023-07-22T00:39:50.102Z,99.90
2023-07-22T00:42:15.242Z,99.90
2023-07-22T00:44:39.285Z,99.90
2023-07-22T00:47:04.251Z,99.90
2023-07-22T00:49:30.373Z,99.90
2023-07-22T00:51:54.242Z,99.90
2023-07-22T00:54:18.052Z,99.90
2023-07-22T00:56:42.866Z,99.90
2023-07-22T00:59:08.341Z,99.90
2023-07-22T01:01:32.068Z,99.90
2023-07-22T01:03:56.094Z,99.90
2023-07-22T01:06:20.979Z,99.90
2023-07-22T01:08:44.612Z,99.90
2023-07-22T01:11:08.306Z,99.90
2023-07-22T01:13:31.925Z,99.90
2023-07-22T01:15:57.003Z,99.90
2023-07-22T01:18:21.452Z,99.90
2023-07-22T01:20:45.597Z,99.90
2023-07-22T01:23:10.862Z,99.90
2023-07-22T01:25:34.666Z,99.90
2023-07-22T01:27:58.343Z,99.90
2023-07-22T01:30:22.396Z,99.90
2023-07-22T01:32:46.088Z,99.90
2023-07-22T01:35:11.345Z,99.90
2023-07-22T01:37:34.945Z,99.90
2023-07-22T01:40:00.007Z,99.90
2023-07-22T01:42:24.347Z,99.90
2023-07-22T01:44:47.978Z,99.90
2023-07-22T01:47:11.568Z,99.90
2023-07-22T01:49:35.408Z,99.90
2023-07-22T01:51:59.125Z,99.90
2023-07-22T01:54:22.793Z,99.90
2023-07-22T01:56:47.985Z,99.90
2023-07-22T01:59:11.890Z,99.90
2023-07-22T02:01:35.694Z,99.90
2023-07-22T02:03:59.613Z,99.90
2023-07-22T02:06:23.724Z,99.90
2023-07-22T02:08:47.978Z,99.90
2023-07-22T02:11:12.604Z,99.90
2023-07-22T02:13:38.120Z,99.90
2023-07-22T02:16:02.640Z,99.90
2023-07-22T02:18:26.380Z,99.90
2023-07-22T02:20:50.215Z,99.90
2023-07-22T02:23:13.841Z,99.90
2023-07-22T02:25:37.574Z,99.90
2023-07-22T02:28:01.278Z,99.90
2023-07-22T02:30:26.236Z,99.90
2023-07-22T02:32:50.092Z,99.90
2023-07-22T02:35:13.998Z,99.90
2023-07-22T02:37:40.815Z,99.90
2023-07-22T02:40:08.960Z,99.90
2023-07-22T02:42:33.525Z,99.90
2023-07-22T02:44:57.236Z,99.90
2023-07-22T02:47:22.344Z,99.90
2023-07-22T02:49:46.249Z,99.90
2023-07-22T02:52:09.992Z,99.90
2023-07-22T02:54:33.622Z,99.90
2023-07-22T02:56:57.265Z,99.90
2023-07-22T02:59:20.853Z,99.90
2023-07-22T03:01:44.582Z,99.90
2023-07-22T03:04:09.817Z,99.90
2023-07-22T03:06:33.567Z,99.90
2023-07-22T03:08:59.043Z,99.90
2023-07-22T03:11:26.126Z,99.90
2023-07-22T03:13:50.114Z,99.90
2023-07-22T03:16:16.699Z,99.90
2023-07-22T03:18:41.144Z,99.90
2023-07-22T03:21:06.254Z,99.90
2023-07-22T03:23:30.294Z,99.90
2023-07-22T03:25:53.947Z,99.90
2023-07-22T03:28:17.925Z,99.90
2023-07-22T03:30:41.777Z,99.90
2023-07-22T03:33:05.521Z,99.90
2023-07-22T03:35:29.341Z,99.90
2023-07-22T03:37:54.533Z,99.90
2023-07-22T03:40:21.050Z,99.90
2023-07-22T03:42:44.803Z,99.90
2023-07-22T03:45:11.031Z,99.90
2023-07-22T03:47:33.747Z,99.90
2023-07-22T03:49:57.435Z,99.90
2023-07-22T03:52:21.056Z,99.90
2023-07-22T03:54:46.191Z,99.90
2023-07-22T03:57:09.803Z,99.90
2023-07-22T03:59:33.511Z,99.90
2023-07-22T04:01:57.114Z,99.90
2023-07-22T04:04:20.784Z,99.90
2023-07-22T04:06:45.165Z,99.90
2023-07-22T04:09:09.900Z,99.90
2023-07-22T04:11:34.922Z,99.90
2023-07-22T04:13:58.624Z,99.90
2023-07-22T04:16:22.247Z,99.90
2023-07-22T04:18:46.048Z,99.90
2023-07-22T04:21:09.721Z,99.90
2023-07-22T04:23:34.468Z,99.90
2023-07-22T04:25:58.058Z,99.90
2023-07-22T04:28:24.117Z,99.90
2023-07-22T04:30:59.190Z,99.90
2023-07-22T04:33:22.927Z,99.90
2023-07-22T04:35:46.566Z,99.90
2023-07-22T04:38:10.239Z,99.90
2023-07-22T04:40:34.093Z,99.90
2023-07-22T04:42:57.997Z,99.90
2023-07-22T04:45:24.959Z,99.90
2023-07-22T04:47:50.314Z,99.90
2023-07-22T04:50:14.023Z,99.90
2023-07-22T04:52:37.764Z,99.90
2023-07-22T04:55:01.350Z,99.90
2023-07-22T04:57:25.049Z,99.90
2023-07-22T04:59:48.725Z,99.90
2023-07-22T05:02:14.215Z,99.90
2023-07-22T05:04:37.830Z,99.90
2023-07-22T05:07:01.555Z,99.90
2023-07-22T05:09:25.194Z,99.90
2023-07-22T05:11:48.909Z,99.90
2023-07-22T05:14:12.504Z,99.90
2023-07-22T05:16:36.252Z,99.90
2023-07-22T05:19:01.231Z,99.90
2023-07-22T05:21:24.979Z,99.90
2023-07-22T05:23:48.630Z,99.90
2023-07-22T05:26:12.386Z,99.90
2023-07-22T05:28:36.021Z,99.90
2023-07-22T05:30:59.740Z,99.90
2023-07-22T05:33:23.449Z,99.90
2023-07-22T05:35:49.225Z,99.90
2023-07-22T05:38:13.162Z,99.90
2023-07-22T05:40:36.855Z,99.90
2023-07-22T05:43:00.441Z,99.90
2023-07-22T05:45:24.306Z,99.90
2023-07-22T05:47:47.962Z,99.90
2023-07-22T05:50:12.100Z,99.90
2023-07-22T05:52:37.107Z,99.90
2023-07-22T05:55:00.831Z,99.90
2023-07-22T05:57:24.419Z,99.90
2023-07-22T05:59:58.305Z,99.90
2023-07-22T06:02:35.902Z,99.90
2023-07-22T06:04:59.549Z,99.90
2023-07-22T06:07:23.189Z,99.90
2023-07-22T06:09:48.185Z,99.90
2023-07-22T06:12:11.906Z,99.90
2023-07-22T06:14:35.678Z,99.90
2023-07-22T06:16:59.438Z,99.90
2023-07-22T06:19:24.692Z,99.90
2023-07-22T06:21:48.369Z,99.90
2023-07-22T06:24:11.967Z,99.90
2023-07-22T06:26:37.022Z,99.90
2023-07-22T06:29:00.614Z,99.90
2023-07-22T06:31:24.236Z,99.90
2023-07-22T06:33:48.118Z,99.90
2023-07-22T06:36:11.787Z,99.90
2023-07-22T06:38:35.362Z,99.90
2023-07-22T06:41:00.106Z,99.90
2023-07-22T06:43:25.148Z,99.90
2023-07-22T06:45:48.896Z,99.90
2023-07-22T06:48:12.529Z,99.90
2023-07-22T06:50:36.145Z,99.90
2023-07-22T06:52:59.751Z,99.90
2023-07-22T06:55:23.428Z,99.90
2023-07-22T06:57:47.027Z,99.90
2023-07-22T07:00:13.385Z,99.90
2023-07-22T07:02:37.144Z,99.90
2023-07-22T07:05:01.384Z,99.90
2023-07-22T07:07:24.972Z,99.90
2023-07-22T07:09:49.911Z,99.90
2023-07-22T07:12:13.563Z,99.90
2023-07-22T07:14:37.945Z,99.90
2023-07-22T07:17:03.076Z,99.90
2023-07-22T07:19:26.732Z,99.90
2023-07-22T07:21:50.895Z,99.90
2023-07-22T07:24:14.712Z,99.90
2023-07-22T07:26:38.309Z,99.90
2023-07-22T07:29:01.990Z,99.90
2023-07-22T07:31:26.196Z,99.90
2023-07-22T07:33:51.430Z,99.90
2023-07-22T07:36:15.838Z,99.90
2023-07-22T07:38:39.617Z,99.90
2023-07-22T07:41:05.493Z,99.90
2023-07-22T07:43:29.457Z,99.90
2023-07-22T07:45:53.291Z,99.90
2023-07-22T07:48:17.013Z,99.90
2023-07-22T07:50:42.360Z,99.90
2023-07-22T07:53:06.040Z,99.90
2023-07-22T07:55:29.614Z,99.90
2023-07-22T07:57:53.497Z,99.90
2023-07-22T08:00:18.041Z,99.90
2023-07-22T08:02:41.712Z,99.90
2023-07-22T08:05:06.705Z,99.90
2023-07-22T08:07:32.133Z,99.90
2023-07-22T08:09:55.810Z,99.90
2023-07-22T08:12:19.645Z,99.90
2023-07-22T08:14:43.268Z,99.90
2023-07-22T08:17:06.966Z,99.90
2023-07-22T08:19:30.576Z,99.90
2023-07-22T08:21:54.270Z,99.90
2023-07-22T08:24:19.276Z,99.90
2023-07-22T08:26:42.959Z,99.90
2023-07-22T08:29:06.542Z,99.90
2023-07-22T08:31:31.099Z,99.90
2023-07-22T08:33:54.778Z,99.90
2023-07-22T08:36:18.481Z,99.90
2023-07-22T08:38:42.044Z,99.90
2023-07-22T08:41:07.098Z,99.90
2023-07-22T08:43:31.789Z,99.90
2023-07-22T08:45:56.784Z,99.90
2023-07-22T08:48:21.237Z,99.90
2023-07-22T08:50:48.320Z,99.90
2023-07-22T08:53:13.128Z,99.90
2023-07-22T08:55:37.171Z,99.90
2023-07-22T08:58:02.558Z,99.90
2023-07-22T09:00:26.842Z,99.90
2023-07-22T09:02:51.130Z,99.90
2023-07-22T09:05:14.973Z,99.90
2023-07-22T09:07:39.943Z,99.90
2023-07-22T09:10:04.504Z,99.90
2023-07-22T09:12:28.487Z,99.90
2023-07-22T09:14:54.684Z,99.90
2023-07-22T09:17:18.314Z,99.90
2023-07-22T09:19:42.601Z,99.90
2023-07-22T09:22:06.444Z,99.90
2023-07-22T09:24:30.603Z,99.90
2023-07-22T09:26:54.732Z,99.90
2023-07-22T09:29:18.692Z,99.90
2023-07-22T09:31:52.626Z,99.90
2023-07-22T09:34:16.284Z,99.90
2023-07-22T09:36:53.440Z,99.90
2023-07-22T09:39:17.566Z,99.90
2023-07-22T09:41:44.871Z,99.90
2023-07-22T09:44:13.287Z,99.90
2023-07-22T09:46:37.341Z,99.90
2023-07-22T09:49:07.084Z,99.90
2023-07-22T09:51:38.100Z,99.90
2023-07-22T09:54:08.397Z,99.90
2023-07-22T09:56:32.322Z,99.90
2023-07-22T09:58:57.028Z,99.90
2023-07-22T10:01:25.854Z,99.90
2023-07-22T10:03:52.252Z,99.90
2023-07-22T10:06:18.059Z,99.90
2023-07-22T10:08:44.539Z,99.90
2023-07-22T10:11:11.425Z,99.90
2023-07-22T10:13:35.962Z,99.90
2023-07-22T10:15:59.917Z,99.90
2023-07-22T10:18:25.643Z,99.90
2023-07-22T10:20:50.771Z,99.90
2023-07-22T10:23:17.029Z,99.90
2023-07-22T10:25:42.003Z,99.90
2023-07-22T10:28:06.351Z,99.90
2023-07-22T10:30:30.098Z,99.90
2023-07-22T10:32:55.485Z,99.90
2023-07-22T10:35:25.929Z,99.90
2023-07-22T10:37:49.716Z,99.90
2023-07-22T10:40:29.782Z,99.90
2023-07-22T10:43:01.484Z,99.90
2023-07-22T10:45:30.735Z,99.90
2023-07-22T10:48:05.693Z,99.90
2023-07-22T10:50:43.959Z,99.90
2023-07-22T10:53:08.124Z,99.90
2023-07-22T10:55:33.158Z,98.90
2023-07-22T10:57:57.954Z,99.90
2023-07-22T11:00:23.302Z,99.40
2023-07-22T11:02:49.717Z,99.90
2023-07-22T11:05:14.547Z,98.20
2023-07-22T11:07:47.557Z,98.40
2023-07-22T11:10:18.457Z,99.30
2023-07-22T11:12:46.583Z,99.90
2023-07-22T11:15:10.443Z,99.90
2023-07-22T11:17:35.263Z,97.80
2023-07-22T11:20:00.013Z,99.90
2023-07-22T11:22:23.861Z,96.20
2023-07-22T11:24:47.554Z,97.90
2023-07-22T11:27:11.812Z,96.60
2023-07-22T11:29:37.063Z,95.70
2023-07-22T11:32:00.820Z,95.40
2023-07-22T11:34:27.032Z,98.20
2023-07-22T11:36:52.708Z,93.80
2023-07-22T11:39:19.798Z,95.40
2023-07-22T11:41:44.380Z,95.50
2023-07-22T11:44:10.252Z,95.70
2023-07-22T11:46:35.359Z,95.60
2023-07-22T11:48:59.820Z,96.30
2023-07-22T11:51:26.467Z,93.30
2023-07-22T11:53:51.681Z,97.00
2023-07-22T11:56:15.409Z,92.50
2023-07-22T11:58:39.739Z,94.20
2023-07-22T12:01:09.187Z,94.30
2023-07-22T12:03:35.731Z,95.00
2023-07-22T12:06:04.132Z,93.00
2023-07-22T12:08:27.871Z,96.30
2023-07-22T12:10:59.519Z,93.90
2023-07-22T12:13:23.590Z,93.40
2023-07-22T12:16:02.549Z,94.90
2023-07-22T12:18:26.298Z,93.40
2023-07-22T12:20:51.349Z,94.40
2023-07-22T12:23:16.210Z,94.40
2023-07-22T12:25:40.059Z,95.10
2023-07-22T12:28:04.955Z,94.50
2023-07-22T12:30:29.180Z,93.80
2023-07-22T12:32:52.988Z,92.80
2023-07-22T12:35:16.772Z,94.50
2023-07-22T12:37:41.894Z,93.60
2023-07-22T12:40:09.525Z,95.60
2023-07-22T12:42:33.548Z,94.70
2023-07-22T12:44:57.147Z,95.80
2023-07-22T12:47:20.855Z,96.10
2023-07-22T12:49:44.479Z,95.10
2023-07-22T12:52:10.385Z,94.50
2023-07-22T12:54:35.383Z,95.00
2023-07-22T12:56:59.226Z,95.10
2023-07-22T12:59:22.780Z,95.50
2023-07-22T13:01:46.486Z,95.50
2023-07-22T13:04:10.088Z,96.00
2023-07-22T13:06:33.747Z,95.70
2023-07-22T13:08:57.374Z,94.60
2023-07-22T13:11:22.405Z,93.40
2023-07-22T13:13:45.969Z,94.00
2023-07-22T13:16:09.694Z,95.30
2023-07-22T13:18:33.289Z,94.10
2023-07-22T13:20:56.978Z,94.90
2023-07-22T13:23:20.545Z,94.60
2023-07-22T13:25:44.154Z,94.20
2023-07-22T13:28:09.177Z,92.10
2023-07-22T13:30:32.796Z,94.60
2023-07-22T13:32:57.760Z,94.50
2023-07-22T13:35:21.663Z,93.00
2023-07-22T13:37:45.211Z,91.80
2023-07-22T13:40:12.165Z,92.20
2023-07-22T13:42:35.824Z,93.70
2023-07-22T13:45:00.885Z,95.60
2023-07-22T13:47:24.633Z,93.30
2023-07-22T13:49:48.372Z,93.40
2023-07-22T13:52:11.930Z,94.30
2023-07-22T13:54:35.601Z,94.20
2023-07-22T13:56:59.153Z,94.00
2023-07-22T13:59:22.873Z,94.90
2023-07-22T14:01:47.827Z,94.20
2023-07-22T14:04:11.493Z,94.80
2023-07-22T14:06:36.026Z,94.60
2023-07-22T14:08:59.645Z,96.10
2023-07-22T14:11:23.282Z,95.60
2023-07-22T14:13:46.948Z,94.90
2023-07-22T14:16:21.972Z,95.90
2023-07-22T14:18:49.493Z,93.00
2023-07-22T14:21:13.402Z,93.70
2023-07-22T14:23:37.049Z,94.40
2023-07-22T14:26:00.614Z,95.10
2023-07-22T14:28:24.466Z,94.90
2023-07-22T14:30:48.193Z,93.90
2023-07-22T14:33:11.849Z,94.20
2023-07-22T14:35:36.952Z,95.30
2023-07-22T14:38:00.725Z,95.60
2023-07-22T14:40:24.302Z,94.30
2023-07-22T14:42:47.937Z,94.80
2023-07-22T14:45:12.228Z,94.90
2023-07-22T14:47:36.306Z,96.20
2023-07-22T14:50:00.019Z,95.10
2023-07-22T14:52:25.135Z,96.20
2023-07-22T14:54:48.867Z,96.70
2023-07-22T14:57:12.510Z,97.20
2023-07-22T14:59:36.159Z,96.90
2023-07-22T15:01:59.829Z,96.20
2023-07-22T15:04:23.405Z,96.60
2023-07-22T15:06:47.089Z,96.90
2023-07-22T15:09:12.259Z,96.10
2023-07-22T15:11:36.946Z,96.20
2023-07-22T15:14:00.518Z,95.80
2023-07-22T15:16:24.272Z,96.50
2023-07-22T15:18:47.902Z,96.40
2023-07-22T15:21:11.818Z,95.50
2023-07-22T15:23:35.502Z,96.80
2023-07-22T15:26:00.846Z,96.10
2023-07-22T15:28:24.540Z,96.80
2023-07-22T15:30:49.198Z,96.60
2023-07-22T15:33:12.796Z,98.50
2023-07-22T15:35:36.478Z,97.50
2023-07-22T15:38:00.067Z,96.90
2023-07-22T15:40:25.526Z,96.30
2023-07-22T15:42:50.617Z,96.70
2023-07-22T15:45:14.303Z,95.90
2023-07-22T15:47:37.952Z,96.30
2023-07-22T15:50:01.656Z,96.50
2023-07-22T15:52:25.656Z,95.10
2023-07-22T15:54:49.307Z,96.50
2023-07-22T15:57:12.893Z,96.40
2023-07-22T15:59:37.969Z,95.30
2023-07-22T16:02:01.932Z,97.00
2023-07-22T16:04:25.622Z,96.40
2023-07-22T16:06:49.226Z,96.40
2023-07-22T16:09:12.877Z,97.10
2023-07-22T16:11:36.462Z,95.70
2023-07-22T16:14:00.172Z,95.40
2023-07-22T16:16:25.260Z,96.60
2023-07-22T16:18:49.251Z,96.00
2023-07-22T16:21:12.837Z,96.10
2023-07-22T16:23:37.729Z,95.30
2023-07-22T16:26:01.684Z,96.10
2023-07-22T16:28:25.320Z,96.20
2023-07-22T16:30:48.935Z,96.50
2023-07-22T16:33:14.276Z,96.60
2023-07-22T16:35:37.849Z,96.30
2023-07-22T16:38:01.540Z,95.80
2023-07-22T16:40:25.111Z,98.20
2023-07-22T16:42:51.312Z,97.60
2023-07-22T16:45:15.205Z,97.40
2023-07-22T16:47:38.921Z,97.80
2023-07-22T16:50:04.327Z,98.40
2023-07-22T16:52:28.072Z,97.40
2023-07-22T16:54:51.673Z,98.00
2023-07-22T16:57:15.339Z,98.20
2023-07-22T16:59:38.898Z,97.60
2023-07-22T17:02:02.623Z,97.20
2023-07-22T17:04:26.278Z,97.20
2023-07-22T17:06:51.434Z,97.10
2023-07-22T17:09:15.088Z,96.80
2023-07-22T17:11:38.804Z,97.10
2023-07-22T17:14:02.449Z,98.30
2023-07-22T17:16:26.092Z,98.80
2023-07-22T17:18:49.670Z,97.90
2023-07-22T17:21:13.778Z,98.50
2023-07-22T17:23:38.740Z,98.00
2023-07-22T17:26:02.464Z,98.00
2023-07-22T17:28:26.133Z,98.50
2023-07-22T17:30:51.837Z,99.90
2023-07-22T17:33:15.483Z,98.60
2023-07-22T17:35:40.541Z,98.90
2023-07-22T17:38:04.401Z,97.90
2023-07-22T17:40:30.997Z,97.20
2023-07-22T17:42:56.188Z,98.30
2023-07-22T17:45:20.007Z,98.60
2023-07-22T17:47:43.645Z,99.90
2023-07-22T17:50:08.162Z,99.70
2023-07-22T17:52:31.774Z,99.30
2023-07-22T17:54:55.445Z,99.80
2023-07-22T17:57:20.426Z,99.90
2023-07-22T17:59:44.442Z,99.90
2023-07-22T18:02:08.840Z,99.90
2023-07-22T18:04:32.499Z,99.90
2023-07-22T18:06:56.097Z,99.90
2023-07-22T18:09:19.758Z,99.90
2023-07-22T18:11:46.413Z,99.90
2023-07-22T18:14:11.529Z,99.90
2023-07-22T18:16:35.117Z,99.90
2023-07-22T18:18:58.868Z,99.90
2023-07-22T18:21:22.552Z,99.90
2023-07-22T18:23:46.263Z,99.90
2023-07-22T18:26:10.006Z,99.90
2023-07-22T18:28:33.992Z,99.90
2023-07-22T18:30:59.004Z,99.90
2023-07-22T18:33:22.994Z,99.90
2023-07-22T18:35:50.326Z,99.90
2023-07-22T18:38:13.974Z,99.90
2023-07-22T18:40:37.628Z,99.90
2023-07-22T18:43:01.282Z,99.90
2023-07-22T18:45:24.861Z,99.90
2023-07-22T18:47:49.965Z,99.90
2023-07-22T18:50:13.882Z,99.90
2023-07-22T18:52:37.580Z,99.90
2023-07-22T18:55:01.375Z,99.90
2023-07-22T18:57:25.595Z,99.90
2023-07-22T18:59:49.316Z,99.90
2023-07-22T19:02:12.966Z,99.90
2023-07-22T19:04:37.967Z,99.90
2023-07-22T19:07:01.714Z,99.90
2023-07-22T19:09:25.378Z,99.90
2023-07-22T19:11:49.361Z,99.90
2023-07-22T19:14:13.000Z,99.90
2023-07-22T19:16:36.822Z,99.90
2023-07-22T19:19:00.414Z,99.90
2023-07-22T19:21:25.763Z,99.90
2023-07-22T19:23:49.558Z,99.90
2023-07-22T19:26:13.185Z,99.90
2023-07-22T19:28:36.772Z,99.90
2023-07-22T19:31:00.712Z,99.90
2023-07-22T19:33:24.531Z,99.90
2023-07-22T19:35:48.239Z,99.90
2023-07-22T19:38:13.230Z,99.90
2023-07-22T19:40:36.882Z,99.90
2023-07-22T19:43:00.541Z,99.90
2023-07-22T19:45:24.304Z,99.90
2023-07-22T19:47:47.986Z,99.90
2023-07-22T19:50:12.274Z,99.90
2023-07-22T19:52:35.850Z,99.90
2023-07-22T19:55:00.919Z,99.90
2023-07-22T19:57:24.563Z,99.90
2023-07-22T19:59:48.254Z,99.90
2023-07-22T20:02:11.809Z,99.90
2023-07-22T20:04:36.046Z,99.90
2023-07-22T20:06:59.637Z,99.90
2023-07-22T20:09:23.385Z,99.90
2023-07-22T20:11:48.416Z,99.90
2023-07-22T20:14:12.035Z,99.90
2023-07-22T20:16:35.878Z,99.90
2023-07-22T20:18:59.643Z,99.90
2023-07-22T20:21:23.259Z,99.90
2023-07-22T20:23:49.434Z,99.90
2023-07-22T20:26:12.994Z,99.90
2023-07-22T20:28:38.036Z,99.90
2023-07-22T20:31:02.736Z,99.90
2023-07-22T20:33:26.524Z,99.90
2023-07-22T20:35:56.137Z,99.90
2023-07-22T20:38:19.823Z,99.90
2023-07-22T20:40:43.513Z,99.90
2023-07-22T20:43:07.192Z,99.90
2023-07-22T20:45:32.262Z,99.90
2023-07-22T20:47:56.554Z,99.90
2023-07-22T20:50:19.669Z,99.90
2023-07-22T20:52:43.369Z,99.90
2023-07-22T20:55:08.686Z,99.90
2023-07-22T20:57:32.324Z,99.90
2023-07-22T20:59:58.515Z,99.90
2023-07-22T21:02:23.752Z,99.90
2023-07-22T21:04:47.450Z,99.90
2023-07-22T21:07:11.905Z,99.90
2023-07-22T21:09:35.903Z,99.90
2023-07-22T21:12:00.176Z,99.90
2023-07-22T21:14:23.850Z,99.90
2023-07-22T21:16:47.527Z,99.90
2023-07-22T21:19:12.480Z,99.90
2023-07-22T21:21:36.119Z,99.90
2023-07-22T21:23:59.739Z,99.90
2023-07-22T21:26:23.416Z,99.90
2023-07-22T21:28:47.164Z,99.90
2023-07-22T21:31:11.365Z,99.90
2023-07-22T21:33:34.981Z,99.90
2023-07-22T21:35:59.974Z,99.90
2023-07-22T21:38:23.807Z,99.90
2023-07-22T21:40:51.702Z,99.90
2023-07-22T21:43:15.277Z,99.90
2023-07-22T21:45:40.310Z,99.90
2023-07-22T21:48:04.263Z,99.90
2023-07-22T21:50:27.981Z,99.90
2023-07-22T21:52:53.454Z,99.90
2023-07-22T21:55:18.257Z,99.90
2023-07-22T21:57:41.868Z,99.90
2023-07-22T22:00:11.831Z,99.90
2023-07-22T22:02:35.658Z,99.90
2023-07-22T22:04:59.343Z,99.90
2023-07-22T22:07:23.166Z,99.90
2023-07-22T22:09:48.124Z,99.90
2023-07-22T22:12:11.953Z,99.90
2023-07-22T22:14:35.601Z,99.90
2023-07-22T22:16:59.312Z,99.90
2023-07-22T22:19:23.013Z,99.90
2023-07-22T22:21:46.654Z,99.90
2023-07-22T22:24:10.196Z,99.90
2023-07-22T22:26:35.295Z,99.90
2023-07-22T22:28:58.922Z,99.90
2023-07-22T22:31:22.716Z,99.90
2023-07-22T22:33:46.302Z,99.90
2023-07-22T22:36:09.976Z,99.90
2023-07-22T22:38:33.626Z,99.90
2023-07-22T22:40:57.291Z,99.90
2023-07-22T22:43:22.344Z,99.90
2023-07-22T22:45:45.009Z,99.90
2023-07-22T22:48:08.721Z,99.90
2023-07-22T22:50:32.414Z,99.90
2023-07-22T22:52:56.054Z,99.90
2023-07-22T22:55:19.829Z,99.90
2023-07-22T22:57:43.480Z,99.90
2023-07-22T23:00:10.764Z,99.90
2023-07-22T23:02:35.773Z,99.90
2023-07-22T23:04:59.640Z,99.90
2023-07-22T23:07:23.229Z,99.90
2023-07-22T23:09:46.947Z,99.90
2023-07-22T23:12:10.884Z,99.90
2023-07-22T23:14:36.774Z,99.90
2023-07-22T23:17:01.741Z,99.90
2023-07-22T23:19:25.393Z,99.90
2023-07-22T23:21:48.944Z,99.90
2023-07-22T23:24:12.610Z,99.90
2023-07-22T23:26:36.279Z,99.90
2023-07-22T23:28:59.981Z,99.90
2023-07-22T23:31:23.585Z,99.90
2023-07-22T23:33:48.659Z,99.90
2023-07-22T23:36:12.271Z,99.90
2023-07-22T23:38:36.408Z,99.90
2023-07-22T23:41:00.654Z,99.90
2023-07-22T23:43:24.993Z,99.90
2023-07-22T23:45:49.169Z,99.90
2023-07-22T23:48:12.863Z,99.90
2023-07-22T23:50:37.977Z,99.90
2023-07-22T23:53:01.618Z,99.90
2023-07-22T23:55:25.277Z,99.90
2023-07-22T23:57:48.947Z,99.90
