createdAt,value
2023-01-30T00:02:12.600Z,1.41
2023-01-30T00:04:49.018Z,1.42
2023-01-30T00:07:25.076Z,1.42
2023-01-30T00:10:01.342Z,1.40
2023-01-30T00:12:37.703Z,1.40
2023-01-30T00:15:18.835Z,1.39
2023-01-30T00:17:55.206Z,1.39
2023-01-30T00:20:31.609Z,1.37
2023-01-30T00:23:07.693Z,1.36
2023-01-30T00:25:42.059Z,1.34
2023-01-30T00:28:18.940Z,1.35
2023-01-30T00:30:56.286Z,1.33
2023-01-30T00:33:31.567Z,1.32
2023-01-30T00:36:07.198Z,1.35
2023-01-30T00:38:43.639Z,1.35
2023-01-30T00:41:20.006Z,1.34
2023-01-30T00:44:12.084Z,1.35
2023-01-30T00:47:04.686Z,1.32
2023-01-30T00:49:40.963Z,1.29
2023-01-30T00:52:18.466Z,1.28
2023-01-30T00:54:53.834Z,1.27
2023-01-30T00:57:30.361Z,1.25
2023-01-30T01:00:11.667Z,1.24
2023-01-30T01:02:47.598Z,1.22
2023-01-30T01:05:22.568Z,1.24
2023-01-30T01:07:59.568Z,1.25
2023-01-30T01:10:35.508Z,1.22
2023-01-30T01:13:14.790Z,1.24
2023-01-30T01:15:50.915Z,1.24
2023-01-30T01:18:26.166Z,1.22
2023-01-30T01:21:04.149Z,1.21
2023-01-30T01:23:39.240Z,1.22
2023-01-30T01:26:15.777Z,1.21
2023-01-30T01:28:51.831Z,1.21
2023-01-30T01:31:32.279Z,1.20
2023-01-30T01:34:07.246Z,1.19
2023-01-30T01:36:59.157Z,1.18
2023-01-30T01:39:46.663Z,1.18
2023-01-30T01:42:24.739Z,1.19
2023-01-30T01:45:21.311Z,1.20
2023-01-30T01:48:05.789Z,1.19
2023-01-30T01:50:50.811Z,1.16
2023-01-30T01:53:30.084Z,1.13
2023-01-30T01:56:06.174Z,1.14
2023-01-30T01:58:46.047Z,1.15
2023-01-30T02:01:22.690Z,1.14
2023-01-30T02:04:05.276Z,1.15
2023-01-30T02:06:42.308Z,1.13
2023-01-30T02:09:19.768Z,1.11
2023-01-30T02:12:02.736Z,1.12
2023-01-30T02:14:41.988Z,1.12
2023-01-30T02:17:16.802Z,1.17
2023-01-30T02:19:58.801Z,1.17
2023-01-30T02:23:19.832Z,1.16
2023-01-30T02:26:21.937Z,1.11
2023-01-30T02:29:38.783Z,1.08
2023-01-30T02:32:23.363Z,1.04
2023-01-30T02:35:06.921Z,1.04
2023-01-30T02:37:54.486Z,1.05
2023-01-30T02:40:42.688Z,1.05
2023-01-30T02:43:26.226Z,1.02
2023-01-30T02:46:10.721Z,1.01
2023-01-30T02:48:49.713Z,0.99
2023-01-30T02:51:32.461Z,0.98
2023-01-30T02:54:12.707Z,0.97
2023-01-30T02:56:52.718Z,0.97
2023-01-30T02:59:44.702Z,0.95
2023-01-30T03:03:07.439Z,0.93
2023-01-30T03:05:55.974Z,0.91
2023-01-30T03:08:43.193Z,0.90
2023-01-30T03:11:18.799Z,0.89
2023-01-30T03:14:02.074Z,0.89
2023-01-30T03:16:39.259Z,0.91
2023-01-30T03:19:15.578Z,0.90
2023-01-30T03:21:50.365Z,0.91
2023-01-30T03:24:26.190Z,0.92
2023-01-30T03:27:13.186Z,0.91
2023-01-30T03:29:48.374Z,0.91
2023-01-30T03:32:23.214Z,0.91
2023-01-30T03:34:58.930Z,0.94
2023-01-30T03:37:35.130Z,0.94
2023-01-30T03:40:15.058Z,0.95
2023-01-30T03:42:50.356Z,0.97
2023-01-30T03:45:24.931Z,0.97
2023-01-30T03:48:01.584Z,0.96
2023-01-30T03:50:40.650Z,0.96
2023-01-30T03:53:15.336Z,0.96
2023-01-30T03:55:51.901Z,0.99
2023-01-30T03:58:31.721Z,0.99
2023-01-30T04:01:08.234Z,0.99
2023-01-30T04:03:44.280Z,0.97
2023-01-30T04:06:20.158Z,0.97
2023-01-30T04:08:57.821Z,0.97
2023-01-30T04:11:43.152Z,0.96
2023-01-30T04:14:17.283Z,0.95
2023-01-30T04:17:14.946Z,0.92
2023-01-30T04:20:14.342Z,0.91
2023-01-30T04:22:54.522Z,0.91
2023-01-30T04:25:29.931Z,0.93
2023-01-30T04:28:07.611Z,0.93
2023-01-30T04:30:43.526Z,0.94
2023-01-30T04:33:35.579Z,0.91
2023-01-30T04:36:14.530Z,0.89
2023-01-30T04:38:49.230Z,0.86
2023-01-30T04:41:25.384Z,0.85
2023-01-30T04:44:04.494Z,0.82
2023-01-30T04:47:06.419Z,0.77
2023-01-30T04:49:41.058Z,0.75
2023-01-30T04:52:16.813Z,0.75
2023-01-30T04:54:51.239Z,0.73
2023-01-30T04:57:25.731Z,0.73
2023-01-30T05:00:00.965Z,0.70
2023-01-30T05:02:36.842Z,0.68
2023-01-30T05:05:12.495Z,0.66
2023-01-30T05:07:53.168Z,0.64
2023-01-30T05:10:27.969Z,0.62
2023-01-30T05:13:06.681Z,0.61
2023-01-30T05:15:44.680Z,0.58
2023-01-30T05:18:18.453Z,0.55
2023-01-30T05:20:56.342Z,0.52
2023-01-30T05:23:33.135Z,0.53
2023-01-30T05:26:10.163Z,0.52
2023-01-30T05:28:45.814Z,0.49
2023-01-30T05:31:20.452Z,0.47
2023-01-30T05:33:58.014Z,0.49
2023-01-30T05:36:33.327Z,0.49
2023-01-30T05:39:08.206Z,0.48
2023-01-30T05:41:44.804Z,0.49
2023-01-30T05:44:22.747Z,0.49
2023-01-30T05:46:56.668Z,0.47
2023-01-30T05:49:31.747Z,0.46
2023-01-30T05:52:07.357Z,0.46
2023-01-30T05:54:42.960Z,0.46
2023-01-30T05:57:18.585Z,0.42
2023-01-30T05:59:53.241Z,0.41
2023-01-30T06:02:28.225Z,0.39
2023-01-30T06:05:03.837Z,0.38
2023-01-30T06:07:37.793Z,0.39
2023-01-30T06:10:20.162Z,0.40
2023-01-30T06:12:55.151Z,0.39
2023-01-30T06:15:29.388Z,0.39
2023-01-30T06:18:05.896Z,0.40
2023-01-30T06:20:41.879Z,0.41
2023-01-30T06:23:18.157Z,0.41
2023-01-30T06:25:56.409Z,0.41
2023-01-30T06:28:32.859Z,0.39
2023-01-30T06:31:10.788Z,0.38
2023-01-30T06:33:47.266Z,0.39
2023-01-30T06:36:23.011Z,0.38
2023-01-30T06:38:57.928Z,0.38
2023-01-30T06:41:34.879Z,0.40
2023-01-30T06:44:09.609Z,0.42
2023-01-30T06:46:43.807Z,0.43
2023-01-30T06:49:18.496Z,0.44
2023-01-30T06:51:54.169Z,0.47
2023-01-30T06:54:29.074Z,0.47
2023-01-30T06:57:03.911Z,0.48
2023-01-30T06:59:38.829Z,0.51
2023-01-30T07:02:14.610Z,0.52
2023-01-30T07:04:49.849Z,0.52
2023-01-30T07:07:24.961Z,0.54
2023-01-30T07:10:07.771Z,0.55
2023-01-30T07:12:44.007Z,0.57
2023-01-30T07:15:21.244Z,0.58
2023-01-30T07:17:55.638Z,0.59
2023-01-30T07:20:32.017Z,0.60
2023-01-30T07:23:08.997Z,0.62
2023-01-30T07:25:43.608Z,0.64
2023-01-30T07:28:18.771Z,0.63
2023-01-30T07:30:54.309Z,0.64
2023-01-30T07:33:28.955Z,0.64
2023-01-30T07:36:04.396Z,0.61
2023-01-30T07:38:39.703Z,0.61
2023-01-30T07:41:14.539Z,0.62
2023-01-30T07:43:50.552Z,0.62
2023-01-30T07:46:25.746Z,0.61
2023-01-30T07:49:01.088Z,0.62
2023-01-30T07:51:37.293Z,0.62
2023-01-30T07:54:14.071Z,0.64
2023-01-30T07:56:48.078Z,0.64
2023-01-30T07:59:23.058Z,0.62
2023-01-30T08:01:58.923Z,0.62
2023-01-30T08:04:34.642Z,0.60
2023-01-30T08:07:11.778Z,0.58
2023-01-30T08:09:52.642Z,0.58
2023-01-30T08:12:29.515Z,0.59
2023-01-30T08:15:04.800Z,0.61
2023-01-30T08:17:39.746Z,0.61
2023-01-30T08:20:18.748Z,0.63
2023-01-30T08:22:55.124Z,0.63
2023-01-30T08:25:37.299Z,0.63
2023-01-30T08:28:14.191Z,0.62
2023-01-30T08:30:49.819Z,0.63
2023-01-30T08:33:29.841Z,0.67
2023-01-30T08:36:04.696Z,0.68
2023-01-30T08:38:40.873Z,0.69
2023-01-30T08:41:15.179Z,0.70
2023-01-30T08:43:50.568Z,0.74
2023-01-30T08:46:28.751Z,0.75
2023-01-30T08:49:05.544Z,0.78
2023-01-30T08:51:40.161Z,0.82
2023-01-30T08:54:15.640Z,0.83
2023-01-30T08:56:52.747Z,0.83
2023-01-30T08:59:26.555Z,0.82
2023-01-30T09:02:01.358Z,0.82
2023-01-30T09:04:38.527Z,0.83
2023-01-30T09:07:13.248Z,0.85
2023-01-30T09:09:50.797Z,0.86
2023-01-30T09:12:25.548Z,0.90
2023-01-30T09:15:02.875Z,0.92
2023-01-30T09:17:40.200Z,0.92
2023-01-30T09:20:22.432Z,0.93
2023-01-30T09:22:59.205Z,0.93
2023-01-30T09:25:35.126Z,0.94
2023-01-30T09:28:09.673Z,0.97
2023-01-30T09:30:46.718Z,0.99
2023-01-30T09:33:22.317Z,1.03
2023-01-30T09:35:57.715Z,1.03
2023-01-30T09:38:34.187Z,1.04
2023-01-30T09:41:29.213Z,1.08
2023-01-30T09:44:41.960Z,1.09
2023-01-30T09:47:25.722Z,1.10
2023-01-30T09:50:19.110Z,1.13
2023-01-30T09:53:06.074Z,1.19
2023-01-30T09:55:44.528Z,1.22
2023-01-30T09:58:23.899Z,1.24
2023-01-30T10:01:09.740Z,1.27
2023-01-30T10:03:56.829Z,1.29
2023-01-30T10:06:33.337Z,1.32
2023-01-30T10:09:16.082Z,1.34
2023-01-30T10:12:10.141Z,1.36
2023-01-30T10:15:08.132Z,1.35
2023-01-30T10:17:56.665Z,1.35
2023-01-30T10:20:39.828Z,1.38
2023-01-30T10:23:29.711Z,1.42
2023-01-30T10:26:11.997Z,1.45
2023-01-30T10:29:06.571Z,1.46
2023-01-30T10:31:48.140Z,1.48
2023-01-30T10:34:30.410Z,1.50
2023-01-30T10:37:11.719Z,1.52
2023-01-30T10:39:57.636Z,1.53
2023-01-30T10:42:41.471Z,1.56
2023-01-30T10:45:26.783Z,1.59
2023-01-30T10:48:19.802Z,1.64
2023-01-30T10:51:00.093Z,1.65
2023-01-30T10:53:49.531Z,1.67
2023-01-30T10:56:33.738Z,1.66
2023-01-30T10:59:35.874Z,1.69
2023-01-30T11:02:27.283Z,1.72
2023-01-30T11:05:20.025Z,1.79
2023-01-30T11:07:55.822Z,1.82
2023-01-30T11:10:51.886Z,1.89
2023-01-30T11:13:34.144Z,1.94
2023-01-30T11:16:16.318Z,1.97
2023-01-30T11:19:19.446Z,2.00
2023-01-30T11:22:12.800Z,2.00
2023-01-30T11:25:14.899Z,2.03
2023-01-30T11:28:03.646Z,2.05
2023-01-30T11:30:48.260Z,2.08
2023-01-30T11:33:34.691Z,2.11
2023-01-30T11:36:32.610Z,2.15
2023-01-30T11:39:23.589Z,2.19
2023-01-30T11:42:14.427Z,2.23
2023-01-30T11:45:10.844Z,2.25
2023-01-30T11:48:03.660Z,2.28
2023-01-30T11:50:49.457Z,2.31
2023-01-30T11:53:32.708Z,2.37
2023-01-30T11:56:44.555Z,2.41
2023-01-30T11:59:29.069Z,2.44
2023-01-30T12:02:20.113Z,2.48
2023-01-30T12:05:01.627Z,2.53
2023-01-30T12:07:48.552Z,2.56
2023-01-30T12:10:34.425Z,2.61
2023-01-30T12:13:25.669Z,2.66
2023-01-30T12:16:32.739Z,2.67
2023-01-30T12:19:24.733Z,2.67
2023-01-30T12:22:09.595Z,2.68
2023-01-30T12:24:59.379Z,2.70
2023-01-30T12:30:40.907Z,2.77
2023-01-30T12:33:23.979Z,2.79
2023-01-30T12:36:13.349Z,2.82
2023-01-30T12:39:08.273Z,2.87
2023-01-30T12:42:04.643Z,2.92
2023-01-30T12:44:57.177Z,2.96
2023-01-30T12:47:57.150Z,3.01
2023-01-30T12:50:49.707Z,3.05
2023-01-30T12:53:45.864Z,3.11
2023-01-30T12:56:45.555Z,3.14
2023-01-30T12:59:29.955Z,3.19
2023-01-30T13:02:26.890Z,3.25
2023-01-30T13:05:25.578Z,3.30
2023-01-30T13:08:14.014Z,3.33
2023-01-30T13:10:59.532Z,3.35
2023-01-30T13:13:46.874Z,3.39
2023-01-30T13:16:37.233Z,3.42
2023-01-30T13:19:21.163Z,3.44
2023-01-30T13:22:07.727Z,3.46
2023-01-30T13:24:58.331Z,3.50
2023-01-30T13:27:37.725Z,3.52
2023-01-30T13:30:20.403Z,3.50
2023-01-30T13:33:02.527Z,3.47
2023-01-30T13:35:42.725Z,3.48
2023-01-30T13:38:21.358Z,3.51
2023-01-30T13:41:03.367Z,3.50
2023-01-30T13:43:44.822Z,3.47
2023-01-30T13:46:25.934Z,3.43
2023-01-30T13:49:11.957Z,3.40
2023-01-30T13:51:58.255Z,3.38
2023-01-30T13:54:46.715Z,3.33
2023-01-30T13:57:31.156Z,3.28
2023-01-30T14:00:43.990Z,3.23
2023-01-30T14:03:44.284Z,3.20
2023-01-30T14:06:53.704Z,3.19
2023-01-30T14:09:34.097Z,3.20
2023-01-30T14:12:21.318Z,3.21
2023-01-30T14:15:06.913Z,3.20
2023-01-30T14:17:59.573Z,3.20
2023-01-30T14:20:40.281Z,3.23
2023-01-30T14:23:27.590Z,3.28
2023-01-30T14:26:03.645Z,3.30
2023-01-30T14:28:55.724Z,3.32
2023-01-30T14:31:56.151Z,3.29
2023-01-30T14:34:49.837Z,3.24
2023-01-30T14:37:52.904Z,3.22
2023-01-30T14:40:43.880Z,3.18
2023-01-30T14:43:54.628Z,3.17
2023-01-30T14:46:59.263Z,3.11
2023-01-30T14:49:37.582Z,3.06
2023-01-30T14:52:40.224Z,3.00
2023-01-30T14:55:29.650Z,2.92
2023-01-30T14:58:17.681Z,2.87
2023-01-30T15:01:06.222Z,2.82
2023-01-30T15:03:47.882Z,2.76
2023-01-30T15:06:27.206Z,2.73
2023-01-30T15:09:03.315Z,2.72
2023-01-30T15:11:40.305Z,2.71
2023-01-30T15:14:21.423Z,2.71
2023-01-30T15:17:07.711Z,2.72
2023-01-30T15:19:58.077Z,2.72
2023-01-30T15:22:47.782Z,2.73
2023-01-30T15:25:40.619Z,2.75
2023-01-30T15:28:30.928Z,2.77
2023-01-30T15:31:18.253Z,2.77
2023-01-30T15:33:57.097Z,2.80
2023-01-30T15:36:35.286Z,2.82
2023-01-30T15:39:21.800Z,2.87
2023-01-30T15:42:02.869Z,2.88
2023-01-30T15:45:03.162Z,2.90
2023-01-30T15:47:55.950Z,2.87
2023-01-30T15:50:33.007Z,2.81
2023-01-30T15:53:17.447Z,2.79
2023-01-30T15:55:55.584Z,2.74
2023-01-30T15:58:33.576Z,2.70
2023-01-30T16:01:09.276Z,2.69
2023-01-30T16:03:47.770Z,2.67
2023-01-30T16:06:38.618Z,2.66
2023-01-30T16:09:24.506Z,2.63
2023-01-30T16:11:59.081Z,2.61
2023-01-30T16:14:36.336Z,2.59
2023-01-30T16:17:15.907Z,2.57
2023-01-30T16:19:50.834Z,2.54
2023-01-30T16:22:25.799Z,2.54
2023-01-30T16:25:04.785Z,2.53
2023-01-30T16:27:42.199Z,2.50
2023-01-30T16:30:22.908Z,2.47
2023-01-30T16:33:00.145Z,2.44
2023-01-30T16:35:38.269Z,2.44
2023-01-30T16:38:39.753Z,2.42
2023-01-30T16:41:55.106Z,2.37
2023-01-30T16:44:34.533Z,2.33
2023-01-30T16:47:24.519Z,2.31
2023-01-30T16:50:01.505Z,2.30
2023-01-30T16:52:41.437Z,2.31
2023-01-30T16:55:26.835Z,2.32
2023-01-30T16:58:04.688Z,2.35
2023-01-30T17:00:41.608Z,2.38
2023-01-30T17:03:26.317Z,2.40
2023-01-30T17:06:06.700Z,2.41
2023-01-30T17:08:55.504Z,2.42
2023-01-30T17:11:38.123Z,2.42
2023-01-30T17:14:31.461Z,2.45
2023-01-30T17:17:10.701Z,2.47
2023-01-30T17:19:49.203Z,2.49
2023-01-30T17:22:25.122Z,2.52
2023-01-30T17:25:04.919Z,2.54
2023-01-30T17:27:44.127Z,2.54
2023-01-30T17:30:22.175Z,2.55
2023-01-30T17:32:57.701Z,2.57
2023-01-30T17:35:37.067Z,2.59
2023-01-30T17:38:14.027Z,2.63
2023-01-30T17:40:49.413Z,2.66
2023-01-30T17:43:23.345Z,2.69
2023-01-30T17:45:57.971Z,2.69
2023-01-30T17:48:34.275Z,2.69
2023-01-30T17:51:08.913Z,2.69
2023-01-30T17:53:44.147Z,2.70
2023-01-30T17:56:25.221Z,2.71
2023-01-30T17:59:01.300Z,2.72
2023-01-30T18:01:40.247Z,2.75
2023-01-30T18:04:15.232Z,2.76
2023-01-30T18:06:52.687Z,2.77
2023-01-30T18:09:29.200Z,2.78
2023-01-30T18:12:06.255Z,2.80
2023-01-30T18:14:42.161Z,2.82
2023-01-30T18:17:16.636Z,2.84
2023-01-30T18:19:55.151Z,2.85
2023-01-30T18:22:30.532Z,2.86
2023-01-30T18:25:05.867Z,2.87
2023-01-30T18:27:44.557Z,2.86
2023-01-30T18:30:26.294Z,2.88
2023-01-30T18:33:01.503Z,2.91
2023-01-30T18:35:39.763Z,2.94
2023-01-30T18:38:15.052Z,2.93
2023-01-30T18:40:50.558Z,2.95
2023-01-30T18:43:28.216Z,2.95
2023-01-30T18:46:12.996Z,2.96
2023-01-30T18:48:49.847Z,2.97
2023-01-30T18:51:28.445Z,3.00
2023-01-30T18:54:03.426Z,3.01
2023-01-30T18:56:42.511Z,3.02
2023-01-30T18:59:17.765Z,3.03
2023-01-30T19:01:53.653Z,3.06
2023-01-30T19:04:30.059Z,3.09
2023-01-30T19:07:09.101Z,3.11
2023-01-30T19:09:53.003Z,3.14
2023-01-30T19:12:46.898Z,3.15
2023-01-30T19:15:22.760Z,3.15
2023-01-30T19:17:58.764Z,3.16
2023-01-30T19:20:33.050Z,3.16
2023-01-30T19:23:11.009Z,3.16
2023-01-30T19:25:55.534Z,3.17
2023-01-30T19:28:40.070Z,3.15
2023-01-30T19:31:17.368Z,3.14
2023-01-30T19:33:58.556Z,3.13
2023-01-30T19:36:37.361Z,3.13
2023-01-30T19:39:13.887Z,3.12
2023-01-30T19:41:48.270Z,3.12
2023-01-30T19:44:24.198Z,3.13
2023-01-30T19:47:15.412Z,3.12
2023-01-30T19:49:51.059Z,3.10
2023-01-30T19:52:27.741Z,3.09
2023-01-30T19:55:02.926Z,3.09
2023-01-30T19:57:40.550Z,3.08
2023-01-30T20:00:23.848Z,3.06
2023-01-30T20:03:00.827Z,3.07
2023-01-30T20:05:36.733Z,3.07
2023-01-30T20:08:25.508Z,3.07
2023-01-30T20:11:08.339Z,3.09
2023-01-30T20:13:45.525Z,3.12
2023-01-30T20:16:25.584Z,3.13
2023-01-30T20:19:05.857Z,3.13
2023-01-30T20:21:41.248Z,3.15
2023-01-30T20:24:18.015Z,3.18
2023-01-30T20:26:55.028Z,3.18
2023-01-30T20:29:32.814Z,3.18
2023-01-30T20:32:08.770Z,3.19
2023-01-30T20:34:44.630Z,3.22
2023-01-30T20:37:19.538Z,3.23
2023-01-30T20:39:57.397Z,3.25
2023-01-30T20:42:33.504Z,3.26
2023-01-30T20:45:10.974Z,3.28
2023-01-30T20:47:46.273Z,3.29
2023-01-30T20:50:22.639Z,3.30
2023-01-30T20:52:58.671Z,3.36
2023-01-30T20:55:32.989Z,3.38
2023-01-30T20:58:09.709Z,3.39
2023-01-30T21:00:47.636Z,3.39
2023-01-30T21:03:22.917Z,3.40
2023-01-30T21:06:05.301Z,3.42
2023-01-30T21:08:42.796Z,3.44
2023-01-30T21:11:20.291Z,3.45
2023-01-30T21:13:55.368Z,3.47
2023-01-30T21:16:32.964Z,3.48
2023-01-30T21:19:13.653Z,3.48
2023-01-30T21:21:54.812Z,3.48
2023-01-30T21:24:31.720Z,3.49
2023-01-30T21:27:09.383Z,3.51
2023-01-30T21:29:43.553Z,3.53
2023-01-30T21:32:20.294Z,3.54
2023-01-30T21:34:58.192Z,3.55
2023-01-30T21:37:50.158Z,3.58
2023-01-30T21:40:43.218Z,3.58
2023-01-30T21:43:21.961Z,3.59
2023-01-30T21:46:01.828Z,3.60
2023-01-30T21:48:36.574Z,3.61
2023-01-30T21:51:17.400Z,3.61
2023-01-30T21:53:52.623Z,3.62
2023-01-30T21:56:29.031Z,3.63
2023-01-30T21:59:05.502Z,3.64
2023-01-30T22:01:41.272Z,3.64
2023-01-30T22:04:17.805Z,3.64
2023-01-30T22:06:52.358Z,3.64
2023-01-30T22:09:28.033Z,3.63
2023-01-30T22:12:02.120Z,3.62
2023-01-30T22:14:37.832Z,3.63
2023-01-30T22:17:13.288Z,3.64
2023-01-30T22:19:47.967Z,3.62
2023-01-30T22:22:26.073Z,3.61
2023-01-30T22:25:02.964Z,3.60
2023-01-30T22:27:42.483Z,3.59
2023-01-30T22:30:20.340Z,3.57
2023-01-30T22:32:58.018Z,3.56
2023-01-30T22:35:33.446Z,3.55
2023-01-30T22:38:10.206Z,3.54
2023-01-30T22:40:44.868Z,3.54
2023-01-30T22:43:20.354Z,3.51
2023-01-30T22:46:01.183Z,3.49
2023-01-30T22:48:37.179Z,3.48
2023-01-30T22:51:14.289Z,3.47
2023-01-30T22:53:50.977Z,3.45
2023-01-30T22:56:28.686Z,3.43
2023-01-30T22:59:03.615Z,3.42
2023-01-30T23:01:40.060Z,3.42
2023-01-30T23:04:19.531Z,3.40
2023-01-30T23:06:56.512Z,3.38
2023-01-30T23:09:33.238Z,3.38
2023-01-30T23:12:26.446Z,3.35
2023-01-30T23:15:01.208Z,3.31
2023-01-30T23:17:53.378Z,3.27
2023-01-30T23:20:28.053Z,3.24
2023-01-30T23:23:03.315Z,3.23
2023-01-30T23:25:41.042Z,3.24
2023-01-30T23:28:15.551Z,3.26
2023-01-30T23:30:51.653Z,3.27
2023-01-30T23:33:27.290Z,3.29
2023-01-30T23:36:07.824Z,3.32
2023-01-30T23:38:44.640Z,3.34
2023-01-30T23:41:20.361Z,3.35
2023-01-30T23:43:59.446Z,3.36
2023-01-30T23:46:40.080Z,3.36
2023-01-30T23:49:16.647Z,3.37
2023-01-30T23:51:51.490Z,3.38
2023-01-30T23:54:26.369Z,3.40
2023-01-30T23:57:01.231Z,3.42
2023-01-30T23:59:37.406Z,3.43
