createdAt,value
2018-05-07T00:00:10.199Z,58.1
2018-05-07T00:00:36.332Z,58.1
2018-05-07T00:01:02.540Z,57.71
2018-05-07T00:01:28.667Z,58.39
2018-05-07T00:01:54.793Z,58.58
2018-05-07T00:02:20.932Z,58.39
2018-05-07T00:02:47.103Z,58.48
2018-05-07T00:03:13.248Z,58.2
2018-05-07T00:03:39.379Z,58.29
2018-05-07T00:04:05.537Z,58.58
2018-05-07T00:04:31.756Z,58.2
2018-05-07T00:04:57.814Z,58.29
2018-05-07T00:05:23.979Z,58.29
2018-05-07T00:05:50.159Z,58.39
2018-05-07T00:06:16.487Z,58.48
2018-05-07T00:06:42.476Z,58.77
2018-05-07T00:07:08.591Z,58.39
2018-05-07T00:07:34.732Z,58.39
2018-05-07T00:08:00.875Z,58.48
2018-05-07T00:08:27.021Z,58.39
2018-05-07T00:08:53.161Z,58.39
2018-05-07T00:09:19.297Z,58.39
2018-05-07T00:09:45.451Z,58.29
2018-05-07T00:10:11.619Z,58.58
2018-05-07T00:10:37.756Z,58.29
2018-05-07T00:11:03.917Z,58.87
2018-05-07T00:11:30.096Z,58.87
2018-05-07T00:11:56.235Z,58.39
2018-05-07T00:12:22.446Z,59.06
2018-05-07T00:12:48.549Z,58.58
2018-05-07T00:13:14.685Z,58.29
2018-05-07T00:13:40.823Z,58.96
2018-05-07T00:14:07.020Z,58.58
2018-05-07T00:14:33.192Z,58.58
2018-05-07T00:14:59.329Z,58.87
2018-05-07T00:15:25.485Z,58.94
2018-05-07T00:15:51.653Z,59.7
2018-05-07T00:16:17.787Z,59.51
2018-05-07T00:16:43.929Z,59.61
2018-05-07T00:17:10.074Z,59.32
2018-05-07T00:17:36.207Z,59.22
2018-05-07T00:18:02.343Z,59.32
2018-05-07T00:18:28.483Z,59.32
2018-05-07T00:18:54.626Z,59.61
2018-05-07T00:19:20.770Z,59.7
2018-05-07T00:19:46.909Z,60.18
2018-05-07T00:20:13.068Z,60.57
2018-05-07T00:20:39.279Z,60.57
2018-05-07T00:21:05.346Z,60.18
2018-05-07T00:21:31.489Z,60.38
2018-05-07T00:21:57.635Z,60.28
2018-05-07T00:22:23.785Z,60.75
2018-05-07T00:22:49.923Z,60.47
2018-05-07T00:23:16.092Z,60.47
2018-05-07T00:23:42.234Z,60.08
2018-05-07T00:24:08.394Z,60.38
2018-05-07T00:24:34.553Z,60.38
2018-05-07T00:25:00.721Z,60.47
2018-05-07T00:25:26.867Z,60.18
2018-05-07T00:25:53.017Z,60.38
2018-05-07T00:26:19.164Z,60.28
2018-05-07T00:26:45.355Z,60.57
2018-05-07T00:27:11.496Z,60.08
2018-05-07T00:27:37.633Z,60.66
2018-05-07T00:28:03.767Z,60.75
2018-05-07T00:28:29.908Z,60.66
2018-05-07T00:28:56.046Z,60.75
2018-05-07T00:29:22.189Z,61.24
2018-05-07T00:29:48.348Z,61.24
2018-05-07T00:30:14.489Z,60.95
2018-05-07T00:30:40.628Z,61.43
2018-05-07T00:31:06.768Z,61.05
2018-05-07T00:31:32.937Z,60.66
2018-05-07T00:31:59.069Z,60.57
2018-05-07T00:32:25.203Z,60.66
2018-05-07T00:32:51.367Z,60.75
2018-05-07T00:33:17.560Z,60.66
2018-05-07T00:33:43.663Z,60.57
2018-05-07T00:34:09.802Z,60.28
2018-05-07T00:34:35.947Z,60.38
2018-05-07T00:35:02.119Z,60.57
2018-05-07T00:35:28.274Z,59.99
2018-05-07T00:35:54.419Z,60.57
2018-05-07T00:36:20.554Z,60.18
2018-05-07T00:36:46.688Z,60.57
2018-05-07T00:37:12.830Z,60.47
2018-05-07T00:37:38.976Z,60.28
2018-05-07T00:38:05.111Z,60.38
2018-05-07T00:38:31.251Z,60.47
2018-05-07T00:38:57.410Z,60.38
2018-05-07T00:39:23.556Z,60.38
2018-05-07T00:39:49.693Z,59.99
2018-05-07T00:40:15.854Z,60.28
2018-05-07T00:40:42.027Z,60.66
2018-05-07T00:41:08.170Z,60.85
2018-05-07T00:41:34.294Z,61.05
2018-05-07T00:42:00.435Z,61.33
2018-05-07T00:42:26.566Z,61.11
2018-05-07T00:42:52.705Z,60.82
2018-05-07T00:43:18.841Z,61.11
2018-05-07T00:43:44.988Z,61.4
2018-05-07T00:44:11.150Z,61.3
2018-05-07T00:44:40.324Z,61.33
2018-05-07T00:45:06.466Z,61.14
2018-05-07T00:45:32.632Z,61.43
2018-05-07T00:45:58.767Z,60.85
2018-05-07T00:46:24.904Z,61.05
2018-05-07T00:46:51.042Z,61.14
2018-05-07T00:47:17.179Z,60.75
2018-05-07T00:47:43.319Z,61.24
2018-05-07T00:48:09.460Z,61.05
2018-05-07T00:48:35.598Z,61.14
2018-05-07T00:49:01.740Z,61.14
2018-05-07T00:49:27.897Z,61.24
2018-05-07T00:49:54.032Z,61.33
2018-05-07T00:50:20.171Z,61.05
2018-05-07T00:50:46.316Z,61.05
2018-05-07T00:51:12.461Z,61.24
2018-05-07T00:51:38.637Z,60.82
2018-05-07T00:52:04.767Z,61.02
2018-05-07T00:52:30.954Z,60.92
2018-05-07T00:52:57.096Z,61.59
2018-05-07T00:53:23.238Z,61.4
2018-05-07T00:53:49.375Z,61.88
2018-05-07T00:54:15.516Z,61.88
2018-05-07T00:54:41.657Z,62.16
2018-05-07T00:55:07.796Z,61.98
2018-05-07T00:55:33.929Z,62.16
2018-05-07T00:56:00.073Z,62.26
2018-05-07T00:56:26.215Z,62.45
2018-05-07T00:56:52.348Z,62.26
2018-05-07T00:57:18.488Z,62.26
2018-05-07T00:57:44.649Z,63
2018-05-07T00:58:10.819Z,62.9
2018-05-07T00:58:36.957Z,63
2018-05-07T00:59:03.100Z,63.09
2018-05-07T00:59:29.236Z,63
2018-05-07T00:59:55.398Z,62.9
2018-05-07T01:00:21.537Z,63.09
2018-05-07T01:00:47.706Z,62.9
2018-05-07T01:01:13.847Z,63.09
2018-05-07T01:01:39.988Z,63.29
2018-05-07T01:02:06.129Z,63
2018-05-07T01:02:32.287Z,63.29
2018-05-07T01:02:58.429Z,63.22
2018-05-07T01:03:24.574Z,63.32
2018-05-07T01:03:50.722Z,63.48
2018-05-07T01:04:16.858Z,63.19
2018-05-07T01:04:43.001Z,62.9
2018-05-07T01:05:09.136Z,63
2018-05-07T01:05:35.275Z,63.48
2018-05-07T01:06:01.440Z,63.09
2018-05-07T01:06:27.599Z,63.09
2018-05-07T01:06:53.746Z,63.67
2018-05-07T01:07:19.885Z,63.48
2018-05-07T01:07:46.025Z,64.15
2018-05-07T01:08:12.158Z,64.15
2018-05-07T01:08:38.321Z,64.25
2018-05-07T01:09:04.461Z,64.15
2018-05-07T01:09:30.601Z,63.86
2018-05-07T01:09:56.739Z,63.67
2018-05-07T01:10:22.871Z,62.9
2018-05-07T01:10:49.014Z,63
2018-05-07T01:11:15.152Z,63
2018-05-07T01:11:41.290Z,63
2018-05-07T01:12:07.426Z,63.19
2018-05-07T01:12:33.562Z,63.09
2018-05-07T01:12:59.700Z,62.9
2018-05-07T01:13:25.863Z,63
2018-05-07T01:13:52.011Z,63.67
2018-05-07T01:14:18.148Z,63.29
2018-05-07T01:14:44.286Z,63.76
2018-05-07T01:15:10.451Z,64.25
2018-05-07T01:15:36.630Z,64.15
2018-05-07T01:16:02.768Z,64.25
2018-05-07T01:16:28.913Z,64.15
2018-05-07T01:16:55.059Z,63.48
2018-05-07T01:17:21.200Z,63.67
2018-05-07T01:17:47.340Z,63.67
2018-05-07T01:18:13.501Z,63.48
2018-05-07T01:18:39.640Z,63.86
2018-05-07T01:19:05.776Z,64.34
2018-05-07T01:19:31.919Z,63.29
2018-05-07T01:19:58.063Z,63.67
2018-05-07T01:20:24.192Z,64.05
2018-05-07T01:20:50.327Z,64.34
2018-05-07T01:21:16.502Z,63.76
2018-05-07T01:21:42.637Z,63.73
2018-05-07T01:22:08.800Z,64.05
2018-05-07T01:22:34.938Z,63.67
2018-05-07T01:23:01.076Z,63.67
2018-05-07T01:23:27.214Z,64.05
2018-05-07T01:23:53.378Z,64.15
2018-05-07T01:24:19.522Z,63.54
2018-05-07T01:24:45.686Z,64.12
2018-05-07T01:25:11.852Z,64.02
2018-05-07T01:25:37.993Z,64.31
2018-05-07T01:26:04.128Z,64.79
2018-05-07T01:26:30.268Z,64.59
2018-05-07T01:26:56.433Z,64.31
2018-05-07T01:27:22.575Z,64.4
2018-05-07T01:27:48.758Z,64.31
2018-05-07T01:28:14.908Z,64.79
2018-05-07T01:28:41.055Z,64.5
2018-05-07T01:29:07.186Z,64.5
2018-05-07T01:29:33.327Z,64.59
2018-05-07T01:29:59.475Z,64.5
2018-05-07T01:30:25.658Z,65.26
2018-05-07T01:30:51.816Z,65.17
2018-05-07T01:31:17.957Z,64.69
2018-05-07T01:31:44.099Z,64.5
2018-05-07T01:32:10.234Z,64.69
2018-05-07T01:32:36.364Z,65.17
2018-05-07T01:33:02.508Z,65.17
2018-05-07T01:33:28.671Z,65.17
2018-05-07T01:33:54.808Z,64.59
2018-05-07T01:34:20.970Z,64.98
2018-05-07T01:34:47.106Z,64.89
2018-05-07T01:35:13.250Z,64.89
2018-05-07T01:35:39.384Z,64.69
2018-05-07T01:36:05.546Z,64.89
2018-05-07T01:36:31.709Z,64.89
2018-05-07T01:36:57.846Z,64.69
2018-05-07T01:37:23.988Z,64.89
2018-05-07T01:37:50.127Z,65.08
2018-05-07T01:38:16.268Z,64.98
2018-05-07T01:38:42.404Z,64.98
2018-05-07T01:39:08.615Z,64.69
2018-05-07T01:39:34.684Z,64.89
2018-05-07T01:40:00.825Z,64.79
2018-05-07T01:40:26.971Z,64.89
2018-05-07T01:40:53.110Z,65.08
2018-05-07T01:41:19.243Z,65.17
2018-05-07T01:41:45.390Z,65.08
2018-05-07T01:42:11.523Z,64.5
2018-05-07T01:42:37.659Z,64.4
2018-05-07T01:43:03.799Z,64.31
2018-05-07T01:43:29.936Z,64.4
2018-05-07T01:43:56.078Z,64.69
2018-05-07T01:44:22.240Z,64.59
2018-05-07T01:44:48.377Z,64.4
2018-05-07T01:45:14.521Z,64.31
2018-05-07T01:45:40.683Z,64.31
2018-05-07T01:46:06.824Z,64.31
2018-05-07T01:46:32.964Z,64.4
2018-05-07T01:46:59.102Z,64.22
2018-05-07T01:47:25.241Z,64.5
2018-05-07T01:47:51.398Z,65.08
2018-05-07T01:48:17.541Z,65.08
2018-05-07T01:48:43.692Z,64.79
2018-05-07T01:49:09.837Z,64.89
2018-05-07T01:49:35.974Z,64.69
2018-05-07T01:50:02.138Z,64.98
2018-05-07T01:50:28.276Z,65.08
2018-05-07T01:50:54.414Z,65.08
2018-05-07T01:51:20.563Z,64.79
2018-05-07T01:51:46.693Z,64.69
2018-05-07T01:52:12.834Z,64.59
2018-05-07T01:52:38.970Z,64.69
2018-05-07T01:53:05.111Z,64.79
2018-05-07T01:53:31.243Z,64.89
2018-05-07T01:53:57.384Z,64.69
2018-05-07T01:54:23.525Z,64.79
2018-05-07T01:54:49.661Z,64.69
2018-05-07T01:55:15.798Z,64.69
2018-05-07T01:55:41.968Z,64.98
2018-05-07T01:56:08.110Z,64.69
2018-05-07T01:56:34.257Z,64.89
2018-05-07T01:57:00.394Z,64.69
2018-05-07T01:57:26.533Z,64.79
2018-05-07T01:57:52.671Z,65.08
2018-05-07T01:58:18.805Z,65.14
2018-05-07T01:58:44.945Z,65.36
2018-05-07T01:59:11.111Z,65.08
2018-05-07T01:59:37.256Z,65.62
2018-05-07T02:00:03.387Z,65.81
2018-05-07T02:00:29.520Z,65.46
2018-05-07T02:00:55.667Z,65.65
2018-05-07T02:01:21.812Z,66
2018-05-07T02:01:47.949Z,66
2018-05-07T02:02:14.081Z,65.81
2018-05-07T02:02:40.223Z,66
2018-05-07T02:03:06.372Z,65.52
2018-05-07T02:03:32.548Z,65.71
2018-05-07T02:03:58.688Z,65.62
2018-05-07T02:04:24.826Z,65.62
2018-05-07T02:04:50.962Z,65.62
2018-05-07T02:05:17.099Z,65.52
2018-05-07T02:05:43.234Z,65.52
2018-05-07T02:06:09.393Z,65.52
2018-05-07T02:06:35.539Z,65.55
2018-05-07T02:07:01.678Z,65.84
2018-05-07T02:07:27.848Z,65.52
2018-05-07T02:07:53.981Z,65.33
2018-05-07T02:08:20.114Z,65.46
2018-05-07T02:08:46.277Z,65.55
2018-05-07T02:09:12.423Z,65.33
2018-05-07T02:09:38.556Z,65.52
2018-05-07T02:10:04.694Z,65.42
2018-05-07T02:10:30.861Z,65.33
2018-05-07T02:10:57.006Z,65.55
2018-05-07T02:11:23.148Z,65.26
2018-05-07T02:11:49.284Z,65.55
2018-05-07T02:12:15.449Z,65.52
2018-05-07T02:12:41.604Z,65.62
2018-05-07T02:13:07.746Z,65.52
2018-05-07T02:13:33.913Z,65.52
2018-05-07T02:14:00.055Z,65.52
2018-05-07T02:14:26.186Z,65.23
2018-05-07T02:14:52.325Z,65.81
2018-05-07T02:15:18.488Z,65.55
2018-05-07T02:15:44.645Z,65.42
2018-05-07T02:16:10.811Z,65.33
2018-05-07T02:16:36.941Z,65.46
2018-05-07T02:17:03.117Z,65.52
2018-05-07T02:17:29.271Z,65.33
2018-05-07T02:17:55.409Z,65.62
2018-05-07T02:18:21.542Z,65.71
2018-05-07T02:18:47.713Z,65.42
2018-05-07T02:19:13.853Z,65.62
2018-05-07T02:19:39.990Z,65.62
2018-05-07T02:20:06.126Z,65.42
2018-05-07T02:20:32.266Z,65.84
2018-05-07T02:20:58.412Z,65.65
2018-05-07T02:21:24.554Z,65.52
2018-05-07T02:21:50.694Z,65.62
2018-05-07T02:22:16.828Z,65.65
2018-05-07T02:22:42.967Z,64.98
2018-05-07T02:23:09.109Z,65.08
2018-05-07T02:23:35.245Z,64.79
2018-05-07T02:24:01.388Z,65.08
2018-05-07T02:24:27.531Z,65.08
2018-05-07T02:24:53.666Z,64.98
2018-05-07T02:25:19.801Z,64.98
2018-05-07T02:25:45.938Z,64.98
2018-05-07T02:26:12.077Z,64.79
2018-05-07T02:26:38.217Z,64.89
2018-05-07T02:27:04.351Z,64.85
2018-05-07T02:27:30.518Z,64.79
2018-05-07T02:27:56.653Z,64.85
2018-05-07T02:28:22.797Z,65.05
2018-05-07T02:28:48.936Z,64.66
2018-05-07T02:29:15.099Z,64.66
2018-05-07T02:29:41.239Z,64.5
2018-05-07T02:30:07.396Z,65.33
2018-05-07T02:30:33.614Z,65.52
2018-05-07T02:30:59.773Z,65.33
2018-05-07T02:31:25.965Z,65.33
2018-05-07T02:31:52.092Z,65.62
2018-05-07T02:32:18.228Z,65.33
2018-05-07T02:32:44.370Z,66.19
2018-05-07T02:33:10.544Z,66.09
2018-05-07T02:33:36.719Z,65.81
2018-05-07T02:34:02.857Z,66
2018-05-07T02:34:29.013Z,65.71
2018-05-07T02:34:55.201Z,65.91
2018-05-07T02:35:21.340Z,66.29
2018-05-07T02:35:47.531Z,66
2018-05-07T02:36:13.695Z,66
2018-05-07T02:36:39.833Z,66.38
2018-05-07T02:37:06.026Z,65.71
2018-05-07T02:37:32.184Z,66.48
2018-05-07T02:37:58.403Z,66.29
2018-05-07T02:38:24.534Z,66.19
2018-05-07T02:38:50.700Z,66.19
2018-05-07T02:39:16.843Z,66.38
2018-05-07T02:39:42.977Z,66.29
2018-05-07T02:40:09.147Z,66.38
2018-05-07T02:40:35.289Z,66.96
2018-05-07T02:41:01.427Z,66.96
2018-05-07T02:41:27.562Z,66.83
2018-05-07T02:41:53.703Z,66.54
2018-05-07T02:42:19.873Z,67.21
2018-05-07T02:42:46.054Z,67.5
2018-05-07T02:43:12.190Z,67.02
2018-05-07T02:43:38.340Z,67.69
2018-05-07T02:44:04.499Z,67.31
2018-05-07T02:44:30.640Z,67.69
2018-05-07T02:44:56.782Z,67.31
2018-05-07T02:45:22.942Z,67.41
2018-05-07T02:45:49.091Z,67.88
2018-05-07T02:46:15.231Z,68.07
2018-05-07T02:46:41.405Z,68.17
2018-05-07T02:47:07.575Z,68.07
2018-05-07T02:47:33.707Z,68.27
2018-05-07T02:47:59.866Z,68.17
2018-05-07T02:48:26.035Z,68.55
2018-05-07T02:48:52.172Z,68.55
2018-05-07T02:49:18.313Z,68.84
2018-05-07T02:49:44.493Z,68.71
2018-05-07T02:50:10.651Z,68.71
2018-05-07T02:50:36.828Z,69.19
2018-05-07T02:51:03.045Z,68.8
2018-05-07T02:51:29.223Z,68.52
2018-05-07T02:51:55.364Z,68.9
2018-05-07T02:52:21.502Z,69.19
2018-05-07T02:52:47.642Z,69.38
2018-05-07T02:53:13.829Z,69.19
2018-05-07T02:53:40.015Z,69.48
2018-05-07T02:54:06.167Z,69.19
2018-05-07T02:54:32.287Z,69.38
2018-05-07T02:54:58.467Z,69.38
2018-05-07T02:55:24.611Z,69.38
2018-05-07T02:55:50.778Z,69.48
2018-05-07T02:56:16.931Z,69.38
2018-05-07T02:56:43.073Z,69.38
2018-05-07T02:57:09.212Z,69.38
2018-05-07T02:57:35.395Z,69.48
2018-05-07T02:58:01.532Z,69.29
2018-05-07T02:58:27.673Z,69.29
2018-05-07T02:58:53.833Z,69.29
2018-05-07T02:59:19.982Z,69.38
2018-05-07T02:59:46.111Z,69.29
2018-05-07T03:00:12.250Z,69.48
2018-05-07T03:00:38.425Z,69.57
2018-05-07T03:01:04.556Z,69.48
2018-05-07T03:01:30.699Z,69.48
2018-05-07T03:01:56.836Z,69.67
2018-05-07T03:02:23.017Z,69.19
2018-05-07T03:02:49.173Z,69.48
2018-05-07T03:03:15.343Z,69.57
2018-05-07T03:03:41.476Z,69.38
2018-05-07T03:04:07.635Z,68.9
2018-05-07T03:04:33.772Z,69.09
2018-05-07T03:04:59.956Z,69.29
2018-05-07T03:05:26.138Z,68.9
2018-05-07T03:05:52.275Z,69.19
2018-05-07T03:06:18.464Z,69.29
2018-05-07T03:06:44.609Z,69.09
2018-05-07T03:07:10.782Z,69.09
2018-05-07T03:07:36.919Z,69.19
2018-05-07T03:08:03.102Z,69.48
2018-05-07T03:08:29.243Z,69.38
2018-05-07T03:08:55.403Z,69.67
2018-05-07T03:09:21.547Z,69.29
2018-05-07T03:09:47.706Z,69.48
2018-05-07T03:10:13.867Z,69.38
2018-05-07T03:10:40.030Z,69.76
2018-05-07T03:11:06.158Z,69.48
2018-05-07T03:11:32.350Z,69.57
2018-05-07T03:11:58.513Z,69.38
2018-05-07T03:12:24.681Z,69.76
2018-05-07T03:12:50.816Z,69.67
2018-05-07T03:13:16.956Z,69.57
2018-05-07T03:13:43.097Z,69.76
2018-05-07T03:14:09.257Z,69.19
2018-05-07T03:14:35.401Z,69.76
2018-05-07T03:15:01.544Z,69.19
2018-05-07T03:15:27.672Z,69.95
2018-05-07T03:15:53.810Z,69.67
2018-05-07T03:16:19.971Z,69.48
2018-05-07T03:16:46.112Z,69.29
2018-05-07T03:17:12.250Z,69.38
2018-05-07T03:17:38.411Z,69.48
2018-05-07T03:18:04.559Z,69.57
2018-05-07T03:18:30.692Z,69.76
2018-05-07T03:18:56.824Z,69.48
2018-05-07T03:19:22.979Z,69.57
2018-05-07T03:19:49.118Z,69.67
2018-05-07T03:20:15.252Z,69.48
2018-05-07T03:20:41.410Z,69.38
2018-05-07T03:21:07.550Z,68.9
2018-05-07T03:21:33.719Z,69.19
2018-05-07T03:21:59.867Z,69.19
2018-05-07T03:22:26.028Z,69
2018-05-07T03:22:52.186Z,68.9
2018-05-07T03:23:18.328Z,69.19
2018-05-07T03:23:44.463Z,69.19
2018-05-07T03:24:10.648Z,69
2018-05-07T03:24:36.779Z,69.76
2018-05-07T03:25:02.943Z,69.67
2018-05-07T03:25:29.145Z,69.38
2018-05-07T03:25:55.280Z,69.48
2018-05-07T03:26:21.418Z,69.57
2018-05-07T03:26:47.555Z,69.29
2018-05-07T03:27:13.705Z,69.48
2018-05-07T03:27:39.842Z,69.67
2018-05-07T03:28:06.007Z,69.76
2018-05-07T03:28:32.144Z,70.15
2018-05-07T03:28:58.290Z,69.54
2018-05-07T03:29:24.430Z,70.11
2018-05-07T03:29:50.587Z,70.01
2018-05-07T03:30:16.720Z,70.21
2018-05-07T03:30:42.861Z,70.11
2018-05-07T03:31:09.000Z,69.92
2018-05-07T03:31:35.221Z,69.92
2018-05-07T03:32:01.432Z,69.67
2018-05-07T03:32:27.565Z,69.73
2018-05-07T03:32:53.694Z,69.54
2018-05-07T03:33:19.834Z,70.05
2018-05-07T03:33:45.979Z,70.21
2018-05-07T03:34:12.115Z,69.92
2018-05-07T03:34:38.256Z,69.73
2018-05-07T03:35:04.398Z,69.73
2018-05-07T03:35:30.537Z,69.82
2018-05-07T03:35:56.696Z,69.73
2018-05-07T03:36:22.835Z,69.92
2018-05-07T03:36:49.001Z,69.92
2018-05-07T03:37:15.141Z,69.92
2018-05-07T03:37:41.272Z,69.92
2018-05-07T03:38:07.439Z,70.68
2018-05-07T03:38:33.588Z,70.3
2018-05-07T03:38:59.722Z,70.68
2018-05-07T03:39:25.862Z,70.5
2018-05-07T03:39:52.007Z,70.59
2018-05-07T03:40:18.144Z,70.4
2018-05-07T03:40:44.285Z,70.4
2018-05-07T03:41:10.475Z,70.4
2018-05-07T03:41:36.615Z,70.4
2018-05-07T03:42:02.749Z,70.3
2018-05-07T03:42:28.915Z,70.87
2018-05-07T03:42:55.055Z,70.87
2018-05-07T03:43:21.192Z,70.78
2018-05-07T03:43:47.347Z,70.97
2018-05-07T03:44:13.510Z,70.97
2018-05-07T03:44:39.676Z,70.68
2018-05-07T03:45:05.811Z,70.78
2018-05-07T03:45:31.951Z,70.97
2018-05-07T03:45:58.085Z,70.97
2018-05-07T03:46:24.246Z,70.87
2018-05-07T03:46:50.376Z,70.97
2018-05-07T03:47:16.533Z,70.87
2018-05-07T03:47:42.672Z,71.36
2018-05-07T03:48:08.809Z,71.26
2018-05-07T03:48:34.975Z,71.16
2018-05-07T03:49:01.086Z,70.78
2018-05-07T03:49:27.226Z,71.64
2018-05-07T03:49:53.410Z,70.97
2018-05-07T03:50:19.550Z,71.07
2018-05-07T03:50:45.689Z,71.07
2018-05-07T03:51:11.849Z,71.07
2018-05-07T03:51:38.014Z,71.07
2018-05-07T03:52:04.151Z,71.07
2018-05-07T03:52:30.319Z,70.87
2018-05-07T03:52:56.456Z,70.78
2018-05-07T03:53:22.594Z,70.4
2018-05-07T03:53:48.750Z,70.87
2018-05-07T03:54:14.896Z,70.87
2018-05-07T03:54:41.051Z,70.97
2018-05-07T03:55:07.237Z,71.16
2018-05-07T03:55:33.387Z,71.16
2018-05-07T03:55:59.548Z,70.87
2018-05-07T03:56:25.687Z,71.07
2018-05-07T03:56:51.817Z,71.16
2018-05-07T03:57:17.955Z,71.07
2018-05-07T03:57:44.098Z,70.97
2018-05-07T03:58:10.231Z,71.16
2018-05-07T03:58:36.368Z,71.36
2018-05-07T03:59:02.512Z,70.78
2018-05-07T03:59:28.645Z,70.59
2018-05-07T03:59:54.784Z,70.78
2018-05-07T04:00:20.926Z,70.68
2018-05-07T04:00:47.064Z,70.78
2018-05-07T04:01:13.197Z,70.78
2018-05-07T04:01:39.329Z,70.78
2018-05-07T04:02:05.469Z,70.87
2018-05-07T04:02:31.605Z,70.78
2018-05-07T04:02:57.749Z,71.16
2018-05-07T04:03:23.884Z,71.36
2018-05-07T04:03:50.026Z,71.07
2018-05-07T04:04:16.160Z,71.36
2018-05-07T04:04:42.307Z,71.07
2018-05-07T04:05:08.445Z,70.87
2018-05-07T04:05:34.590Z,70.94
2018-05-07T04:06:00.723Z,71.61
2018-05-07T04:06:26.866Z,71.45
2018-05-07T04:06:53.012Z,71.64
2018-05-07T04:07:19.150Z,71.07
2018-05-07T04:07:45.277Z,71.36
2018-05-07T04:08:11.420Z,71.16
2018-05-07T04:08:37.554Z,70.97
2018-05-07T04:09:03.694Z,71.16
2018-05-07T04:09:29.839Z,70.78
2018-05-07T04:09:55.975Z,70.78
2018-05-07T04:10:22.141Z,70.97
2018-05-07T04:10:48.283Z,70.78
2018-05-07T04:11:14.419Z,70.68
2018-05-07T04:11:40.561Z,70.59
2018-05-07T04:12:06.745Z,70.87
2018-05-07T04:12:32.880Z,70.97
2018-05-07T04:12:59.024Z,70.68
2018-05-07T04:13:25.157Z,70.87
2018-05-07T04:13:51.325Z,70.59
2018-05-07T04:14:17.463Z,71.07
2018-05-07T04:14:43.595Z,70.59
2018-05-07T04:15:09.744Z,70.59
2018-05-07T04:15:35.903Z,70.68
2018-05-07T04:16:02.038Z,70.59
2018-05-07T04:16:28.199Z,70.75
2018-05-07T04:16:54.341Z,70.21
2018-05-07T04:17:20.477Z,71.07
2018-05-07T04:17:46.614Z,71.16
2018-05-07T04:18:12.775Z,71.03
2018-05-07T04:18:38.914Z,71.32
2018-05-07T04:19:05.051Z,71.32
2018-05-07T04:19:31.193Z,71.13
2018-05-07T04:19:57.349Z,71.36
2018-05-07T04:20:23.479Z,71.03
2018-05-07T04:20:49.614Z,70.84
2018-05-07T04:21:15.754Z,70.68
2018-05-07T04:21:41.888Z,70.94
2018-05-07T04:22:08.024Z,70.94
2018-05-07T04:22:34.164Z,70.84
2018-05-07T04:23:00.307Z,71.13
2018-05-07T04:23:26.448Z,71.03
2018-05-07T04:23:52.600Z,71.22
2018-05-07T04:24:18.730Z,71.51
2018-05-07T04:24:44.896Z,70.84
2018-05-07T04:25:11.028Z,71.42
2018-05-07T04:25:37.164Z,71.22
2018-05-07T04:26:03.304Z,71.42
2018-05-07T04:26:29.454Z,71.22
2018-05-07T04:26:55.592Z,71.13
2018-05-07T04:27:21.722Z,71.22
2018-05-07T04:27:47.862Z,71.13
2018-05-07T04:28:13.999Z,71.03
2018-05-07T04:28:40.156Z,71.42
2018-05-07T04:29:06.300Z,71.42
2018-05-07T04:29:32.440Z,71.64
2018-05-07T04:29:58.576Z,70.94
2018-05-07T04:30:24.710Z,71.32
2018-05-07T04:30:50.849Z,71.03
2018-05-07T04:31:16.988Z,71.03
2018-05-07T04:31:43.125Z,70.84
2018-05-07T04:32:09.258Z,70.75
2018-05-07T04:32:35.407Z,70.84
2018-05-07T04:33:01.540Z,70.84
2018-05-07T04:33:27.702Z,70.94
2018-05-07T04:33:53.843Z,70.75
2018-05-07T04:34:19.977Z,70.75
2018-05-07T04:34:46.110Z,71.03
2018-05-07T04:35:12.278Z,70.56
2018-05-07T04:35:38.415Z,70.75
2018-05-07T04:36:04.553Z,70.65
2018-05-07T04:36:30.719Z,70.65
2018-05-07T04:36:56.858Z,70.46
2018-05-07T04:37:22.996Z,70.36
2018-05-07T04:37:49.154Z,70.46
2018-05-07T04:38:15.294Z,70.17
2018-05-07T04:38:41.431Z,70.36
2018-05-07T04:39:07.579Z,70.65
2018-05-07T04:39:33.710Z,70.36
2018-05-07T04:39:59.850Z,70.36
2018-05-07T04:40:25.988Z,70.27
2018-05-07T04:40:52.133Z,70.46
2018-05-07T04:41:18.278Z,70.17
2018-05-07T04:41:44.438Z,70.4
2018-05-07T04:42:10.580Z,70.46
2018-05-07T04:42:36.720Z,70.56
2018-05-07T04:43:02.865Z,70.17
2018-05-07T04:43:29.029Z,70.56
2018-05-07T04:43:55.165Z,70.65
2018-05-07T04:44:21.299Z,70.65
2018-05-07T04:44:47.447Z,70.46
2018-05-07T04:45:13.590Z,69.92
2018-05-07T04:45:39.754Z,69.82
2018-05-07T04:46:05.893Z,69.73
2018-05-07T04:46:32.056Z,69.82
2018-05-07T04:46:58.192Z,69.64
2018-05-07T04:47:24.335Z,69.79
2018-05-07T04:47:50.477Z,70.01
2018-05-07T04:48:16.617Z,69.5
2018-05-07T04:48:42.753Z,69.5
2018-05-07T04:49:08.892Z,69.7
2018-05-07T04:49:35.027Z,69.5
2018-05-07T04:50:01.164Z,69.7
2018-05-07T04:50:27.332Z,69.92
2018-05-07T04:50:53.465Z,69.44
2018-05-07T04:51:19.629Z,69.92
2018-05-07T04:51:45.773Z,69.54
2018-05-07T04:52:11.969Z,69.25
2018-05-07T04:52:38.105Z,69.44
2018-05-07T04:53:04.238Z,69.7
2018-05-07T04:53:30.381Z,69.73
2018-05-07T04:53:56.519Z,69.25
2018-05-07T04:54:22.652Z,69.06
2018-05-07T04:54:48.793Z,69.54
2018-05-07T04:55:14.953Z,69.35
2018-05-07T04:55:41.111Z,69.35
2018-05-07T04:56:07.258Z,69.73
2018-05-07T04:56:33.416Z,69.54
2018-05-07T04:56:59.555Z,69.54
2018-05-07T04:57:25.690Z,69.64
2018-05-07T04:57:51.836Z,68.77
2018-05-07T04:58:17.968Z,68.96
2018-05-07T04:58:44.109Z,68.87
2018-05-07T04:59:10.254Z,68.87
2018-05-07T04:59:36.431Z,68.39
2018-05-07T05:00:02.587Z,68.96
2018-05-07T05:00:28.731Z,68.39
2018-05-07T05:00:54.863Z,68.77
2018-05-07T05:01:21.027Z,68.77
2018-05-07T05:01:47.174Z,68.96
2018-05-07T05:02:13.315Z,68.49
2018-05-07T05:02:39.478Z,68.68
2018-05-07T05:03:05.617Z,67.91
2018-05-07T05:03:31.760Z,68.23
2018-05-07T05:03:57.892Z,68.23
2018-05-07T05:04:24.029Z,67.85
2018-05-07T05:04:50.173Z,68.2
2018-05-07T05:05:16.311Z,68.04
2018-05-07T05:05:42.473Z,67.82
2018-05-07T05:06:08.623Z,67.72
2018-05-07T05:06:34.791Z,67.85
2018-05-07T05:07:00.933Z,67.27
2018-05-07T05:07:27.096Z,67.18
2018-05-07T05:07:53.233Z,67.18
2018-05-07T05:08:19.375Z,67.18
2018-05-07T05:08:45.524Z,67.27
2018-05-07T05:09:11.665Z,66.99
2018-05-07T05:09:37.807Z,67.37
2018-05-07T05:10:03.944Z,67.47
2018-05-07T05:10:30.078Z,67.18
2018-05-07T05:10:56.225Z,67.08
2018-05-07T05:11:22.368Z,67.08
2018-05-07T05:11:48.508Z,67.08
2018-05-07T05:12:14.649Z,66.8
2018-05-07T05:12:40.789Z,66.99
2018-05-07T05:13:06.952Z,66.8
2018-05-07T05:13:33.087Z,66.89
2018-05-07T05:13:59.222Z,67.37
2018-05-07T05:14:25.360Z,67.18
2018-05-07T05:14:51.500Z,67.18
2018-05-07T05:15:17.644Z,67.18
2018-05-07T05:15:43.781Z,66.51
2018-05-07T05:16:09.917Z,67.18
2018-05-07T05:16:36.060Z,65.94
2018-05-07T05:17:02.227Z,66.03
2018-05-07T05:17:28.375Z,66.03
2018-05-07T05:17:54.511Z,65.94
2018-05-07T05:18:20.648Z,65.94
2018-05-07T05:18:46.790Z,65.74
2018-05-07T05:19:13.028Z,66.13
2018-05-07T05:19:39.101Z,65.94
2018-05-07T05:20:05.262Z,66.13
2018-05-07T05:20:31.401Z,65.74
2018-05-07T05:20:57.560Z,65.84
2018-05-07T05:21:23.769Z,66.32
2018-05-07T05:21:49.897Z,65.68
2018-05-07T05:22:16.070Z,66.13
2018-05-07T05:22:42.205Z,65.94
2018-05-07T05:23:08.373Z,65.94
2018-05-07T05:23:34.555Z,65.97
2018-05-07T05:24:00.698Z,65.97
2018-05-07T05:24:26.844Z,65.2
2018-05-07T05:24:53.001Z,66.13
2018-05-07T05:25:19.143Z,65.39
2018-05-07T05:25:45.279Z,65.36
2018-05-07T05:26:11.417Z,65.58
2018-05-07T05:26:37.584Z,65.11
2018-05-07T05:27:03.740Z,64.92
2018-05-07T05:27:29.882Z,64.72
2018-05-07T05:27:56.046Z,64.82
2018-05-07T05:28:22.182Z,65.11
2018-05-07T05:28:48.321Z,64.72
2018-05-07T05:29:14.480Z,65.11
2018-05-07T05:29:40.615Z,65.3
2018-05-07T05:30:06.760Z,65.39
2018-05-07T05:30:32.900Z,65.2
2018-05-07T05:30:59.046Z,65.39
2018-05-07T05:31:25.203Z,65.39
2018-05-07T05:31:51.346Z,65.01
2018-05-07T05:32:17.526Z,64.82
2018-05-07T05:32:43.665Z,64.92
2018-05-07T05:33:09.811Z,64.63
2018-05-07T05:33:35.947Z,64.34
2018-05-07T05:34:02.087Z,65.01
2018-05-07T05:34:28.223Z,64.15
2018-05-07T05:34:54.419Z,64.34
2018-05-07T05:35:20.549Z,65.01
2018-05-07T05:35:46.700Z,64.53
2018-05-07T05:36:12.828Z,64.82
2018-05-07T05:36:38.987Z,65.01
2018-05-07T05:37:05.131Z,64.34
2018-05-07T05:37:31.269Z,64.43
2018-05-07T05:37:57.409Z,64.43
2018-05-07T05:38:23.572Z,64.15