createdAt,value
2019-01-21T00:01:14.174Z,46.13
2019-01-21T00:04:02.478Z,46.23
2019-01-21T00:06:51.284Z,45.30
2019-01-21T00:09:40.172Z,47.13
2019-01-21T00:12:28.907Z,47.10
2019-01-21T00:15:17.685Z,45.67
2019-01-21T00:18:08.077Z,47.47
2019-01-21T00:20:56.744Z,47.07
2019-01-21T00:23:44.856Z,45.70
2019-01-21T00:26:33.339Z,46.57
2019-01-21T00:29:22.649Z,47.00
2019-01-21T00:32:11.397Z,47.10
2019-01-21T00:35:00.058Z,48.77
2019-01-21T00:37:48.531Z,47.70
2019-01-21T00:40:37.580Z,49.57
2019-01-21T00:43:26.147Z,46.40
2019-01-21T00:46:15.287Z,47.20
2019-01-21T00:49:03.746Z,47.53
2019-01-21T00:51:55.953Z,47.10
2019-01-21T00:54:44.535Z,46.17
2019-01-21T00:57:33.350Z,46.63
2019-01-21T01:00:25.103Z,47.27
2019-01-21T01:03:19.318Z,47.30
2019-01-21T01:06:09.356Z,47.63
2019-01-21T01:08:58.740Z,46.93
2019-01-21T01:11:49.954Z,47.67
2019-01-21T01:14:38.562Z,47.87
2019-01-21T01:17:26.891Z,47.67
2019-01-21T01:20:21.420Z,45.30
2019-01-21T01:23:10.402Z,44.67
2019-01-21T01:25:59.434Z,48.80
2019-01-21T01:28:48.712Z,48.60
2019-01-21T01:31:37.161Z,48.50
2019-01-21T01:34:25.379Z,48.67
2019-01-21T01:37:13.521Z,46.03
2019-01-21T01:40:02.242Z,48.33
2019-01-21T01:42:51.323Z,46.73
2019-01-21T01:45:40.004Z,46.80
2019-01-21T01:48:29.170Z,47.93
2019-01-21T01:51:17.885Z,48.33
2019-01-21T01:54:06.613Z,47.53
2019-01-21T01:56:56.138Z,49.00
2019-01-21T01:59:45.067Z,47.83
2019-01-21T02:02:33.845Z,48.93
2019-01-21T02:05:23.930Z,47.27
2019-01-21T02:08:12.873Z,47.33
2019-01-21T02:11:02.932Z,49.50
2019-01-21T02:13:51.279Z,46.93
2019-01-21T02:16:39.837Z,47.43
2019-01-21T02:19:29.768Z,47.90
2019-01-21T02:22:21.364Z,46.77
2019-01-21T02:25:10.729Z,46.70
2019-01-21T02:28:18.219Z,46.57
2019-01-21T02:31:46.632Z,47.47
2019-01-21T02:35:14.008Z,46.40
2019-01-21T02:38:39.931Z,46.80
2019-01-21T02:41:55.498Z,46.53
2019-01-21T02:45:20.624Z,47.00
2019-01-21T02:48:42.957Z,48.50
2019-01-21T02:52:11.909Z,46.87
2019-01-21T02:55:13.540Z,47.83
2019-01-21T02:58:15.666Z,46.93
2019-01-21T03:01:27.972Z,47.83
2019-01-21T03:04:41.896Z,46.47
2019-01-21T03:07:52.390Z,49.20
2019-01-21T03:10:54.952Z,46.80
2019-01-21T03:13:58.464Z,48.30
2019-01-21T03:17:11.277Z,47.07
2019-01-21T03:20:52.809Z,46.73
2019-01-21T03:24:21.971Z,46.27
2019-01-21T03:27:47.375Z,47.03
2019-01-21T03:30:56.788Z,47.67
2019-01-21T03:34:31.414Z,45.73
2019-01-21T03:37:58.296Z,45.50
2019-01-21T03:41:01.324Z,46.57
2019-01-21T03:44:43.089Z,48.10
2019-01-21T03:47:46.806Z,47.73
2019-01-21T03:51:12.129Z,46.00
2019-01-21T03:54:11.901Z,45.80
2019-01-21T03:57:13.605Z,44.03
2019-01-21T04:00:29.798Z,45.90
2019-01-21T04:03:51.071Z,45.33
2019-01-21T04:07:17.524Z,47.50
2019-01-21T04:10:41.918Z,45.60
2019-01-21T04:14:02.283Z,46.47
2019-01-21T04:17:34.877Z,46.93
2019-01-21T04:21:25.082Z,45.93
2019-01-21T04:24:57.805Z,45.07
2019-01-21T04:28:32.955Z,44.73
2019-01-21T04:31:57.653Z,45.60
2019-01-21T04:35:26.628Z,46.57
2019-01-21T04:38:51.661Z,46.40
2019-01-21T04:42:05.829Z,45.50
2019-01-21T04:45:37.119Z,46.20
2019-01-21T04:48:59.575Z,45.13
2019-01-21T04:52:20.995Z,47.60
2019-01-21T04:55:39.528Z,47.40
2019-01-21T04:58:57.059Z,46.40
2019-01-21T05:02:39.941Z,45.67
2019-01-21T05:05:51.414Z,45.20
2019-01-21T05:09:14.616Z,47.17
2019-01-21T05:12:39.002Z,46.57
2019-01-21T05:15:59.463Z,45.33
2019-01-21T05:19:31.137Z,47.20
2019-01-21T05:22:40.931Z,45.87
2019-01-21T05:25:41.806Z,45.60
2019-01-21T05:29:05.938Z,44.23
2019-01-21T05:32:42.291Z,46.43
2019-01-21T05:36:16.745Z,44.90
2019-01-21T05:39:39.362Z,46.07
2019-01-21T05:43:10.492Z,46.63
2019-01-21T05:46:37.967Z,45.40
2019-01-21T05:50:03.318Z,47.00
2019-01-21T05:53:37.781Z,46.70
2019-01-21T05:57:08.129Z,45.37
2019-01-21T06:00:55.827Z,46.67
2019-01-21T06:04:14.744Z,46.53
2019-01-21T06:07:44.808Z,47.03
2019-01-21T06:10:52.624Z,46.47
2019-01-21T06:13:54.399Z,45.97
2019-01-21T06:17:02.388Z,44.70
2019-01-21T06:20:13.592Z,45.03
2019-01-21T06:23:38.524Z,45.13
2019-01-21T06:27:04.190Z,46.03
2019-01-21T06:30:36.299Z,47.10
2019-01-21T06:34:09.528Z,45.27
2019-01-21T06:37:38.629Z,44.57
2019-01-21T06:41:04.422Z,45.83
2019-01-21T06:44:32.538Z,46.23
2019-01-21T06:47:51.322Z,43.67
2019-01-21T06:51:18.734Z,44.97
2019-01-21T06:54:30.119Z,44.33
2019-01-21T06:57:47.015Z,42.87
2019-01-21T07:01:15.080Z,43.73
2019-01-21T07:04:50.443Z,45.03
2019-01-21T07:08:14.749Z,45.80
2019-01-21T07:11:47.506Z,45.33
2019-01-21T07:15:20.251Z,45.67
2019-01-21T07:18:48.778Z,45.73
2019-01-21T07:22:21.013Z,44.37
2019-01-21T07:26:08.274Z,47.00
2019-01-21T07:29:22.792Z,45.63
2019-01-21T07:33:01.136Z,46.27
2019-01-21T07:36:22.225Z,45.20
2019-01-21T07:39:38.343Z,44.20
2019-01-21T07:42:48.299Z,45.37
2019-01-21T07:45:59.048Z,45.20
2019-01-21T07:49:21.537Z,44.27
2019-01-21T07:53:01.603Z,44.40
2019-01-21T07:56:05.790Z,44.67
2019-01-21T07:59:22.105Z,45.27
2019-01-21T08:02:37.128Z,44.03
2019-01-21T08:05:57.179Z,45.77
2019-01-21T08:09:05.998Z,45.00
2019-01-21T08:12:33.382Z,44.07
2019-01-21T08:16:02.473Z,43.30
2019-01-21T08:19:02.265Z,43.90
2019-01-21T08:22:26.670Z,44.03
2019-01-21T08:25:45.115Z,43.80
2019-01-21T08:29:18.013Z,43.23
2019-01-21T08:32:36.871Z,43.50
2019-01-21T08:35:33.204Z,42.47
2019-01-21T08:39:03.068Z,43.20
2019-01-21T08:42:24.468Z,43.13
2019-01-21T08:45:32.430Z,41.27
2019-01-21T08:49:01.039Z,43.67
2019-01-21T08:52:24.441Z,42.27
2019-01-21T08:55:57.300Z,44.10
2019-01-21T08:59:29.990Z,44.33
2019-01-21T09:02:52.295Z,40.77
2019-01-21T09:06:18.662Z,42.53
2019-01-21T09:09:35.213Z,41.67
2019-01-21T09:12:59.249Z,42.27
2019-01-21T09:16:06.114Z,42.80
2019-01-21T09:19:12.513Z,41.77
2019-01-21T09:22:07.340Z,41.77
2019-01-21T09:25:05.263Z,43.67
2019-01-21T09:28:13.068Z,42.27
2019-01-21T09:31:38.999Z,43.60
2019-01-21T09:34:47.977Z,41.60
2019-01-21T09:38:33.472Z,42.20
2019-01-21T09:41:59.248Z,41.40
2019-01-21T09:45:06.239Z,44.13
2019-01-21T09:47:53.240Z,44.37
2019-01-21T09:50:43.662Z,44.40
2019-01-21T09:53:32.587Z,43.93
2019-01-21T09:56:22.800Z,41.37
2019-01-21T09:59:12.389Z,41.63
2019-01-21T10:02:03.686Z,42.53
2019-01-21T10:05:01.863Z,43.13
2019-01-21T10:08:06.274Z,41.07
2019-01-21T10:11:25.450Z,43.70
2019-01-21T10:14:35.299Z,43.73
2019-01-21T10:17:54.877Z,43.23
2019-01-21T10:21:14.778Z,42.37
2019-01-21T10:24:27.676Z,43.03
2019-01-21T10:27:58.284Z,43.33
2019-01-21T10:31:39.879Z,46.83
2019-01-21T10:35:04.649Z,45.90
2019-01-21T10:38:29.055Z,44.07
2019-01-21T10:41:31.873Z,43.93
2019-01-21T10:44:52.078Z,45.37
2019-01-21T10:48:25.999Z,44.17
2019-01-21T10:51:31.981Z,48.23
2019-01-21T10:54:29.209Z,49.57
2019-01-21T10:57:48.292Z,47.20
2019-01-21T11:01:35.892Z,44.90
2019-01-21T11:04:47.088Z,45.60
2019-01-21T11:07:57.603Z,45.37
2019-01-21T11:11:09.986Z,46.20
2019-01-21T11:14:35.366Z,45.57
2019-01-21T11:17:41.235Z,45.23
2019-01-21T11:21:01.221Z,45.33
2019-01-21T11:24:30.954Z,46.10
2019-01-21T11:28:19.420Z,46.57
2019-01-21T11:31:58.330Z,47.70
2019-01-21T11:35:19.121Z,44.00
2019-01-21T11:38:34.634Z,45.87
2019-01-21T11:41:41.020Z,47.23
2019-01-21T11:44:56.097Z,45.63
2019-01-21T11:48:17.982Z,43.37
2019-01-21T11:52:18.239Z,43.80
2019-01-21T11:55:48.218Z,44.60
2019-01-21T11:59:02.312Z,47.83
2019-01-21T12:02:35.002Z,44.07
2019-01-21T12:05:37.158Z,43.23
2019-01-21T12:09:31.077Z,44.23
2019-01-21T12:12:39.836Z,45.37
2019-01-21T12:15:47.298Z,45.70
2019-01-21T12:19:00.155Z,44.10
2019-01-21T12:22:19.061Z,43.07
2019-01-21T12:25:20.314Z,43.47
2019-01-21T12:28:41.247Z,43.93
2019-01-21T12:31:42.953Z,41.37
2019-01-21T12:35:14.615Z,39.30
2019-01-21T12:38:23.975Z,39.57
2019-01-21T12:41:29.275Z,40.13
2019-01-21T12:44:53.401Z,39.53
2019-01-21T12:47:56.808Z,39.43
2019-01-21T12:51:08.500Z,40.13
2019-01-21T12:54:31.258Z,39.57
2019-01-21T12:57:45.874Z,39.13
2019-01-21T13:01:11.724Z,39.13
2019-01-21T13:04:12.150Z,41.07
2019-01-21T13:07:37.636Z,39.60
2019-01-21T13:10:54.493Z,39.37
2019-01-21T13:14:19.126Z,40.47
2019-01-21T13:17:54.716Z,39.20
2019-01-21T13:21:34.844Z,39.93
2019-01-21T13:25:13.474Z,40.30
2019-01-21T13:28:39.580Z,40.00
2019-01-21T13:32:22.242Z,40.43
2019-01-21T13:35:39.417Z,39.53
2019-01-21T13:39:28.474Z,40.23
2019-01-21T13:42:39.877Z,39.43
2019-01-21T13:46:09.446Z,38.90
2019-01-21T13:49:15.444Z,38.70
2019-01-21T13:53:09.753Z,38.70
2019-01-21T13:56:23.976Z,39.57
2019-01-21T13:59:48.361Z,38.00
2019-01-21T14:03:09.498Z,39.10
2019-01-21T14:06:54.308Z,37.70
2019-01-21T14:10:34.321Z,39.30
2019-01-21T14:14:13.058Z,38.10
2019-01-21T14:17:31.883Z,37.30
2019-01-21T14:20:43.736Z,37.03
2019-01-21T14:23:59.839Z,40.27
2019-01-21T14:27:04.574Z,37.97
2019-01-21T14:30:25.773Z,38.50
2019-01-21T14:33:34.512Z,39.10
2019-01-21T14:37:06.029Z,38.47
2019-01-21T14:40:09.465Z,38.53
2019-01-21T14:43:54.822Z,38.03
2019-01-21T14:47:19.619Z,37.57
2019-01-21T14:50:50.486Z,39.53
2019-01-21T14:54:21.659Z,36.43
2019-01-21T14:57:50.534Z,38.80
2019-01-21T15:01:19.240Z,39.80
2019-01-21T15:04:50.581Z,40.70
2019-01-21T15:08:08.382Z,37.17
2019-01-21T15:11:14.480Z,37.63
2019-01-21T15:14:30.188Z,37.43
2019-01-21T15:18:19.197Z,37.57
2019-01-21T15:21:36.299Z,37.73
2019-01-21T15:25:08.986Z,36.77
2019-01-21T15:28:42.368Z,36.03
2019-01-21T15:32:21.561Z,36.47
2019-01-21T15:35:53.389Z,37.80
2019-01-21T15:39:22.354Z,37.37
2019-01-21T15:42:37.821Z,36.43
2019-01-21T15:45:59.627Z,37.27
2019-01-21T15:49:13.047Z,37.03
2019-01-21T15:52:27.227Z,37.07
2019-01-21T15:55:44.253Z,38.87
2019-01-21T15:58:51.351Z,37.90
2019-01-21T16:02:19.600Z,38.93
2019-01-21T16:05:42.800Z,40.67
2019-01-21T16:09:10.968Z,43.93
2019-01-21T16:12:20.419Z,41.17
2019-01-21T16:15:24.921Z,41.47
2019-01-21T16:18:34.732Z,38.53
2019-01-21T16:21:39.263Z,43.40
2019-01-21T16:25:07.581Z,41.13
2019-01-21T16:28:40.864Z,39.23
2019-01-21T16:31:57.307Z,39.53
2019-01-21T16:35:19.330Z,39.03
2019-01-21T16:38:22.199Z,38.67
2019-01-21T16:41:51.259Z,37.73
2019-01-21T16:44:39.712Z,37.23
2019-01-21T16:47:28.922Z,38.07
2019-01-21T16:50:17.369Z,37.87
2019-01-21T16:53:06.624Z,37.30
2019-01-21T16:55:55.812Z,37.37
2019-01-21T16:58:44.866Z,38.60
2019-01-21T17:01:34.863Z,37.83
2019-01-21T17:04:24.388Z,38.63
2019-01-21T17:07:13.505Z,37.70
2019-01-21T17:10:01.931Z,39.53
2019-01-21T17:12:50.671Z,36.80
2019-01-21T17:15:39.914Z,37.87
2019-01-21T17:18:28.920Z,37.93
2019-01-21T17:21:18.040Z,38.83
2019-01-21T17:24:06.239Z,37.90
2019-01-21T17:26:54.916Z,37.53
2019-01-21T17:29:43.578Z,38.50
2019-01-21T17:32:32.705Z,37.30
2019-01-21T17:35:21.990Z,36.80
2019-01-21T17:38:10.488Z,36.67
2019-01-21T17:40:59.218Z,38.27
2019-01-21T17:43:48.089Z,37.80
2019-01-21T17:46:36.952Z,38.63
2019-01-21T17:49:25.664Z,36.87
2019-01-21T17:52:16.529Z,37.20
2019-01-21T17:55:05.196Z,37.90
2019-01-21T17:57:55.309Z,36.50
2019-01-21T18:00:44.816Z,37.73
2019-01-21T18:03:33.678Z,36.90
2019-01-21T18:06:22.602Z,37.77
2019-01-21T18:09:13.934Z,38.37
2019-01-21T18:12:04.465Z,42.43
2019-01-21T18:14:57.123Z,47.40
2019-01-21T18:17:46.323Z,61.97
2019-01-21T18:20:58.678Z,59.73
2019-01-21T18:23:55.889Z,62.73
2019-01-21T18:26:44.392Z,46.80
2019-01-21T18:29:33.287Z,38.60
2019-01-21T18:32:21.913Z,38.07
2019-01-21T18:35:12.106Z,39.27
2019-01-21T18:38:00.886Z,38.00
2019-01-21T18:40:54.997Z,40.93
2019-01-21T18:43:44.097Z,38.30
2019-01-21T18:46:35.264Z,42.10
2019-01-21T18:49:24.698Z,41.40
2019-01-21T18:52:14.633Z,40.60
2019-01-21T18:55:04.098Z,41.33
2019-01-21T18:57:56.025Z,40.53
2019-01-21T19:00:44.570Z,39.20
2019-01-21T19:03:34.878Z,39.90
2019-01-21T19:06:24.447Z,40.00
2019-01-21T19:09:14.248Z,40.87
2019-01-21T19:12:03.716Z,39.93
2019-01-21T19:14:52.617Z,39.57
2019-01-21T19:17:41.092Z,39.63
2019-01-21T19:20:31.252Z,42.37
2019-01-21T19:23:21.082Z,40.37
2019-01-21T19:26:09.529Z,39.73
2019-01-21T19:29:02.193Z,43.57
2019-01-21T19:31:52.860Z,42.77
2019-01-21T19:34:53.339Z,43.53
2019-01-21T19:37:42.631Z,43.30
2019-01-21T19:40:32.171Z,43.23
2019-01-21T19:43:21.479Z,43.30
2019-01-21T19:46:10.551Z,42.83
2019-01-21T19:48:58.883Z,43.30
2019-01-21T19:51:47.861Z,43.40
2019-01-21T19:54:35.857Z,41.83
2019-01-21T19:57:24.376Z,40.13
2019-01-21T20:00:16.913Z,40.73
2019-01-21T20:03:06.461Z,42.33
2019-01-21T20:05:55.147Z,40.37
2019-01-21T20:08:44.985Z,40.90
2019-01-21T20:11:35.452Z,41.57
2019-01-21T20:14:31.369Z,40.47
2019-01-21T20:17:20.620Z,41.00
2019-01-21T20:20:15.830Z,41.23
2019-01-21T20:23:05.076Z,40.90
2019-01-21T20:25:54.252Z,39.20
2019-01-21T20:28:43.470Z,41.87
2019-01-21T20:31:32.209Z,42.00
2019-01-21T20:34:21.256Z,40.53
2019-01-21T20:37:11.269Z,40.63
2019-01-21T20:40:00.886Z,40.07
2019-01-21T20:42:49.742Z,40.90
2019-01-21T20:45:38.416Z,42.07
2019-01-21T20:48:26.711Z,39.97
2019-01-21T20:51:15.671Z,40.23
2019-01-21T20:54:03.618Z,40.83
2019-01-21T20:56:52.145Z,41.67
2019-01-21T20:59:41.428Z,42.63
2019-01-21T21:02:30.689Z,42.03
2019-01-21T21:05:19.947Z,42.63
2019-01-21T21:08:14.896Z,42.20
2019-01-21T21:11:05.260Z,42.13
2019-01-21T21:13:55.939Z,42.47
2019-01-21T21:17:05.265Z,42.30
2019-01-21T21:19:55.037Z,42.20
2019-01-21T21:22:49.939Z,41.70
2019-01-21T21:29:06.980Z,42.07
2019-01-21T21:31:56.614Z,40.27
2019-01-21T21:34:45.354Z,41.27
2019-01-21T21:37:40.451Z,41.63
2019-01-21T21:40:30.293Z,41.13
2019-01-21T21:43:19.417Z,42.43
2019-01-21T21:46:19.816Z,42.67
2019-01-21T21:49:08.323Z,42.40
2019-01-21T21:51:57.466Z,41.83
2019-01-21T21:54:46.657Z,42.53
2019-01-21T21:57:35.498Z,42.40
2019-01-21T22:00:25.185Z,41.00
2019-01-21T22:03:14.515Z,42.10
2019-01-21T22:06:04.430Z,40.47
2019-01-21T22:08:53.598Z,43.43
2019-01-21T22:11:43.814Z,42.30
2019-01-21T22:14:33.046Z,42.77
2019-01-21T22:17:22.136Z,42.33
2019-01-21T22:20:16.099Z,43.47
2019-01-21T22:23:04.533Z,43.07
2019-01-21T22:25:53.137Z,44.33
2019-01-21T22:28:42.235Z,42.87
2019-01-21T22:31:31.446Z,44.10
2019-01-21T22:34:20.953Z,45.17
2019-01-21T22:37:09.674Z,44.57
2019-01-21T22:40:00.386Z,43.47
2019-01-21T22:42:48.603Z,43.70
2019-01-21T22:45:36.967Z,44.13
2019-01-21T22:48:26.574Z,43.10
2019-01-21T22:51:16.272Z,42.67
2019-01-21T22:54:04.838Z,43.80
2019-01-21T22:56:53.563Z,45.10
2019-01-21T22:59:42.287Z,44.97
2019-01-21T23:02:31.182Z,41.80
2019-01-21T23:05:20.012Z,43.87
2019-01-21T23:08:08.366Z,45.80
2019-01-21T23:10:57.664Z,44.13
2019-01-21T23:13:46.661Z,44.37
2019-01-21T23:16:36.595Z,44.73
2019-01-21T23:19:26.235Z,44.23
2019-01-21T23:22:14.634Z,47.10
2019-01-21T23:25:04.517Z,45.03
2019-01-21T23:27:53.588Z,46.57
2019-01-21T23:30:42.522Z,44.90
2019-01-21T23:33:31.894Z,45.93
2019-01-21T23:36:21.146Z,46.67
2019-01-21T23:39:10.677Z,46.67
2019-01-21T23:41:59.785Z,45.93
2019-01-21T23:44:48.351Z,46.20
2019-01-21T23:47:36.979Z,47.30
2019-01-21T23:50:26.465Z,46.00
2019-01-21T23:53:16.207Z,46.67
2019-01-21T23:56:04.602Z,45.47
2019-01-21T23:58:53.636Z,47.57
