createdAt,value
2018-01-08T00:00:18.116Z,0.33
2018-01-08T00:00:54.721Z,0.39
2018-01-08T00:01:29.903Z,0.33
2018-01-08T00:02:05.101Z,0.33
2018-01-08T00:02:40.708Z,0.30
2018-01-08T00:03:16.183Z,0.30
2018-01-08T00:03:51.487Z,0.30
2018-01-08T00:04:26.868Z,0.27
2018-01-08T00:05:02.179Z,0.28
2018-01-08T00:05:37.261Z,0.25
2018-01-08T00:06:12.870Z,0.31
2018-01-08T00:06:48.156Z,0.34
2018-01-08T00:07:23.906Z,0.28
2018-01-08T00:08:00.269Z,0.30
2018-01-08T00:08:35.587Z,0.28
2018-01-08T00:09:11.067Z,0.24
2018-01-08T00:09:46.371Z,0.34
2018-01-08T00:10:21.458Z,0.27
2018-01-08T00:10:56.678Z,0.27
2018-01-08T00:11:31.969Z,0.27
2018-01-08T00:12:07.372Z,0.33
2018-01-08T00:12:42.887Z,0.24
2018-01-08T00:13:18.194Z,0.30
2018-01-08T00:13:53.574Z,0.27
2018-01-08T00:14:28.976Z,0.27
2018-01-08T00:15:04.457Z,0.34
2018-01-08T00:15:40.066Z,0.25
2018-01-08T00:16:15.366Z,0.28
2018-01-08T00:16:50.878Z,0.31
2018-01-08T00:17:26.184Z,0.31
2018-01-08T00:18:01.698Z,0.30
2018-01-08T00:18:36.870Z,0.27
2018-01-08T00:19:12.093Z,0.27
2018-01-08T00:19:47.455Z,0.27
2018-01-08T00:20:23.169Z,0.30
2018-01-08T00:20:58.550Z,0.30
2018-01-08T00:21:33.957Z,0.27
2018-01-08T00:22:09.245Z,0.34
2018-01-08T00:22:44.682Z,0.27
2018-01-08T00:23:19.860Z,0.25
2018-01-08T00:23:55.278Z,0.27
2018-01-08T00:24:30.866Z,0.33
2018-01-08T00:25:06.181Z,0.31
2018-01-08T00:25:41.453Z,0.30
2018-01-08T00:26:16.972Z,0.33
2018-01-08T00:26:52.272Z,0.36
2018-01-08T00:27:27.719Z,0.36
2018-01-08T00:28:02.894Z,0.30
2018-01-08T00:28:38.899Z,0.33
2018-01-08T00:29:14.273Z,0.31
2018-01-08T00:29:49.380Z,0.31
2018-01-08T00:30:24.702Z,0.31
2018-01-08T00:31:02.512Z,0.30
2018-01-08T00:31:37.990Z,0.34
2018-01-08T00:32:13.210Z,0.38
2018-01-08T00:32:48.586Z,0.39
2018-01-08T00:33:23.947Z,0.38
2018-01-08T00:33:59.122Z,0.30
2018-01-08T00:34:34.338Z,0.36
2018-01-08T00:35:09.604Z,0.33
2018-01-08T00:35:45.612Z,0.34
2018-01-08T00:36:20.897Z,0.31
2018-01-08T00:36:56.010Z,0.36
2018-01-08T00:37:31.625Z,0.36
2018-01-08T00:38:06.952Z,0.36
2018-01-08T00:38:42.642Z,0.34
2018-01-08T00:39:17.756Z,0.34
2018-01-08T00:39:53.038Z,0.46
2018-01-08T00:40:28.350Z,0.39
2018-01-08T00:41:04.035Z,0.46
2018-01-08T00:41:39.246Z,0.43
2018-01-08T00:42:14.950Z,0.46
2018-01-08T00:42:50.119Z,0.46
2018-01-08T00:43:25.375Z,0.51
2018-01-08T00:44:00.689Z,0.48
2018-01-08T00:44:35.869Z,0.43
2018-01-08T00:45:11.279Z,0.51
2018-01-08T00:45:49.771Z,0.52
2018-01-08T00:46:25.398Z,0.52
2018-01-08T00:47:00.475Z,0.48
2018-01-08T00:47:35.990Z,0.61
2018-01-08T00:48:11.403Z,0.51
2018-01-08T00:48:46.820Z,0.61
2018-01-08T00:49:22.406Z,0.58
2018-01-08T00:49:57.818Z,0.49
2018-01-08T00:50:33.196Z,0.61
2018-01-08T00:51:08.722Z,0.61
2018-01-08T00:51:44.015Z,0.51
2018-01-08T00:52:19.222Z,0.65
2018-01-08T00:52:54.851Z,0.52
2018-01-08T00:53:30.168Z,0.60
2018-01-08T00:54:05.461Z,0.57
2018-01-08T00:54:40.875Z,0.58
2018-01-08T00:55:16.460Z,0.48
2018-01-08T00:55:51.678Z,0.57
2018-01-08T00:56:27.174Z,0.62
2018-01-08T00:57:02.598Z,0.65
2018-01-08T00:57:37.786Z,0.62
2018-01-08T00:58:13.031Z,0.53
2018-01-08T00:58:48.718Z,0.64
2018-01-08T00:59:24.059Z,0.64
2018-01-08T00:59:59.347Z,0.65
2018-01-08T01:00:36.266Z,0.67
2018-01-08T01:01:15.064Z,0.68
2018-01-08T01:01:50.580Z,0.68
2018-01-08T01:02:25.656Z,0.64
2018-01-08T01:03:01.102Z,0.64
2018-01-08T01:03:36.292Z,0.68
2018-01-08T01:04:11.906Z,0.62
2018-01-08T01:04:47.388Z,0.65
2018-01-08T01:05:22.719Z,0.68
2018-01-08T01:05:57.904Z,0.65
2018-01-08T01:06:33.232Z,0.61
2018-01-08T01:07:08.515Z,0.62
2018-01-08T01:07:43.565Z,0.62
2018-01-08T01:08:18.758Z,0.64
2018-01-08T01:08:54.096Z,0.68
2018-01-08T01:09:29.606Z,0.61
2018-01-08T01:10:05.030Z,0.61
2018-01-08T01:10:40.518Z,0.60
2018-01-08T01:11:15.741Z,0.60
2018-01-08T01:11:50.933Z,0.64
2018-01-08T01:12:26.943Z,0.67
2018-01-08T01:13:02.358Z,0.71
2018-01-08T01:13:37.877Z,0.75
2018-01-08T01:14:13.271Z,0.58
2018-01-08T01:14:48.502Z,0.68
2018-01-08T01:15:23.880Z,0.68
2018-01-08T01:15:59.400Z,0.67
2018-01-08T01:16:34.886Z,0.61
2018-01-08T01:17:10.216Z,0.53
2018-01-08T01:17:45.303Z,0.57
2018-01-08T01:18:20.683Z,0.65
2018-01-08T01:18:56.253Z,0.61
2018-01-08T01:19:31.558Z,0.67
2018-01-08T01:20:06.748Z,0.61
2018-01-08T01:20:42.463Z,0.79
2018-01-08T01:21:17.858Z,0.64
2018-01-08T01:21:53.063Z,0.64
2018-01-08T01:22:28.746Z,0.64
2018-01-08T01:23:03.908Z,0.67
2018-01-08T01:23:39.200Z,0.71
2018-01-08T01:24:14.490Z,0.62
2018-01-08T01:24:49.896Z,0.64
2018-01-08T01:25:25.318Z,0.76
2018-01-08T01:26:00.705Z,0.72
2018-01-08T01:26:35.842Z,0.85
2018-01-08T01:27:11.230Z,0.67
2018-01-08T01:27:47.652Z,0.76
2018-01-08T01:28:22.872Z,0.67
2018-01-08T01:28:58.106Z,0.62
2018-01-08T01:29:33.816Z,0.75
2018-01-08T01:30:09.132Z,0.61
2018-01-08T01:30:44.130Z,0.65
2018-01-08T01:31:19.246Z,0.72
2018-01-08T01:31:54.850Z,0.71
2018-01-08T01:32:30.384Z,0.75
2018-01-08T01:33:05.757Z,0.72
2018-01-08T01:33:41.097Z,0.79
2018-01-08T01:34:16.286Z,0.68
2018-01-08T01:34:51.600Z,0.78
2018-01-08T01:35:26.822Z,0.70
2018-01-08T01:36:02.030Z,0.67
2018-01-08T01:36:37.812Z,0.75
2018-01-08T01:37:13.242Z,0.67
2018-01-08T01:37:48.531Z,0.72
2018-01-08T01:38:23.770Z,0.76
2018-01-08T01:38:59.152Z,0.80
2018-01-08T01:39:34.272Z,0.85
2018-01-08T01:40:09.460Z,0.79
2018-01-08T01:40:44.588Z,0.78
2018-01-08T01:41:19.966Z,0.79
2018-01-08T01:41:55.184Z,0.76
2018-01-08T01:42:30.280Z,0.79
2018-01-08T01:43:05.597Z,0.83
2018-01-08T01:43:41.001Z,0.78
2018-01-08T01:44:16.408Z,0.71
2018-01-08T01:44:51.595Z,0.79
2018-01-08T01:45:27.007Z,0.83
2018-01-08T01:46:03.993Z,0.78
2018-01-08T01:46:40.045Z,0.82
2018-01-08T01:47:15.334Z,0.75
2018-01-08T01:47:51.062Z,0.76
2018-01-08T01:48:26.367Z,0.76
2018-01-08T01:49:01.674Z,0.79
2018-01-08T01:49:36.857Z,0.79
2018-01-08T01:50:12.186Z,0.78
2018-01-08T01:50:47.763Z,0.85
2018-01-08T01:51:23.078Z,0.88
2018-01-08T01:51:58.568Z,0.79
2018-01-08T01:52:33.882Z,0.80
2018-01-08T01:53:09.067Z,0.89
2018-01-08T01:53:44.422Z,0.88
2018-01-08T01:54:19.606Z,0.75
2018-01-08T01:54:54.926Z,0.83
2018-01-08T01:55:30.003Z,0.86
2018-01-08T01:56:05.315Z,0.83
2018-01-08T01:56:40.714Z,0.85
2018-01-08T01:57:15.946Z,0.86
2018-01-08T01:57:51.243Z,0.86
2018-01-08T01:58:26.470Z,0.90
2018-01-08T01:59:01.590Z,0.83
2018-01-08T01:59:37.116Z,0.83
2018-01-08T02:00:12.604Z,0.80
2018-01-08T02:00:48.022Z,0.86
2018-01-08T02:01:23.207Z,0.80
2018-01-08T02:01:58.618Z,0.85
2018-01-08T02:02:33.903Z,0.86
2018-01-08T02:03:09.405Z,0.88
2018-01-08T02:03:45.392Z,0.86
2018-01-08T02:04:20.646Z,0.89
2018-01-08T02:04:55.920Z,0.82
2018-01-08T02:05:31.365Z,0.89
2018-01-08T02:06:06.850Z,0.88
2018-01-08T02:06:42.970Z,0.89
2018-01-08T02:07:18.272Z,0.88
2018-01-08T02:07:53.686Z,0.90
2018-01-08T02:08:28.887Z,0.83
2018-01-08T02:09:04.000Z,0.94
2018-01-08T02:09:39.412Z,0.89
2018-01-08T02:10:14.823Z,0.96
2018-01-08T02:10:51.719Z,0.92
2018-01-08T02:11:27.232Z,1.00
2018-01-08T02:12:02.637Z,0.96
2018-01-08T02:12:39.147Z,0.86
2018-01-08T02:13:14.623Z,0.88
2018-01-08T02:13:49.750Z,0.90
2018-01-08T02:14:25.128Z,0.86
2018-01-08T02:15:00.376Z,0.88
2018-01-08T02:15:35.962Z,0.92
2018-01-08T02:16:11.268Z,0.90
2018-01-08T02:16:46.653Z,0.88
2018-01-08T02:17:22.172Z,0.92
2018-01-08T02:17:57.560Z,0.90
2018-01-08T02:18:33.279Z,0.82
2018-01-08T02:19:08.867Z,0.88
2018-01-08T02:19:44.174Z,0.89
2018-01-08T02:20:19.593Z,0.92
2018-01-08T02:20:55.024Z,0.89
2018-01-08T02:21:30.590Z,0.86
2018-01-08T02:22:05.908Z,0.96
2018-01-08T02:22:42.098Z,0.97
2018-01-08T02:23:17.613Z,0.96
2018-01-08T02:23:52.794Z,1.01
2018-01-08T02:24:27.908Z,1.03
2018-01-08T02:25:03.195Z,1.00
2018-01-08T02:25:43.038Z,1.01
2018-01-08T02:26:24.834Z,0.97
2018-01-08T02:27:00.331Z,1.01
2018-01-08T02:27:35.523Z,1.01
2018-01-08T02:28:11.025Z,0.98
2018-01-08T02:28:46.099Z,0.98
2018-01-08T02:29:21.504Z,1.03
2018-01-08T02:29:57.009Z,0.96
2018-01-08T02:30:32.502Z,0.92
2018-01-08T02:31:07.633Z,1.00
2018-01-08T02:31:42.614Z,0.85
2018-01-08T02:32:18.218Z,1.07
2018-01-08T02:32:53.622Z,0.98
2018-01-08T02:33:28.799Z,0.98
2018-01-08T02:34:04.209Z,1.01
2018-01-08T02:34:40.041Z,1.01
2018-01-08T02:35:15.461Z,1.04
2018-01-08T02:35:50.967Z,1.00
2018-01-08T02:36:26.583Z,1.01
2018-01-08T02:37:01.794Z,1.12
2018-01-08T02:37:37.180Z,0.98
2018-01-08T02:38:12.507Z,1.07
2018-01-08T02:38:47.896Z,0.94
2018-01-08T02:39:23.274Z,1.04
2018-01-08T02:39:58.391Z,1.00
2018-01-08T02:40:33.773Z,1.03
2018-01-08T02:41:09.103Z,1.12
2018-01-08T02:41:44.525Z,1.06
2018-01-08T02:42:20.127Z,1.03
2018-01-08T02:42:55.543Z,1.07
2018-01-08T02:43:30.815Z,0.98
2018-01-08T02:44:06.222Z,1.03
2018-01-08T02:44:42.801Z,1.00
2018-01-08T02:45:18.020Z,1.07
2018-01-08T02:45:53.434Z,0.97
2018-01-08T02:46:29.017Z,0.98
2018-01-08T02:47:04.755Z,1.01
2018-01-08T02:47:40.037Z,0.97
2018-01-08T02:48:15.243Z,1.03
2018-01-08T02:48:50.544Z,1.03
2018-01-08T02:49:25.730Z,1.00
2018-01-08T02:50:01.037Z,1.01
2018-01-08T02:50:36.518Z,1.01
2018-01-08T02:51:12.227Z,1.07
2018-01-08T02:51:47.699Z,1.00
2018-01-08T02:52:23.251Z,1.08
2018-01-08T02:52:58.547Z,1.06
2018-01-08T02:53:33.834Z,1.01
2018-01-08T02:54:08.945Z,1.06
2018-01-08T02:54:45.036Z,1.08
2018-01-08T02:55:20.550Z,1.06
2018-01-08T02:55:55.964Z,1.06
2018-01-08T02:56:31.361Z,1.01
2018-01-08T02:57:06.565Z,1.10
2018-01-08T02:57:42.386Z,0.98
2018-01-08T02:58:17.601Z,1.10
2018-01-08T02:58:52.899Z,1.07
2018-01-08T02:59:28.581Z,1.01
2018-01-08T03:00:03.996Z,1.08
2018-01-08T03:00:40.880Z,1.06
2018-01-08T03:01:16.780Z,1.08
2018-01-08T03:01:51.882Z,1.12
2018-01-08T03:02:27.067Z,1.07
2018-01-08T03:03:02.599Z,1.07
2018-01-08T03:03:38.010Z,1.01
2018-01-08T03:04:13.303Z,1.03
2018-01-08T03:04:48.621Z,1.03
2018-01-08T03:05:24.098Z,1.03
2018-01-08T03:05:59.613Z,0.97
2018-01-08T03:06:34.997Z,1.00
2018-01-08T03:07:10.307Z,0.90
2018-01-08T03:07:46.094Z,1.00
2018-01-08T03:08:21.935Z,1.00
2018-01-08T03:08:57.037Z,0.98
2018-01-08T03:09:32.526Z,0.98
2018-01-08T03:10:07.777Z,0.98
2018-01-08T03:10:42.920Z,0.98
2018-01-08T03:11:18.135Z,1.01
2018-01-08T03:11:53.666Z,0.92
2018-01-08T03:12:28.946Z,1.01
2018-01-08T03:13:04.148Z,0.92
2018-01-08T03:13:39.463Z,1.01
2018-01-08T03:14:14.984Z,1.00
2018-01-08T03:14:50.502Z,1.00
2018-01-08T03:15:25.683Z,0.98
2018-01-08T03:16:01.200Z,0.98
2018-01-08T03:16:36.590Z,0.98
2018-01-08T03:17:11.997Z,1.00
2018-01-08T03:17:47.482Z,0.97
2018-01-08T03:18:22.887Z,0.96
2018-01-08T03:18:58.134Z,0.96
2018-01-08T03:19:33.722Z,0.98
2018-01-08T03:20:08.928Z,0.96
2018-01-08T03:20:44.212Z,0.96
2018-01-08T03:21:19.416Z,0.90
2018-01-08T03:21:54.730Z,0.86
2018-01-08T03:22:29.706Z,0.96
2018-01-08T03:23:04.924Z,0.97
2018-01-08T03:23:40.307Z,0.96
2018-01-08T03:24:15.451Z,0.90
2018-01-08T03:24:53.849Z,0.92
2018-01-08T03:25:31.932Z,0.96
2018-01-08T03:26:07.143Z,0.96
2018-01-08T03:26:43.129Z,0.96
2018-01-08T03:27:18.541Z,0.97
2018-01-08T03:27:53.946Z,1.00
2018-01-08T03:28:29.438Z,0.96
2018-01-08T03:29:04.745Z,0.94
2018-01-08T03:29:40.157Z,1.00
2018-01-08T03:30:15.971Z,0.96
2018-01-08T03:30:51.395Z,1.00
2018-01-08T03:31:26.776Z,1.01
2018-01-08T03:32:01.877Z,1.06
2018-01-08T03:32:37.062Z,1.10
2018-01-08T03:33:12.366Z,1.01
2018-01-08T03:33:47.668Z,1.03
2018-01-08T03:34:22.947Z,1.04
2018-01-08T03:34:58.887Z,0.98
2018-01-08T03:35:34.076Z,1.00
2018-01-08T03:36:09.991Z,1.01
2018-01-08T03:36:45.069Z,1.00
2018-01-08T03:37:20.472Z,1.06
2018-01-08T03:37:55.887Z,1.01
2018-01-08T03:38:31.282Z,1.04
2018-01-08T03:39:06.586Z,1.03
2018-01-08T03:39:42.369Z,1.07
2018-01-08T03:40:17.801Z,1.04
2018-01-08T03:40:53.109Z,1.01
2018-01-08T03:41:28.486Z,1.07
2018-01-08T03:42:03.694Z,1.01
2018-01-08T03:42:39.285Z,0.97
2018-01-08T03:43:14.695Z,1.01
2018-01-08T03:43:50.103Z,1.07
2018-01-08T03:44:25.392Z,1.03
2018-01-08T03:45:01.013Z,1.04
2018-01-08T03:45:36.835Z,1.01
2018-01-08T03:46:12.037Z,1.03
2018-01-08T03:46:47.531Z,1.07
2018-01-08T03:47:22.931Z,1.04
2018-01-08T03:47:58.238Z,0.98
2018-01-08T03:48:33.835Z,1.00
2018-01-08T03:49:09.157Z,1.01
2018-01-08T03:49:45.031Z,1.10
2018-01-08T03:50:20.239Z,1.03
2018-01-08T03:50:55.569Z,0.97
2018-01-08T03:51:30.853Z,1.06
2018-01-08T03:52:05.964Z,1.10
2018-01-08T03:52:41.365Z,0.98
2018-01-08T03:53:16.779Z,0.90
2018-01-08T03:53:51.978Z,1.07
2018-01-08T03:54:27.263Z,1.14
2018-01-08T03:55:02.575Z,0.94
2018-01-08T03:55:38.356Z,1.16
2018-01-08T03:56:14.016Z,1.08
2018-01-08T03:56:49.313Z,0.94
2018-01-08T03:57:24.488Z,1.10
2018-01-08T03:58:00.892Z,0.97
2018-01-08T03:58:36.398Z,1.03
2018-01-08T03:59:11.815Z,1.10
2018-01-08T03:59:47.202Z,1.12
2018-01-08T04:00:22.913Z,1.10
2018-01-08T04:00:58.211Z,1.00
2018-01-08T04:01:33.528Z,1.00
2018-01-08T04:02:09.035Z,1.03
2018-01-08T04:02:45.033Z,1.03
2018-01-08T04:03:20.353Z,1.01
2018-01-08T04:03:55.762Z,1.15
2018-01-08T04:04:31.068Z,0.97
2018-01-08T04:05:06.268Z,1.06
2018-01-08T04:05:41.254Z,1.00
2018-01-08T04:06:19.863Z,1.00
2018-01-08T04:06:55.199Z,1.04
2018-01-08T04:07:30.486Z,1.06
2018-01-08T04:08:05.890Z,0.94
2018-01-08T04:08:41.776Z,1.03
2018-01-08T04:09:16.981Z,1.12
2018-01-08T04:09:52.209Z,1.07
2018-01-08T04:10:27.685Z,1.03
2018-01-08T04:11:04.286Z,1.14
2018-01-08T04:11:39.864Z,1.10
2018-01-08T04:12:14.903Z,1.16
2018-01-08T04:12:50.035Z,0.96
2018-01-08T04:13:25.317Z,1.12
2018-01-08T04:14:00.827Z,1.00
2018-01-08T04:14:36.213Z,1.06
2018-01-08T04:15:11.315Z,1.14
2018-01-08T04:15:46.553Z,1.07
2018-01-08T04:16:21.621Z,1.14
2018-01-08T04:16:57.041Z,1.15
2018-01-08T04:17:32.258Z,1.08
2018-01-08T04:18:07.873Z,1.15
2018-01-08T04:18:43.157Z,1.14
2018-01-08T04:19:18.367Z,1.14
2018-01-08T04:19:53.880Z,1.06
2018-01-08T04:20:29.158Z,1.04
2018-01-08T04:21:04.771Z,1.15
2018-01-08T04:21:40.157Z,1.12
2018-01-08T04:22:15.481Z,1.14
2018-01-08T04:22:50.721Z,1.14
2018-01-08T04:23:26.067Z,1.14
2018-01-08T04:24:01.387Z,1.15
2018-01-08T04:24:36.566Z,1.14
2018-01-08T04:25:12.173Z,1.18
2018-01-08T04:25:47.352Z,1.16
2018-01-08T04:26:25.363Z,1.16
2018-01-08T04:27:00.569Z,1.07
2018-01-08T04:27:36.149Z,1.16
2018-01-08T04:28:11.287Z,1.19
2018-01-08T04:28:46.470Z,1.16
2018-01-08T04:29:21.781Z,1.22
2018-01-08T04:30:00.475Z,1.14
2018-01-08T04:30:36.155Z,1.19
2018-01-08T04:31:11.762Z,1.15
2018-01-08T04:31:47.250Z,1.25
2018-01-08T04:32:22.354Z,1.16
2018-01-08T04:32:57.784Z,1.12
2018-01-08T04:33:33.014Z,1.15
2018-01-08T04:34:08.750Z,1.16
2018-01-08T04:34:43.732Z,1.16
2018-01-08T04:35:19.065Z,1.21
2018-01-08T04:35:54.290Z,1.22
2018-01-08T04:36:29.684Z,1.21
2018-01-08T04:37:05.014Z,1.10
2018-01-08T04:37:40.719Z,1.10
2018-01-08T04:38:16.152Z,1.12
2018-01-08T04:38:51.405Z,1.21
2018-01-08T04:39:26.699Z,1.06
2018-01-08T04:40:02.247Z,1.21
2018-01-08T04:40:37.743Z,1.14
2018-01-08T04:41:13.074Z,1.16
2018-01-08T04:41:48.607Z,1.10
2018-01-08T04:42:23.910Z,1.08
2018-01-08T04:42:59.535Z,1.24
2018-01-08T04:43:35.128Z,1.19
2018-01-08T04:44:10.376Z,1.24
2018-01-08T04:44:46.967Z,1.21
2018-01-08T04:45:22.397Z,1.16
2018-01-08T04:45:57.826Z,1.16
2018-01-08T04:46:33.211Z,1.16
2018-01-08T04:47:08.631Z,1.18
2018-01-08T04:47:43.917Z,1.21
2018-01-08T04:48:19.338Z,1.19
2018-01-08T04:48:54.676Z,1.26
2018-01-08T04:49:30.211Z,1.21
2018-01-08T04:50:05.681Z,1.18
2018-01-08T04:50:41.344Z,1.22
2018-01-08T04:51:16.975Z,1.18
2018-01-08T04:51:52.181Z,1.25
2018-01-08T04:52:27.573Z,1.21
2018-01-08T04:53:02.785Z,1.24
2018-01-08T04:53:38.210Z,1.19
2018-01-08T04:54:13.606Z,1.26
2018-01-08T04:54:48.802Z,1.26
2018-01-08T04:55:23.995Z,1.24
2018-01-08T04:56:01.316Z,1.16
2018-01-08T04:56:36.624Z,1.24
2018-01-08T04:57:11.957Z,1.26
2018-01-08T04:57:47.148Z,1.28
2018-01-08T04:58:22.387Z,1.24
2018-01-08T04:58:57.920Z,1.18
2018-01-08T04:59:33.028Z,1.26
2018-01-08T05:00:08.373Z,1.19
2018-01-08T05:00:48.060Z,1.25
2018-01-08T05:01:23.463Z,1.24
2018-01-08T05:01:58.670Z,1.28
2018-01-08T05:02:33.982Z,1.25
2018-01-08T05:03:09.495Z,1.26
2018-01-08T05:03:44.804Z,1.21
2018-01-08T05:04:20.118Z,1.24
2018-01-08T05:04:58.130Z,1.26
2018-01-08T05:05:33.468Z,1.29
2018-01-08T05:06:08.989Z,1.28
2018-01-08T05:06:44.498Z,1.26
2018-01-08T05:07:19.830Z,1.19
2018-01-08T05:07:55.344Z,1.24
2018-01-08T05:08:30.939Z,1.18
2018-01-08T05:09:06.173Z,1.26
2018-01-08T05:09:41.668Z,1.24
2018-01-08T05:10:17.193Z,1.19
2018-01-08T05:10:52.539Z,1.24
2018-01-08T05:11:27.715Z,1.19
2018-01-08T05:12:03.249Z,1.24
2018-01-08T05:12:38.658Z,1.22
2018-01-08T05:13:14.083Z,1.26
2018-01-08T05:13:49.489Z,1.32
2018-01-08T05:14:24.788Z,1.19
2018-01-08T05:15:00.117Z,1.24
2018-01-08T05:15:36.324Z,1.26
2018-01-08T05:16:11.677Z,1.28
2018-01-08T05:16:47.172Z,1.26
2018-01-08T05:17:22.408Z,1.25
2018-01-08T05:17:57.704Z,1.28
2018-01-08T05:18:32.699Z,1.28
2018-01-08T05:19:08.031Z,1.28
2018-01-08T05:19:43.435Z,1.39
2018-01-08T05:20:18.659Z,1.28
2018-01-08T05:20:55.272Z,1.28
2018-01-08T05:21:30.613Z,1.29
2018-01-08T05:22:05.719Z,1.29
2018-01-08T05:22:41.200Z,1.37
2018-01-08T05:23:16.705Z,1.29
2018-01-08T05:23:52.436Z,1.36
2018-01-08T05:24:27.733Z,1.32
2018-01-08T05:25:03.154Z,1.33
2018-01-08T05:25:38.464Z,1.28
2018-01-08T05:26:13.470Z,1.33
2018-01-08T05:26:50.325Z,1.34
2018-01-08T05:27:25.614Z,1.33
2018-01-08T05:28:01.445Z,1.44
2018-01-08T05:28:37.044Z,1.37
2018-01-08T05:29:12.373Z,1.33
2018-01-08T05:29:48.333Z,1.29
2018-01-08T05:30:23.532Z,1.33
2018-01-08T05:30:58.742Z,1.37
2018-01-08T05:31:35.946Z,1.34
2018-01-08T05:32:11.317Z,1.33
2018-01-08T05:32:46.715Z,1.36
2018-01-08T05:33:22.140Z,1.29
2018-01-08T05:33:57.564Z,1.34
2018-01-08T05:34:32.849Z,1.34
2018-01-08T05:35:08.052Z,1.39
2018-01-08T05:35:43.457Z,1.40
2018-01-08T05:36:18.909Z,1.37
2018-01-08T05:36:54.314Z,1.32
2018-01-08T05:37:29.745Z,1.32
2018-01-08T05:38:05.086Z,1.26
2018-01-08T05:38:40.471Z,1.42
2018-01-08T05:39:15.874Z,1.42
2018-01-08T05:39:51.479Z,1.37
2018-01-08T05:40:27.101Z,1.32
2018-01-08T05:41:02.720Z,1.43
2018-01-08T05:41:38.007Z,1.36
2018-01-08T05:42:13.440Z,1.26
2018-01-08T05:42:48.784Z,1.40
2018-01-08T05:43:23.976Z,1.34
2018-01-08T05:43:59.387Z,1.36
2018-01-08T05:44:34.770Z,1.43
2018-01-08T05:45:10.773Z,1.43
2018-01-08T05:45:45.970Z,1.34
2018-01-08T05:46:21.631Z,1.32
2018-01-08T05:46:59.828Z,1.36
2018-01-08T05:47:37.105Z,1.40
2018-01-08T05:48:12.938Z,1.33
2018-01-08T05:48:49.445Z,1.34
2018-01-08T05:49:24.529Z,1.36
2018-01-08T05:50:00.041Z,1.42
2018-01-08T05:50:36.327Z,1.37
2018-01-08T05:51:11.633Z,1.39
2018-01-08T05:51:47.113Z,1.36
2018-01-08T05:52:22.336Z,1.34
2018-01-08T05:52:57.842Z,1.26
2018-01-08T05:53:33.060Z,1.37
2018-01-08T05:54:08.257Z,1.22
2018-01-08T05:54:43.840Z,1.32
2018-01-08T05:55:19.049Z,1.40
2018-01-08T05:55:54.664Z,1.28
2018-01-08T05:56:29.750Z,1.36
2018-01-08T05:57:04.952Z,1.33
2018-01-08T05:57:40.236Z,1.32
2018-01-08T05:58:15.537Z,1.25
2018-01-08T05:58:50.678Z,1.25
2018-01-08T05:59:25.859Z,1.25
2018-01-08T06:00:01.267Z,1.44
2018-01-08T06:00:36.750Z,1.26
2018-01-08T06:01:11.857Z,1.24
2018-01-08T06:01:47.240Z,1.40
2018-01-08T06:02:22.546Z,1.26
2018-01-08T06:02:58.365Z,1.40
2018-01-08T06:03:33.752Z,1.19
2018-01-08T06:04:09.384Z,1.22
2018-01-08T06:04:44.971Z,1.25
2018-01-08T06:05:20.167Z,1.37
2018-01-08T06:05:55.776Z,1.37
2018-01-08T06:06:31.067Z,1.28
2018-01-08T06:07:06.775Z,1.26
2018-01-08T06:07:42.142Z,1.26
2018-01-08T06:08:17.757Z,1.24
2018-01-08T06:08:53.086Z,1.28
2018-01-08T06:09:28.678Z,1.26
2018-01-08T06:10:04.101Z,1.28
2018-01-08T06:10:39.575Z,1.28
2018-01-08T06:11:15.119Z,1.29
2018-01-08T06:11:50.536Z,1.21
2018-01-08T06:12:25.908Z,1.36
2018-01-08T06:13:01.334Z,1.24
2018-01-08T06:13:36.502Z,1.26
2018-01-08T06:14:11.821Z,1.26
2018-01-08T06:14:47.140Z,1.19
2018-01-08T06:15:22.444Z,1.24
2018-01-08T06:15:59.742Z,1.26
2018-01-08T06:16:35.132Z,1.29
2018-01-08T06:17:10.349Z,1.25
2018-01-08T06:17:45.833Z,1.29
2018-01-08T06:18:21.439Z,1.28
2018-01-08T06:18:56.445Z,1.19
2018-01-08T06:19:31.829Z,1.29
2018-01-08T06:20:07.178Z,1.24
2018-01-08T06:20:42.666Z,1.19
2018-01-08T06:21:21.085Z,1.18
2018-01-08T06:21:56.293Z,1.29
2018-01-08T06:22:31.599Z,1.19
2018-01-08T06:23:08.306Z,1.26
2018-01-08T06:23:43.583Z,1.21
2018-01-08T06:24:21.398Z,1.25
2018-01-08T06:24:56.609Z,1.26
2018-01-08T06:25:32.010Z,1.18
2018-01-08T06:26:12.379Z,1.16
2018-01-08T06:26:50.865Z,1.22
2018-01-08T06:27:26.449Z,1.19
2018-01-08T06:28:01.859Z,1.16
2018-01-08T06:28:38.448Z,1.07
2018-01-08T06:29:16.785Z,1.14
2018-01-08T06:29:52.197Z,1.10
2018-01-08T06:30:27.397Z,1.04
2018-01-08T06:31:04.527Z,1.21
2018-01-08T06:31:40.101Z,1.03
2018-01-08T06:32:21.207Z,1.01
2018-01-08T06:32:56.462Z,1.00
2018-01-08T06:33:35.145Z,1.04
2018-01-08T06:34:11.877Z,1.03
2018-01-08T06:34:49.966Z,1.01
2018-01-08T06:35:25.160Z,1.01
2018-01-08T06:36:03.469Z,1.01
2018-01-08T06:36:38.674Z,1.01
2018-01-08T06:37:13.877Z,1.00
2018-01-08T06:37:50.884Z,0.97
2018-01-08T06:38:26.086Z,1.01
2018-01-08T06:39:01.593Z,0.92
2018-01-08T06:39:36.677Z,0.92
2018-01-08T06:40:12.092Z,1.00
2018-01-08T06:40:49.871Z,0.97
2018-01-08T06:41:26.590Z,0.94
2018-01-08T06:42:01.719Z,0.88
2018-01-08T06:42:38.510Z,0.89
2018-01-08T06:43:13.718Z,0.86
2018-01-08T06:43:49.147Z,0.86
2018-01-08T06:44:24.537Z,0.80
2018-01-08T06:45:00.043Z,0.82
2018-01-08T06:45:35.626Z,0.85
2018-01-08T06:46:12.627Z,0.92
2018-01-08T06:46:48.068Z,0.78
2018-01-08T06:47:23.385Z,0.85
2018-01-08T06:47:59.792Z,0.71
2018-01-08T06:48:35.074Z,0.80
2018-01-08T06:49:10.777Z,0.76
2018-01-08T06:49:47.115Z,0.82
2018-01-08T06:50:22.627Z,0.75
2018-01-08T06:50:59.492Z,0.75
2018-01-08T06:51:34.931Z,0.76
2018-01-08T06:52:10.154Z,0.80
2018-01-08T06:52:45.645Z,0.80
2018-01-08T06:53:21.257Z,0.82
2018-01-08T06:53:56.660Z,0.82
2018-01-08T06:54:31.855Z,0.72
2018-01-08T06:55:06.991Z,0.78
2018-01-08T06:55:44.379Z,0.76
2018-01-08T06:56:19.695Z,0.79
2018-01-08T06:56:55.308Z,0.72
2018-01-08T06:57:30.592Z,0.79
2018-01-08T06:58:06.227Z,0.76
2018-01-08T06:58:41.606Z,0.78
2018-01-08T06:59:17.227Z,0.75
2018-01-08T06:59:52.631Z,0.78
2018-01-08T07:00:27.818Z,0.82
2018-01-08T07:01:03.324Z,0.75
2018-01-08T07:01:39.908Z,0.72
2018-01-08T07:02:15.321Z,0.76
2018-01-08T07:02:50.829Z,0.75
2018-01-08T07:03:26.139Z,0.75
2018-01-08T07:04:01.455Z,0.72
2018-01-08T07:04:36.837Z,0.64
2018-01-08T07:05:12.243Z,0.67
2018-01-08T07:05:47.429Z,0.68
2018-01-08T07:06:22.758Z,0.70
2018-01-08T07:06:58.893Z,0.68
2018-01-08T07:07:34.485Z,0.78
2018-01-08T07:08:10.381Z,0.65
2018-01-08T07:08:45.796Z,0.70
2018-01-08T07:09:21.227Z,0.62
2018-01-08T07:09:56.336Z,0.65
2018-01-08T07:10:31.736Z,0.67
2018-01-08T07:11:06.871Z,0.62
2018-01-08T07:11:42.155Z,0.67
2018-01-08T07:12:17.650Z,0.70
2018-01-08T07:12:53.471Z,0.71
2018-01-08T07:13:28.676Z,0.68
2018-01-08T07:14:03.922Z,0.62
2018-01-08T07:14:39.102Z,0.71
2018-01-08T07:15:14.449Z,0.62
2018-01-08T07:15:49.887Z,0.61
2018-01-08T07:16:25.164Z,0.64
2018-01-08T07:17:00.789Z,0.65
2018-01-08T07:17:36.489Z,0.71
2018-01-08T07:18:11.886Z,0.64
2018-01-08T07:18:47.968Z,0.67
2018-01-08T07:19:23.308Z,0.60
2018-01-08T07:19:58.823Z,0.67
2018-01-08T07:20:34.001Z,0.71
2018-01-08T07:21:11.626Z,0.61
2018-01-08T07:21:47.493Z,0.64
2018-01-08T07:22:22.739Z,0.61
2018-01-08T07:22:58.067Z,0.60
2018-01-08T07:23:33.326Z,0.70
2018-01-08T07:24:08.531Z,0.70
2018-01-08T07:24:43.752Z,0.64
2018-01-08T07:25:18.977Z,0.71
2018-01-08T07:25:54.677Z,0.67
2018-01-08T07:26:33.657Z,0.79
2018-01-08T07:27:09.070Z,0.71
2018-01-08T07:27:44.371Z,0.76
2018-01-08T07:28:20.081Z,0.64
2018-01-08T07:28:55.583Z,0.67
2018-01-08T07:29:30.769Z,0.78
2018-01-08T07:30:06.006Z,0.75
2018-01-08T07:30:42.196Z,0.64
2018-01-08T07:31:17.296Z,0.61
2018-01-08T07:31:52.630Z,0.72
2018-01-08T07:32:28.022Z,0.67
2018-01-08T07:33:05.524Z,0.61
2018-01-08T07:33:40.821Z,0.72
2018-01-08T07:34:15.942Z,0.72
2018-01-08T07:34:51.148Z,0.76
2018-01-08T07:35:26.558Z,0.67
2018-01-08T07:36:01.960Z,0.67
2018-01-08T07:36:37.744Z,0.71
2018-01-08T07:37:13.545Z,0.62
2018-01-08T07:37:48.967Z,0.64
2018-01-08T07:38:24.350Z,0.64
2018-01-08T07:39:00.860Z,0.57
2018-01-08T07:39:36.870Z,0.61
2018-01-08T07:40:12.101Z,0.68
2018-01-08T07:40:48.749Z,0.57
2018-01-08T07:41:24.140Z,0.65
2018-01-08T07:41:59.875Z,0.53
2018-01-08T07:42:35.059Z,0.70
2018-01-08T07:43:10.672Z,0.67
2018-01-08T07:43:46.160Z,0.60
2018-01-08T07:44:21.375Z,0.62
2018-01-08T07:44:59.084Z,0.67
2018-01-08T07:45:34.463Z,0.62
2018-01-08T07:46:10.104Z,0.65
2018-01-08T07:46:45.595Z,0.62
2018-01-08T07:47:20.896Z,0.62
2018-01-08T07:47:59.710Z,0.53
2018-01-08T07:48:34.891Z,0.62
2018-01-08T07:49:10.209Z,0.58
2018-01-08T07:49:45.700Z,0.64
2018-01-08T07:50:21.121Z,0.64
2018-01-08T07:50:56.248Z,0.65
2018-01-08T07:51:31.561Z,0.61
2018-01-08T07:52:07.159Z,0.64
2018-01-08T07:52:42.643Z,0.62
2018-01-08T07:53:17.894Z,0.60