createdAt,value
2023-04-18T00:01:50.703Z,8.50
2023-04-18T00:04:44.791Z,8.50
2023-04-18T00:07:38.624Z,8.50
2023-04-18T00:10:25.811Z,8.40
2023-04-18T00:13:19.652Z,8.50
2023-04-18T00:16:08.655Z,8.40
2023-04-18T00:19:03.598Z,8.40
2023-04-18T00:22:00.651Z,8.40
2023-04-18T00:24:51.086Z,8.30
2023-04-18T00:27:45.664Z,8.30
2023-04-18T00:30:32.701Z,8.30
2023-04-18T00:33:26.658Z,8.30
2023-04-18T00:36:20.663Z,8.30
2023-04-18T00:39:14.691Z,8.30
2023-04-18T00:42:09.745Z,8.30
2023-04-18T00:44:56.861Z,8.30
2023-04-18T00:47:50.701Z,8.20
2023-04-18T00:50:38.291Z,8.10
2023-04-18T00:53:32.667Z,8.10
2023-04-18T00:56:19.783Z,8.10
2023-04-18T00:59:14.693Z,8.10
2023-04-18T01:02:03.790Z,8.10
2023-04-18T01:04:57.721Z,8.00
2023-04-18T01:07:58.807Z,8.00
2023-04-18T01:10:58.765Z,8.00
2023-04-18T01:14:08.804Z,7.90
2023-04-18T01:17:03.732Z,7.90
2023-04-18T01:19:57.728Z,7.90
2023-04-18T01:22:44.770Z,7.80
2023-04-18T01:25:38.723Z,7.80
2023-04-18T01:28:27.671Z,7.70
2023-04-18T01:31:21.822Z,7.70
2023-04-18T01:34:15.870Z,7.70
2023-04-18T01:37:03.056Z,7.60
2023-04-18T01:39:56.869Z,7.60
2023-04-18T01:42:43.989Z,7.50
2023-04-18T01:45:37.801Z,7.50
2023-04-18T01:48:24.926Z,7.40
2023-04-18T01:51:18.968Z,7.40
2023-04-18T01:54:13.022Z,7.40
2023-04-18T01:57:06.853Z,7.40
2023-04-18T02:00:00.819Z,7.30
2023-04-18T02:02:56.892Z,7.30
2023-04-18T02:05:50.834Z,7.30
2023-04-18T02:08:44.873Z,7.30
2023-04-18T02:11:38.861Z,7.20
2023-04-18T02:14:27.988Z,7.20
2023-04-18T02:17:21.873Z,7.20
2023-04-18T02:20:15.835Z,7.20
2023-04-18T02:23:09.840Z,7.10
2023-04-18T02:25:57.009Z,7.10
2023-04-18T02:28:50.847Z,7.10
2023-04-18T02:31:40.332Z,7.10
2023-04-18T02:34:33.883Z,7.00
2023-04-18T02:37:27.888Z,7.10
2023-04-18T02:40:15.224Z,7.00
2023-04-18T02:43:08.911Z,7.00
2023-04-18T02:45:56.281Z,7.00
2023-04-18T02:48:49.840Z,6.90
2023-04-18T02:51:36.948Z,6.90
2023-04-18T02:54:30.955Z,6.90
2023-04-18T02:57:45.894Z,6.80
2023-04-18T03:00:39.875Z,6.80
2023-04-18T03:03:27.053Z,6.90
2023-04-18T03:06:20.960Z,6.90
2023-04-18T03:09:14.856Z,6.90
2023-04-18T03:12:02.443Z,6.90
2023-04-18T03:14:55.864Z,6.90
2023-04-18T03:17:43.168Z,6.90
2023-04-18T03:20:36.922Z,6.80
2023-04-18T03:23:30.983Z,6.80
2023-04-18T03:26:24.920Z,6.80
2023-04-18T03:29:18.997Z,6.80
2023-04-18T03:32:06.138Z,6.70
2023-04-18T03:35:00.943Z,6.70
2023-04-18T03:37:47.993Z,6.70
2023-04-18T03:40:42.007Z,6.70
2023-04-18T03:43:29.063Z,6.60
2023-04-18T03:46:23.027Z,6.60
2023-04-18T03:49:10.291Z,6.60
2023-04-18T03:52:03.998Z,6.50
2023-04-18T03:54:57.961Z,6.50
2023-04-18T03:57:45.207Z,6.50
2023-04-18T04:00:39.041Z,6.40
2023-04-18T04:03:27.920Z,6.40
2023-04-18T04:06:21.993Z,6.40
2023-04-18T04:09:09.147Z,6.40
2023-04-18T04:12:03.032Z,6.40
2023-04-18T04:14:50.150Z,6.40
2023-04-18T04:17:44.051Z,6.30
2023-04-18T04:20:38.002Z,6.40
2023-04-18T04:23:28.148Z,6.30
2023-04-18T04:26:22.055Z,6.30
2023-04-18T04:29:10.722Z,6.30
2023-04-18T04:32:06.130Z,6.30
2023-04-18T04:34:53.746Z,6.30
2023-04-18T04:37:48.058Z,6.40
2023-04-18T04:40:35.085Z,6.50
2023-04-18T04:43:29.093Z,6.50
2023-04-18T04:46:23.293Z,6.50
2023-04-18T04:49:11.667Z,6.60
2023-04-18T04:52:05.025Z,6.60
2023-04-18T04:54:52.188Z,6.60
2023-04-18T04:57:46.062Z,6.70
2023-04-18T05:00:33.135Z,6.70
2023-04-18T05:03:27.224Z,6.70
2023-04-18T05:06:22.048Z,6.80
2023-04-18T05:09:16.118Z,6.80
2023-04-18T05:12:10.060Z,6.80
2023-04-18T05:15:04.128Z,6.90
2023-04-18T05:17:58.131Z,6.90
2023-04-18T05:20:45.308Z,6.90
2023-04-18T05:23:40.133Z,7.00
2023-04-18T05:26:27.304Z,7.00
2023-04-18T05:29:21.133Z,7.00
2023-04-18T05:32:16.131Z,7.00
2023-04-18T05:35:03.323Z,7.10
2023-04-18T05:37:58.181Z,7.10
2023-04-18T05:40:45.265Z,7.10
2023-04-18T05:43:39.090Z,7.10
2023-04-18T05:46:26.265Z,7.10
2023-04-18T05:49:20.161Z,7.10
2023-04-18T05:52:07.360Z,7.10
2023-04-18T05:55:01.191Z,7.20
2023-04-18T05:57:48.371Z,7.20
2023-04-18T06:00:42.225Z,7.30
2023-04-18T06:03:36.419Z,7.30
2023-04-18T06:06:23.944Z,7.40
2023-04-18T06:09:17.172Z,7.40
2023-04-18T06:12:04.748Z,7.40
2023-04-18T06:14:58.184Z,7.50
2023-04-18T06:17:45.338Z,7.50
2023-04-18T06:20:39.200Z,7.60
2023-04-18T06:23:26.425Z,7.70
2023-04-18T06:26:20.193Z,7.80
2023-04-18T06:29:07.348Z,7.90
2023-04-18T06:32:01.311Z,7.90
2023-04-18T06:34:55.194Z,7.90
2023-04-18T06:37:44.877Z,8.00
2023-04-18T06:40:38.253Z,8.00
2023-04-18T06:43:25.470Z,8.00
2023-04-18T06:46:19.317Z,8.10
2023-04-18T06:49:06.582Z,8.10
2023-04-18T06:52:00.286Z,8.20
2023-04-18T06:54:47.417Z,8.40
2023-04-18T06:57:41.601Z,8.50
2023-04-18T07:00:28.867Z,8.60
2023-04-18T07:03:22.484Z,8.70
2023-04-18T07:06:17.310Z,8.90
2023-04-18T07:09:04.442Z,9.00
2023-04-18T07:11:59.334Z,9.30
2023-04-18T07:14:46.482Z,9.40
2023-04-18T07:17:40.323Z,9.50
2023-04-18T07:20:27.570Z,9.50
2023-04-18T07:23:21.323Z,9.50
2023-04-18T07:26:16.291Z,9.50
2023-04-18T07:29:03.494Z,9.50
2023-04-18T07:31:57.361Z,9.60
2023-04-18T07:34:45.166Z,9.60
2023-04-18T07:37:39.346Z,9.60
2023-04-18T07:40:26.480Z,9.50
2023-04-18T07:43:20.852Z,9.50
2023-04-18T07:46:08.409Z,9.60
2023-04-18T07:49:02.376Z,9.60
2023-04-18T07:51:56.386Z,9.60
2023-04-18T07:54:43.560Z,9.70
2023-04-18T07:57:37.334Z,9.90
2023-04-18T08:00:24.592Z,10.00
2023-04-18T08:03:19.521Z,10.10
2023-04-18T08:06:07.148Z,10.30
2023-04-18T08:09:01.376Z,10.40
2023-04-18T08:11:48.923Z,10.50
2023-04-18T08:14:42.379Z,10.30
2023-04-18T08:17:29.558Z,10.30
2023-04-18T08:20:23.443Z,10.50
2023-04-18T08:23:13.030Z,10.40
2023-04-18T08:26:07.362Z,10.50
2023-04-18T08:29:01.431Z,10.50
2023-04-18T08:31:48.652Z,10.50
2023-04-18T08:34:45.499Z,10.60
2023-04-18T08:37:35.372Z,10.70
2023-04-18T08:40:29.452Z,10.80
2023-04-18T08:43:16.725Z,11.10
2023-04-18T08:46:10.467Z,11.20
2023-04-18T08:49:06.481Z,11.30
2023-04-18T08:51:53.556Z,11.40
2023-04-18T08:54:53.440Z,11.60
2023-04-18T08:57:40.528Z,11.70
2023-04-18T09:00:35.486Z,11.80
2023-04-18T09:03:40.102Z,12.00
2023-04-18T09:06:35.490Z,12.20
2023-04-18T09:09:27.461Z,12.10
2023-04-18T09:12:24.576Z,12.10
2023-04-18T09:15:23.513Z,12.10
2023-04-18T09:18:17.553Z,12.40
2023-04-18T09:21:25.504Z,12.50
2023-04-18T09:24:17.840Z,12.30
2023-04-18T09:27:20.510Z,12.10
2023-04-18T09:30:14.561Z,12.10
2023-04-18T09:33:04.996Z,12.20
2023-04-18T09:35:59.549Z,12.40
2023-04-18T09:38:47.422Z,12.50
2023-04-18T09:41:40.541Z,12.70
2023-04-18T09:44:34.529Z,12.90
2023-04-18T09:47:28.762Z,12.90
2023-04-18T09:50:20.613Z,12.90
2023-04-18T09:53:15.577Z,12.70
2023-04-18T09:56:11.600Z,12.60
2023-04-18T09:59:10.088Z,12.60
2023-04-18T10:02:05.639Z,12.80
2023-04-18T10:04:55.565Z,13.10
2023-04-18T10:07:54.606Z,13.40
2023-04-18T10:10:48.541Z,13.50
2023-04-18T10:13:44.718Z,13.40
2023-04-18T10:16:38.679Z,13.30
2023-04-18T10:19:30.099Z,13.40
2023-04-18T10:22:34.593Z,13.50
2023-04-18T10:25:40.007Z,13.50
2023-04-18T10:28:34.599Z,13.60
2023-04-18T10:31:29.754Z,13.60
2023-04-18T10:34:19.681Z,13.70
2023-04-18T10:37:13.652Z,13.70
2023-04-18T10:40:06.752Z,13.80
2023-04-18T10:43:00.646Z,13.80
2023-04-18T10:46:30.397Z,13.60
2023-04-18T10:49:32.626Z,13.20
2023-04-18T10:52:26.596Z,13.00
2023-04-18T10:55:20.317Z,12.80
2023-04-18T10:58:13.566Z,12.70
2023-04-18T11:01:09.635Z,12.80
2023-04-18T11:03:57.344Z,13.10
2023-04-18T11:06:55.636Z,13.30
2023-04-18T11:10:02.650Z,13.30
2023-04-18T11:12:50.687Z,13.20
2023-04-18T11:15:46.735Z,13.10
2023-04-18T11:18:41.405Z,13.10
2023-04-18T11:21:35.703Z,13.00
2023-04-18T11:24:30.703Z,13.20
2023-04-18T11:27:17.955Z,13.70
2023-04-18T11:30:12.682Z,14.30
2023-04-18T11:33:10.988Z,14.90
2023-04-18T11:35:59.578Z,15.20
2023-04-18T11:38:53.710Z,15.10
2023-04-18T11:41:41.717Z,15.00
2023-04-18T11:44:36.305Z,14.90
2023-04-18T11:47:28.998Z,14.70
2023-04-18T11:50:22.765Z,14.40
2023-04-18T11:53:23.726Z,14.40
2023-04-18T11:56:13.673Z,14.40
2023-04-18T11:59:15.732Z,14.50
2023-04-18T12:02:15.720Z,14.60
2023-04-18T12:05:11.129Z,14.80
2023-04-18T12:08:13.306Z,14.90
2023-04-18T12:11:06.791Z,15.20
2023-04-18T12:14:04.192Z,15.40
2023-04-18T12:16:52.153Z,15.30
2023-04-18T12:19:51.886Z,15.10
2023-04-18T12:22:42.110Z,15.00
2023-04-18T12:25:35.720Z,14.80
2023-04-18T12:28:26.744Z,14.60
2023-04-18T12:31:20.950Z,14.40
2023-04-18T12:34:08.105Z,14.30
2023-04-18T12:37:02.043Z,14.20
2023-04-18T12:39:49.207Z,14.20
2023-04-18T12:42:42.792Z,14.30
2023-04-18T12:45:29.928Z,14.20
2023-04-18T12:48:24.090Z,14.20
2023-04-18T12:51:11.300Z,14.20
2023-04-18T12:54:04.828Z,14.20
2023-04-18T12:56:51.957Z,14.20
2023-04-18T12:59:46.221Z,14.40
2023-04-18T13:02:37.241Z,14.50
2023-04-18T13:05:34.344Z,14.60
2023-04-18T13:08:22.902Z,14.70
2023-04-18T13:11:16.844Z,14.70
2023-04-18T13:14:04.035Z,14.70
2023-04-18T13:16:57.888Z,14.70
2023-04-18T13:19:52.200Z,14.80
2023-04-18T13:22:40.557Z,15.10
2023-04-18T13:25:33.936Z,15.30
2023-04-18T13:28:21.176Z,15.40
2023-04-18T13:31:16.924Z,15.40
2023-04-18T13:34:04.383Z,15.30
2023-04-18T13:36:59.061Z,15.30
2023-04-18T13:39:46.332Z,15.20
2023-04-18T13:42:45.087Z,15.10
2023-04-18T13:45:32.207Z,15.00
2023-04-18T13:48:25.899Z,14.90
2023-04-18T13:51:13.063Z,14.80
2023-04-18T13:54:09.914Z,14.60
2023-04-18T13:57:05.967Z,14.50
2023-04-18T13:59:53.093Z,14.40
2023-04-18T14:02:47.159Z,14.30
2023-04-18T14:05:34.427Z,14.30
2023-04-18T14:08:27.929Z,14.40
2023-04-18T14:11:15.140Z,14.50
2023-04-18T14:14:09.195Z,14.60
2023-04-18T14:16:56.402Z,14.80
2023-04-18T14:19:49.933Z,15.00
2023-04-18T14:22:37.063Z,15.10
2023-04-18T14:25:31.234Z,15.20
2023-04-18T14:28:21.550Z,15.20
2023-04-18T14:31:16.205Z,15.20
2023-04-18T14:34:03.341Z,15.20
2023-04-18T14:36:57.232Z,15.20
2023-04-18T14:39:44.472Z,15.20
2023-04-18T14:42:38.120Z,15.10
2023-04-18T14:45:25.278Z,15.10
2023-04-18T14:48:19.358Z,15.00
2023-04-18T14:51:07.121Z,15.10
2023-04-18T14:54:01.051Z,15.60
2023-04-18T14:56:55.005Z,15.80
2023-04-18T14:59:42.173Z,15.90
2023-04-18T15:02:36.304Z,15.90
2023-04-18T15:05:23.857Z,15.70
2023-04-18T15:08:18.072Z,15.50
2023-04-18T15:11:11.758Z,15.60
2023-04-18T15:14:05.049Z,15.70
2023-04-18T15:16:52.337Z,15.60
2023-04-18T15:19:46.071Z,15.70
2023-04-18T15:22:33.972Z,16.20
2023-04-18T15:25:28.025Z,17.00
2023-04-18T15:28:16.108Z,17.60
2023-04-18T15:31:12.155Z,17.70
2023-04-18T15:33:59.269Z,17.30
2023-04-18T15:36:56.351Z,16.90
2023-04-18T15:39:43.507Z,16.70
2023-04-18T15:42:37.133Z,17.00
2023-04-18T15:45:24.259Z,17.20
2023-04-18T15:48:19.180Z,17.50
2023-04-18T15:51:13.209Z,17.80
2023-04-18T15:54:00.809Z,17.80
2023-04-18T15:56:54.298Z,17.50
2023-04-18T15:59:41.445Z,16.90
2023-04-18T16:02:35.472Z,16.40
2023-04-18T16:05:22.701Z,16.30
2023-04-18T16:08:16.111Z,16.20
2023-04-18T16:11:10.233Z,16.20
2023-04-18T16:13:57.368Z,16.20
2023-04-18T16:16:51.293Z,16.10
2023-04-18T16:19:38.935Z,16.10
2023-04-18T16:22:33.103Z,15.80
2023-04-18T16:25:20.437Z,15.50
2023-04-18T16:28:14.156Z,15.30
2023-04-18T16:31:08.201Z,15.10
2023-04-18T16:34:02.172Z,15.00
2023-04-18T16:36:51.128Z,14.80
2023-04-18T16:39:45.188Z,14.80
2023-04-18T16:42:33.134Z,14.80
2023-04-18T16:45:27.142Z,14.70
2023-04-18T16:48:14.274Z,14.70
2023-04-18T16:51:08.147Z,14.70
2023-04-18T16:53:55.594Z,14.80
2023-04-18T16:56:51.364Z,14.80
2023-04-18T16:59:38.645Z,14.80
2023-04-18T17:02:33.446Z,14.70
2023-04-18T17:05:21.529Z,14.70
2023-04-18T17:08:15.228Z,14.70
2023-04-18T17:11:02.529Z,14.70
2023-04-18T17:13:57.248Z,14.80
2023-04-18T17:16:44.515Z,14.80
2023-04-18T17:19:38.225Z,14.70
2023-04-18T17:22:25.264Z,14.70
2023-04-18T17:25:19.496Z,14.50
2023-04-18T17:28:06.639Z,14.40
2023-04-18T17:31:00.248Z,14.40
2023-04-18T17:33:47.328Z,14.40
2023-04-18T17:36:41.277Z,14.50
2023-04-18T17:39:28.563Z,14.50
2023-04-18T17:42:22.245Z,14.60
2023-04-18T17:45:10.248Z,14.60
2023-04-18T17:48:06.823Z,14.50
2023-04-18T17:50:53.926Z,14.40
2023-04-18T17:53:47.386Z,14.40
2023-04-18T17:56:34.797Z,14.30
2023-04-18T17:59:28.444Z,14.10
2023-04-18T18:02:15.856Z,14.00
2023-04-18T18:05:09.257Z,13.90
2023-04-18T18:07:57.598Z,13.70
2023-04-18T18:10:53.352Z,13.60
2023-04-18T18:13:40.442Z,13.50
2023-04-18T18:16:34.363Z,13.40
2023-04-18T18:19:21.496Z,13.30
2023-04-18T18:22:16.268Z,13.30
2023-04-18T18:25:05.323Z,13.10
2023-04-18T18:28:01.353Z,13.00
2023-04-18T18:30:48.516Z,12.90
2023-04-18T18:33:42.316Z,12.80
2023-04-18T18:36:29.492Z,12.70
2023-04-18T18:39:23.318Z,12.60
2023-04-18T18:42:17.348Z,12.50
2023-04-18T18:45:11.370Z,12.40
2023-04-18T18:47:58.648Z,12.30
2023-04-18T18:50:52.344Z,12.20
2023-04-18T18:53:40.464Z,12.20
2023-04-18T18:56:34.405Z,12.10
2023-04-18T18:59:21.453Z,12.10
2023-04-18T19:02:15.593Z,12.00
2023-04-18T19:05:10.380Z,11.90
2023-04-18T19:07:57.502Z,11.90
2023-04-18T19:10:51.464Z,11.90
2023-04-18T19:13:45.377Z,11.80
2023-04-18T19:16:34.019Z,11.80
2023-04-18T19:19:27.434Z,11.80
2023-04-18T19:22:21.443Z,11.70
2023-04-18T19:25:16.435Z,11.70
2023-04-18T19:28:05.863Z,11.60
2023-04-18T19:30:59.423Z,11.60
2023-04-18T19:33:46.551Z,11.50
2023-04-18T19:36:40.495Z,11.50
2023-04-18T19:39:27.746Z,11.50
2023-04-18T19:42:21.737Z,11.50
2023-04-18T19:45:17.487Z,11.50
2023-04-18T19:48:05.296Z,11.40
2023-04-18T19:50:59.517Z,11.40
2023-04-18T19:53:53.495Z,11.30
2023-04-18T19:56:47.450Z,11.30
2023-04-18T19:59:41.499Z,11.30
2023-04-18T20:02:28.804Z,11.30
2023-04-18T20:05:22.736Z,11.30
2023-04-18T20:08:16.545Z,11.20
2023-04-18T20:11:10.841Z,11.20
2023-04-18T20:14:04.524Z,11.20
2023-04-18T20:16:58.574Z,11.10
2023-04-18T20:19:49.558Z,11.10
2023-04-18T20:22:44.498Z,11.10
2023-04-18T20:25:40.464Z,11.00
2023-04-18T20:28:34.487Z,11.00
2023-04-18T20:31:28.535Z,11.00
2023-04-18T20:34:22.551Z,10.90
2023-04-18T20:37:10.108Z,10.90
2023-04-18T20:40:05.565Z,10.90
2023-04-18T20:42:54.447Z,10.90
2023-04-18T20:45:49.536Z,10.80
2023-04-18T20:48:36.668Z,10.80
2023-04-18T20:51:30.543Z,10.80
2023-04-18T20:54:17.799Z,10.80
2023-04-18T20:57:11.530Z,10.70
2023-04-18T21:00:06.584Z,10.70
2023-04-18T21:03:00.809Z,10.70
2023-04-18T21:05:48.053Z,10.70
2023-04-18T21:08:44.558Z,10.60
2023-04-18T21:11:38.575Z,10.60
2023-04-18T21:14:32.572Z,10.60
2023-04-18T21:17:26.650Z,10.50
2023-04-18T21:20:20.634Z,10.50
2023-04-18T21:23:14.594Z,10.50
2023-04-18T21:26:01.707Z,10.40
2023-04-18T21:29:11.627Z,10.40
2023-04-18T21:32:05.594Z,10.40
2023-04-18T21:34:52.713Z,10.30
2023-04-18T21:37:46.649Z,10.30
2023-04-18T21:40:33.861Z,10.30
2023-04-18T21:43:27.679Z,10.20
2023-04-18T21:46:21.754Z,10.20
2023-04-18T21:49:15.687Z,10.20
2023-04-18T21:52:09.753Z,10.20
2023-04-18T21:55:03.596Z,10.20
2023-04-18T21:57:50.684Z,10.20
2023-04-18T22:00:44.681Z,10.10
2023-04-18T22:03:40.738Z,10.10
2023-04-18T22:06:29.831Z,10.10
2023-04-18T22:09:25.616Z,10.10
2023-04-18T22:12:14.117Z,10.00
2023-04-18T22:15:07.760Z,10.00
2023-04-18T22:18:01.669Z,10.00
2023-04-18T22:20:55.665Z,10.00
2023-04-18T22:23:49.641Z,10.00
2023-04-18T22:26:36.659Z,10.00
2023-04-18T22:29:30.668Z,9.90
2023-04-18T22:32:17.795Z,9.90
2023-04-18T22:35:11.681Z,9.90
2023-04-18T22:37:58.783Z,9.90
2023-04-18T22:40:52.667Z,9.90
2023-04-18T22:43:39.709Z,9.80
2023-04-18T22:46:33.775Z,9.80
2023-04-18T22:49:22.353Z,9.80
2023-04-18T22:52:15.772Z,9.70
2023-04-18T22:55:03.457Z,9.70
2023-04-18T22:57:56.770Z,9.70
2023-04-18T23:00:50.750Z,9.70
2023-04-18T23:03:44.941Z,9.60
2023-04-18T23:06:32.493Z,9.60
2023-04-18T23:09:25.723Z,9.60
2023-04-18T23:12:19.742Z,9.50
2023-04-18T23:15:07.412Z,9.50
2023-04-18T23:18:00.864Z,9.50
2023-04-18T23:20:54.801Z,9.50
2023-04-18T23:23:48.768Z,9.50
2023-04-18T23:26:42.767Z,9.50
2023-04-18T23:29:29.894Z,9.50
2023-04-18T23:32:23.865Z,9.50
2023-04-18T23:35:17.956Z,9.50
2023-04-18T23:38:11.786Z,9.50
2023-04-18T23:40:58.881Z,9.50
2023-04-18T23:43:52.783Z,9.40
2023-04-18T23:46:39.940Z,9.40
2023-04-18T23:49:34.865Z,9.40
2023-04-18T23:52:22.732Z,9.40
2023-04-18T23:55:16.864Z,9.40
2023-04-18T23:58:04.061Z,9.40
