createdAt,value
2016-06-02T17:27:04.040Z,18.6
2016-06-02T17:27:14.025Z,18.6
2016-06-02T17:27:24.025Z,18.6
2016-06-02T17:27:34.012Z,18.5
2016-06-02T17:27:44.012Z,18.6
2016-06-02T17:27:54.012Z,18.5
2016-06-02T17:28:03.996Z,18.5
2016-06-02T17:28:13.996Z,18.4
2016-06-02T17:28:23.996Z,18.5
2016-06-02T17:28:33.984Z,18.5
2016-06-02T17:28:43.984Z,18.5
2016-06-02T17:28:53.984Z,18.5
2016-06-02T17:29:03.968Z,18.5
2016-06-02T17:29:13.968Z,18.4
2016-06-02T17:29:23.953Z,18.5
2016-06-02T17:29:33.956Z,18.5
2016-06-02T17:29:43.956Z,18.5
2016-06-02T17:29:53.940Z,18.5
2016-06-02T17:30:03.940Z,18.4
2016-06-02T17:30:13.940Z,18.4
2016-06-02T17:30:23.924Z,18.4
2016-06-02T17:30:33.926Z,18.5
2016-06-02T17:30:43.926Z,18.4
2016-06-02T17:30:53.911Z,18.5
2016-06-02T17:31:03.911Z,18.4
2016-06-02T17:31:13.911Z,18.4
2016-06-02T17:31:23.895Z,18.5
2016-06-02T17:31:33.898Z,18.5
2016-06-02T17:31:43.898Z,18.5
2016-06-02T17:31:53.882Z,18.4
2016-06-02T17:32:03.882Z,18.5
2016-06-02T17:32:13.867Z,18.3
2016-06-02T17:32:23.867Z,18.4
2016-06-02T17:32:33.870Z,18.3
2016-06-02T17:32:43.854Z,18.2
2016-06-02T17:32:53.854Z,18.3
2016-06-02T17:33:03.854Z,18.2
2016-06-02T17:33:13.839Z,18.2
2016-06-02T17:33:23.839Z,18.3
2016-06-02T17:33:33.842Z,18.2
2016-06-02T17:33:43.826Z,18.3
2016-06-02T17:33:53.826Z,18.3
2016-06-02T17:34:03.826Z,18.3
2016-06-02T17:34:13.810Z,18.2
2016-06-02T17:34:23.810Z,18.3
2016-06-02T17:34:33.812Z,18.2
2016-06-02T17:34:43.797Z,18.2
2016-06-02T17:34:53.797Z,18.2
2016-06-02T17:35:03.797Z,18.3
2016-06-02T17:35:13.797Z,18.3
2016-06-02T17:35:23.781Z,18.2
2016-06-02T17:35:33.768Z,18.3
2016-06-02T17:35:43.768Z,18.2
2016-06-02T17:35:53.768Z,18.2
2016-06-02T17:36:03.753Z,18.2
2016-06-02T17:36:13.753Z,18.2
2016-06-02T17:36:23.753Z,18.2
2016-06-02T17:36:33.755Z,18.1
2016-06-02T17:36:43.739Z,18.2
2016-06-02T17:36:53.739Z,18.2
2016-06-02T17:37:03.739Z,18.3
2016-06-02T17:37:13.724Z,18.2
2016-06-02T17:37:23.724Z,18.2
2016-06-02T17:37:33.727Z,18.1
2016-06-02T17:37:43.711Z,18.2
2016-06-02T17:37:53.711Z,18.2
2016-06-02T17:38:03.711Z,18.2
2016-06-02T17:38:13.695Z,18.1
2016-06-02T17:38:23.695Z,18.1
2016-06-02T17:38:33.698Z,18.1
2016-06-02T17:38:43.683Z,18.1
2016-06-02T17:38:53.683Z,18.1
2016-06-02T17:39:03.667Z,18.1
2016-06-02T17:39:13.667Z,18.1
2016-06-02T17:39:23.667Z,18.1
2016-06-02T17:39:33.670Z,18.1
2016-06-02T17:39:43.654Z,18
2016-06-02T17:39:53.654Z,18.1
2016-06-02T17:40:03.654Z,18
2016-06-02T17:40:13.639Z,17.9
2016-06-02T17:40:23.639Z,18
2016-06-02T17:40:33.641Z,18
2016-06-02T17:40:43.641Z,18.1
2016-06-02T17:40:53.641Z,18.1
2016-06-02T17:41:03.625Z,18
2016-06-02T17:41:13.610Z,18.1
2016-06-02T17:41:23.610Z,18
2016-06-02T17:41:33.597Z,18
2016-06-02T17:41:43.597Z,18
2016-06-02T17:41:53.597Z,18
2016-06-02T17:42:03.581Z,17.9
2016-06-02T17:42:13.581Z,17.9
2016-06-02T17:42:23.581Z,18
2016-06-02T17:42:33.569Z,18
2016-06-02T17:42:43.569Z,18.1
2016-06-02T17:42:53.569Z,17.9
2016-06-02T17:43:03.553Z,18
2016-06-02T17:43:13.553Z,18
2016-06-02T17:43:23.553Z,17.9
2016-06-02T17:43:33.555Z,18
2016-06-02T17:43:43.539Z,17.9
2016-06-02T17:43:53.539Z,18
2016-06-02T17:44:03.539Z,18
2016-06-02T17:44:13.524Z,18
2016-06-02T17:44:23.524Z,17.9
2016-06-02T17:44:33.527Z,17.9
2016-06-02T17:44:43.511Z,18
2016-06-02T17:44:54.261Z,18
2016-06-02T17:45:03.511Z,18
2016-06-02T17:45:14.121Z,17.9
2016-06-02T17:45:23.496Z,18
2016-06-02T17:45:33.499Z,18
2016-06-02T17:45:43.499Z,18
2016-06-02T17:45:53.483Z,18
2016-06-02T17:46:03.483Z,17.9
2016-06-02T17:46:13.467Z,17.9
2016-06-02T17:46:23.467Z,18
2016-06-02T17:46:33.469Z,17.9
2016-06-02T17:46:43.454Z,18
2016-06-02T17:46:53.454Z,17.9
2016-06-02T17:47:03.454Z,18
2016-06-02T17:47:13.438Z,17.9
2016-06-02T17:47:23.438Z,18
2016-06-02T17:47:33.441Z,17.9
2016-06-02T17:47:43.425Z,18
2016-06-02T17:47:53.425Z,18
2016-06-02T17:48:03.425Z,17.9
2016-06-02T17:48:13.425Z,17.9
2016-06-02T17:48:23.410Z,17.9
2016-06-02T17:48:33.412Z,18
2016-06-02T17:48:43.396Z,17.9
2016-06-02T17:48:53.396Z,18
2016-06-02T17:49:03.396Z,18
2016-06-02T17:49:13.381Z,17.9
2016-06-02T17:49:23.381Z,18
2016-06-02T17:49:33.385Z,18
2016-06-02T17:49:43.385Z,18
2016-06-02T17:49:53.369Z,18
2016-06-02T17:50:03.369Z,17.9
2016-06-02T17:50:13.353Z,17.9
2016-06-02T17:50:23.353Z,18
2016-06-02T17:50:33.355Z,18
2016-06-02T17:50:43.340Z,18
2016-06-02T17:50:53.340Z,17.9
2016-06-02T17:51:03.340Z,17.9
2016-06-02T17:51:13.324Z,17.9
2016-06-02T17:51:23.324Z,17.9
2016-06-02T17:51:33.326Z,18
2016-06-02T17:51:43.310Z,17.9
2016-06-02T17:51:53.310Z,18
2016-06-02T17:52:03.310Z,18
2016-06-02T17:52:13.295Z,18
2016-06-02T17:52:23.295Z,18
2016-06-02T17:52:33.299Z,17.9
2016-06-02T17:52:43.283Z,17.9
2016-06-02T17:52:53.283Z,18
2016-06-02T17:53:03.283Z,17.9
2016-06-02T17:53:13.268Z,17.9
2016-06-02T17:53:23.268Z,17.9
2016-06-02T17:53:33.270Z,17.9
2016-06-02T17:53:43.254Z,17.9
2016-06-02T17:53:53.254Z,17.9
2016-06-02T17:54:03.254Z,17.9
2016-06-02T17:54:13.238Z,17.9
2016-06-02T17:54:23.238Z,17.9
2016-06-02T17:54:33.601Z,17.9
2016-06-02T17:54:43.241Z,17.9
2016-06-02T17:54:53.226Z,17.9
2016-06-02T17:55:03.226Z,17.9
2016-06-02T17:55:13.773Z,17.9
2016-06-02T17:55:23.210Z,17.9
2016-06-02T17:55:33.978Z,17.9
2016-06-02T17:55:43.196Z,17.9
2016-06-02T17:55:53.884Z,18
2016-06-02T17:56:03.196Z,17.9
2016-06-02T17:56:13.196Z,17.9
2016-06-02T17:56:23.181Z,17.9
2016-06-02T17:56:33.184Z,17.9
2016-06-02T17:56:43.168Z,18
2016-06-02T17:56:53.168Z,18
2016-06-02T17:57:03.168Z,17.9
2016-06-02T17:57:13.153Z,17.9
2016-06-02T17:57:23.153Z,17.9
2016-06-02T17:57:33.156Z,17.9
2016-06-02T17:57:43.140Z,17.9
2016-06-02T17:57:53.156Z,17.9
2016-06-02T17:58:03.140Z,17.9
2016-06-02T17:58:13.124Z,17.8
2016-06-02T17:58:23.124Z,17.9
2016-06-02T17:58:33.126Z,17.8
2016-06-02T17:58:43.111Z,18
2016-06-02T17:58:53.111Z,17.9
2016-06-02T17:59:03.111Z,17.9
2016-06-02T17:59:13.111Z,17.9
2016-06-02T17:59:23.095Z,17.8
2016-06-02T17:59:33.098Z,17.9
2016-06-02T17:59:43.098Z,18
2016-06-02T17:59:53.082Z,17.9
2016-06-02T18:00:03.082Z,17.9
2016-06-02T18:00:13.082Z,17.9
2016-06-02T18:00:23.067Z,17.8
2016-06-02T18:00:33.070Z,17.8
2016-06-02T18:00:43.054Z,17.8
2016-06-02T18:00:53.054Z,17.8
2016-06-02T18:01:03.054Z,17.8
2016-06-02T18:01:13.054Z,17.9
2016-06-02T18:01:23.054Z,17.9
2016-06-02T18:01:33.042Z,18
2016-06-02T18:01:43.042Z,17.9
2016-06-02T18:01:53.026Z,17.9
2016-06-02T18:02:03.026Z,17.9
2016-06-02T18:02:13.026Z,17.8
2016-06-02T18:02:23.010Z,17.9
2016-06-02T18:02:33.012Z,17.9
2016-06-02T18:02:43.012Z,17.9
2016-06-02T18:02:52.997Z,17.9
2016-06-02T18:03:02.997Z,17.9
2016-06-02T18:03:12.997Z,17.9
2016-06-02T18:03:22.981Z,17.9
2016-06-02T18:03:32.984Z,17.9
2016-06-02T18:03:42.984Z,17.9
2016-06-02T18:03:52.968Z,17.9
2016-06-02T18:04:02.968Z,17.9
2016-06-02T18:04:12.968Z,17.8
2016-06-02T18:04:22.953Z,17.9
2016-06-02T18:04:32.955Z,17.9
2016-06-02T18:04:42.955Z,18
2016-06-02T18:04:52.955Z,17.9
2016-06-02T18:05:02.939Z,17.9
2016-06-02T18:05:12.939Z,17.8
2016-06-02T18:05:22.939Z,17.8
2016-06-02T18:05:32.942Z,17.9
2016-06-02T18:05:42.927Z,17.8
2016-06-02T18:05:52.911Z,17.8
2016-06-02T18:06:02.911Z,17.9
2016-06-02T18:06:12.911Z,17.8
2016-06-02T18:06:22.895Z,17.9
2016-06-02T18:06:32.898Z,17.8
2016-06-02T18:06:42.898Z,17.8
2016-06-02T18:06:52.883Z,17.8
2016-06-02T18:07:02.883Z,17.8
2016-06-02T18:07:12.883Z,17.9
2016-06-02T18:07:22.883Z,17.9
2016-06-02T18:07:32.870Z,17.9
2016-06-02T18:07:42.870Z,17.9
2016-06-02T18:07:52.854Z,17.9
2016-06-02T18:08:02.854Z,17.9
2016-06-02T18:08:12.854Z,17.9
2016-06-02T18:08:22.854Z,17.9
2016-06-02T18:08:32.842Z,17.9
2016-06-02T18:08:42.842Z,17.9
2016-06-02T18:08:52.842Z,17.9
2016-06-02T18:09:02.826Z,17.9
2016-06-02T18:09:12.826Z,17.9
2016-06-02T18:09:22.826Z,17.9
2016-06-02T18:09:32.813Z,18
2016-06-02T18:09:43.094Z,17.9
2016-06-02T18:09:52.813Z,17.9
2016-06-02T18:10:03.031Z,17.9
2016-06-02T18:10:12.969Z,17.9
2016-06-02T18:10:22.797Z,17.9
2016-06-02T18:10:32.784Z,17.8
2016-06-02T18:10:42.784Z,17.8
2016-06-02T18:10:52.784Z,17.9
2016-06-02T18:11:02.784Z,17.9
2016-06-02T18:11:12.769Z,18
2016-06-02T18:11:22.769Z,17.9
2016-06-02T18:11:32.755Z,17.9
2016-06-02T18:11:42.755Z,17.9
2016-06-02T18:11:52.755Z,17.8
2016-06-02T18:12:02.739Z,17.8
2016-06-02T18:12:12.739Z,17.8
2016-06-02T18:12:22.739Z,17.9
2016-06-02T18:12:32.742Z,17.9
2016-06-02T18:12:42.742Z,17.8
2016-06-02T18:12:52.727Z,17.8
2016-06-02T18:13:02.711Z,17.9
2016-06-02T18:13:12.711Z,17.8
2016-06-02T18:13:22.711Z,17.8
2016-06-02T18:13:32.699Z,17.8
2016-06-02T18:13:42.699Z,17.8
2016-06-02T18:13:52.699Z,17.8
2016-06-02T18:14:02.683Z,17.9
2016-06-02T18:14:12.683Z,17.8
2016-06-02T18:14:22.683Z,17.8
2016-06-02T18:14:32.669Z,17.9
2016-06-02T18:14:42.685Z,17.9
2016-06-02T18:14:52.669Z,17.9
2016-06-02T18:15:02.654Z,18
2016-06-02T18:15:12.654Z,17.9
2016-06-02T18:15:22.654Z,17.8
2016-06-02T18:15:32.642Z,17.8
2016-06-02T18:15:42.642Z,17.9
2016-06-02T18:15:52.642Z,17.8
2016-06-02T18:16:02.642Z,17.8
2016-06-02T18:16:12.626Z,17.8
2016-06-02T18:16:22.626Z,17.8
2016-06-02T18:16:32.628Z,17.8
2016-06-02T18:16:42.613Z,17.8
2016-06-02T18:16:52.613Z,17.8
2016-06-02T18:17:02.597Z,17.8
2016-06-02T18:17:12.597Z,17.8
2016-06-02T18:17:22.597Z,17.9
2016-06-02T18:17:32.599Z,17.9
2016-06-02T18:17:42.584Z,17.8
2016-06-02T18:17:52.584Z,17.9
2016-06-02T18:18:02.568Z,17.9
2016-06-02T18:18:12.584Z,17.9
2016-06-02T18:18:22.568Z,17.9
2016-06-02T18:18:32.555Z,17.9
2016-06-02T18:18:42.555Z,17.9
2016-06-02T18:18:52.555Z,17.9
2016-06-02T18:19:02.555Z,17.9
2016-06-02T18:19:12.540Z,17.9
2016-06-02T18:19:22.540Z,17.9
2016-06-02T18:19:32.527Z,17.9
2016-06-02T18:19:42.527Z,17.9
2016-06-02T18:19:52.527Z,17.9
2016-06-02T18:20:02.527Z,17.9
2016-06-02T18:20:12.511Z,17.8
2016-06-02T18:20:22.511Z,17.8
2016-06-02T18:20:32.514Z,17.9
2016-06-02T18:20:42.499Z,17.9
2016-06-02T18:20:52.499Z,17.9
2016-06-02T18:21:02.499Z,17.9
2016-06-02T18:21:12.483Z,17.9
2016-06-02T18:21:22.483Z,17.8
2016-06-02T18:21:32.485Z,17.9
2016-06-02T18:21:42.470Z,17.8
2016-06-02T18:21:52.470Z,17.9
2016-06-02T18:22:02.470Z,17.9
2016-06-02T18:22:12.470Z,17.9
2016-06-02T18:22:22.454Z,17.9
2016-06-02T18:22:32.457Z,17.8
2016-06-02T18:22:42.441Z,17.9
2016-06-02T18:22:52.441Z,17.9
2016-06-02T18:23:02.441Z,17.9
2016-06-02T18:23:12.426Z,17.9
2016-06-02T18:23:22.426Z,17.9
2016-06-02T18:23:32.429Z,17.8
2016-06-02T18:23:42.413Z,17.9
2016-06-02T18:23:52.413Z,17.9
2016-06-02T18:24:02.413Z,17.9
2016-06-02T18:24:12.397Z,18
2016-06-02T18:24:22.397Z,17.9
2016-06-02T18:24:32.399Z,17.9
2016-06-02T18:24:43.368Z,17.9
2016-06-02T18:24:52.384Z,17.9
2016-06-02T18:25:02.665Z,17.9
2016-06-02T18:25:12.368Z,17.9
2016-06-02T18:25:22.368Z,17.9
2016-06-02T18:25:32.560Z,17.9
2016-06-02T18:25:42.357Z,17.9
2016-06-02T18:25:52.700Z,17.9
2016-06-02T18:26:02.357Z,17.8
2016-06-02T18:26:12.341Z,17.9
2016-06-02T18:26:22.341Z,17.9
2016-06-02T18:26:32.342Z,17.9
2016-06-02T18:26:42.326Z,17.8
2016-06-02T18:26:52.326Z,17.8
2016-06-02T18:27:02.326Z,17.8
2016-06-02T18:27:12.326Z,17.8
2016-06-02T18:27:22.311Z,17.8
2016-06-02T18:27:32.314Z,17.9
2016-06-02T18:27:42.314Z,17.8
2016-06-02T18:27:52.298Z,17.8
2016-06-02T18:28:02.298Z,17.8
2016-06-02T18:28:12.298Z,17.8
2016-06-02T18:28:22.282Z,17.8
2016-06-02T18:28:32.285Z,17.8
2016-06-02T18:28:42.285Z,17.9
2016-06-02T18:28:52.270Z,17.8
2016-06-02T18:29:02.270Z,17.8
2016-06-02T18:29:12.270Z,17.8
2016-06-02T18:29:22.270Z,17.9
2016-06-02T18:29:32.257Z,17.8
2016-06-02T18:29:42.257Z,17.8
2016-06-02T18:29:52.242Z,17.8
2016-06-02T18:30:02.242Z,17.8
2016-06-02T18:30:12.242Z,17.8
2016-06-02T18:30:22.226Z,17.8
2016-06-02T18:30:32.228Z,17.8
2016-06-02T18:30:42.228Z,17.9
2016-06-02T18:30:52.228Z,17.8
2016-06-02T18:31:02.212Z,17.8
2016-06-02T18:31:12.212Z,17.9
2016-06-02T18:31:22.197Z,17.8
2016-06-02T18:31:32.201Z,17.8
2016-06-02T18:31:42.201Z,17.8
2016-06-02T18:31:52.185Z,17.8
2016-06-02T18:32:02.185Z,17.8
2016-06-02T18:32:12.185Z,17.8
2016-06-02T18:32:22.169Z,17.8
2016-06-02T18:32:32.171Z,17.8
2016-06-02T18:32:42.171Z,17.8
2016-06-02T18:32:52.156Z,17.7
2016-06-02T18:33:02.156Z,17.8
2016-06-02T18:33:12.156Z,17.7
2016-06-02T18:33:22.156Z,17.7
2016-06-02T18:33:32.142Z,17.8
2016-06-02T18:33:42.142Z,17.8
2016-06-02T18:33:52.142Z,17.8
2016-06-02T18:34:02.127Z,17.8
2016-06-02T18:34:12.127Z,17.8
2016-06-02T18:34:22.127Z,17.8
2016-06-02T18:34:32.114Z,17.8
2016-06-02T18:34:42.114Z,17.7
2016-06-02T18:34:52.114Z,17.7
2016-06-02T18:35:02.098Z,17.7
2016-06-02T18:35:12.098Z,17.7
2016-06-02T18:35:22.098Z,17.8
2016-06-02T18:35:32.086Z,17.8
2016-06-02T18:35:42.086Z,17.8
2016-06-02T18:35:52.070Z,17.8
2016-06-02T18:36:02.070Z,17.7
2016-06-02T18:36:12.070Z,17.7
2016-06-02T18:36:22.070Z,17.7
2016-06-02T18:36:32.057Z,17.7
2016-06-02T18:36:42.057Z,17.7
2016-06-02T18:36:52.057Z,17.7
2016-06-02T18:37:02.042Z,17.8
2016-06-02T18:37:12.042Z,17.8
2016-06-02T18:37:22.042Z,17.7
2016-06-02T18:37:32.028Z,17.7
2016-06-02T18:37:42.028Z,17.7
2016-06-02T18:37:52.013Z,17.8
2016-06-02T18:38:02.013Z,17.7
2016-06-02T18:38:12.013Z,17.8
2016-06-02T18:38:22.013Z,17.8
2016-06-02T18:38:32.017Z,17.8
2016-06-02T18:38:42.001Z,17.8
2016-06-02T18:38:52.001Z,17.7
2016-06-02T18:39:01.985Z,17.7
2016-06-02T18:39:11.985Z,17.7
2016-06-02T18:39:21.985Z,17.7
2016-06-02T18:39:31.970Z,17.8
2016-06-02T18:39:41.971Z,17.7
2016-06-02T18:39:52.268Z,17.8
2016-06-02T18:40:02.033Z,17.8
2016-06-02T18:40:11.955Z,17.8
2016-06-02T18:40:21.955Z,17.7
2016-06-02T18:40:32.099Z,17.7
2016-06-02T18:40:41.942Z,17.7
2016-06-02T18:40:51.942Z,17.7
2016-06-02T18:41:01.927Z,17.7
2016-06-02T18:41:11.927Z,17.7
2016-06-02T18:41:21.927Z,17.7
2016-06-02T18:41:31.927Z,17.7
2016-06-02T18:41:41.914Z,17.7
2016-06-02T18:41:51.914Z,17.7
2016-06-02T18:42:01.899Z,17.7
2016-06-02T18:42:11.914Z,17.7
2016-06-02T18:42:21.899Z,17.7
2016-06-02T18:42:31.899Z,17.7
2016-06-02T18:42:41.886Z,17.7
2016-06-02T18:42:51.886Z,17.7
2016-06-02T18:43:01.886Z,17.7
2016-06-02T18:43:11.870Z,17.7
2016-06-02T18:43:21.870Z,17.7
2016-06-02T18:43:31.870Z,17.7
2016-06-02T18:43:41.858Z,17.7
2016-06-02T18:43:51.858Z,17.7
2016-06-02T18:44:01.858Z,17.7
2016-06-02T18:44:11.842Z,17.7
2016-06-02T18:44:21.842Z,17.7
2016-06-02T18:44:31.826Z,17.7
2016-06-02T18:44:41.845Z,17.7
2016-06-02T18:44:51.829Z,17.6
2016-06-02T18:45:01.829Z,17.7
2016-06-02T18:45:11.814Z,17.7
2016-06-02T18:45:21.814Z,17.6
2016-06-02T18:45:31.814Z,17.6
2016-06-02T18:45:41.816Z,17.6
2016-06-02T18:45:51.800Z,17.5
2016-06-02T18:46:01.800Z,17.6
2016-06-02T18:46:11.800Z,17.6
2016-06-02T18:46:21.785Z,17.6
2016-06-02T18:46:31.785Z,17.5
2016-06-02T18:46:41.772Z,17.5
2016-06-02T18:46:51.772Z,17.5
2016-06-02T18:47:01.772Z,17.6
2016-06-02T18:47:11.772Z,17.6
2016-06-02T18:47:21.756Z,17.6
2016-06-02T18:47:31.756Z,17.5
2016-06-02T18:47:41.744Z,17.5
2016-06-02T18:47:51.744Z,17.5
2016-06-02T18:48:01.744Z,17.5
2016-06-02T18:48:11.728Z,17.6
2016-06-02T18:48:21.728Z,17.6
2016-06-02T18:48:31.728Z,17.6
2016-06-02T18:48:41.714Z,17.6
2016-06-02T18:48:51.714Z,17.6
2016-06-02T18:49:01.714Z,17.6
2016-06-02T18:49:11.714Z,17.6
2016-06-02T18:49:21.699Z,17.6
2016-06-02T18:49:31.699Z,17.6
2016-06-02T18:49:41.702Z,17.5
2016-06-02T18:49:51.686Z,17.6
2016-06-02T18:50:01.686Z,17.6
2016-06-02T18:50:11.686Z,17.6
2016-06-02T18:50:21.671Z,17.6
2016-06-02T18:50:31.671Z,17.6
2016-06-02T18:50:41.674Z,17.6
2016-06-02T18:50:51.658Z,17.6
2016-06-02T18:51:01.658Z,17.6
2016-06-02T18:51:11.658Z,17.6
2016-06-02T18:51:21.642Z,17.6
2016-06-02T18:51:31.642Z,17.5
2016-06-02T18:51:41.644Z,17.6
2016-06-02T18:51:51.629Z,17.5
2016-06-02T18:52:01.629Z,17.6
2016-06-02T18:52:11.613Z,17.6
2016-06-02T18:52:21.613Z,17.6
2016-06-02T18:52:31.613Z,17.5
2016-06-02T18:52:41.615Z,17.5
2016-06-02T18:52:51.599Z,17.5
2016-06-02T18:53:01.599Z,17.5
2016-06-02T18:53:11.599Z,17.6
2016-06-02T18:53:21.584Z,17.6
2016-06-02T18:53:31.584Z,17.5
2016-06-02T18:53:41.588Z,17.6
2016-06-02T18:53:51.572Z,17.6
2016-06-02T18:54:01.572Z,17.6
2016-06-02T18:54:11.572Z,17.5
2016-06-02T18:54:21.557Z,17.5
2016-06-02T18:54:31.557Z,17.5
2016-06-02T18:54:41.559Z,17.5
2016-06-02T18:54:51.559Z,17.5
2016-06-02T18:55:01.543Z,17.5
2016-06-02T18:55:11.543Z,17.6
2016-06-02T18:55:21.527Z,17.6
2016-06-02T18:55:31.746Z,17.5
2016-06-02T18:55:41.530Z,17.5
2016-06-02T18:55:51.515Z,17.6
2016-06-02T18:56:01.515Z,17.5
2016-06-02T18:56:11.515Z,17.5
2016-06-02T18:56:21.499Z,17.5
2016-06-02T18:56:31.499Z,17.4
2016-06-02T18:56:41.502Z,17.5
2016-06-02T18:56:51.486Z,17.5
2016-06-02T18:57:01.486Z,17.4
2016-06-02T18:57:11.486Z,17.5
2016-06-02T18:57:21.471Z,17.5
2016-06-02T18:57:31.471Z,17.5
2016-06-02T18:57:41.473Z,17.5
2016-06-02T18:57:51.457Z,17.5
2016-06-02T18:58:01.457Z,17.5
2016-06-02T18:58:11.457Z,17.5
2016-06-02T18:58:21.442Z,17.5
2016-06-02T18:58:31.442Z,17.5
2016-06-02T18:58:41.445Z,17.4
2016-06-02T18:58:51.445Z,17.5
2016-06-02T18:59:01.445Z,17.5
2016-06-02T18:59:11.429Z,17.5
2016-06-02T18:59:21.429Z,17.5
2016-06-02T18:59:31.413Z,17.5
2016-06-02T18:59:41.416Z,17.6
2016-06-02T18:59:51.416Z,17.5
2016-06-02T19:00:01.401Z,17.5
2016-06-02T19:00:11.401Z,17.5
2016-06-02T19:00:21.401Z,17.5
2016-06-02T19:00:31.385Z,17.5
2016-06-02T19:00:41.388Z,17.5
2016-06-02T19:00:51.372Z,17.5
2016-06-02T19:01:01.372Z,17.5
2016-06-02T19:01:11.372Z,17.5
2016-06-02T19:01:21.372Z,17.5
2016-06-02T19:01:31.357Z,17.5
2016-06-02T19:01:41.359Z,17.5
2016-06-02T19:01:51.359Z,17.6
2016-06-02T19:02:01.343Z,17.5
2016-06-02T19:02:11.343Z,17.4
2016-06-02T19:02:21.343Z,17.5
2016-06-02T19:02:31.328Z,17.4
2016-06-02T19:02:41.331Z,17.4
2016-06-02T19:02:51.331Z,17.4
2016-06-02T19:03:01.315Z,17.4
2016-06-02T19:03:11.315Z,17.4
2016-06-02T19:03:21.315Z,17.5
2016-06-02T19:03:31.299Z,17.5
2016-06-02T19:03:41.301Z,17.4
2016-06-02T19:03:51.301Z,17.5
2016-06-02T19:04:01.286Z,17.5
2016-06-02T19:04:11.286Z,17.5
2016-06-02T19:04:21.286Z,17.5
2016-06-02T19:04:31.286Z,17.5
2016-06-02T19:04:41.273Z,17.5
2016-06-02T19:04:51.273Z,17.4
2016-06-02T19:05:01.257Z,17.5
2016-06-02T19:05:11.257Z,17.5
2016-06-02T19:05:21.257Z,17.5
2016-06-02T19:05:31.257Z,17.4
2016-06-02T19:05:41.245Z,17.4
2016-06-02T19:05:51.245Z,17.5
2016-06-02T19:06:01.245Z,17.5
2016-06-02T19:06:11.229Z,17.5
2016-06-02T19:06:21.229Z,17.5
2016-06-02T19:06:31.229Z,17.5
2016-06-02T19:06:41.262Z,17.4
2016-06-02T19:06:51.216Z,17.4
2016-06-02T19:07:01.216Z,17.6
2016-06-02T19:07:11.200Z,17.5
2016-06-02T19:07:21.200Z,17.5
2016-06-02T19:07:31.184Z,17.5
2016-06-02T19:07:41.188Z,17.5
2016-06-02T19:07:51.188Z,17.4
2016-06-02T19:08:01.188Z,17.5
2016-06-02T19:08:11.173Z,17.5
2016-06-02T19:08:21.173Z,17.5
2016-06-02T19:08:31.157Z,17.5
2016-06-02T19:08:41.159Z,17.5
2016-06-02T19:08:51.159Z,17.5
2016-06-02T19:09:01.159Z,17.5
2016-06-02T19:09:11.143Z,17.5
2016-06-02T19:09:21.143Z,17.5
2016-06-02T19:09:31.143Z,17.4
2016-06-02T19:09:41.131Z,17.5
2016-06-02T19:09:51.131Z,17.5
2016-06-02T19:10:01.131Z,17.4
2016-06-02T19:10:11.115Z,17.4
2016-06-02T19:10:21.115Z,17.5
2016-06-02T19:10:31.115Z,17.4
2016-06-02T19:10:41.117Z,17.4
2016-06-02T19:10:51.508Z,17.4
2016-06-02T19:11:01.102Z,17.4
2016-06-02T19:11:11.102Z,17.5
2016-06-02T19:11:21.086Z,17.4
2016-06-02T19:11:31.086Z,17.3
2016-06-02T19:11:41.073Z,17.3
2016-06-02T19:11:51.073Z,17.3
2016-06-02T19:12:01.073Z,17.4
2016-06-02T19:12:11.073Z,17.4
2016-06-02T19:12:21.058Z,17.5
2016-06-02T19:12:31.058Z,17.4
2016-06-02T19:12:41.045Z,17.5
2016-06-02T19:12:51.045Z,17.4
2016-06-02T19:13:01.045Z,17.4
2016-06-02T19:13:11.029Z,17.5
2016-06-02T19:13:21.029Z,17.5
2016-06-02T19:13:31.029Z,17.6
2016-06-02T19:13:41.032Z,17.5
2016-06-02T19:13:51.032Z,17.5
2016-06-02T19:14:01.017Z,17.5
2016-06-02T19:14:11.017Z,17.5
2016-06-02T19:14:21.001Z,17.5
2016-06-02T19:14:31.001Z,17.5
2016-06-02T19:14:41.003Z,17.5
2016-06-02T19:14:50.988Z,17.5
2016-06-02T19:15:00.988Z,17.5
2016-06-02T19:15:10.988Z,17.5
2016-06-02T19:15:20.972Z,17.5
2016-06-02T19:15:30.972Z,17.5
2016-06-02T19:15:40.975Z,17.5
2016-06-02T19:15:50.975Z,17.5
2016-06-02T19:16:00.959Z,17.4
2016-06-02T19:16:10.959Z,17.4
2016-06-02T19:16:20.944Z,17.4
2016-06-02T19:16:30.944Z,17.5
2016-06-02T19:16:40.947Z,17.5
2016-06-02T19:16:50.947Z,17.4
2016-06-02T19:17:00.931Z,17.4
2016-06-02T19:17:10.931Z,17.4
2016-06-02T19:17:20.931Z,17.4
2016-06-02T19:17:30.915Z,17.3
2016-06-02T19:17:40.917Z,17.3
2016-06-02T19:17:50.902Z,17.4
2016-06-02T19:18:00.917Z,17.3
2016-06-02T19:18:10.902Z,17.3
2016-06-02T19:18:20.886Z,17.4
2016-06-02T19:18:30.886Z,17.4
2016-06-02T19:18:40.889Z,17.3
2016-06-02T19:18:50.889Z,17.4
2016-06-02T19:19:00.874Z,17.4
2016-06-02T19:19:10.874Z,17.4
2016-06-02T19:19:20.858Z,17.4
2016-06-02T19:19:30.858Z,17.4
2016-06-02T19:19:40.861Z,17.4
2016-06-02T19:19:50.845Z,17.4
2016-06-02T19:20:00.845Z,17.4
2016-06-02T19:20:10.845Z,17.4
2016-06-02T19:20:20.830Z,17.5
2016-06-02T19:20:30.830Z,17.5
2016-06-02T19:20:40.833Z,17.4
2016-06-02T19:20:50.817Z,17.5
2016-06-02T19:21:00.817Z,17.3
2016-06-02T19:21:10.817Z,17.3
2016-06-02T19:21:20.801Z,17.3
2016-06-02T19:21:30.801Z,17.4
2016-06-02T19:21:40.803Z,17.4
2016-06-02T19:21:50.788Z,17.3
2016-06-02T19:22:00.788Z,17.4
2016-06-02T19:22:10.788Z,17.4
2016-06-02T19:22:20.788Z,17.2
2016-06-02T19:22:30.772Z,17.3
2016-06-02T19:22:40.775Z,17.4
2016-06-02T19:22:50.760Z,17.4
2016-06-02T19:23:00.760Z,17.4
2016-06-02T19:23:10.760Z,17.5
2016-06-02T19:23:20.744Z,17.4
2016-06-02T19:23:30.744Z,17.4
2016-06-02T19:23:40.746Z,17.3
2016-06-02T19:23:50.746Z,17.4
2016-06-02T19:24:00.730Z,17.3
2016-06-02T19:24:10.730Z,17.3
2016-06-02T19:24:20.730Z,17.4
2016-06-02T19:24:30.715Z,17.4
2016-06-02T19:24:40.733Z,17.4
2016-06-02T19:24:50.718Z,17.3
2016-06-02T19:25:00.702Z,17.3
2016-06-02T19:25:10.702Z,17.3
2016-06-02T19:25:20.702Z,17.3
2016-06-02T19:25:30.686Z,17.2
2016-06-02T19:25:40.689Z,17.3
2016-06-02T19:25:50.689Z,17.2
2016-06-02T19:26:00.689Z,17.2
2016-06-02T19:26:10.674Z,17.2
2016-06-02T19:26:20.674Z,17.1
2016-06-02T19:26:30.658Z,17.2
2016-06-02T19:26:40.660Z,17.2
2016-06-02T19:26:50.660Z,17.2
2016-06-02T19:27:00.645Z,17.2
2016-06-02T19:27:10.645Z,17.2
2016-06-02T19:27:20.645Z,17.3
2016-06-02T19:27:30.629Z,17.3
2016-06-02T19:27:40.632Z,17.1
2016-06-02T19:27:50.632Z,17.3
2016-06-02T19:28:00.632Z,17.2
2016-06-02T19:28:10.616Z,17.3
2016-06-02T19:28:20.616Z,17.2
2016-06-02T19:28:30.601Z,17.3
2016-06-02T19:28:40.604Z,17.2
2016-06-02T19:28:50.604Z,17.3
2016-06-02T19:29:00.588Z,17.3
2016-06-02T19:29:10.588Z,17.2
2016-06-02T19:29:20.588Z,17.2
2016-06-02T19:29:30.572Z,17.2
2016-06-02T19:29:40.574Z,17.3
2016-06-02T19:29:50.574Z,17.2
2016-06-02T19:30:00.559Z,17.2
2016-06-02T19:30:10.559Z,17.3
2016-06-02T19:30:20.559Z,17.2
2016-06-02T19:30:30.543Z,17.2
2016-06-02T19:30:40.546Z,17.2
2016-06-02T19:30:50.546Z,17.2
2016-06-02T19:31:00.546Z,17.2
2016-06-02T19:31:10.546Z,17.2
2016-06-02T19:31:20.531Z,17.2
2016-06-02T19:31:30.515Z,17.3
2016-06-02T19:31:40.518Z,17.2
2016-06-02T19:31:50.518Z,17.2
2016-06-02T19:32:00.502Z,17.3
2016-06-02T19:32:10.518Z,17.2
2016-06-02T19:32:20.502Z,17.1
2016-06-02T19:32:30.502Z,17.2
2016-06-02T19:32:40.489Z,17.2
2016-06-02T19:32:50.489Z,17.2
2016-06-02T19:33:00.489Z,17.2
2016-06-02T19:33:10.473Z,17.2
2016-06-02T19:33:20.473Z,17.2
2016-06-02T19:33:30.473Z,17.2
2016-06-02T19:33:40.460Z,17.2
2016-06-02T19:33:50.460Z,17.2
2016-06-02T19:34:00.460Z,17.1
2016-06-02T19:34:10.445Z,17.2
2016-06-02T19:34:20.445Z,17.2
2016-06-02T19:34:30.445Z,17.2
2016-06-02T19:34:40.431Z,17.2
2016-06-02T19:34:50.431Z,17.1
2016-06-02T19:35:00.431Z,17.2
2016-06-02T19:35:10.416Z,17.2
2016-06-02T19:35:20.416Z,17.2
2016-06-02T19:35:30.416Z,17.2
2016-06-02T19:35:40.404Z,17.1
2016-06-02T19:35:50.404Z,17.2
2016-06-02T19:36:00.404Z,17.2
2016-06-02T19:36:10.388Z,17.2
2016-06-02T19:36:20.388Z,17.2
2016-06-02T19:36:30.388Z,17.2
2016-06-02T19:36:40.375Z,17.2
2016-06-02T19:36:50.375Z,17.1
2016-06-02T19:37:00.375Z,17.1
2016-06-02T19:37:10.359Z,17
2016-06-02T19:37:20.359Z,17.2
2016-06-02T19:37:30.359Z,17.2
2016-06-02T19:37:40.346Z,17.2
2016-06-02T19:37:50.346Z,17.2
2016-06-02T19:38:00.346Z,17.1
2016-06-02T19:38:10.331Z,17.2
2016-06-02T19:38:20.331Z,17.2
2016-06-02T19:38:30.331Z,17.1
2016-06-02T19:38:40.334Z,17.1
2016-06-02T19:38:50.318Z,17.2
2016-06-02T19:39:00.318Z,17.2
2016-06-02T19:39:10.303Z,17.2
2016-06-02T19:39:20.303Z,17.1
2016-06-02T19:39:30.303Z,17.1
2016-06-02T19:39:40.289Z,17.1
2016-06-02T19:39:50.305Z,17
2016-06-02T19:40:00.289Z,17
2016-06-02T19:40:10.273Z,17.1
2016-06-02T19:40:20.273Z,17.1
2016-06-02T19:40:30.273Z,17.1
2016-06-02T19:40:40.261Z,17