createdAt,value
2017-09-26T00:00:36.250Z,0.00
2017-09-26T00:01:36.302Z,0.00
2017-09-26T00:02:36.411Z,0.00
2017-09-26T00:03:36.464Z,0.00
2017-09-26T00:04:36.450Z,0.00
2017-09-26T00:05:36.493Z,0.00
2017-09-26T00:06:36.545Z,0.00
2017-09-26T00:07:36.588Z,0.00
2017-09-26T00:08:36.707Z,0.00
2017-09-26T00:09:36.691Z,0.00
2017-09-26T00:10:36.736Z,0.00
2017-09-26T00:11:36.782Z,0.00
2017-09-26T00:12:36.831Z,0.00
2017-09-26T00:13:36.945Z,0.00
2017-09-26T00:14:36.932Z,0.00
2017-09-26T00:15:36.976Z,0.00
2017-09-26T00:16:37.025Z,0.00
2017-09-26T00:17:37.072Z,0.00
2017-09-26T00:18:37.184Z,0.00
2017-09-26T00:19:37.177Z,0.00
2017-09-26T00:20:37.216Z,0.00
2017-09-26T00:21:37.266Z,0.00
2017-09-26T00:22:37.314Z,0.00
2017-09-26T00:23:37.427Z,0.00
2017-09-26T00:24:37.413Z,0.00
2017-09-26T00:25:37.459Z,0.00
2017-09-26T00:26:37.508Z,0.00
2017-09-26T00:27:37.555Z,0.00
2017-09-26T00:28:37.667Z,0.00
2017-09-26T00:29:37.655Z,0.00
2017-09-26T00:30:37.699Z,0.00
2017-09-26T00:31:37.746Z,0.00
2017-09-26T00:32:37.794Z,0.00
2017-09-26T00:33:37.911Z,0.00
2017-09-26T00:34:37.893Z,0.00
2017-09-26T00:35:37.942Z,0.00
2017-09-26T00:36:37.988Z,0.00
2017-09-26T00:37:38.038Z,0.00
2017-09-26T00:38:38.150Z,0.00
2017-09-26T00:39:38.132Z,0.00
2017-09-26T00:40:38.179Z,0.00
2017-09-26T00:41:38.229Z,0.00
2017-09-26T00:42:38.278Z,0.00
2017-09-26T00:43:38.390Z,0.00
2017-09-26T00:44:38.370Z,0.00
2017-09-26T00:45:38.422Z,0.00
2017-09-26T00:46:38.474Z,0.00
2017-09-26T00:47:38.518Z,0.00
2017-09-26T00:48:38.631Z,0.00
2017-09-26T00:49:38.610Z,0.00
2017-09-26T00:50:38.662Z,0.00
2017-09-26T00:51:38.715Z,0.00
2017-09-26T00:52:38.770Z,0.00
2017-09-26T00:53:38.871Z,0.00
2017-09-26T00:54:38.862Z,0.00
2017-09-26T00:55:38.905Z,0.00
2017-09-26T00:56:38.952Z,0.00
2017-09-26T00:57:39.006Z,0.00
2017-09-26T00:58:39.114Z,0.00
2017-09-26T00:59:39.102Z,0.00
2017-09-26T01:00:39.145Z,0.00
2017-09-26T01:01:39.192Z,0.00
2017-09-26T01:02:39.241Z,0.00
2017-09-26T01:03:39.354Z,0.00
2017-09-26T01:04:39.337Z,0.00
2017-09-26T01:05:39.388Z,0.00
2017-09-26T01:06:39.436Z,0.00
2017-09-26T01:07:39.481Z,0.00
2017-09-26T01:08:39.604Z,0.00
2017-09-26T01:09:39.579Z,0.00
2017-09-26T01:10:39.631Z,0.00
2017-09-26T01:11:39.672Z,0.00
2017-09-26T01:12:39.726Z,0.00
2017-09-26T01:13:39.845Z,0.00
2017-09-26T01:14:39.886Z,0.00
2017-09-26T01:15:39.868Z,0.00
2017-09-26T01:16:39.915Z,0.00
2017-09-26T01:17:39.964Z,0.00
2017-09-26T01:18:40.082Z,0.00
2017-09-26T01:19:40.060Z,0.00
2017-09-26T01:20:40.109Z,0.00
2017-09-26T01:21:40.157Z,0.00
2017-09-26T01:22:40.207Z,0.00
2017-09-26T01:23:40.327Z,0.00
2017-09-26T01:24:40.303Z,0.00
2017-09-26T01:25:40.349Z,0.00
2017-09-26T01:26:40.398Z,0.00
2017-09-26T01:27:40.445Z,0.00
2017-09-26T01:28:40.578Z,0.00
2017-09-26T01:29:40.540Z,0.00
2017-09-26T01:30:40.591Z,0.00
2017-09-26T01:31:40.640Z,0.00
2017-09-26T01:32:40.688Z,0.00
2017-09-26T01:33:40.797Z,0.00
2017-09-26T01:34:40.846Z,0.00
2017-09-26T01:35:40.829Z,0.00
2017-09-26T01:36:40.878Z,0.00
2017-09-26T01:37:40.928Z,0.00
2017-09-26T01:38:40.976Z,0.00
2017-09-26T01:39:41.088Z,0.00
2017-09-26T01:40:41.072Z,0.00
2017-09-26T01:41:41.121Z,0.00
2017-09-26T01:42:41.170Z,0.00
2017-09-26T01:43:41.216Z,0.00
2017-09-26T01:44:41.329Z,0.00
2017-09-26T01:45:41.309Z,0.00
2017-09-26T01:46:41.361Z,0.00
2017-09-26T01:47:41.407Z,0.00
2017-09-26T01:48:41.457Z,0.00
2017-09-26T01:49:41.572Z,0.00
2017-09-26T01:50:41.560Z,0.00
2017-09-26T01:51:41.601Z,0.00
2017-09-26T01:52:41.650Z,0.00
2017-09-26T01:53:41.696Z,0.00
2017-09-26T01:54:41.856Z,0.00
2017-09-26T01:55:41.793Z,0.00
2017-09-26T01:56:41.841Z,0.00
2017-09-26T01:57:41.890Z,0.00
2017-09-26T01:58:41.940Z,0.00
2017-09-26T01:59:42.049Z,0.00
2017-09-26T02:00:42.099Z,0.00
2017-09-26T02:01:42.079Z,0.00
2017-09-26T02:02:42.130Z,0.00
2017-09-26T02:03:42.179Z,0.00
2017-09-26T02:04:42.226Z,0.00
2017-09-26T02:05:42.339Z,0.00
2017-09-26T02:06:42.321Z,0.00
2017-09-26T02:07:42.371Z,0.00
2017-09-26T02:08:42.422Z,0.00
2017-09-26T02:09:42.466Z,0.00
2017-09-26T02:10:42.600Z,0.00
2017-09-26T02:11:42.562Z,0.00
2017-09-26T02:12:42.608Z,0.00
2017-09-26T02:13:42.657Z,0.00
2017-09-26T02:14:42.704Z,0.00
2017-09-26T02:15:42.830Z,0.00
2017-09-26T02:16:42.804Z,0.00
2017-09-26T02:17:42.850Z,0.00
2017-09-26T02:18:42.897Z,0.00
2017-09-26T02:19:42.943Z,0.00
2017-09-26T02:20:43.081Z,0.00
2017-09-26T02:21:43.042Z,0.00
2017-09-26T02:22:43.091Z,0.00
2017-09-26T02:23:43.137Z,0.00
2017-09-26T02:24:43.183Z,0.00
2017-09-26T02:25:43.299Z,0.00
2017-09-26T02:26:43.353Z,0.00
2017-09-26T02:27:43.331Z,0.00
2017-09-26T02:28:43.377Z,0.00
2017-09-26T02:29:43.421Z,0.00
2017-09-26T02:30:43.476Z,0.00
2017-09-26T02:31:43.589Z,0.00
2017-09-26T02:32:43.566Z,0.00
2017-09-26T02:33:43.617Z,0.00
2017-09-26T02:34:43.665Z,0.00
2017-09-26T02:35:43.721Z,0.00
2017-09-26T02:36:43.828Z,0.00
2017-09-26T02:37:43.809Z,0.00
2017-09-26T02:38:43.855Z,0.00
2017-09-26T02:39:43.905Z,0.00
2017-09-26T02:40:43.954Z,0.00
2017-09-26T02:41:44.063Z,0.00
2017-09-26T02:42:44.047Z,0.00
2017-09-26T02:43:44.092Z,0.00
2017-09-26T02:44:44.142Z,0.00
2017-09-26T02:45:44.190Z,0.00
2017-09-26T02:46:44.301Z,0.00
2017-09-26T02:47:44.287Z,0.00
2017-09-26T02:48:44.333Z,0.00
2017-09-26T02:49:44.382Z,0.00
2017-09-26T02:50:44.428Z,0.00
2017-09-26T02:51:44.542Z,0.00
2017-09-26T02:52:44.524Z,0.00
2017-09-26T02:53:44.575Z,0.00
2017-09-26T02:54:44.620Z,0.00
2017-09-26T02:55:44.663Z,0.00
2017-09-26T02:56:44.779Z,0.00
2017-09-26T02:57:44.764Z,0.00
2017-09-26T02:58:44.814Z,0.00
2017-09-26T02:59:44.857Z,0.00
2017-09-26T03:00:44.904Z,0.00
2017-09-26T03:01:45.019Z,0.00
2017-09-26T03:02:45.002Z,0.00
2017-09-26T03:03:45.048Z,0.00
2017-09-26T03:04:45.097Z,0.00
2017-09-26T03:05:45.144Z,0.00
2017-09-26T03:06:45.256Z,0.00
2017-09-26T03:07:45.239Z,0.00
2017-09-26T03:08:45.289Z,0.00
2017-09-26T03:09:45.331Z,0.00
2017-09-26T03:10:45.383Z,0.00
2017-09-26T03:11:45.518Z,0.00
2017-09-26T03:12:45.474Z,0.00
2017-09-26T03:13:45.523Z,0.00
2017-09-26T03:14:45.581Z,0.00
2017-09-26T03:15:45.627Z,0.00
2017-09-26T03:16:45.736Z,0.00
2017-09-26T03:17:45.717Z,0.00
2017-09-26T03:18:45.774Z,0.00
2017-09-26T03:19:45.817Z,0.00
2017-09-26T03:20:45.859Z,0.00
2017-09-26T03:21:45.980Z,0.00
2017-09-26T03:22:45.954Z,0.00
2017-09-26T03:23:46.003Z,0.00
2017-09-26T03:24:46.055Z,0.00
2017-09-26T03:25:46.096Z,0.00
2017-09-26T03:26:46.209Z,0.00
2017-09-26T03:27:46.256Z,0.00
2017-09-26T03:28:46.238Z,0.00
2017-09-26T03:29:46.292Z,0.00
2017-09-26T03:30:46.335Z,0.00
2017-09-26T03:31:46.380Z,0.00
2017-09-26T03:32:46.492Z,0.00
2017-09-26T03:33:46.479Z,0.00
2017-09-26T03:34:46.522Z,0.00
2017-09-26T03:35:46.571Z,0.00
2017-09-26T03:36:46.618Z,0.00
2017-09-26T03:37:46.736Z,0.00
2017-09-26T03:38:46.713Z,0.00
2017-09-26T03:39:46.757Z,0.00
2017-09-26T03:40:46.806Z,0.00
2017-09-26T03:41:46.858Z,0.00
2017-09-26T03:42:46.968Z,0.00
2017-09-26T03:43:46.950Z,0.00
2017-09-26T03:44:47.002Z,0.00
2017-09-26T03:45:47.046Z,0.00
2017-09-26T03:46:47.096Z,0.00
2017-09-26T03:47:47.225Z,0.00
2017-09-26T03:48:47.188Z,0.00
2017-09-26T03:49:47.237Z,0.00
2017-09-26T03:50:47.283Z,0.00
2017-09-26T03:51:47.331Z,0.00
2017-09-26T03:52:47.454Z,0.00
2017-09-26T03:53:47.424Z,0.00
2017-09-26T03:54:47.477Z,0.00
2017-09-26T03:55:47.522Z,0.00
2017-09-26T03:56:47.571Z,0.00
2017-09-26T03:57:47.681Z,0.00
2017-09-26T03:58:47.727Z,0.00
2017-09-26T03:59:47.715Z,0.00
2017-09-26T04:00:47.761Z,0.00
2017-09-26T04:01:47.832Z,0.00
2017-09-26T04:02:47.854Z,0.00
2017-09-26T04:03:47.964Z,0.00
2017-09-26T04:04:47.950Z,0.00
2017-09-26T04:05:47.996Z,0.00
2017-09-26T04:06:48.045Z,0.00
2017-09-26T04:07:48.092Z,0.00
2017-09-26T04:08:48.208Z,0.00
2017-09-26T04:09:48.185Z,0.00
2017-09-26T04:10:48.234Z,0.00
2017-09-26T04:11:48.287Z,0.00
2017-09-26T04:12:48.326Z,0.00
2017-09-26T04:13:48.447Z,0.00
2017-09-26T04:14:48.427Z,0.00
2017-09-26T04:15:48.471Z,0.00
2017-09-26T04:16:48.520Z,0.00
2017-09-26T04:17:48.567Z,0.00
2017-09-26T04:18:48.698Z,0.00
2017-09-26T04:19:48.662Z,0.00
2017-09-26T04:20:48.710Z,0.00
2017-09-26T04:21:48.759Z,0.00
2017-09-26T04:22:48.812Z,0.00
2017-09-26T04:23:48.917Z,0.00
2017-09-26T04:24:48.966Z,0.00
2017-09-26T04:25:48.949Z,0.00
2017-09-26T04:26:48.998Z,0.00
2017-09-26T04:27:49.047Z,0.00
2017-09-26T04:28:49.094Z,0.00
2017-09-26T04:29:49.357Z,0.00
2017-09-26T04:30:49.189Z,0.00
2017-09-26T04:31:49.236Z,0.00
2017-09-26T04:32:49.282Z,0.00
2017-09-26T04:33:49.333Z,0.00
2017-09-26T04:34:49.443Z,0.00
2017-09-26T04:35:49.426Z,0.00
2017-09-26T04:36:49.473Z,0.00
2017-09-26T04:37:49.524Z,0.00
2017-09-26T04:38:49.568Z,0.00
2017-09-26T04:39:49.681Z,0.00
2017-09-26T04:40:49.665Z,0.00
2017-09-26T04:41:49.713Z,0.00
2017-09-26T04:42:49.759Z,0.00
2017-09-26T04:43:49.809Z,0.00
2017-09-26T04:44:49.922Z,0.00
2017-09-26T04:45:49.904Z,0.00
2017-09-26T04:46:49.953Z,0.00
2017-09-26T04:47:49.997Z,0.00
2017-09-26T04:48:50.047Z,0.00
2017-09-26T04:49:50.180Z,0.00
2017-09-26T04:50:50.149Z,0.00
2017-09-26T04:51:50.188Z,0.00
2017-09-26T04:52:50.237Z,0.00
2017-09-26T04:53:50.283Z,0.00
2017-09-26T04:54:50.407Z,0.00
2017-09-26T04:55:50.379Z,0.00
2017-09-26T04:56:50.429Z,0.00
2017-09-26T04:57:50.474Z,0.00
2017-09-26T04:58:50.527Z,0.00
2017-09-26T04:59:50.653Z,0.00
2017-09-26T05:00:50.617Z,0.00
2017-09-26T05:01:50.666Z,0.00
2017-09-26T05:02:50.715Z,0.00
2017-09-26T05:03:50.746Z,0.00
2017-09-26T05:04:50.869Z,0.00
2017-09-26T05:05:50.841Z,0.00
2017-09-26T05:06:50.892Z,0.00
2017-09-26T05:07:50.939Z,5.63
2017-09-26T05:08:50.986Z,5.63
2017-09-26T05:09:51.096Z,5.63
2017-09-26T05:10:51.142Z,5.63
2017-09-26T05:11:51.128Z,5.63
2017-09-26T05:12:51.172Z,5.63
2017-09-26T05:13:51.221Z,11.25
2017-09-26T05:14:51.270Z,11.25
2017-09-26T05:15:51.380Z,11.25
2017-09-26T05:16:51.365Z,11.25
2017-09-26T05:17:51.412Z,11.25
2017-09-26T05:18:51.461Z,16.88
2017-09-26T05:19:51.507Z,16.88
2017-09-26T05:20:51.626Z,16.88
2017-09-26T05:21:51.603Z,16.88
2017-09-26T05:22:51.652Z,22.50
2017-09-26T05:23:51.696Z,22.50
2017-09-26T05:24:51.744Z,22.50
2017-09-26T05:25:51.868Z,28.13
2017-09-26T05:26:51.840Z,28.13
2017-09-26T05:27:51.889Z,28.13
2017-09-26T05:28:51.936Z,33.75
2017-09-26T05:29:51.985Z,33.75
2017-09-26T05:30:52.095Z,33.75
2017-09-26T05:31:52.144Z,39.38
2017-09-26T05:32:52.130Z,39.38
2017-09-26T05:33:52.173Z,39.38
2017-09-26T05:34:52.220Z,45.00
2017-09-26T05:35:52.274Z,45.00
2017-09-26T05:36:52.379Z,50.63
2017-09-26T05:37:53.273Z,50.63
2017-09-26T05:38:52.413Z,56.25
2017-09-26T05:39:52.457Z,56.25
2017-09-26T05:40:52.507Z,56.25
2017-09-26T05:41:52.622Z,61.88
2017-09-26T05:42:52.599Z,61.88
2017-09-26T05:43:52.646Z,67.50
2017-09-26T05:44:52.695Z,67.50
2017-09-26T05:45:52.741Z,73.13
2017-09-26T05:46:52.853Z,73.13
2017-09-26T05:47:52.839Z,78.75
2017-09-26T05:48:52.884Z,84.38
2017-09-26T05:49:52.935Z,84.38
2017-09-26T05:50:52.996Z,84.38
2017-09-26T05:51:53.091Z,90.00
2017-09-26T05:52:53.074Z,90.00
2017-09-26T05:53:53.121Z,95.63
2017-09-26T05:54:53.170Z,95.63
2017-09-26T05:55:53.216Z,95.63
2017-09-26T05:56:53.334Z,101.25
2017-09-26T05:57:53.313Z,101.25
2017-09-26T05:58:53.358Z,101.25
2017-09-26T05:59:53.407Z,106.88
2017-09-26T06:00:53.454Z,106.88
2017-09-26T06:01:53.572Z,106.88
2017-09-26T06:02:53.547Z,106.88
2017-09-26T06:03:53.595Z,112.50
2017-09-26T06:04:53.645Z,118.13
2017-09-26T06:05:53.704Z,118.13
2017-09-26T06:06:53.833Z,123.75
2017-09-26T06:07:53.787Z,135.00
2017-09-26T06:08:53.839Z,135.00
2017-09-26T06:09:53.888Z,140.63
2017-09-26T06:10:53.935Z,146.25
2017-09-26T06:11:54.065Z,157.50
2017-09-26T06:12:54.022Z,151.88
2017-09-26T06:13:54.074Z,151.88
2017-09-26T06:14:54.123Z,151.88
2017-09-26T06:15:54.172Z,157.50
2017-09-26T06:16:54.281Z,163.13
2017-09-26T06:17:54.330Z,180.00
2017-09-26T06:18:54.317Z,191.25
2017-09-26T06:19:54.362Z,196.88
2017-09-26T06:20:54.412Z,202.50
2017-09-26T06:21:54.453Z,219.38
2017-09-26T06:22:54.573Z,225.00
2017-09-26T06:23:54.545Z,236.25
2017-09-26T06:24:54.598Z,236.25
2017-09-26T06:25:54.649Z,230.63
2017-09-26T06:26:54.695Z,225.00
2017-09-26T06:27:54.806Z,225.00
2017-09-26T06:28:54.791Z,225.00
2017-09-26T06:29:54.838Z,225.00
2017-09-26T06:30:54.887Z,230.63
2017-09-26T06:31:54.944Z,230.63
2017-09-26T06:32:55.049Z,225.00
2017-09-26T06:33:55.032Z,219.38
2017-09-26T06:34:55.089Z,219.38
2017-09-26T06:35:55.132Z,247.50
2017-09-26T06:36:55.179Z,258.75
2017-09-26T06:37:55.292Z,264.38
2017-09-26T06:38:55.276Z,264.38
2017-09-26T06:39:55.324Z,270.00
2017-09-26T06:40:55.373Z,275.63
2017-09-26T06:41:55.421Z,281.25
2017-09-26T06:42:55.536Z,281.25
2017-09-26T06:43:55.524Z,286.88
2017-09-26T06:44:55.569Z,281.25
2017-09-26T06:45:55.628Z,264.38
2017-09-26T06:46:55.670Z,258.75
2017-09-26T06:47:55.793Z,275.63
2017-09-26T06:48:55.771Z,286.88
2017-09-26T06:49:55.817Z,270.00
2017-09-26T06:50:55.871Z,270.00
2017-09-26T06:51:55.916Z,309.38
2017-09-26T06:52:56.030Z,309.38
2017-09-26T06:53:56.085Z,331.88
2017-09-26T06:54:56.174Z,348.75
2017-09-26T06:55:56.114Z,371.25
2017-09-26T06:56:56.164Z,360.00
2017-09-26T06:57:56.215Z,348.75
2017-09-26T06:58:56.341Z,337.50
2017-09-26T06:59:56.314Z,360.00
2017-09-26T07:00:56.363Z,348.75
2017-09-26T07:01:56.414Z,360.00
2017-09-26T07:02:56.463Z,388.13
2017-09-26T07:03:56.600Z,399.38
2017-09-26T07:04:56.565Z,393.75
2017-09-26T07:05:56.627Z,399.38
2017-09-26T07:06:56.659Z,410.63
2017-09-26T07:07:56.711Z,427.50
2017-09-26T07:08:56.840Z,382.50
2017-09-26T07:09:56.817Z,405.00
2017-09-26T07:10:56.862Z,416.25
2017-09-26T07:11:56.910Z,421.88
2017-09-26T07:12:56.965Z,421.88
2017-09-26T07:13:57.080Z,427.50
2017-09-26T07:14:57.130Z,421.88
2017-09-26T07:15:57.110Z,433.13
2017-09-26T07:16:57.167Z,427.50
2017-09-26T07:17:57.211Z,421.88
2017-09-26T07:18:57.262Z,416.25
2017-09-26T07:19:57.377Z,405.00
2017-09-26T07:20:57.365Z,405.00
2017-09-26T07:21:57.409Z,421.88
2017-09-26T07:22:57.461Z,450.00
2017-09-26T07:23:57.511Z,466.88
2017-09-26T07:24:57.630Z,472.50
2017-09-26T07:25:57.613Z,500.63
2017-09-26T07:26:57.660Z,534.38
2017-09-26T07:27:57.715Z,540.00
2017-09-26T07:28:58.126Z,556.88
2017-09-26T07:29:57.874Z,579.38
2017-09-26T07:30:57.859Z,596.25
2017-09-26T07:31:57.909Z,641.25
2017-09-26T07:32:57.957Z,618.75
2017-09-26T07:33:58.006Z,618.75
2017-09-26T07:34:58.133Z,641.25
2017-09-26T07:35:58.109Z,658.13
2017-09-26T07:36:58.159Z,590.63
2017-09-26T07:37:58.208Z,590.63
2017-09-26T07:38:58.260Z,568.13
2017-09-26T07:39:58.373Z,658.13
2017-09-26T07:40:58.424Z,635.63
2017-09-26T07:41:58.404Z,770.63
2017-09-26T07:42:58.456Z,691.88
2017-09-26T07:43:58.511Z,658.13
2017-09-26T07:44:58.558Z,624.38
2017-09-26T07:45:58.686Z,573.75
2017-09-26T07:46:58.658Z,556.88
2017-09-26T07:47:58.707Z,551.25
2017-09-26T07:48:58.759Z,551.25
2017-09-26T07:49:58.811Z,562.50
2017-09-26T07:50:58.946Z,568.13
2017-09-26T07:51:58.909Z,568.13
2017-09-26T07:52:58.966Z,562.50
2017-09-26T07:53:59.009Z,562.50
2017-09-26T07:54:59.062Z,579.38
2017-09-26T07:55:59.184Z,596.25
2017-09-26T07:56:59.168Z,804.38
2017-09-26T07:57:59.214Z,607.50
2017-09-26T07:58:59.265Z,680.63
2017-09-26T07:59:59.312Z,798.75
2017-09-26T08:00:59.449Z,652.50
2017-09-26T08:01:59.412Z,871.88
2017-09-26T08:02:59.465Z,663.75
2017-09-26T08:03:59.513Z,821.25
2017-09-26T08:04:59.563Z,624.38
2017-09-26T08:05:59.688Z,742.50
2017-09-26T08:06:59.668Z,922.50
2017-09-26T08:07:59.715Z,832.50
2017-09-26T08:08:59.767Z,613.13
2017-09-26T08:09:59.817Z,894.38
2017-09-26T08:10:59.952Z,832.50
2017-09-26T08:11:59.919Z,714.38
2017-09-26T08:12:59.971Z,708.75
2017-09-26T08:14:00.023Z,641.25
2017-09-26T08:15:00.073Z,680.63
2017-09-26T08:16:00.197Z,770.63
2017-09-26T08:17:00.210Z,675.00
2017-09-26T08:18:00.230Z,821.25
2017-09-26T08:19:00.276Z,855.00
2017-09-26T08:20:00.328Z,832.50
2017-09-26T08:21:00.464Z,990.00
2017-09-26T08:22:00.429Z,995.63
2017-09-26T08:23:00.486Z,984.38
2017-09-26T08:24:00.532Z,1001.25
2017-09-26T08:25:00.587Z,1023.75
2017-09-26T08:26:00.716Z,1046.25
2017-09-26T08:27:00.690Z,1068.75
2017-09-26T08:28:00.739Z,1051.88
2017-09-26T08:29:00.791Z,1006.88
2017-09-26T08:30:00.840Z,1068.75
2017-09-26T08:31:00.985Z,1130.63
2017-09-26T08:32:00.948Z,1175.63
2017-09-26T08:33:01.006Z,1260.00
2017-09-26T08:34:01.050Z,1316.25
2017-09-26T08:35:01.101Z,1350.00
2017-09-26T08:36:01.229Z,1389.38
2017-09-26T08:37:01.268Z,1383.75
2017-09-26T08:38:01.256Z,1417.50
2017-09-26T08:39:01.318Z,1451.25
2017-09-26T08:40:01.360Z,1479.38
2017-09-26T08:41:01.412Z,1507.50
2017-09-26T08:42:01.541Z,1524.38
2017-09-26T08:43:01.516Z,1507.50
2017-09-26T08:44:01.567Z,1479.38
2017-09-26T08:45:01.622Z,1440.00
2017-09-26T08:46:01.674Z,1400.63
2017-09-26T08:47:01.813Z,1383.75
2017-09-26T08:48:01.776Z,1423.13
2017-09-26T08:49:01.826Z,1361.25
2017-09-26T08:50:01.883Z,1333.13
2017-09-26T08:51:01.932Z,1389.38
2017-09-26T08:52:02.060Z,1552.50
2017-09-26T08:53:02.034Z,1541.25
2017-09-26T08:54:02.088Z,1479.38
2017-09-26T08:55:02.141Z,1473.75
2017-09-26T08:56:02.190Z,1473.75
2017-09-26T08:57:02.324Z,1389.38
2017-09-26T08:58:02.293Z,1530.00
2017-09-26T08:59:02.348Z,1710.00
2017-09-26T09:00:02.397Z,1665.00
2017-09-26T09:01:02.450Z,1816.88
2017-09-26T09:02:02.600Z,1833.75
2017-09-26T09:03:02.560Z,1833.75
2017-09-26T09:04:02.602Z,1878.75
2017-09-26T09:05:02.658Z,1929.38
2017-09-26T09:06:02.727Z,1946.25
2017-09-26T09:07:02.844Z,1811.25
2017-09-26T09:08:02.814Z,1777.50
2017-09-26T09:09:02.868Z,1873.13
2017-09-26T09:10:02.920Z,1968.75
2017-09-26T09:11:02.972Z,2058.75
2017-09-26T09:12:03.096Z,2064.38
2017-09-26T09:13:03.144Z,2120.63
2017-09-26T09:14:03.129Z,2115.00
2017-09-26T09:15:03.186Z,2030.63
2017-09-26T09:16:03.236Z,1985.63
2017-09-26T09:17:03.287Z,1923.75
2017-09-26T09:18:03.410Z,1985.63
2017-09-26T09:19:03.394Z,1890.00
2017-09-26T09:20:03.447Z,1732.50
2017-09-26T09:21:03.497Z,1726.88
2017-09-26T09:22:03.553Z,1749.38
2017-09-26T09:23:03.674Z,1850.63
2017-09-26T09:24:03.660Z,1935.00
2017-09-26T09:25:03.714Z,1918.13
2017-09-26T09:26:03.766Z,1946.25
2017-09-26T09:27:03.822Z,2053.13
2017-09-26T09:28:03.935Z,1890.00
2017-09-26T09:29:03.932Z,2098.13
2017-09-26T09:30:03.981Z,1991.25
2017-09-26T09:31:04.032Z,2182.50
2017-09-26T09:32:04.084Z,2210.63
2017-09-26T09:33:04.216Z,2081.25
2017-09-26T09:34:04.191Z,2098.13
2017-09-26T09:35:04.251Z,1895.63
2017-09-26T09:36:04.297Z,2002.50
2017-09-26T09:37:04.353Z,2036.25
2017-09-26T09:38:04.487Z,2002.50
2017-09-26T09:39:04.460Z,1794.38
2017-09-26T09:40:04.508Z,1850.63
2017-09-26T09:41:04.563Z,1906.88
2017-09-26T09:42:04.615Z,1996.88
2017-09-26T09:43:04.748Z,2008.13
2017-09-26T09:44:04.721Z,2041.88
2017-09-26T09:45:04.818Z,2092.50
2017-09-26T09:46:04.832Z,2109.38
2017-09-26T09:47:04.882Z,2086.88
2017-09-26T09:48:05.021Z,2081.25
2017-09-26T09:49:04.987Z,2070.00
2017-09-26T09:50:05.045Z,2047.50
2017-09-26T09:51:05.096Z,2013.75
2017-09-26T09:52:05.156Z,1985.63
2017-09-26T09:53:05.269Z,1963.13
2017-09-26T09:54:05.320Z,1946.25
2017-09-26T09:55:05.309Z,1946.25
2017-09-26T09:56:05.365Z,1940.63
2017-09-26T09:57:05.417Z,1935.00
2017-09-26T09:58:05.469Z,1935.00
2017-09-26T09:59:05.598Z,1918.13
2017-09-26T10:00:05.577Z,1867.50
2017-09-26T10:01:05.637Z,1738.13
2017-09-26T10:02:05.689Z,1631.25
2017-09-26T10:03:05.755Z,1726.88
2017-09-26T10:04:05.880Z,1687.50
2017-09-26T10:05:05.849Z,1625.63
2017-09-26T10:06:05.922Z,1580.63
2017-09-26T10:07:05.961Z,1614.38
2017-09-26T10:08:06.013Z,1575.00
2017-09-26T10:09:06.150Z,1625.63
2017-09-26T10:10:06.124Z,1631.25
2017-09-26T10:11:06.181Z,1642.50
2017-09-26T10:12:06.232Z,1620.00
2017-09-26T10:13:06.290Z,1642.50
2017-09-26T10:14:06.408Z,1603.13
2017-09-26T10:15:06.465Z,1614.38
2017-09-26T10:16:06.453Z,1710.00
2017-09-26T10:17:06.508Z,1738.13
2017-09-26T10:18:06.557Z,1743.75
2017-09-26T10:19:06.696Z,1771.88
2017-09-26T10:20:06.662Z,1783.13
2017-09-26T10:21:06.717Z,1755.00
2017-09-26T10:22:06.772Z,1811.25
2017-09-26T10:23:06.821Z,1670.63
2017-09-26T10:24:06.944Z,1839.38
2017-09-26T10:25:06.995Z,1861.88
2017-09-26T10:26:06.984Z,1856.25
2017-09-26T10:27:07.038Z,1850.63
2017-09-26T10:28:07.090Z,1816.88
2017-09-26T10:29:07.144Z,1800.00
2017-09-26T10:30:07.262Z,1873.13
2017-09-26T10:31:07.253Z,1901.25
2017-09-26T10:32:07.305Z,1861.88
2017-09-26T10:33:07.356Z,1912.50
2017-09-26T10:34:07.411Z,1906.88
2017-09-26T10:35:07.547Z,1867.50
2017-09-26T10:36:07.517Z,1890.00
2017-09-26T10:37:07.572Z,1721.25
2017-09-26T10:38:07.623Z,1732.50
2017-09-26T10:39:07.677Z,1828.13
2017-09-26T10:40:07.804Z,1794.38
2017-09-26T10:41:07.783Z,1867.50
2017-09-26T10:42:07.840Z,1923.75
2017-09-26T10:43:07.890Z,1912.50
2017-09-26T10:44:07.944Z,1850.63
2017-09-26T10:45:08.065Z,1833.75
2017-09-26T10:46:08.119Z,1918.13
2017-09-26T10:47:08.105Z,1878.75
2017-09-26T10:48:08.157Z,1878.75
2017-09-26T10:49:08.211Z,1850.63
2017-09-26T10:50:08.265Z,1850.63
2017-09-26T10:51:08.383Z,2002.50
2017-09-26T10:52:08.371Z,2008.13
2017-09-26T10:53:08.426Z,2053.13
2017-09-26T10:54:08.483Z,2064.38
2017-09-26T10:55:08.534Z,2064.38
2017-09-26T10:56:08.652Z,2075.63
2017-09-26T10:57:08.644Z,2070.00
2017-09-26T10:58:08.695Z,2064.38
2017-09-26T10:59:08.749Z,2064.38
2017-09-26T11:00:08.804Z,2070.00
2017-09-26T11:01:08.927Z,2053.13
2017-09-26T11:02:08.912Z,2053.13
2017-09-26T11:03:08.971Z,2064.38
2017-09-26T11:04:09.019Z,2070.00
2017-09-26T11:05:09.073Z,2103.75
2017-09-26T11:06:09.192Z,2103.75
2017-09-26T11:07:09.189Z,2109.38
2017-09-26T11:08:09.233Z,2115.00
2017-09-26T11:09:09.299Z,2109.38
2017-09-26T11:10:09.347Z,2103.75
2017-09-26T11:11:09.466Z,2092.50
2017-09-26T11:12:09.457Z,2081.25
2017-09-26T11:13:09.505Z,2086.88
2017-09-26T11:14:09.560Z,2081.25
2017-09-26T11:15:09.614Z,2086.88
2017-09-26T11:16:09.753Z,2092.50
2017-09-26T11:17:09.720Z,2103.75
2017-09-26T11:18:09.778Z,2137.50
2017-09-26T11:19:09.832Z,2160.00
2017-09-26T11:20:09.886Z,2182.50
2017-09-26T11:21:10.007Z,2227.50
2017-09-26T11:22:10.056Z,2261.25
2017-09-26T11:23:10.046Z,2278.13
2017-09-26T11:24:10.095Z,2289.38
2017-09-26T11:25:10.155Z,2306.25
2017-09-26T11:26:10.207Z,2300.63
2017-09-26T11:27:10.330Z,2317.50
2017-09-26T11:28:10.312Z,2306.25
2017-09-26T11:29:10.370Z,2300.63
2017-09-26T11:30:10.428Z,2289.38
2017-09-26T11:31:10.481Z,2266.88
2017-09-26T11:32:10.597Z,2289.38
2017-09-26T11:33:10.588Z,2306.25
2017-09-26T11:34:10.642Z,2311.88
2017-09-26T11:35:10.696Z,2328.75
2017-09-26T11:36:10.751Z,2340.00
2017-09-26T11:37:10.888Z,2356.88
2017-09-26T11:38:10.863Z,2351.25
2017-09-26T11:39:10.914Z,2340.00
2017-09-26T11:40:10.968Z,2345.63
2017-09-26T11:41:11.023Z,2334.38
2017-09-26T11:42:11.152Z,2306.25
2017-09-26T11:43:11.132Z,2278.13
2017-09-26T11:44:11.185Z,2261.25
2017-09-26T11:45:11.240Z,2244.38
2017-09-26T11:46:11.294Z,2216.25
2017-09-26T11:47:11.434Z,2210.63
2017-09-26T11:48:11.405Z,2210.63
2017-09-26T11:49:11.458Z,2199.38
2017-09-26T11:50:11.517Z,2210.63
2017-09-26T11:51:11.569Z,2182.50
2017-09-26T11:52:11.700Z,2182.50
2017-09-26T11:53:11.679Z,2176.88
2017-09-26T11:54:11.736Z,2176.88
2017-09-26T11:55:11.789Z,2160.00
2017-09-26T11:56:11.847Z,2160.00
2017-09-26T11:57:11.967Z,2131.88
2017-09-26T11:58:12.021Z,2092.50
2017-09-26T11:59:12.014Z,2064.38
2017-09-26T12:00:12.070Z,2064.38
2017-09-26T12:01:12.126Z,2070.00
2017-09-26T12:02:12.183Z,2064.38
2017-09-26T12:03:12.303Z,2058.75
2017-09-26T12:04:12.303Z,2058.75
2017-09-26T12:05:12.358Z,2053.13
2017-09-26T12:06:12.412Z,2064.38
2017-09-26T12:07:12.468Z,2058.75
2017-09-26T12:08:12.589Z,2064.38
2017-09-26T12:09:12.582Z,2030.63
2017-09-26T12:10:12.642Z,2002.50
2017-09-26T12:11:12.699Z,1991.25
2017-09-26T12:12:12.758Z,1957.50
2017-09-26T12:13:12.890Z,1816.88
2017-09-26T12:14:12.873Z,1884.38
2017-09-26T12:15:12.957Z,1856.25
2017-09-26T12:16:12.990Z,1839.38
2017-09-26T12:17:13.049Z,1833.75
2017-09-26T12:18:13.190Z,1822.50
2017-09-26T12:19:13.166Z,1805.63
2017-09-26T12:20:13.223Z,1805.63
2017-09-26T12:21:13.283Z,1783.13
2017-09-26T12:22:13.343Z,1800.00
2017-09-26T12:23:13.481Z,1710.00
2017-09-26T12:24:13.464Z,1743.75
2017-09-26T12:25:13.519Z,1636.88
2017-09-26T12:26:13.583Z,1749.38
2017-09-26T12:27:13.638Z,1777.50
2017-09-26T12:28:13.759Z,1839.38
2017-09-26T12:29:13.818Z,1867.50
2017-09-26T12:30:13.811Z,1867.50
2017-09-26T12:31:13.872Z,1873.13
2017-09-26T12:32:13.931Z,1884.38
2017-09-26T12:33:13.988Z,1912.50
2017-09-26T12:34:14.117Z,1906.88
2017-09-26T12:35:14.108Z,1912.50
2017-09-26T12:36:14.168Z,1929.38
2017-09-26T12:37:14.227Z,1929.38
2017-09-26T12:38:14.291Z,1935.00
2017-09-26T12:39:15.041Z,1861.88
2017-09-26T12:40:14.406Z,1918.13
2017-09-26T12:41:14.469Z,1912.50
2017-09-26T12:42:14.538Z,1473.75