createdAt,value
2023-09-02T00:02:46.580Z,100.00
2023-09-02T00:05:52.810Z,100.00
2023-09-02T00:08:56.028Z,100.00
2023-09-02T00:11:58.836Z,100.00
2023-09-02T00:15:02.628Z,100.00
2023-09-02T00:18:05.649Z,100.00
2023-09-02T00:21:08.497Z,100.00
2023-09-02T00:24:14.172Z,100.00
2023-09-02T00:27:17.108Z,100.00
2023-09-02T00:30:19.964Z,100.00
2023-09-02T00:33:22.998Z,100.00
2023-09-02T00:36:26.306Z,100.00
2023-09-02T00:39:29.037Z,100.00
2023-09-02T00:42:32.964Z,100.00
2023-09-02T00:45:36.133Z,100.00
2023-09-02T00:48:38.918Z,100.00
2023-09-02T00:51:42.352Z,100.00
2023-09-02T00:54:45.167Z,100.00
2023-09-02T00:57:48.037Z,100.00
2023-09-02T01:00:50.878Z,100.00
2023-09-02T01:03:53.740Z,100.00
2023-09-02T01:06:57.026Z,100.00
2023-09-02T01:09:59.814Z,100.00
2023-09-02T01:13:03.762Z,100.00
2023-09-02T01:16:06.753Z,100.00
2023-09-02T01:19:13.379Z,100.00
2023-09-02T01:22:36.284Z,100.00
2023-09-02T01:26:08.656Z,100.00
2023-09-02T01:29:21.651Z,100.00
2023-09-02T01:32:29.623Z,100.00
2023-09-02T01:35:35.703Z,100.00
2023-09-02T01:38:38.836Z,100.00
2023-09-02T01:41:45.317Z,100.00
2023-09-02T01:44:48.811Z,100.00
2023-09-02T01:47:52.743Z,100.00
2023-09-02T01:50:55.887Z,100.00
2023-09-02T01:53:58.620Z,100.00
2023-09-02T01:57:04.817Z,100.00
2023-09-02T02:00:08.411Z,100.00
2023-09-02T02:03:25.679Z,100.00
2023-09-02T02:06:30.604Z,100.00
2023-09-02T02:09:55.275Z,100.00
2023-09-02T02:13:02.970Z,100.00
2023-09-02T02:16:06.252Z,100.00
2023-09-02T02:19:09.018Z,100.00
2023-09-02T02:22:12.120Z,100.00
2023-09-02T02:25:14.940Z,100.00
2023-09-02T02:28:17.660Z,100.00
2023-09-02T02:31:20.475Z,100.00
2023-09-02T02:34:26.278Z,100.00
2023-09-02T02:37:31.840Z,100.00
2023-09-02T02:40:34.535Z,100.00
2023-09-02T02:43:37.295Z,100.00
2023-09-02T02:46:40.182Z,100.00
2023-09-02T02:49:46.311Z,100.00
2023-09-02T02:52:49.100Z,100.00
2023-09-02T02:55:55.097Z,100.00
2023-09-02T02:58:57.795Z,100.00
2023-09-02T03:02:00.641Z,100.00
2023-09-02T03:05:06.320Z,100.00
2023-09-02T03:08:10.942Z,100.00
2023-09-02T03:11:13.886Z,100.00
2023-09-02T03:14:16.691Z,100.00
2023-09-02T03:17:22.377Z,100.00
2023-09-02T03:20:27.976Z,100.00
2023-09-02T03:23:30.669Z,100.00
2023-09-02T03:26:36.474Z,100.00
2023-09-02T03:29:39.196Z,100.00
2023-09-02T03:32:45.032Z,100.00
2023-09-02T03:35:47.731Z,100.00
2023-09-02T03:38:50.582Z,100.00
2023-09-02T03:41:53.533Z,100.00
2023-09-02T03:44:56.297Z,100.00
2023-09-02T03:47:59.026Z,100.00
2023-09-02T03:51:14.000Z,100.00
2023-09-02T03:54:17.400Z,100.00
2023-09-02T03:57:20.187Z,100.00
2023-09-02T04:00:24.634Z,100.00
2023-09-02T04:03:28.515Z,100.00
2023-09-02T04:06:34.323Z,100.00
2023-09-02T04:09:37.322Z,100.00
2023-09-02T04:12:40.002Z,100.00
2023-09-02T04:15:42.932Z,100.00
2023-09-02T04:18:45.738Z,100.00
2023-09-02T04:21:48.864Z,100.00
2023-09-02T04:24:51.600Z,100.00
2023-09-02T04:27:54.379Z,100.00
2023-09-02T04:30:57.894Z,100.00
2023-09-02T04:34:00.738Z,100.00
2023-09-02T04:37:03.590Z,100.00
2023-09-02T04:40:07.828Z,100.00
2023-09-02T04:43:12.745Z,100.00
2023-09-02T04:46:15.481Z,100.00
2023-09-02T04:49:18.160Z,100.00
2023-09-02T04:52:21.208Z,100.00
2023-09-02T04:55:28.058Z,100.00
2023-09-02T04:58:30.833Z,100.00
2023-09-02T05:01:34.854Z,100.00
2023-09-02T05:04:38.056Z,100.00
2023-09-02T05:07:40.823Z,100.00
2023-09-02T05:10:43.678Z,100.00
2023-09-02T05:13:46.400Z,100.00
2023-09-02T05:16:49.120Z,100.00
2023-09-02T05:19:51.923Z,100.00
2023-09-02T05:22:54.793Z,100.00
2023-09-02T05:25:58.137Z,100.00
2023-09-02T05:29:00.968Z,100.00
2023-09-02T05:32:03.947Z,100.00
2023-09-02T05:35:06.949Z,100.00
2023-09-02T05:38:10.842Z,100.00
2023-09-02T05:41:16.774Z,100.00
2023-09-02T05:44:19.453Z,100.00
2023-09-02T05:47:22.341Z,100.00
2023-09-02T05:50:25.074Z,100.00
2023-09-02T05:53:27.986Z,100.00
2023-09-02T05:56:32.864Z,100.00
2023-09-02T05:59:38.790Z,100.00
2023-09-02T06:02:41.524Z,100.00
2023-09-02T06:05:44.287Z,100.00
2023-09-02T06:08:47.123Z,100.00
2023-09-02T06:11:49.897Z,100.00
2023-09-02T06:14:53.057Z,100.00
2023-09-02T06:17:57.021Z,100.00
2023-09-02T06:21:00.161Z,100.00
2023-09-02T06:24:03.298Z,100.00
2023-09-02T06:27:06.213Z,100.00
2023-09-02T06:30:09.421Z,100.00
2023-09-02T06:33:12.306Z,100.00
2023-09-02T06:36:17.852Z,100.00
2023-09-02T06:39:20.681Z,100.00
2023-09-02T06:42:24.514Z,100.00
2023-09-02T06:45:30.413Z,100.00
2023-09-02T06:48:33.151Z,100.00
2023-09-02T06:51:35.971Z,100.00
2023-09-02T06:54:38.717Z,100.00
2023-09-02T06:57:45.281Z,100.00
2023-09-02T07:00:49.831Z,100.00
2023-09-02T07:03:52.853Z,100.00
2023-09-02T07:06:56.445Z,100.00
2023-09-02T07:09:59.542Z,100.00
2023-09-02T07:13:03.020Z,100.00
2023-09-02T07:16:07.270Z,100.00
2023-09-02T07:19:10.485Z,100.00
2023-09-02T07:22:13.242Z,100.00
2023-09-02T07:25:16.505Z,100.00
2023-09-02T07:28:19.355Z,100.00
2023-09-02T07:31:22.174Z,100.00
2023-09-02T07:34:25.075Z,100.00
2023-09-02T07:37:27.969Z,100.00
2023-09-02T07:40:30.763Z,100.00
2023-09-02T07:43:33.754Z,100.00
2023-09-02T07:46:36.528Z,100.00
2023-09-02T07:49:39.609Z,100.00
2023-09-02T07:52:42.560Z,100.00
2023-09-02T07:55:48.614Z,100.00
2023-09-02T07:58:52.679Z,100.00
2023-09-02T08:01:58.469Z,100.00
2023-09-02T08:05:23.804Z,100.00
2023-09-02T08:08:26.545Z,100.00
2023-09-02T08:11:29.418Z,100.00
2023-09-02T08:14:32.939Z,100.00
2023-09-02T08:17:42.349Z,100.00
2023-09-02T08:20:46.973Z,100.00
2023-09-02T08:23:49.662Z,100.00
2023-09-02T08:26:52.436Z,100.00
2023-09-02T08:29:55.292Z,100.00
2023-09-02T08:32:58.132Z,100.00
2023-09-02T08:36:00.986Z,100.00
2023-09-02T08:39:03.989Z,100.00
2023-09-02T08:42:07.321Z,99.33
2023-09-02T08:45:10.747Z,97.89
2023-09-02T08:48:21.909Z,97.42
2023-09-02T08:51:26.965Z,95.39
2023-09-02T08:54:30.287Z,95.34
2023-09-02T08:57:34.170Z,94.50
2023-09-02T09:00:37.587Z,93.89
2023-09-02T09:03:42.730Z,93.65
2023-09-02T09:06:46.130Z,88.95
2023-09-02T09:09:49.904Z,91.54
2023-09-02T09:12:53.493Z,90.13
2023-09-02T09:15:58.143Z,90.28
2023-09-02T09:19:02.376Z,87.92
2023-09-02T09:22:05.151Z,88.98
2023-09-02T09:25:10.920Z,87.31
2023-09-02T09:28:14.514Z,87.17
2023-09-02T09:31:17.620Z,85.83
2023-09-02T09:34:20.563Z,86.26
2023-09-02T09:37:23.483Z,84.86
2023-09-02T09:40:33.545Z,83.99
2023-09-02T09:43:36.445Z,81.77
2023-09-02T09:46:45.490Z,81.70
2023-09-02T09:49:50.667Z,83.25
2023-09-02T09:53:06.025Z,82.85
2023-09-02T09:56:08.795Z,78.07
2023-09-02T09:59:11.687Z,79.31
2023-09-02T10:02:18.545Z,81.07
2023-09-02T10:05:29.883Z,79.68
2023-09-02T10:08:50.617Z,76.72
2023-09-02T10:11:54.476Z,73.65
2023-09-02T10:14:57.257Z,79.42
2023-09-02T10:18:02.089Z,70.52
2023-09-02T10:21:05.317Z,76.44
2023-09-02T10:24:11.261Z,74.55
2023-09-02T10:27:18.928Z,70.85
2023-09-02T10:30:34.050Z,70.49
2023-09-02T10:33:47.231Z,66.90
2023-09-02T10:36:57.510Z,73.63
2023-09-02T10:40:09.550Z,71.46
2023-09-02T10:43:12.647Z,67.63
2023-09-02T10:46:18.253Z,64.47
2023-09-02T10:49:24.718Z,64.50
2023-09-02T10:52:30.542Z,65.53
2023-09-02T10:55:33.436Z,66.77
2023-09-02T10:58:48.729Z,65.27
2023-09-02T11:01:54.675Z,61.11
2023-09-02T11:05:00.928Z,64.11
2023-09-02T11:08:42.733Z,62.37
2023-09-02T11:12:10.723Z,61.27
2023-09-02T11:15:14.211Z,55.25
2023-09-02T11:18:30.965Z,60.00
2023-09-02T11:21:45.344Z,57.04
2023-09-02T11:24:51.626Z,59.01
2023-09-02T11:27:56.566Z,54.68
2023-09-02T11:31:06.888Z,52.65
2023-09-02T11:34:09.749Z,57.13
2023-09-02T11:37:12.929Z,50.09
2023-09-02T11:40:20.624Z,51.09
2023-09-02T11:43:23.505Z,53.20
2023-09-02T11:46:26.673Z,47.29
2023-09-02T11:49:29.807Z,52.34
2023-09-02T11:52:32.717Z,52.20
2023-09-02T11:55:37.593Z,50.81
2023-09-02T11:58:40.492Z,51.84
2023-09-02T12:01:43.317Z,47.75
2023-09-02T12:04:46.471Z,52.08
2023-09-02T12:07:49.436Z,49.09
2023-09-02T12:10:53.660Z,49.49
2023-09-02T12:13:59.280Z,49.37
2023-09-02T12:17:02.422Z,48.35
2023-09-02T12:20:05.901Z,47.83
2023-09-02T12:23:08.921Z,47.38
2023-09-02T12:26:11.683Z,44.58
2023-09-02T12:29:23.936Z,44.79
2023-09-02T12:32:26.976Z,45.03
2023-09-02T12:35:33.957Z,45.16
2023-09-02T12:38:53.182Z,44.48
2023-09-02T12:41:57.472Z,40.43
2023-09-02T12:45:03.524Z,43.72
2023-09-02T12:48:06.885Z,42.44
2023-09-02T12:51:20.981Z,42.74
2023-09-02T12:54:23.716Z,41.15
2023-09-02T12:57:29.535Z,41.49
2023-09-02T13:00:32.213Z,41.10
2023-09-02T13:03:35.077Z,40.73
2023-09-02T13:06:41.362Z,41.07
2023-09-02T13:09:45.577Z,39.23
2023-09-02T13:12:48.538Z,39.76
2023-09-02T13:15:52.393Z,39.72
2023-09-02T13:18:55.274Z,37.36
2023-09-02T13:21:59.129Z,37.99
2023-09-02T13:25:01.883Z,37.54
2023-09-02T13:28:06.702Z,37.04
2023-09-02T13:31:09.619Z,34.88
2023-09-02T13:34:31.833Z,37.20
2023-09-02T13:37:35.422Z,34.26
2023-09-02T13:40:38.443Z,36.26
2023-09-02T13:43:41.284Z,35.39
2023-09-02T13:46:44.157Z,30.00
2023-09-02T13:49:54.984Z,34.25
2023-09-02T13:52:57.911Z,35.88
2023-09-02T13:56:00.750Z,36.04
2023-09-02T13:59:03.791Z,34.89
2023-09-02T14:02:10.333Z,34.00
2023-09-02T14:05:22.505Z,34.99
2023-09-02T14:08:48.193Z,34.97
2023-09-02T14:11:54.674Z,33.30
2023-09-02T14:14:57.387Z,33.15
2023-09-02T14:18:03.296Z,33.69
2023-09-02T14:21:06.987Z,30.10
2023-09-02T14:24:12.974Z,32.87
2023-09-02T14:27:17.046Z,34.91
2023-09-02T14:30:21.504Z,33.43
2023-09-02T14:33:24.386Z,35.17
2023-09-02T14:36:27.390Z,33.68
2023-09-02T14:39:33.099Z,33.81
2023-09-02T14:42:38.824Z,32.92
2023-09-02T14:45:42.846Z,33.44
2023-09-02T14:48:48.845Z,32.99
2023-09-02T14:51:54.708Z,33.70
2023-09-02T14:54:57.501Z,33.35
2023-09-02T14:58:04.615Z,32.23
2023-09-02T15:01:08.483Z,32.18
2023-09-02T15:04:11.867Z,32.95
2023-09-02T15:07:17.242Z,32.12
2023-09-02T15:10:31.144Z,32.96
2023-09-02T15:13:37.584Z,32.20
2023-09-02T15:16:40.393Z,33.22
2023-09-02T15:19:45.316Z,34.23
2023-09-02T15:22:49.504Z,32.83
2023-09-02T15:26:01.398Z,32.74
2023-09-02T15:29:05.838Z,31.46
2023-09-02T15:32:09.834Z,32.47
2023-09-02T15:35:14.574Z,31.61
2023-09-02T15:38:19.051Z,32.23
2023-09-02T15:41:23.345Z,31.78
2023-09-02T15:44:26.152Z,32.62
2023-09-02T15:47:28.945Z,32.33
2023-09-02T15:50:32.894Z,33.25
2023-09-02T15:53:35.647Z,34.28
2023-09-02T15:56:38.720Z,34.69
2023-09-02T15:59:41.613Z,34.80
2023-09-02T16:02:44.887Z,35.18
2023-09-02T16:05:48.314Z,35.45
2023-09-02T16:08:51.205Z,36.51
2023-09-02T16:11:54.919Z,39.58
2023-09-02T16:14:57.866Z,42.65
2023-09-02T16:18:00.683Z,45.60
2023-09-02T16:21:03.470Z,47.66
2023-09-02T16:24:06.570Z,49.70
2023-09-02T16:27:09.375Z,51.24
2023-09-02T16:30:15.296Z,53.11
2023-09-02T16:33:18.326Z,55.93
2023-09-02T16:36:21.160Z,56.50
2023-09-02T16:39:25.099Z,58.61
2023-09-02T16:42:33.793Z,60.01
2023-09-02T16:45:37.175Z,61.42
2023-09-02T16:48:40.723Z,62.86
2023-09-02T16:51:45.023Z,64.14
2023-09-02T16:54:50.119Z,66.40
2023-09-02T16:57:53.765Z,67.22
2023-09-02T17:01:11.913Z,69.06
2023-09-02T17:04:15.662Z,68.12
2023-09-02T17:07:21.484Z,70.21
2023-09-02T17:10:26.750Z,72.35
2023-09-02T17:13:29.533Z,73.77
2023-09-02T17:16:34.061Z,75.45
2023-09-02T17:19:37.165Z,77.29
2023-09-02T17:22:42.510Z,80.42
2023-09-02T17:25:48.237Z,83.50
2023-09-02T17:28:51.292Z,82.55
2023-09-02T17:31:56.960Z,83.81
2023-09-02T17:34:59.996Z,84.25
2023-09-02T17:38:02.789Z,83.01
2023-09-02T17:41:05.558Z,86.01
2023-09-02T17:44:08.881Z,87.94
2023-09-02T17:47:12.460Z,88.65
2023-09-02T17:50:15.396Z,88.71
2023-09-02T17:53:18.456Z,91.17
2023-09-02T17:56:21.317Z,93.18
2023-09-02T17:59:26.226Z,95.20
2023-09-02T18:03:02.360Z,95.30
2023-09-02T18:06:15.565Z,97.55
2023-09-02T18:09:18.745Z,95.53
2023-09-02T18:12:21.918Z,96.36
2023-09-02T18:15:26.326Z,100.00
2023-09-02T18:18:33.829Z,100.00
2023-09-02T18:25:18.835Z,100.00
2023-09-02T18:28:27.891Z,100.00
2023-09-02T18:31:31.528Z,100.00
2023-09-02T18:34:35.182Z,100.00
2023-09-02T18:37:38.218Z,100.00
2023-09-02T18:40:43.466Z,100.00
2023-09-02T18:43:47.418Z,100.00
2023-09-02T18:46:51.194Z,100.00
2023-09-02T18:49:55.187Z,100.00
2023-09-02T18:52:58.375Z,100.00
2023-09-02T18:56:04.708Z,100.00
2023-09-02T18:59:10.708Z,100.00
2023-09-02T19:02:14.053Z,100.00
2023-09-02T19:05:18.929Z,100.00
2023-09-02T19:08:22.186Z,100.00
2023-09-02T19:11:24.998Z,100.00
2023-09-02T19:14:28.074Z,100.00
2023-09-02T19:17:33.130Z,100.00
2023-09-02T19:20:36.376Z,100.00
2023-09-02T19:23:39.937Z,100.00
2023-09-02T19:26:45.787Z,100.00
2023-09-02T19:29:48.699Z,100.00
2023-09-02T19:32:52.450Z,100.00
2023-09-02T19:35:56.247Z,100.00
2023-09-02T19:38:59.135Z,100.00
2023-09-02T19:42:05.920Z,100.00
2023-09-02T19:45:08.955Z,100.00
2023-09-02T19:48:11.846Z,100.00
2023-09-02T19:51:16.040Z,100.00
2023-09-02T19:54:18.807Z,100.00
2023-09-02T19:57:21.662Z,100.00
2023-09-02T20:00:24.473Z,100.00
2023-09-02T20:03:27.454Z,100.00
2023-09-02T20:06:30.269Z,100.00
2023-09-02T20:09:34.215Z,100.00
2023-09-02T20:12:36.989Z,100.00
2023-09-02T20:15:39.908Z,100.00
2023-09-02T20:18:43.419Z,100.00
2023-09-02T20:21:46.173Z,100.00
2023-09-02T20:24:52.147Z,100.00
2023-09-02T20:27:54.882Z,100.00
2023-09-02T20:30:57.639Z,100.00
2023-09-02T20:34:00.356Z,100.00
2023-09-02T20:37:08.295Z,100.00
2023-09-02T20:40:14.064Z,100.00
2023-09-02T20:43:16.812Z,100.00
2023-09-02T20:46:19.529Z,100.00
2023-09-02T20:49:22.310Z,100.00
2023-09-02T20:52:28.050Z,100.00
2023-09-02T20:55:33.781Z,100.00
2023-09-02T20:58:36.695Z,100.00
2023-09-02T21:01:39.509Z,100.00
2023-09-02T21:04:46.401Z,100.00
2023-09-02T21:07:49.636Z,100.00
2023-09-02T21:10:52.535Z,100.00
2023-09-02T21:13:55.257Z,100.00
2023-09-02T21:17:01.059Z,100.00
2023-09-02T21:20:05.159Z,100.00
2023-09-02T21:23:08.035Z,100.00
2023-09-02T21:26:11.466Z,100.00
2023-09-02T21:29:15.164Z,100.00
2023-09-02T21:32:19.380Z,100.00
2023-09-02T21:35:22.524Z,100.00
2023-09-02T21:38:25.476Z,100.00
2023-09-02T21:41:28.373Z,100.00
2023-09-02T21:44:31.078Z,100.00
2023-09-02T21:47:33.948Z,100.00
2023-09-02T21:50:36.848Z,100.00
2023-09-02T21:53:40.953Z,100.00
2023-09-02T21:56:43.730Z,100.00
2023-09-02T21:59:46.899Z,100.00
2023-09-02T22:02:54.949Z,100.00
2023-09-02T22:06:13.782Z,100.00
2023-09-02T22:09:16.766Z,100.00
2023-09-02T22:12:20.187Z,100.00
2023-09-02T22:15:23.562Z,100.00
2023-09-02T22:18:27.518Z,100.00
2023-09-02T22:21:30.302Z,100.00
2023-09-02T22:24:33.297Z,100.00
2023-09-02T22:27:36.063Z,100.00
2023-09-02T22:30:41.565Z,100.00
2023-09-02T22:33:44.617Z,100.00
2023-09-02T22:36:47.407Z,100.00
2023-09-02T22:39:50.138Z,100.00
2023-09-02T22:42:52.939Z,100.00
2023-09-02T22:45:55.736Z,100.00
2023-09-02T22:48:58.560Z,100.00
2023-09-02T22:52:01.278Z,100.00
2023-09-02T22:55:04.261Z,100.00
2023-09-02T22:58:07.858Z,100.00
2023-09-02T23:01:12.366Z,100.00
2023-09-02T23:04:15.996Z,100.00
2023-09-02T23:07:18.901Z,100.00
2023-09-02T23:10:23.056Z,100.00
2023-09-02T23:13:27.950Z,100.00
2023-09-02T23:16:30.648Z,100.00
2023-09-02T23:19:36.293Z,100.00
2023-09-02T23:22:39.552Z,100.00
2023-09-02T23:25:42.273Z,100.00
2023-09-02T23:28:51.242Z,100.00
2023-09-02T23:31:53.974Z,100.00
2023-09-02T23:34:56.988Z,100.00
2023-09-02T23:37:59.953Z,100.00
2023-09-02T23:41:02.819Z,100.00
2023-09-02T23:44:08.545Z,100.00
2023-09-02T23:47:11.239Z,100.00
2023-09-02T23:50:13.928Z,100.00
2023-09-02T23:53:17.701Z,100.00
2023-09-02T23:56:20.542Z,100.00
2023-09-02T23:59:27.412Z,100.00
