createdAt,value
2022-08-17T00:00:51.898Z,19.30
2022-08-17T00:02:26.314Z,19.20
2022-08-17T00:04:00.228Z,19.10
2022-08-17T00:05:36.802Z,19.10
2022-08-17T00:07:09.747Z,19.10
2022-08-17T00:08:45.238Z,19.20
2022-08-17T00:10:17.516Z,19.20
2022-08-17T00:12:40.550Z,19.10
2022-08-17T00:13:46.572Z,19.10
2022-08-17T00:15:23.173Z,19.00
2022-08-17T00:16:58.861Z,19.00
2022-08-17T00:19:02.015Z,19.00
2022-08-17T00:20:32.194Z,19.00
2022-08-17T00:22:32.676Z,18.90
2022-08-17T00:24:01.044Z,18.90
2022-08-17T00:25:33.734Z,18.80
2022-08-17T00:27:06.792Z,18.80
2022-08-17T00:28:40.954Z,18.80
2022-08-17T00:30:14.773Z,18.80
2022-08-17T00:31:47.977Z,18.70
2022-08-17T00:33:23.786Z,18.70
2022-08-17T00:34:57.030Z,18.70
2022-08-17T00:36:29.891Z,18.70
2022-08-17T00:38:04.125Z,18.70
2022-08-17T00:39:37.395Z,18.70
2022-08-17T00:41:13.228Z,18.70
2022-08-17T00:42:46.984Z,18.60
2022-08-17T00:44:20.047Z,18.60
2022-08-17T00:45:52.783Z,18.60
2022-08-17T00:47:25.933Z,18.60
2022-08-17T00:49:00.849Z,18.60
2022-08-17T00:50:33.223Z,18.60
2022-08-17T00:52:15.462Z,18.60
2022-08-17T00:53:54.400Z,18.60
2022-08-17T00:55:28.214Z,18.50
2022-08-17T00:57:04.943Z,18.50
2022-08-17T00:58:39.191Z,18.50
2022-08-17T01:00:18.752Z,18.50
2022-08-17T01:01:53.062Z,18.40
2022-08-17T01:03:26.120Z,18.40
2022-08-17T01:05:00.571Z,18.40
2022-08-17T01:06:34.384Z,18.40
2022-08-17T01:08:10.096Z,18.40
2022-08-17T01:09:44.564Z,18.30
2022-08-17T01:11:17.168Z,18.40
2022-08-17T01:12:50.708Z,18.40
2022-08-17T01:14:26.125Z,18.30
2022-08-17T01:16:04.120Z,18.40
2022-08-17T01:17:36.485Z,18.40
2022-08-17T01:19:16.110Z,18.40
2022-08-17T01:20:52.888Z,18.50
2022-08-17T01:22:27.881Z,18.50
2022-08-17T01:24:01.280Z,18.40
2022-08-17T01:25:35.133Z,18.40
2022-08-17T01:27:10.405Z,18.40
2022-08-17T01:28:55.168Z,18.40
2022-08-17T01:30:58.955Z,18.30
2022-08-17T01:32:21.844Z,18.30
2022-08-17T01:33:54.902Z,18.30
2022-08-17T01:35:28.015Z,18.20
2022-08-17T01:37:00.560Z,18.20
2022-08-17T01:38:35.291Z,18.20
2022-08-17T01:40:15.249Z,18.20
2022-08-17T01:41:52.620Z,18.10
2022-08-17T01:43:28.620Z,18.10
2022-08-17T01:45:06.365Z,18.10
2022-08-17T01:46:39.345Z,18.10
2022-08-17T01:48:13.911Z,18.10
2022-08-17T01:49:46.020Z,18.10
2022-08-17T01:51:19.769Z,18.00
2022-08-17T01:52:55.173Z,18.00
2022-08-17T01:54:29.954Z,18.10
2022-08-17T01:56:07.831Z,18.10
2022-08-17T01:57:41.133Z,18.10
2022-08-17T01:59:13.936Z,18.00
2022-08-17T02:01:00.294Z,18.00
2022-08-17T02:02:34.483Z,18.00
2022-08-17T02:04:08.762Z,18.00
2022-08-17T02:05:41.985Z,18.00
2022-08-17T02:07:14.781Z,18.00
2022-08-17T02:09:02.487Z,18.00
2022-08-17T02:10:37.920Z,18.00
2022-08-17T02:12:37.702Z,18.00
2022-08-17T02:14:12.655Z,17.90
2022-08-17T02:15:46.166Z,17.90
2022-08-17T02:17:19.271Z,17.90
2022-08-17T02:18:52.590Z,17.80
2022-08-17T02:20:41.778Z,17.80
2022-08-17T02:22:18.214Z,17.80
2022-08-17T02:23:51.640Z,17.80
2022-08-17T02:25:24.842Z,17.80
2022-08-17T02:26:59.155Z,17.80
2022-08-17T02:28:31.493Z,17.80
2022-08-17T02:30:06.270Z,17.80
2022-08-17T02:32:00.160Z,17.80
2022-08-17T02:33:42.730Z,17.70
2022-08-17T02:35:16.658Z,17.70
2022-08-17T02:36:53.910Z,17.70
2022-08-17T02:38:26.061Z,17.70
2022-08-17T02:39:59.580Z,17.70
2022-08-17T02:41:32.984Z,17.70
2022-08-17T02:43:07.471Z,17.70
2022-08-17T02:44:40.817Z,17.70
2022-08-17T02:46:13.151Z,17.70
2022-08-17T02:47:47.415Z,17.70
2022-08-17T02:49:20.381Z,17.70
2022-08-17T02:50:53.334Z,17.80
2022-08-17T02:52:43.493Z,17.80
2022-08-17T02:54:40.687Z,17.80
2022-08-17T02:56:10.348Z,17.80
2022-08-17T02:57:42.669Z,17.80
2022-08-17T02:59:17.048Z,17.70
2022-08-17T03:00:50.178Z,17.60
2022-08-17T03:02:23.186Z,17.60
2022-08-17T03:03:57.088Z,17.60
2022-08-17T03:05:32.966Z,17.60
2022-08-17T03:07:06.679Z,17.50
2022-08-17T03:08:40.595Z,17.50
2022-08-17T03:10:14.722Z,17.50
2022-08-17T03:11:47.749Z,17.50
2022-08-17T03:13:26.259Z,17.40
2022-08-17T03:15:03.392Z,17.40
2022-08-17T03:16:36.339Z,17.40
2022-08-17T03:18:08.444Z,17.40
2022-08-17T03:19:52.530Z,17.30
2022-08-17T03:21:25.600Z,17.30
2022-08-17T03:23:01.912Z,17.30
2022-08-17T03:24:36.438Z,17.30
2022-08-17T03:26:15.317Z,17.20
2022-08-17T03:27:48.353Z,17.30
2022-08-17T03:29:24.439Z,17.20
2022-08-17T03:30:58.948Z,17.20
2022-08-17T03:32:30.902Z,17.20
2022-08-17T03:34:03.895Z,17.10
2022-08-17T03:35:37.636Z,17.10
2022-08-17T03:37:10.645Z,17.10
2022-08-17T03:38:43.650Z,17.10
2022-08-17T03:40:17.310Z,17.00
2022-08-17T03:42:31.422Z,17.00
2022-08-17T03:44:06.107Z,17.00
2022-08-17T03:45:57.242Z,17.00
2022-08-17T03:47:48.910Z,17.10
2022-08-17T03:49:39.430Z,17.10
2022-08-17T03:51:37.765Z,17.10
2022-08-17T03:53:35.443Z,17.10
2022-08-17T03:55:36.216Z,17.10
2022-08-17T03:57:12.251Z,17.10
2022-08-17T03:58:44.334Z,17.10
2022-08-17T04:00:17.774Z,17.10
2022-08-17T04:01:52.254Z,17.10
2022-08-17T04:03:27.616Z,17.10
2022-08-17T04:05:03.802Z,17.10
2022-08-17T04:06:35.908Z,17.10
2022-08-17T04:08:09.025Z,17.10
2022-08-17T04:09:42.861Z,17.10
2022-08-17T04:11:14.817Z,17.10
2022-08-17T04:12:52.914Z,17.10
2022-08-17T04:14:25.966Z,17.10
2022-08-17T04:16:00.213Z,17.10
2022-08-17T04:17:33.256Z,17.10
2022-08-17T04:19:06.749Z,17.10
2022-08-17T04:20:39.713Z,17.10
2022-08-17T04:22:32.818Z,17.10
2022-08-17T04:24:06.615Z,17.10
2022-08-17T04:25:42.598Z,17.10
2022-08-17T04:27:15.619Z,17.10
2022-08-17T04:28:48.556Z,17.10
2022-08-17T04:30:21.816Z,17.10
2022-08-17T04:31:54.795Z,17.10
2022-08-17T04:33:29.739Z,17.10
2022-08-17T04:35:04.082Z,17.10
2022-08-17T04:36:37.359Z,17.10
2022-08-17T04:38:10.104Z,17.20
2022-08-17T04:40:04.556Z,17.20
2022-08-17T04:42:03.788Z,17.20
2022-08-17T04:43:37.916Z,17.30
2022-08-17T04:45:11.687Z,17.30
2022-08-17T04:46:44.693Z,17.40
2022-08-17T04:48:16.681Z,17.40
2022-08-17T04:49:49.857Z,17.50
2022-08-17T04:51:27.088Z,17.60
2022-08-17T04:53:00.412Z,17.60
2022-08-17T04:54:33.828Z,17.70
2022-08-17T04:56:06.370Z,17.70
2022-08-17T04:57:44.512Z,17.80
2022-08-17T04:59:21.186Z,17.80
2022-08-17T05:00:53.520Z,17.90
2022-08-17T05:02:26.626Z,17.90
2022-08-17T05:04:21.482Z,18.00
2022-08-17T05:05:55.963Z,18.00
2022-08-17T05:07:31.676Z,18.00
2022-08-17T05:09:05.609Z,18.10
2022-08-17T05:10:45.260Z,18.00
2022-08-17T05:12:18.614Z,18.10
2022-08-17T05:13:51.618Z,18.10
2022-08-17T05:15:24.615Z,18.10
2022-08-17T05:16:58.229Z,18.10
2022-08-17T05:18:33.380Z,18.10
2022-08-17T05:20:07.287Z,18.20
2022-08-17T05:21:40.209Z,18.20
2022-08-17T05:23:17.707Z,18.20
2022-08-17T05:24:55.547Z,18.30
2022-08-17T05:26:29.432Z,18.30
2022-08-17T05:28:02.133Z,18.40
2022-08-17T05:29:36.427Z,18.40
2022-08-17T05:31:09.552Z,18.40
2022-08-17T05:32:51.898Z,18.50
2022-08-17T05:34:25.173Z,18.50
2022-08-17T05:36:00.065Z,18.50
2022-08-17T05:37:33.308Z,18.60
2022-08-17T05:39:07.716Z,18.60
2022-08-17T05:40:41.387Z,18.60
2022-08-17T05:42:19.272Z,18.70
2022-08-17T05:43:56.210Z,18.70
2022-08-17T05:45:39.871Z,18.80
2022-08-17T05:47:25.163Z,18.90
2022-08-17T05:49:01.950Z,19.00
2022-08-17T05:50:43.648Z,19.00
2022-08-17T05:52:26.858Z,19.10
2022-08-17T05:54:15.435Z,19.20
2022-08-17T05:55:59.595Z,19.40
2022-08-17T05:57:53.097Z,19.50
2022-08-17T05:59:42.231Z,19.70
2022-08-17T06:01:31.552Z,19.90
2022-08-17T06:03:46.071Z,20.00
2022-08-17T06:05:34.130Z,20.20
2022-08-17T06:07:17.219Z,20.40
2022-08-17T06:08:57.701Z,20.50
2022-08-17T06:10:39.905Z,20.60
2022-08-17T06:12:31.292Z,20.70
2022-08-17T06:14:21.081Z,20.80
2022-08-17T06:16:02.996Z,20.80
2022-08-17T06:17:36.732Z,20.90
2022-08-17T06:19:16.559Z,21.00
2022-08-17T06:20:54.544Z,21.10
2022-08-17T06:22:32.994Z,21.10
2022-08-17T06:24:18.887Z,21.20
2022-08-17T06:25:59.628Z,21.30
2022-08-17T06:27:36.775Z,21.30
2022-08-17T06:29:22.335Z,21.40
2022-08-17T06:31:01.382Z,21.50
2022-08-17T06:32:36.920Z,21.70
2022-08-17T06:34:12.748Z,21.80
2022-08-17T06:35:56.754Z,21.90
2022-08-17T06:37:54.220Z,22.10
2022-08-17T06:39:41.489Z,22.20
2022-08-17T06:41:26.795Z,22.30
2022-08-17T06:43:24.434Z,22.40
2022-08-17T06:45:04.506Z,22.30
2022-08-17T06:46:46.288Z,22.30
2022-08-17T06:48:34.063Z,22.20
2022-08-17T06:50:15.531Z,22.10
2022-08-17T06:51:54.548Z,22.10
2022-08-17T06:53:32.042Z,22.00
2022-08-17T06:55:18.013Z,22.00
2022-08-17T06:57:00.915Z,21.90
2022-08-17T06:58:35.791Z,22.00
2022-08-17T07:00:16.828Z,22.00
2022-08-17T07:01:52.721Z,22.00
2022-08-17T07:03:41.213Z,22.00
2022-08-17T07:05:17.630Z,22.10
2022-08-17T07:06:53.337Z,22.10
2022-08-17T07:08:38.316Z,22.10
2022-08-17T07:10:11.899Z,22.10
2022-08-17T07:11:52.606Z,22.10
2022-08-17T07:13:39.362Z,22.20
2022-08-17T07:15:14.778Z,22.20
2022-08-17T07:16:51.319Z,22.30
2022-08-17T07:18:27.312Z,22.30
2022-08-17T07:20:05.825Z,22.40
2022-08-17T07:21:47.023Z,22.50
2022-08-17T07:23:28.257Z,22.60
2022-08-17T07:25:04.605Z,22.60
2022-08-17T07:26:38.876Z,22.70
2022-08-17T07:28:12.956Z,22.80
2022-08-17T07:29:51.560Z,22.80
2022-08-17T07:31:27.103Z,22.90
2022-08-17T07:33:02.749Z,23.00
2022-08-17T07:35:10.787Z,23.00
2022-08-17T07:36:43.977Z,23.10
2022-08-17T07:38:25.068Z,23.20
2022-08-17T07:40:14.865Z,23.20
2022-08-17T07:41:59.102Z,23.30
2022-08-17T07:43:32.964Z,23.40
2022-08-17T07:45:28.762Z,23.50
2022-08-17T07:47:19.406Z,23.60
2022-08-17T07:48:55.974Z,23.60
2022-08-17T07:50:30.617Z,23.70
2022-08-17T07:52:48.292Z,23.70
2022-08-17T07:54:13.960Z,23.80
2022-08-17T07:55:47.694Z,23.80
2022-08-17T07:57:39.567Z,23.90
2022-08-17T07:59:18.075Z,23.90
2022-08-17T08:01:11.203Z,24.00
2022-08-17T08:02:59.516Z,24.00
2022-08-17T08:04:59.377Z,24.00
2022-08-17T08:06:31.869Z,24.10
2022-08-17T08:08:19.040Z,24.20
2022-08-17T08:10:05.561Z,24.30
2022-08-17T08:11:43.804Z,24.30
2022-08-17T08:13:25.435Z,24.40
2022-08-17T08:15:01.178Z,24.50
2022-08-17T08:16:36.725Z,24.50
2022-08-17T08:18:53.831Z,24.60
2022-08-17T08:20:37.572Z,24.70
2022-08-17T08:22:12.275Z,24.70
2022-08-17T08:23:50.784Z,24.80
2022-08-17T08:25:38.814Z,24.90
2022-08-17T08:27:23.072Z,24.90
2022-08-17T08:29:04.365Z,25.00
2022-08-17T08:30:45.268Z,25.10
2022-08-17T08:32:27.054Z,25.10
2022-08-17T08:34:59.103Z,25.20
2022-08-17T08:36:59.326Z,25.20
2022-08-17T08:38:19.990Z,25.30
2022-08-17T08:40:02.014Z,25.40
2022-08-17T08:41:45.472Z,25.40
2022-08-17T08:43:28.019Z,25.50
2022-08-17T08:45:09.160Z,25.50
2022-08-17T08:47:03.179Z,25.60
2022-08-17T08:49:10.263Z,25.60
2022-08-17T08:50:53.551Z,25.70
2022-08-17T08:52:41.483Z,25.80
2022-08-17T08:54:27.328Z,26.00
2022-08-17T08:56:07.128Z,26.10
2022-08-17T08:57:48.135Z,26.20
2022-08-17T08:59:29.909Z,26.30
2022-08-17T09:01:08.893Z,26.40
2022-08-17T09:03:36.528Z,26.40
2022-08-17T09:05:28.625Z,26.50
2022-08-17T09:07:11.972Z,26.60
2022-08-17T09:08:52.032Z,26.70
2022-08-17T09:10:30.406Z,26.80
2022-08-17T09:12:10.575Z,26.80
2022-08-17T09:13:54.555Z,26.90
2022-08-17T09:15:32.129Z,27.00
2022-08-17T09:17:12.837Z,27.00
2022-08-17T09:19:02.447Z,27.10
2022-08-17T09:20:50.044Z,27.20
2022-08-17T09:22:33.540Z,27.30
2022-08-17T09:24:12.773Z,27.30
2022-08-17T09:25:56.435Z,27.40
2022-08-17T09:27:34.086Z,27.40
2022-08-17T09:29:10.705Z,27.40
2022-08-17T09:30:47.392Z,27.50
2022-08-17T09:32:29.516Z,27.50
2022-08-17T09:34:06.365Z,27.60
2022-08-17T09:35:45.421Z,27.60
2022-08-17T09:37:24.245Z,27.60
2022-08-17T09:39:01.624Z,27.60
2022-08-17T09:40:40.643Z,27.60
2022-08-17T09:42:22.736Z,27.60
2022-08-17T09:44:01.317Z,27.60
2022-08-17T09:45:42.618Z,27.60
2022-08-17T09:47:30.518Z,27.70
2022-08-17T09:49:09.692Z,27.80
2022-08-17T09:51:03.335Z,27.80
2022-08-17T09:52:39.262Z,27.90
2022-08-17T09:54:38.525Z,28.00
2022-08-17T09:56:42.332Z,28.10
2022-08-17T09:58:29.161Z,28.20
2022-08-17T10:00:16.940Z,28.30
2022-08-17T10:01:56.046Z,28.40
2022-08-17T10:03:54.416Z,28.40
2022-08-17T10:05:37.564Z,28.40
2022-08-17T10:07:18.437Z,28.40
2022-08-17T10:08:57.334Z,28.40
2022-08-17T10:10:37.389Z,28.40
2022-08-17T10:12:29.797Z,28.50
2022-08-17T10:14:24.097Z,28.50
2022-08-17T10:16:14.686Z,28.50
2022-08-17T10:18:15.931Z,28.50
2022-08-17T10:19:58.865Z,28.50
2022-08-17T10:22:00.594Z,28.60
2022-08-17T10:24:13.449Z,28.60
2022-08-17T10:28:20.127Z,28.90
2022-08-17T10:29:58.267Z,28.90
2022-08-17T10:31:36.725Z,28.90
2022-08-17T10:33:17.641Z,29.00
2022-08-17T10:35:16.047Z,29.00
2022-08-17T10:36:59.742Z,29.20
2022-08-17T10:38:42.279Z,29.30
2022-08-17T10:40:26.620Z,29.40
2022-08-17T10:42:30.430Z,29.50
2022-08-17T10:44:38.076Z,29.70
2022-08-17T10:46:30.831Z,29.80
2022-08-17T10:48:27.350Z,29.90
2022-08-17T10:50:35.273Z,30.00
2022-08-17T10:52:49.969Z,30.20
2022-08-17T10:54:40.131Z,30.50
2022-08-17T10:56:50.344Z,30.80
2022-08-17T10:58:24.657Z,31.10
2022-08-17T11:00:01.416Z,31.50
2022-08-17T11:02:10.920Z,31.80
2022-08-17T11:03:54.724Z,32.20
2022-08-17T11:05:53.884Z,32.40
2022-08-17T11:07:43.876Z,32.60
2022-08-17T11:09:34.934Z,32.70
2022-08-17T11:11:37.181Z,33.10
2022-08-17T11:13:18.733Z,33.30
2022-08-17T11:15:28.377Z,33.50
2022-08-17T11:17:22.012Z,33.50
2022-08-17T11:19:18.529Z,33.40
2022-08-17T11:21:37.565Z,33.10
2022-08-17T11:23:59.138Z,32.90
2022-08-17T11:25:40.558Z,32.60
2022-08-17T11:27:26.031Z,32.40
2022-08-17T11:29:02.193Z,32.40
2022-08-17T11:30:49.438Z,32.60
2022-08-17T11:32:47.572Z,32.60
2022-08-17T11:34:23.362Z,32.70
2022-08-17T11:36:06.443Z,32.80
2022-08-17T11:37:53.248Z,32.80
2022-08-17T11:39:55.369Z,32.80
2022-08-17T11:41:41.161Z,32.90
2022-08-17T11:43:45.648Z,32.90
2022-08-17T11:45:39.126Z,32.70
2022-08-17T11:47:37.000Z,32.50
2022-08-17T11:49:34.905Z,32.60
2022-08-17T11:51:32.206Z,32.60
2022-08-17T11:53:06.057Z,32.60
2022-08-17T11:54:45.846Z,32.70
2022-08-17T11:56:35.879Z,32.60
2022-08-17T11:58:41.958Z,32.50
2022-08-17T12:00:51.374Z,32.20
2022-08-17T12:02:39.012Z,32.00
2022-08-17T12:04:25.282Z,31.90
2022-08-17T12:06:17.795Z,31.80
2022-08-17T12:07:54.884Z,31.70
2022-08-17T12:09:31.744Z,31.70
2022-08-17T12:11:09.525Z,31.70
2022-08-17T12:12:46.228Z,31.70
2022-08-17T12:14:40.090Z,31.70
2022-08-17T12:16:25.929Z,31.70
2022-08-17T12:17:59.412Z,31.60
2022-08-17T12:19:33.945Z,31.60
2022-08-17T12:21:20.869Z,31.60
2022-08-17T12:23:04.423Z,31.60
2022-08-17T12:24:51.619Z,31.60
2022-08-17T12:26:30.413Z,31.60
2022-08-17T12:28:07.621Z,31.60
2022-08-17T12:29:45.316Z,31.70
2022-08-17T12:31:23.151Z,32.00
2022-08-17T12:32:57.078Z,32.30
2022-08-17T12:34:35.934Z,32.60
2022-08-17T12:36:15.149Z,32.70
2022-08-17T12:37:51.307Z,32.90
2022-08-17T12:39:26.646Z,33.20
2022-08-17T12:40:59.796Z,33.30
2022-08-17T12:42:37.298Z,33.40
2022-08-17T12:44:18.224Z,33.50
2022-08-17T12:45:59.524Z,33.50
2022-08-17T12:47:32.545Z,33.30
2022-08-17T12:49:24.170Z,33.00
2022-08-17T12:51:01.749Z,32.80
2022-08-17T12:52:38.536Z,32.50
2022-08-17T12:54:25.430Z,32.30
2022-08-17T12:56:00.297Z,32.10
2022-08-17T12:57:40.866Z,32.00
2022-08-17T12:59:18.269Z,32.00
2022-08-17T13:01:09.167Z,32.00
2022-08-17T13:02:46.409Z,32.00
2022-08-17T13:04:21.372Z,32.10
2022-08-17T13:06:00.622Z,32.10
2022-08-17T13:07:36.838Z,32.20
2022-08-17T13:09:12.455Z,32.20
2022-08-17T13:10:55.647Z,32.30
2022-08-17T13:12:29.317Z,32.40
2022-08-17T13:14:11.082Z,32.40
2022-08-17T13:15:54.140Z,32.40
2022-08-17T13:17:29.575Z,32.30
2022-08-17T13:19:10.119Z,32.30
2022-08-17T13:20:53.330Z,32.30
2022-08-17T13:22:27.419Z,32.30
2022-08-17T13:24:02.362Z,32.30
2022-08-17T13:25:35.534Z,32.40
2022-08-17T13:27:13.373Z,32.30
2022-08-17T13:28:49.722Z,32.30
2022-08-17T13:30:28.132Z,32.40
2022-08-17T13:32:19.894Z,32.40
2022-08-17T13:33:53.205Z,32.30
2022-08-17T13:35:50.196Z,32.30
2022-08-17T13:37:30.604Z,32.20
2022-08-17T13:39:09.463Z,32.20
2022-08-17T13:40:52.139Z,32.00
2022-08-17T13:42:52.086Z,31.90
2022-08-17T13:44:34.669Z,31.70
2022-08-17T13:46:13.608Z,31.50
2022-08-17T13:47:48.230Z,31.30
2022-08-17T13:49:22.391Z,31.10
2022-08-17T13:51:27.312Z,31.00
2022-08-17T13:53:00.583Z,30.90
2022-08-17T13:54:36.822Z,30.90
2022-08-17T13:56:33.447Z,30.90
2022-08-17T13:58:07.083Z,31.00
2022-08-17T13:59:55.088Z,31.00
2022-08-17T14:01:30.201Z,31.10
2022-08-17T14:03:06.481Z,31.40
2022-08-17T14:04:41.354Z,31.60
2022-08-17T14:06:52.189Z,31.90
2022-08-17T14:08:08.306Z,32.10
2022-08-17T14:09:48.028Z,32.30
2022-08-17T14:11:22.438Z,32.40
2022-08-17T14:12:55.809Z,32.50
2022-08-17T14:14:30.314Z,32.30
2022-08-17T14:16:03.444Z,32.10
2022-08-17T14:17:39.043Z,32.00
2022-08-17T14:19:24.752Z,31.90
2022-08-17T14:20:59.199Z,31.90
2022-08-17T14:22:34.898Z,31.80
2022-08-17T14:24:10.925Z,31.80
2022-08-17T14:25:45.765Z,31.80
2022-08-17T14:27:20.475Z,31.80
2022-08-17T14:28:54.630Z,31.70
2022-08-17T14:30:30.086Z,31.60
2022-08-17T14:32:16.474Z,31.60
2022-08-17T14:33:49.442Z,31.60
2022-08-17T14:35:25.364Z,31.60
2022-08-17T14:36:58.643Z,31.50
2022-08-17T14:38:32.373Z,31.60
2022-08-17T14:40:09.378Z,31.60
2022-08-17T14:41:43.245Z,31.70
2022-08-17T14:43:17.955Z,31.90
2022-08-17T14:44:51.204Z,32.20
2022-08-17T14:46:24.797Z,32.30
2022-08-17T14:47:57.993Z,32.40
2022-08-17T14:49:31.496Z,32.60
2022-08-17T14:51:06.591Z,32.50
2022-08-17T14:52:41.627Z,32.50
2022-08-17T14:54:28.828Z,32.50
2022-08-17T14:56:07.079Z,32.60
2022-08-17T14:57:42.220Z,32.40
2022-08-17T14:59:16.204Z,32.40
2022-08-17T15:00:50.794Z,32.30
2022-08-17T15:02:29.365Z,32.10
2022-08-17T15:04:03.742Z,31.90
2022-08-17T15:07:35.265Z,31.70
2022-08-17T15:09:08.365Z,31.50
2022-08-17T15:10:41.781Z,31.30
2022-08-17T15:12:17.888Z,31.10
2022-08-17T15:13:53.081Z,30.90
2022-08-17T15:15:27.047Z,30.70
2022-08-17T15:17:01.065Z,30.60
2022-08-17T15:18:34.132Z,30.50
2022-08-17T15:20:14.224Z,30.30
2022-08-17T15:21:48.072Z,30.30
2022-08-17T15:23:25.676Z,30.20
2022-08-17T15:24:58.731Z,30.10
2022-08-17T15:26:32.007Z,30.00
2022-08-17T15:28:06.373Z,30.00
2022-08-17T15:29:39.630Z,30.00
2022-08-17T15:31:12.728Z,30.00
2022-08-17T15:32:51.568Z,30.00
2022-08-17T15:34:28.059Z,29.90
2022-08-17T15:36:06.400Z,29.90
2022-08-17T15:37:40.400Z,29.70
2022-08-17T15:39:14.967Z,29.60
2022-08-17T15:40:53.792Z,29.50
2022-08-17T15:42:26.761Z,29.40
2022-08-17T15:43:59.773Z,29.40
2022-08-17T15:45:33.519Z,29.40
2022-08-17T15:47:06.896Z,29.40
2022-08-17T15:48:42.532Z,29.50
2022-08-17T15:50:15.817Z,29.50
2022-08-17T15:51:48.764Z,29.60
2022-08-17T15:53:21.939Z,29.60
2022-08-17T15:54:58.366Z,29.60
2022-08-17T15:56:32.433Z,29.60
2022-08-17T15:58:06.950Z,29.60
2022-08-17T15:59:40.384Z,29.50
2022-08-17T16:01:18.801Z,29.40
2022-08-17T16:03:46.107Z,29.30
2022-08-17T16:05:04.590Z,29.20
2022-08-17T16:06:43.615Z,29.20
2022-08-17T16:08:20.911Z,29.20
2022-08-17T16:09:54.606Z,29.20
2022-08-17T16:11:29.203Z,29.20
2022-08-17T16:13:02.391Z,29.10
2022-08-17T16:14:36.237Z,29.10
2022-08-17T16:16:10.685Z,29.10
2022-08-17T16:17:44.098Z,29.10
2022-08-17T16:19:17.122Z,29.10
2022-08-17T16:20:50.459Z,29.00
2022-08-17T16:22:32.635Z,29.10
2022-08-17T16:24:13.487Z,29.10
2022-08-17T16:25:52.815Z,29.10
2022-08-17T16:27:28.624Z,29.10
2022-08-17T16:29:05.378Z,29.10
2022-08-17T16:30:38.556Z,29.10
2022-08-17T16:32:14.599Z,29.00
2022-08-17T16:34:16.147Z,28.90
2022-08-17T16:35:42.030Z,28.90
2022-08-17T16:37:15.295Z,29.00
2022-08-17T16:38:48.362Z,29.00
2022-08-17T16:40:22.404Z,29.00
2022-08-17T16:41:56.076Z,28.90
2022-08-17T16:43:31.292Z,28.90
2022-08-17T16:45:07.343Z,28.80
2022-08-17T16:46:40.681Z,28.80
2022-08-17T16:48:18.856Z,28.80
2022-08-17T16:49:52.022Z,28.70
2022-08-17T16:51:25.679Z,28.70
2022-08-17T16:53:04.665Z,28.60
2022-08-17T16:54:40.599Z,28.60
2022-08-17T16:56:13.941Z,28.60
2022-08-17T16:57:50.716Z,28.50
2022-08-17T16:59:30.796Z,28.50
2022-08-17T17:01:05.584Z,28.40
2022-08-17T17:02:41.181Z,28.40
2022-08-17T17:04:16.747Z,28.30
2022-08-17T17:06:03.638Z,28.20
2022-08-17T17:07:56.554Z,28.20
2022-08-17T17:09:35.234Z,28.10
2022-08-17T17:11:14.264Z,28.10
2022-08-17T17:13:00.805Z,28.00
2022-08-17T17:14:44.428Z,28.00
2022-08-17T17:16:21.719Z,27.90
2022-08-17T17:18:06.815Z,27.90
2022-08-17T17:19:47.698Z,27.80
2022-08-17T17:21:26.065Z,27.80
2022-08-17T17:23:05.773Z,27.70
2022-08-17T17:24:50.214Z,27.70
2022-08-17T17:26:35.187Z,27.60
2022-08-17T17:28:17.999Z,27.70
2022-08-17T17:30:08.721Z,27.60
2022-08-17T17:31:49.119Z,27.70
2022-08-17T17:33:26.407Z,27.60
2022-08-17T17:35:04.677Z,27.60
2022-08-17T17:36:42.660Z,27.50
2022-08-17T17:38:19.838Z,27.50
2022-08-17T17:39:56.991Z,27.50
2022-08-17T17:41:35.431Z,27.50
2022-08-17T17:43:36.982Z,27.50
2022-08-17T17:45:17.187Z,27.40
2022-08-17T17:46:54.303Z,27.40
2022-08-17T17:48:27.975Z,27.40
2022-08-17T17:50:02.320Z,27.30
2022-08-17T17:52:09.938Z,27.30
2022-08-17T17:53:49.462Z,27.20
2022-08-17T17:55:52.478Z,27.20
2022-08-17T17:57:38.146Z,27.20
2022-08-17T17:59:30.348Z,27.20
2022-08-17T18:01:18.787Z,27.20
2022-08-17T18:03:11.950Z,27.10
2022-08-17T18:04:51.843Z,27.10
2022-08-17T18:06:36.197Z,27.00
2022-08-17T18:08:20.882Z,27.00
2022-08-17T18:10:29.416Z,27.00
2022-08-17T18:12:13.524Z,27.00
2022-08-17T18:14:02.966Z,27.00
2022-08-17T18:15:49.367Z,27.00
2022-08-17T18:17:23.943Z,27.00
2022-08-17T18:18:57.689Z,26.90
2022-08-17T18:20:32.468Z,26.90
2022-08-17T18:22:22.238Z,26.90
2022-08-17T18:23:57.440Z,26.80
2022-08-17T18:25:43.585Z,26.70
2022-08-17T18:27:26.731Z,26.60
2022-08-17T18:28:58.947Z,26.60
2022-08-17T18:30:32.218Z,26.60
2022-08-17T18:32:25.587Z,26.60
2022-08-17T18:34:45.468Z,26.60
2022-08-17T18:36:26.531Z,26.50
2022-08-17T18:38:20.771Z,26.40
2022-08-17T18:39:52.985Z,26.40
2022-08-17T18:41:30.432Z,26.40
2022-08-17T18:43:11.327Z,26.40
2022-08-17T18:44:45.528Z,26.40
2022-08-17T18:46:28.887Z,26.40
2022-08-17T18:48:04.260Z,26.40
2022-08-17T18:49:37.565Z,26.30
2022-08-17T18:51:39.921Z,26.30
2022-08-17T18:53:30.408Z,26.20
2022-08-17T18:55:10.203Z,26.10
2022-08-17T18:56:45.248Z,26.10
2022-08-17T18:58:25.282Z,26.00
2022-08-17T18:59:59.627Z,26.00
2022-08-17T19:01:53.333Z,26.00
2022-08-17T19:03:29.502Z,25.90
2022-08-17T19:05:08.386Z,25.80
2022-08-17T19:06:41.725Z,25.80
2022-08-17T19:08:25.452Z,25.80
2022-08-17T19:10:06.493Z,25.80
2022-08-17T19:11:40.726Z,25.80
2022-08-17T19:13:23.279Z,25.80
2022-08-17T19:14:59.390Z,25.70
2022-08-17T19:16:39.306Z,25.60
2022-08-17T19:18:17.547Z,25.60
2022-08-17T19:19:57.595Z,25.60
2022-08-17T19:21:37.863Z,25.50
2022-08-17T19:23:16.649Z,25.50
2022-08-17T19:25:01.141Z,25.50
2022-08-17T19:26:51.208Z,25.50
2022-08-17T19:28:33.672Z,25.50
2022-08-17T19:30:12.631Z,25.40
2022-08-17T19:31:46.216Z,25.40
2022-08-17T19:33:20.041Z,25.40
2022-08-17T19:34:54.517Z,25.50
2022-08-17T19:36:43.210Z,25.50
2022-08-17T19:38:28.105Z,25.40
2022-08-17T19:40:35.157Z,25.40
2022-08-17T19:42:14.822Z,25.30
2022-08-17T19:44:19.543Z,25.30
2022-08-17T19:46:02.288Z,25.20
2022-08-17T19:47:54.814Z,25.20
2022-08-17T19:49:40.991Z,25.20
2022-08-17T19:51:20.331Z,25.30
2022-08-17T19:53:00.802Z,25.20
2022-08-17T19:54:41.478Z,25.20
2022-08-17T19:56:22.504Z,25.20
2022-08-17T19:58:04.515Z,25.10
2022-08-17T19:59:50.385Z,25.10
2022-08-17T20:01:35.086Z,25.10
2022-08-17T20:03:16.589Z,25.10
2022-08-17T20:04:54.124Z,25.10
2022-08-17T20:06:33.345Z,25.00
2022-08-17T20:08:09.612Z,25.00
2022-08-17T20:09:47.986Z,25.00
2022-08-17T20:11:26.009Z,25.00
2022-08-17T20:13:04.189Z,24.90
2022-08-17T20:14:53.478Z,24.80
2022-08-17T20:16:29.077Z,24.70
2022-08-17T20:18:06.695Z,24.60
2022-08-17T20:19:47.801Z,24.60
2022-08-17T20:21:27.084Z,24.60
2022-08-17T20:23:11.314Z,24.50
2022-08-17T20:25:06.258Z,24.60
2022-08-17T20:26:58.655Z,24.60
2022-08-17T20:28:35.062Z,24.60
2022-08-17T20:30:11.563Z,24.50
2022-08-17T20:31:49.766Z,24.50
2022-08-17T20:33:29.605Z,24.50
2022-08-17T20:35:20.822Z,24.50
2022-08-17T20:37:02.567Z,24.50
2022-08-17T20:38:44.557Z,24.50
2022-08-17T20:40:35.125Z,24.40
2022-08-17T20:42:31.378Z,24.30
2022-08-17T20:44:07.086Z,24.30
2022-08-17T20:46:08.574Z,24.20
2022-08-17T20:48:07.346Z,24.20
2022-08-17T20:49:50.412Z,24.10
2022-08-17T20:51:27.478Z,24.00
2022-08-17T20:53:02.791Z,24.00
2022-08-17T20:54:50.247Z,23.90
2022-08-17T20:56:49.566Z,23.90
2022-08-17T20:58:53.435Z,23.80
2022-08-17T21:00:45.092Z,23.80
2022-08-17T21:02:21.212Z,23.80
2022-08-17T21:03:56.041Z,23.80
2022-08-17T21:05:34.326Z,23.80
2022-08-17T21:07:29.228Z,23.80
2022-08-17T21:09:24.930Z,23.80
2022-08-17T21:11:00.431Z,23.80
2022-08-17T21:12:41.724Z,23.80
2022-08-17T21:14:24.370Z,23.80
2022-08-17T21:16:02.931Z,23.80
2022-08-17T21:17:51.406Z,23.70
2022-08-17T21:20:00.212Z,23.70
2022-08-17T21:21:42.523Z,23.70
2022-08-17T21:23:34.574Z,23.70
2022-08-17T21:25:20.120Z,23.80
2022-08-17T21:27:01.431Z,23.80
2022-08-17T21:29:00.242Z,23.80
2022-08-17T21:30:49.541Z,23.70
2022-08-17T21:32:31.277Z,23.60
2022-08-17T21:34:29.325Z,23.60
2022-08-17T21:36:27.932Z,23.50
2022-08-17T21:38:04.919Z,23.50
2022-08-17T21:39:41.683Z,23.50
2022-08-17T21:41:22.187Z,23.50
2022-08-17T21:43:00.464Z,23.50
2022-08-17T21:44:36.749Z,23.50
2022-08-17T21:46:38.352Z,23.50