createdAt,value
2023-01-03T00:00:31.826Z,1.00
2023-01-03T00:01:31.801Z,1.50
2023-01-03T00:02:31.827Z,1.00
2023-01-03T00:03:31.729Z,5.00
2023-01-03T00:04:31.815Z,1.90
2023-01-03T00:05:31.725Z,2.60
2023-01-03T00:06:31.745Z,1.60
2023-01-03T00:07:31.794Z,1.30
2023-01-03T00:08:31.688Z,1.50
2023-01-03T00:09:31.664Z,1.80
2023-01-03T00:10:31.670Z,3.30
2023-01-03T00:11:31.660Z,4.40
2023-01-03T00:12:31.677Z,3.30
2023-01-03T00:13:31.637Z,3.40
2023-01-03T00:14:31.630Z,2.70
2023-01-03T00:15:31.611Z,3.00
2023-01-03T00:16:31.652Z,1.90
2023-01-03T00:17:31.610Z,2.20
2023-01-03T00:18:31.581Z,2.20
2023-01-03T00:19:31.559Z,2.10
2023-01-03T00:20:31.564Z,2.70
2023-01-03T00:21:31.536Z,2.20
2023-01-03T00:22:31.547Z,2.30
2023-01-03T00:23:31.538Z,2.20
2023-01-03T00:24:31.532Z,1.90
2023-01-03T00:25:31.510Z,1.30
2023-01-03T00:26:31.495Z,1.60
2023-01-03T00:27:31.469Z,1.80
2023-01-03T00:28:31.496Z,1.90
2023-01-03T00:29:31.464Z,1.90
2023-01-03T00:30:31.491Z,1.50
2023-01-03T00:31:31.431Z,1.90
2023-01-03T00:32:31.447Z,1.60
2023-01-03T00:33:31.558Z,1.60
2023-01-03T00:34:31.406Z,1.40
2023-01-03T00:35:31.381Z,1.60
2023-01-03T00:36:31.364Z,1.20
2023-01-03T00:37:31.371Z,1.50
2023-01-03T00:38:31.366Z,1.30
2023-01-03T00:39:31.337Z,1.20
2023-01-03T00:40:31.343Z,1.20
2023-01-03T00:41:31.329Z,1.60
2023-01-03T00:42:31.310Z,1.70
2023-01-03T00:43:31.323Z,1.40
2023-01-03T00:44:31.322Z,1.20
2023-01-03T00:45:35.305Z,1.20
2023-01-03T00:46:31.322Z,1.50
2023-01-03T00:47:31.286Z,1.40
2023-01-03T00:48:31.239Z,1.30
2023-01-03T00:49:31.250Z,1.30
2023-01-03T00:50:31.237Z,1.30
2023-01-03T00:51:31.206Z,1.30
2023-01-03T00:52:31.189Z,0.80
2023-01-03T00:53:31.197Z,1.00
2023-01-03T00:54:31.161Z,0.90
2023-01-03T00:55:31.173Z,1.20
2023-01-03T00:56:31.191Z,1.30
2023-01-03T00:57:31.163Z,1.20
2023-01-03T00:58:31.145Z,1.00
2023-01-03T00:59:31.133Z,1.00
2023-01-03T01:00:31.112Z,1.00
2023-01-03T01:01:31.268Z,1.00
2023-01-03T01:02:31.367Z,1.00
2023-01-03T01:03:31.296Z,0.90
2023-01-03T01:04:31.064Z,0.80
2023-01-03T01:05:31.073Z,1.20
2023-01-03T01:06:31.045Z,0.80
2023-01-03T01:07:31.026Z,0.90
2023-01-03T01:08:31.028Z,1.00
2023-01-03T01:09:31.039Z,1.00
2023-01-03T01:10:30.995Z,0.70
2023-01-03T01:11:30.987Z,0.60
2023-01-03T01:12:30.989Z,0.90
2023-01-03T01:13:30.966Z,0.80
2023-01-03T01:14:31.029Z,0.90
2023-01-03T01:15:30.975Z,0.70
2023-01-03T01:16:31.169Z,0.70
2023-01-03T01:17:30.940Z,0.60
2023-01-03T01:18:30.898Z,0.90
2023-01-03T01:19:30.898Z,0.60
2023-01-03T01:20:30.889Z,0.60
2023-01-03T01:21:30.904Z,0.70
2023-01-03T01:22:30.878Z,0.80
2023-01-03T01:23:30.856Z,0.90
2023-01-03T01:24:30.847Z,0.50
2023-01-03T01:25:30.833Z,0.50
2023-01-03T01:26:30.824Z,0.70
2023-01-03T01:27:30.802Z,0.80
2023-01-03T01:28:30.801Z,0.60
2023-01-03T01:29:30.806Z,0.60
2023-01-03T01:30:30.776Z,0.70
2023-01-03T01:31:30.827Z,0.70
2023-01-03T01:32:30.783Z,0.60
2023-01-03T01:33:30.747Z,0.80
2023-01-03T01:34:30.743Z,0.70
2023-01-03T01:35:30.720Z,0.90
2023-01-03T01:36:30.721Z,0.80
2023-01-03T01:37:30.721Z,0.50
2023-01-03T01:38:30.699Z,0.70
2023-01-03T01:39:30.668Z,1.00
2023-01-03T01:40:30.698Z,0.80
2023-01-03T01:41:30.654Z,1.00
2023-01-03T01:42:31.242Z,0.60
2023-01-03T01:43:30.636Z,0.80
2023-01-03T01:44:30.648Z,0.80
2023-01-03T01:45:30.604Z,0.90
2023-01-03T01:46:30.665Z,0.90
2023-01-03T01:47:30.583Z,0.90
2023-01-03T01:48:30.612Z,1.30
2023-01-03T01:49:30.575Z,1.00
2023-01-03T01:50:30.562Z,1.40
2023-01-03T01:51:30.550Z,1.40
2023-01-03T01:52:30.525Z,1.30
2023-01-03T01:53:30.533Z,1.30
2023-01-03T01:54:30.528Z,0.80
2023-01-03T01:55:30.542Z,0.90
2023-01-03T01:56:30.495Z,0.80
2023-01-03T01:57:30.474Z,1.20
2023-01-03T01:58:30.467Z,0.90
2023-01-03T01:59:30.476Z,1.50
2023-01-03T02:00:30.450Z,1.20
2023-01-03T02:01:30.563Z,1.40
2023-01-03T02:02:30.711Z,1.20
2023-01-03T02:03:30.475Z,1.30
2023-01-03T02:04:30.400Z,1.20
2023-01-03T02:05:30.376Z,1.20
2023-01-03T02:06:30.379Z,0.80
2023-01-03T02:07:30.394Z,1.00
2023-01-03T02:08:30.394Z,0.80
2023-01-03T02:09:30.353Z,0.90
2023-01-03T02:10:30.326Z,1.00
2023-01-03T02:11:30.343Z,1.00
2023-01-03T02:12:30.321Z,1.10
2023-01-03T02:13:30.283Z,1.00
2023-01-03T02:14:30.320Z,1.00
2023-01-03T02:15:30.268Z,1.00
2023-01-03T02:16:30.314Z,0.90
2023-01-03T02:17:30.278Z,0.90
2023-01-03T02:18:30.255Z,0.90
2023-01-03T02:19:30.239Z,1.00
2023-01-03T02:20:30.233Z,1.20
2023-01-03T02:21:30.221Z,1.20
2023-01-03T02:22:30.184Z,1.20
2023-01-03T02:23:30.188Z,1.20
2023-01-03T02:24:30.178Z,1.30
2023-01-03T02:25:30.176Z,1.00
2023-01-03T02:26:30.168Z,1.10
2023-01-03T02:27:30.139Z,1.10
2023-01-03T02:28:30.122Z,1.10
2023-01-03T02:29:30.107Z,0.80
2023-01-03T02:30:30.133Z,0.90
2023-01-03T02:31:30.134Z,0.90
2023-01-03T02:32:30.082Z,0.80
2023-01-03T02:33:30.086Z,0.80
2023-01-03T02:34:30.071Z,0.60
2023-01-03T02:35:30.104Z,0.40
2023-01-03T02:36:30.048Z,0.70
2023-01-03T02:37:30.024Z,0.70
2023-01-03T02:38:30.028Z,0.70
2023-01-03T02:39:30.027Z,0.90
2023-01-03T02:40:30.010Z,0.90
2023-01-03T02:41:30.017Z,0.90
2023-01-03T02:42:29.985Z,1.00
2023-01-03T02:43:29.992Z,0.70
2023-01-03T02:44:29.945Z,0.80
2023-01-03T02:45:29.946Z,1.20
2023-01-03T02:46:30.033Z,1.10
2023-01-03T02:47:29.931Z,0.90
2023-01-03T02:48:29.911Z,0.90
2023-01-03T02:49:29.921Z,0.80
2023-01-03T02:50:29.901Z,0.90
2023-01-03T02:51:29.875Z,0.90
2023-01-03T02:52:29.862Z,0.90
2023-01-03T02:53:29.879Z,0.70
2023-01-03T02:54:29.832Z,0.90
2023-01-03T02:55:29.845Z,1.10
2023-01-03T02:56:29.814Z,0.80
2023-01-03T02:57:29.861Z,0.70
2023-01-03T02:58:29.790Z,1.20
2023-01-03T02:59:29.774Z,0.90
2023-01-03T03:00:29.782Z,0.90
2023-01-03T03:01:30.002Z,0.90
2023-01-03T03:02:29.999Z,0.90
2023-01-03T03:03:29.802Z,1.00
2023-01-03T03:04:29.735Z,0.80
2023-01-03T03:05:29.710Z,1.00
2023-01-03T03:06:29.720Z,1.00
2023-01-03T03:07:29.720Z,0.80
2023-01-03T03:08:29.699Z,0.70
2023-01-03T03:09:29.700Z,0.80
2023-01-03T03:10:29.664Z,1.20
2023-01-03T03:11:29.683Z,0.90
2023-01-03T03:12:29.646Z,0.90
2023-01-03T03:13:29.655Z,0.80
2023-01-03T03:14:29.626Z,0.90
2023-01-03T03:15:29.608Z,0.70
2023-01-03T03:16:29.633Z,1.00
2023-01-03T03:17:29.603Z,1.00
2023-01-03T03:18:29.590Z,1.00
2023-01-03T03:19:29.555Z,0.80
2023-01-03T03:20:29.553Z,0.80
2023-01-03T03:21:29.531Z,0.90
2023-01-03T03:22:29.543Z,1.20
2023-01-03T03:23:29.519Z,0.80
2023-01-03T03:24:29.520Z,1.00
2023-01-03T03:25:29.492Z,0.80
2023-01-03T03:26:29.477Z,0.70
2023-01-03T03:27:29.533Z,1.00
2023-01-03T03:28:29.474Z,0.70
2023-01-03T03:29:29.588Z,0.70
2023-01-03T03:30:29.442Z,0.70
2023-01-03T03:31:29.491Z,0.70
2023-01-03T03:32:29.442Z,0.40
2023-01-03T03:33:29.414Z,0.70
2023-01-03T03:34:29.426Z,0.50
2023-01-03T03:35:29.394Z,0.40
2023-01-03T03:36:29.365Z,0.60
2023-01-03T03:37:29.361Z,0.70
2023-01-03T03:38:29.341Z,0.90
2023-01-03T03:39:29.357Z,0.30
2023-01-03T03:40:29.337Z,0.30
2023-01-03T03:41:29.345Z,0.60
2023-01-03T03:42:29.320Z,0.40
2023-01-03T03:43:29.288Z,0.90
2023-01-03T03:44:29.281Z,0.50
2023-01-03T03:45:29.376Z,0.60
2023-01-03T03:46:29.324Z,0.40
2023-01-03T03:47:29.268Z,0.50
2023-01-03T03:48:29.275Z,0.60
2023-01-03T03:49:29.222Z,0.60
2023-01-03T03:50:29.230Z,0.30
2023-01-03T03:51:29.217Z,0.40
2023-01-03T03:52:29.202Z,0.40
2023-01-03T03:53:29.218Z,0.20
2023-01-03T03:54:29.196Z,0.50
2023-01-03T03:55:29.161Z,0.60
2023-01-03T03:56:29.192Z,0.60
2023-01-03T03:57:29.160Z,0.30
2023-01-03T03:58:29.132Z,1.00
2023-01-03T03:59:29.111Z,0.70
2023-01-03T04:00:29.119Z,0.40
2023-01-03T04:01:29.281Z,0.50
2023-01-03T04:02:29.123Z,0.40
2023-01-03T04:03:29.110Z,0.60
2023-01-03T04:04:29.066Z,0.50
2023-01-03T04:05:29.052Z,0.60
2023-01-03T04:06:29.053Z,0.60
2023-01-03T04:07:29.057Z,0.40
2023-01-03T04:08:29.019Z,0.60
2023-01-03T04:09:29.016Z,0.50
2023-01-03T04:10:32.643Z,0.80
2023-01-03T04:11:30.011Z,0.40
2023-01-03T04:12:28.996Z,0.50
2023-01-03T04:13:28.975Z,0.70
2023-01-03T04:14:28.951Z,0.60
2023-01-03T04:15:28.947Z,0.50
2023-01-03T04:16:28.964Z,0.60
2023-01-03T04:17:28.971Z,0.50
2023-01-03T04:18:28.931Z,0.90
2023-01-03T04:19:28.936Z,0.40
2023-01-03T04:20:28.918Z,0.40
2023-01-03T04:21:28.876Z,0.40
2023-01-03T04:22:28.878Z,0.70
2023-01-03T04:23:28.860Z,0.70
2023-01-03T04:24:28.837Z,0.60
2023-01-03T04:25:28.864Z,1.00
2023-01-03T04:26:28.845Z,0.80
2023-01-03T04:27:28.809Z,0.60
2023-01-03T04:28:28.839Z,0.60
2023-01-03T04:29:30.746Z,0.60
2023-01-03T04:30:28.776Z,0.70
2023-01-03T04:31:28.853Z,0.50
2023-01-03T04:32:28.752Z,0.50
2023-01-03T04:33:28.768Z,0.80
2023-01-03T04:34:28.738Z,0.80
2023-01-03T04:35:28.731Z,1.00
2023-01-03T04:36:28.710Z,0.80
2023-01-03T04:37:28.686Z,0.60
2023-01-03T04:38:28.691Z,0.70
2023-01-03T04:39:28.717Z,0.60
2023-01-03T04:40:28.693Z,0.70
2023-01-03T04:41:28.654Z,0.50
2023-01-03T04:42:28.643Z,0.70
2023-01-03T04:43:28.639Z,0.80
2023-01-03T04:44:28.670Z,0.60
2023-01-03T04:45:28.659Z,0.50
2023-01-03T04:46:28.663Z,0.70
2023-01-03T04:47:28.580Z,0.60
2023-01-03T04:48:28.598Z,0.60
2023-01-03T04:49:28.592Z,0.80
2023-01-03T04:50:28.578Z,0.70
2023-01-03T04:51:28.552Z,1.10
2023-01-03T04:52:28.541Z,0.60
2023-01-03T04:53:28.519Z,0.50
2023-01-03T04:54:28.539Z,0.50
2023-01-03T04:55:28.518Z,0.40
2023-01-03T04:56:28.494Z,0.50
2023-01-03T04:57:28.482Z,0.60
2023-01-03T04:58:28.489Z,0.90
2023-01-03T04:59:28.459Z,0.80
2023-01-03T05:00:28.462Z,0.80
2023-01-03T05:01:28.545Z,0.40
2023-01-03T05:02:28.457Z,0.70
2023-01-03T05:03:28.423Z,0.60
2023-01-03T05:04:28.464Z,0.50
2023-01-03T05:05:28.412Z,0.50
2023-01-03T05:06:28.429Z,0.60
2023-01-03T05:07:28.371Z,0.50
2023-01-03T05:08:28.398Z,0.60
2023-01-03T05:09:28.339Z,0.60
2023-01-03T05:10:28.347Z,0.70
2023-01-03T05:11:28.324Z,0.80
2023-01-03T05:12:28.315Z,0.40
2023-01-03T05:13:28.295Z,0.50
2023-01-03T05:14:28.284Z,0.50
2023-01-03T05:15:28.280Z,0.40
2023-01-03T05:16:28.386Z,0.40
2023-01-03T05:17:28.245Z,0.60
2023-01-03T05:18:28.254Z,0.50
2023-01-03T05:19:28.247Z,0.50
2023-01-03T05:20:28.252Z,0.60
2023-01-03T05:21:28.322Z,0.60
2023-01-03T05:22:28.220Z,0.70
2023-01-03T05:23:28.189Z,0.40
2023-01-03T05:24:28.184Z,0.40
2023-01-03T05:25:28.213Z,0.60
2023-01-03T05:26:28.165Z,0.60
2023-01-03T05:27:28.179Z,0.50
2023-01-03T05:28:28.132Z,1.00
2023-01-03T05:29:28.163Z,0.80
2023-01-03T05:30:28.122Z,0.60
2023-01-03T05:31:28.133Z,0.60
2023-01-03T05:32:28.110Z,0.30
2023-01-03T05:33:28.073Z,0.70
2023-01-03T05:34:28.079Z,0.70
2023-01-03T05:35:28.062Z,0.80
2023-01-03T05:36:28.064Z,0.50
2023-01-03T05:37:28.055Z,0.60
2023-01-03T05:38:28.131Z,0.50
2023-01-03T05:39:28.007Z,0.70
2023-01-03T05:40:28.001Z,0.50
2023-01-03T05:41:27.987Z,0.60
2023-01-03T05:42:27.983Z,0.90
2023-01-03T05:43:27.963Z,0.50
2023-01-03T05:44:27.956Z,0.70
2023-01-03T05:45:27.951Z,0.50
2023-01-03T05:46:28.004Z,0.90
2023-01-03T05:47:27.928Z,0.70
2023-01-03T05:48:27.911Z,0.60
2023-01-03T05:49:27.925Z,1.00
2023-01-03T05:50:27.911Z,0.80
2023-01-03T05:51:27.869Z,0.70
2023-01-03T05:52:27.927Z,0.80
2023-01-03T05:53:27.876Z,0.70
2023-01-03T05:54:27.835Z,0.80
2023-01-03T05:55:27.852Z,0.70
2023-01-03T05:56:27.841Z,0.90
2023-01-03T05:57:33.468Z,0.70
2023-01-03T05:58:28.837Z,1.10
2023-01-03T05:59:27.793Z,0.50
2023-01-03T06:00:27.767Z,0.80
2023-01-03T06:01:27.906Z,1.10
2023-01-03T06:02:27.867Z,0.50
2023-01-03T06:03:27.773Z,0.90
2023-01-03T06:04:27.789Z,0.80
2023-01-03T06:05:27.756Z,0.70
2023-01-03T06:06:27.754Z,0.60
2023-01-03T06:07:27.720Z,0.70
2023-01-03T06:08:27.699Z,0.70
2023-01-03T06:09:27.713Z,0.90
2023-01-03T06:10:27.698Z,0.60
2023-01-03T06:11:27.687Z,0.40
2023-01-03T06:12:27.655Z,1.00
2023-01-03T06:13:27.638Z,0.70
2023-01-03T06:14:27.616Z,0.60
2023-01-03T06:15:27.653Z,0.90
2023-01-03T06:16:27.696Z,0.70
2023-01-03T06:17:27.657Z,0.80
2023-01-03T06:18:27.583Z,0.70
2023-01-03T06:19:27.624Z,0.80
2023-01-03T06:20:27.586Z,0.60
2023-01-03T06:21:27.609Z,0.70
2023-01-03T06:22:36.022Z,0.80
2023-01-03T06:23:27.534Z,1.00
2023-01-03T06:24:27.530Z,0.80
2023-01-03T06:25:27.559Z,0.80
2023-01-03T06:26:27.504Z,1.20
2023-01-03T06:27:27.477Z,1.20
2023-01-03T06:28:27.553Z,0.80
2023-01-03T06:29:27.493Z,0.90
2023-01-03T06:30:27.498Z,0.70
2023-01-03T06:31:27.626Z,0.70
2023-01-03T06:32:27.427Z,0.70
2023-01-03T06:33:27.419Z,0.60
2023-01-03T06:34:27.439Z,0.70
2023-01-03T06:35:27.396Z,0.70
2023-01-03T06:36:27.387Z,1.10
2023-01-03T06:37:27.367Z,1.00
2023-01-03T06:38:27.375Z,0.80
2023-01-03T06:39:27.372Z,0.90
2023-01-03T06:40:32.082Z,0.80
2023-01-03T06:41:28.367Z,0.80
2023-01-03T06:42:27.330Z,0.50
2023-01-03T06:43:27.296Z,0.80
2023-01-03T06:44:27.315Z,0.90
2023-01-03T06:45:27.299Z,0.60
2023-01-03T06:46:27.398Z,0.90
2023-01-03T06:47:27.266Z,0.90
2023-01-03T06:48:27.245Z,0.70
2023-01-03T06:49:27.252Z,0.90
2023-01-03T06:50:27.239Z,0.90
2023-01-03T06:51:27.207Z,0.70
2023-01-03T06:52:27.220Z,1.00
2023-01-03T06:53:27.208Z,0.70
2023-01-03T06:54:27.220Z,0.60
2023-01-03T06:55:27.165Z,0.90
2023-01-03T06:56:27.160Z,1.10
2023-01-03T06:57:27.505Z,0.90
2023-01-03T06:58:27.140Z,0.90
2023-01-03T06:59:27.137Z,1.00
2023-01-03T07:00:27.137Z,1.10
2023-01-03T07:01:27.210Z,1.00
2023-01-03T07:02:27.353Z,0.80
2023-01-03T07:03:27.109Z,0.90
2023-01-03T07:04:27.162Z,0.80
2023-01-03T07:05:27.070Z,1.00
2023-01-03T07:06:27.050Z,1.10
2023-01-03T07:07:27.057Z,0.90
2023-01-03T07:08:27.043Z,0.70
2023-01-03T07:09:27.031Z,1.00
2023-01-03T07:10:26.990Z,0.80
2023-01-03T07:11:27.010Z,1.30
2023-01-03T07:12:27.021Z,0.80
2023-01-03T07:13:26.997Z,1.00
2023-01-03T07:14:26.960Z,0.50
2023-01-03T07:15:26.971Z,0.80
2023-01-03T07:16:27.058Z,0.80
2023-01-03T07:17:26.945Z,1.30
2023-01-03T07:18:26.924Z,1.00
2023-01-03T07:19:26.915Z,0.70
2023-01-03T07:20:26.894Z,0.70
2023-01-03T07:21:26.937Z,0.80
2023-01-03T07:22:26.885Z,1.10
2023-01-03T07:23:26.877Z,0.50
2023-01-03T07:24:26.850Z,1.00
2023-01-03T07:25:26.833Z,1.20
2023-01-03T07:26:26.842Z,1.10
2023-01-03T07:27:26.834Z,0.80
2023-01-03T07:28:26.826Z,0.70
2023-01-03T07:29:26.827Z,0.80
2023-01-03T07:30:26.760Z,0.70
2023-01-03T07:31:26.904Z,0.80
2023-01-03T07:32:26.773Z,1.00
2023-01-03T07:33:26.739Z,1.00
2023-01-03T07:34:26.737Z,1.00
2023-01-03T07:35:26.725Z,1.40
2023-01-03T07:36:26.720Z,0.60
2023-01-03T07:37:26.709Z,1.10
2023-01-03T07:38:26.677Z,1.10
2023-01-03T07:39:26.701Z,0.90
2023-01-03T07:40:26.671Z,1.10
2023-01-03T07:41:26.713Z,0.80
2023-01-03T07:42:26.657Z,1.10
2023-01-03T07:43:26.645Z,0.80
2023-01-03T07:44:26.620Z,1.40
2023-01-03T07:45:26.671Z,0.90
2023-01-03T07:46:26.718Z,1.10
2023-01-03T07:47:26.597Z,0.70
2023-01-03T07:48:26.577Z,1.10
2023-01-03T07:49:26.567Z,0.80
2023-01-03T07:50:26.754Z,1.10
2023-01-03T07:51:26.563Z,0.90
2023-01-03T07:52:26.562Z,1.00
2023-01-03T07:53:26.511Z,0.90
2023-01-03T07:54:26.537Z,1.00
2023-01-03T07:55:26.512Z,1.10
2023-01-03T07:56:26.532Z,1.00
2023-01-03T07:57:26.479Z,1.00
2023-01-03T07:58:26.472Z,0.90
2023-01-03T07:59:26.469Z,0.60
2023-01-03T08:00:26.550Z,0.90
2023-01-03T08:01:26.656Z,1.00
2023-01-03T08:02:26.752Z,0.70
2023-01-03T08:03:26.411Z,0.80
2023-01-03T08:04:26.519Z,1.00
2023-01-03T08:05:26.403Z,0.90
2023-01-03T08:06:26.383Z,0.80
2023-01-03T08:07:26.371Z,1.00
2023-01-03T08:08:26.360Z,1.10
2023-01-03T08:09:26.357Z,0.80
2023-01-03T08:10:26.506Z,0.80
2023-01-03T08:11:26.358Z,1.30
2023-01-03T08:12:26.302Z,0.80
2023-01-03T08:13:26.293Z,0.80
2023-01-03T08:14:27.353Z,0.90
2023-01-03T08:15:26.295Z,1.00
2023-01-03T08:16:26.392Z,0.90
2023-01-03T08:17:26.278Z,1.10
2023-01-03T08:18:26.259Z,1.10
2023-01-03T08:19:26.293Z,0.70
2023-01-03T08:20:26.286Z,0.90
2023-01-03T08:21:26.230Z,0.90
2023-01-03T08:22:26.215Z,0.90
2023-01-03T08:23:26.213Z,0.80
2023-01-03T08:24:26.203Z,0.80
2023-01-03T08:25:26.167Z,0.90
2023-01-03T08:26:26.164Z,0.90
2023-01-03T08:27:26.140Z,0.80
2023-01-03T08:28:26.164Z,0.90
2023-01-03T08:29:26.140Z,1.00
2023-01-03T08:30:26.190Z,1.00
2023-01-03T08:31:26.187Z,0.70
2023-01-03T08:32:26.074Z,0.90
2023-01-03T08:33:26.095Z,1.00
2023-01-03T08:34:29.875Z,0.90
2023-01-03T08:35:26.056Z,0.90
2023-01-03T08:36:26.054Z,1.20
2023-01-03T08:37:26.036Z,1.00
2023-01-03T08:38:26.050Z,1.00
2023-01-03T08:39:26.017Z,1.00
2023-01-03T08:40:26.080Z,1.40
2023-01-03T08:41:25.983Z,1.20
2023-01-03T08:42:25.982Z,1.60
2023-01-03T08:43:25.998Z,0.90
2023-01-03T08:44:25.961Z,1.10
2023-01-03T08:45:26.023Z,0.90
2023-01-03T08:46:25.938Z,1.10
2023-01-03T08:47:25.922Z,0.90
2023-01-03T08:48:25.925Z,1.10
2023-01-03T08:49:25.928Z,0.90
2023-01-03T08:50:25.885Z,1.00
2023-01-03T08:51:25.892Z,1.10
2023-01-03T08:52:29.054Z,0.80
2023-01-03T08:53:26.858Z,1.20
2023-01-03T08:54:25.893Z,1.00
2023-01-03T08:55:25.833Z,1.00
2023-01-03T08:56:25.850Z,0.90
2023-01-03T08:57:25.833Z,1.00
2023-01-03T08:58:25.805Z,1.00
2023-01-03T08:59:25.809Z,0.90
2023-01-03T09:00:25.796Z,1.00
2023-01-03T09:01:25.884Z,1.00
2023-01-03T09:02:25.897Z,1.10
2023-01-03T09:03:25.950Z,0.90
2023-01-03T09:04:25.726Z,1.00
2023-01-03T09:05:25.738Z,1.10
2023-01-03T09:06:25.716Z,1.20
2023-01-03T09:07:25.730Z,1.30
2023-01-03T09:08:25.690Z,0.90
2023-01-03T09:09:25.684Z,0.90
2023-01-03T09:10:25.678Z,1.00
2023-01-03T09:11:25.698Z,1.20
2023-01-03T09:12:25.663Z,1.30
2023-01-03T09:13:25.648Z,1.10
2023-01-03T09:14:25.654Z,1.00
2023-01-03T09:15:25.625Z,1.30
2023-01-03T09:16:25.715Z,1.00
2023-01-03T09:17:25.638Z,1.10
2023-01-03T09:18:25.596Z,0.90
2023-01-03T09:19:25.563Z,1.00
2023-01-03T09:20:25.564Z,1.00
2023-01-03T09:21:25.628Z,1.40
2023-01-03T09:22:25.537Z,1.30
2023-01-03T09:23:25.552Z,1.20
2023-01-03T09:24:25.614Z,1.10
2023-01-03T09:25:25.511Z,1.10
2023-01-03T09:26:25.509Z,1.30
2023-01-03T09:27:25.482Z,0.80
2023-01-03T09:28:25.479Z,1.00
2023-01-03T09:29:25.452Z,1.30
2023-01-03T09:30:25.470Z,1.40
2023-01-03T09:31:25.528Z,1.30
2023-01-03T09:32:25.473Z,1.30
2023-01-03T09:33:25.417Z,1.30
2023-01-03T09:34:25.445Z,1.20
2023-01-03T09:35:25.418Z,1.20
2023-01-03T09:36:25.412Z,1.50
2023-01-03T09:37:25.403Z,1.50
2023-01-03T09:38:25.349Z,1.70
2023-01-03T09:39:25.337Z,1.40
2023-01-03T09:40:25.368Z,1.20
2023-01-03T09:41:25.333Z,1.60
2023-01-03T09:42:25.361Z,1.40
2023-01-03T09:43:25.799Z,1.40
2023-01-03T09:44:25.328Z,1.50
2023-01-03T09:45:25.292Z,1.40
2023-01-03T09:46:25.366Z,1.60
2023-01-03T09:47:25.272Z,1.70
2023-01-03T09:48:25.267Z,1.50
2023-01-03T09:49:25.264Z,1.70
2023-01-03T09:50:43.745Z,1.40
2023-01-03T09:51:30.075Z,1.90
2023-01-03T09:52:25.217Z,1.40
2023-01-03T09:53:25.213Z,1.50
2023-01-03T09:54:25.205Z,1.70
2023-01-03T09:55:25.198Z,1.30
2023-01-03T09:56:25.196Z,1.20
2023-01-03T09:57:28.466Z,1.80
2023-01-03T09:58:25.121Z,1.60
2023-01-03T09:59:25.113Z,1.60
2023-01-03T10:00:25.112Z,1.90
2023-01-03T10:01:25.325Z,1.60
2023-01-03T10:02:25.228Z,1.90
2023-01-03T10:03:25.167Z,1.40
2023-01-03T10:04:25.100Z,1.20
2023-01-03T10:05:25.062Z,1.50
2023-01-03T10:06:25.030Z,1.70
2023-01-03T10:07:25.054Z,1.40
2023-01-03T10:08:25.059Z,1.60
2023-01-03T10:09:25.066Z,1.60
2023-01-03T10:10:25.015Z,1.70
2023-01-03T10:11:24.975Z,1.60
2023-01-03T10:12:24.981Z,1.30
2023-01-03T10:13:25.008Z,1.50
2023-01-03T10:14:24.979Z,1.20
2023-01-03T10:15:24.974Z,1.30
2023-01-03T10:16:24.974Z,1.70
2023-01-03T10:17:24.970Z,1.60
2023-01-03T10:18:24.929Z,1.90
2023-01-03T10:19:24.912Z,1.40
2023-01-03T10:20:28.047Z,1.20
2023-01-03T10:21:25.910Z,1.70
2023-01-03T10:22:24.904Z,1.80
2023-01-03T10:23:24.874Z,1.60
2023-01-03T10:24:24.880Z,1.30
2023-01-03T10:25:24.882Z,1.10
2023-01-03T10:26:30.788Z,1.50
2023-01-03T10:27:25.825Z,1.30
2023-01-03T10:28:24.834Z,1.10
2023-01-03T10:29:24.795Z,0.90
2023-01-03T10:30:24.791Z,1.30
2023-01-03T10:31:24.793Z,1.00
2023-01-03T10:32:24.773Z,1.50
2023-01-03T10:33:24.762Z,1.00
2023-01-03T10:34:24.763Z,1.40
2023-01-03T10:35:24.759Z,1.20
2023-01-03T10:36:24.728Z,1.60
2023-01-03T10:37:24.720Z,1.20
2023-01-03T10:38:24.703Z,1.00
2023-01-03T10:39:24.669Z,0.80
2023-01-03T10:40:24.683Z,1.20
2023-01-03T10:41:24.708Z,1.10
2023-01-03T10:42:24.676Z,1.50
2023-01-03T10:43:24.651Z,1.30
2023-01-03T10:44:24.624Z,1.20
2023-01-03T10:45:24.651Z,0.80
2023-01-03T10:46:24.700Z,0.80
2023-01-03T10:47:24.617Z,1.00
2023-01-03T10:48:24.591Z,0.90
2023-01-03T10:49:27.949Z,1.30
2023-01-03T10:50:24.548Z,0.90
2023-01-03T10:51:24.576Z,0.70
2023-01-03T10:52:24.564Z,0.90
2023-01-03T10:53:24.530Z,1.00
2023-01-03T10:54:24.557Z,1.10
2023-01-03T10:55:24.489Z,1.30
2023-01-03T10:56:24.479Z,1.40
2023-01-03T10:57:24.555Z,0.90
2023-01-03T10:58:25.569Z,1.30
2023-01-03T10:59:24.461Z,1.10
2023-01-03T11:00:24.454Z,1.10
2023-01-03T11:01:24.657Z,1.70
2023-01-03T11:02:24.737Z,0.90
2023-01-03T11:03:24.555Z,1.20
2023-01-03T11:04:24.418Z,1.30
2023-01-03T11:05:24.425Z,1.10
2023-01-03T11:06:24.386Z,1.00
2023-01-03T11:07:24.372Z,1.20
2023-01-03T11:08:24.348Z,1.20
2023-01-03T11:09:24.333Z,1.00
2023-01-03T11:10:24.370Z,0.90
2023-01-03T11:11:24.332Z,1.20
2023-01-03T11:12:24.348Z,1.00
2023-01-03T11:13:24.349Z,1.00
2023-01-03T11:14:24.358Z,0.90
2023-01-03T11:15:24.302Z,0.80
2023-01-03T11:16:24.303Z,1.30
2023-01-03T11:17:24.262Z,1.00
2023-01-03T11:18:24.257Z,0.80
2023-01-03T11:19:24.237Z,0.90
2023-01-03T11:20:24.240Z,1.00
2023-01-03T11:21:24.249Z,1.00
2023-01-03T11:22:24.220Z,0.90
2023-01-03T11:23:24.195Z,0.90
2023-01-03T11:24:24.208Z,0.90
2023-01-03T11:25:24.189Z,1.20
2023-01-03T11:26:24.194Z,1.20
2023-01-03T11:27:24.162Z,1.10
2023-01-03T11:28:24.135Z,0.80
2023-01-03T11:29:24.181Z,1.10
2023-01-03T11:30:24.115Z,0.80
2023-01-03T11:31:24.183Z,1.00
2023-01-03T11:32:24.219Z,1.00
2023-01-03T11:33:29.332Z,1.00
2023-01-03T11:34:25.055Z,1.00
2023-01-03T11:35:25.212Z,0.80
2023-01-03T11:36:24.050Z,1.00
2023-01-03T11:37:24.014Z,1.20
2023-01-03T11:38:24.021Z,1.00
2023-01-03T11:39:27.115Z,0.80
2023-01-03T11:40:24.013Z,0.80
2023-01-03T11:41:23.978Z,1.10
2023-01-03T11:42:23.978Z,1.10
2023-01-03T11:43:23.997Z,0.90
2023-01-03T11:44:23.969Z,1.10
2023-01-03T11:45:24.025Z,1.00
2023-01-03T11:46:24.013Z,1.00
2023-01-03T11:47:23.928Z,1.00
2023-01-03T11:48:23.938Z,0.90
2023-01-03T11:49:23.910Z,0.90
2023-01-03T11:50:23.893Z,1.10
2023-01-03T11:51:23.886Z,1.20
2023-01-03T11:52:23.867Z,0.80
2023-01-03T11:53:23.874Z,0.90
2023-01-03T11:54:23.848Z,0.90
2023-01-03T11:55:23.824Z,0.90
2023-01-03T11:56:23.795Z,0.90
2023-01-03T11:57:23.804Z,1.00
2023-01-03T11:58:23.818Z,1.10
2023-01-03T11:59:23.783Z,0.50
2023-01-03T12:00:23.768Z,0.60
2023-01-03T12:01:23.798Z,0.80
2023-01-03T12:02:23.913Z,0.50
2023-01-03T12:03:23.880Z,0.50
2023-01-03T12:04:23.776Z,0.50
2023-01-03T12:05:23.713Z,0.80
2023-01-03T12:06:28.765Z,0.70
2023-01-03T12:07:49.857Z,0.50
2023-01-03T12:08:24.670Z,0.60
2023-01-03T12:09:23.665Z,0.60
2023-01-03T12:10:23.685Z,0.40
2023-01-03T12:11:23.650Z,0.80
2023-01-03T12:12:23.627Z,0.50
2023-01-03T12:13:29.169Z,0.60
2023-01-03T12:14:24.631Z,0.60
2023-01-03T12:15:23.617Z,0.50
2023-01-03T12:16:23.720Z,0.40
2023-01-03T12:17:23.582Z,0.60
2023-01-03T12:18:23.581Z,0.50
2023-01-03T12:19:23.556Z,0.40
2023-01-03T12:20:23.553Z,0.60
2023-01-03T12:21:23.526Z,0.60
2023-01-03T12:22:23.554Z,0.30
2023-01-03T12:23:23.523Z,0.50
2023-01-03T12:24:23.548Z,0.40
2023-01-03T12:25:23.498Z,0.80
2023-01-03T12:26:23.483Z,0.40
2023-01-03T12:27:23.485Z,0.50
2023-01-03T12:28:23.453Z,0.40
2023-01-03T12:29:23.465Z,0.40
2023-01-03T12:30:23.457Z,0.30
2023-01-03T12:31:29.500Z,0.50
2023-01-03T12:32:24.401Z,0.30
2023-01-03T12:33:23.433Z,0.50
2023-01-03T12:34:23.406Z,0.50
2023-01-03T12:35:23.368Z,0.40
2023-01-03T12:36:23.361Z,0.40
2023-01-03T12:37:23.360Z,0.60
2023-01-03T12:38:23.331Z,0.50
2023-01-03T12:39:29.191Z,0.30
2023-01-03T12:40:24.330Z,0.40
2023-01-03T12:41:23.300Z,0.60
2023-01-03T12:42:23.338Z,0.70
2023-01-03T12:43:23.315Z,0.20
2023-01-03T12:44:23.250Z,0.70
2023-01-03T12:45:23.254Z,0.40
2023-01-03T12:46:23.266Z,0.50
2023-01-03T12:47:23.248Z,0.50
2023-01-03T12:48:23.241Z,0.80
2023-01-03T12:49:23.216Z,0.50
2023-01-03T12:50:23.246Z,0.30
2023-01-03T12:51:23.216Z,0.60
2023-01-03T12:52:23.190Z,0.40
2023-01-03T12:53:23.192Z,0.60
2023-01-03T12:54:23.153Z,0.50
2023-01-03T12:55:23.139Z,0.40
2023-01-03T12:56:23.158Z,0.60
2023-01-03T12:57:23.133Z,0.50
2023-01-03T12:58:23.531Z,0.60
2023-01-03T12:59:23.124Z,0.30
2023-01-03T13:00:23.079Z,0.50
2023-01-03T13:01:23.269Z,0.50
2023-01-03T13:02:23.365Z,0.60
2023-01-03T13:03:23.237Z,0.50
2023-01-03T13:04:24.198Z,0.40
2023-01-03T13:05:23.093Z,0.40
2023-01-03T13:06:23.040Z,0.40
2023-01-03T13:07:23.044Z,0.30
2023-01-03T13:08:23.005Z,0.30
2023-01-03T13:09:22.996Z,0.60
2023-01-03T13:10:22.964Z,0.40
2023-01-03T13:11:22.993Z,0.50
2023-01-03T13:12:22.954Z,0.50
2023-01-03T13:13:22.951Z,0.30
2023-01-03T13:14:22.974Z,0.40
2023-01-03T13:15:22.952Z,0.30
2023-01-03T13:16:22.992Z,0.30
2023-01-03T13:17:22.925Z,0.50
2023-01-03T13:18:22.920Z,0.40