createdAt,value
2019-06-04T00:00:39.624Z,15.33
2019-06-04T00:03:11.661Z,15.47
2019-06-04T00:05:41.931Z,13.53
2019-06-04T00:08:12.202Z,13.07
2019-06-04T00:10:44.103Z,13.20
2019-06-04T00:13:16.059Z,15.67
2019-06-04T00:15:46.432Z,14.90
2019-06-04T00:18:17.390Z,18.27
2019-06-04T00:20:47.794Z,15.20
2019-06-04T00:23:18.116Z,14.30
2019-06-04T00:25:48.476Z,17.27
2019-06-04T00:28:18.852Z,14.47
2019-06-04T00:30:49.234Z,12.57
2019-06-04T00:33:19.548Z,12.10
2019-06-04T00:35:49.809Z,11.90
2019-06-04T00:38:20.231Z,14.63
2019-06-04T00:40:50.652Z,13.17
2019-06-04T00:43:21.222Z,10.77
2019-06-04T00:45:51.714Z,11.80
2019-06-04T00:48:22.207Z,10.60
2019-06-04T00:50:52.569Z,9.40
2019-06-04T00:53:22.795Z,9.50
2019-06-04T00:55:53.166Z,9.00
2019-06-04T00:58:24.456Z,9.33
2019-06-04T01:00:55.062Z,12.07
2019-06-04T01:03:25.449Z,10.20
2019-06-04T01:05:57.064Z,9.57
2019-06-04T01:08:27.505Z,12.33
2019-06-04T01:10:59.090Z,12.50
2019-06-04T01:13:30.931Z,11.33
2019-06-04T01:16:02.183Z,13.03
2019-06-04T01:18:32.539Z,13.93
2019-06-04T01:21:03.068Z,13.87
2019-06-04T01:23:33.433Z,14.20
2019-06-04T01:26:03.824Z,15.70
2019-06-04T01:28:34.585Z,16.90
2019-06-04T01:31:06.268Z,16.70
2019-06-04T01:33:40.224Z,16.50
2019-06-04T01:36:08.949Z,17.47
2019-06-04T01:38:39.347Z,15.20
2019-06-04T01:41:12.100Z,17.07
2019-06-04T01:43:41.684Z,18.60
2019-06-04T01:46:12.226Z,18.07
2019-06-04T01:48:44.179Z,17.63
2019-06-04T01:51:14.494Z,15.70
2019-06-04T01:53:44.765Z,18.67
2019-06-04T01:56:15.077Z,17.57
2019-06-04T01:58:45.423Z,16.80
2019-06-04T02:01:15.689Z,17.73
2019-06-04T02:03:45.968Z,17.90
2019-06-04T02:06:16.396Z,19.30
2019-06-04T02:08:46.769Z,17.20
2019-06-04T02:11:17.297Z,20.10
2019-06-04T02:13:47.680Z,18.63
2019-06-04T02:16:25.265Z,17.57
2019-06-04T02:18:51.425Z,18.00
2019-06-04T02:21:21.793Z,20.77
2019-06-04T02:23:52.033Z,19.60
2019-06-04T02:26:22.352Z,20.50
2019-06-04T02:28:52.723Z,18.80
2019-06-04T02:31:23.238Z,20.60
2019-06-04T02:33:53.553Z,21.80
2019-06-04T02:36:23.901Z,22.57
2019-06-04T02:38:54.228Z,18.53
2019-06-04T02:41:24.773Z,20.93
2019-06-04T02:43:57.023Z,20.20
2019-06-04T02:46:28.223Z,20.70
2019-06-04T02:48:59.795Z,19.90
2019-06-04T02:51:31.959Z,20.63
2019-06-04T02:54:04.011Z,21.70
2019-06-04T02:56:35.863Z,17.90
2019-06-04T02:59:06.171Z,15.57
2019-06-04T03:01:37.526Z,16.83
2019-06-04T03:04:08.510Z,17.50
2019-06-04T03:06:39.016Z,17.70
2019-06-04T03:09:11.061Z,15.23
2019-06-04T03:11:43.173Z,15.17
2019-06-04T03:14:13.576Z,18.73
2019-06-04T03:16:43.895Z,18.90
2019-06-04T03:19:16.403Z,19.27
2019-06-04T03:21:47.700Z,20.77
2019-06-04T03:24:19.704Z,20.50
2019-06-04T03:26:50.121Z,16.93
2019-06-04T03:29:20.400Z,17.17
2019-06-04T03:31:50.688Z,16.73
2019-06-04T03:34:23.698Z,16.00
2019-06-04T03:36:53.248Z,15.67
2019-06-04T03:39:24.452Z,16.57
2019-06-04T03:41:54.892Z,15.50
2019-06-04T03:44:26.834Z,16.10
2019-06-04T03:46:57.580Z,17.07
2019-06-04T03:49:27.864Z,17.93
2019-06-04T03:51:58.226Z,17.70
2019-06-04T03:54:29.477Z,15.33
2019-06-04T03:57:00.111Z,17.87
2019-06-04T03:59:30.378Z,16.60
2019-06-04T04:02:00.736Z,18.73
2019-06-04T04:04:31.307Z,17.50
2019-06-04T04:07:01.740Z,19.23
2019-06-04T04:09:32.072Z,19.80
2019-06-04T04:12:02.495Z,19.40
2019-06-04T04:14:32.748Z,20.93
2019-06-04T04:17:03.129Z,21.30
2019-06-04T04:19:35.038Z,22.70
2019-06-04T04:22:05.735Z,22.10
2019-06-04T04:24:36.027Z,19.00
2019-06-04T04:27:06.487Z,15.07
2019-06-04T04:29:37.383Z,15.17
2019-06-04T04:32:07.840Z,14.23
2019-06-04T04:34:38.116Z,14.00
2019-06-04T04:37:08.453Z,15.50
2019-06-04T04:39:38.797Z,17.27
2019-06-04T04:42:10.813Z,17.27
2019-06-04T04:44:41.195Z,18.23
2019-06-04T04:47:11.469Z,19.70
2019-06-04T04:49:41.724Z,20.40
2019-06-04T04:52:12.190Z,24.90
2019-06-04T04:54:42.703Z,23.77
2019-06-04T04:57:13.125Z,25.40
2019-06-04T04:59:43.755Z,29.30
2019-06-04T05:02:14.373Z,30.37
2019-06-04T05:04:49.583Z,27.67
2019-06-04T05:07:18.507Z,28.20
2019-06-04T05:09:51.110Z,26.30
2019-06-04T05:12:22.369Z,27.03
2019-06-04T05:14:54.760Z,23.43
2019-06-04T05:17:29.269Z,25.27
2019-06-04T05:19:59.747Z,24.13
2019-06-04T05:22:32.774Z,25.53
2019-06-04T05:25:05.677Z,24.13
2019-06-04T05:27:39.252Z,27.03
2019-06-04T05:30:11.946Z,26.40
2019-06-04T05:32:46.616Z,27.37
2019-06-04T05:35:16.933Z,26.73
2019-06-04T05:37:48.205Z,27.27
2019-06-04T05:40:22.675Z,25.33
2019-06-04T05:42:52.983Z,23.70
2019-06-04T05:45:25.610Z,22.60
2019-06-04T05:47:55.276Z,20.83
2019-06-04T05:50:26.607Z,20.57
2019-06-04T05:52:58.533Z,19.90
2019-06-04T05:55:28.988Z,19.57
2019-06-04T05:57:59.397Z,20.20
2019-06-04T06:00:29.767Z,20.40
2019-06-04T06:03:00.546Z,22.57
2019-06-04T06:05:37.710Z,21.33
2019-06-04T06:08:02.941Z,23.53
2019-06-04T06:10:34.176Z,25.07
2019-06-04T06:13:04.586Z,24.07
2019-06-04T06:15:34.858Z,24.07
2019-06-04T06:18:05.371Z,25.93
2019-06-04T06:20:39.811Z,22.83
2019-06-04T06:23:12.036Z,24.43
2019-06-04T06:25:41.427Z,22.30
2019-06-04T06:28:11.716Z,23.67
2019-06-04T06:30:42.102Z,25.60
2019-06-04T06:33:12.347Z,26.37
2019-06-04T06:35:50.299Z,24.20
2019-06-04T06:38:14.757Z,23.20
2019-06-04T06:40:45.131Z,23.60
2019-06-04T06:43:15.511Z,24.70
2019-06-04T06:45:45.815Z,27.27
2019-06-04T06:48:16.314Z,23.97
2019-06-04T06:50:46.850Z,24.17
2019-06-04T06:53:18.130Z,23.83
2019-06-04T06:55:48.412Z,22.10
2019-06-04T06:58:18.685Z,23.73
2019-06-04T07:00:57.998Z,23.93
2019-06-04T07:03:28.806Z,25.63
2019-06-04T07:06:01.358Z,25.77
2019-06-04T07:08:34.570Z,25.23
2019-06-04T07:11:09.073Z,24.50
2019-06-04T07:13:41.875Z,27.50
2019-06-04T07:16:10.826Z,27.03
2019-06-04T07:18:41.301Z,25.83
2019-06-04T07:21:11.728Z,21.90
2019-06-04T07:23:42.691Z,23.13
2019-06-04T07:26:13.120Z,21.77
2019-06-04T07:28:43.374Z,25.60
2019-06-04T07:31:15.276Z,23.40
2019-06-04T07:33:45.555Z,23.13
2019-06-04T07:36:24.633Z,24.73
2019-06-04T07:38:47.817Z,26.20
2019-06-04T07:41:18.665Z,27.13
2019-06-04T07:43:52.056Z,27.57
2019-06-04T07:46:21.313Z,32.00
2019-06-04T07:48:51.634Z,31.80
2019-06-04T07:51:23.535Z,33.47
2019-06-04T07:53:53.797Z,32.70
2019-06-04T07:56:24.058Z,28.60
2019-06-04T07:58:54.430Z,28.27
2019-06-04T08:01:24.888Z,27.27
2019-06-04T08:03:55.150Z,27.97
2019-06-04T08:06:42.050Z,27.07
2019-06-04T08:08:57.571Z,29.03
2019-06-04T08:11:28.023Z,28.20
2019-06-04T08:13:58.259Z,24.97
2019-06-04T08:16:28.651Z,25.97
2019-06-04T08:18:58.940Z,23.47
2019-06-04T08:21:42.993Z,22.17
2019-06-04T08:24:02.831Z,22.07
2019-06-04T08:26:34.182Z,23.27
2019-06-04T08:29:04.656Z,22.77
2019-06-04T08:31:36.244Z,22.23
2019-06-04T08:34:08.317Z,20.40
2019-06-04T08:36:38.991Z,20.17
2019-06-04T08:39:10.022Z,19.83
2019-06-04T08:41:41.896Z,19.67
2019-06-04T08:44:12.403Z,19.93
2019-06-04T08:46:44.762Z,19.97
2019-06-04T08:49:14.779Z,19.57
2019-06-04T08:51:46.038Z,17.93
2019-06-04T08:54:16.530Z,19.60
2019-06-04T08:56:49.662Z,18.10
2019-06-04T08:59:21.338Z,17.40
2019-06-04T09:01:52.442Z,15.33
2019-06-04T09:04:24.197Z,15.93
2019-06-04T09:06:55.771Z,17.33
2019-06-04T09:09:28.280Z,15.43
2019-06-04T09:11:58.527Z,15.60
2019-06-04T09:14:28.913Z,17.00
2019-06-04T09:16:59.339Z,15.73
2019-06-04T09:19:29.666Z,13.90
2019-06-04T09:21:59.984Z,16.23
2019-06-04T09:24:30.252Z,13.60
2019-06-04T09:27:06.742Z,13.53
2019-06-04T09:29:32.627Z,13.80
2019-06-04T09:32:02.910Z,13.70
2019-06-04T09:34:33.207Z,12.47
2019-06-04T09:37:04.636Z,11.50
2019-06-04T09:39:35.120Z,12.30
2019-06-04T09:42:05.649Z,12.03
2019-06-04T09:44:36.081Z,11.67
2019-06-04T09:47:06.427Z,12.20
2019-06-04T09:49:36.955Z,9.90
2019-06-04T09:52:07.658Z,10.03
2019-06-04T09:54:38.075Z,9.57
2019-06-04T09:57:08.352Z,9.47
2019-06-04T09:59:38.769Z,8.50
2019-06-04T10:02:09.378Z,8.13
2019-06-04T10:04:39.721Z,9.17
2019-06-04T10:07:10.352Z,7.80
2019-06-04T10:09:42.317Z,9.07
2019-06-04T10:12:12.851Z,6.93
2019-06-04T10:14:44.773Z,8.80
2019-06-04T10:17:15.975Z,9.07
2019-06-04T10:19:55.526Z,8.50
2019-06-04T10:22:24.587Z,9.23
2019-06-04T10:24:57.619Z,9.97
2019-06-04T10:27:27.063Z,8.80
2019-06-04T10:29:58.561Z,8.00
2019-06-04T10:32:29.041Z,7.33
2019-06-04T10:35:01.098Z,7.70
2019-06-04T10:37:31.634Z,7.80
2019-06-04T10:40:01.971Z,6.67
2019-06-04T10:42:32.918Z,8.00
2019-06-04T10:45:06.277Z,7.73
2019-06-04T10:47:35.430Z,8.73
2019-06-04T10:50:07.264Z,7.73
2019-06-04T10:52:37.751Z,7.77
2019-06-04T10:55:09.203Z,8.37
2019-06-04T10:57:39.807Z,8.10
2019-06-04T11:00:11.307Z,7.10
2019-06-04T11:02:41.806Z,7.03
2019-06-04T11:05:12.335Z,6.50
2019-06-04T11:07:43.844Z,7.63
2019-06-04T11:10:14.361Z,6.53
2019-06-04T11:12:44.607Z,7.00
2019-06-04T11:15:18.565Z,5.77
2019-06-04T11:17:49.415Z,5.20
2019-06-04T11:20:20.238Z,5.17
2019-06-04T11:22:50.678Z,5.50
2019-06-04T11:25:20.944Z,5.73
2019-06-04T11:27:51.399Z,5.60
2019-06-04T11:30:21.816Z,5.80
2019-06-04T11:32:52.124Z,6.27
2019-06-04T11:35:22.551Z,5.83
2019-06-04T11:37:54.497Z,5.67
2019-06-04T11:40:25.051Z,6.30
2019-06-04T11:43:14.616Z,5.50
2019-06-04T11:45:47.318Z,4.93
2019-06-04T11:48:22.552Z,5.30
2019-06-04T11:50:51.448Z,5.20
2019-06-04T11:53:22.476Z,4.80
2019-06-04T11:55:55.473Z,4.80
2019-06-04T11:58:27.823Z,3.93
2019-06-04T12:01:11.186Z,3.97
2019-06-04T12:03:33.610Z,4.17
2019-06-04T12:06:03.970Z,3.93
2019-06-04T12:08:34.188Z,4.07
2019-06-04T12:11:04.619Z,3.47
2019-06-04T12:13:34.876Z,3.63
2019-06-04T12:16:05.289Z,5.27
2019-06-04T12:18:35.751Z,3.60
2019-06-04T12:21:15.724Z,3.40
2019-06-04T12:23:38.313Z,2.87
2019-06-04T12:26:08.611Z,2.90
2019-06-04T12:28:39.135Z,3.13
2019-06-04T12:31:09.537Z,4.70
2019-06-04T12:33:40.194Z,2.47
2019-06-04T12:36:10.699Z,2.70
2019-06-04T12:38:41.292Z,2.50
2019-06-04T12:41:11.708Z,3.47
2019-06-04T12:43:42.230Z,2.63
2019-06-04T12:46:12.559Z,2.40
2019-06-04T12:48:42.922Z,2.60
2019-06-04T12:51:13.542Z,2.70
2019-06-04T12:53:47.070Z,2.50
2019-06-04T12:56:17.588Z,2.60
2019-06-04T12:58:48.676Z,2.80
2019-06-04T13:01:19.378Z,2.53
2019-06-04T13:03:52.243Z,2.60
2019-06-04T13:06:24.323Z,2.40
2019-06-04T13:08:54.727Z,2.90
2019-06-04T13:11:25.035Z,2.77
2019-06-04T13:13:55.784Z,4.20
2019-06-04T13:16:26.072Z,3.50
2019-06-04T13:18:58.179Z,3.00
2019-06-04T13:21:31.599Z,2.57
2019-06-04T13:24:02.861Z,2.63
2019-06-04T13:26:33.603Z,2.43
2019-06-04T13:29:05.738Z,2.50
2019-06-04T13:31:36.343Z,2.80
2019-06-04T13:34:15.148Z,2.73
2019-06-04T13:36:38.744Z,2.40
2019-06-04T13:39:25.722Z,2.53
2019-06-04T13:41:43.203Z,3.03
2019-06-04T13:44:13.465Z,3.00
2019-06-04T13:46:43.761Z,2.77
2019-06-04T13:49:31.635Z,2.77
2019-06-04T13:51:46.227Z,2.50
2019-06-04T13:54:16.472Z,2.50
2019-06-04T13:56:46.802Z,2.60
2019-06-04T13:59:17.250Z,2.43
2019-06-04T14:01:47.559Z,2.63
2019-06-04T14:04:17.916Z,3.37
2019-06-04T14:06:48.352Z,2.60
2019-06-04T14:09:18.632Z,2.73
2019-06-04T14:11:49.028Z,2.50
2019-06-04T14:14:32.807Z,2.77
2019-06-04T14:16:53.019Z,2.87
2019-06-04T14:19:23.312Z,2.30
2019-06-04T14:21:53.681Z,2.50
2019-06-04T14:24:23.964Z,2.60
2019-06-04T14:26:54.251Z,2.70
2019-06-04T14:29:26.251Z,2.63
2019-06-04T14:31:56.727Z,2.40
2019-06-04T14:34:27.005Z,2.60
2019-06-04T14:36:57.341Z,2.90
2019-06-04T14:39:27.633Z,2.70
2019-06-04T14:41:58.111Z,2.60
2019-06-04T14:44:28.594Z,2.70
2019-06-04T14:46:59.039Z,2.67
2019-06-04T14:49:29.561Z,2.60
2019-06-04T14:51:59.922Z,2.40
2019-06-04T14:54:30.351Z,2.40
2019-06-04T14:57:01.820Z,2.40
2019-06-04T14:59:36.217Z,2.47
2019-06-04T15:02:06.095Z,2.67
2019-06-04T15:04:37.863Z,2.60
2019-06-04T15:07:08.494Z,2.77
2019-06-04T15:09:38.872Z,2.60
2019-06-04T15:12:11.188Z,2.43
2019-06-04T15:14:42.027Z,2.60
2019-06-04T15:17:12.341Z,2.93
2019-06-04T15:19:42.738Z,2.50
2019-06-04T15:22:12.987Z,2.67
2019-06-04T15:24:44.381Z,2.60
2019-06-04T15:27:17.022Z,2.37
2019-06-04T15:29:47.355Z,2.40
2019-06-04T15:32:18.714Z,2.50
2019-06-04T15:34:50.816Z,2.90
2019-06-04T15:37:23.990Z,2.33
2019-06-04T15:39:55.694Z,2.53
2019-06-04T15:42:28.993Z,2.53
2019-06-04T15:44:59.570Z,2.40
2019-06-04T15:47:29.889Z,2.80
2019-06-04T15:50:00.269Z,2.43
2019-06-04T15:52:49.996Z,2.57
2019-06-04T15:55:02.985Z,2.73
2019-06-04T15:57:33.481Z,2.67
2019-06-04T16:00:04.190Z,2.43
2019-06-04T16:02:37.139Z,2.80
2019-06-04T16:05:07.590Z,2.60
2019-06-04T16:07:45.205Z,2.73
2019-06-04T16:10:20.060Z,2.40
2019-06-04T16:12:49.377Z,2.03
2019-06-04T16:15:19.867Z,2.40
2019-06-04T16:17:50.747Z,2.63
2019-06-04T16:20:36.367Z,2.50
2019-06-04T16:23:05.535Z,2.30
2019-06-04T16:25:35.778Z,2.40
2019-06-04T16:28:15.026Z,2.30
2019-06-04T16:30:43.328Z,2.20
2019-06-04T16:33:13.794Z,2.23
2019-06-04T16:35:45.347Z,2.43
2019-06-04T16:38:21.744Z,2.47
2019-06-04T16:40:48.149Z,2.10
2019-06-04T16:43:21.027Z,2.70
2019-06-04T16:45:55.153Z,2.30
2019-06-04T16:48:28.408Z,2.20
2019-06-04T16:50:58.809Z,2.20
2019-06-04T16:53:29.244Z,2.10
2019-06-04T16:56:21.198Z,2.10
2019-06-04T16:59:00.759Z,2.53
2019-06-04T17:01:51.279Z,2.13
2019-06-04T17:04:26.020Z,2.20
2019-06-04T17:07:13.472Z,2.40
2019-06-04T17:09:44.294Z,2.27
2019-06-04T17:12:15.918Z,2.27
2019-06-04T17:14:48.783Z,2.07
2019-06-04T17:17:20.530Z,2.43
2019-06-04T17:19:51.869Z,2.50
2019-06-04T17:22:29.331Z,2.33
2019-06-04T17:25:00.067Z,2.47
2019-06-04T17:27:31.946Z,2.13
2019-06-04T17:30:03.584Z,2.70
2019-06-04T17:32:33.992Z,2.33
2019-06-04T17:35:04.681Z,2.50
2019-06-04T17:37:36.156Z,2.87
2019-06-04T17:40:06.771Z,2.37
2019-06-04T17:42:38.932Z,2.50
2019-06-04T17:45:09.586Z,2.37
2019-06-04T17:48:20.735Z,2.20
2019-06-04T17:51:19.472Z,2.50
2019-06-04T17:54:36.750Z,2.40
2019-06-04T17:57:35.589Z,2.37
2019-06-04T18:04:14.838Z,2.20
2019-06-04T18:07:58.628Z,2.37
2019-06-04T18:28:49.699Z,2.30
2019-06-04T18:32:00.870Z,2.30
2019-06-04T18:36:31.435Z,2.17
2019-06-04T18:37:52.043Z,2.37
2019-06-04T18:44:48.645Z,2.17
2019-06-04T18:53:37.595Z,2.40
2019-06-04T18:56:13.323Z,2.30
2019-06-04T19:01:36.586Z,2.07
2019-06-04T19:04:07.213Z,2.27
2019-06-04T19:06:38.966Z,2.40
2019-06-04T19:09:09.582Z,2.30
2019-06-04T19:11:41.442Z,2.17
2019-06-04T19:14:12.196Z,2.43
2019-06-04T19:16:42.510Z,2.57
2019-06-04T19:19:27.749Z,2.40
2019-06-04T19:21:48.534Z,2.30
2019-06-04T19:24:18.366Z,2.40
2019-06-04T19:26:48.830Z,2.50
2019-06-04T19:29:19.482Z,2.80
2019-06-04T19:31:52.083Z,2.33
2019-06-04T19:34:22.560Z,2.70
2019-06-04T19:36:53.030Z,2.10
2019-06-04T19:39:23.431Z,2.60
2019-06-04T19:42:08.030Z,2.80
2019-06-04T19:44:57.407Z,2.90
2019-06-04T19:47:34.297Z,2.60
2019-06-04T19:50:06.087Z,2.43
2019-06-04T19:52:38.962Z,2.43
2019-06-04T19:56:59.059Z,2.33
2019-06-04T19:58:33.382Z,2.50
2019-06-04T20:01:41.518Z,2.40
2019-06-04T20:04:47.704Z,2.60
2019-06-04T20:07:52.554Z,2.50
2019-06-04T20:10:41.169Z,2.20
2019-06-04T20:13:39.358Z,2.40
2019-06-04T20:15:53.978Z,2.50
2019-06-04T20:18:24.665Z,2.40
2019-06-04T20:20:54.983Z,2.20
2019-06-04T20:23:25.423Z,2.53
2019-06-04T20:25:55.681Z,2.47
2019-06-04T20:28:26.072Z,2.50
2019-06-04T20:30:58.067Z,2.30
2019-06-04T20:33:28.400Z,2.20
2019-06-04T20:35:58.723Z,2.30
2019-06-04T20:38:30.748Z,2.30
2019-06-04T20:41:02.203Z,2.37
2019-06-04T20:43:32.550Z,2.20
2019-06-04T20:46:03.596Z,2.33
2019-06-04T20:48:34.248Z,2.50
2019-06-04T20:51:04.647Z,2.50
2019-06-04T20:53:35.076Z,1.97
2019-06-04T20:56:05.584Z,2.30
2019-06-04T20:58:40.010Z,2.40
2019-06-04T21:01:08.032Z,2.60
2019-06-04T21:03:38.451Z,2.63
2019-06-04T21:06:08.773Z,2.50
2019-06-04T21:08:39.356Z,2.53
2019-06-04T21:11:09.679Z,2.53
2019-06-04T21:13:40.102Z,2.50
2019-06-04T21:16:10.618Z,2.80
2019-06-04T21:18:40.988Z,2.57
2019-06-04T21:21:11.357Z,2.80
2019-06-04T21:23:41.766Z,2.50
2019-06-04T21:26:12.146Z,2.70
2019-06-04T21:28:43.427Z,2.63
2019-06-04T21:31:13.921Z,2.77
2019-06-04T21:33:45.416Z,2.40
2019-06-04T21:36:17.185Z,2.50
2019-06-04T21:38:48.366Z,2.33
2019-06-04T21:41:18.923Z,1.97
2019-06-04T21:43:49.374Z,2.60
2019-06-04T21:46:19.672Z,2.50
2019-06-04T21:48:50.014Z,2.50
2019-06-04T21:51:20.349Z,2.60
2019-06-04T21:53:52.244Z,2.63
2019-06-04T21:56:22.536Z,3.20
2019-06-04T21:58:53.103Z,3.20
2019-06-04T22:01:23.406Z,3.17
2019-06-04T22:03:54.025Z,2.93
2019-06-04T22:06:24.378Z,3.87
2019-06-04T22:08:58.326Z,3.60
2019-06-04T22:11:28.950Z,3.03
2019-06-04T22:14:00.524Z,3.43
2019-06-04T22:16:30.875Z,2.97
2019-06-04T22:19:01.231Z,2.67
2019-06-04T22:21:31.575Z,2.77
2019-06-04T22:24:01.839Z,3.03
2019-06-04T22:26:32.109Z,3.20
2019-06-04T22:29:02.345Z,3.10
2019-06-04T22:31:32.660Z,2.90
2019-06-04T22:34:02.938Z,2.77
2019-06-04T22:36:33.377Z,3.03
2019-06-04T22:39:03.860Z,2.73
2019-06-04T22:41:35.764Z,3.03
2019-06-04T22:44:06.113Z,2.77
2019-06-04T22:46:36.451Z,2.80
2019-06-04T22:49:06.862Z,3.43
2019-06-04T22:51:37.294Z,2.87
2019-06-04T22:54:07.571Z,3.07
2019-06-04T22:56:37.835Z,2.90
2019-06-04T22:59:08.096Z,3.40
2019-06-04T23:01:39.412Z,3.37
2019-06-04T23:04:09.778Z,2.83
2019-06-04T23:06:40.183Z,3.20
2019-06-04T23:09:10.452Z,3.20
2019-06-04T23:11:42.405Z,3.20
2019-06-04T23:14:12.751Z,3.40
2019-06-04T23:16:43.063Z,3.30
2019-06-04T23:19:13.326Z,3.07
2019-06-04T23:21:43.778Z,3.53
2019-06-04T23:24:14.254Z,2.67
2019-06-04T23:26:44.663Z,3.00
2019-06-04T23:29:14.927Z,3.87
2019-06-04T23:31:45.211Z,3.60
2019-06-04T23:34:15.532Z,4.17
2019-06-04T23:36:45.876Z,4.27
2019-06-04T23:39:16.409Z,3.70
2019-06-04T23:41:46.758Z,3.60
2019-06-04T23:44:16.988Z,3.60
2019-06-04T23:46:56.085Z,4.30
2019-06-04T23:49:19.309Z,3.53
2019-06-04T23:51:49.659Z,3.23
2019-06-04T23:54:19.924Z,3.53
2019-06-04T23:56:52.046Z,3.40
2019-06-04T23:59:22.642Z,3.33
