createdAt,value
2018-06-22T00:00:19.949Z,1.50
2018-06-22T00:02:51.684Z,1.60
2018-06-22T00:05:23.463Z,1.20
2018-06-22T00:07:55.867Z,1.47
2018-06-22T00:10:28.507Z,1.37
2018-06-22T00:13:00.893Z,1.53
2018-06-22T00:15:34.694Z,1.70
2018-06-22T00:18:08.364Z,1.23
2018-06-22T00:20:42.104Z,1.60
2018-06-22T00:23:15.629Z,1.23
2018-06-22T00:25:49.014Z,1.13
2018-06-22T00:28:22.090Z,1.07
2018-06-22T00:30:54.433Z,1.40
2018-06-22T00:33:28.087Z,1.23
2018-06-22T00:36:00.667Z,1.43
2018-06-22T00:38:32.869Z,1.23
2018-06-22T00:41:06.175Z,1.30
2018-06-22T00:43:38.889Z,1.10
2018-06-22T00:46:12.684Z,1.87
2018-06-22T00:48:45.877Z,1.17
2018-06-22T00:51:18.487Z,1.43
2018-06-22T00:54:08.661Z,1.20
2018-06-22T00:56:42.924Z,1.60
2018-06-22T00:59:17.417Z,1.07
2018-06-22T01:01:50.348Z,1.27
2018-06-22T01:04:24.702Z,1.70
2018-06-22T01:06:58.851Z,1.40
2018-06-22T01:09:32.305Z,1.70
2018-06-22T01:12:05.844Z,1.20
2018-06-22T01:14:38.574Z,1.43
2018-06-22T01:17:14.189Z,1.20
2018-06-22T01:19:46.779Z,1.60
2018-06-22T01:22:22.264Z,1.80
2018-06-22T01:24:56.110Z,1.40
2018-06-22T01:27:30.776Z,1.60
2018-06-22T01:30:02.937Z,1.57
2018-06-22T01:32:35.629Z,1.33
2018-06-22T01:35:08.042Z,2.20
2018-06-22T01:37:39.677Z,1.97
2018-06-22T01:40:11.038Z,1.53
2018-06-22T01:42:42.962Z,1.53
2018-06-22T01:45:15.014Z,1.53
2018-06-22T01:47:46.526Z,1.43
2018-06-22T01:50:18.074Z,1.40
2018-06-22T01:52:50.246Z,1.50
2018-06-22T01:55:21.759Z,1.37
2018-06-22T01:57:53.270Z,1.43
2018-06-22T02:00:24.918Z,1.63
2018-06-22T02:02:56.409Z,1.63
2018-06-22T02:05:28.816Z,1.53
2018-06-22T02:08:00.120Z,1.80
2018-06-22T02:10:31.638Z,2.00
2018-06-22T02:13:03.361Z,1.93
2018-06-22T02:15:34.945Z,1.77
2018-06-22T02:18:06.409Z,2.20
2018-06-22T02:20:38.090Z,2.07
2018-06-22T02:23:09.690Z,1.57
2018-06-22T02:25:41.455Z,1.90
2018-06-22T02:28:12.646Z,1.63
2018-06-22T02:30:43.903Z,2.10
2018-06-22T02:33:15.484Z,1.67
2018-06-22T02:35:47.292Z,1.53
2018-06-22T02:38:19.114Z,1.67
2018-06-22T02:40:51.286Z,2.10
2018-06-22T02:43:22.821Z,1.67
2018-06-22T02:45:54.967Z,1.70
2018-06-22T02:48:26.465Z,1.60
2018-06-22T02:50:58.384Z,1.90
2018-06-22T02:53:30.324Z,1.70
2018-06-22T02:56:02.925Z,1.57
2018-06-22T02:58:34.642Z,2.23
2018-06-22T03:01:06.479Z,2.40
2018-06-22T03:03:38.501Z,1.83
2018-06-22T03:06:10.440Z,1.50
2018-06-22T03:08:42.098Z,2.17
2018-06-22T03:11:14.075Z,2.07
2018-06-22T03:13:45.613Z,2.13
2018-06-22T03:16:17.093Z,1.57
2018-06-22T03:18:54.762Z,1.90
2018-06-22T03:21:26.325Z,1.53
2018-06-22T03:23:57.877Z,1.67
2018-06-22T03:26:29.425Z,1.80
2018-06-22T03:29:00.860Z,1.37
2018-06-22T03:31:32.452Z,1.80
2018-06-22T03:34:04.143Z,1.63
2018-06-22T03:36:35.631Z,1.53
2018-06-22T03:39:09.357Z,1.20
2018-06-22T03:41:41.009Z,1.40
2018-06-22T03:44:12.463Z,1.50
2018-06-22T03:46:43.959Z,1.33
2018-06-22T03:49:15.542Z,1.50
2018-06-22T03:51:47.036Z,1.43
2018-06-22T03:54:18.634Z,1.20
2018-06-22T03:56:50.324Z,1.80
2018-06-22T03:59:23.208Z,1.10
2018-06-22T04:01:54.721Z,1.50
2018-06-22T04:04:26.607Z,1.27
2018-06-22T04:06:58.130Z,1.20
2018-06-22T04:09:30.230Z,1.23
2018-06-22T04:12:01.669Z,1.23
2018-06-22T04:14:35.521Z,1.93
2018-06-22T04:17:07.670Z,1.23
2018-06-22T04:19:39.195Z,1.70
2018-06-22T04:22:10.349Z,1.57
2018-06-22T04:24:41.195Z,1.50
2018-06-22T04:27:12.178Z,1.47
2018-06-22T04:29:43.413Z,1.60
2018-06-22T04:32:14.841Z,1.43
2018-06-22T04:34:46.656Z,2.20
2018-06-22T04:37:18.504Z,1.57
2018-06-22T04:39:50.095Z,1.70
2018-06-22T04:42:21.549Z,1.70
2018-06-22T04:44:53.052Z,1.27
2018-06-22T04:47:25.488Z,1.40
2018-06-22T04:49:56.946Z,1.60
2018-06-22T04:52:29.737Z,1.80
2018-06-22T04:55:01.345Z,1.67
2018-06-22T04:57:34.318Z,1.60
2018-06-22T05:00:06.298Z,1.63
2018-06-22T05:02:37.749Z,2.07
2018-06-22T05:05:09.431Z,1.80
2018-06-22T05:07:40.877Z,1.60
2018-06-22T05:10:12.438Z,1.60
2018-06-22T05:12:43.889Z,2.00
2018-06-22T05:15:16.144Z,1.80
2018-06-22T05:17:48.017Z,2.27
2018-06-22T05:20:19.780Z,1.50
2018-06-22T05:22:51.660Z,1.73
2018-06-22T05:25:23.244Z,1.60
2018-06-22T05:27:54.974Z,1.53
2018-06-22T05:30:26.562Z,1.50
2018-06-22T05:32:58.253Z,1.30
2018-06-22T05:35:31.732Z,1.30
2018-06-22T05:38:03.748Z,1.23
2018-06-22T05:40:35.554Z,3.50
2018-06-22T05:43:07.571Z,1.90
2018-06-22T05:45:39.219Z,1.90
2018-06-22T05:48:10.909Z,2.00
2018-06-22T05:50:42.441Z,2.07
2018-06-22T05:53:14.094Z,2.23
2018-06-22T05:55:45.597Z,2.80
2018-06-22T05:58:17.777Z,1.50
2018-06-22T06:00:50.154Z,1.67
2018-06-22T06:03:22.470Z,1.40
2018-06-22T06:05:54.035Z,1.53
2018-06-22T06:08:26.273Z,2.80
2018-06-22T06:10:57.756Z,2.07
2018-06-22T06:13:29.388Z,1.50
2018-06-22T06:16:01.057Z,1.57
2018-06-22T06:18:32.628Z,1.77
2018-06-22T06:21:04.164Z,2.50
2018-06-22T06:23:36.188Z,1.80
2018-06-22T06:26:08.145Z,1.90
2018-06-22T06:28:39.996Z,2.50
2018-06-22T06:31:11.738Z,1.40
2018-06-22T06:33:43.311Z,1.50
2018-06-22T06:36:15.529Z,2.10
2018-06-22T06:38:47.038Z,1.67
2018-06-22T06:41:18.544Z,1.80
2018-06-22T06:43:49.995Z,2.00
2018-06-22T06:46:21.551Z,2.20
2018-06-22T06:48:53.119Z,1.77
2018-06-22T06:51:24.673Z,2.50
2018-06-22T06:53:57.493Z,1.80
2018-06-22T06:56:29.786Z,2.00
2018-06-22T06:59:02.046Z,1.80
2018-06-22T07:01:33.695Z,2.27
2018-06-22T07:04:05.194Z,2.13
2018-06-22T07:06:37.117Z,2.80
2018-06-22T07:09:10.253Z,2.80
2018-06-22T07:11:42.252Z,2.93
2018-06-22T07:14:13.941Z,3.40
2018-06-22T07:16:45.580Z,2.63
2018-06-22T07:19:17.827Z,2.30
2018-06-22T07:21:49.745Z,2.63
2018-06-22T07:24:21.585Z,2.17
2018-06-22T07:26:53.081Z,2.10
2018-06-22T07:29:25.677Z,2.47
2018-06-22T07:31:56.972Z,2.10
2018-06-22T07:34:28.525Z,2.40
2018-06-22T07:37:01.684Z,2.77
2018-06-22T07:39:34.034Z,2.63
2018-06-22T07:42:05.660Z,2.87
2018-06-22T07:44:37.189Z,3.13
2018-06-22T07:47:09.734Z,3.20
2018-06-22T07:49:41.741Z,2.50
2018-06-22T07:52:13.973Z,2.47
2018-06-22T07:54:45.537Z,2.67
2018-06-22T07:57:17.125Z,2.70
2018-06-22T07:59:48.835Z,2.83
2018-06-22T08:02:20.309Z,2.90
2018-06-22T08:04:51.809Z,2.50
2018-06-22T08:07:24.214Z,2.30
2018-06-22T08:09:56.093Z,2.57
2018-06-22T08:12:28.153Z,1.93
2018-06-22T08:14:59.752Z,3.00
2018-06-22T08:17:31.395Z,2.50
2018-06-22T08:20:03.181Z,3.27
2018-06-22T08:22:34.729Z,3.00
2018-06-22T08:25:06.354Z,3.03
2018-06-22T08:27:37.917Z,3.70
2018-06-22T08:30:09.646Z,3.33
2018-06-22T08:32:41.215Z,3.03
2018-06-22T08:35:12.720Z,2.60
2018-06-22T08:37:44.634Z,2.70
2018-06-22T08:40:16.251Z,2.73
2018-06-22T08:42:47.657Z,3.10
2018-06-22T08:45:19.914Z,2.53
2018-06-22T08:47:53.618Z,2.40
2018-06-22T08:50:25.610Z,2.40
2018-06-22T08:52:57.446Z,2.37
2018-06-22T08:55:29.836Z,2.57
2018-06-22T08:58:03.569Z,2.10
2018-06-22T09:00:38.070Z,2.13
2018-06-22T09:03:09.896Z,2.30
2018-06-22T09:05:42.228Z,2.50
2018-06-22T09:08:14.107Z,2.70
2018-06-22T09:10:46.505Z,3.20
2018-06-22T09:13:18.250Z,2.93
2018-06-22T09:15:50.087Z,2.70
2018-06-22T09:18:23.961Z,3.00
2018-06-22T09:20:56.359Z,3.03
2018-06-22T09:23:30.095Z,3.60
2018-06-22T09:26:08.863Z,3.43
2018-06-22T09:28:42.019Z,2.40
2018-06-22T09:31:13.793Z,2.77
2018-06-22T09:33:45.850Z,2.43
2018-06-22T09:36:18.470Z,2.23
2018-06-22T09:38:50.215Z,2.30
2018-06-22T09:41:21.992Z,2.30
2018-06-22T09:43:54.152Z,2.43
2018-06-22T09:46:26.402Z,2.50
2018-06-22T09:48:58.074Z,2.53
2018-06-22T09:51:29.639Z,2.60
2018-06-22T09:54:01.228Z,2.13
2018-06-22T09:56:32.437Z,2.30
2018-06-22T09:59:06.079Z,2.00
2018-06-22T10:01:39.185Z,2.20
2018-06-22T10:04:11.911Z,2.40
2018-06-22T10:06:44.446Z,2.07
2018-06-22T10:09:16.174Z,2.10
2018-06-22T10:11:48.889Z,2.60
2018-06-22T10:14:20.859Z,2.00
2018-06-22T10:16:52.468Z,2.43
2018-06-22T10:19:24.904Z,2.50
2018-06-22T10:21:56.950Z,3.37
2018-06-22T10:24:28.802Z,2.57
2018-06-22T10:27:02.564Z,2.60
2018-06-22T10:29:34.350Z,2.50
2018-06-22T10:32:07.218Z,2.40
2018-06-22T10:34:39.148Z,2.20
2018-06-22T10:37:10.715Z,1.87
2018-06-22T10:39:42.758Z,1.73
2018-06-22T10:42:14.447Z,1.70
2018-06-22T10:44:46.286Z,2.70
2018-06-22T10:47:18.665Z,2.10
2018-06-22T10:49:50.366Z,1.90
2018-06-22T10:52:22.156Z,1.57
2018-06-22T10:54:54.088Z,1.97
2018-06-22T10:57:26.037Z,2.23
2018-06-22T10:59:59.091Z,2.70
2018-06-22T11:02:30.450Z,3.07
2018-06-22T11:05:02.211Z,2.30
2018-06-22T11:07:33.907Z,1.73
2018-06-22T11:10:05.865Z,1.90
2018-06-22T11:12:37.479Z,1.80
2018-06-22T11:15:09.868Z,2.00
2018-06-22T11:17:41.807Z,1.83
2018-06-22T11:20:13.351Z,2.20
2018-06-22T11:22:45.117Z,2.10
2018-06-22T11:25:16.672Z,1.80
2018-06-22T11:27:48.059Z,2.40
2018-06-22T11:30:19.599Z,2.07
2018-06-22T11:32:51.273Z,2.00
2018-06-22T11:35:22.824Z,1.90
2018-06-22T11:37:54.877Z,1.90
2018-06-22T11:40:27.397Z,1.90
2018-06-22T11:42:59.113Z,2.30
2018-06-22T11:45:30.801Z,1.70
2018-06-22T11:48:02.459Z,1.57
2018-06-22T11:50:34.356Z,1.70
2018-06-22T11:53:07.466Z,1.60
2018-06-22T11:55:39.133Z,1.70
2018-06-22T11:58:10.812Z,1.50
2018-06-22T12:00:42.589Z,3.00
2018-06-22T12:03:15.002Z,1.90
2018-06-22T12:05:46.561Z,1.73
2018-06-22T12:08:17.810Z,1.80
2018-06-22T12:10:49.166Z,1.70
2018-06-22T12:13:20.982Z,1.40
2018-06-22T12:15:52.601Z,1.10
2018-06-22T12:18:24.493Z,1.27
2018-06-22T12:20:56.126Z,1.33
2018-06-22T12:23:27.910Z,1.37
2018-06-22T12:25:59.765Z,1.40
2018-06-22T12:28:31.768Z,1.43
2018-06-22T12:31:03.241Z,1.53
2018-06-22T12:33:34.792Z,1.50
2018-06-22T12:36:07.009Z,1.90
2018-06-22T12:38:39.645Z,1.47
2018-06-22T12:41:11.753Z,1.30
2018-06-22T12:43:43.601Z,1.23
2018-06-22T12:46:15.834Z,1.63
2018-06-22T12:48:48.799Z,1.62
2018-06-22T12:51:21.544Z,1.53
2018-06-22T12:53:53.616Z,1.67
2018-06-22T12:56:25.363Z,2.00
2018-06-22T12:58:58.116Z,1.33
2018-06-22T13:01:29.576Z,1.60
2018-06-22T13:04:01.018Z,1.50
2018-06-22T13:06:33.156Z,2.43
2018-06-22T13:09:07.257Z,1.30
2018-06-22T13:11:42.042Z,1.47
2018-06-22T13:14:14.790Z,1.30
2018-06-22T13:16:46.568Z,1.77
2018-06-22T13:19:18.962Z,1.80
2018-06-22T13:21:52.761Z,1.40
2018-06-22T13:24:25.898Z,1.80
2018-06-22T13:26:57.880Z,1.73
2018-06-22T13:29:29.862Z,1.63
2018-06-22T13:32:01.553Z,1.70
2018-06-22T13:34:33.039Z,2.07
2018-06-22T13:37:05.218Z,1.63
2018-06-22T13:39:36.783Z,1.50
2018-06-22T13:42:08.366Z,1.20
2018-06-22T13:44:41.364Z,1.40
2018-06-22T13:47:13.288Z,1.40
2018-06-22T13:49:45.139Z,1.30
2018-06-22T13:52:18.159Z,1.27
2018-06-22T13:54:49.785Z,1.17
2018-06-22T13:57:21.979Z,1.23
2018-06-22T13:59:53.419Z,1.10
2018-06-22T14:02:25.255Z,1.10
2018-06-22T14:05:03.125Z,1.30
2018-06-22T14:07:43.311Z,1.55
2018-06-22T14:10:15.038Z,1.40
2018-06-22T14:12:46.788Z,1.37
2018-06-22T14:15:20.133Z,1.60
2018-06-22T14:17:52.151Z,1.50
2018-06-22T14:20:24.058Z,1.37
2018-06-22T14:22:55.727Z,1.50
2018-06-22T14:25:29.279Z,1.47
2018-06-22T14:28:01.044Z,1.10
2018-06-22T14:30:33.456Z,1.40
2018-06-22T14:33:05.519Z,1.13
2018-06-22T14:35:37.656Z,0.90
2018-06-22T14:38:09.648Z,1.33
2018-06-22T14:40:41.258Z,0.87
2018-06-22T14:43:13.137Z,0.93
2018-06-22T14:45:46.798Z,1.10
2018-06-22T14:48:22.634Z,0.70
2018-06-22T14:50:56.201Z,0.93
2018-06-22T14:53:33.872Z,0.87
2018-06-22T14:56:15.370Z,1.17
2018-06-22T14:58:53.311Z,1.00
2018-06-22T15:03:38.738Z,1.10
2018-06-22T15:06:17.352Z,1.10
2018-06-22T15:08:50.748Z,1.37
2018-06-22T15:11:25.614Z,1.30
2018-06-22T15:13:57.420Z,1.10
2018-06-22T15:16:28.786Z,1.40
2018-06-22T15:19:00.356Z,1.33
2018-06-22T15:21:32.237Z,1.00
2018-06-22T15:24:04.288Z,1.00
2018-06-22T15:26:36.446Z,1.07
2018-06-22T15:29:08.991Z,1.60
2018-06-22T15:31:40.634Z,1.27
2018-06-22T15:34:17.297Z,1.30
2018-06-22T15:37:01.271Z,1.22
2018-06-22T15:39:39.013Z,1.35
2018-06-22T15:42:16.780Z,1.20
2018-06-22T15:44:54.240Z,1.62
2018-06-22T15:47:32.354Z,1.20
2018-06-22T15:50:10.361Z,1.10
2018-06-22T15:52:47.386Z,1.30
2018-06-22T15:55:21.662Z,1.30
2018-06-22T15:57:54.087Z,1.42
2018-06-22T16:00:27.594Z,1.37
2018-06-22T16:03:04.386Z,1.40
2018-06-22T16:05:37.057Z,1.50
2018-06-22T16:08:08.368Z,1.50
2018-06-22T16:10:40.718Z,1.50
2018-06-22T16:13:17.365Z,1.50
2018-06-22T16:15:54.092Z,1.30
2018-06-22T16:18:31.077Z,1.17
2018-06-22T16:21:07.902Z,1.20
2018-06-22T16:23:45.092Z,1.47
2018-06-22T16:26:22.289Z,1.87
2018-06-22T16:28:54.284Z,1.47
2018-06-22T16:31:26.539Z,1.27
2018-06-22T16:33:59.411Z,1.23
2018-06-22T16:36:32.191Z,1.20
2018-06-22T16:39:05.388Z,1.60
2018-06-22T16:41:37.990Z,1.60
2018-06-22T16:44:11.114Z,1.53
2018-06-22T16:46:42.825Z,1.10
2018-06-22T16:49:15.543Z,1.50
2018-06-22T16:51:47.460Z,4.23
2018-06-22T16:54:19.459Z,1.90
2018-06-22T16:56:51.085Z,1.30
2018-06-22T16:59:22.865Z,1.40
2018-06-22T17:01:55.087Z,1.03
2018-06-22T17:04:26.970Z,1.37
2018-06-22T17:07:03.821Z,1.40
2018-06-22T17:09:40.872Z,1.23
2018-06-22T17:12:18.001Z,1.27
2018-06-22T17:14:55.288Z,1.60
2018-06-22T17:17:32.432Z,1.73
2018-06-22T17:20:05.119Z,1.20
2018-06-22T17:22:37.118Z,1.10
2018-06-22T17:25:09.291Z,0.90
2018-06-22T17:27:40.872Z,1.20
2018-06-22T17:30:12.590Z,1.20
2018-06-22T17:32:44.364Z,1.20
2018-06-22T17:35:15.954Z,1.40
2018-06-22T17:37:48.571Z,1.60
2018-06-22T17:40:20.243Z,1.17
2018-06-22T17:42:51.788Z,1.70
2018-06-22T17:45:23.447Z,1.30
2018-06-22T17:47:55.496Z,1.37
2018-06-22T17:50:30.854Z,1.30
2018-06-22T17:53:02.410Z,1.50
2018-06-22T17:55:34.126Z,1.20
2018-06-22T17:58:06.098Z,1.30
2018-06-22T18:00:42.863Z,1.30
2018-06-22T18:04:20.632Z,1.30
2018-06-22T18:06:57.669Z,1.10
2018-06-22T18:09:34.793Z,1.23
2018-06-22T18:12:12.463Z,1.53
2018-06-22T18:14:44.479Z,1.40
2018-06-22T18:17:16.655Z,1.23
2018-06-22T18:19:48.772Z,1.43
2018-06-22T18:22:20.397Z,1.30
2018-06-22T18:24:52.333Z,1.27
2018-06-22T18:27:23.951Z,1.20
2018-06-22T18:29:56.057Z,1.20
2018-06-22T18:32:27.551Z,1.03
2018-06-22T18:34:59.203Z,1.30
2018-06-22T18:37:32.302Z,1.20
2018-06-22T18:40:04.370Z,1.20
2018-06-22T18:42:37.027Z,1.40
2018-06-22T18:45:10.991Z,1.27
2018-06-22T18:47:42.656Z,1.07
2018-06-22T18:50:14.711Z,1.30
2018-06-22T18:52:53.107Z,1.50
2018-06-22T19:02:24.206Z,1.10
2018-06-22T19:04:56.846Z,1.63
2018-06-22T19:07:29.765Z,1.30
2018-06-22T19:10:02.180Z,0.97
2018-06-22T19:12:35.061Z,1.33
2018-06-22T19:15:07.655Z,1.27
2018-06-22T19:17:40.419Z,1.03
2018-06-22T19:20:13.651Z,1.23
2018-06-22T19:22:46.918Z,1.60
2018-06-22T19:25:20.090Z,1.60
2018-06-22T19:27:52.774Z,1.57
2018-06-22T19:30:25.780Z,1.60
2018-06-22T19:32:58.432Z,1.40
2018-06-22T19:35:30.876Z,1.60
2018-06-22T19:38:03.775Z,1.97
2018-06-22T19:40:36.285Z,1.73
2018-06-22T19:43:13.418Z,1.47
2018-06-22T19:45:52.333Z,1.90
2018-06-22T19:48:30.545Z,2.20
2018-06-22T19:51:08.957Z,1.83
2018-06-22T19:54:02.407Z,1.53
2018-06-22T19:56:35.913Z,1.43
2018-06-22T19:59:08.955Z,1.50
2018-06-22T20:01:44.413Z,1.83
2018-06-22T20:04:16.836Z,1.80
2018-06-22T20:06:49.520Z,1.60
2018-06-22T20:09:21.996Z,1.90
2018-06-22T20:11:54.306Z,1.87
2018-06-22T20:14:27.083Z,1.60
2018-06-22T20:17:02.341Z,1.67
2018-06-22T20:19:35.270Z,1.70
2018-06-22T20:22:08.061Z,2.27
2018-06-22T20:24:45.803Z,1.60
2018-06-22T20:27:18.441Z,1.97
2018-06-22T20:29:51.283Z,1.47
2018-06-22T20:32:23.760Z,2.20
2018-06-22T20:35:01.407Z,2.07
2018-06-22T20:37:38.632Z,2.10
2018-06-22T20:40:16.205Z,2.00
2018-06-22T20:42:53.234Z,2.03
2018-06-22T20:45:30.805Z,2.10
2018-06-22T20:48:08.513Z,1.67
2018-06-22T20:50:41.202Z,1.60
2018-06-22T20:53:14.635Z,1.90
2018-06-22T20:55:47.713Z,2.03
2018-06-22T20:58:21.136Z,1.83
2018-06-22T21:00:53.619Z,2.33
2018-06-22T21:03:25.943Z,2.50
2018-06-22T21:05:59.347Z,2.60
2018-06-22T21:08:31.756Z,2.40
2018-06-22T21:11:04.528Z,2.50
2018-06-22T21:13:36.953Z,2.03
2018-06-22T21:16:08.929Z,2.37
2018-06-22T21:18:41.523Z,2.30
2018-06-22T21:21:18.626Z,2.13
2018-06-22T21:23:50.121Z,2.17
2018-06-22T21:26:21.975Z,2.10
2018-06-22T21:28:59.085Z,2.80
2018-06-22T21:31:35.788Z,2.30
2018-06-22T21:35:16.583Z,2.47
2018-06-22T21:37:54.785Z,2.13
2018-06-22T21:40:27.648Z,1.77
2018-06-22T21:43:01.312Z,1.83
2018-06-22T21:45:33.496Z,2.00
2018-06-22T21:48:06.313Z,1.90
2018-06-22T21:50:38.921Z,2.10
2018-06-22T21:53:10.972Z,1.90
2018-06-22T21:55:42.985Z,2.03
2018-06-22T21:58:15.571Z,1.93
2018-06-22T22:00:48.815Z,1.90
2018-06-22T22:03:21.738Z,1.73
2018-06-22T22:05:55.174Z,1.60
2018-06-22T22:08:29.247Z,1.77
2018-06-22T22:11:08.447Z,2.00
2018-06-22T22:13:43.202Z,1.97
2018-06-22T22:16:16.194Z,1.90
2018-06-22T22:18:48.700Z,1.67
2018-06-22T22:21:21.748Z,2.03
2018-06-22T22:23:55.136Z,1.77
2018-06-22T22:26:28.639Z,2.30
2018-06-22T22:29:02.612Z,1.93
2018-06-22T22:31:35.679Z,1.70
2018-06-22T22:34:09.219Z,2.20
2018-06-22T22:36:42.538Z,2.20
2018-06-22T22:39:14.805Z,2.13
2018-06-22T22:41:48.330Z,2.30
2018-06-22T22:44:21.254Z,2.10
2018-06-22T22:46:53.467Z,2.17
2018-06-22T22:49:26.255Z,2.63
2018-06-22T22:51:58.329Z,2.70
2018-06-22T22:54:30.830Z,2.07
2018-06-22T22:57:03.980Z,2.33
2018-06-22T22:59:36.899Z,2.80
2018-06-22T23:02:11.962Z,2.27
2018-06-22T23:04:44.415Z,2.60
2018-06-22T23:07:16.862Z,2.07
2018-06-22T23:09:49.373Z,3.07
2018-06-22T23:12:22.844Z,2.30
2018-06-22T23:14:55.931Z,2.57
2018-06-22T23:17:29.861Z,2.23
2018-06-22T23:20:04.088Z,2.43
2018-06-22T23:22:53.075Z,2.80
2018-06-22T23:25:26.091Z,2.53
2018-06-22T23:27:58.993Z,3.27
2018-06-22T23:30:32.080Z,2.67
2018-06-22T23:33:06.497Z,2.47
2018-06-22T23:35:38.570Z,2.90
2018-06-22T23:38:10.430Z,2.40
2018-06-22T23:40:42.380Z,2.83
2018-06-22T23:43:13.656Z,3.20
2018-06-22T23:45:45.367Z,3.43
2018-06-22T23:48:17.011Z,3.27
2018-06-22T23:50:49.271Z,3.10
2018-06-22T23:53:21.239Z,3.23
2018-06-22T23:55:52.894Z,2.73
2018-06-22T23:58:25.369Z,2.50
