createdAt,value
2022-09-15T00:01:38.933Z,99547.94
2022-09-15T00:04:06.338Z,99554.78
2022-09-15T00:06:34.268Z,99556.13
2022-09-15T00:09:02.185Z,99553.56
2022-09-15T00:11:31.153Z,99542.00
2022-09-15T00:13:59.421Z,99548.31
2022-09-15T00:16:28.207Z,99548.66
2022-09-15T00:18:55.642Z,99538.84
2022-09-15T00:21:25.538Z,99537.16
2022-09-15T00:23:53.172Z,99542.91
2022-09-15T00:26:21.814Z,99533.25
2022-09-15T00:28:49.477Z,99525.94
2022-09-15T00:31:18.279Z,99526.81
2022-09-15T00:33:49.475Z,99519.50
2022-09-15T00:36:17.200Z,99521.91
2022-09-15T00:38:44.798Z,99521.53
2022-09-15T00:41:12.683Z,99530.00
2022-09-15T00:43:49.177Z,99540.50
2022-09-15T00:46:19.095Z,99566.28
2022-09-15T00:48:52.965Z,99553.03
2022-09-15T00:51:23.104Z,99554.06
2022-09-15T00:53:50.756Z,99539.38
2022-09-15T00:56:19.788Z,99531.09
2022-09-15T00:58:50.730Z,99521.28
2022-09-15T01:01:18.195Z,99530.03
2022-09-15T01:03:45.803Z,99525.25
2022-09-15T01:06:20.318Z,99519.19
2022-09-15T01:08:57.044Z,99523.59
2022-09-15T01:11:24.403Z,99509.34
2022-09-15T01:13:51.721Z,99508.69
2022-09-15T01:19:09.209Z,99498.88
2022-09-15T01:21:48.118Z,99499.88
2022-09-15T01:24:21.223Z,99499.50
2022-09-15T01:27:30.547Z,99512.38
2022-09-15T01:29:59.835Z,99505.63
2022-09-15T01:32:45.445Z,99503.94
2022-09-15T01:35:33.751Z,99492.44
2022-09-15T01:38:03.928Z,99489.03
2022-09-15T01:40:35.367Z,99484.44
2022-09-15T01:43:03.909Z,99486.63
2022-09-15T01:45:32.987Z,99484.94
2022-09-15T01:48:01.992Z,99492.06
2022-09-15T01:50:33.346Z,99489.03
2022-09-15T01:53:02.529Z,99481.56
2022-09-15T01:55:39.981Z,99485.63
2022-09-15T01:58:08.173Z,99479.19
2022-09-15T02:00:37.691Z,99479.03
2022-09-15T02:03:09.096Z,99469.38
2022-09-15T02:05:41.232Z,99469.34
2022-09-15T02:08:25.582Z,99475.47
2022-09-15T02:11:16.205Z,99474.44
2022-09-15T02:14:03.069Z,99474.09
2022-09-15T02:16:33.700Z,99477.19
2022-09-15T02:19:01.028Z,99469.69
2022-09-15T02:21:33.727Z,99465.28
2022-09-15T02:24:05.949Z,99468.00
2022-09-15T02:26:35.881Z,99464.25
2022-09-15T02:29:05.185Z,99470.38
2022-09-15T02:31:35.244Z,99472.75
2022-09-15T02:34:06.841Z,99470.03
2022-09-15T02:36:34.370Z,99471.56
2022-09-15T02:39:04.418Z,99475.47
2022-09-15T02:41:32.877Z,99473.25
2022-09-15T02:44:00.075Z,99467.66
2022-09-15T02:46:28.344Z,99453.59
2022-09-15T02:48:57.073Z,99469.53
2022-09-15T02:51:24.300Z,99468.69
2022-09-15T02:53:51.653Z,99458.84
2022-09-15T02:56:18.885Z,99460.91
2022-09-15T02:58:46.050Z,99463.59
2022-09-15T03:01:17.430Z,99446.50
2022-09-15T03:03:45.122Z,99457.84
2022-09-15T03:06:21.128Z,99455.13
2022-09-15T03:08:50.916Z,99449.38
2022-09-15T03:11:19.485Z,99448.34
2022-09-15T03:13:46.989Z,99440.22
2022-09-15T03:16:15.377Z,99441.22
2022-09-15T03:18:43.013Z,99432.09
2022-09-15T03:21:12.123Z,99423.22
2022-09-15T03:23:39.785Z,99420.22
2022-09-15T03:26:08.937Z,99411.03
2022-09-15T03:28:36.999Z,99413.09
2022-09-15T03:31:04.317Z,99414.09
2022-09-15T03:33:31.603Z,99426.00
2022-09-15T03:35:58.983Z,99412.41
2022-09-15T03:38:26.209Z,99413.03
2022-09-15T03:41:01.640Z,99411.00
2022-09-15T03:43:29.877Z,99393.06
2022-09-15T03:45:57.825Z,99407.28
2022-09-15T03:48:26.030Z,99408.00
2022-09-15T03:50:53.233Z,99399.53
2022-09-15T03:53:20.753Z,99390.19
2022-09-15T03:55:49.037Z,99399.16
2022-09-15T03:58:16.656Z,99395.09
2022-09-15T04:00:44.482Z,99386.97
2022-09-15T04:03:12.159Z,99387.63
2022-09-15T04:05:39.946Z,99389.00
2022-09-15T04:08:07.421Z,99392.38
2022-09-15T04:10:38.156Z,99399.50
2022-09-15T04:13:05.330Z,99391.38
2022-09-15T04:15:32.501Z,99402.41
2022-09-15T04:17:59.824Z,99383.94
2022-09-15T04:20:27.305Z,99385.63
2022-09-15T04:22:54.491Z,99384.94
2022-09-15T04:25:21.720Z,99380.53
2022-09-15T04:27:49.073Z,99365.81
2022-09-15T04:30:16.251Z,99367.00
2022-09-15T04:32:43.620Z,99360.00
2022-09-15T04:35:10.768Z,99365.97
2022-09-15T04:37:38.342Z,99359.19
2022-09-15T04:40:05.838Z,99363.47
2022-09-15T04:42:33.065Z,99361.13
2022-09-15T04:45:00.466Z,99361.75
2022-09-15T04:47:28.004Z,99363.56
2022-09-15T04:49:55.164Z,99369.22
2022-09-15T04:52:22.393Z,99368.69
2022-09-15T04:54:49.646Z,99362.25
2022-09-15T04:57:17.089Z,99366.00
2022-09-15T04:59:44.305Z,99364.28
2022-09-15T05:02:11.561Z,99373.91
2022-09-15T05:04:38.784Z,99366.63
2022-09-15T05:07:05.974Z,99363.53
2022-09-15T05:09:33.354Z,99356.09
2022-09-15T05:12:00.719Z,99367.22
2022-09-15T05:14:27.903Z,99368.53
2022-09-15T05:16:55.265Z,99370.00
2022-09-15T05:19:22.750Z,99345.94
2022-09-15T05:21:49.917Z,99361.91
2022-09-15T05:24:17.552Z,99359.81
2022-09-15T05:26:44.839Z,99335.47
2022-09-15T05:29:12.158Z,99342.22
2022-09-15T05:31:39.470Z,99331.72
2022-09-15T05:34:07.348Z,99336.28
2022-09-15T05:36:34.572Z,99333.25
2022-09-15T05:39:01.964Z,99332.78
2022-09-15T05:41:29.507Z,99324.28
2022-09-15T05:43:57.604Z,99325.94
2022-09-15T05:46:29.378Z,99333.91
2022-09-15T05:48:58.062Z,99327.31
2022-09-15T05:51:25.333Z,99332.06
2022-09-15T05:53:52.774Z,99322.25
2022-09-15T05:56:20.240Z,99323.25
2022-09-15T05:58:48.083Z,99313.41
2022-09-15T06:01:23.006Z,99311.72
2022-09-15T06:03:50.445Z,99316.41
2022-09-15T06:06:17.870Z,99314.53
2022-09-15T06:08:48.247Z,99320.53
2022-09-15T06:11:17.242Z,99319.19
2022-09-15T06:13:44.756Z,99309.69
2022-09-15T06:16:22.462Z,99317.50
2022-09-15T06:18:51.045Z,99306.28
2022-09-15T06:21:18.405Z,99319.19
2022-09-15T06:23:50.536Z,99311.09
2022-09-15T06:26:19.015Z,99306.31
2022-09-15T06:28:50.381Z,99304.25
2022-09-15T06:31:18.408Z,99315.84
2022-09-15T06:33:47.316Z,99306.66
2022-09-15T06:36:15.623Z,99301.72
2022-09-15T06:38:43.221Z,99309.66
2022-09-15T06:41:11.285Z,99309.00
2022-09-15T06:43:39.052Z,99311.00
2022-09-15T06:46:10.435Z,99305.31
2022-09-15T06:48:38.425Z,99305.94
2022-09-15T06:51:06.594Z,99299.34
2022-09-15T06:53:35.064Z,99305.34
2022-09-15T06:56:06.548Z,99297.84
2022-09-15T06:58:37.550Z,99294.41
2022-09-15T07:01:06.078Z,99297.16
2022-09-15T07:03:33.403Z,99305.25
2022-09-15T07:06:00.688Z,99301.38
2022-09-15T07:08:28.211Z,99297.66
2022-09-15T07:10:55.776Z,99299.34
2022-09-15T07:13:23.404Z,99290.75
2022-09-15T07:15:54.756Z,99278.97
2022-09-15T07:18:22.928Z,99264.72
2022-09-15T07:20:50.527Z,99256.97
2022-09-15T07:23:18.052Z,99277.13
2022-09-15T07:25:45.316Z,99273.44
2022-09-15T07:28:13.028Z,99277.50
2022-09-15T07:30:41.059Z,99282.94
2022-09-15T07:33:09.218Z,99283.97
2022-09-15T07:35:41.344Z,99284.25
2022-09-15T07:38:08.763Z,99287.00
2022-09-15T07:40:36.185Z,99285.94
2022-09-15T07:43:03.543Z,99298.47
2022-09-15T07:45:31.276Z,99300.53
2022-09-15T07:47:58.616Z,99309.69
2022-09-15T07:50:26.031Z,99296.38
2022-09-15T07:52:56.758Z,99305.88
2022-09-15T07:55:24.431Z,99322.44
2022-09-15T07:57:58.645Z,99312.91
2022-09-15T08:00:26.643Z,99309.59
2022-09-15T08:02:54.108Z,99318.75
2022-09-15T08:05:21.812Z,99328.97
2022-09-15T08:07:49.070Z,99320.53
2022-09-15T08:10:16.496Z,99323.53
2022-09-15T08:12:43.831Z,99327.78
2022-09-15T08:15:11.029Z,99327.66
2022-09-15T08:17:38.256Z,99322.03
2022-09-15T08:20:05.824Z,99322.88
2022-09-15T08:22:33.020Z,99315.75
2022-09-15T08:25:00.231Z,99314.38
2022-09-15T08:27:27.570Z,99315.09
2022-09-15T08:29:54.974Z,99321.16
2022-09-15T08:32:22.391Z,99317.44
2022-09-15T08:34:49.975Z,99319.38
2022-09-15T08:37:17.456Z,99308.28
2022-09-15T08:39:46.179Z,99302.59
2022-09-15T08:42:15.689Z,99303.56
2022-09-15T08:44:56.009Z,99300.53
2022-09-15T08:47:25.482Z,99299.84
2022-09-15T08:50:20.610Z,99297.16
2022-09-15T08:52:53.144Z,99298.84
2022-09-15T08:55:39.189Z,99297.53
2022-09-15T08:58:06.549Z,99307.63
2022-09-15T09:00:33.813Z,99298.72
2022-09-15T09:03:16.191Z,99294.50
2022-09-15T09:05:47.596Z,99299.75
2022-09-15T09:08:17.637Z,99294.16
2022-09-15T09:11:00.170Z,99291.09
2022-09-15T09:13:45.862Z,99292.25
2022-09-15T09:16:15.939Z,99295.22
2022-09-15T09:18:46.990Z,99285.34
2022-09-15T09:21:14.342Z,99283.97
2022-09-15T09:23:50.831Z,99278.38
2022-09-15T09:26:18.428Z,99276.34
2022-09-15T09:29:14.948Z,99272.81
2022-09-15T09:31:43.188Z,99277.69
2022-09-15T09:34:16.805Z,99268.63
2022-09-15T09:36:44.145Z,99291.06
2022-09-15T09:39:15.250Z,99293.06
2022-09-15T09:41:42.898Z,99291.63
2022-09-15T09:44:14.254Z,99292.00
2022-09-15T09:46:41.913Z,99299.13
2022-09-15T09:49:54.662Z,99288.13
2022-09-15T09:52:49.879Z,99294.59
2022-09-15T09:55:27.349Z,99296.72
2022-09-15T09:58:13.921Z,99283.91
2022-09-15T10:00:47.369Z,99289.66
2022-09-15T10:03:14.707Z,99293.06
2022-09-15T10:05:42.543Z,99294.59
2022-09-15T10:08:17.080Z,99298.44
2022-09-15T10:10:50.065Z,99302.56
2022-09-15T10:13:17.409Z,99294.03
2022-09-15T10:15:50.578Z,99307.63
2022-09-15T10:18:26.766Z,99322.16
2022-09-15T10:20:54.348Z,99310.00
2022-09-15T10:23:21.807Z,99310.31
2022-09-15T10:25:59.139Z,99315.03
2022-09-15T10:28:27.729Z,99301.34
2022-09-15T10:30:57.734Z,99297.44
2022-09-15T10:33:26.790Z,99316.41
2022-09-15T10:35:56.055Z,99333.44
2022-09-15T10:38:30.237Z,99334.06
2022-09-15T10:41:03.590Z,99330.38
2022-09-15T10:43:49.741Z,99317.84
2022-09-15T10:46:24.045Z,99329.22
2022-09-15T10:48:51.297Z,99319.84
2022-09-15T10:51:36.983Z,99318.53
2022-09-15T10:54:11.375Z,99315.94
2022-09-15T10:56:41.807Z,99314.75
2022-09-15T10:59:27.982Z,99325.53
2022-09-15T11:01:55.379Z,99328.22
2022-09-15T11:04:25.397Z,99332.69
2022-09-15T11:07:03.937Z,99340.97
2022-09-15T11:09:34.953Z,99339.78
2022-09-15T11:12:19.357Z,99336.06
2022-09-15T11:14:48.432Z,99338.09
2022-09-15T11:17:31.125Z,99346.75
2022-09-15T11:20:13.723Z,99350.53
2022-09-15T11:22:59.676Z,99336.09
2022-09-15T11:25:29.860Z,99341.19
2022-09-15T11:28:14.334Z,99352.38
2022-09-15T11:30:47.762Z,99358.28
2022-09-15T11:33:53.716Z,99344.25
2022-09-15T11:36:25.113Z,99348.06
2022-09-15T11:38:59.752Z,99354.56
2022-09-15T11:41:34.862Z,99363.53
2022-09-15T11:44:16.035Z,99351.69
2022-09-15T11:47:02.805Z,99329.59
2022-09-15T11:49:42.445Z,99333.03
2022-09-15T11:52:28.243Z,99339.78
2022-09-15T11:54:55.543Z,99355.50
2022-09-15T11:57:29.044Z,99357.28
2022-09-15T12:00:17.055Z,99354.00
2022-09-15T12:02:49.257Z,99352.69
2022-09-15T12:05:23.979Z,99343.44
2022-09-15T12:08:18.949Z,99335.53
2022-09-15T12:10:48.960Z,99346.25
2022-09-15T12:13:20.301Z,99335.97
2022-09-15T12:15:48.703Z,99337.72
2022-09-15T12:18:38.156Z,99331.66
2022-09-15T12:21:17.318Z,99327.19
2022-09-15T12:23:56.435Z,99326.88
2022-09-15T12:26:25.299Z,99328.41
2022-09-15T12:29:02.742Z,99328.41
2022-09-15T12:31:37.746Z,99334.03
2022-09-15T12:34:06.463Z,99331.03
2022-09-15T12:36:38.345Z,99328.28
2022-09-15T12:39:19.578Z,99324.09
2022-09-15T12:41:51.111Z,99335.78
2022-09-15T12:44:24.033Z,99334.91
2022-09-15T12:46:56.261Z,99323.19
2022-09-15T12:49:28.400Z,99323.72
2022-09-15T12:51:56.650Z,99330.34
2022-09-15T12:54:26.876Z,99318.59
2022-09-15T12:56:54.780Z,99319.84
2022-09-15T12:59:26.189Z,99316.78
2022-09-15T13:01:54.592Z,99324.94
2022-09-15T13:04:44.699Z,99326.28
2022-09-15T13:07:15.023Z,99320.03
2022-09-15T13:09:46.041Z,99316.78
2022-09-15T13:12:17.240Z,99316.78
2022-09-15T13:14:48.421Z,99338.13
2022-09-15T13:17:16.635Z,99340.47
2022-09-15T13:19:49.675Z,99333.06
2022-09-15T13:22:49.138Z,99335.75
2022-09-15T13:25:44.049Z,99326.91
2022-09-15T13:28:23.907Z,99325.53
2022-09-15T13:40:07.109Z,99317.63
2022-09-15T13:42:52.839Z,99325.19
2022-09-15T13:45:22.078Z,99326.75
2022-09-15T13:47:58.897Z,99335.06
2022-09-15T13:50:31.587Z,99330.69
2022-09-15T13:53:20.601Z,99329.00
2022-09-15T13:55:48.573Z,99325.66
2022-09-15T14:01:06.908Z,99321.72
2022-09-15T14:03:40.116Z,99323.88
2022-09-15T14:06:12.515Z,99316.78
2022-09-15T14:08:41.693Z,99320.53
2022-09-15T14:11:11.908Z,99317.50
2022-09-15T14:13:42.463Z,99327.78
2022-09-15T14:16:25.123Z,99311.09
2022-09-15T14:18:54.079Z,99317.97
2022-09-15T14:21:25.929Z,99311.19
2022-09-15T14:23:55.117Z,99315.38
2022-09-15T14:26:23.555Z,99304.41
2022-09-15T14:28:58.645Z,99298.91
2022-09-15T14:31:34.656Z,99306.53
2022-09-15T14:34:03.459Z,99302.59
2022-09-15T14:36:32.649Z,99301.28
2022-09-15T14:39:20.131Z,99302.59
2022-09-15T14:41:47.873Z,99301.03
2022-09-15T14:47:28.115Z,99303.91
2022-09-15T14:50:08.148Z,99305.44
2022-09-15T14:52:40.580Z,99297.16
2022-09-15T14:55:12.648Z,99298.50
2022-09-15T14:57:41.651Z,99292.97
2022-09-15T15:00:13.410Z,99285.13
2022-09-15T15:02:52.588Z,99291.72
2022-09-15T15:05:22.741Z,99289.41
2022-09-15T15:07:50.725Z,99290.22
2022-09-15T15:10:21.248Z,99282.63
2022-09-15T15:13:09.053Z,99280.09
2022-09-15T15:15:37.566Z,99281.63
2022-09-15T15:18:05.727Z,99282.63
2022-09-15T15:20:33.053Z,99289.06
2022-09-15T15:23:23.556Z,99275.53
2022-09-15T15:25:51.372Z,99276.88
2022-09-15T15:28:35.818Z,99277.25
2022-09-15T15:31:07.770Z,99283.34
2022-09-15T15:33:35.105Z,99283.31
2022-09-15T15:36:07.180Z,99288.06
2022-09-15T15:38:44.914Z,99278.56
2022-09-15T15:41:19.150Z,99277.53
2022-09-15T15:44:00.372Z,99284.28
2022-09-15T15:46:46.250Z,99279.53
2022-09-15T15:49:13.954Z,99271.03
2022-09-15T15:51:41.656Z,99282.63
2022-09-15T15:54:09.117Z,99281.66
2022-09-15T15:56:37.985Z,99274.84
2022-09-15T15:59:06.161Z,99262.28
2022-09-15T16:01:33.664Z,99263.44
2022-09-15T16:04:00.960Z,99270.56
2022-09-15T16:06:28.185Z,99271.44
2022-09-15T16:08:58.234Z,99271.38
2022-09-15T16:11:25.484Z,99266.69
2022-09-15T16:13:53.222Z,99264.28
2022-09-15T16:16:21.985Z,99266.34
2022-09-15T16:18:50.139Z,99265.34
2022-09-15T16:21:17.403Z,99269.72
2022-09-15T16:23:45.003Z,99262.28
2022-09-15T16:26:17.671Z,99263.34
2022-09-15T16:28:45.014Z,99267.38
2022-09-15T16:31:13.283Z,99262.63
2022-09-15T16:33:41.780Z,99254.44
2022-09-15T16:36:12.973Z,99260.91
2022-09-15T16:38:41.230Z,99253.16
2022-09-15T16:41:15.824Z,99257.50
2022-09-15T16:43:44.245Z,99264.50
2022-09-15T16:46:12.096Z,99258.44
2022-09-15T16:48:40.156Z,99245.50
2022-09-15T16:53:58.416Z,99244.91
2022-09-15T16:56:25.751Z,99245.94
2022-09-15T16:58:58.807Z,99252.72
2022-09-15T17:01:27.254Z,99238.81
2022-09-15T17:03:54.512Z,99231.06
2022-09-15T17:06:22.356Z,99234.75
2022-09-15T17:08:49.979Z,99222.00
2022-09-15T17:11:18.355Z,99221.84
2022-09-15T17:13:45.620Z,99211.31
2022-09-15T17:16:14.960Z,99216.94
2022-09-15T17:18:42.333Z,99222.53
2022-09-15T17:21:10.570Z,99237.28
2022-09-15T17:23:39.403Z,99224.66
2022-09-15T17:26:18.150Z,99235.41
2022-09-15T17:28:45.812Z,99227.56
2022-09-15T17:31:20.446Z,99218.88
2022-09-15T17:33:48.276Z,99233.81
2022-09-15T17:36:15.927Z,99235.75
2022-09-15T17:38:44.961Z,99238.47
2022-09-15T17:41:15.985Z,99230.00
2022-09-15T17:43:43.515Z,99233.66
2022-09-15T17:46:11.044Z,99217.44
2022-09-15T17:48:39.181Z,99229.38
2022-09-15T17:51:07.264Z,99234.09
2022-09-15T17:53:34.474Z,99232.03
2022-09-15T17:56:02.809Z,99221.47
2022-09-15T17:58:31.481Z,99241.88
2022-09-15T18:00:59.413Z,99235.66
2022-09-15T18:03:33.362Z,99222.28
2022-09-15T18:06:02.878Z,99228.69
2022-09-15T18:08:30.186Z,99235.75
2022-09-15T18:10:57.612Z,99222.53
2022-09-15T18:13:29.948Z,99216.56
2022-09-15T18:15:57.978Z,99214.19
2022-09-15T18:18:26.549Z,99215.75
2022-09-15T18:20:55.146Z,99214.72
2022-09-15T18:23:24.499Z,99210.22
2022-09-15T18:25:52.055Z,99209.13
2022-09-15T18:28:19.516Z,99198.09
2022-09-15T18:30:48.099Z,99204.56
2022-09-15T18:33:20.138Z,99206.16
2022-09-15T18:35:51.872Z,99216.03
2022-09-15T18:38:19.229Z,99213.38
2022-09-15T18:40:47.644Z,99214.72
2022-09-15T18:43:15.365Z,99208.22
2022-09-15T18:45:42.860Z,99203.78
2022-09-15T18:48:12.708Z,99201.81
2022-09-15T18:50:41.648Z,99203.25
2022-09-15T18:53:09.343Z,99199.78
2022-09-15T18:55:36.697Z,99207.22
2022-09-15T18:58:03.921Z,99209.31
2022-09-15T19:00:31.829Z,99200.69
2022-09-15T19:03:00.392Z,99203.19
2022-09-15T19:05:28.577Z,99205.19
2022-09-15T19:07:56.167Z,99204.03
2022-09-15T19:10:24.483Z,99193.03
2022-09-15T19:12:52.025Z,99197.53
2022-09-15T19:15:23.566Z,99194.22
2022-09-15T19:17:51.455Z,99201.06
2022-09-15T19:20:18.656Z,99197.06
2022-09-15T19:22:46.457Z,99190.66
2022-09-15T19:25:15.728Z,99198.09
2022-09-15T19:27:43.193Z,99191.56
2022-09-15T19:30:10.758Z,99190.94
2022-09-15T19:32:38.643Z,99194.66
2022-09-15T19:35:06.563Z,99202.75
2022-09-15T19:37:36.223Z,99190.81
2022-09-15T19:40:07.001Z,99182.75
2022-09-15T19:42:34.434Z,99192.72
2022-09-15T19:45:01.627Z,99200.00
2022-09-15T19:47:29.198Z,99186.59
2022-09-15T19:49:56.407Z,99198.75
2022-09-15T19:52:23.622Z,99208.91
2022-09-15T19:54:50.827Z,99210.59
2022-09-15T19:57:18.171Z,99218.34
2022-09-15T19:59:45.397Z,99219.47
2022-09-15T20:02:12.729Z,99215.75
2022-09-15T20:07:24.921Z,99206.88
2022-09-15T20:09:53.465Z,99210.31
2022-09-15T20:14:53.292Z,99205.53
2022-09-15T20:17:20.604Z,99208.22
2022-09-15T20:19:47.859Z,99205.19
2022-09-15T20:22:15.082Z,99206.09
2022-09-15T20:24:42.490Z,99207.09
2022-09-15T20:27:09.689Z,99203.09
2022-09-15T20:29:36.908Z,99204.44
2022-09-15T20:32:04.182Z,99218.97
2022-09-15T20:34:31.630Z,99219.75
2022-09-15T20:36:58.835Z,99217.78
2022-09-15T20:39:26.065Z,99216.13
2022-09-15T20:41:53.285Z,99222.53
2022-09-15T20:44:20.563Z,99227.63
2022-09-15T20:46:47.801Z,99223.41
2022-09-15T20:49:15.845Z,99226.66
2022-09-15T20:51:43.046Z,99227.13
2022-09-15T20:54:11.024Z,99219.16
2022-09-15T20:56:38.487Z,99225.75
2022-09-15T20:59:06.549Z,99217.47
2022-09-15T21:01:36.360Z,99211.34
2022-09-15T21:04:04.104Z,99217.84
2022-09-15T21:06:31.806Z,99211.69
2022-09-15T21:08:59.018Z,99215.09
2022-09-15T21:11:27.149Z,99216.06
2022-09-15T21:13:54.782Z,99204.41
2022-09-15T21:16:23.347Z,99198.78
2022-09-15T21:18:51.066Z,99189.66
2022-09-15T21:21:18.323Z,99191.66
2022-09-15T21:23:46.989Z,99166.34
2022-09-15T21:26:21.815Z,99200.69
2022-09-15T21:28:49.496Z,99188.94
2022-09-15T21:31:18.260Z,99191.78
2022-09-15T21:33:46.074Z,99190.66
2022-09-15T21:36:14.832Z,99195.56
2022-09-15T21:38:44.103Z,99203.59
2022-09-15T21:41:15.461Z,99201.94
2022-09-15T21:43:44.551Z,99197.88
2022-09-15T21:46:13.161Z,99187.34
2022-09-15T21:48:40.698Z,99179.25
2022-09-15T21:51:09.074Z,99182.97
2022-09-15T21:53:37.098Z,99180.09
2022-09-15T21:56:06.122Z,99182.25
2022-09-15T21:58:39.158Z,99182.25
2022-09-15T22:01:14.523Z,99189.22
2022-09-15T22:03:42.457Z,99185.22
2022-09-15T22:06:10.686Z,99176.78
2022-09-15T22:08:39.124Z,99193.53
2022-09-15T22:11:07.207Z,99177.78
2022-09-15T22:13:36.449Z,99183.88
2022-09-15T22:16:08.533Z,99193.25
2022-09-15T22:18:37.068Z,99186.06
2022-09-15T22:21:12.254Z,99179.88
2022-09-15T22:23:40.086Z,99186.59
2022-09-15T22:26:08.775Z,99176.97
2022-09-15T22:28:36.337Z,99183.25
2022-09-15T22:31:05.303Z,99185.63
2022-09-15T22:33:32.925Z,99170.13
2022-09-15T22:36:00.246Z,99178.38
2022-09-15T22:38:28.890Z,99170.66
2022-09-15T22:40:56.617Z,99171.69
2022-09-15T22:43:23.878Z,99166.25
2022-09-15T22:45:51.189Z,99167.63
2022-09-15T22:48:18.518Z,99175.13
2022-09-15T22:50:46.269Z,99185.34
2022-09-15T22:53:13.722Z,99179.50
2022-09-15T22:55:41.175Z,99164.09
2022-09-15T22:58:08.592Z,99168.53
2022-09-15T23:00:37.701Z,99168.00
2022-09-15T23:03:05.374Z,99165.22
2022-09-15T23:05:32.980Z,99166.97
2022-09-15T23:08:00.280Z,99161.19
2022-09-15T23:10:28.246Z,99159.34
2022-09-15T23:12:56.036Z,99169.28
2022-09-15T23:15:23.196Z,99169.09
2022-09-15T23:17:50.763Z,99165.06
2022-09-15T23:20:18.097Z,99172.03
2022-09-15T23:22:45.384Z,99168.13
2022-09-15T23:25:13.007Z,99165.72
2022-09-15T23:27:40.428Z,99179.47
2022-09-15T23:30:07.904Z,99173.44
2022-09-15T23:32:35.248Z,99177.47
2022-09-15T23:35:02.640Z,99171.34
2022-09-15T23:37:29.889Z,99174.69
2022-09-15T23:39:57.325Z,99166.91
2022-09-15T23:42:24.691Z,99172.75
2022-09-15T23:44:51.869Z,99182.97
2022-09-15T23:47:19.088Z,99177.53
2022-09-15T23:49:46.285Z,99180.06
2022-09-15T23:52:13.579Z,99179.47
2022-09-15T23:54:40.903Z,99184.16
2022-09-15T23:57:11.038Z,99181.19
2022-09-15T23:59:38.310Z,99178.09
