createdAt,value
2019-03-16T00:01:04.552Z,46.55
2019-03-16T00:03:33.444Z,48.87
2019-03-16T00:06:02.336Z,47.17
2019-03-16T00:08:31.237Z,45.50
2019-03-16T00:11:00.126Z,46.42
2019-03-16T00:13:29.011Z,47.73
2019-03-16T00:15:57.892Z,48.33
2019-03-16T00:18:26.782Z,46.42
2019-03-16T00:20:55.774Z,41.30
2019-03-16T00:23:24.767Z,44.58
2019-03-16T00:25:56.325Z,42.38
2019-03-16T00:28:29.208Z,44.50
2019-03-16T00:30:58.918Z,44.88
2019-03-16T00:33:30.258Z,40.98
2019-03-16T00:35:59.167Z,40.95
2019-03-16T00:38:28.150Z,40.00
2019-03-16T00:40:57.031Z,44.08
2019-03-16T00:43:25.923Z,39.08
2019-03-16T00:45:54.815Z,40.43
2019-03-16T00:48:23.703Z,33.70
2019-03-16T00:50:52.621Z,38.75
2019-03-16T00:53:21.585Z,35.05
2019-03-16T00:55:50.474Z,37.28
2019-03-16T00:58:19.364Z,38.83
2019-03-16T01:00:48.357Z,35.05
2019-03-16T01:03:17.246Z,37.35
2019-03-16T01:05:46.059Z,36.90
2019-03-16T01:08:14.824Z,35.83
2019-03-16T01:10:43.711Z,37.95
2019-03-16T01:13:12.507Z,37.73
2019-03-16T01:15:41.389Z,35.58
2019-03-16T01:18:10.286Z,35.65
2019-03-16T01:20:39.271Z,38.08
2019-03-16T01:23:08.161Z,39.20
2019-03-16T01:25:37.055Z,35.92
2019-03-16T01:28:06.969Z,33.10
2019-03-16T01:30:35.856Z,33.90
2019-03-16T01:33:04.746Z,38.45
2019-03-16T01:35:33.740Z,36.28
2019-03-16T01:38:02.630Z,36.05
2019-03-16T01:40:31.521Z,31.12
2019-03-16T01:43:00.413Z,28.95
2019-03-16T01:45:29.302Z,31.10
2019-03-16T01:48:02.183Z,29.35
2019-03-16T01:50:34.952Z,30.88
2019-03-16T01:53:04.070Z,32.42
2019-03-16T01:55:32.948Z,30.92
2019-03-16T01:58:01.838Z,30.15
2019-03-16T02:00:30.730Z,29.25
2019-03-16T02:02:59.835Z,27.98
2019-03-16T02:05:29.127Z,29.12
2019-03-16T02:07:58.011Z,30.25
2019-03-16T02:10:27.094Z,29.35
2019-03-16T02:12:55.956Z,29.70
2019-03-16T02:15:26.425Z,32.08
2019-03-16T02:18:00.536Z,32.88
2019-03-16T02:20:33.527Z,29.60
2019-03-16T02:23:02.295Z,32.80
2019-03-16T02:25:31.201Z,33.02
2019-03-16T02:28:06.415Z,34.83
2019-03-16T02:30:35.594Z,30.32
2019-03-16T02:33:12.957Z,31.25
2019-03-16T02:35:38.869Z,33.00
2019-03-16T02:38:07.738Z,33.70
2019-03-16T02:40:37.648Z,31.75
2019-03-16T02:43:06.535Z,31.37
2019-03-16T02:45:35.427Z,31.10
2019-03-16T02:48:04.321Z,32.48
2019-03-16T02:50:34.174Z,30.65
2019-03-16T02:53:06.299Z,33.73
2019-03-16T02:55:35.291Z,33.10
2019-03-16T02:58:04.179Z,35.98
2019-03-16T03:00:33.068Z,33.35
2019-03-16T03:03:02.022Z,33.33
2019-03-16T03:05:33.510Z,30.15
2019-03-16T03:08:02.406Z,29.40
2019-03-16T03:10:31.392Z,29.65
2019-03-16T03:13:00.292Z,34.50
2019-03-16T03:15:34.881Z,32.13
2019-03-16T03:18:06.138Z,32.70
2019-03-16T03:20:34.637Z,31.82
2019-03-16T03:23:04.425Z,28.38
2019-03-16T03:25:33.353Z,29.72
2019-03-16T03:28:02.359Z,30.62
2019-03-16T03:30:31.127Z,29.52
2019-03-16T03:33:00.005Z,29.48
2019-03-16T03:35:32.888Z,29.37
2019-03-16T03:38:01.779Z,29.48
2019-03-16T03:40:30.667Z,28.70
2019-03-16T03:42:59.661Z,26.40
2019-03-16T03:45:28.551Z,30.80
2019-03-16T03:47:57.446Z,30.30
2019-03-16T03:50:26.445Z,29.75
2019-03-16T03:52:55.323Z,29.65
2019-03-16T03:55:24.934Z,25.95
2019-03-16T03:57:53.818Z,35.83
2019-03-16T04:00:22.708Z,26.37
2019-03-16T04:02:51.599Z,28.27
2019-03-16T04:05:20.492Z,30.32
2019-03-16T04:07:59.415Z,28.52
2019-03-16T04:10:28.308Z,30.00
2019-03-16T04:12:57.204Z,28.05
2019-03-16T04:15:26.074Z,28.07
2019-03-16T04:17:55.078Z,28.42
2019-03-16T04:20:27.653Z,27.60
2019-03-16T04:22:56.457Z,26.30
2019-03-16T04:25:29.426Z,30.70
2019-03-16T04:27:59.339Z,28.65
2019-03-16T04:30:29.256Z,25.32
2019-03-16T04:32:58.145Z,26.15
2019-03-16T04:35:28.065Z,24.87
2019-03-16T04:37:56.949Z,24.18
2019-03-16T04:40:25.842Z,22.90
2019-03-16T04:42:54.729Z,22.22
2019-03-16T04:45:23.619Z,24.07
2019-03-16T04:47:52.509Z,25.85
2019-03-16T04:50:24.010Z,23.83
2019-03-16T04:52:56.334Z,26.05
2019-03-16T04:55:26.966Z,29.60
2019-03-16T04:58:05.585Z,31.60
2019-03-16T05:00:34.573Z,35.73
2019-03-16T05:03:03.462Z,33.18
2019-03-16T05:05:32.352Z,37.90
2019-03-16T05:08:01.247Z,41.68
2019-03-16T05:10:30.139Z,35.00
2019-03-16T05:12:59.022Z,35.23
2019-03-16T05:15:27.837Z,31.45
2019-03-16T05:17:59.477Z,34.40
2019-03-16T05:20:28.464Z,30.65
2019-03-16T05:22:57.346Z,28.38
2019-03-16T05:25:30.033Z,32.58
2019-03-16T05:27:58.793Z,29.80
2019-03-16T05:30:27.701Z,29.18
2019-03-16T05:33:00.044Z,25.17
2019-03-16T05:35:31.421Z,26.40
2019-03-16T05:38:04.307Z,26.35
2019-03-16T05:40:35.858Z,27.10
2019-03-16T05:43:04.751Z,21.50
2019-03-16T05:45:37.429Z,23.05
2019-03-16T05:48:06.422Z,21.17
2019-03-16T05:50:37.985Z,26.25
2019-03-16T05:53:10.345Z,27.42
2019-03-16T05:55:43.256Z,25.02
2019-03-16T05:58:12.028Z,28.23
2019-03-16T06:00:40.793Z,22.37
2019-03-16T06:03:10.719Z,25.27
2019-03-16T06:05:39.610Z,24.05
2019-03-16T06:08:08.500Z,21.75
2019-03-16T06:10:37.495Z,23.27
2019-03-16T06:13:06.381Z,25.77
2019-03-16T06:15:36.401Z,24.90
2019-03-16T06:18:05.288Z,24.07
2019-03-16T06:20:34.276Z,21.35
2019-03-16T06:23:03.166Z,20.62
2019-03-16T06:25:32.060Z,23.67
2019-03-16T06:28:08.958Z,26.57
2019-03-16T06:30:37.824Z,22.98
2019-03-16T06:33:07.754Z,24.70
2019-03-16T06:35:39.801Z,27.48
2019-03-16T06:38:11.208Z,21.68
2019-03-16T06:40:40.143Z,23.55
2019-03-16T06:43:09.032Z,21.37
2019-03-16T06:45:38.024Z,22.35
2019-03-16T06:48:06.913Z,24.57
2019-03-16T06:50:35.803Z,25.62
2019-03-16T06:53:04.699Z,24.20
2019-03-16T06:55:41.370Z,25.12
2019-03-16T06:58:10.359Z,28.52
2019-03-16T07:00:39.248Z,26.42
2019-03-16T07:03:10.734Z,31.25
2019-03-16T07:05:39.691Z,33.28
2019-03-16T07:08:11.064Z,32.60
2019-03-16T07:10:43.822Z,23.00
2019-03-16T07:13:13.737Z,26.47
2019-03-16T07:15:46.721Z,21.62
2019-03-16T07:18:15.610Z,25.30
2019-03-16T07:20:44.604Z,24.82
2019-03-16T07:23:13.826Z,22.07
2019-03-16T07:25:42.792Z,24.47
2019-03-16T07:28:11.713Z,24.10
2019-03-16T07:30:40.478Z,23.42
2019-03-16T07:33:09.359Z,19.55
2019-03-16T07:35:38.357Z,21.62
2019-03-16T07:38:07.242Z,21.97
2019-03-16T07:40:37.159Z,23.95
2019-03-16T07:43:07.515Z,22.75
2019-03-16T07:45:39.035Z,24.27
2019-03-16T07:48:11.727Z,21.30
2019-03-16T07:50:40.706Z,22.58
2019-03-16T07:53:09.899Z,22.52
2019-03-16T07:55:42.009Z,24.12
2019-03-16T07:58:11.822Z,21.23
2019-03-16T08:00:40.772Z,20.88
2019-03-16T08:03:13.331Z,21.85
2019-03-16T08:05:42.339Z,19.25
2019-03-16T08:08:11.231Z,20.02
2019-03-16T08:10:42.277Z,20.37
2019-03-16T08:13:12.185Z,21.97
2019-03-16T08:15:41.075Z,21.30
2019-03-16T08:18:09.960Z,23.77
2019-03-16T08:20:38.956Z,21.52
2019-03-16T08:23:11.649Z,22.45
2019-03-16T08:25:42.676Z,25.15
2019-03-16T08:28:12.997Z,25.57
2019-03-16T08:30:41.885Z,23.65
2019-03-16T08:33:13.805Z,24.20
2019-03-16T08:35:42.588Z,24.85
2019-03-16T08:38:12.586Z,36.95
2019-03-16T08:40:47.607Z,22.27
2019-03-16T08:43:16.513Z,147.62
2019-03-16T08:45:45.273Z,49.63
2019-03-16T08:48:22.660Z,20.60
2019-03-16T08:50:47.034Z,25.30
2019-03-16T08:53:22.682Z,26.85
2019-03-16T08:55:52.015Z,25.85
2019-03-16T08:58:20.424Z,38.95
2019-03-16T09:00:49.224Z,30.32
2019-03-16T09:03:21.540Z,22.67
2019-03-16T09:05:52.723Z,23.27
2019-03-16T09:08:22.493Z,20.90
2019-03-16T09:10:54.758Z,22.50
2019-03-16T09:13:24.276Z,22.48
2019-03-16T09:15:53.126Z,22.82
2019-03-16T09:18:21.918Z,17.87
2019-03-16T09:20:50.705Z,18.55
2019-03-16T09:23:23.285Z,19.67
2019-03-16T09:25:52.193Z,16.97
2019-03-16T09:28:21.000Z,17.02
2019-03-16T09:30:49.757Z,18.95
2019-03-16T09:33:21.507Z,17.37
2019-03-16T09:35:51.308Z,17.32
2019-03-16T09:38:20.235Z,17.48
2019-03-16T09:40:51.084Z,14.98
2019-03-16T09:43:20.333Z,16.42
2019-03-16T09:45:54.387Z,12.58
2019-03-16T09:48:23.465Z,12.10
2019-03-16T09:50:53.929Z,11.95
2019-03-16T09:53:23.206Z,14.58
2019-03-16T09:55:52.185Z,17.27
2019-03-16T09:58:31.087Z,19.07
2019-03-16T10:00:54.152Z,15.95
2019-03-16T10:03:23.094Z,15.88
2019-03-16T10:05:52.042Z,14.00
2019-03-16T10:08:21.127Z,21.00
2019-03-16T10:10:51.089Z,23.42
2019-03-16T10:13:20.038Z,22.02
2019-03-16T10:15:48.923Z,22.25
2019-03-16T10:18:17.670Z,18.37
2019-03-16T10:20:46.704Z,19.55
2019-03-16T10:23:15.956Z,19.37
2019-03-16T10:25:48.835Z,18.85
2019-03-16T10:28:17.687Z,20.05
2019-03-16T10:30:46.519Z,20.57
2019-03-16T10:33:15.248Z,23.00
2019-03-16T10:35:44.434Z,20.82
2019-03-16T10:38:13.380Z,26.90
2019-03-16T10:40:42.254Z,24.40
2019-03-16T10:43:15.008Z,21.07
2019-03-16T10:45:43.898Z,17.23
2019-03-16T10:48:12.892Z,13.83
2019-03-16T10:50:41.780Z,18.32
2019-03-16T10:53:10.670Z,18.25
2019-03-16T10:55:39.561Z,24.37
2019-03-16T10:58:08.555Z,14.60
2019-03-16T11:00:37.460Z,20.88
2019-03-16T11:03:10.324Z,14.38
2019-03-16T11:05:40.242Z,10.78
2019-03-16T11:08:09.130Z,24.00
2019-03-16T11:10:47.758Z,14.18
2019-03-16T11:13:17.664Z,14.28
2019-03-16T11:15:46.972Z,16.32
2019-03-16T11:18:15.760Z,12.03
2019-03-16T11:20:44.661Z,11.15
2019-03-16T11:23:13.542Z,13.62
2019-03-16T11:25:45.653Z,9.78
2019-03-16T11:28:14.587Z,9.70
2019-03-16T11:30:43.480Z,7.17
2019-03-16T11:33:14.934Z,8.45
2019-03-16T11:35:47.198Z,6.95
2019-03-16T11:38:16.091Z,6.15
2019-03-16T11:40:44.975Z,8.20
2019-03-16T11:43:13.872Z,11.38
2019-03-16T11:45:42.859Z,9.53
2019-03-16T11:48:11.752Z,10.00
2019-03-16T11:50:40.945Z,10.30
2019-03-16T11:53:09.841Z,12.50
2019-03-16T11:55:38.723Z,8.95
2019-03-16T11:58:07.616Z,9.33
2019-03-16T12:00:36.514Z,7.80
2019-03-16T12:03:14.104Z,7.97
2019-03-16T12:05:43.093Z,8.53
2019-03-16T12:08:12.089Z,8.85
2019-03-16T12:10:44.403Z,11.80
2019-03-16T12:13:17.837Z,12.05
2019-03-16T12:15:50.953Z,12.95
2019-03-16T12:18:19.831Z,16.00
2019-03-16T12:20:48.722Z,15.08
2019-03-16T12:23:17.709Z,13.85
2019-03-16T12:25:46.599Z,10.58
2019-03-16T12:28:18.050Z,9.95
2019-03-16T12:30:47.042Z,11.63
2019-03-16T12:33:15.841Z,7.62
2019-03-16T12:35:44.719Z,8.33
2019-03-16T12:38:13.712Z,8.78
2019-03-16T12:40:42.604Z,6.72
2019-03-16T12:43:11.494Z,6.35
2019-03-16T12:45:40.285Z,6.87
2019-03-16T12:48:09.171Z,6.33
2019-03-16T12:50:39.196Z,14.00
2019-03-16T12:53:10.230Z,8.85
2019-03-16T12:55:39.219Z,11.95
2019-03-16T12:58:08.211Z,6.25
2019-03-16T13:00:38.125Z,6.53
2019-03-16T13:03:07.014Z,6.25
2019-03-16T13:05:39.507Z,6.85
2019-03-16T13:08:08.392Z,6.10
2019-03-16T13:10:37.272Z,4.72
2019-03-16T13:13:06.161Z,5.37
2019-03-16T13:15:34.925Z,4.40
2019-03-16T13:18:06.709Z,4.00
2019-03-16T13:20:37.085Z,6.05
2019-03-16T13:23:07.519Z,8.33
2019-03-16T13:25:36.117Z,14.58
2019-03-16T13:28:05.027Z,8.03
2019-03-16T13:30:34.028Z,14.53
2019-03-16T13:33:05.371Z,8.33
2019-03-16T13:35:34.364Z,5.92
2019-03-16T13:38:03.158Z,9.55
2019-03-16T13:40:32.141Z,5.05
2019-03-16T13:43:03.852Z,6.30
2019-03-16T13:45:31.558Z,4.30
2019-03-16T13:48:00.448Z,4.37
2019-03-16T13:50:29.248Z,3.70
2019-03-16T13:52:58.638Z,3.50
2019-03-16T13:55:27.527Z,3.98
2019-03-16T13:57:59.923Z,5.25
2019-03-16T14:00:28.175Z,7.10
2019-03-16T14:02:57.064Z,5.17
2019-03-16T14:05:29.975Z,6.72
2019-03-16T14:07:58.839Z,4.30
2019-03-16T14:10:31.630Z,3.52
2019-03-16T14:13:00.509Z,5.33
2019-03-16T14:15:29.404Z,7.15
2019-03-16T14:17:58.595Z,4.70
2019-03-16T14:20:27.602Z,4.65
2019-03-16T14:22:59.970Z,4.50
2019-03-16T14:25:28.856Z,4.92
2019-03-16T14:28:00.406Z,7.67
2019-03-16T14:30:40.354Z,4.72
2019-03-16T14:33:03.917Z,4.58
2019-03-16T14:35:32.814Z,6.65
2019-03-16T14:38:02.829Z,6.60
2019-03-16T14:40:31.744Z,6.75
2019-03-16T14:43:00.705Z,5.42
2019-03-16T14:45:30.113Z,5.78
2019-03-16T14:47:58.996Z,3.87
2019-03-16T14:50:30.651Z,6.75
2019-03-16T14:52:59.543Z,10.38
2019-03-16T14:55:28.535Z,10.38
2019-03-16T14:57:57.526Z,7.08
2019-03-16T15:00:37.859Z,7.12
2019-03-16T15:02:58.798Z,4.12
2019-03-16T15:05:30.239Z,6.20
2019-03-16T15:07:59.232Z,8.58
2019-03-16T15:10:31.515Z,5.67
2019-03-16T15:13:00.594Z,7.85
2019-03-16T15:15:34.346Z,6.42
2019-03-16T15:18:04.216Z,6.03
2019-03-16T15:20:33.102Z,7.42
2019-03-16T15:23:02.091Z,5.10
2019-03-16T15:25:34.845Z,5.60
2019-03-16T15:28:03.764Z,7.30
2019-03-16T15:30:35.856Z,8.23
2019-03-16T15:33:08.815Z,6.58
2019-03-16T15:35:37.810Z,9.38
2019-03-16T15:38:06.699Z,9.00
2019-03-16T15:40:38.251Z,18.17
2019-03-16T15:43:08.573Z,11.18
2019-03-16T15:45:37.567Z,10.50
2019-03-16T15:48:10.505Z,9.93
2019-03-16T15:50:39.444Z,9.63
2019-03-16T15:53:08.418Z,8.75
2019-03-16T15:55:37.228Z,8.90
2019-03-16T15:58:08.265Z,9.78
2019-03-16T16:00:39.229Z,6.92
2019-03-16T16:03:09.448Z,9.88
2019-03-16T16:05:38.544Z,6.83
2019-03-16T16:08:07.406Z,5.35
2019-03-16T16:10:36.295Z,9.20
2019-03-16T16:13:05.049Z,5.97
2019-03-16T16:15:33.975Z,8.18
2019-03-16T16:18:02.969Z,58.70
2019-03-16T16:20:31.859Z,41.23
2019-03-16T16:23:00.745Z,8.43
2019-03-16T16:25:29.736Z,12.23
2019-03-16T16:27:58.732Z,13.70
2019-03-16T16:30:27.723Z,15.00
2019-03-16T16:32:56.611Z,20.00
2019-03-16T16:35:28.077Z,5.60
2019-03-16T16:38:00.740Z,9.93
2019-03-16T16:40:29.628Z,11.40
2019-03-16T16:43:00.772Z,8.20
2019-03-16T16:45:29.661Z,12.40
2019-03-16T16:47:58.551Z,13.58
2019-03-16T16:50:27.442Z,12.60
2019-03-16T16:52:56.436Z,11.28
2019-03-16T16:55:25.325Z,17.27
2019-03-16T16:57:54.215Z,10.55
2019-03-16T17:00:25.458Z,25.15
2019-03-16T17:02:54.509Z,10.88
2019-03-16T17:05:24.470Z,27.17
2019-03-16T17:07:53.358Z,9.25
2019-03-16T17:10:22.247Z,6.17
2019-03-16T17:12:51.138Z,7.80
2019-03-16T17:15:21.360Z,8.63
2019-03-16T17:17:50.253Z,7.35
2019-03-16T17:20:19.097Z,12.23
2019-03-16T17:22:47.836Z,6.53
2019-03-16T17:25:16.924Z,8.03
2019-03-16T17:27:45.916Z,9.65
2019-03-16T17:30:30.205Z,10.53
2019-03-16T17:32:58.962Z,9.10
2019-03-16T17:35:28.043Z,9.78
2019-03-16T17:37:59.746Z,12.73
2019-03-16T17:40:28.713Z,11.95
2019-03-16T17:42:58.607Z,13.32
2019-03-16T17:45:27.801Z,15.85
2019-03-16T17:47:57.800Z,14.68
2019-03-16T17:50:26.713Z,10.13
2019-03-16T17:52:55.700Z,10.65
2019-03-16T17:55:24.691Z,22.93
2019-03-16T17:57:54.707Z,20.25
2019-03-16T18:00:29.238Z,74.25
2019-03-16T18:02:57.912Z,34.43
2019-03-16T18:05:26.805Z,39.13
2019-03-16T18:07:55.822Z,43.38
2019-03-16T18:10:24.889Z,17.80
2019-03-16T18:12:57.158Z,11.45
2019-03-16T18:15:26.049Z,8.33
2019-03-16T18:17:55.963Z,7.62
2019-03-16T18:20:24.855Z,16.75
2019-03-16T18:22:54.153Z,11.08
2019-03-16T18:25:23.042Z,10.65
2019-03-16T18:27:56.641Z,8.93
2019-03-16T18:33:02.821Z,9.83
2019-03-16T18:35:38.776Z,9.68
2019-03-16T18:38:07.669Z,7.72
2019-03-16T18:40:37.620Z,11.40
2019-03-16T18:43:06.385Z,13.03
2019-03-16T18:45:35.368Z,10.65
2019-03-16T18:48:04.284Z,12.58
2019-03-16T18:50:34.794Z,9.73
2019-03-16T18:53:04.086Z,7.70
2019-03-16T18:55:32.975Z,9.23
2019-03-16T18:58:04.416Z,8.55
2019-03-16T19:00:37.309Z,7.45
2019-03-16T19:03:06.195Z,9.80
2019-03-16T19:05:35.191Z,14.95
2019-03-16T19:08:04.068Z,8.88
2019-03-16T19:10:33.268Z,8.73
2019-03-16T19:13:02.157Z,10.53
2019-03-16T19:15:31.148Z,9.45
2019-03-16T19:18:04.243Z,6.55
2019-03-16T19:20:33.129Z,7.50
2019-03-16T19:23:02.062Z,6.53
2019-03-16T19:25:31.122Z,7.00
2019-03-16T19:28:00.314Z,8.45
2019-03-16T19:30:33.192Z,14.47
2019-03-16T19:33:03.312Z,13.70
2019-03-16T19:35:32.305Z,8.98
2019-03-16T19:38:03.662Z,10.40
2019-03-16T19:40:32.584Z,10.45
2019-03-16T19:43:01.352Z,14.63
2019-03-16T19:45:30.322Z,12.65
2019-03-16T19:47:59.298Z,10.70
2019-03-16T19:50:28.309Z,9.68
2019-03-16T19:52:57.196Z,6.72
2019-03-16T19:55:26.283Z,7.53
2019-03-16T19:57:55.183Z,7.85
2019-03-16T20:00:24.070Z,6.58
2019-03-16T20:02:53.001Z,9.38
2019-03-16T20:05:21.959Z,6.22
2019-03-16T20:07:50.843Z,7.55
2019-03-16T20:10:20.784Z,5.75
2019-03-16T20:12:52.736Z,7.72
2019-03-16T20:15:20.177Z,7.12
2019-03-16T20:17:49.074Z,6.90
2019-03-16T20:20:20.925Z,6.15
2019-03-16T20:22:49.819Z,6.47
2019-03-16T20:25:21.270Z,6.25
2019-03-16T20:27:52.831Z,7.22
2019-03-16T20:30:26.960Z,9.00
2019-03-16T20:33:03.115Z,9.05
2019-03-16T20:35:22.775Z,5.28
2019-03-16T20:37:51.653Z,7.12
2019-03-16T20:40:20.653Z,7.33
2019-03-16T20:42:49.742Z,7.25
2019-03-16T20:45:22.635Z,9.68
2019-03-16T20:47:51.720Z,7.45
2019-03-16T20:50:20.918Z,7.92
2019-03-16T20:52:49.817Z,8.73
2019-03-16T20:55:18.695Z,8.80
2019-03-16T20:57:47.589Z,9.00
2019-03-16T21:00:17.548Z,10.93
2019-03-16T21:02:46.305Z,8.25
2019-03-16T21:05:15.182Z,10.13
2019-03-16T21:07:44.181Z,6.33
2019-03-16T21:10:14.714Z,7.62
2019-03-16T21:12:43.590Z,9.63
2019-03-16T21:15:19.855Z,8.15
2019-03-16T21:17:48.744Z,8.03
2019-03-16T21:20:21.534Z,7.37
2019-03-16T21:22:50.419Z,7.90
2019-03-16T21:25:23.659Z,7.17
2019-03-16T21:28:00.911Z,5.90
2019-03-16T21:30:32.828Z,6.53
2019-03-16T21:33:08.146Z,7.12
2019-03-16T21:35:41.020Z,6.30
2019-03-16T21:38:08.635Z,4.87
2019-03-16T21:40:37.530Z,6.28
2019-03-16T21:43:06.519Z,7.50
2019-03-16T21:45:37.969Z,11.60
2019-03-16T21:48:12.408Z,14.03
2019-03-16T21:50:42.378Z,17.00
2019-03-16T21:53:12.285Z,16.55
2019-03-16T21:55:41.412Z,11.65
2019-03-16T21:58:12.668Z,9.03
2019-03-16T22:00:40.740Z,22.73
2019-03-16T22:03:09.619Z,12.45
2019-03-16T22:05:39.638Z,8.28
2019-03-16T22:08:13.774Z,8.23
2019-03-16T22:10:41.613Z,10.30
2019-03-16T22:13:16.975Z,10.80
2019-03-16T22:15:46.051Z,8.30
2019-03-16T22:18:15.869Z,8.80
2019-03-16T22:20:45.657Z,11.15
2019-03-16T22:23:15.696Z,9.65
2019-03-16T22:25:45.504Z,11.83
2019-03-16T22:28:14.393Z,12.88
2019-03-16T22:30:54.215Z,9.85
2019-03-16T22:33:24.153Z,6.20
2019-03-16T22:35:55.088Z,5.03
2019-03-16T22:38:23.979Z,2.62
2019-03-16T22:40:52.869Z,3.50
2019-03-16T22:43:21.757Z,3.15
2019-03-16T22:45:50.647Z,4.00
2019-03-16T22:48:20.672Z,3.50
2019-03-16T22:50:50.785Z,3.17
2019-03-16T22:53:19.674Z,4.12
2019-03-16T22:55:48.564Z,5.83
2019-03-16T22:58:17.457Z,2.75
2019-03-16T23:00:49.553Z,4.37
2019-03-16T23:03:18.407Z,4.40
2019-03-16T23:05:47.300Z,4.15
2019-03-16T23:08:16.188Z,5.62
2019-03-16T23:10:45.081Z,3.58
2019-03-16T23:13:13.871Z,4.62
2019-03-16T23:15:45.241Z,7.67
2019-03-16T23:18:14.209Z,6.85
2019-03-16T23:20:50.369Z,9.43
2019-03-16T23:23:23.043Z,8.50
2019-03-16T23:25:51.933Z,9.87
2019-03-16T23:28:20.824Z,6.15
2019-03-16T23:30:49.624Z,6.78
2019-03-16T23:33:18.503Z,5.67
2019-03-16T23:35:47.390Z,4.47
2019-03-16T23:38:16.282Z,3.65
2019-03-16T23:40:49.079Z,3.65
2019-03-16T23:43:18.469Z,3.20
2019-03-16T23:45:47.355Z,3.08
2019-03-16T23:48:21.241Z,5.42
2019-03-16T23:50:50.152Z,6.58
2019-03-16T23:53:19.042Z,7.85
2019-03-16T23:55:49.060Z,6.65
2019-03-16T23:58:18.751Z,4.72
