createdAt,value
2019-03-16T00:00:36.119Z,8.99
2019-03-16T00:01:36.104Z,9.00
2019-03-16T00:02:36.076Z,9.05
2019-03-16T00:03:36.046Z,9.02
2019-03-16T00:04:36.024Z,9.02
2019-03-16T00:05:36.003Z,9.16
2019-03-16T00:06:35.983Z,9.09
2019-03-16T00:07:35.968Z,9.09
2019-03-16T00:08:35.939Z,9.02
2019-03-16T00:09:35.909Z,9.16
2019-03-16T00:10:35.885Z,9.15
2019-03-16T00:11:35.935Z,9.21
2019-03-16T00:12:35.837Z,9.12
2019-03-16T00:13:35.921Z,9.08
2019-03-16T00:14:35.798Z,9.09
2019-03-16T00:15:35.772Z,9.13
2019-03-16T00:16:35.767Z,9.15
2019-03-16T00:17:35.719Z,9.09
2019-03-16T00:18:35.701Z,9.15
2019-03-16T00:19:35.669Z,9.12
2019-03-16T00:20:35.650Z,9.09
2019-03-16T00:21:35.624Z,9.13
2019-03-16T00:22:35.605Z,9.19
2019-03-16T00:23:35.577Z,9.12
2019-03-16T00:24:35.552Z,9.13
2019-03-16T00:25:35.527Z,9.15
2019-03-16T00:26:35.505Z,9.16
2019-03-16T00:27:35.530Z,9.13
2019-03-16T00:28:35.458Z,9.08
2019-03-16T00:29:35.433Z,9.02
2019-03-16T00:30:35.423Z,9.09
2019-03-16T00:31:35.385Z,9.13
2019-03-16T00:32:35.379Z,9.18
2019-03-16T00:33:35.338Z,9.18
2019-03-16T00:34:35.324Z,9.12
2019-03-16T00:35:35.290Z,9.16
2019-03-16T00:36:35.267Z,9.19
2019-03-16T00:37:35.244Z,9.18
2019-03-16T00:38:35.224Z,9.15
2019-03-16T00:39:35.194Z,9.13
2019-03-16T00:40:35.172Z,9.19
2019-03-16T00:41:35.190Z,9.19
2019-03-16T00:42:35.126Z,9.18
2019-03-16T00:43:35.113Z,9.18
2019-03-16T00:44:35.082Z,9.16
2019-03-16T00:45:35.055Z,9.12
2019-03-16T00:46:35.033Z,9.11
2019-03-16T00:47:35.012Z,9.18
2019-03-16T00:48:34.988Z,9.18
2019-03-16T00:49:34.966Z,9.12
2019-03-16T00:50:34.942Z,9.15
2019-03-16T00:51:34.913Z,9.09
2019-03-16T00:52:34.891Z,9.13
2019-03-16T00:53:34.873Z,9.05
2019-03-16T00:54:34.850Z,9.16
2019-03-16T00:55:34.826Z,9.05
2019-03-16T00:56:34.798Z,9.12
2019-03-16T00:57:34.773Z,9.16
2019-03-16T00:58:34.760Z,8.97
2019-03-16T00:59:34.748Z,9.11
2019-03-16T01:00:34.710Z,9.03
2019-03-16T01:01:34.688Z,9.13
2019-03-16T01:02:34.656Z,9.09
2019-03-16T01:03:34.651Z,9.03
2019-03-16T01:04:34.623Z,9.13
2019-03-16T01:05:34.584Z,9.16
2019-03-16T01:06:34.562Z,9.05
2019-03-16T01:07:34.553Z,9.05
2019-03-16T01:08:34.513Z,9.11
2019-03-16T01:09:34.488Z,9.00
2019-03-16T01:10:34.466Z,9.05
2019-03-16T01:11:34.443Z,9.08
2019-03-16T01:12:34.416Z,9.09
2019-03-16T01:13:34.401Z,9.05
2019-03-16T01:14:34.369Z,9.03
2019-03-16T01:15:34.350Z,9.05
2019-03-16T01:16:34.325Z,9.05
2019-03-16T01:17:34.308Z,9.02
2019-03-16T01:18:34.279Z,9.08
2019-03-16T01:19:34.252Z,9.03
2019-03-16T01:20:34.233Z,9.05
2019-03-16T01:21:34.207Z,9.12
2019-03-16T01:22:34.183Z,9.09
2019-03-16T01:23:34.157Z,9.02
2019-03-16T01:24:34.135Z,9.05
2019-03-16T01:25:34.110Z,9.05
2019-03-16T01:26:34.085Z,9.08
2019-03-16T01:27:34.063Z,9.02
2019-03-16T01:28:34.046Z,9.12
2019-03-16T01:29:34.017Z,9.08
2019-03-16T01:30:33.995Z,9.08
2019-03-16T01:31:33.977Z,9.08
2019-03-16T01:32:40.602Z,9.11
2019-03-16T01:33:33.927Z,8.99
2019-03-16T01:34:33.898Z,9.02
2019-03-16T01:35:33.882Z,9.08
2019-03-16T01:36:33.850Z,9.09
2019-03-16T01:37:33.828Z,9.05
2019-03-16T01:38:33.805Z,9.08
2019-03-16T01:39:33.785Z,9.02
2019-03-16T01:40:33.758Z,9.02
2019-03-16T01:41:33.733Z,9.05
2019-03-16T01:42:33.710Z,9.02
2019-03-16T01:43:33.688Z,9.02
2019-03-16T01:44:33.682Z,9.00
2019-03-16T01:45:33.642Z,9.11
2019-03-16T01:46:33.618Z,9.02
2019-03-16T01:47:33.605Z,9.08
2019-03-16T01:48:33.568Z,9.03
2019-03-16T01:49:33.547Z,8.95
2019-03-16T01:50:33.528Z,9.02
2019-03-16T01:51:33.502Z,9.09
2019-03-16T01:52:33.474Z,9.11
2019-03-16T01:53:33.456Z,9.05
2019-03-16T01:54:33.432Z,9.08
2019-03-16T01:55:33.410Z,8.92
2019-03-16T01:56:33.381Z,8.99
2019-03-16T01:57:33.367Z,9.08
2019-03-16T01:58:33.485Z,9.03
2019-03-16T01:59:33.309Z,8.93
2019-03-16T02:00:33.301Z,8.99
2019-03-16T02:01:33.337Z,8.90
2019-03-16T02:02:33.239Z,9.00
2019-03-16T02:03:33.220Z,8.95
2019-03-16T02:04:33.191Z,8.97
2019-03-16T02:05:33.183Z,8.97
2019-03-16T02:06:33.143Z,8.95
2019-03-16T02:07:33.120Z,8.95
2019-03-16T02:08:33.100Z,8.95
2019-03-16T02:09:33.074Z,8.90
2019-03-16T02:10:33.053Z,9.02
2019-03-16T02:11:33.028Z,8.95
2019-03-16T02:12:33.004Z,8.95
2019-03-16T02:13:32.979Z,8.96
2019-03-16T02:14:32.965Z,8.97
2019-03-16T02:15:32.932Z,8.90
2019-03-16T02:16:32.912Z,8.93
2019-03-16T02:17:32.886Z,8.87
2019-03-16T02:18:32.868Z,8.89
2019-03-16T02:19:35.826Z,8.89
2019-03-16T02:20:32.819Z,8.92
2019-03-16T02:21:32.834Z,8.92
2019-03-16T02:22:32.770Z,8.95
2019-03-16T02:23:32.755Z,8.96
2019-03-16T02:24:32.728Z,8.89
2019-03-16T02:25:32.698Z,8.89
2019-03-16T02:26:32.674Z,8.87
2019-03-16T02:27:32.658Z,8.87
2019-03-16T02:28:32.635Z,8.82
2019-03-16T02:29:32.622Z,8.95
2019-03-16T02:30:32.580Z,8.97
2019-03-16T02:31:32.557Z,8.95
2019-03-16T02:32:32.545Z,8.93
2019-03-16T02:33:32.519Z,8.84
2019-03-16T02:34:32.493Z,8.87
2019-03-16T02:35:32.470Z,8.87
2019-03-16T02:36:32.441Z,8.86
2019-03-16T02:37:32.424Z,8.92
2019-03-16T02:38:32.406Z,8.87
2019-03-16T02:39:32.367Z,8.87
2019-03-16T02:40:32.345Z,8.84
2019-03-16T02:41:32.323Z,8.89
2019-03-16T02:42:32.302Z,8.89
2019-03-16T02:43:32.275Z,8.84
2019-03-16T02:44:32.255Z,8.86
2019-03-16T02:45:32.241Z,8.92
2019-03-16T02:46:32.256Z,8.87
2019-03-16T02:47:32.184Z,8.87
2019-03-16T02:48:32.155Z,8.81
2019-03-16T02:49:32.133Z,8.87
2019-03-16T02:50:32.114Z,8.89
2019-03-16T02:51:32.084Z,8.81
2019-03-16T02:52:32.059Z,8.86
2019-03-16T02:53:32.038Z,8.86
2019-03-16T02:54:32.015Z,8.81
2019-03-16T02:55:31.990Z,8.86
2019-03-16T02:56:31.979Z,8.86
2019-03-16T02:57:31.944Z,8.89
2019-03-16T02:58:31.922Z,8.92
2019-03-16T02:59:31.895Z,8.89
2019-03-16T03:00:31.879Z,8.86
2019-03-16T03:01:31.847Z,8.86
2019-03-16T03:02:31.825Z,8.82
2019-03-16T03:03:31.816Z,8.89
2019-03-16T03:04:31.775Z,8.86
2019-03-16T03:05:31.753Z,8.86
2019-03-16T03:06:31.733Z,8.92
2019-03-16T03:07:31.709Z,8.81
2019-03-16T03:08:31.682Z,8.81
2019-03-16T03:09:31.660Z,8.81
2019-03-16T03:10:31.633Z,8.89
2019-03-16T03:11:31.612Z,8.86
2019-03-16T03:12:31.588Z,8.82
2019-03-16T03:13:31.573Z,8.82
2019-03-16T03:14:31.541Z,8.86
2019-03-16T03:15:31.517Z,8.86
2019-03-16T03:16:31.493Z,8.89
2019-03-16T03:17:31.516Z,8.81
2019-03-16T03:18:31.448Z,8.82
2019-03-16T03:19:31.423Z,8.82
2019-03-16T03:20:31.401Z,8.87
2019-03-16T03:21:31.379Z,8.79
2019-03-16T03:22:31.352Z,8.84
2019-03-16T03:23:31.330Z,8.87
2019-03-16T03:24:31.341Z,8.87
2019-03-16T03:25:31.284Z,8.89
2019-03-16T03:26:31.263Z,8.81
2019-03-16T03:27:31.234Z,8.82
2019-03-16T03:28:31.211Z,8.82
2019-03-16T03:29:31.334Z,8.79
2019-03-16T03:30:31.163Z,8.84
2019-03-16T03:31:31.160Z,8.82
2019-03-16T03:32:31.126Z,8.82
2019-03-16T03:33:57.362Z,8.78
2019-03-16T03:34:31.069Z,8.89
2019-03-16T03:35:31.098Z,8.86
2019-03-16T03:36:31.022Z,8.82
2019-03-16T03:37:30.999Z,8.84
2019-03-16T03:38:30.974Z,8.84
2019-03-16T03:39:30.952Z,8.87
2019-03-16T03:40:30.930Z,8.84
2019-03-16T03:41:30.904Z,8.90
2019-03-16T03:42:30.879Z,8.89
2019-03-16T03:43:30.887Z,8.81
2019-03-16T03:44:30.838Z,8.82
2019-03-16T03:45:30.812Z,8.84
2019-03-16T03:46:32.613Z,8.86
2019-03-16T03:47:30.760Z,8.79
2019-03-16T03:48:30.746Z,8.78
2019-03-16T03:49:30.717Z,8.81
2019-03-16T03:50:30.709Z,8.82
2019-03-16T03:51:30.732Z,8.86
2019-03-16T03:52:30.644Z,8.82
2019-03-16T03:53:30.621Z,8.93
2019-03-16T03:54:30.598Z,8.86
2019-03-16T03:55:30.576Z,8.81
2019-03-16T03:56:30.558Z,8.84
2019-03-16T03:57:30.533Z,8.84
2019-03-16T03:58:30.508Z,8.87
2019-03-16T03:59:30.480Z,8.86
2019-03-16T04:00:30.464Z,8.86
2019-03-16T04:01:30.450Z,8.84
2019-03-16T04:02:30.409Z,8.81
2019-03-16T04:03:30.389Z,8.82
2019-03-16T04:04:30.362Z,8.82
2019-03-16T04:05:30.344Z,8.81
2019-03-16T04:06:30.314Z,8.82
2019-03-16T04:07:30.291Z,8.86
2019-03-16T04:08:30.278Z,8.84
2019-03-16T04:09:30.249Z,8.86
2019-03-16T04:10:30.229Z,8.81
2019-03-16T04:11:30.201Z,8.82
2019-03-16T04:12:30.185Z,8.86
2019-03-16T04:13:30.151Z,8.81
2019-03-16T04:14:30.137Z,8.82
2019-03-16T04:15:30.104Z,8.89
2019-03-16T04:16:30.080Z,8.86
2019-03-16T04:17:30.061Z,8.87
2019-03-16T04:18:30.036Z,8.81
2019-03-16T04:19:30.012Z,8.86
2019-03-16T04:20:29.998Z,8.87
2019-03-16T04:21:29.971Z,8.86
2019-03-16T04:22:29.945Z,8.81
2019-03-16T04:23:29.920Z,8.82
2019-03-16T04:24:29.895Z,8.81
2019-03-16T04:25:29.872Z,8.82
2019-03-16T04:26:29.850Z,8.84
2019-03-16T04:27:29.825Z,8.82
2019-03-16T04:28:29.825Z,8.87
2019-03-16T04:29:29.777Z,8.89
2019-03-16T04:30:29.756Z,8.82
2019-03-16T04:31:29.731Z,8.84
2019-03-16T04:32:29.706Z,8.81
2019-03-16T04:33:29.683Z,8.86
2019-03-16T04:34:30.031Z,8.86
2019-03-16T04:35:29.635Z,8.97
2019-03-16T04:36:29.611Z,8.87
2019-03-16T04:37:29.595Z,8.86
2019-03-16T04:38:29.579Z,8.87
2019-03-16T04:39:29.545Z,8.96
2019-03-16T04:40:29.525Z,8.86
2019-03-16T04:41:29.493Z,8.87
2019-03-16T04:42:29.470Z,8.90
2019-03-16T04:43:29.447Z,8.92
2019-03-16T04:44:29.422Z,8.86
2019-03-16T04:45:29.401Z,8.86
2019-03-16T04:46:31.346Z,8.82
2019-03-16T04:47:29.351Z,8.92
2019-03-16T04:48:29.329Z,8.86
2019-03-16T04:49:29.310Z,8.87
2019-03-16T04:50:29.282Z,8.81
2019-03-16T04:51:29.257Z,8.82
2019-03-16T04:52:29.388Z,8.79
2019-03-16T04:53:29.226Z,8.95
2019-03-16T04:54:29.191Z,8.87
2019-03-16T04:55:29.164Z,8.87
2019-03-16T04:56:29.146Z,8.82
2019-03-16T04:57:29.121Z,8.78
2019-03-16T04:58:29.094Z,8.78
2019-03-16T04:59:29.069Z,8.71
2019-03-16T05:00:29.052Z,8.72
2019-03-16T05:01:29.024Z,8.74
2019-03-16T05:02:29.020Z,8.71
2019-03-16T05:03:28.977Z,8.79
2019-03-16T05:04:41.682Z,8.77
2019-03-16T05:05:28.936Z,8.72
2019-03-16T05:06:28.907Z,8.72
2019-03-16T05:07:28.884Z,8.71
2019-03-16T05:08:28.856Z,8.75
2019-03-16T05:09:28.834Z,8.69
2019-03-16T05:10:28.810Z,8.72
2019-03-16T05:11:28.786Z,8.75
2019-03-16T05:12:28.763Z,8.63
2019-03-16T05:13:28.741Z,8.71
2019-03-16T05:14:28.716Z,8.71
2019-03-16T05:15:28.693Z,8.64
2019-03-16T05:16:28.670Z,8.71
2019-03-16T05:17:28.647Z,8.63
2019-03-16T05:18:28.628Z,8.66
2019-03-16T05:19:28.599Z,8.64
2019-03-16T05:20:28.576Z,8.64
2019-03-16T05:21:28.553Z,8.66
2019-03-16T05:22:28.527Z,8.66
2019-03-16T05:23:28.502Z,8.63
2019-03-16T05:24:28.481Z,8.61
2019-03-16T05:25:28.458Z,8.61
2019-03-16T05:26:28.434Z,8.59
2019-03-16T05:27:28.408Z,8.46
2019-03-16T05:28:28.388Z,8.50
2019-03-16T05:29:28.373Z,8.61
2019-03-16T05:30:28.340Z,8.60
2019-03-16T05:31:28.315Z,8.61
2019-03-16T05:32:28.292Z,8.57
2019-03-16T05:33:28.276Z,8.54
2019-03-16T05:34:28.246Z,8.57
2019-03-16T05:35:28.227Z,8.61
2019-03-16T05:36:28.200Z,8.49
2019-03-16T05:37:28.176Z,8.49
2019-03-16T05:38:28.152Z,8.49
2019-03-16T05:39:28.139Z,8.54
2019-03-16T05:40:28.401Z,8.59
2019-03-16T05:41:28.082Z,8.57
2019-03-16T05:42:28.066Z,8.49
2019-03-16T05:43:28.031Z,8.45
2019-03-16T05:44:28.010Z,8.49
2019-03-16T05:45:27.987Z,8.49
2019-03-16T05:46:27.970Z,8.49
2019-03-16T05:47:27.945Z,8.45
2019-03-16T05:48:27.931Z,8.56
2019-03-16T05:49:27.892Z,8.44
2019-03-16T05:50:27.879Z,8.53
2019-03-16T05:51:27.845Z,8.52
2019-03-16T05:52:27.822Z,8.50
2019-03-16T05:53:27.857Z,8.50
2019-03-16T05:54:27.777Z,8.45
2019-03-16T05:55:27.754Z,8.60
2019-03-16T05:56:27.729Z,8.53
2019-03-16T05:57:27.704Z,8.45
2019-03-16T05:58:27.681Z,8.56
2019-03-16T05:59:27.660Z,8.50
2019-03-16T06:00:27.633Z,8.50
2019-03-16T06:01:27.616Z,8.46
2019-03-16T06:02:27.598Z,8.53
2019-03-16T06:03:27.564Z,8.49
2019-03-16T06:04:27.552Z,8.50
2019-03-16T06:05:27.518Z,8.49
2019-03-16T06:06:27.662Z,8.49
2019-03-16T06:07:27.483Z,8.45
2019-03-16T06:08:27.450Z,8.50
2019-03-16T06:09:27.425Z,8.44
2019-03-16T06:10:27.402Z,8.49
2019-03-16T06:11:27.377Z,8.52
2019-03-16T06:12:27.352Z,8.49
2019-03-16T06:13:27.341Z,8.45
2019-03-16T06:14:27.307Z,8.46
2019-03-16T06:15:27.286Z,8.49
2019-03-16T06:16:27.259Z,8.41
2019-03-16T06:17:27.243Z,8.42
2019-03-16T06:18:27.215Z,8.44
2019-03-16T06:19:27.194Z,8.44
2019-03-16T06:20:27.167Z,8.42
2019-03-16T06:21:27.142Z,8.45
2019-03-16T06:22:27.130Z,8.34
2019-03-16T06:23:27.098Z,8.32
2019-03-16T06:24:28.228Z,8.34
2019-03-16T06:25:27.052Z,8.32
2019-03-16T06:26:27.136Z,8.35
2019-03-16T06:27:27.000Z,8.28
2019-03-16T06:28:26.977Z,8.35
2019-03-16T06:29:27.017Z,8.32
2019-03-16T06:30:26.931Z,8.34
2019-03-16T06:31:26.921Z,8.28
2019-03-16T06:32:26.883Z,8.27
2019-03-16T06:33:26.861Z,8.34
2019-03-16T06:34:26.839Z,8.21
2019-03-16T06:35:29.438Z,8.23
2019-03-16T06:36:26.790Z,8.20
2019-03-16T06:37:26.773Z,8.18
2019-03-16T06:38:26.752Z,8.23
2019-03-16T06:39:26.719Z,8.16
2019-03-16T06:40:26.697Z,8.16
2019-03-16T06:41:26.682Z,8.17
2019-03-16T06:42:26.651Z,8.21
2019-03-16T06:43:26.630Z,8.16
2019-03-16T06:44:26.604Z,8.20
2019-03-16T06:45:26.581Z,8.18
2019-03-16T06:46:26.609Z,8.21
2019-03-16T06:47:26.535Z,8.18
2019-03-16T06:48:26.513Z,8.18
2019-03-16T06:49:26.487Z,8.21
2019-03-16T06:50:26.464Z,8.24
2019-03-16T06:51:26.441Z,8.16
2019-03-16T06:52:26.417Z,8.17
2019-03-16T06:53:26.393Z,8.20
2019-03-16T06:54:26.371Z,8.09
2019-03-16T06:55:26.346Z,8.18
2019-03-16T06:56:26.326Z,8.18
2019-03-16T06:57:26.302Z,8.09
2019-03-16T06:58:26.278Z,8.08
2019-03-16T06:59:26.254Z,8.17
2019-03-16T07:00:26.229Z,8.20
2019-03-16T07:01:26.205Z,8.09
2019-03-16T07:02:26.291Z,8.11
2019-03-16T07:03:26.157Z,8.06
2019-03-16T07:04:26.134Z,8.18
2019-03-16T07:05:37.582Z,8.13
2019-03-16T07:06:26.088Z,8.17
2019-03-16T07:07:26.064Z,8.09
2019-03-16T07:08:26.041Z,8.17
2019-03-16T07:09:26.021Z,8.24
2019-03-16T07:10:25.995Z,8.08
2019-03-16T07:11:25.970Z,8.13
2019-03-16T07:12:25.946Z,8.14
2019-03-16T07:13:25.924Z,8.08
2019-03-16T07:14:25.915Z,8.08
2019-03-16T07:15:25.876Z,8.09
2019-03-16T07:16:25.855Z,8.02
2019-03-16T07:17:25.837Z,7.96
2019-03-16T07:18:25.815Z,8.06
2019-03-16T07:19:25.782Z,8.08
2019-03-16T07:20:25.826Z,7.91
2019-03-16T07:21:25.740Z,7.99
2019-03-16T07:22:25.714Z,8.02
2019-03-16T07:23:25.832Z,7.93
2019-03-16T07:24:25.666Z,7.99
2019-03-16T07:25:25.645Z,8.02
2019-03-16T07:26:25.619Z,8.05
2019-03-16T07:27:26.628Z,8.05
2019-03-16T07:28:25.608Z,8.13
2019-03-16T07:29:25.569Z,8.18
2019-03-16T07:30:25.542Z,8.05
2019-03-16T07:31:25.504Z,8.14
2019-03-16T07:32:25.477Z,8.11
2019-03-16T07:33:25.456Z,8.09
2019-03-16T07:34:25.433Z,8.17
2019-03-16T07:35:25.514Z,8.09
2019-03-16T07:36:25.383Z,8.17
2019-03-16T07:37:25.359Z,8.08
2019-03-16T07:38:25.351Z,8.11
2019-03-16T07:39:25.319Z,8.16
2019-03-16T07:40:25.300Z,8.20
2019-03-16T07:41:25.267Z,8.16
2019-03-16T07:42:25.245Z,8.20
2019-03-16T07:43:25.232Z,8.26
2019-03-16T07:44:25.208Z,8.26
2019-03-16T07:45:25.176Z,8.35
2019-03-16T07:46:25.149Z,8.21
2019-03-16T07:47:25.127Z,8.28
2019-03-16T07:48:25.110Z,8.28
2019-03-16T07:49:25.097Z,8.24
2019-03-16T07:50:25.063Z,8.24
2019-03-16T07:51:25.069Z,8.31
2019-03-16T07:52:25.020Z,8.24
2019-03-16T07:53:24.993Z,8.27
2019-03-16T07:54:24.963Z,8.32
2019-03-16T07:55:24.947Z,8.27
2019-03-16T07:56:24.931Z,8.24
2019-03-16T07:57:24.900Z,8.38
2019-03-16T07:58:24.869Z,8.34
2019-03-16T07:59:24.852Z,8.36
2019-03-16T08:00:24.825Z,8.42
2019-03-16T08:01:24.804Z,8.41
2019-03-16T08:02:24.780Z,8.46
2019-03-16T08:03:24.762Z,8.44
2019-03-16T08:04:24.734Z,8.49
2019-03-16T08:05:24.706Z,8.49
2019-03-16T08:06:24.684Z,8.45
2019-03-16T08:07:24.659Z,8.59
2019-03-16T08:08:24.637Z,8.63
2019-03-16T08:09:24.719Z,8.68
2019-03-16T08:10:24.598Z,8.72
2019-03-16T08:11:24.566Z,8.69
2019-03-16T08:12:24.542Z,8.78
2019-03-16T08:13:24.520Z,8.63
2019-03-16T08:14:24.507Z,8.63
2019-03-16T08:15:24.475Z,8.71
2019-03-16T08:16:24.451Z,8.60
2019-03-16T08:17:24.427Z,8.66
2019-03-16T08:18:24.410Z,8.61
2019-03-16T08:19:24.463Z,8.72
2019-03-16T08:20:24.360Z,8.69
2019-03-16T08:21:24.351Z,8.71
2019-03-16T08:22:24.323Z,8.68
2019-03-16T08:23:24.288Z,8.71
2019-03-16T08:24:24.264Z,8.74
2019-03-16T08:25:24.242Z,8.68
2019-03-16T08:26:24.221Z,8.74
2019-03-16T08:27:24.200Z,8.75
2019-03-16T08:28:24.171Z,8.72
2019-03-16T08:29:24.149Z,8.71
2019-03-16T08:30:24.128Z,8.72
2019-03-16T08:31:24.101Z,8.74
2019-03-16T08:32:25.380Z,8.74
2019-03-16T08:33:24.057Z,8.74
2019-03-16T08:34:24.034Z,8.69
2019-03-16T08:35:24.022Z,8.72
2019-03-16T08:36:24.000Z,8.69
2019-03-16T08:37:23.972Z,8.69
2019-03-16T08:38:23.941Z,8.89
2019-03-16T08:39:23.916Z,8.79
2019-03-16T08:40:23.899Z,8.78
2019-03-16T08:41:23.877Z,8.87
2019-03-16T08:42:23.851Z,8.78
2019-03-16T08:43:23.856Z,8.86
2019-03-16T08:44:23.807Z,8.81
2019-03-16T08:45:23.787Z,8.87
2019-03-16T08:46:23.761Z,8.86
2019-03-16T08:47:23.731Z,8.90
2019-03-16T08:48:23.707Z,8.89
2019-03-16T08:49:23.685Z,8.96
2019-03-16T08:50:23.743Z,8.86
2019-03-16T08:51:23.637Z,8.96
2019-03-16T08:52:23.621Z,8.96
2019-03-16T08:53:23.599Z,8.92
2019-03-16T08:54:23.575Z,9.00
2019-03-16T08:55:23.555Z,8.97
2019-03-16T08:56:23.527Z,8.97
2019-03-16T08:57:23.506Z,9.02
2019-03-16T08:58:23.477Z,9.00
2019-03-16T08:59:24.560Z,9.02
2019-03-16T09:00:23.426Z,9.02
2019-03-16T09:01:23.404Z,9.16
2019-03-16T09:02:23.382Z,9.15
2019-03-16T09:03:23.365Z,9.13
2019-03-16T09:04:23.335Z,9.22
2019-03-16T09:05:23.317Z,9.26
2019-03-16T09:06:23.301Z,9.19
2019-03-16T09:07:23.264Z,9.27
2019-03-16T09:08:23.334Z,9.22
2019-03-16T09:09:23.219Z,9.27
2019-03-16T09:10:23.207Z,9.39
2019-03-16T09:11:23.193Z,9.36
2019-03-16T09:12:23.157Z,9.39
2019-03-16T09:13:23.138Z,9.51
2019-03-16T09:14:23.106Z,9.47
2019-03-16T09:15:23.079Z,9.45
2019-03-16T09:16:23.057Z,9.48
2019-03-16T09:17:23.034Z,9.62
2019-03-16T09:18:23.012Z,9.58
2019-03-16T09:19:22.990Z,9.58
2019-03-16T09:20:22.966Z,9.69
2019-03-16T09:21:22.948Z,9.77
2019-03-16T09:22:22.930Z,9.72
2019-03-16T09:23:22.896Z,9.81
2019-03-16T09:24:22.886Z,9.82
2019-03-16T09:25:22.853Z,9.81
2019-03-16T09:26:22.827Z,9.88
2019-03-16T09:27:31.054Z,9.90
2019-03-16T09:28:22.898Z,9.91
2019-03-16T09:29:22.762Z,9.97
2019-03-16T09:30:22.737Z,10.00
2019-03-16T09:31:22.724Z,9.99
2019-03-16T09:32:22.696Z,10.09
2019-03-16T09:33:22.885Z,10.09
2019-03-16T09:34:22.665Z,10.24
2019-03-16T09:35:22.650Z,10.23
2019-03-16T09:36:22.600Z,10.28
2019-03-16T09:37:22.592Z,10.30
2019-03-16T09:38:22.557Z,10.36
2019-03-16T09:39:22.537Z,10.39
2019-03-16T09:40:22.513Z,10.36
2019-03-16T09:41:22.490Z,10.46
2019-03-16T09:42:22.544Z,10.48
2019-03-16T09:43:22.443Z,10.55
2019-03-16T09:44:22.424Z,10.61
2019-03-16T09:45:22.405Z,10.58
2019-03-16T09:46:22.376Z,10.71
2019-03-16T09:47:22.353Z,10.64
2019-03-16T09:48:22.330Z,10.75
2019-03-16T09:49:22.386Z,10.75
2019-03-16T09:50:22.294Z,10.79
2019-03-16T09:51:22.271Z,10.87
2019-03-16T09:52:22.241Z,10.87
2019-03-16T09:53:22.220Z,10.83
2019-03-16T09:54:22.198Z,10.80
2019-03-16T09:55:22.179Z,10.87
2019-03-16T09:56:22.171Z,10.90
2019-03-16T09:57:22.153Z,10.94
2019-03-16T09:58:31.151Z,11.05
2019-03-16T09:59:22.087Z,10.98
2019-03-16T10:00:22.076Z,10.98
2019-03-16T10:01:22.051Z,11.13
2019-03-16T10:02:22.020Z,11.07
2019-03-16T10:03:21.997Z,11.08
2019-03-16T10:04:22.052Z,11.01
2019-03-16T10:05:21.969Z,11.08
2019-03-16T10:06:21.931Z,11.07
2019-03-16T10:07:21.913Z,11.12
2019-03-16T10:08:21.888Z,11.19
2019-03-16T10:09:21.867Z,11.20
2019-03-16T10:10:21.860Z,11.20
2019-03-16T10:11:21.827Z,11.19
2019-03-16T10:12:21.797Z,11.23
2019-03-16T10:13:21.783Z,11.22
2019-03-16T10:14:21.764Z,11.16
2019-03-16T10:15:21.733Z,11.23
2019-03-16T10:16:21.712Z,11.31
2019-03-16T10:17:21.692Z,11.23
2019-03-16T10:18:21.667Z,11.33
2019-03-16T10:19:21.653Z,11.33
2019-03-16T10:20:21.627Z,11.25
2019-03-16T10:21:21.609Z,11.26
2019-03-16T10:22:21.595Z,11.34
2019-03-16T10:23:21.567Z,11.34
2019-03-16T10:24:21.557Z,11.26
2019-03-16T10:25:21.514Z,11.19
2019-03-16T10:26:21.496Z,11.27
2019-03-16T10:27:21.473Z,11.23
2019-03-16T10:28:21.451Z,11.26
2019-03-16T10:29:21.429Z,11.19
2019-03-16T10:30:21.407Z,11.22
2019-03-16T10:31:21.390Z,11.23
2019-03-16T10:32:21.362Z,11.27
2019-03-16T10:33:21.376Z,11.23
2019-03-16T10:34:21.318Z,11.18
2019-03-16T10:35:21.296Z,11.22
2019-03-16T10:36:21.274Z,11.18
2019-03-16T10:37:21.257Z,11.22
2019-03-16T10:38:21.250Z,11.20
2019-03-16T10:39:21.217Z,11.25
2019-03-16T10:40:21.189Z,11.22
2019-03-16T10:41:21.166Z,11.18
2019-03-16T10:42:21.153Z,11.07
2019-03-16T10:43:21.122Z,11.19
2019-03-16T10:44:21.102Z,11.10
2019-03-16T10:45:21.084Z,11.20
2019-03-16T10:46:21.061Z,11.23
2019-03-16T10:47:21.037Z,11.20
2019-03-16T10:48:21.033Z,11.16
2019-03-16T10:49:20.993Z,11.10
2019-03-16T10:50:20.972Z,11.08
2019-03-16T10:51:20.949Z,11.07
2019-03-16T10:52:20.927Z,11.13
2019-03-16T10:53:20.915Z,11.10
2019-03-16T10:54:20.891Z,11.13
2019-03-16T10:55:20.873Z,11.13
2019-03-16T10:56:20.840Z,11.10
2019-03-16T10:57:20.818Z,11.02
2019-03-16T10:58:20.797Z,11.10
2019-03-16T10:59:20.774Z,11.10
2019-03-16T11:00:20.763Z,11.07
2019-03-16T11:01:20.744Z,11.07
2019-03-16T11:02:20.770Z,11.13
2019-03-16T11:03:20.702Z,11.01
2019-03-16T11:08:17.710Z,11.07
2019-03-16T11:09:17.712Z,11.08
2019-03-16T11:10:17.605Z,11.05
2019-03-16T11:11:17.602Z,11.12
2019-03-16T11:12:17.582Z,11.22
2019-03-16T11:13:17.540Z,11.22
2019-03-16T11:14:17.517Z,11.13
2019-03-16T11:15:17.496Z,11.19
2019-03-16T11:16:17.471Z,11.15
2019-03-16T11:17:17.449Z,11.20
2019-03-16T11:18:17.443Z,11.27
2019-03-16T11:19:17.407Z,11.26
2019-03-16T11:20:17.391Z,11.27
2019-03-16T11:21:17.371Z,11.31
2019-03-16T11:22:17.339Z,11.23
2019-03-16T11:23:17.320Z,11.31
2019-03-16T11:24:17.302Z,11.27
2019-03-16T11:25:17.276Z,11.33
2019-03-16T11:26:17.252Z,11.41
2019-03-16T11:27:17.502Z,11.30
2019-03-16T11:28:17.213Z,11.33
2019-03-16T11:29:17.193Z,11.25
2019-03-16T11:30:17.165Z,11.38
2019-03-16T11:31:17.153Z,11.38
2019-03-16T11:32:17.124Z,11.44
2019-03-16T11:33:17.104Z,11.38
2019-03-16T11:34:17.076Z,11.51
2019-03-16T11:35:17.081Z,11.45
2019-03-16T11:36:17.035Z,11.45
2019-03-16T11:37:17.011Z,11.51
2019-03-16T11:38:16.989Z,11.48
2019-03-16T11:39:16.978Z,11.40
2019-03-16T11:40:16.946Z,11.45
2019-03-16T11:41:16.925Z,11.43
2019-03-16T11:42:16.916Z,11.35
2019-03-16T11:43:16.886Z,11.44
2019-03-16T11:44:16.860Z,11.43
2019-03-16T11:45:17.567Z,11.56
2019-03-16T11:46:16.816Z,11.58
2019-03-16T11:47:16.794Z,11.45
2019-03-16T11:48:16.773Z,11.53
2019-03-16T11:49:16.766Z,11.56
2019-03-16T11:50:16.743Z,11.62
2019-03-16T11:51:16.711Z,11.67
2019-03-16T11:52:16.689Z,11.59
2019-03-16T11:53:16.675Z,11.78
2019-03-16T11:54:16.653Z,11.65
2019-03-16T11:55:16.629Z,11.74
2019-03-16T11:56:18.140Z,11.74
2019-03-16T11:57:16.591Z,11.71
2019-03-16T11:58:16.555Z,11.74
2019-03-16T11:59:21.548Z,11.65
2019-03-16T12:00:16.520Z,11.76
2019-03-16T12:01:16.498Z,11.77
2019-03-16T12:02:16.510Z,11.77
2019-03-16T12:03:16.460Z,11.78
2019-03-16T12:04:16.439Z,11.74
2019-03-16T12:05:16.405Z,11.80
2019-03-16T12:06:16.382Z,11.70
2019-03-16T12:07:16.363Z,11.81
2019-03-16T12:08:16.340Z,11.81
2019-03-16T12:09:16.317Z,11.76
2019-03-16T12:10:16.297Z,11.76
2019-03-16T12:11:16.274Z,11.85
2019-03-16T12:12:16.260Z,11.62
2019-03-16T12:13:17.718Z,11.70
2019-03-16T12:14:16.216Z,11.81
2019-03-16T12:15:16.200Z,11.86
2019-03-16T12:16:16.192Z,11.86
2019-03-16T12:17:16.147Z,11.71
2019-03-16T12:18:16.131Z,11.81
2019-03-16T12:19:16.116Z,11.77
2019-03-16T12:20:18.100Z,11.76
2019-03-16T12:21:16.080Z,11.76
2019-03-16T12:22:16.061Z,11.78
2019-03-16T12:23:16.018Z,11.83
2019-03-16T12:24:16.009Z,11.85
2019-03-16T12:25:16.084Z,11.86
2019-03-16T12:26:15.955Z,11.80
2019-03-16T12:27:15.940Z,11.83
2019-03-16T12:28:15.911Z,11.99
2019-03-16T12:29:15.897Z,11.97
2019-03-16T12:30:15.873Z,12.02
2019-03-16T12:31:15.849Z,12.02
2019-03-16T12:32:15.843Z,12.00
2019-03-16T12:33:15.806Z,12.00
2019-03-16T12:34:15.784Z,11.97
2019-03-16T12:35:15.764Z,12.02
2019-03-16T12:36:15.746Z,11.93
2019-03-16T12:37:15.721Z,12.00
2019-03-16T12:38:15.709Z,11.97
2019-03-16T12:39:15.687Z,12.07
2019-03-16T12:40:15.659Z,12.00
2019-03-16T12:41:15.647Z,12.08
2019-03-16T12:42:15.617Z,12.03
2019-03-16T12:43:15.593Z,12.07
2019-03-16T12:44:15.578Z,12.18
2019-03-16T12:45:15.559Z,11.96
2019-03-16T12:46:15.525Z,11.97
2019-03-16T12:47:15.515Z,12.00
2019-03-16T12:48:15.489Z,11.96
2019-03-16T12:49:15.463Z,11.99
2019-03-16T12:50:15.445Z,11.96
2019-03-16T12:51:15.426Z,11.97
2019-03-16T12:52:15.431Z,11.96
2019-03-16T12:53:15.381Z,12.05
2019-03-16T12:54:15.360Z,12.05
2019-03-16T12:55:15.336Z,11.99
2019-03-16T12:56:15.314Z,12.07
2019-03-16T12:57:15.292Z,12.08
2019-03-16T12:58:15.282Z,12.15
2019-03-16T12:59:15.251Z,12.11
2019-03-16T13:00:15.235Z,12.14
2019-03-16T13:01:15.221Z,12.11
2019-03-16T13:02:15.212Z,12.15
2019-03-16T13:03:15.169Z,12.23
2019-03-16T13:04:15.147Z,12.23
2019-03-16T13:05:15.129Z,12.39
2019-03-16T13:06:15.107Z,12.44
2019-03-16T13:07:15.081Z,12.40
2019-03-16T13:08:15.061Z,12.50
2019-03-16T13:09:15.041Z,12.50
2019-03-16T13:10:15.019Z,12.48
2019-03-16T13:11:15.007Z,12.61
2019-03-16T13:12:15.011Z,12.62
2019-03-16T13:13:14.962Z,12.51
2019-03-16T13:14:14.950Z,12.48
2019-03-16T13:15:14.926Z,12.48