createdAt,value
2018-08-03T12:34:09.667Z,70.5
2018-08-03T12:34:59.181Z,70.7
2018-08-03T12:35:49.778Z,70.7
2018-08-03T12:36:40.139Z,70.6
2018-08-03T12:37:30.187Z,70.5
2018-08-03T12:38:20.271Z,70.4
2018-08-03T12:39:10.334Z,70.4
2018-08-03T12:40:00.421Z,70.4
2018-08-03T12:40:50.457Z,70.5
2018-08-03T12:41:40.237Z,70.6
2018-08-03T12:42:30.576Z,70.8
2018-08-03T12:43:20.677Z,70.9
2018-08-03T12:44:10.740Z,71.1
2018-08-03T12:45:00.774Z,71.1
2018-08-03T12:45:50.989Z,71.2
2018-08-03T12:46:40.934Z,71
2018-08-03T12:47:30.719Z,69.9
2018-08-03T12:48:21.039Z,68.8
2018-08-03T12:49:11.139Z,68.6
2018-08-03T12:50:01.165Z,69.1
2018-08-03T12:50:50.979Z,69.6
2018-08-03T12:51:41.976Z,69.9
2018-08-03T12:52:31.375Z,70.1
2018-08-03T12:53:21.169Z,69.9
2018-08-03T12:54:11.501Z,69.8
2018-08-03T12:55:01.576Z,69.5
2018-08-03T12:55:51.660Z,69.4
2018-08-03T12:56:41.644Z,69.2
2018-08-03T12:57:31.776Z,68.6
2018-08-03T12:58:21.546Z,68.6
2018-08-03T12:59:11.667Z,68.7
2018-08-03T13:00:01.681Z,68.9
2018-08-03T13:00:52.024Z,68.9
2018-08-03T13:01:42.079Z,68.9
2018-08-03T13:02:32.437Z,68.9
2018-08-03T13:03:22.226Z,68.7
2018-08-03T13:04:29.869Z,68.5
2018-08-03T13:05:19.593Z,68.4
2018-08-03T13:06:09.658Z,68.2
2018-08-03T13:06:59.724Z,68.1
2018-08-03T13:07:51.457Z,68.1
2018-08-03T13:08:39.839Z,68
2018-08-03T13:09:30.242Z,67.9
2018-08-03T13:10:19.992Z,67.8
2018-08-03T13:11:10.323Z,67.8
2018-08-03T13:12:00.388Z,67.8
2018-08-03T13:12:50.443Z,67.8
2018-08-03T13:13:40.239Z,67.7
2018-08-03T13:14:30.652Z,67.6
2018-08-03T13:15:20.715Z,67.3
2018-08-03T13:16:10.738Z,67.1
2018-08-03T13:17:00.794Z,66.9
2018-08-03T13:17:50.854Z,67.1
2018-08-03T13:18:40.643Z,67.5
2018-08-03T13:19:30.698Z,68.1
2018-08-03T13:20:20.944Z,68.6
2018-08-03T13:21:11.342Z,69.3
2018-08-03T13:22:01.163Z,69.8
2018-08-03T13:22:51.001Z,70.2
2018-08-03T13:23:40.769Z,70.6
2018-08-03T13:24:31.100Z,71
2018-08-03T13:25:20.873Z,71.4
2018-08-03T13:26:11.049Z,71.8
2018-08-03T13:27:01.562Z,72.3
2018-08-03T13:27:51.350Z,72.7
2018-08-03T13:28:41.696Z,73
2018-08-03T13:29:32.159Z,73.4
2018-08-03T13:30:21.828Z,74.6
2018-08-03T13:31:11.903Z,73.9
2018-08-03T13:32:01.667Z,71.5
2018-08-03T13:32:52.053Z,68.7
2018-08-03T13:33:41.798Z,65.6
2018-08-03T13:34:32.136Z,63.9
2018-08-03T13:35:22.207Z,63.3
2018-08-03T13:36:12.541Z,63.1
2018-08-03T13:37:02.337Z,63.4
2018-08-03T13:37:52.396Z,63.6
2018-08-03T13:38:42.206Z,64.1
2018-08-03T13:39:32.523Z,64.3
2018-08-03T13:40:22.601Z,64.6
2018-08-03T13:41:12.402Z,65.1
2018-08-03T13:42:02.724Z,65.4
2018-08-03T13:42:52.424Z,65.7
2018-08-03T13:43:42.888Z,65.9
2018-08-03T13:44:33.280Z,66.3
2018-08-03T13:45:22.479Z,66.6
2018-08-03T13:46:13.054Z,66.8
2018-08-03T13:47:03.125Z,66.6
2018-08-03T13:47:52.904Z,66.4
2018-08-03T13:48:43.271Z,66.3
2018-08-03T13:49:33.083Z,66.1
2018-08-03T13:50:23.824Z,65.9
2018-08-03T13:51:13.447Z,65.8
2018-08-03T13:52:03.525Z,65.8
2018-08-03T13:52:53.583Z,65.8
2018-08-03T13:53:43.844Z,65.8
2018-08-03T13:54:33.743Z,65.8
2018-08-03T13:55:23.786Z,65.9
2018-08-03T13:56:13.306Z,65.9
2018-08-03T13:57:03.633Z,66
2018-08-03T13:57:53.568Z,66.1
2018-08-03T13:58:43.784Z,66.1
2018-08-03T13:59:34.131Z,66.2
2018-08-03T14:00:23.905Z,66.1
2018-08-03T14:01:13.968Z,66
2018-08-03T14:02:04.035Z,66
2018-08-03T14:02:54.370Z,65.9
2018-08-03T14:03:43.892Z,65.8
2018-08-03T14:04:33.949Z,65.8
2018-08-03T14:05:24.578Z,65.7
2018-08-03T14:06:14.353Z,65.6
2018-08-03T14:07:04.218Z,65.5
2018-08-03T14:07:54.780Z,65.4
2018-08-03T14:08:44.841Z,65.3
2018-08-03T14:09:34.886Z,65.3
2018-08-03T14:10:24.960Z,65.2
2018-08-03T14:11:15.043Z,65.1
2018-08-03T14:12:05.244Z,64.9
2018-08-03T14:12:55.150Z,64.8
2018-08-03T14:13:45.207Z,64.6
2018-08-03T14:14:34.732Z,64.5
2018-08-03T14:15:24.811Z,64.4
2018-08-03T14:16:15.416Z,64.3
2018-08-03T14:17:05.493Z,64
2018-08-03T14:17:55.575Z,63.9
2018-08-03T14:18:45.673Z,63.8
2018-08-03T14:19:35.428Z,63.6
2018-08-03T14:20:25.476Z,63.3
2018-08-03T14:21:15.837Z,63.1
2018-08-03T14:22:05.861Z,62.8
2018-08-03T14:22:55.669Z,62.6
2018-08-03T14:23:45.717Z,62.4
2018-08-03T14:24:35.820Z,62.1
2018-08-03T14:25:26.462Z,61.8
2018-08-03T14:26:16.223Z,61.6
2018-08-03T14:27:06.096Z,61.4
2018-08-03T14:27:56.372Z,61.2
2018-08-03T14:28:46.389Z,60.9
2018-08-03T14:29:36.192Z,60.8
2018-08-03T14:30:26.565Z,60.6
2018-08-03T14:31:16.811Z,60.5
2018-08-03T14:32:06.700Z,60.2
2018-08-03T14:32:55.904Z,59.9
2018-08-03T14:33:46.818Z,59.6
2018-08-03T14:34:36.292Z,59.4
2018-08-03T14:35:26.358Z,59.1
2018-08-03T14:36:16.727Z,58.8
2018-08-03T14:37:07.070Z,58.5
2018-08-03T14:37:57.119Z,58.3
2018-08-03T14:38:46.707Z,57.9
2018-08-03T14:40:27.319Z,57.6
2018-08-03T14:41:17.341Z,57.3
2018-08-03T14:42:07.445Z,57.1
2018-08-03T14:42:57.219Z,56.9
2018-08-03T14:43:47.556Z,56.7
2018-08-03T14:44:37.368Z,56.4
2018-08-03T14:45:27.410Z,56.2
2018-08-03T14:46:17.804Z,55.9
2018-08-03T14:47:07.563Z,55.6
2018-08-03T14:47:57.325Z,55.4
2018-08-03T14:48:47.966Z,55.2
2018-08-03T14:49:37.749Z,55.1
2018-08-03T14:50:28.076Z,54.9
2018-08-03T14:51:17.869Z,54.7
2018-08-03T14:52:07.961Z,54.4
2018-08-03T14:52:58.287Z,54.1
2018-08-03T14:53:48.340Z,53.9
2018-08-03T14:54:38.425Z,53.7
2018-08-03T14:55:28.472Z,53.4
2018-08-03T14:56:18.544Z,53.2
2018-08-03T14:57:08.353Z,53
2018-08-03T14:57:58.659Z,52.8
2018-08-03T14:58:48.198Z,52.6
2018-08-03T15:00:28.892Z,52.1
2018-08-03T15:02:09.005Z,51.8
2018-08-03T15:02:58.599Z,51.6
2018-08-03T15:03:49.165Z,51.4
2018-08-03T15:04:38.935Z,51.2
2018-08-03T15:05:28.990Z,50.9
2018-08-03T15:06:19.354Z,50.7
2018-08-03T15:07:09.124Z,50.5
2018-08-03T15:07:59.240Z,50.3
2018-08-03T15:08:49.587Z,49.9
2018-08-03T15:09:39.347Z,49.8
2018-08-03T15:10:29.192Z,49.6
2018-08-03T15:11:19.735Z,49.4
2018-08-03T15:12:09.526Z,49.2
2018-08-03T15:12:59.885Z,48.9
2018-08-03T15:13:49.701Z,48.6
2018-08-03T15:14:40.030Z,48.3
2018-08-03T15:15:30.078Z,48.1
2018-08-03T15:16:20.128Z,47.9
2018-08-03T15:17:10.227Z,47.6
2018-08-03T15:18:00.271Z,47.4
2018-08-03T15:18:50.296Z,47.3
2018-08-03T15:19:40.631Z,47.1
2018-08-03T15:20:30.438Z,46.8
2018-08-03T15:21:20.521Z,46.6
2018-08-03T15:22:10.312Z,46.3
2018-08-03T15:23:00.644Z,46.1
2018-08-03T15:23:50.432Z,45.8
2018-08-03T15:24:40.774Z,45.6
2018-08-03T15:25:30.821Z,45.3
2018-08-03T15:26:20.909Z,45.1
2018-08-03T15:27:10.419Z,44.9
2018-08-03T15:28:00.765Z,44.7
2018-08-03T15:28:50.684Z,44.6
2018-08-03T15:29:41.153Z,44.3
2018-08-03T15:30:31.244Z,44.1
2018-08-03T15:31:21.294Z,43.9
2018-08-03T15:32:11.083Z,43.8
2018-08-03T15:33:01.157Z,43.6
2018-08-03T15:33:51.211Z,43.3
2018-08-03T15:34:41.550Z,43.1
2018-08-03T15:35:31.619Z,42.9
2018-08-03T15:36:21.697Z,42.7
2018-08-03T15:37:11.476Z,42.4
2018-08-03T15:38:01.817Z,42.3
2018-08-03T15:38:51.895Z,42.1
2018-08-03T15:39:41.685Z,41.8
2018-08-03T15:40:31.770Z,41.6
2018-08-03T15:41:22.082Z,41.4
2018-08-03T15:42:12.146Z,41.3
2018-08-03T15:43:01.925Z,41.1
2018-08-03T15:43:51.439Z,40.9
2018-08-03T15:44:42.470Z,40.8
2018-08-03T15:45:32.209Z,40.6
2018-08-03T15:46:22.461Z,40.5
2018-08-03T15:47:12.701Z,40.4
2018-08-03T15:48:02.628Z,40.2
2018-08-03T15:48:52.381Z,40
2018-08-03T15:49:42.515Z,39.8
2018-08-03T15:50:32.325Z,39.7
2018-08-03T15:51:22.864Z,39.6
2018-08-03T15:52:12.913Z,39.4
2018-08-03T15:53:02.991Z,39.1
2018-08-03T15:53:53.058Z,39
2018-08-03T15:54:42.840Z,38.9
2018-08-03T15:55:33.177Z,38.8
2018-08-03T15:56:23.266Z,38.6
2018-08-03T15:57:13.311Z,38.4
2018-08-03T15:58:03.099Z,38.3
2018-08-03T15:58:53.448Z,38.2
2018-08-03T15:59:43.508Z,38.1
2018-08-03T19:18:19.577Z,21
2018-08-03T19:19:10.181Z,21
2018-08-03T19:20:00.490Z,21
2018-08-03T19:20:50.542Z,20.9
2018-08-03T19:21:40.817Z,20.9
2018-08-03T19:22:29.897Z,20.9
2018-08-03T19:23:20.696Z,20.9
2018-08-03T19:24:10.566Z,20.9
2018-08-03T19:25:00.651Z,20.9
2018-08-03T19:25:50.703Z,20.9
2018-08-03T19:26:40.606Z,20.9
2018-08-03T19:27:30.584Z,20.8
2018-08-03T19:28:20.628Z,20.8
2018-08-03T19:29:10.713Z,20.8
2018-08-03T19:30:00.761Z,20.8
2018-08-03T19:30:51.100Z,20.8
2018-08-03T19:31:40.913Z,20.8
2018-08-03T19:32:30.962Z,20.8
2018-08-03T19:33:21.976Z,20.8
2018-08-03T19:34:11.379Z,20.7
2018-08-03T19:35:01.444Z,20.7
2018-08-03T19:35:51.497Z,20.7
2018-08-03T19:36:41.273Z,20.8
2018-08-03T19:37:31.619Z,20.7
2018-08-03T19:38:21.880Z,20.7
2018-08-03T19:39:11.753Z,20.7
2018-08-03T19:40:01.806Z,20.7
2018-08-03T19:40:51.901Z,20.7
2018-08-03T19:41:41.952Z,20.7
2018-08-03T19:42:32.025Z,20.7
2018-08-03T19:43:22.092Z,20.7
2018-08-03T19:44:12.173Z,20.7
2018-08-03T19:45:01.765Z,20.7
2018-08-03T19:45:52.261Z,20.6
2018-08-03T19:46:42.000Z,20.7
2018-08-03T19:47:32.122Z,20.7
2018-08-03T19:48:22.593Z,20.6
2018-08-03T19:49:12.563Z,20.6
2018-08-03T19:50:16.965Z,20.6
2018-08-03T19:50:52.608Z,20.6
2018-08-03T19:51:42.173Z,20.6
2018-08-03T19:52:47.379Z,20.6
2018-08-03T19:53:22.573Z,20.6
2018-08-03T19:54:12.918Z,20.6
2018-08-03T19:55:02.694Z,20.6
2018-08-03T19:55:53.035Z,20.6
2018-08-03T19:56:43.101Z,20.6
2018-08-03T19:57:32.896Z,20.6
2018-08-03T19:58:23.058Z,20.6
2018-08-03T19:59:13.027Z,20.6
2018-08-03T20:00:03.360Z,20.6
2018-08-03T20:00:53.456Z,20.6
2018-08-03T20:01:42.996Z,20.6
2018-08-03T20:02:33.067Z,20.6
2018-08-03T20:03:23.150Z,20.6
2018-08-03T20:04:12.951Z,20.6
2018-08-03T20:05:03.820Z,20.6
2018-08-03T20:05:53.555Z,20.6
2018-08-03T20:06:43.798Z,20.5
2018-08-03T20:07:32.819Z,20.5
2018-08-03T20:08:24.047Z,20.5
2018-08-03T20:09:14.090Z,20.5
2018-08-03T20:10:04.172Z,20.5
2018-08-03T20:10:53.439Z,20.4
2018-08-03T20:11:43.521Z,20.4
2018-08-03T20:12:33.908Z,20.4
2018-08-03T20:13:23.817Z,20.4
2018-08-03T20:14:13.715Z,20.4
2018-08-03T20:15:04.057Z,20.4
2018-08-03T20:15:54.612Z,20.4
2018-08-03T20:16:44.110Z,20.4
2018-08-03T20:17:34.450Z,20.4
2018-08-03T20:18:24.523Z,20.3
2018-08-03T20:19:14.881Z,20.3
2018-08-03T20:20:04.910Z,20.3
2018-08-03T20:21:09.650Z,20.3
2018-08-03T20:21:44.818Z,20.3
2018-08-03T20:22:35.097Z,20.3
2018-08-03T20:23:25.190Z,20.3
2018-08-03T20:24:14.945Z,20.3
2018-08-03T20:25:05.305Z,20.2
2018-08-03T20:25:55.369Z,20.2
2018-08-03T20:26:45.442Z,20.3
2018-08-03T20:27:35.510Z,20.3
2018-08-03T20:28:39.659Z,20.2
2018-08-03T20:29:15.341Z,20.2
2018-08-03T20:30:05.681Z,20.1
2018-08-03T20:31:10.428Z,20.1
2018-08-03T20:31:45.551Z,20.1
2018-08-03T20:32:35.621Z,20.1
2018-08-03T20:33:26.174Z,20.1
2018-08-03T20:34:15.954Z,20.1
2018-08-03T20:35:05.531Z,20.1
2018-08-03T20:35:56.113Z,20.1
2018-08-03T20:36:46.220Z,20
2018-08-03T20:37:35.989Z,20
2018-08-03T20:38:26.308Z,20
2018-08-03T20:39:16.798Z,20
2018-08-03T20:40:05.942Z,19.9
2018-08-03T20:40:56.761Z,19.9
2018-08-03T20:41:46.590Z,19.9
2018-08-03T20:42:36.670Z,19.9
2018-08-03T20:43:26.465Z,19.9
2018-08-03T20:44:16.522Z,19.9
2018-08-03T20:45:06.621Z,19.9
2018-08-03T20:45:56.953Z,19.8
2018-08-03T20:46:46.688Z,19.8
2018-08-03T20:47:37.082Z,19.8
2018-08-03T20:48:27.119Z,19.8
2018-08-03T20:49:17.187Z,19.8
2018-08-03T20:50:06.953Z,19.7
2018-08-03T20:50:57.328Z,19.6
2018-08-03T20:51:47.106Z,19.6
2018-08-03T20:52:37.167Z,19.6
2018-08-03T20:53:26.943Z,19.6
2018-08-03T20:54:17.549Z,19.6
2018-08-03T20:55:07.617Z,19.6
2018-08-03T20:55:57.715Z,19.6
2018-08-03T20:56:47.484Z,19.5
2018-08-03T20:57:37.817Z,19.5
2018-08-03T20:58:28.793Z,19.4
2018-08-03T20:59:17.939Z,19.4
2018-08-03T21:00:22.706Z,19.4
2018-08-03T21:00:58.137Z,19.4
2018-08-03T21:01:48.132Z,19.4
2018-08-03T21:02:38.149Z,19.3
2018-08-03T21:03:28.258Z,19.3
2018-08-03T21:04:18.323Z,19.3
2018-08-03T21:05:08.392Z,19.3
2018-08-03T21:05:58.464Z,19.2
2018-08-03T21:06:48.525Z,19.2
2018-08-03T21:07:38.341Z,19.1
2018-08-03T21:08:28.407Z,19.1
2018-08-03T21:09:18.708Z,19.1
2018-08-03T21:10:08.777Z,19.1
2018-08-03T21:10:58.845Z,19
2018-08-03T21:11:48.958Z,19
2018-08-03T21:12:39.410Z,18.9
2018-08-03T21:13:29.305Z,18.9
2018-08-03T21:14:19.339Z,18.9
2018-08-03T21:15:08.635Z,18.9
2018-08-03T21:15:58.983Z,18.9
2018-08-03T21:16:49.341Z,18.8
2018-08-03T21:17:39.777Z,18.8
2018-08-03T21:18:29.450Z,18.8
2018-08-03T21:21:49.728Z,18.6
2018-08-03T21:22:39.979Z,18.6
2018-08-03T21:23:29.881Z,18.6
2018-08-03T21:24:19.901Z,18.6
2018-08-03T21:25:09.692Z,18.5
2018-08-03T21:26:00.015Z,18.4
2018-08-03T21:26:50.082Z,18.4
2018-08-03T21:27:40.157Z,18.4
2018-08-03T21:28:30.202Z,18.4
2018-08-03T21:29:19.996Z,18.4
2018-08-03T21:30:10.619Z,18.3
2018-08-03T21:31:00.409Z,18.3
2018-08-03T21:32:05.174Z,18.3
2018-08-03T21:32:40.570Z,18.2
2018-08-03T21:33:30.590Z,18.2
2018-08-03T21:34:19.920Z,18.2
2018-08-03T21:35:10.251Z,18.1
2018-08-03T21:36:00.066Z,18.1
2018-08-03T21:37:04.948Z,18.1
2018-08-03T21:37:40.892Z,18.1
2018-08-03T21:38:30.993Z,18
2018-08-03T21:39:35.696Z,18
2018-08-03T21:40:11.113Z,17.9
2018-08-03T21:41:01.171Z,17.9
2018-08-03T21:41:51.255Z,17.9
2018-08-03T21:42:41.368Z,17.8
2018-08-03T21:43:31.584Z,17.8
2018-08-03T21:44:21.202Z,17.8
2018-08-03T21:45:11.503Z,17.8
2018-08-03T21:46:01.616Z,17.8
2018-08-03T21:46:51.368Z,17.8
2018-08-03T21:47:41.736Z,17.7
2018-08-03T21:48:31.517Z,17.7
2018-08-03T21:49:21.834Z,17.6
2018-08-03T21:50:11.606Z,17.6
2018-08-03T21:51:01.685Z,17.6
2018-08-03T21:52:06.255Z,17.6
2018-08-03T21:52:42.008Z,17.4
2018-08-03T21:53:31.676Z,17.4
2018-08-03T21:54:21.966Z,17.4
2018-08-03T21:55:11.755Z,17.4
2018-08-03T21:56:02.394Z,17.4
2018-08-03T21:56:52.438Z,17.4
2018-08-03T21:57:42.429Z,17.3
2018-08-03T21:58:32.553Z,17.3
2018-08-03T21:59:22.352Z,17.3
2018-08-03T22:00:12.388Z,17.3
2018-08-03T22:01:02.752Z,17.3
2018-08-03T22:01:53.032Z,17.3
2018-08-03T22:02:42.600Z,17.2
2018-08-03T22:03:32.701Z,17.2
2018-08-03T22:04:22.449Z,17.1
2018-08-03T22:05:13.079Z,17.1
2018-08-03T22:06:17.851Z,17.1
2018-08-03T22:06:52.933Z,17.1
2018-08-03T22:07:43.468Z,17.1
2018-08-03T22:11:53.665Z,16.9
2018-08-03T22:12:43.377Z,16.9
2018-08-03T22:13:33.465Z,16.9
2018-08-03T22:14:23.789Z,16.9
2018-08-03T22:15:13.864Z,16.9
2018-08-03T22:16:03.906Z,16.9
2018-08-03T22:16:54.020Z,16.9
2018-08-03T22:17:44.087Z,16.8
2018-08-03T22:18:34.130Z,16.8
2018-08-03T22:19:24.202Z,16.8
2018-08-03T22:20:13.966Z,16.8
2018-08-03T22:21:04.296Z,16.8
2018-08-03T22:21:54.418Z,16.8
2018-08-03T22:22:44.691Z,16.8
2018-08-03T22:23:34.460Z,16.8
2018-08-03T22:24:24.857Z,16.8
2018-08-03T22:25:14.689Z,16.8
2018-08-03T22:26:04.455Z,16.8
2018-08-03T22:26:54.788Z,16.8
2018-08-03T22:27:44.878Z,16.8
2018-08-03T22:28:34.479Z,16.8
2018-08-03T22:29:24.943Z,16.8
2018-08-03T22:30:15.034Z,16.8
2018-08-03T22:31:05.103Z,16.8
2018-08-03T22:31:55.104Z,16.8
2018-08-03T22:32:44.918Z,16.7
2018-08-03T22:33:34.719Z,16.8
2018-08-03T22:34:25.087Z,16.8
2018-08-03T22:35:15.421Z,16.8
2018-08-03T22:36:04.923Z,16.8
2018-08-03T22:36:55.537Z,16.8
2018-08-03T22:37:45.603Z,16.7
2018-08-03T22:38:35.937Z,16.8
2018-08-03T22:39:25.762Z,16.8
2018-08-03T22:40:15.792Z,16.8
2018-08-03T22:41:05.860Z,16.8
2018-08-03T22:41:55.901Z,16.8
2018-08-03T22:42:45.563Z,16.8
2018-08-03T22:43:35.776Z,16.8
2018-08-03T22:44:25.902Z,16.8
2018-08-03T22:45:15.848Z,16.8
2018-08-03T22:46:06.508Z,16.8
2018-08-03T22:47:10.896Z,16.8
2018-08-03T22:47:46.365Z,16.8
2018-08-03T22:48:36.450Z,16.8
2018-08-03T22:49:26.490Z,16.8
2018-08-03T22:50:16.274Z,16.8
2018-08-03T22:51:06.631Z,16.8
2018-08-03T22:51:56.089Z,16.8
2018-08-03T22:52:46.460Z,16.8
2018-08-03T22:53:36.856Z,16.8
2018-08-03T22:54:26.904Z,16.8
2018-08-03T22:55:16.658Z,16.8
2018-08-03T22:56:07.005Z,16.8
2018-08-03T22:56:57.298Z,16.8
2018-08-03T22:57:46.874Z,16.8
2018-08-03T22:58:36.931Z,16.8
2018-08-03T22:59:27.010Z,16.8
2018-08-03T23:00:17.350Z,16.8
2018-08-03T23:01:07.839Z,16.8
2018-08-03T23:01:57.214Z,16.8
2018-08-03T23:02:47.266Z,16.8
2018-08-03T23:03:37.314Z,16.8
2018-08-03T23:04:27.368Z,16.8
2018-08-03T23:05:17.447Z,16.8
2018-08-03T23:06:07.787Z,16.8
2018-08-03T23:06:57.855Z,16.8
2018-08-03T23:07:47.632Z,16.8
2018-08-03T23:08:37.698Z,16.8
2018-08-03T23:09:28.155Z,16.8
2018-08-03T23:10:18.117Z,16.8
2018-08-03T23:11:08.182Z,16.7
2018-08-03T23:11:57.974Z,16.7
2018-08-03T23:12:48.324Z,16.7
2018-08-03T23:13:38.095Z,16.6
2018-08-03T23:14:28.166Z,16.6
2018-08-03T23:15:18.511Z,16.6
2018-08-03T23:16:08.569Z,16.6
2018-08-03T23:16:58.650Z,16.6
2018-08-03T23:17:48.699Z,16.6
2018-08-03T23:18:38.779Z,16.6
2018-08-03T23:19:28.860Z,16.6
2018-08-03T23:20:18.070Z,16.6
2018-08-03T23:21:08.957Z,16.6
2018-08-03T23:21:58.516Z,16.6
2018-08-03T23:22:48.835Z,16.6
2018-08-03T23:23:39.205Z,16.6
2018-08-03T23:24:28.924Z,16.6
2018-08-03T23:25:19.292Z,16.5
2018-08-03T23:26:09.387Z,16.5
2018-08-03T23:26:59.130Z,16.5
2018-08-03T23:27:49.184Z,16.5
2018-08-03T23:28:39.266Z,16.4
2018-08-03T23:29:29.312Z,16.4
2018-08-03T23:30:19.656Z,16.4
2018-08-03T23:31:09.743Z,16.4
2018-08-03T23:31:59.538Z,16.4
2018-08-03T23:32:49.878Z,16.4
2018-08-03T23:33:39.912Z,16.4
2018-08-03T23:34:29.701Z,16.4
2018-08-03T23:35:20.055Z,16.4
2018-08-03T23:36:10.116Z,16.4
2018-08-03T23:37:00.196Z,16.4
2018-08-03T23:37:50.263Z,16.4
2018-08-03T23:38:40.320Z,16.4
2018-08-03T23:39:30.116Z,16.4
2018-08-03T23:40:20.433Z,16.3
2018-08-03T23:41:10.524Z,16.4
2018-08-03T23:42:00.289Z,16.3
2018-08-03T23:42:50.657Z,16.3
2018-08-03T23:43:40.430Z,16.3
2018-08-03T23:44:30.769Z,16.3
2018-08-03T23:45:20.843Z,16.3
2018-08-03T23:46:10.150Z,16.3
2018-08-03T23:47:00.485Z,16.3
2018-08-03T23:47:50.539Z,16.3
2018-08-03T23:48:40.612Z,16.3
2018-08-03T23:49:30.190Z,16.3
2018-08-03T23:50:20.746Z,16.3
2018-08-03T23:51:10.322Z,16.3
2018-08-03T23:52:00.868Z,16.3
2018-08-03T23:52:50.938Z,16.3
2018-08-03T23:53:41.212Z,16.2
2018-08-03T23:54:31.553Z,16.2
2018-08-03T23:55:21.326Z,16.2
2018-08-03T23:56:11.438Z,16.1
2018-08-03T23:57:01.463Z,16.2
2018-08-03T23:57:51.761Z,16.1
2018-08-03T23:58:41.642Z,16.1
2018-08-03T23:59:31.989Z,16.1
