createdAt,value
2022-11-02T00:03:10.451Z,100796.59
2022-11-02T00:08:57.240Z,100808.50
2022-11-02T00:14:43.980Z,100815.66
2022-11-02T00:20:31.217Z,100826.31
2022-11-02T00:26:18.666Z,100853.31
2022-11-02T00:32:06.772Z,100866.28
2022-11-02T00:37:53.514Z,100872.47
2022-11-02T00:43:41.216Z,100894.22
2022-11-02T00:49:28.082Z,100909.03
2022-11-02T00:55:15.571Z,100923.31
2022-11-02T01:01:08.719Z,100932.84
2022-11-02T01:06:56.127Z,100964.13
2022-11-02T01:12:43.074Z,100965.75
2022-11-02T01:18:31.235Z,100982.72
2022-11-02T01:24:23.670Z,100995.44
2022-11-02T01:30:11.013Z,101007.63
2022-11-02T01:36:05.898Z,101021.38
2022-11-02T01:41:53.442Z,101033.59
2022-11-02T01:47:44.557Z,101042.06
2022-11-02T01:53:33.957Z,101058.47
2022-11-02T01:59:30.138Z,101079.13
2022-11-02T02:05:17.856Z,101080.97
2022-11-02T02:11:25.711Z,101082.31
2022-11-02T02:17:44.714Z,101097.69
2022-11-02T02:23:44.214Z,101099.22
2022-11-02T02:29:51.244Z,101110.13
2022-11-02T02:35:48.901Z,101115.69
2022-11-02T02:41:39.954Z,101130.75
2022-11-02T02:47:32.235Z,101128.31
2022-11-02T02:53:31.206Z,101137.34
2022-11-02T02:59:41.590Z,101151.66
2022-11-02T03:05:34.344Z,101160.16
2022-11-02T03:11:23.427Z,101170.72
2022-11-02T03:17:19.755Z,101182.84
2022-11-02T03:23:33.072Z,101185.78
2022-11-02T03:29:59.476Z,101201.56
2022-11-02T03:35:52.206Z,101204.00
2022-11-02T03:41:44.463Z,101208.50
2022-11-02T03:47:36.929Z,101215.63
2022-11-02T03:53:41.615Z,101212.00
2022-11-02T03:59:32.548Z,101233.38
2022-11-02T04:05:31.205Z,101237.56
2022-11-02T04:11:39.043Z,101259.53
2022-11-02T04:17:49.664Z,101259.56
2022-11-02T04:23:55.955Z,101269.63
2022-11-02T04:29:43.928Z,101290.47
2022-11-02T04:35:32.281Z,101303.00
2022-11-02T04:41:40.500Z,101300.34
2022-11-02T04:47:35.676Z,101309.06
2022-11-02T04:53:22.437Z,101309.81
2022-11-02T04:59:10.886Z,101310.03
2022-11-02T05:04:58.072Z,101310.28
2022-11-02T05:10:47.664Z,101311.31
2022-11-02T05:16:34.502Z,101320.31
2022-11-02T05:22:22.737Z,101319.00
2022-11-02T05:28:09.890Z,101327.44
2022-11-02T05:33:57.002Z,101331.22
2022-11-02T05:39:46.343Z,101326.00
2022-11-02T05:45:37.049Z,101320.16
2022-11-02T05:51:23.643Z,101311.97
2022-11-02T05:57:10.438Z,101328.31
2022-11-02T06:02:58.337Z,101318.53
2022-11-02T06:08:45.124Z,101321.78
2022-11-02T06:14:31.755Z,101329.78
2022-11-02T06:20:19.518Z,101320.31
2022-11-02T06:26:06.465Z,101323.25
2022-11-02T06:31:56.263Z,101316.31
2022-11-02T06:37:43.122Z,101314.69
2022-11-02T06:43:30.137Z,101330.09
2022-11-02T06:49:17.058Z,101327.50
2022-11-02T06:55:06.345Z,101342.84
2022-11-02T07:01:05.116Z,101354.47
2022-11-02T07:06:51.934Z,101343.69
2022-11-02T07:12:38.592Z,101351.38
2022-11-02T07:18:27.887Z,101348.22
2022-11-02T07:24:15.487Z,101354.09
2022-11-02T07:30:03.443Z,101353.66
2022-11-02T07:35:53.153Z,101357.44
2022-11-02T07:41:39.877Z,101355.84
2022-11-02T07:47:32.807Z,101353.75
2022-11-02T07:53:19.669Z,101362.97
2022-11-02T07:59:06.317Z,101364.97
2022-11-02T08:04:54.999Z,101373.44
2022-11-02T08:10:43.554Z,101374.06
2022-11-02T08:16:32.842Z,101383.38
2022-11-02T08:22:20.110Z,101383.66
2022-11-02T08:28:11.560Z,101377.03
2022-11-02T08:33:58.721Z,101381.22
2022-11-02T08:39:45.440Z,101389.69
2022-11-02T08:46:00.511Z,101380.44
2022-11-02T08:51:45.498Z,101387.41
2022-11-02T08:57:35.635Z,101385.03
2022-11-02T09:03:26.773Z,101377.88
2022-11-02T09:09:14.186Z,101373.16
2022-11-02T09:15:01.048Z,101373.88
2022-11-02T09:20:49.150Z,101363.34
2022-11-02T09:26:36.106Z,101350.66
2022-11-02T09:32:24.932Z,101353.69
2022-11-02T09:38:12.022Z,101335.38
2022-11-02T09:44:14.932Z,101352.63
2022-11-02T09:50:07.619Z,101344.94
2022-11-02T09:56:19.946Z,101357.72
2022-11-02T10:02:40.067Z,101352.22
2022-11-02T10:08:57.929Z,101336.78
2022-11-02T10:14:50.441Z,101333.84
2022-11-02T10:21:10.511Z,101336.78
2022-11-02T10:27:13.940Z,101337.31
2022-11-02T10:33:01.660Z,101330.31
2022-11-02T10:39:12.897Z,101328.34
2022-11-02T10:45:14.847Z,101326.59
2022-11-02T10:51:10.312Z,101334.50
2022-11-02T10:56:59.059Z,101333.72
2022-11-02T11:02:46.355Z,101291.56
2022-11-02T11:08:40.881Z,101288.16
2022-11-02T11:20:58.247Z,101269.75
2022-11-02T11:26:45.000Z,101249.91
2022-11-02T11:32:32.060Z,101269.75
2022-11-02T11:38:28.314Z,101246.09
2022-11-02T11:44:16.467Z,101246.41
2022-11-02T11:50:17.703Z,101217.88
2022-11-02T11:56:26.079Z,101202.06
2022-11-02T12:02:30.836Z,101185.81
2022-11-02T12:09:06.197Z,101171.47
2022-11-02T12:14:55.688Z,101145.00
2022-11-02T14:06:50.212Z,100997.84
2022-11-02T14:26:54.844Z,100936.34
2022-11-02T14:33:54.512Z,100932.78
2022-11-02T15:24:18.697Z,100845.34
2022-11-02T15:30:07.628Z,100826.00
2022-11-02T15:36:00.551Z,100814.38
2022-11-02T15:41:54.061Z,100801.16
2022-11-02T15:47:47.306Z,100799.56
2022-11-02T15:53:44.178Z,100778.47
2022-11-02T15:59:40.022Z,100780.03
2022-11-02T16:05:36.074Z,100754.94
2022-11-02T16:11:46.139Z,100763.25
2022-11-02T16:17:42.375Z,100757.50
2022-11-02T16:23:31.628Z,100771.97
2022-11-02T16:29:52.247Z,100731.53
2022-11-02T16:36:00.893Z,100740.19
2022-11-02T16:42:36.398Z,100725.19
2022-11-02T16:48:35.107Z,100727.22
2022-11-02T16:55:27.836Z,100718.47
2022-11-02T17:01:22.553Z,100712.13
2022-11-02T17:07:18.845Z,100699.91
2022-11-02T17:13:21.581Z,100679.50
2022-11-02T17:19:37.958Z,100682.34
2022-11-02T17:25:24.656Z,100676.13
2022-11-02T17:31:41.141Z,100672.81
2022-11-02T17:37:31.137Z,100658.69
2022-11-02T17:43:31.165Z,100675.97
2022-11-02T17:49:23.721Z,100667.53
2022-11-02T17:55:31.184Z,100665.91
2022-11-02T18:08:03.043Z,100683.81
2022-11-02T18:13:50.105Z,100662.78
2022-11-02T18:19:40.777Z,100649.91
2022-11-02T18:25:36.987Z,100657.59
2022-11-02T18:31:30.064Z,100655.13
2022-11-02T18:37:47.262Z,100671.75
2022-11-02T18:52:00.552Z,100654.81
2022-11-02T18:58:20.707Z,100632.81
2022-11-02T19:20:56.170Z,100581.94
2022-11-02T19:27:29.475Z,100570.28
2022-11-02T20:13:22.743Z,100572.47
2022-11-02T20:19:47.674Z,100558.50
2022-11-02T20:26:17.640Z,100548.75
2022-11-02T21:19:00.514Z,100477.44
2022-11-02T21:24:51.057Z,100467.91
2022-11-02T21:30:40.983Z,100479.72
2022-11-02T21:36:28.102Z,100471.56
2022-11-02T21:42:32.385Z,100467.66
2022-11-02T21:48:21.296Z,100471.09
2022-11-02T22:00:31.000Z,100458.00
2022-11-02T22:06:35.210Z,100479.59
2022-11-02T22:13:25.040Z,100472.81
2022-11-02T22:26:35.113Z,100462.03
2022-11-02T22:32:22.526Z,100454.66
2022-11-02T22:38:30.003Z,100455.59
2022-11-02T22:44:24.029Z,100452.66
2022-11-02T22:50:13.864Z,100452.66
2022-11-02T22:56:13.914Z,100445.56
2022-11-02T23:02:01.265Z,100432.09
2022-11-02T23:08:22.299Z,100425.16
2022-11-02T23:14:14.111Z,100429.16
2022-11-02T23:20:02.191Z,100467.31
2022-11-02T23:25:56.635Z,100452.16
2022-11-02T23:32:01.944Z,100451.66
2022-11-02T23:37:54.584Z,100436.41
2022-11-02T23:43:43.563Z,100431.00
2022-11-02T23:49:30.566Z,100397.00
2022-11-02T23:55:35.772Z,100385.53
