createdAt,value
2019-02-23T00:00:13.303Z,-6.73
2019-02-23T00:02:41.559Z,-6.73
2019-02-23T00:05:09.818Z,-6.81
2019-02-23T00:07:38.084Z,-6.80
2019-02-23T00:10:07.781Z,-6.78
2019-02-23T00:12:36.068Z,-6.79
2019-02-23T00:15:05.931Z,-6.80
2019-02-23T00:17:34.218Z,-6.78
2019-02-23T00:20:02.519Z,-6.80
2019-02-23T00:22:30.781Z,-6.83
2019-02-23T00:24:59.036Z,-6.84
2019-02-23T00:27:27.352Z,-6.86
2019-02-23T00:29:55.610Z,-6.89
2019-02-23T00:32:23.869Z,-6.90
2019-02-23T00:34:52.167Z,-6.90
2019-02-23T00:37:20.431Z,-6.94
2019-02-23T00:39:48.721Z,-6.94
2019-02-23T00:42:16.973Z,-6.97
2019-02-23T00:44:45.244Z,-6.98
2019-02-23T00:47:13.514Z,-7.02
2019-02-23T00:49:41.781Z,-7.05
2019-02-23T00:52:10.051Z,-7.08
2019-02-23T00:54:38.300Z,-7.10
2019-02-23T00:57:06.592Z,-7.10
2019-02-23T00:59:34.846Z,-7.06
2019-02-23T01:02:03.139Z,-7.09
2019-02-23T01:04:31.386Z,-7.10
2019-02-23T01:06:59.641Z,-7.09
2019-02-23T01:09:27.932Z,-7.07
2019-02-23T01:11:56.250Z,-7.06
2019-02-23T01:14:24.507Z,-7.07
2019-02-23T01:16:52.763Z,-7.08
2019-02-23T01:19:21.041Z,-7.10
2019-02-23T01:21:49.291Z,-7.12
2019-02-23T01:24:17.577Z,-7.16
2019-02-23T01:26:45.835Z,-7.17
2019-02-23T01:29:14.141Z,-7.21
2019-02-23T01:31:42.392Z,-7.18
2019-02-23T01:34:10.714Z,-7.19
2019-02-23T01:36:38.963Z,-7.18
2019-02-23T01:39:07.222Z,-7.23
2019-02-23T01:41:35.511Z,-7.27
2019-02-23T01:44:03.776Z,-7.32
2019-02-23T01:46:32.047Z,-7.26
2019-02-23T01:49:00.302Z,-7.26
2019-02-23T01:51:28.564Z,-7.28
2019-02-23T01:53:56.853Z,-7.34
2019-02-23T01:56:25.124Z,-7.34
2019-02-23T01:58:53.386Z,-7.31
2019-02-23T02:01:21.692Z,-7.32
2019-02-23T02:03:49.935Z,-7.33
2019-02-23T02:06:18.283Z,-7.33
2019-02-23T02:08:47.052Z,-7.37
2019-02-23T02:11:15.783Z,-7.39
2019-02-23T02:13:44.043Z,-7.37
2019-02-23T02:16:12.354Z,-7.38
2019-02-23T02:18:40.605Z,-7.40
2019-02-23T02:21:08.858Z,-7.40
2019-02-23T02:23:37.147Z,-7.39
2019-02-23T02:26:05.419Z,-7.39
2019-02-23T02:28:33.686Z,-7.43
2019-02-23T02:31:01.974Z,-7.46
2019-02-23T02:33:30.230Z,-7.43
2019-02-23T02:35:58.519Z,-7.40
2019-02-23T02:38:26.816Z,-7.42
2019-02-23T02:40:55.072Z,-7.45
2019-02-23T02:43:23.364Z,-7.49
2019-02-23T02:45:51.612Z,-7.52
2019-02-23T02:48:19.903Z,-7.50
2019-02-23T02:50:48.237Z,-7.48
2019-02-23T02:53:16.492Z,-7.47
2019-02-23T02:55:44.756Z,-7.48
2019-02-23T02:58:13.039Z,-7.51
2019-02-23T03:00:41.291Z,-7.51
2019-02-23T03:03:09.582Z,-7.51
2019-02-23T03:05:37.869Z,-7.51
2019-02-23T03:08:06.194Z,-7.54
2019-02-23T03:10:34.498Z,-7.61
2019-02-23T03:13:02.901Z,-7.57
2019-02-23T03:15:31.183Z,-7.56
2019-02-23T03:17:59.443Z,-7.54
2019-02-23T03:20:36.370Z,-7.57
2019-02-23T03:22:57.702Z,-7.60
2019-02-23T03:25:25.984Z,-7.59
2019-02-23T03:27:54.275Z,-7.57
2019-02-23T03:30:22.525Z,-7.59
2019-02-23T03:32:50.817Z,-7.63
2019-02-23T03:35:19.100Z,-7.60
2019-02-23T03:37:47.403Z,-7.57
2019-02-23T03:40:15.742Z,-7.56
2019-02-23T03:42:43.999Z,-7.63
2019-02-23T03:45:12.264Z,-7.66
2019-02-23T03:47:40.557Z,-7.71
2019-02-23T03:50:08.848Z,-7.73
2019-02-23T03:52:37.083Z,-7.80
2019-02-23T03:55:05.642Z,-7.81
2019-02-23T03:57:33.909Z,-7.79
2019-02-23T04:00:02.195Z,-7.79
2019-02-23T04:02:30.452Z,-7.75
2019-02-23T04:04:58.727Z,-7.77
2019-02-23T04:07:26.990Z,-7.78
2019-02-23T04:09:55.300Z,-7.80
2019-02-23T04:12:23.555Z,-7.82
2019-02-23T04:14:51.809Z,-7.84
2019-02-23T04:17:20.100Z,-7.85
2019-02-23T04:19:48.350Z,-7.85
2019-02-23T04:22:16.621Z,-7.84
2019-02-23T04:24:44.880Z,-7.85
2019-02-23T04:27:13.173Z,-7.85
2019-02-23T04:29:41.424Z,-7.84
2019-02-23T04:32:09.720Z,-7.89
2019-02-23T04:34:37.978Z,-7.95
2019-02-23T04:37:06.223Z,-7.92
2019-02-23T04:39:34.511Z,-7.90
2019-02-23T04:42:02.763Z,-7.89
2019-02-23T04:44:31.038Z,-7.94
2019-02-23T04:46:59.286Z,-7.98
2019-02-23T04:49:27.576Z,-7.96
2019-02-23T04:51:55.867Z,-7.95
2019-02-23T04:54:24.120Z,-7.93
2019-02-23T04:56:52.415Z,-7.93
2019-02-23T04:59:20.710Z,-7.93
2019-02-23T05:01:49.000Z,-7.92
2019-02-23T05:04:17.251Z,-7.96
2019-02-23T05:06:45.591Z,-7.96
2019-02-23T05:09:13.836Z,-7.97
2019-02-23T05:11:42.123Z,-7.94
2019-02-23T05:14:10.376Z,-7.96
2019-02-23T05:16:38.707Z,-7.99
2019-02-23T05:19:06.975Z,-8.02
2019-02-23T05:21:35.226Z,-8.03
2019-02-23T05:24:03.534Z,-8.06
2019-02-23T05:26:31.798Z,-8.09
2019-02-23T05:29:00.043Z,-8.18
2019-02-23T05:31:28.328Z,-8.25
2019-02-23T05:33:56.613Z,-8.32
2019-02-23T05:36:24.862Z,-8.35
2019-02-23T05:38:53.158Z,-8.32
2019-02-23T05:41:21.447Z,-8.27
2019-02-23T05:43:49.753Z,-8.31
2019-02-23T05:46:18.005Z,-8.29
2019-02-23T05:48:46.257Z,-8.30
2019-02-23T05:51:15.106Z,-8.37
2019-02-23T05:53:43.373Z,-8.40
2019-02-23T05:56:15.989Z,-8.40
2019-02-23T05:58:41.660Z,-8.34
2019-02-23T06:01:09.916Z,-8.39
2019-02-23T06:03:38.171Z,-8.38
2019-02-23T06:06:06.473Z,-8.41
2019-02-23T06:08:34.746Z,-8.39
2019-02-23T06:11:03.048Z,-8.38
2019-02-23T06:13:31.506Z,-8.36
2019-02-23T06:15:59.761Z,-8.30
2019-02-23T06:18:28.023Z,-8.26
2019-02-23T06:20:56.470Z,-8.22
2019-02-23T06:23:24.715Z,-8.19
2019-02-23T06:25:52.980Z,-8.14
2019-02-23T06:28:21.279Z,-8.09
2019-02-23T06:30:49.536Z,-8.06
2019-02-23T06:33:17.900Z,-8.06
2019-02-23T06:35:46.162Z,-8.03
2019-02-23T06:38:14.459Z,-7.99
2019-02-23T06:40:42.724Z,-7.98
2019-02-23T06:43:10.973Z,-7.94
2019-02-23T06:45:39.273Z,-7.91
2019-02-23T06:48:07.551Z,-7.87
2019-02-23T06:50:35.849Z,-7.86
2019-02-23T06:53:04.153Z,-7.87
2019-02-23T06:55:32.526Z,-7.82
2019-02-23T06:58:00.816Z,-7.79
2019-02-23T07:00:29.077Z,-7.71
2019-02-23T07:02:57.366Z,-7.69
2019-02-23T07:05:25.630Z,-7.64
2019-02-23T07:07:53.950Z,-7.59
2019-02-23T07:10:22.210Z,-7.53
2019-02-23T07:12:50.467Z,-7.48
2019-02-23T07:15:18.763Z,-7.44
2019-02-23T07:17:47.024Z,-7.46
2019-02-23T07:20:15.274Z,-7.40
2019-02-23T07:22:43.541Z,-7.30
2019-02-23T07:25:11.791Z,-7.21
2019-02-23T07:27:40.077Z,-7.16
2019-02-23T07:30:13.817Z,-7.02
2019-02-23T07:32:42.110Z,-6.90
2019-02-23T07:35:10.454Z,-6.87
2019-02-23T07:37:38.721Z,-6.80
2019-02-23T07:40:12.419Z,-6.69
2019-02-23T07:42:40.687Z,-6.58
2019-02-23T07:45:10.194Z,-6.56
2019-02-23T07:47:38.483Z,-6.54
2019-02-23T07:50:12.460Z,-6.48
2019-02-23T07:52:40.730Z,-6.42
2019-02-23T07:55:08.985Z,-6.35
2019-02-23T07:57:37.252Z,-6.28
2019-02-23T08:00:08.888Z,-6.32
2019-02-23T08:02:37.179Z,-6.21
2019-02-23T08:05:08.417Z,-6.15
2019-02-23T08:07:36.741Z,-6.04
2019-02-23T08:10:08.435Z,-6.01
2019-02-23T08:12:36.701Z,-5.95
2019-02-23T08:15:07.629Z,-5.96
2019-02-23T08:17:35.886Z,-5.91
2019-02-23T08:20:06.712Z,-5.87
2019-02-23T08:22:37.522Z,-5.82
2019-02-23T08:25:07.824Z,-5.86
2019-02-23T08:27:36.084Z,-5.85
2019-02-23T08:30:06.376Z,-5.92
2019-02-23T08:32:34.630Z,-5.91
2019-02-23T08:35:02.898Z,-5.85
2019-02-23T08:37:31.163Z,-5.79
2019-02-23T08:39:59.423Z,-5.77
2019-02-23T08:42:27.710Z,-5.71
2019-02-23T08:44:55.965Z,-5.66
2019-02-23T08:47:24.273Z,-5.64
2019-02-23T08:49:52.549Z,-5.65
2019-02-23T08:52:20.807Z,-5.59
2019-02-23T08:54:49.544Z,-5.55
2019-02-23T08:57:18.171Z,-5.52
2019-02-23T08:59:46.612Z,-5.44
2019-02-23T09:02:15.115Z,-5.40
2019-02-23T09:04:48.188Z,-5.27
2019-02-23T09:07:16.551Z,-5.08
2019-02-23T09:09:44.823Z,-4.49
2019-02-23T09:12:13.244Z,-3.53
2019-02-23T09:14:41.799Z,-2.96
2019-02-23T09:17:10.382Z,-2.47
2019-02-23T09:19:38.670Z,-1.70
2019-02-23T09:22:07.063Z,-0.45
2019-02-23T09:24:35.383Z,0.32
2019-02-23T09:27:03.665Z,1.71
2019-02-23T09:29:31.945Z,3.02
2019-02-23T09:32:00.217Z,4.06
2019-02-23T09:34:28.500Z,4.88
2019-02-23T09:36:56.752Z,5.27
2019-02-23T09:39:25.042Z,5.59
2019-02-23T09:41:53.297Z,6.09
2019-02-23T09:44:21.561Z,6.81
2019-02-23T09:46:49.835Z,7.91
2019-02-23T09:49:18.120Z,7.82
2019-02-23T09:51:46.403Z,8.11
2019-02-23T09:54:14.658Z,8.78
2019-02-23T09:56:42.930Z,9.19
2019-02-23T09:59:11.186Z,9.57
2019-02-23T10:01:39.483Z,9.97
2019-02-23T10:04:07.737Z,10.51
2019-02-23T10:06:36.022Z,10.87
2019-02-23T10:09:04.791Z,11.19
2019-02-23T10:11:33.081Z,11.55
2019-02-23T10:14:04.045Z,11.46
2019-02-23T10:16:32.380Z,11.91
2019-02-23T10:19:00.645Z,12.00
2019-02-23T10:21:28.916Z,12.05
2019-02-23T10:23:57.191Z,11.74
2019-02-23T10:26:25.457Z,11.53
2019-02-23T10:28:53.772Z,11.41
2019-02-23T10:31:22.029Z,11.69
2019-02-23T10:33:50.306Z,11.51
2019-02-23T10:36:18.568Z,11.65
2019-02-23T10:38:46.850Z,12.08
2019-02-23T10:41:15.130Z,12.50
2019-02-23T10:43:43.445Z,13.12
2019-02-23T10:46:12.216Z,13.56
2019-02-23T10:48:40.646Z,14.04
2019-02-23T10:51:08.924Z,14.36
2019-02-23T10:53:37.695Z,14.31
2019-02-23T10:56:06.051Z,13.79
2019-02-23T10:58:34.326Z,14.08
2019-02-23T11:01:02.764Z,13.73
2019-02-23T11:03:31.019Z,13.73
2019-02-23T11:05:59.295Z,13.77
2019-02-23T11:08:27.551Z,13.33
2019-02-23T11:10:55.842Z,13.18
2019-02-23T11:13:24.137Z,12.97
2019-02-23T11:15:52.408Z,12.49
2019-02-23T11:18:20.721Z,12.58
2019-02-23T11:20:48.981Z,12.53
2019-02-23T11:23:17.711Z,12.40
2019-02-23T11:25:45.996Z,12.82
2019-02-23T11:28:14.266Z,12.81
2019-02-23T11:30:42.572Z,12.80
2019-02-23T11:33:10.871Z,12.47
2019-02-23T11:35:39.130Z,12.80
2019-02-23T11:38:07.422Z,13.41
2019-02-23T11:40:35.678Z,13.82
2019-02-23T11:43:03.974Z,13.85
2019-02-23T11:45:32.262Z,13.95
2019-02-23T11:48:00.524Z,13.94
2019-02-23T11:50:28.786Z,13.51
2019-02-23T11:52:57.057Z,12.66
2019-02-23T11:55:25.343Z,12.20
2019-02-23T11:57:53.608Z,11.66
2019-02-23T12:00:21.917Z,11.26
2019-02-23T12:02:52.815Z,11.32
2019-02-23T12:05:20.173Z,10.95
2019-02-23T12:07:48.457Z,10.57
2019-02-23T12:10:16.995Z,10.22
2019-02-23T12:12:45.319Z,9.98
2019-02-23T12:15:13.590Z,9.79
2019-02-23T12:17:41.836Z,9.50
2019-02-23T12:20:11.072Z,8.90
2019-02-23T12:22:39.451Z,8.54
2019-02-23T12:25:08.136Z,8.26
2019-02-23T12:27:36.406Z,8.16
2019-02-23T12:30:07.242Z,8.31
2019-02-23T12:32:35.507Z,8.13
2019-02-23T12:35:03.786Z,7.96
2019-02-23T12:37:32.058Z,7.91
2019-02-23T12:40:00.339Z,8.07
2019-02-23T12:42:28.592Z,8.21
2019-02-23T12:44:56.860Z,8.00
2019-02-23T12:47:25.120Z,7.64
2019-02-23T12:49:53.387Z,7.14
2019-02-23T12:52:21.650Z,7.00
2019-02-23T12:54:49.915Z,6.83
2019-02-23T12:57:18.284Z,6.50
2019-02-23T12:59:46.540Z,6.39
2019-02-23T13:02:14.831Z,6.25
2019-02-23T13:04:43.091Z,6.26
2019-02-23T13:07:11.379Z,6.28
2019-02-23T13:09:40.783Z,6.15
2019-02-23T13:12:18.433Z,6.10
2019-02-23T13:14:55.972Z,5.92
2019-02-23T13:17:54.709Z,5.90
2019-02-23T13:20:51.907Z,5.69
2019-02-23T13:23:56.992Z,5.49
2019-02-23T13:26:37.697Z,5.48
2019-02-23T13:29:33.625Z,5.51
2019-02-23T13:32:13.782Z,5.42
2019-02-23T13:34:57.329Z,5.13
2019-02-23T13:37:41.071Z,4.88
2019-02-23T13:40:33.603Z,4.63
2019-02-23T13:43:16.889Z,4.38
2019-02-23T13:46:04.913Z,4.01
2019-02-23T13:48:54.275Z,3.56
2019-02-23T13:51:43.658Z,3.11
2019-02-23T13:54:27.036Z,3.04
2019-02-23T13:57:01.314Z,2.92
2019-02-23T13:59:44.305Z,2.76
2019-02-23T14:02:33.889Z,2.76
2019-02-23T14:05:35.493Z,2.62
2019-02-23T14:08:38.709Z,2.61
2019-02-23T14:11:18.700Z,2.62
2019-02-23T14:13:52.991Z,2.53
2019-02-23T14:16:43.651Z,2.40
2019-02-23T14:19:21.050Z,2.35
2019-02-23T14:22:07.375Z,2.18
2019-02-23T14:24:49.840Z,2.06
2019-02-23T14:27:26.117Z,1.82
2019-02-23T14:30:00.350Z,1.58
2019-02-23T14:32:48.615Z,1.31
2019-02-23T14:35:20.128Z,1.25
2019-02-23T14:38:03.483Z,1.28
2019-02-23T14:41:00.412Z,1.21
2019-02-23T14:43:47.998Z,1.17
2019-02-23T14:46:22.204Z,1.01
2019-02-23T14:49:10.117Z,0.78
2019-02-23T14:51:47.298Z,0.48
2019-02-23T14:54:33.794Z,0.25
2019-02-23T14:57:05.349Z,0.16
2019-02-23T14:59:45.722Z,0.01
2019-02-23T15:02:29.370Z,-0.16
2019-02-23T15:05:23.551Z,-0.19
2019-02-23T15:08:17.590Z,-0.29
2019-02-23T15:11:05.781Z,-0.45
2019-02-23T15:13:43.077Z,-0.47
2019-02-23T15:16:48.071Z,-0.50
2019-02-23T15:19:22.344Z,-0.62
2019-02-23T15:22:05.908Z,-0.68
2019-02-23T15:24:43.069Z,-0.71
2019-02-23T15:27:26.544Z,-0.74
2019-02-23T15:29:58.070Z,-0.95
2019-02-23T15:33:01.549Z,-1.06
2019-02-23T15:35:48.116Z,-1.14
2019-02-23T15:38:42.384Z,-1.26
2019-02-23T15:41:16.791Z,-1.33
2019-02-23T15:43:54.584Z,-1.44
2019-02-23T15:46:58.328Z,-1.57
2019-02-23T15:49:30.548Z,-1.67
2019-02-23T15:51:59.641Z,-1.84
2019-02-23T15:54:29.223Z,-1.95
2019-02-23T15:56:57.677Z,-2.00
2019-02-23T15:59:25.942Z,-2.05
2019-02-23T16:01:54.224Z,-2.12
2019-02-23T16:04:22.487Z,-2.19
2019-02-23T16:06:50.764Z,-2.24
2019-02-23T16:09:19.026Z,-2.26
2019-02-23T16:11:47.291Z,-2.34
2019-02-23T16:14:15.586Z,-2.41
2019-02-23T16:16:43.850Z,-2.47
2019-02-23T16:19:12.152Z,-2.49
2019-02-23T16:21:40.402Z,-2.52
2019-02-23T16:24:08.696Z,-2.65
2019-02-23T16:26:36.970Z,-2.76
2019-02-23T16:29:05.263Z,-2.78
2019-02-23T16:31:33.521Z,-2.78
2019-02-23T16:34:01.923Z,-2.99
2019-02-23T16:36:30.216Z,-3.07
2019-02-23T16:38:58.478Z,-3.15
2019-02-23T16:41:26.745Z,-3.23
2019-02-23T16:43:55.053Z,-3.27
2019-02-23T16:46:23.273Z,-3.31
2019-02-23T16:48:51.532Z,-3.31
2019-02-23T16:51:19.836Z,-3.27
2019-02-23T16:53:49.082Z,-3.38
2019-02-23T16:56:17.448Z,-3.32
2019-02-23T16:58:45.742Z,-3.32
2019-02-23T17:01:13.992Z,-3.40
2019-02-23T17:03:42.515Z,-3.42
2019-02-23T17:06:10.729Z,-3.56
2019-02-23T17:08:38.983Z,-3.67
2019-02-23T17:11:07.278Z,-3.79
2019-02-23T17:13:35.536Z,-3.78
2019-02-23T17:16:03.826Z,-3.80
2019-02-23T17:18:32.090Z,-3.71
2019-02-23T17:21:00.497Z,-3.70
2019-02-23T17:23:28.703Z,-3.69
2019-02-23T17:26:04.253Z,-3.70
2019-02-23T17:28:27.021Z,-3.80
2019-02-23T17:30:55.280Z,-3.75
2019-02-23T17:33:23.545Z,-3.72
2019-02-23T17:35:52.723Z,-3.70
2019-02-23T17:38:21.100Z,-3.68
2019-02-23T17:40:49.385Z,-3.67
2019-02-23T17:43:17.744Z,-3.69
2019-02-23T17:45:45.999Z,-3.67
2019-02-23T17:48:14.276Z,-3.61
2019-02-23T17:50:42.547Z,-3.59
2019-02-23T17:53:10.820Z,-3.63
2019-02-23T17:55:39.077Z,-3.64
2019-02-23T17:58:07.333Z,-3.68
2019-02-23T18:00:35.707Z,-3.76
2019-02-23T18:03:03.976Z,-3.88
2019-02-23T18:05:32.232Z,-3.99
2019-02-23T18:08:00.510Z,-4.16
2019-02-23T18:10:28.814Z,-4.26
2019-02-23T18:12:57.078Z,-4.28
2019-02-23T18:15:25.339Z,-4.36
2019-02-23T18:17:53.614Z,-4.47
2019-02-23T18:20:21.912Z,-4.47
2019-02-23T18:22:50.354Z,-4.53
2019-02-23T18:25:19.812Z,-4.51
2019-02-23T18:27:48.337Z,-4.50
2019-02-23T18:30:17.081Z,-4.41
2019-02-23T18:32:46.947Z,-4.52
2019-02-23T18:35:15.345Z,-4.59
2019-02-23T18:37:45.749Z,-4.74
2019-02-23T18:40:15.010Z,-4.87
2019-02-23T18:42:43.649Z,-4.94
2019-02-23T18:45:12.208Z,-5.02
2019-02-23T18:47:41.957Z,-5.15
2019-02-23T18:50:10.548Z,-5.25
2019-02-23T18:52:39.257Z,-5.33
2019-02-23T18:55:08.149Z,-5.34
2019-02-23T18:57:36.439Z,-5.43
2019-02-23T19:00:08.806Z,-5.36
2019-02-23T19:02:37.201Z,-5.41
2019-02-23T19:05:08.936Z,-5.45
2019-02-23T19:07:37.185Z,-5.56
2019-02-23T19:10:10.923Z,-5.68
2019-02-23T19:12:39.187Z,-5.71
2019-02-23T19:15:10.482Z,-5.74
2019-02-23T19:17:38.742Z,-5.75
2019-02-23T19:20:12.291Z,-5.83
2019-02-23T19:22:40.560Z,-6.05
2019-02-23T19:25:10.583Z,-6.00
2019-02-23T19:27:38.879Z,-5.93
2019-02-23T19:30:10.274Z,-5.92
2019-02-23T19:32:38.542Z,-6.00
2019-02-23T19:35:07.659Z,-6.04
2019-02-23T19:37:35.976Z,-6.06
2019-02-23T19:40:06.083Z,-6.02
2019-02-23T19:42:34.383Z,-5.95
2019-02-23T19:45:02.656Z,-5.93
2019-02-23T19:47:31.476Z,-5.90
2019-02-23T19:50:01.106Z,-5.88
2019-02-23T19:52:29.369Z,-5.87
2019-02-23T19:54:57.674Z,-5.85
2019-02-23T19:57:25.928Z,-5.87
2019-02-23T19:59:54.204Z,-5.80
2019-02-23T20:02:22.498Z,-5.76
2019-02-23T20:04:50.785Z,-5.68
2019-02-23T20:07:19.062Z,-5.58
2019-02-23T20:09:47.346Z,-5.55
2019-02-23T20:12:15.605Z,-5.55
2019-02-23T20:14:43.900Z,-5.53
2019-02-23T20:17:12.162Z,-5.50
2019-02-23T20:19:40.463Z,-5.44
2019-02-23T20:22:08.717Z,-5.43
2019-02-23T20:24:37.036Z,-5.39
2019-02-23T20:27:05.302Z,-5.31
2019-02-23T20:29:33.609Z,-5.25
2019-02-23T20:32:01.896Z,-5.22
2019-02-23T20:34:30.152Z,-5.23
2019-02-23T20:36:58.452Z,-5.21
2019-02-23T20:39:26.706Z,-5.23
2019-02-23T20:41:54.978Z,-5.19
2019-02-23T20:44:23.256Z,-5.13
2019-02-23T20:46:51.535Z,-5.13
2019-02-23T20:49:19.841Z,-5.18
2019-02-23T20:51:48.173Z,-5.11
2019-02-23T20:54:16.539Z,-5.04
2019-02-23T20:56:44.799Z,-4.99
2019-02-23T20:59:13.078Z,-4.94
2019-02-23T21:01:41.363Z,-4.91
2019-02-23T21:04:09.630Z,-4.89
2019-02-23T21:06:37.972Z,-4.89
2019-02-23T21:09:06.274Z,-4.86
2019-02-23T21:11:34.540Z,-4.82
2019-02-23T21:14:02.992Z,-4.78
2019-02-23T21:16:31.376Z,-4.86
2019-02-23T21:18:59.642Z,-4.84
2019-02-23T21:21:28.036Z,-4.85
2019-02-23T21:23:56.299Z,-4.85
2019-02-23T21:26:24.568Z,-4.82
2019-02-23T21:28:54.900Z,-4.77
2019-02-23T21:31:23.275Z,-4.80
2019-02-23T21:33:51.573Z,-4.78
2019-02-23T21:36:19.834Z,-4.73
2019-02-23T21:38:48.165Z,-4.74
2019-02-23T21:41:16.424Z,-4.74
2019-02-23T21:43:44.754Z,-4.69
2019-02-23T21:46:14.010Z,-4.64
2019-02-23T21:48:42.427Z,-4.58
2019-02-23T21:51:10.687Z,-4.52
2019-02-23T21:53:39.004Z,-4.48
2019-02-23T21:56:07.242Z,-4.48
2019-02-23T21:58:35.558Z,-4.48
2019-02-23T22:01:03.830Z,-4.46
2019-02-23T22:03:32.089Z,-4.45
2019-02-23T22:06:00.384Z,-4.46
2019-02-23T22:08:28.662Z,-4.43
2019-02-23T22:10:56.968Z,-4.41
2019-02-23T22:13:25.233Z,-4.38
2019-02-23T22:15:53.529Z,-4.35
2019-02-23T22:18:21.793Z,-4.33
2019-02-23T22:20:50.277Z,-4.30
2019-02-23T22:23:18.521Z,-4.33
2019-02-23T22:25:46.827Z,-4.36
2019-02-23T22:28:15.119Z,-4.36
2019-02-23T22:30:43.378Z,-4.37
2019-02-23T22:33:11.655Z,-4.38
2019-02-23T22:35:39.952Z,-4.46
2019-02-23T22:38:08.270Z,-4.42
2019-02-23T22:40:36.593Z,-4.37
2019-02-23T22:43:04.859Z,-4.36
2019-02-23T22:45:33.141Z,-4.41
2019-02-23T22:48:01.434Z,-4.45
2019-02-23T22:50:29.728Z,-4.39
2019-02-23T22:52:57.997Z,-4.38
2019-02-23T22:55:26.380Z,-4.38
2019-02-23T22:57:54.649Z,-4.41
2019-02-23T23:00:24.633Z,-4.45
2019-02-23T23:02:53.002Z,-4.51
2019-02-23T23:05:21.268Z,-4.57
2019-02-23T23:07:49.533Z,-4.63
2019-02-23T23:10:17.837Z,-4.71
2019-02-23T23:12:46.187Z,-4.76
2019-02-23T23:15:14.450Z,-4.79
2019-02-23T23:17:42.745Z,-4.83
2019-02-23T23:20:11.076Z,-4.80
2019-02-23T23:22:39.342Z,-4.83
2019-02-23T23:25:07.776Z,-4.84
2019-02-23T23:27:36.273Z,-4.77
2019-02-23T23:30:06.576Z,-4.70
2019-02-23T23:32:34.867Z,-4.69
2019-02-23T23:35:03.128Z,-4.75
2019-02-23T23:37:31.431Z,-4.85
2019-02-23T23:39:59.694Z,-4.86
2019-02-23T23:42:27.956Z,-4.81
2019-02-23T23:44:56.236Z,-4.76
2019-02-23T23:47:24.799Z,-4.70
2019-02-23T23:49:53.066Z,-4.66
2019-02-23T23:52:21.331Z,-4.59
2019-02-23T23:54:49.597Z,-4.56
2019-02-23T23:57:17.915Z,-4.56
2019-02-23T23:59:46.200Z,-4.49
