createdAt,value
2023-02-23T03:59:06.214Z,0.00
2023-02-23T04:00:06.116Z,0.00
2023-02-23T04:01:06.092Z,0.00
2023-02-23T04:02:06.108Z,0.00
2023-02-23T04:03:06.075Z,0.00
2023-02-23T04:04:06.069Z,0.00
2023-02-23T04:05:06.073Z,0.00
2023-02-23T04:06:06.059Z,0.00
2023-02-23T04:07:06.057Z,0.00
2023-02-23T04:08:06.059Z,0.00
2023-02-23T04:09:06.035Z,0.00
2023-02-23T04:10:06.034Z,0.00
2023-02-23T04:11:06.024Z,0.00
2023-02-23T04:12:06.027Z,0.00
2023-02-23T04:13:06.010Z,0.00
2023-02-23T04:14:06.007Z,0.00
2023-02-23T04:15:06.014Z,0.00
2023-02-23T04:16:06.000Z,0.00
2023-02-23T04:17:06.031Z,0.00
2023-02-23T04:18:05.988Z,0.00
2023-02-23T04:19:05.981Z,0.00
2023-02-23T04:20:05.986Z,0.00
2023-02-23T04:21:06.074Z,0.00
2023-02-23T04:22:05.986Z,0.00
2023-02-23T04:23:05.969Z,0.00
2023-02-23T04:24:05.971Z,0.00
2023-02-23T04:25:05.962Z,0.00
2023-02-23T04:26:05.966Z,0.00
2023-02-23T04:27:05.954Z,0.00
2023-02-23T04:28:05.940Z,0.00
2023-02-23T04:29:05.946Z,0.00
2023-02-23T04:30:05.934Z,0.00
2023-02-23T04:31:06.084Z,0.00
2023-02-23T04:32:06.088Z,0.00
2023-02-23T04:33:05.920Z,0.00
2023-02-23T04:34:06.126Z,0.00
2023-02-23T04:35:05.924Z,0.00
2023-02-23T04:36:05.934Z,0.00
2023-02-23T04:37:05.906Z,0.00
2023-02-23T04:38:05.925Z,0.00
2023-02-23T04:39:05.899Z,0.00
2023-02-23T04:40:05.910Z,0.00
2023-02-23T04:41:05.905Z,0.00
2023-02-23T04:42:05.886Z,0.00
2023-02-23T04:43:05.891Z,0.00
2023-02-23T04:44:05.883Z,0.00
2023-02-23T04:45:05.892Z,0.00
2023-02-23T04:46:05.932Z,0.00
2023-02-23T04:47:05.883Z,0.00
2023-02-23T04:48:05.881Z,0.00
2023-02-23T04:49:05.859Z,0.00
2023-02-23T04:50:05.872Z,0.00
2023-02-23T04:51:05.871Z,0.00
2023-02-23T04:52:05.843Z,0.00
2023-02-23T04:53:05.854Z,0.00
2023-02-23T04:54:05.848Z,0.00
2023-02-23T04:55:05.848Z,0.00
2023-02-23T04:56:05.837Z,0.00
2023-02-23T04:57:05.841Z,0.00
2023-02-23T04:58:05.830Z,0.00
2023-02-23T04:59:05.825Z,0.00
2023-02-23T05:00:05.839Z,0.00
2023-02-23T05:01:05.894Z,0.00
2023-02-23T05:02:05.815Z,0.00
2023-02-23T05:03:05.927Z,0.00
2023-02-23T05:04:05.805Z,0.00
2023-02-23T05:05:05.846Z,0.00
2023-02-23T05:06:05.793Z,0.00
2023-02-23T05:07:05.793Z,0.00
2023-02-23T05:08:05.789Z,0.00
2023-02-23T05:09:05.781Z,0.00
2023-02-23T05:10:05.804Z,0.00
2023-02-23T05:11:05.775Z,0.00
2023-02-23T05:12:05.774Z,0.00
2023-02-23T05:13:05.764Z,0.00
2023-02-23T05:14:05.772Z,0.00
2023-02-23T05:15:05.759Z,0.00
2023-02-23T05:16:05.809Z,0.00
2023-02-23T05:17:08.299Z,0.00
2023-02-23T05:18:05.745Z,0.00
2023-02-23T05:19:05.859Z,0.00
2023-02-23T05:20:05.756Z,0.00
2023-02-23T05:21:05.753Z,0.00
2023-02-23T05:22:05.738Z,0.00
2023-02-23T05:23:05.744Z,0.00
2023-02-23T05:24:05.744Z,0.00
2023-02-23T05:25:05.750Z,0.00
2023-02-23T05:26:05.724Z,0.00
2023-02-23T05:27:05.714Z,0.00
2023-02-23T05:28:05.725Z,0.00
2023-02-23T05:29:05.724Z,0.00
2023-02-23T05:30:05.716Z,0.00
2023-02-23T05:31:05.840Z,0.00
2023-02-23T05:32:05.812Z,0.00
2023-02-23T05:33:05.694Z,0.00
2023-02-23T05:34:05.698Z,0.00
2023-02-23T05:35:05.701Z,0.00
2023-02-23T05:36:05.708Z,0.00
2023-02-23T05:37:05.689Z,0.00
2023-02-23T05:38:05.667Z,0.00
2023-02-23T05:39:05.666Z,0.00
2023-02-23T05:40:05.689Z,0.00
2023-02-23T05:41:05.677Z,0.00
2023-02-23T05:42:05.652Z,0.00
2023-02-23T05:43:05.648Z,0.00
2023-02-23T05:44:05.656Z,0.00
2023-02-23T05:45:05.646Z,0.00
2023-02-23T05:46:05.717Z,0.00
2023-02-23T05:47:05.631Z,0.00
2023-02-23T05:48:05.624Z,0.00
2023-02-23T05:49:05.633Z,0.00
2023-02-23T05:50:05.650Z,0.00
2023-02-23T05:51:05.641Z,0.00
2023-02-23T05:52:05.621Z,0.00
2023-02-23T05:53:05.621Z,0.00
2023-02-23T05:54:05.624Z,0.00
2023-02-23T05:55:05.609Z,0.00
2023-02-23T05:56:05.595Z,0.00
2023-02-23T05:57:05.593Z,0.00
2023-02-23T05:58:05.607Z,0.00
2023-02-23T05:59:05.602Z,0.00
2023-02-23T06:00:05.609Z,0.00
2023-02-23T06:01:05.580Z,0.00
2023-02-23T06:02:05.569Z,0.00
2023-02-23T06:03:05.580Z,0.00
2023-02-23T06:04:06.312Z,0.00
2023-02-23T06:05:05.563Z,0.00
2023-02-23T06:06:05.602Z,0.00
2023-02-23T06:07:05.572Z,0.00
2023-02-23T06:08:05.588Z,0.00
2023-02-23T06:09:05.571Z,0.00
2023-02-23T06:10:05.564Z,0.00
2023-02-23T06:11:05.549Z,0.00
2023-02-23T06:12:05.532Z,0.00
2023-02-23T06:13:05.548Z,0.00
2023-02-23T06:14:05.542Z,0.00
2023-02-23T06:15:05.527Z,4.00
2023-02-23T06:16:05.618Z,4.00
2023-02-23T06:17:05.554Z,4.00
2023-02-23T06:18:05.539Z,4.00
2023-02-23T06:19:05.550Z,4.00
2023-02-23T06:20:05.505Z,0.00
2023-02-23T06:21:05.506Z,4.00
2023-02-23T06:22:05.499Z,4.00
2023-02-23T06:23:05.632Z,4.00
2023-02-23T06:24:05.502Z,4.00
2023-02-23T06:25:05.519Z,8.00
2023-02-23T06:26:05.493Z,4.00
2023-02-23T06:27:05.479Z,8.00
2023-02-23T06:28:05.494Z,8.00
2023-02-23T06:29:05.483Z,8.00
2023-02-23T06:30:05.469Z,12.00
2023-02-23T06:31:05.580Z,8.00
2023-02-23T06:32:05.595Z,12.00
2023-02-23T06:33:05.472Z,8.00
2023-02-23T06:34:05.468Z,12.00
2023-02-23T06:35:05.458Z,12.00
2023-02-23T06:36:05.450Z,12.00
2023-02-23T06:37:06.771Z,16.00
2023-02-23T06:38:05.440Z,16.00
2023-02-23T06:39:05.574Z,20.00
2023-02-23T06:40:05.439Z,20.00
2023-02-23T06:41:05.440Z,20.00
2023-02-23T06:42:05.477Z,24.00
2023-02-23T06:43:05.429Z,28.00
2023-02-23T06:44:05.433Z,28.00
2023-02-23T06:45:05.411Z,32.00
2023-02-23T06:46:05.422Z,36.00
2023-02-23T06:47:05.422Z,36.00
2023-02-23T06:48:05.436Z,40.00
2023-02-23T06:50:05.448Z,44.00
2023-02-23T06:51:05.398Z,40.00
2023-02-23T06:54:38.529Z,48.00
2023-02-23T06:55:38.431Z,52.00
2023-02-23T06:56:38.457Z,56.00
2023-02-23T06:57:38.456Z,64.00
2023-02-23T06:58:38.446Z,64.00
2023-02-23T06:59:38.429Z,72.00
2023-02-23T07:00:38.409Z,76.00
2023-02-23T07:01:38.591Z,80.00
2023-02-23T07:02:38.428Z,84.00
2023-02-23T07:03:38.458Z,88.00
2023-02-23T07:04:38.395Z,92.00
2023-02-23T07:05:38.396Z,96.00
2023-02-23T07:06:38.392Z,100.00
2023-02-23T07:07:38.461Z,104.00
2023-02-23T07:08:38.396Z,108.00
2023-02-23T07:09:38.433Z,112.00
2023-02-23T07:10:38.421Z,116.00
2023-02-23T07:11:38.373Z,116.00
2023-02-23T07:12:38.393Z,120.00
2023-02-23T07:13:38.373Z,120.00
2023-02-23T07:14:38.374Z,120.00
2023-02-23T07:15:38.367Z,124.00
2023-02-23T07:16:38.409Z,124.00
2023-02-23T07:18:38.343Z,132.00
2023-02-23T07:19:38.365Z,140.00
2023-02-23T07:20:38.333Z,148.00
2023-02-23T07:21:38.332Z,160.00
2023-02-23T07:22:39.875Z,168.00
2023-02-23T07:23:38.345Z,176.00
2023-02-23T07:24:38.314Z,184.00
2023-02-23T07:25:38.310Z,188.00
2023-02-23T07:26:38.326Z,196.00
2023-02-23T07:27:38.357Z,196.00
2023-02-23T07:28:38.335Z,200.00
2023-02-23T07:29:38.326Z,200.00
2023-02-23T07:30:38.299Z,208.00
2023-02-23T07:31:38.369Z,212.00
2023-02-23T07:32:38.368Z,216.00
2023-02-23T07:33:38.304Z,216.00
2023-02-23T07:34:38.297Z,216.00
2023-02-23T07:35:38.281Z,216.00
2023-02-23T07:36:38.283Z,216.00
2023-02-23T07:37:38.319Z,216.00
2023-02-23T07:39:38.328Z,216.00
2023-02-23T07:40:38.274Z,216.00
2023-02-23T07:41:38.280Z,224.00
2023-02-23T07:42:38.371Z,224.00
2023-02-23T07:43:38.250Z,220.00
2023-02-23T07:44:38.270Z,224.00
2023-02-23T07:45:38.303Z,228.00
2023-02-23T07:46:38.273Z,232.00
2023-02-23T07:47:38.257Z,232.00
2023-02-23T07:48:38.250Z,236.00
2023-02-23T07:49:38.273Z,244.00
2023-02-23T07:50:38.238Z,244.00
2023-02-23T07:51:38.228Z,248.00
2023-02-23T07:52:38.237Z,260.00
2023-02-23T07:53:38.218Z,284.00
2023-02-23T07:54:38.220Z,300.00
2023-02-23T07:55:38.225Z,308.00
2023-02-23T07:56:38.211Z,304.00
2023-02-23T07:57:38.215Z,304.00
2023-02-23T07:58:38.243Z,316.00
2023-02-23T07:59:38.195Z,336.00
2023-02-23T08:00:38.190Z,352.00
2023-02-23T08:01:38.198Z,356.00
2023-02-23T08:02:38.193Z,356.00
2023-02-23T08:03:38.187Z,352.00
2023-02-23T08:04:38.220Z,352.00
2023-02-23T08:05:38.172Z,348.00
2023-02-23T08:06:38.166Z,352.00
2023-02-23T08:07:38.179Z,348.00
2023-02-23T08:08:38.204Z,348.00
2023-02-23T08:09:38.271Z,348.00
2023-02-23T08:11:38.150Z,356.00
2023-02-23T08:12:38.205Z,364.00
2023-02-23T08:13:38.147Z,380.00
2023-02-23T08:14:38.186Z,396.00
2023-02-23T08:15:38.139Z,416.00
2023-02-23T08:16:38.194Z,432.00
2023-02-23T08:17:38.147Z,452.00
2023-02-23T08:18:38.169Z,464.00
2023-02-23T08:20:38.126Z,476.00
2023-02-23T08:21:38.150Z,480.00
2023-02-23T08:22:49.020Z,476.00
2023-02-23T08:23:38.142Z,472.00
2023-02-23T08:24:38.178Z,472.00
2023-02-23T08:25:38.140Z,472.00
2023-02-23T08:26:38.130Z,480.00
2023-02-23T08:27:38.112Z,492.00
2023-02-23T08:28:38.083Z,508.00
2023-02-23T08:29:38.092Z,520.00
2023-02-23T08:30:38.256Z,536.00
2023-02-23T08:31:39.287Z,536.00
2023-02-23T08:32:38.277Z,540.00
2023-02-23T08:33:38.234Z,556.00
2023-02-23T08:34:38.109Z,568.00
2023-02-23T08:35:38.062Z,576.00
2023-02-23T08:36:38.133Z,584.00
2023-02-23T08:37:38.082Z,600.00
2023-02-23T08:38:38.064Z,612.00
2023-02-23T08:39:38.063Z,624.00
2023-02-23T08:40:38.164Z,644.00
2023-02-23T08:41:38.052Z,668.00
2023-02-23T08:42:38.057Z,692.00
2023-02-23T08:43:38.056Z,712.00
2023-02-23T08:44:38.025Z,728.00
2023-02-23T08:45:38.076Z,736.00
2023-02-23T08:46:38.058Z,752.00
2023-02-23T08:47:38.112Z,760.00
2023-02-23T08:51:11.056Z,816.00
2023-02-23T08:52:33.172Z,820.00
2023-02-23T08:53:11.042Z,824.00
2023-02-23T08:54:11.152Z,832.00
2023-02-23T08:55:11.121Z,840.00
2023-02-23T08:56:11.056Z,872.00
2023-02-23T08:57:12.586Z,896.00
2023-02-23T08:58:11.066Z,896.00
2023-02-23T08:59:11.020Z,900.00
2023-02-23T09:00:11.044Z,892.00
2023-02-23T09:01:11.039Z,880.00
2023-02-23T09:02:11.035Z,880.00
2023-02-23T09:03:11.018Z,884.00
2023-02-23T09:04:11.006Z,888.00
2023-02-23T09:05:11.015Z,892.00
2023-02-23T09:06:11.012Z,900.00
2023-02-23T09:07:10.989Z,908.00
2023-02-23T09:08:11.034Z,916.00
2023-02-23T09:09:10.982Z,936.00
2023-02-23T09:10:11.097Z,948.00
2023-02-23T09:11:11.015Z,940.00
2023-02-23T09:13:10.993Z,988.00
2023-02-23T09:14:10.994Z,980.00
2023-02-23T09:15:10.967Z,964.00
2023-02-23T09:16:11.084Z,944.00
2023-02-23T09:17:10.951Z,948.00
2023-02-23T09:18:11.038Z,964.00
2023-02-23T09:19:10.944Z,956.00
2023-02-23T09:20:10.948Z,980.00
2023-02-23T09:21:10.954Z,976.00
2023-02-23T09:22:10.970Z,964.00
2023-02-23T09:23:11.098Z,940.00
2023-02-23T09:24:10.930Z,908.00
2023-02-23T09:25:10.940Z,884.00
2023-02-23T09:27:10.977Z,872.00
2023-02-23T09:28:10.947Z,840.00
2023-02-23T09:29:10.912Z,848.00
2023-02-23T09:30:10.915Z,848.00
2023-02-23T09:31:10.971Z,852.00
2023-02-23T09:32:11.158Z,836.00
2023-02-23T09:33:10.911Z,832.00
2023-02-23T09:34:12.158Z,828.00
2023-02-23T09:35:10.894Z,796.00
2023-02-23T09:36:10.905Z,796.00
2023-02-23T09:37:10.915Z,772.00
2023-02-23T09:39:10.891Z,732.00
2023-02-23T09:40:10.891Z,724.00
2023-02-23T09:41:11.013Z,716.00
2023-02-23T09:42:10.868Z,712.00
2023-02-23T09:43:10.943Z,740.00
2023-02-23T09:45:10.856Z,736.00
2023-02-23T09:46:10.938Z,740.00
2023-02-23T09:48:10.946Z,700.00
2023-02-23T09:49:10.853Z,724.00
2023-02-23T09:50:10.874Z,780.00
2023-02-23T09:51:10.847Z,844.00
2023-02-23T09:52:10.834Z,884.00
2023-02-23T09:53:10.841Z,940.00
2023-02-23T09:54:10.861Z,972.00
2023-02-23T09:55:10.922Z,960.00
2023-02-23T09:56:10.842Z,940.00
2023-02-23T09:57:10.909Z,932.00
2023-02-23T09:58:10.857Z,936.00
2023-02-23T09:59:10.836Z,952.00
2023-02-23T10:00:10.818Z,972.00
2023-02-23T10:01:10.846Z,964.00
2023-02-23T10:02:10.818Z,956.00
2023-02-23T10:13:26.935Z,916.00
2023-02-23T10:14:26.913Z,860.00
2023-02-23T10:15:26.907Z,788.00
2023-02-23T10:16:26.910Z,808.00
2023-02-23T10:17:26.866Z,936.00
2023-02-23T10:18:40.632Z,1012.00
2023-02-23T10:19:26.918Z,940.00
2023-02-23T10:20:26.973Z,916.00
2023-02-23T10:21:26.842Z,896.00
2023-02-23T10:22:26.872Z,968.00
2023-02-23T10:23:26.882Z,1004.00
2023-02-23T10:24:26.859Z,952.00
2023-02-23T10:25:26.884Z,900.00
2023-02-23T10:26:26.937Z,820.00
2023-02-23T10:27:27.124Z,784.00
2023-02-23T10:28:26.806Z,752.00
2023-02-23T10:29:26.939Z,736.00
2023-02-23T10:30:26.958Z,668.00
2023-02-23T10:31:27.066Z,584.00
2023-02-23T10:32:26.897Z,552.00
2023-02-23T10:33:26.948Z,568.00
2023-02-23T10:34:26.873Z,572.00
2023-02-23T10:35:27.530Z,576.00
2023-02-23T10:36:27.409Z,608.00
2023-02-23T10:37:27.610Z,640.00
2023-02-23T10:38:27.599Z,764.00
2023-02-23T10:39:29.762Z,948.00
2023-02-23T10:40:26.873Z,1088.00
2023-02-23T10:41:27.697Z,1168.00
2023-02-23T10:42:26.865Z,1208.00
2023-02-23T10:43:26.914Z,1244.00
2023-02-23T10:44:26.764Z,1276.00
2023-02-23T10:46:26.798Z,1328.00
2023-02-23T10:47:28.628Z,1340.00
2023-02-23T10:48:26.854Z,1284.00
2023-02-23T10:49:26.967Z,1360.00
2023-02-23T10:50:27.518Z,1416.00
2023-02-23T10:51:26.994Z,1432.00
2023-02-23T10:52:26.720Z,1372.00
2023-02-23T10:53:26.807Z,1408.00
2023-02-23T10:54:27.315Z,1472.00
2023-02-23T10:55:26.711Z,1484.00
2023-02-23T10:57:26.751Z,1520.00
2023-02-23T10:59:26.754Z,1532.00
2023-02-23T11:00:26.710Z,1468.00
2023-02-23T11:01:26.761Z,1432.00
2023-02-23T11:02:26.781Z,1448.00
2023-02-23T11:03:26.691Z,1488.00
2023-02-23T11:04:26.719Z,1624.00
2023-02-23T11:05:27.062Z,1908.00
2023-02-23T11:06:26.882Z,2072.00
2023-02-23T11:07:26.739Z,2028.00
2023-02-23T11:08:27.249Z,2240.00
2023-02-23T11:09:41.741Z,2164.00
2023-02-23T11:10:27.444Z,1976.00
2023-02-23T11:11:26.674Z,1856.00
2023-02-23T11:13:26.648Z,1872.00
2023-02-23T11:14:26.685Z,2016.00
2023-02-23T11:15:38.920Z,1924.00
2023-02-23T11:17:26.740Z,1836.00
2023-02-23T11:18:26.658Z,1888.00
2023-02-23T11:19:26.630Z,1780.00
2023-02-23T11:20:26.638Z,1736.00
2023-02-23T11:21:26.668Z,1540.00
2023-02-23T11:22:26.666Z,1460.00
2023-02-23T11:23:26.664Z,1384.00
2023-02-23T11:24:26.610Z,1316.00
2023-02-23T11:25:26.642Z,1180.00
2023-02-23T11:26:26.671Z,1172.00
2023-02-23T11:27:26.618Z,996.00
2023-02-23T11:28:26.813Z,872.00
2023-02-23T11:29:26.707Z,820.00
2023-02-23T11:30:27.044Z,972.00
2023-02-23T11:31:27.866Z,980.00
2023-02-23T11:32:26.827Z,976.00
2023-02-23T11:33:26.619Z,952.00
2023-02-23T11:34:26.714Z,920.00
2023-02-23T11:35:26.603Z,900.00
2023-02-23T11:36:26.594Z,936.00
2023-02-23T11:37:26.597Z,1004.00
2023-02-23T11:38:26.601Z,1072.00
2023-02-23T11:39:26.613Z,1140.00
2023-02-23T11:40:26.612Z,1220.00
2023-02-23T11:41:28.012Z,1264.00
2023-02-23T11:42:26.594Z,1392.00
2023-02-23T11:43:26.588Z,1460.00
2023-02-23T11:44:26.577Z,1752.00
2023-02-23T11:45:27.320Z,2056.00
2023-02-23T11:46:26.755Z,2252.00
2023-02-23T11:47:26.585Z,2240.00
2023-02-23T11:48:26.929Z,2296.00
2023-02-23T11:49:26.835Z,2496.00
2023-02-23T11:50:26.878Z,2428.00
2023-02-23T11:51:26.531Z,2284.00
2023-02-23T11:52:26.660Z,2308.00
2023-02-23T11:53:29.521Z,2296.00
2023-02-23T11:54:26.570Z,2108.00
2023-02-23T11:55:26.619Z,1908.00
2023-02-23T11:56:26.536Z,1904.00
2023-02-23T11:57:26.573Z,1908.00
2023-02-23T11:58:26.540Z,1844.00
2023-02-23T11:59:26.543Z,1616.00
2023-02-23T12:00:26.551Z,1448.00
2023-02-23T12:01:26.521Z,1400.00
2023-02-23T12:02:26.511Z,1424.00
2023-02-23T12:03:26.523Z,1328.00
2023-02-23T12:04:29.639Z,1252.00
2023-02-23T12:05:26.522Z,1156.00
2023-02-23T12:06:26.573Z,1028.00
2023-02-23T12:07:26.507Z,876.00
2023-02-23T12:08:26.547Z,732.00
2023-02-23T12:09:26.494Z,640.00
2023-02-23T12:10:26.593Z,576.00
2023-02-23T12:11:26.532Z,552.00
2023-02-23T12:12:26.494Z,536.00
2023-02-23T12:13:26.907Z,512.00
2023-02-23T12:16:03.936Z,520.00
2023-02-23T12:16:59.564Z,512.00
2023-02-23T12:17:59.601Z,504.00
2023-02-23T12:18:59.574Z,468.00
2023-02-23T12:19:59.531Z,480.00
2023-02-23T12:20:59.558Z,528.00
2023-02-23T12:21:59.699Z,572.00
2023-02-23T12:22:59.555Z,588.00
2023-02-23T12:23:59.524Z,588.00
2023-02-23T12:24:59.524Z,576.00
2023-02-23T12:25:59.538Z,572.00
2023-02-23T12:26:59.604Z,580.00
2023-02-23T12:28:07.596Z,604.00
2023-02-23T12:28:59.618Z,660.00
2023-02-23T12:29:59.511Z,700.00
2023-02-23T12:30:59.595Z,744.00
2023-02-23T12:31:59.707Z,752.00
2023-02-23T12:32:59.494Z,744.00
2023-02-23T12:33:59.531Z,736.00
2023-02-23T12:35:01.162Z,704.00
2023-02-23T12:35:59.509Z,720.00
2023-02-23T12:36:59.520Z,740.00
2023-02-23T12:37:59.532Z,736.00
2023-02-23T12:38:59.487Z,752.00
2023-02-23T12:39:59.477Z,776.00
2023-02-23T12:40:59.483Z,800.00
2023-02-23T12:41:59.482Z,820.00
2023-02-23T12:42:59.539Z,840.00
2023-02-23T12:43:59.483Z,872.00
2023-02-23T12:44:59.549Z,904.00
2023-02-23T12:45:59.513Z,896.00
2023-02-23T12:46:59.446Z,872.00
2023-02-23T12:47:59.453Z,860.00
2023-02-23T12:48:59.474Z,856.00
2023-02-23T12:49:59.523Z,864.00
2023-02-23T12:50:59.477Z,852.00
2023-02-23T12:51:59.431Z,820.00
2023-02-23T12:52:59.444Z,756.00
2023-02-23T12:54:00.724Z,708.00
2023-02-23T12:54:59.431Z,628.00
2023-02-23T12:55:59.431Z,564.00
2023-02-23T12:56:59.484Z,508.00
2023-02-23T12:57:59.420Z,448.00
2023-02-23T12:58:59.432Z,476.00
2023-02-23T12:59:59.575Z,556.00
2023-02-23T13:00:59.433Z,632.00
2023-02-23T13:01:59.407Z,644.00
2023-02-23T13:02:59.425Z,632.00
2023-02-23T13:03:59.533Z,636.00
2023-02-23T13:04:59.394Z,676.00
2023-02-23T13:05:59.401Z,720.00
2023-02-23T13:06:59.406Z,768.00
2023-02-23T13:08:12.544Z,740.00
2023-02-23T13:08:59.392Z,836.00
2023-02-23T13:09:59.464Z,964.00
2023-02-23T13:10:59.445Z,1072.00
2023-02-23T13:11:59.396Z,944.00
2023-02-23T13:12:59.498Z,1004.00
2023-02-23T13:13:59.380Z,1060.00
2023-02-23T13:14:59.398Z,972.00
2023-02-23T13:15:59.364Z,892.00
2023-02-23T13:16:59.524Z,716.00
2023-02-23T13:17:59.362Z,624.00
2023-02-23T13:18:59.354Z,504.00
2023-02-23T13:19:59.370Z,520.00
2023-02-23T13:20:59.363Z,596.00
2023-02-23T13:21:59.369Z,624.00
2023-02-23T13:22:59.358Z,620.00
2023-02-23T13:23:59.347Z,604.00
2023-02-23T13:24:59.369Z,580.00
2023-02-23T13:25:59.355Z,556.00
2023-02-23T13:26:59.341Z,556.00
2023-02-23T13:27:59.332Z,556.00
2023-02-23T13:28:59.346Z,544.00
2023-02-23T13:29:59.368Z,544.00
2023-02-23T13:30:59.442Z,524.00
2023-02-23T13:31:59.450Z,496.00
2023-02-23T13:32:59.306Z,476.00
2023-02-23T13:33:59.303Z,448.00
2023-02-23T13:34:59.305Z,428.00
2023-02-23T13:35:59.314Z,420.00
2023-02-23T13:36:59.292Z,412.00
2023-02-23T13:37:59.304Z,396.00
2023-02-23T13:39:01.306Z,400.00
2023-02-23T13:39:59.283Z,396.00
2023-02-23T13:40:59.370Z,388.00
2023-02-23T13:41:59.305Z,376.00
2023-02-23T13:42:59.304Z,372.00
2023-02-23T13:43:59.301Z,360.00
2023-02-23T13:44:59.265Z,372.00
2023-02-23T13:45:59.331Z,356.00
2023-02-23T13:46:59.283Z,328.00
2023-02-23T13:47:59.265Z,332.00
2023-02-23T13:49:02.071Z,336.00
2023-02-23T13:49:59.264Z,356.00
2023-02-23T13:50:59.249Z,344.00
2023-02-23T13:51:59.262Z,336.00
2023-02-23T13:52:59.264Z,376.00
2023-02-23T13:53:59.230Z,400.00
2023-02-23T13:54:59.235Z,452.00
2023-02-23T13:55:59.302Z,508.00
2023-02-23T13:56:59.246Z,516.00
2023-02-23T13:57:59.419Z,488.00
2023-02-23T13:58:59.235Z,460.00
2023-02-23T13:59:59.348Z,412.00
2023-02-23T14:00:59.742Z,356.00
2023-02-23T14:01:59.446Z,324.00
2023-02-23T14:02:59.484Z,308.00
2023-02-23T14:03:59.350Z,288.00
2023-02-23T14:04:59.200Z,284.00
2023-02-23T14:05:59.295Z,304.00
2023-02-23T14:06:59.207Z,332.00
2023-02-23T14:07:59.220Z,332.00
2023-02-23T14:08:59.223Z,348.00
2023-02-23T14:09:59.183Z,368.00
2023-02-23T14:10:59.450Z,372.00
2023-02-23T14:11:59.177Z,336.00
2023-02-23T14:12:59.176Z,300.00
2023-02-23T14:13:59.246Z,280.00
2023-02-23T14:14:59.275Z,268.00
2023-02-23T14:15:59.316Z,276.00
2023-02-23T14:16:59.150Z,296.00
2023-02-23T14:17:59.195Z,304.00
2023-02-23T14:18:59.255Z,284.00
2023-02-23T14:19:59.176Z,268.00
2023-02-23T14:20:59.137Z,256.00
2023-02-23T14:21:59.150Z,240.00
2023-02-23T14:22:59.171Z,236.00
2023-02-23T14:23:59.166Z,232.00
2023-02-23T14:24:59.130Z,208.00
2023-02-23T14:25:59.160Z,192.00
2023-02-23T14:26:59.135Z,208.00
2023-02-23T14:27:59.140Z,216.00
2023-02-23T14:28:59.128Z,192.00
2023-02-23T14:29:59.413Z,176.00
2023-02-23T14:30:59.184Z,168.00
2023-02-23T14:31:59.215Z,188.00
2023-02-23T14:33:00.322Z,168.00
2023-02-23T14:33:59.121Z,184.00
2023-02-23T14:34:59.103Z,200.00
2023-02-23T14:35:59.111Z,188.00
2023-02-23T14:36:59.112Z,204.00
2023-02-23T14:37:59.160Z,212.00
2023-02-23T14:38:59.124Z,220.00
2023-02-23T14:39:59.135Z,220.00
2023-02-23T14:40:59.163Z,224.00
2023-02-23T14:41:59.241Z,220.00
2023-02-23T14:44:32.101Z,248.00
2023-02-23T14:45:34.728Z,248.00
2023-02-23T14:46:32.213Z,248.00
2023-02-23T14:47:32.159Z,248.00
2023-02-23T14:48:53.196Z,252.00
2023-02-23T14:49:32.072Z,252.00
2023-02-23T14:50:32.096Z,260.00
2023-02-23T14:51:32.440Z,276.00
2023-02-23T14:52:32.077Z,268.00
2023-02-23T14:53:32.101Z,268.00
2023-02-23T14:54:32.087Z,268.00
2023-02-23T14:55:32.046Z,272.00
2023-02-23T14:56:43.489Z,272.00
2023-02-23T14:57:32.074Z,280.00
2023-02-23T14:58:32.053Z,268.00
2023-02-23T14:59:32.042Z,252.00
2023-02-23T15:00:32.030Z,268.00
2023-02-23T15:01:32.175Z,344.00
2023-02-23T15:02:32.054Z,460.00
2023-02-23T15:03:32.039Z,556.00
2023-02-23T15:04:32.067Z,524.00
2023-02-23T15:05:32.008Z,460.00
2023-02-23T15:06:32.009Z,440.00
2023-02-23T15:07:32.021Z,412.00
2023-02-23T15:08:32.018Z,400.00
2023-02-23T15:09:32.005Z,380.00
2023-02-23T15:10:32.003Z,340.00
2023-02-23T15:11:31.985Z,308.00
2023-02-23T15:12:32.021Z,296.00
2023-02-23T15:13:31.992Z,296.00
2023-02-23T15:14:31.996Z,268.00
2023-02-23T15:15:31.972Z,252.00
2023-02-23T15:16:32.104Z,216.00
2023-02-23T15:17:32.048Z,200.00
2023-02-23T15:18:31.980Z,192.00
2023-02-23T15:19:31.981Z,188.00
2023-02-23T15:20:31.982Z,184.00
2023-02-23T15:21:31.999Z,172.00
2023-02-23T15:22:31.950Z,160.00
2023-02-23T15:23:31.977Z,152.00
2023-02-23T15:24:31.963Z,148.00
2023-02-23T15:25:31.938Z,140.00
2023-02-23T15:26:32.106Z,140.00
2023-02-23T15:27:31.977Z,144.00
2023-02-23T15:28:31.937Z,156.00
2023-02-23T15:29:32.912Z,152.00
2023-02-23T15:30:31.919Z,112.00
2023-02-23T15:31:32.024Z,88.00
2023-02-23T15:32:32.307Z,92.00
2023-02-23T15:33:31.937Z,96.00
2023-02-23T15:34:31.936Z,108.00
2023-02-23T15:35:31.914Z,120.00
2023-02-23T15:36:31.901Z,128.00
2023-02-23T15:37:31.891Z,124.00
2023-02-23T15:38:42.944Z,132.00
2023-02-23T15:39:31.904Z,136.00
2023-02-23T15:40:31.899Z,132.00
2023-02-23T15:41:31.888Z,128.00
2023-02-23T15:42:31.886Z,124.00
2023-02-23T15:43:31.885Z,120.00
2023-02-23T15:44:38.894Z,120.00
2023-02-23T15:45:31.928Z,116.00
2023-02-23T15:46:31.905Z,116.00
2023-02-23T15:47:31.876Z,112.00
2023-02-23T15:48:31.860Z,112.00
2023-02-23T15:49:31.940Z,108.00
2023-02-23T15:50:37.113Z,104.00
2023-02-23T15:51:31.912Z,104.00
2023-02-23T15:52:31.866Z,100.00
2023-02-23T15:53:31.856Z,92.00
2023-02-23T15:54:31.868Z,92.00
2023-02-23T15:55:31.860Z,92.00
2023-02-23T15:56:31.833Z,96.00
2023-02-23T15:57:31.847Z,100.00
2023-02-23T15:58:31.899Z,100.00
2023-02-23T15:59:31.825Z,104.00
2023-02-23T16:00:31.878Z,108.00
2023-02-23T16:12:36.340Z,76.00
2023-02-23T16:13:36.299Z,68.00
2023-02-23T16:14:36.290Z,64.00
2023-02-23T16:15:36.293Z,64.00
2023-02-23T16:16:36.270Z,72.00
2023-02-23T16:17:36.255Z,76.00
2023-02-23T16:18:36.282Z,64.00
2023-02-23T16:19:36.271Z,60.00
2023-02-23T16:20:36.256Z,60.00
2023-02-23T16:21:36.229Z,60.00
2023-02-23T16:22:36.239Z,60.00
2023-02-23T16:23:36.246Z,52.00
2023-02-23T16:24:36.235Z,48.00
2023-02-23T16:25:36.215Z,48.00
2023-02-23T16:26:36.221Z,52.00
2023-02-23T16:27:36.216Z,48.00
2023-02-23T16:28:36.231Z,52.00
2023-02-23T16:29:36.230Z,52.00
2023-02-23T16:30:36.201Z,56.00
2023-02-23T16:31:36.366Z,56.00
2023-02-23T16:32:36.379Z,56.00
2023-02-23T16:33:36.189Z,52.00
2023-02-23T16:34:36.193Z,56.00
2023-02-23T16:35:36.180Z,56.00
2023-02-23T16:36:36.169Z,52.00
2023-02-23T16:37:36.173Z,48.00
2023-02-23T16:38:36.184Z,44.00
2023-02-23T16:39:36.176Z,40.00
2023-02-23T16:40:36.153Z,40.00
2023-02-23T16:41:36.166Z,36.00
2023-02-23T16:42:36.164Z,32.00
2023-02-23T16:43:36.171Z,32.00
2023-02-23T16:44:43.563Z,28.00
2023-02-23T16:45:36.231Z,24.00
2023-02-23T16:46:36.148Z,20.00
2023-02-23T16:47:36.188Z,20.00
2023-02-23T16:48:36.145Z,16.00
2023-02-23T16:49:36.129Z,12.00
2023-02-23T16:50:36.127Z,12.00
2023-02-23T16:51:36.184Z,12.00
2023-02-23T16:52:36.128Z,12.00
2023-02-23T16:53:36.120Z,12.00
2023-02-23T16:54:36.111Z,8.00
2023-02-23T16:55:36.098Z,8.00
2023-02-23T16:56:36.134Z,8.00
2023-02-23T16:57:36.110Z,8.00
2023-02-23T16:58:36.160Z,8.00
2023-02-23T16:59:36.094Z,8.00
2023-02-23T17:00:36.135Z,8.00
2023-02-23T17:01:36.083Z,8.00
2023-02-23T17:02:36.168Z,8.00
2023-02-23T17:03:43.851Z,4.00
2023-02-23T17:04:36.117Z,8.00
2023-02-23T17:05:36.063Z,4.00
2023-02-23T17:06:36.080Z,4.00
2023-02-23T17:07:36.077Z,4.00
2023-02-23T17:08:38.175Z,0.00
2023-02-23T17:09:36.042Z,4.00
2023-02-23T17:10:36.049Z,4.00
2023-02-23T17:11:36.052Z,0.00
2023-02-23T17:12:36.088Z,0.00
2023-02-23T17:13:36.037Z,0.00
2023-02-23T17:14:36.052Z,0.00
2023-02-23T17:15:36.046Z,0.00
2023-02-23T17:16:36.164Z,0.00
2023-02-23T17:17:36.036Z,0.00
2023-02-23T17:18:36.037Z,0.00
2023-02-23T17:19:36.010Z,0.00
2023-02-23T17:20:36.011Z,0.00
2023-02-23T17:21:36.023Z,0.00
2023-02-23T17:22:39.927Z,0.00
2023-02-23T17:23:35.990Z,0.00