createdAt,value
2023-03-18T00:00:56.515Z,80145.53
2023-03-18T00:02:37.824Z,80147.09
2023-03-18T00:04:19.138Z,80144.31
2023-03-18T00:06:00.451Z,80147.47
2023-03-18T00:07:41.730Z,80139.34
2023-03-18T00:09:22.998Z,80134.59
2023-03-18T00:11:04.312Z,80140.03
2023-03-18T00:12:45.561Z,80139.50
2023-03-18T00:14:26.855Z,80142.44
2023-03-18T00:16:08.211Z,80147.59
2023-03-18T00:17:49.505Z,80142.91
2023-03-18T00:19:30.790Z,80135.91
2023-03-18T00:21:12.150Z,80143.22
2023-03-18T00:22:53.432Z,80146.00
2023-03-18T00:24:34.693Z,80147.53
2023-03-18T00:26:15.984Z,80141.88
2023-03-18T00:27:57.293Z,80152.22
2023-03-18T00:29:38.620Z,80149.34
2023-03-18T00:31:19.997Z,80152.06
2023-03-18T00:33:01.348Z,80158.72
2023-03-18T00:34:42.671Z,80147.06
2023-03-18T00:36:23.935Z,80141.59
2023-03-18T00:38:05.205Z,80142.91
2023-03-18T00:39:46.509Z,80141.69
2023-03-18T00:41:27.806Z,80146.53
2023-03-18T00:43:09.133Z,80141.03
2023-03-18T00:44:50.433Z,80142.13
2023-03-18T00:46:31.832Z,80144.22
2023-03-18T00:48:13.175Z,80137.97
2023-03-18T00:49:54.475Z,80146.47
2023-03-18T00:51:35.791Z,80141.75
2023-03-18T00:53:17.084Z,80141.38
2023-03-18T00:54:58.344Z,80139.97
2023-03-18T00:56:39.642Z,80146.72
2023-03-18T00:58:20.942Z,80151.50
2023-03-18T01:00:02.213Z,80154.72
2023-03-18T01:01:43.574Z,80155.31
2023-03-18T01:03:24.888Z,80149.75
2023-03-18T01:05:06.149Z,80150.41
2023-03-18T01:06:47.448Z,80140.59
2023-03-18T01:08:28.752Z,80141.78
2023-03-18T01:10:10.038Z,80142.72
2023-03-18T01:11:51.322Z,80139.34
2023-03-18T01:13:32.580Z,80139.97
2023-03-18T01:15:13.941Z,80151.06
2023-03-18T01:16:55.214Z,80144.75
2023-03-18T01:18:36.502Z,80136.50
2023-03-18T01:20:17.791Z,80137.72
2023-03-18T01:21:59.061Z,80146.53
2023-03-18T01:23:40.333Z,80138.31
2023-03-18T01:25:21.617Z,80133.66
2023-03-18T01:27:02.905Z,80135.09
2023-03-18T01:28:44.216Z,80135.53
2023-03-18T01:30:25.515Z,80136.50
2023-03-18T01:32:06.868Z,80131.06
2023-03-18T01:33:48.216Z,80132.34
2023-03-18T01:35:29.509Z,80128.91
2023-03-18T01:37:10.804Z,80123.47
2023-03-18T01:38:52.069Z,80126.22
2023-03-18T01:40:33.416Z,80119.38
2023-03-18T01:42:14.720Z,80119.41
2023-03-18T01:43:56.075Z,80115.34
2023-03-18T01:45:37.410Z,80110.09
2023-03-18T01:47:18.743Z,80101.88
2023-03-18T01:49:00.030Z,80105.25
2023-03-18T01:50:41.305Z,80097.13
2023-03-18T01:52:22.606Z,80095.66
2023-03-18T01:54:03.897Z,80097.25
2023-03-18T01:55:45.250Z,80090.56
2023-03-18T01:57:26.559Z,80089.50
2023-03-18T01:59:07.872Z,80087.53
2023-03-18T02:00:49.335Z,80084.13
2023-03-18T02:02:30.644Z,80083.97
2023-03-18T02:04:11.934Z,80083.75
2023-03-18T02:05:53.255Z,80083.50
2023-03-18T02:07:34.616Z,80086.50
2023-03-18T02:09:15.877Z,80085.50
2023-03-18T02:10:57.182Z,80079.03
2023-03-18T02:12:38.490Z,80080.31
2023-03-18T02:14:19.768Z,80084.47
2023-03-18T02:16:01.050Z,80075.19
2023-03-18T02:17:42.352Z,80067.94
2023-03-18T02:19:23.640Z,80063.13
2023-03-18T02:21:04.932Z,80066.28
2023-03-18T02:22:46.252Z,80071.91
2023-03-18T02:24:27.558Z,80075.31
2023-03-18T02:26:08.851Z,80067.59
2023-03-18T02:27:50.159Z,80070.38
2023-03-18T02:29:31.470Z,80066.63
2023-03-18T02:31:12.821Z,80066.88
2023-03-18T02:32:54.171Z,80062.69
2023-03-18T02:34:35.498Z,80058.91
2023-03-18T02:36:16.804Z,80063.31
2023-03-18T02:37:58.083Z,80065.06
2023-03-18T02:39:39.418Z,80061.47
2023-03-18T02:41:20.701Z,80060.22
2023-03-18T02:43:01.999Z,80049.50
2023-03-18T02:44:43.300Z,80054.88
2023-03-18T02:46:24.584Z,80060.16
2023-03-18T02:48:06.058Z,80059.63
2023-03-18T02:49:47.365Z,80053.50
2023-03-18T02:51:28.673Z,80054.94
2023-03-18T02:53:09.967Z,80052.03
2023-03-18T02:54:51.294Z,80054.53
2023-03-18T02:56:32.593Z,80046.44
2023-03-18T02:58:13.882Z,80057.47
2023-03-18T02:59:55.155Z,80047.97
2023-03-18T03:01:36.492Z,80047.91
2023-03-18T03:03:17.935Z,80046.66
2023-03-18T03:04:59.367Z,80042.41
2023-03-18T03:06:40.706Z,80045.13
2023-03-18T03:08:22.108Z,80055.78
2023-03-18T03:10:03.383Z,80045.59
2023-03-18T03:11:44.695Z,80042.47
2023-03-18T03:13:26.003Z,80059.53
2023-03-18T03:15:07.306Z,80050.50
2023-03-18T03:16:48.637Z,80048.53
2023-03-18T03:18:29.957Z,80050.63
2023-03-18T03:20:11.274Z,80052.56
2023-03-18T03:21:52.587Z,80060.91
2023-03-18T03:23:33.854Z,80059.22
2023-03-18T03:25:15.178Z,80060.41
2023-03-18T03:26:56.499Z,80064.19
2023-03-18T03:28:37.781Z,80066.25
2023-03-18T03:30:19.083Z,80063.00
2023-03-18T03:32:00.361Z,80066.84
2023-03-18T03:33:41.689Z,80065.06
2023-03-18T03:35:23.011Z,80058.69
2023-03-18T03:37:04.322Z,80074.56
2023-03-18T03:38:45.622Z,80068.34
2023-03-18T03:40:26.929Z,80070.38
2023-03-18T03:42:08.241Z,80075.97
2023-03-18T03:43:49.561Z,80074.56
2023-03-18T03:45:30.829Z,80079.34
2023-03-18T03:47:12.151Z,80077.53
2023-03-18T03:48:53.443Z,80072.44
2023-03-18T03:50:34.725Z,80076.78
2023-03-18T03:52:16.029Z,80071.78
2023-03-18T03:53:57.313Z,80077.94
2023-03-18T03:55:38.628Z,80074.56
2023-03-18T03:57:19.993Z,80069.19
2023-03-18T03:59:01.313Z,80070.22
2023-03-18T04:00:42.608Z,80073.78
2023-03-18T04:02:24.008Z,80078.16
2023-03-18T04:04:05.359Z,80074.41
2023-03-18T04:05:46.675Z,80076.88
2023-03-18T04:07:27.971Z,80076.75
2023-03-18T04:09:09.394Z,80077.31
2023-03-18T04:10:50.692Z,80079.53
2023-03-18T04:12:32.011Z,80078.34
2023-03-18T04:14:13.297Z,80080.72
2023-03-18T04:15:54.606Z,80079.50
2023-03-18T04:17:35.896Z,80082.72
2023-03-18T04:19:17.214Z,80074.47
2023-03-18T04:20:58.518Z,80079.72
2023-03-18T04:22:39.784Z,80080.44
2023-03-18T04:24:21.084Z,80080.25
2023-03-18T04:26:02.395Z,80076.03
2023-03-18T04:27:43.692Z,80079.59
2023-03-18T04:29:24.981Z,80079.94
2023-03-18T04:31:06.372Z,80081.63
2023-03-18T04:32:47.849Z,80080.31
2023-03-18T04:34:29.207Z,80074.69
2023-03-18T04:36:10.555Z,80089.00
2023-03-18T04:37:51.873Z,80085.72
2023-03-18T04:39:33.139Z,80085.63
2023-03-18T04:41:14.492Z,80079.63
2023-03-18T04:42:55.815Z,80084.06
2023-03-18T04:44:37.124Z,80082.97
2023-03-18T04:46:18.472Z,80082.94
2023-03-18T04:47:59.801Z,80088.16
2023-03-18T04:49:41.096Z,80086.38
2023-03-18T04:51:22.378Z,80089.16
2023-03-18T04:53:03.723Z,80084.81
2023-03-18T04:54:45.014Z,80095.38
2023-03-18T04:56:26.410Z,80099.22
2023-03-18T04:58:07.734Z,80098.38
2023-03-18T04:59:49.100Z,80089.13
2023-03-18T05:01:30.380Z,80091.34
2023-03-18T05:03:11.737Z,80090.44
2023-03-18T05:04:53.095Z,80090.00
2023-03-18T05:06:34.406Z,80087.69
2023-03-18T05:08:15.748Z,80085.53
2023-03-18T05:09:57.020Z,80084.41
2023-03-18T05:11:38.321Z,80081.63
2023-03-18T05:13:19.606Z,80092.34
2023-03-18T05:15:00.858Z,80090.16
2023-03-18T05:16:42.197Z,80083.00
2023-03-18T05:18:23.509Z,80078.16
2023-03-18T05:20:04.781Z,80079.50
2023-03-18T05:21:46.071Z,80086.63
2023-03-18T05:23:27.430Z,80086.69
2023-03-18T05:25:08.727Z,80076.84
2023-03-18T05:26:50.072Z,80084.13
2023-03-18T05:28:31.430Z,80084.41
2023-03-18T05:30:12.735Z,80079.19
2023-03-18T05:31:54.088Z,80077.53
2023-03-18T05:33:35.408Z,80073.00
2023-03-18T05:35:16.678Z,80071.03
2023-03-18T05:36:57.978Z,80079.00
2023-03-18T05:38:39.314Z,80077.44
2023-03-18T05:40:20.599Z,80078.31
2023-03-18T05:42:01.914Z,80080.25
2023-03-18T05:43:43.239Z,80079.22
2023-03-18T05:45:24.531Z,80079.50
2023-03-18T05:47:05.858Z,80072.06
2023-03-18T05:48:47.147Z,80075.41
2023-03-18T05:50:28.453Z,80073.22
2023-03-18T05:52:09.769Z,80079.03
2023-03-18T05:53:51.076Z,80077.16
2023-03-18T05:55:32.617Z,80074.69
2023-03-18T05:57:14.020Z,80067.56
2023-03-18T05:58:55.322Z,80066.53
2023-03-18T06:00:36.643Z,80072.69
2023-03-18T06:02:18.087Z,80076.75
2023-03-18T06:03:59.421Z,80070.25
2023-03-18T06:05:40.722Z,80075.09
2023-03-18T06:07:22.009Z,80082.50
2023-03-18T06:09:03.313Z,80077.22
2023-03-18T06:10:44.785Z,80081.34
2023-03-18T06:12:26.086Z,80072.72
2023-03-18T06:14:07.392Z,80079.72
2023-03-18T06:15:48.952Z,80073.31
2023-03-18T06:17:30.323Z,80073.69
2023-03-18T06:19:11.643Z,80077.09
2023-03-18T06:20:52.967Z,80071.50
2023-03-18T06:22:34.269Z,80073.69
2023-03-18T06:24:15.578Z,80070.22
2023-03-18T06:25:56.884Z,80067.28
2023-03-18T06:27:38.174Z,80077.66
2023-03-18T06:29:19.689Z,80076.19
2023-03-18T06:31:01.028Z,80086.91
2023-03-18T06:32:42.488Z,80081.03
2023-03-18T06:34:23.849Z,80088.41
2023-03-18T06:36:05.182Z,80080.31
2023-03-18T06:37:46.492Z,80082.88
2023-03-18T06:39:27.803Z,80084.41
2023-03-18T06:41:09.102Z,80075.84
2023-03-18T06:42:50.912Z,80078.97
2023-03-18T06:44:32.517Z,80079.47
2023-03-18T06:46:13.883Z,80080.81
2023-03-18T06:47:55.267Z,80075.56
2023-03-18T06:49:37.808Z,80069.31
2023-03-18T06:51:19.112Z,80075.75
2023-03-18T06:53:00.411Z,80073.91
2023-03-18T06:54:41.722Z,80075.28
2023-03-18T06:56:23.107Z,80074.25
2023-03-18T06:58:04.529Z,80077.84
2023-03-18T06:59:45.826Z,80074.28
2023-03-18T07:01:27.152Z,80080.75
2023-03-18T07:03:08.480Z,80076.25
2023-03-18T07:04:49.857Z,80087.22
2023-03-18T07:06:31.230Z,80079.25
2023-03-18T07:08:12.572Z,80083.75
2023-03-18T07:09:53.838Z,80084.31
2023-03-18T07:11:35.129Z,80079.13
2023-03-18T07:13:16.458Z,80084.03
2023-03-18T07:14:57.740Z,80079.81
2023-03-18T07:16:39.050Z,80083.88
2023-03-18T07:18:20.354Z,80091.63
2023-03-18T07:20:01.686Z,80085.50
2023-03-18T07:21:42.980Z,80094.22
2023-03-18T07:23:24.266Z,80093.13
2023-03-18T07:25:05.584Z,80095.28
2023-03-18T07:26:46.901Z,80093.59
2023-03-18T07:28:28.207Z,80096.19
2023-03-18T07:30:09.581Z,80089.38
2023-03-18T07:31:50.932Z,80089.84
2023-03-18T07:33:32.227Z,80097.28
2023-03-18T07:35:13.696Z,80091.41
2023-03-18T07:36:55.041Z,80103.41
2023-03-18T07:38:36.377Z,80093.38
2023-03-18T07:40:17.681Z,80094.47
2023-03-18T07:41:58.985Z,80097.50
2023-03-18T07:43:40.256Z,80094.41
2023-03-18T07:45:21.553Z,80089.72
2023-03-18T07:47:02.903Z,80093.91
2023-03-18T07:48:44.195Z,80087.81
2023-03-18T07:50:25.520Z,80087.06
2023-03-18T07:52:06.845Z,80085.09
2023-03-18T07:53:48.141Z,80088.34
2023-03-18T07:55:29.471Z,80088.75
2023-03-18T07:57:10.861Z,80090.69
2023-03-18T07:58:52.180Z,80086.19
2023-03-18T08:00:33.493Z,80088.25
2023-03-18T08:02:14.786Z,80094.16
2023-03-18T08:03:56.175Z,80086.78
2023-03-18T08:05:37.530Z,80095.50
2023-03-18T08:07:18.829Z,80093.00
2023-03-18T08:09:00.139Z,80095.88
2023-03-18T08:10:41.433Z,80090.63
2023-03-18T08:12:22.714Z,80099.22
2023-03-18T08:14:04.043Z,80106.53
2023-03-18T08:15:45.368Z,80105.47
2023-03-18T08:17:26.666Z,80109.38
2023-03-18T08:19:07.997Z,80102.97
2023-03-18T08:20:49.317Z,80104.25
2023-03-18T08:22:30.600Z,80096.44
2023-03-18T08:24:11.970Z,80096.06
2023-03-18T08:25:53.319Z,80098.69
2023-03-18T08:27:34.652Z,80105.09
2023-03-18T08:29:15.972Z,80105.91
2023-03-18T08:30:57.286Z,80111.59
2023-03-18T08:32:38.645Z,80104.44
2023-03-18T08:34:19.991Z,80101.41
2023-03-18T08:36:01.356Z,80103.13
2023-03-18T08:37:42.703Z,80109.75
2023-03-18T08:39:23.980Z,80108.69
2023-03-18T08:41:05.258Z,80109.84
2023-03-18T08:42:46.548Z,80106.28
2023-03-18T08:44:27.870Z,80087.88
2023-03-18T08:46:09.237Z,80089.31
2023-03-18T08:47:50.552Z,80088.63
2023-03-18T08:49:31.873Z,80090.06
2023-03-18T08:51:13.214Z,80085.47
2023-03-18T08:52:54.567Z,80086.59
2023-03-18T08:54:35.845Z,80086.69
2023-03-18T08:56:17.188Z,80076.41
2023-03-18T08:57:58.511Z,80075.94
2023-03-18T08:59:39.794Z,80063.94
2023-03-18T09:01:21.193Z,80069.53
2023-03-18T09:03:02.671Z,80071.69
2023-03-18T09:04:44.094Z,80064.75
2023-03-18T09:06:25.444Z,80071.44
2023-03-18T09:08:06.776Z,80062.44
2023-03-18T09:09:48.056Z,80066.38
2023-03-18T09:11:29.440Z,80059.81
2023-03-18T09:13:10.768Z,80058.50
2023-03-18T09:14:52.063Z,80066.34
2023-03-18T09:16:33.377Z,80061.72
2023-03-18T09:18:14.684Z,80058.53
2023-03-18T09:19:56.002Z,80060.41
2023-03-18T09:21:37.305Z,80058.50
2023-03-18T09:23:18.892Z,80059.13
2023-03-18T09:25:00.211Z,80059.69
2023-03-18T09:26:41.679Z,80062.81
2023-03-18T09:28:23.064Z,80054.25
2023-03-18T09:30:05.822Z,80051.69
2023-03-18T09:31:48.267Z,80049.06
2023-03-18T09:33:29.564Z,80056.53
2023-03-18T09:35:13.138Z,80063.72
2023-03-18T09:36:54.670Z,80059.78
2023-03-18T09:38:35.994Z,80052.63
2023-03-18T09:40:17.353Z,80058.44
2023-03-18T09:41:58.826Z,80062.34
2023-03-18T09:43:40.159Z,80063.72
2023-03-18T09:45:21.560Z,80067.66
2023-03-18T09:47:02.938Z,80057.63
2023-03-18T09:48:44.348Z,80059.06
2023-03-18T09:50:25.649Z,80057.78
2023-03-18T09:52:07.017Z,80051.94
2023-03-18T09:53:48.373Z,80053.78
2023-03-18T09:55:29.666Z,80046.03
2023-03-18T09:57:11.014Z,80045.84
2023-03-18T09:58:52.351Z,80045.41
2023-03-18T10:00:33.675Z,80040.78
2023-03-18T10:02:15.010Z,80046.56
2023-03-18T10:03:56.330Z,80039.84
2023-03-18T10:05:37.655Z,80037.09
2023-03-18T10:07:18.966Z,80032.88
2023-03-18T10:09:00.332Z,80024.88
2023-03-18T10:10:41.670Z,80039.78
2023-03-18T10:12:22.990Z,80038.03
2023-03-18T10:14:04.284Z,80033.53
2023-03-18T10:15:45.788Z,80034.78
2023-03-18T10:17:27.133Z,80033.56
2023-03-18T10:19:08.436Z,80032.84
2023-03-18T10:20:49.716Z,80035.50
2023-03-18T10:22:31.017Z,80040.66
2023-03-18T10:24:12.323Z,80043.06
2023-03-18T10:25:53.652Z,80036.06
2023-03-18T10:27:35.008Z,80034.78
2023-03-18T10:29:16.567Z,80036.09
2023-03-18T10:30:57.886Z,80038.84
2023-03-18T10:32:49.546Z,80032.28
2023-03-18T10:34:31.652Z,80030.94
2023-03-18T10:36:13.009Z,80036.16
2023-03-18T10:37:54.437Z,80024.59
2023-03-18T10:39:35.750Z,80030.06
2023-03-18T10:41:17.092Z,80030.88
2023-03-18T10:42:58.403Z,80034.78
2023-03-18T10:44:39.719Z,80034.19
2023-03-18T10:46:21.101Z,80023.75
2023-03-18T10:48:04.874Z,80029.50
2023-03-18T10:49:47.185Z,80030.31
2023-03-18T10:51:28.533Z,80029.66
2023-03-18T10:53:09.853Z,80030.97
2023-03-18T10:54:51.318Z,80038.78
2023-03-18T10:56:32.638Z,80029.56
2023-03-18T10:58:14.369Z,80034.88
2023-03-18T10:59:55.677Z,80029.50
2023-03-18T11:01:36.994Z,80028.94
2023-03-18T11:03:18.323Z,80030.91
2023-03-18T11:04:59.674Z,80025.03
2023-03-18T11:06:40.994Z,80023.75
2023-03-18T11:08:22.657Z,80033.59
2023-03-18T11:10:03.954Z,80026.41
2023-03-18T11:11:45.250Z,80017.91
2023-03-18T11:13:26.577Z,80020.47
2023-03-18T11:15:07.857Z,80024.44
2023-03-18T11:16:49.489Z,80030.97
2023-03-18T11:18:30.808Z,80020.34
2023-03-18T11:20:12.138Z,80020.72
2023-03-18T11:21:53.478Z,80023.91
2023-03-18T11:23:34.767Z,80019.50
2023-03-18T11:25:16.040Z,80011.41
2023-03-18T11:26:57.463Z,80011.88
2023-03-18T11:28:38.769Z,80022.47
2023-03-18T11:30:33.162Z,80022.19
2023-03-18T11:32:15.553Z,80031.59
2023-03-18T11:33:56.935Z,80029.66
2023-03-18T11:35:38.288Z,80030.97
2023-03-18T11:37:19.636Z,80027.97
2023-03-18T11:39:00.989Z,80031.59
2023-03-18T11:40:42.286Z,80025.75
2023-03-18T11:42:23.592Z,80024.97
2023-03-18T11:44:04.886Z,80028.22
2023-03-18T11:45:46.199Z,80024.88
2023-03-18T11:47:27.509Z,80017.16
2023-03-18T11:49:08.872Z,80018.53
2023-03-18T11:50:50.197Z,80013.16
2023-03-18T11:52:31.481Z,80011.84
2023-03-18T11:54:12.932Z,79995.72
2023-03-18T11:55:54.253Z,79998.72
2023-03-18T11:57:35.529Z,79998.38
2023-03-18T11:59:16.810Z,79989.16
2023-03-18T12:00:58.090Z,79990.44
2023-03-18T12:02:39.389Z,79980.63
2023-03-18T12:04:20.689Z,79983.69
2023-03-18T12:06:02.002Z,79986.81
2023-03-18T12:07:43.451Z,79981.38
2023-03-18T12:09:24.704Z,79981.41
2023-03-18T12:11:06.241Z,79973.59
2023-03-18T12:12:47.515Z,79968.53
2023-03-18T12:14:28.804Z,79965.78
2023-03-18T12:16:10.212Z,79964.72
2023-03-18T12:17:51.560Z,79961.97
2023-03-18T12:19:32.935Z,79958.31
2023-03-18T12:21:14.254Z,79964.88
2023-03-18T12:22:55.555Z,79949.25
2023-03-18T12:24:36.831Z,79957.03
2023-03-18T12:26:18.138Z,79968.75
2023-03-18T12:27:59.466Z,79959.03
2023-03-18T12:29:40.819Z,79959.84
2023-03-18T12:31:22.140Z,79957.25
2023-03-18T12:33:03.457Z,79958.44
2023-03-18T12:34:44.761Z,79963.34
2023-03-18T12:36:26.080Z,79956.25
2023-03-18T12:38:07.413Z,79958.97
2023-03-18T12:39:48.668Z,79961.34
2023-03-18T12:41:30.003Z,79949.88
2023-03-18T12:43:11.309Z,79952.38
2023-03-18T12:44:52.571Z,79946.84
2023-03-18T12:46:33.864Z,79952.53
2023-03-18T12:48:15.203Z,79957.72
2023-03-18T12:49:56.496Z,79951.28
2023-03-18T12:51:37.764Z,79951.44
2023-03-18T12:53:19.075Z,79948.47
2023-03-18T12:55:00.357Z,79944.53
2023-03-18T12:56:41.864Z,79949.97
2023-03-18T12:58:23.245Z,79943.28
2023-03-18T13:00:04.573Z,79947.75
2023-03-18T13:01:45.894Z,79955.50
2023-03-18T13:03:27.213Z,79951.69
2023-03-18T13:05:08.787Z,79954.00
2023-03-18T13:06:50.282Z,79953.84
2023-03-18T13:08:31.583Z,79946.72
2023-03-18T13:10:12.944Z,79951.94
2023-03-18T13:11:54.274Z,79948.41
2023-03-18T13:13:35.581Z,79946.19
2023-03-18T13:15:16.915Z,79948.22
2023-03-18T13:16:58.306Z,79952.47
2023-03-18T13:18:39.634Z,79956.13
2023-03-18T13:20:20.946Z,79970.72
2023-03-18T13:22:02.267Z,79968.06
2023-03-18T13:23:43.605Z,79970.56
2023-03-18T13:25:24.917Z,79964.84
2023-03-18T13:27:06.300Z,79969.41
2023-03-18T13:28:47.633Z,79958.88
2023-03-18T13:30:28.925Z,79964.75
2023-03-18T13:32:10.279Z,79971.88
2023-03-18T13:33:51.578Z,79978.53
2023-03-18T13:35:33.125Z,79976.78
2023-03-18T13:37:14.486Z,79963.50
2023-03-18T13:38:55.811Z,79957.59
2023-03-18T13:40:37.309Z,79962.59
2023-03-18T13:42:18.620Z,79965.31
2023-03-18T13:43:59.901Z,79966.75
2023-03-18T13:45:41.254Z,79969.34
2023-03-18T13:47:22.551Z,79963.34
2023-03-18T13:49:03.830Z,79957.72
2023-03-18T13:50:45.144Z,79962.69
2023-03-18T13:52:26.766Z,79956.00
2023-03-18T13:54:08.077Z,79956.72
2023-03-18T13:55:49.420Z,79950.31
2023-03-18T13:57:30.744Z,79958.00
2023-03-18T13:59:12.049Z,79963.50
2023-03-18T14:00:53.379Z,79959.81
2023-03-18T14:02:34.678Z,79959.75
2023-03-18T14:04:15.978Z,79945.31
2023-03-18T14:05:57.296Z,79947.00
2023-03-18T14:07:38.577Z,79954.50
2023-03-18T14:09:19.909Z,79952.91
2023-03-18T14:11:01.289Z,79958.59
2023-03-18T14:12:42.642Z,79960.63
2023-03-18T14:14:24.330Z,79953.66
2023-03-18T14:16:06.076Z,79947.66
2023-03-18T14:17:47.572Z,79944.19
2023-03-18T14:19:28.863Z,79954.72
2023-03-18T14:21:10.171Z,79956.06
2023-03-18T14:22:51.476Z,79954.47
2023-03-18T14:24:32.785Z,79952.22
2023-03-18T14:26:14.200Z,79956.13
2023-03-18T14:27:55.486Z,79962.88
2023-03-18T14:29:36.808Z,79964.00
2023-03-18T14:31:18.357Z,79954.84
2023-03-18T14:32:59.753Z,79963.50
2023-03-18T14:34:41.790Z,79962.88
2023-03-18T14:36:23.440Z,79955.63
2023-03-18T14:38:04.771Z,79952.94
2023-03-18T14:39:46.095Z,79956.75
2023-03-18T14:41:27.458Z,79967.63
2023-03-18T14:43:08.784Z,79963.44
2023-03-18T14:44:50.070Z,79976.81
2023-03-18T14:46:31.459Z,79958.00
2023-03-18T14:48:12.808Z,79965.19
2023-03-18T14:49:54.143Z,79959.59
2023-03-18T14:51:35.463Z,79940.19
2023-03-18T14:53:16.764Z,79951.84
2023-03-18T14:54:58.094Z,79956.94
2023-03-18T14:56:39.417Z,79953.66
2023-03-18T14:58:20.704Z,79964.06
2023-03-18T15:00:02.119Z,79970.38
2023-03-18T15:01:43.887Z,79967.94
2023-03-18T15:03:25.261Z,79963.28
2023-03-18T15:05:06.566Z,79974.75
2023-03-18T15:06:47.894Z,79966.44
2023-03-18T15:08:44.567Z,79968.66
2023-03-18T15:10:28.382Z,79954.66
2023-03-18T15:12:09.674Z,79975.38
2023-03-18T15:13:50.964Z,79969.34
2023-03-18T15:15:32.553Z,79970.41
2023-03-18T15:17:14.021Z,79969.75
2023-03-18T15:18:55.412Z,79967.94
2023-03-18T15:20:36.771Z,79975.50
2023-03-18T15:22:18.089Z,79970.50
2023-03-18T15:23:59.399Z,79962.13
2023-03-18T15:25:40.701Z,79960.19
2023-03-18T15:27:22.026Z,79952.78
2023-03-18T15:29:03.335Z,79961.09
2023-03-18T15:30:44.625Z,79968.28
2023-03-18T15:32:25.947Z,79959.78
2023-03-18T15:34:07.274Z,79958.03
2023-03-18T15:35:48.654Z,79956.25
2023-03-18T15:37:29.955Z,79952.31
2023-03-18T15:39:11.260Z,79951.09
2023-03-18T15:40:52.637Z,79948.88
2023-03-18T15:42:33.956Z,79946.88
2023-03-18T15:44:15.253Z,79949.13
2023-03-18T15:45:56.577Z,79954.41
2023-03-18T15:47:37.928Z,79951.25
2023-03-18T15:49:19.227Z,79944.72
2023-03-18T15:51:00.522Z,79947.13
2023-03-18T15:52:41.842Z,79960.56
2023-03-18T15:54:23.200Z,79955.91
2023-03-18T15:56:04.489Z,79957.66
2023-03-18T15:57:45.805Z,79952.69
2023-03-18T15:59:27.122Z,79955.88
2023-03-18T16:01:08.476Z,79954.88
2023-03-18T16:02:49.981Z,79955.97
2023-03-18T16:04:31.362Z,79953.97
2023-03-18T16:06:12.650Z,79944.44
2023-03-18T16:07:54.082Z,79950.72
2023-03-18T16:09:38.116Z,79952.66
2023-03-18T16:11:19.447Z,79947.34
2023-03-18T16:13:00.758Z,79957.91
2023-03-18T16:14:42.120Z,79954.69
2023-03-18T16:16:23.436Z,79955.75
2023-03-18T16:18:04.759Z,79958.72
2023-03-18T16:19:46.103Z,79956.81
2023-03-18T16:21:27.442Z,79958.38
2023-03-18T16:23:08.750Z,79954.16
2023-03-18T16:24:50.089Z,79957.19
2023-03-18T16:26:31.406Z,79958.47
2023-03-18T16:28:12.699Z,79966.22
2023-03-18T16:29:54.064Z,79961.06
2023-03-18T16:31:35.459Z,79960.78
2023-03-18T16:33:16.906Z,79962.28
2023-03-18T16:34:58.308Z,79957.41
2023-03-18T16:36:39.597Z,79960.72
2023-03-18T16:38:20.897Z,79961.53
2023-03-18T16:40:02.230Z,79965.63
2023-03-18T16:41:43.557Z,79965.53
2023-03-18T16:43:24.851Z,79974.13
2023-03-18T16:45:06.193Z,79974.50
2023-03-18T16:46:47.613Z,79970.03
2023-03-18T16:48:28.952Z,79975.84
2023-03-18T16:50:10.297Z,79967.97
2023-03-18T16:51:51.649Z,79982.47
2023-03-18T16:53:32.982Z,79992.72
2023-03-18T16:55:14.297Z,79995.44
2023-03-18T16:56:55.576Z,79987.63
2023-03-18T16:58:36.918Z,80004.16
2023-03-18T17:00:18.231Z,79998.78
2023-03-18T17:01:59.594Z,79996.41
2023-03-18T17:03:40.904Z,80000.91
2023-03-18T17:05:22.204Z,79998.81
2023-03-18T17:07:03.515Z,80000.34
2023-03-18T17:08:44.797Z,79998.50
2023-03-18T17:10:26.107Z,80003.81
2023-03-18T17:12:07.500Z,80007.09
2023-03-18T17:13:48.860Z,80012.25
2023-03-18T17:15:30.273Z,80013.75
2023-03-18T17:17:11.644Z,80018.16
2023-03-18T17:18:52.945Z,80018.56
2023-03-18T17:20:34.314Z,80026.63
2023-03-18T17:22:15.822Z,80025.84
2023-03-18T17:23:57.153Z,80026.25
2023-03-18T17:25:38.567Z,80019.88
2023-03-18T17:27:19.901Z,80027.09
2023-03-18T17:29:01.226Z,80029.91
2023-03-18T17:30:42.588Z,80032.63
2023-03-18T17:32:23.981Z,80028.94
2023-03-18T17:34:05.310Z,80025.81
2023-03-18T17:35:46.668Z,80032.31
2023-03-18T17:37:27.981Z,80028.22
2023-03-18T17:39:09.282Z,80033.59
2023-03-18T17:40:50.615Z,80028.88
2023-03-18T17:42:31.920Z,80034.88
2023-03-18T17:44:13.218Z,80038.25
2023-03-18T17:45:54.576Z,80031.78
2023-03-18T17:47:35.924Z,80040.59
2023-03-18T17:49:17.416Z,80046.03
2023-03-18T17:50:58.702Z,80042.50
2023-03-18T17:52:39.957Z,80047.66
2023-03-18T17:54:21.261Z,80049.13
2023-03-18T17:56:02.562Z,80046.31
2023-03-18T17:57:43.839Z,80043.50
2023-03-18T17:59:25.136Z,80051.50
2023-03-18T18:01:06.418Z,80052.25
2023-03-18T18:02:47.706Z,80051.81
2023-03-18T18:04:29.333Z,80053.38
2023-03-18T18:06:10.610Z,80051.09
2023-03-18T18:07:52.070Z,80064.56
2023-03-18T18:09:33.388Z,80065.88
2023-03-18T18:11:14.670Z,80063.81
2023-03-18T18:12:56.014Z,80068.78
2023-03-18T18:14:37.334Z,80066.09
2023-03-18T18:16:18.688Z,80072.06
2023-03-18T18:18:00.058Z,80066.25
2023-03-18T18:19:41.416Z,80066.31
2023-03-18T18:21:22.730Z,80062.28
2023-03-18T18:23:04.061Z,80063.31
2023-03-18T18:24:45.373Z,80070.13
2023-03-18T18:26:26.670Z,80067.03
2023-03-18T18:28:08.005Z,80070.38
2023-03-18T18:29:49.290Z,80075.75
2023-03-18T18:31:30.603Z,80071.59
2023-03-18T18:33:12.033Z,80082.47
2023-03-18T18:34:53.328Z,80068.28
2023-03-18T18:36:34.693Z,80072.53
2023-03-18T18:38:16.004Z,80065.59
2023-03-18T18:39:57.328Z,80077.31
2023-03-18T18:41:38.637Z,80086.63
2023-03-18T18:43:20.000Z,80077.69
2023-03-18T18:45:01.364Z,80077.53
2023-03-18T18:46:42.805Z,80082.44
2023-03-18T18:48:24.190Z,80084.56
2023-03-18T18:50:05.683Z,80095.09
2023-03-18T18:51:47.034Z,80092.94
2023-03-18T18:53:28.343Z,80092.75
2023-03-18T18:55:09.676Z,80091.22
2023-03-18T18:56:51.090Z,80095.91
2023-03-18T18:58:32.439Z,80094.38
2023-03-18T19:00:13.781Z,80092.06
2023-03-18T19:01:55.080Z,80093.66
2023-03-18T19:03:36.516Z,80090.22
2023-03-18T19:05:17.838Z,80084.69
2023-03-18T19:06:59.167Z,80092.25
2023-03-18T19:08:40.469Z,80096.94
2023-03-18T19:10:21.839Z,80087.50
2023-03-18T19:12:03.137Z,80091.28
2023-03-18T19:13:44.424Z,80091.38
2023-03-18T19:15:25.936Z,80097.31
2023-03-18T19:17:07.248Z,80102.31
2023-03-18T19:18:48.544Z,80103.47
2023-03-18T19:20:29.936Z,80095.28
2023-03-18T19:22:11.356Z,80101.78
2023-03-18T19:23:54.647Z,80107.13
2023-03-18T19:25:35.935Z,80109.56
2023-03-18T19:27:17.275Z,80108.75
2023-03-18T19:28:59.929Z,80106.69
2023-03-18T19:30:41.431Z,80104.69
2023-03-18T19:32:22.828Z,80099.34
2023-03-18T19:34:04.154Z,80105.09
2023-03-18T19:35:45.513Z,80106.00
2023-03-18T19:37:26.840Z,80111.41
2023-03-18T19:39:08.153Z,80114.00
2023-03-18T19:40:52.432Z,80118.03
2023-03-18T19:42:33.877Z,80112.06
2023-03-18T19:44:15.268Z,80120.63
2023-03-18T19:45:56.675Z,80121.53
2023-03-18T19:47:38.294Z,80115.44
2023-03-18T19:49:19.590Z,80111.00
2023-03-18T19:51:01.037Z,80119.19