createdAt,value
2023-02-01T00:02:18.796Z,98740.78
2023-02-01T00:04:51.567Z,98737.84
2023-02-01T00:07:21.562Z,98730.44
2023-02-01T00:09:51.519Z,98730.78
2023-02-01T00:12:21.555Z,98732.28
2023-02-01T00:14:51.596Z,98728.06
2023-02-01T00:17:21.673Z,98723.56
2023-02-01T00:19:54.250Z,98724.09
2023-02-01T00:22:24.230Z,98724.09
2023-02-01T00:24:54.257Z,98714.13
2023-02-01T00:27:24.307Z,98711.84
2023-02-01T00:29:54.394Z,98711.59
2023-02-01T00:32:24.504Z,98714.44
2023-02-01T00:34:57.122Z,98717.31
2023-02-01T00:37:27.367Z,98724.44
2023-02-01T00:39:57.390Z,98716.63
2023-02-01T00:42:27.547Z,98708.97
2023-02-01T00:44:57.856Z,98710.88
2023-02-01T00:47:27.872Z,98708.97
2023-02-01T00:50:00.501Z,98707.63
2023-02-01T00:52:31.335Z,98705.66
2023-02-01T00:55:01.351Z,98708.19
2023-02-01T00:57:31.341Z,98704.72
2023-02-01T01:00:01.488Z,98699.06
2023-02-01T01:02:31.583Z,98695.97
2023-02-01T01:05:04.257Z,98701.00
2023-02-01T01:07:34.255Z,98703.16
2023-02-01T01:10:05.015Z,98700.63
2023-02-01T01:12:35.947Z,98704.47
2023-02-01T01:15:06.919Z,98703.41
2023-02-01T01:17:36.909Z,98715.75
2023-02-01T01:20:11.361Z,98706.31
2023-02-01T01:22:41.793Z,98701.53
2023-02-01T01:25:12.297Z,98696.91
2023-02-01T01:27:42.262Z,98702.63
2023-02-01T01:30:14.404Z,98706.63
2023-02-01T01:32:44.394Z,98696.78
2023-02-01T01:35:17.342Z,98701.94
2023-02-01T01:37:47.369Z,98705.00
2023-02-01T01:40:17.973Z,98702.22
2023-02-01T01:42:49.618Z,98702.22
2023-02-01T01:45:29.218Z,98699.56
2023-02-01T01:48:03.145Z,98694.94
2023-02-01T01:50:43.292Z,98698.72
2023-02-01T01:53:17.615Z,98703.69
2023-02-01T01:55:51.140Z,98702.22
2023-02-01T01:58:27.262Z,98688.41
2023-02-01T02:00:58.133Z,98691.34
2023-02-01T02:03:36.325Z,98682.47
2023-02-01T02:06:17.996Z,98682.22
2023-02-01T02:08:48.369Z,98679.69
2023-02-01T02:11:21.043Z,98683.53
2023-02-01T02:13:56.689Z,98675.34
2023-02-01T02:17:12.478Z,98661.78
2023-02-01T02:20:31.743Z,98669.34
2023-02-01T02:23:52.960Z,98670.72
2023-02-01T02:27:25.454Z,98670.13
2023-02-01T02:31:02.832Z,98673.22
2023-02-01T02:34:00.847Z,98672.56
2023-02-01T02:36:50.522Z,98667.09
2023-02-01T02:39:35.003Z,98670.72
2023-02-01T02:42:28.124Z,98654.91
2023-02-01T02:45:19.238Z,98651.75
2023-02-01T02:47:59.369Z,98664.47
2023-02-01T02:50:52.679Z,98669.66
2023-02-01T02:53:44.417Z,98660.53
2023-02-01T02:56:28.919Z,98660.53
2023-02-01T02:59:14.499Z,98664.63
2023-02-01T03:01:58.124Z,98657.06
2023-02-01T03:04:28.776Z,98658.66
2023-02-01T03:07:01.685Z,98651.47
2023-02-01T03:09:38.449Z,98646.41
2023-02-01T03:12:28.613Z,98652.91
2023-02-01T03:15:07.362Z,98656.44
2023-02-01T03:17:45.654Z,98652.75
2023-02-01T03:20:21.462Z,98648.09
2023-02-01T03:22:57.760Z,98649.13
2023-02-01T03:25:34.621Z,98639.19
2023-02-01T03:28:10.262Z,98622.22
2023-02-01T03:30:44.988Z,98625.00
2023-02-01T03:33:25.311Z,98632.13
2023-02-01T03:36:07.684Z,98624.69
2023-02-01T03:38:47.859Z,98618.63
2023-02-01T03:41:30.821Z,98613.84
2023-02-01T03:44:12.776Z,98606.13
2023-02-01T03:46:53.106Z,98607.22
2023-02-01T03:49:31.387Z,98608.13
2023-02-01T03:52:04.692Z,98600.19
2023-02-01T03:54:39.076Z,98602.56
2023-02-01T03:57:15.168Z,98591.44
2023-02-01T03:59:47.977Z,98586.28
2023-02-01T04:02:18.083Z,98598.72
2023-02-01T04:04:48.294Z,98604.03
2023-02-01T04:07:20.649Z,98608.00
2023-02-01T04:09:53.279Z,98609.72
2023-02-01T04:12:23.569Z,98614.09
2023-02-01T04:14:53.684Z,98612.00
2023-02-01T04:17:23.663Z,98610.25
2023-02-01T04:19:55.463Z,98605.50
2023-02-01T04:22:25.865Z,98610.28
2023-02-01T04:24:58.456Z,98609.63
2023-02-01T04:27:28.437Z,98603.41
2023-02-01T04:29:58.680Z,98615.72
2023-02-01T04:32:28.714Z,98625.38
2023-02-01T04:34:58.700Z,98630.94
2023-02-01T04:37:28.730Z,98634.56
2023-02-01T04:40:01.336Z,98635.88
2023-02-01T04:42:31.347Z,98639.34
2023-02-01T04:45:01.407Z,98621.69
2023-02-01T04:47:31.442Z,98614.56
2023-02-01T04:50:01.441Z,98607.91
2023-02-01T04:52:31.474Z,98593.06
2023-02-01T04:55:04.093Z,98613.34
2023-02-01T04:57:34.243Z,98619.81
2023-02-01T05:00:04.325Z,98618.50
2023-02-01T05:02:34.425Z,98609.78
2023-02-01T05:05:04.624Z,98612.47
2023-02-01T05:07:34.754Z,98615.47
2023-02-01T05:10:08.124Z,98606.06
2023-02-01T05:12:50.614Z,98601.06
2023-02-01T05:15:20.663Z,98604.63
2023-02-01T05:17:50.670Z,98603.44
2023-02-01T05:20:21.356Z,98614.31
2023-02-01T05:22:51.628Z,98619.75
2023-02-01T05:25:24.379Z,98616.97
2023-02-01T05:27:54.405Z,98623.06
2023-02-01T05:30:25.262Z,98633.97
2023-02-01T05:32:55.980Z,98631.59
2023-02-01T05:35:26.039Z,98632.91
2023-02-01T05:37:56.165Z,98618.47
2023-02-01T05:40:28.997Z,98631.75
2023-02-01T05:42:58.988Z,98628.16
2023-02-01T05:45:29.030Z,98632.91
2023-02-01T05:47:59.022Z,98629.88
2023-02-01T05:50:28.954Z,98635.06
2023-02-01T05:53:00.801Z,98642.50
2023-02-01T05:55:33.477Z,98650.47
2023-02-01T05:58:03.520Z,98642.50
2023-02-01T06:00:34.077Z,98636.38
2023-02-01T06:03:04.541Z,98637.16
2023-02-01T06:05:34.777Z,98645.50
2023-02-01T06:08:04.864Z,98631.34
2023-02-01T06:10:37.602Z,98632.34
2023-02-01T06:13:08.568Z,98627.06
2023-02-01T06:15:39.156Z,98622.53
2023-02-01T06:18:09.187Z,98614.31
2023-02-01T06:20:39.396Z,98615.72
2023-02-01T06:23:09.368Z,98604.19
2023-02-01T06:25:41.982Z,98594.69
2023-02-01T06:28:12.020Z,98606.84
2023-02-01T06:30:44.353Z,98601.81
2023-02-01T06:33:16.056Z,98607.13
2023-02-01T06:35:48.289Z,98610.53
2023-02-01T06:38:19.725Z,98607.91
2023-02-01T06:40:56.759Z,98597.31
2023-02-01T06:43:28.063Z,98605.75
2023-02-01T06:46:03.897Z,98609.63
2023-02-01T06:48:34.474Z,98613.19
2023-02-01T06:51:04.815Z,98622.34
2023-02-01T06:53:35.483Z,98628.84
2023-02-01T06:56:08.963Z,98628.72
2023-02-01T06:58:40.195Z,98623.84
2023-02-01T07:01:12.666Z,98631.25
2023-02-01T07:03:43.491Z,98640.81
2023-02-01T07:06:13.999Z,98649.56
2023-02-01T07:08:44.060Z,98651.16
2023-02-01T07:11:19.206Z,98652.50
2023-02-01T07:13:49.830Z,98653.56
2023-02-01T07:16:23.330Z,98653.81
2023-02-01T07:18:55.040Z,98658.88
2023-02-01T07:21:25.013Z,98666.16
2023-02-01T07:23:55.007Z,98662.56
2023-02-01T07:26:27.732Z,98672.13
2023-02-01T07:28:57.765Z,98677.44
2023-02-01T07:31:30.032Z,98676.91
2023-02-01T07:34:00.621Z,98679.84
2023-02-01T07:36:30.702Z,98687.66
2023-02-01T07:39:01.659Z,98686.22
2023-02-01T07:41:34.369Z,98695.81
2023-02-01T07:44:04.871Z,98698.16
2023-02-01T07:46:34.985Z,98691.81
2023-02-01T07:49:04.990Z,98687.72
2023-02-01T07:51:35.364Z,98697.69
2023-02-01T07:54:05.397Z,98688.16
2023-02-01T07:56:38.014Z,98690.00
2023-02-01T07:59:08.784Z,98693.47
2023-02-01T08:01:38.927Z,98694.28
2023-02-01T08:04:09.062Z,98682.84
2023-02-01T08:06:39.077Z,98686.03
2023-02-01T08:09:11.980Z,98690.69
2023-02-01T08:11:44.702Z,98695.59
2023-02-01T08:14:14.710Z,98689.22
2023-02-01T08:16:44.729Z,98682.84
2023-02-01T08:19:14.972Z,98682.19
2023-02-01T08:21:44.979Z,98682.03
2023-02-01T08:24:15.013Z,98676.19
2023-02-01T08:26:47.659Z,98687.22
2023-02-01T08:29:17.798Z,98689.88
2023-02-01T08:31:47.987Z,98692.66
2023-02-01T08:34:18.083Z,98681.72
2023-02-01T08:36:48.077Z,98676.13
2023-02-01T08:39:18.315Z,98684.38
2023-02-01T08:42:11.089Z,98679.03
2023-02-01T08:44:41.309Z,98680.75
2023-02-01T08:47:12.413Z,98678.31
2023-02-01T08:49:42.350Z,98666.97
2023-02-01T08:52:16.091Z,98686.00
2023-02-01T08:54:46.873Z,98693.44
2023-02-01T08:57:19.818Z,98699.72
2023-02-01T08:59:49.894Z,98695.34
2023-02-01T09:02:21.134Z,98698.47
2023-02-01T09:04:51.117Z,98699.63
2023-02-01T09:07:21.302Z,98697.31
2023-02-01T09:09:51.442Z,98689.94
2023-02-01T09:12:24.878Z,98697.72
2023-02-01T09:14:54.936Z,98698.47
2023-02-01T09:17:25.111Z,98698.50
2023-02-01T09:19:55.331Z,98702.81
2023-02-01T09:22:26.055Z,98707.75
2023-02-01T09:24:57.422Z,98698.56
2023-02-01T09:27:30.271Z,98696.56
2023-02-01T09:30:00.292Z,98706.59
2023-02-01T09:32:30.486Z,98709.34
2023-02-01T09:35:00.549Z,98715.72
2023-02-01T09:37:30.650Z,98721.44
2023-02-01T09:40:00.928Z,98719.72
2023-02-01T09:42:57.357Z,98721.84
2023-02-01T09:45:41.191Z,98724.69
2023-02-01T09:48:21.110Z,98728.50
2023-02-01T09:50:58.153Z,98733.44
2023-02-01T09:53:35.898Z,98732.09
2023-02-01T09:56:10.910Z,98738.63
2023-02-01T09:58:51.529Z,98739.53
2023-02-01T10:01:26.584Z,98726.19
2023-02-01T10:04:06.949Z,98724.78
2023-02-01T10:07:00.522Z,98730.28
2023-02-01T10:09:56.648Z,98727.66
2023-02-01T10:13:07.392Z,98734.63
2023-02-01T10:16:11.854Z,98733.75
2023-02-01T10:19:07.271Z,98741.94
2023-02-01T10:21:54.908Z,98738.41
2023-02-01T10:24:45.081Z,98753.72
2023-02-01T10:27:23.142Z,98761.88
2023-02-01T10:30:02.169Z,98761.31
2023-02-01T10:32:38.380Z,98763.91
2023-02-01T10:35:19.055Z,98765.19
2023-02-01T10:37:49.309Z,98748.75
2023-02-01T10:40:27.239Z,98746.41
2023-02-01T10:43:03.724Z,98754.19
2023-02-01T10:45:37.332Z,98746.47
2023-02-01T10:48:12.838Z,98754.06
2023-02-01T10:50:53.216Z,98756.72
2023-02-01T10:53:30.331Z,98752.84
2023-02-01T10:56:01.680Z,98753.06
2023-02-01T10:58:37.463Z,98733.88
2023-02-01T11:01:11.882Z,98744.69
2023-02-01T11:03:47.701Z,98741.56
2023-02-01T11:06:30.877Z,98745.50
2023-02-01T11:09:03.884Z,98743.53
2023-02-01T11:11:33.906Z,98742.97
2023-02-01T11:14:17.743Z,98734.53
2023-02-01T11:16:53.280Z,98737.47
2023-02-01T11:19:26.150Z,98740.81
2023-02-01T11:21:59.482Z,98727.00
2023-02-01T11:24:35.994Z,98723.91
2023-02-01T13:33:51.097Z,98647.78
2023-02-01T13:35:51.143Z,98644.78
2023-02-01T13:39:10.916Z,98643.44
2023-02-01T13:41:55.753Z,98631.38
2023-02-01T13:44:34.797Z,98642.34
2023-02-01T13:47:22.938Z,98649.34
2023-02-01T13:49:55.136Z,98640.03
2023-02-01T13:52:43.681Z,98630.84
2023-02-01T13:55:32.693Z,98639.03
2023-02-01T13:58:19.867Z,98641.69
2023-02-01T14:00:52.121Z,98625.72
2023-02-01T14:03:46.018Z,98618.59
2023-02-01T14:06:44.596Z,98623.56
2023-02-01T14:09:22.351Z,98623.41
2023-02-01T14:11:56.994Z,98623.41
2023-02-01T14:14:45.643Z,98621.53
2023-02-01T14:17:40.629Z,98632.06
2023-02-01T14:21:22.155Z,98616.50
2023-02-01T14:24:04.436Z,98603.78
2023-02-01T14:26:49.700Z,98607.38
2023-02-01T14:29:35.462Z,98611.97
2023-02-01T14:32:13.642Z,98613.50
2023-02-01T14:34:56.628Z,98620.00
2023-02-01T14:37:42.634Z,98612.19
2023-02-01T14:40:27.046Z,98626.44
2023-02-01T14:42:58.590Z,98628.78
2023-02-01T14:45:53.863Z,98625.56
2023-02-01T14:48:49.332Z,98631.84
2023-02-01T14:51:23.007Z,98636.00
2023-02-01T14:53:55.845Z,98634.09
2023-02-01T14:56:26.365Z,98636.25
2023-02-01T14:59:05.252Z,98640.72
2023-02-01T15:01:38.817Z,98652.88
2023-02-01T15:04:14.523Z,98653.38
2023-02-01T15:06:47.575Z,98669.31
2023-02-01T15:09:25.328Z,98664.00
2023-02-01T15:12:02.989Z,98651.78
2023-02-01T15:14:37.069Z,98651.59
2023-02-01T15:17:22.272Z,98648.69
2023-02-01T15:20:01.446Z,98645.59
2023-02-01T15:22:34.609Z,98658.25
2023-02-01T15:25:09.429Z,98656.75
2023-02-01T15:27:40.752Z,98656.75
2023-02-01T15:30:22.650Z,98665.72
2023-02-01T15:32:54.932Z,98655.63
2023-02-01T15:35:46.427Z,98659.41
2023-02-01T15:38:39.747Z,98669.97
2023-02-01T15:41:17.170Z,98669.13
2023-02-01T15:44:05.411Z,98681.94
2023-02-01T15:46:39.354Z,98674.06
2023-02-01T15:49:23.972Z,98662.00
2023-02-01T15:51:55.103Z,98662.81
2023-02-01T15:54:32.098Z,98659.38
2023-02-01T15:57:07.831Z,98664.78
2023-02-01T15:59:50.608Z,98665.50
2023-02-01T16:02:33.523Z,98665.88
2023-02-01T16:05:05.187Z,98673.19
2023-02-01T16:07:37.700Z,98664.47
2023-02-01T16:10:30.038Z,98680.41
2023-02-01T16:13:02.671Z,98675.66
2023-02-01T16:15:33.040Z,98683.38
2023-02-01T16:18:03.070Z,98685.81
2023-02-01T16:20:34.350Z,98680.22
2023-02-01T16:23:04.676Z,98680.88
2023-02-01T16:25:36.242Z,98688.63
2023-02-01T16:28:09.356Z,98687.97
2023-02-01T16:30:39.916Z,98687.69
2023-02-01T16:33:21.977Z,98692.50
2023-02-01T16:35:53.141Z,98692.84
2023-02-01T16:38:24.885Z,98685.72
2023-02-01T16:40:54.896Z,98698.56
2023-02-01T16:43:30.307Z,98699.41
2023-02-01T16:46:06.243Z,98709.63
2023-02-01T16:48:40.465Z,98706.31
2023-02-01T16:51:16.648Z,98705.41
2023-02-01T16:53:54.526Z,98706.59
2023-02-01T16:56:27.675Z,98711.66
2023-02-01T16:59:00.604Z,98703.53
2023-02-01T17:01:31.413Z,98702.88
2023-02-01T17:04:01.624Z,98693.97
2023-02-01T17:06:33.604Z,98688.53
2023-02-01T17:09:04.761Z,98689.88
2023-02-01T17:11:34.975Z,98692.00
2023-02-01T17:14:19.252Z,98684.03
2023-02-01T17:16:52.902Z,98693.06
2023-02-01T17:19:26.493Z,98700.25
2023-02-01T17:21:59.880Z,98698.69
2023-02-01T17:24:47.648Z,98697.91
2023-02-01T17:27:19.717Z,98697.91
2023-02-01T17:29:53.967Z,98693.91
2023-02-01T17:32:29.114Z,98698.81
2023-02-01T17:34:59.188Z,98698.41
2023-02-01T17:37:32.762Z,98692.84
2023-02-01T17:40:04.353Z,98691.78
2023-02-01T17:42:34.392Z,98702.94
2023-02-01T17:45:30.210Z,98709.44
2023-02-01T17:48:00.233Z,98701.63
2023-02-01T17:50:34.401Z,98715.56
2023-02-01T17:53:08.313Z,98712.09
2023-02-01T17:55:43.471Z,98705.75
2023-02-01T17:58:15.478Z,98702.72
2023-02-01T18:00:51.236Z,98697.75
2023-02-01T18:03:27.975Z,98691.78
2023-02-01T18:06:01.493Z,98697.13
2023-02-01T18:08:35.528Z,98693.38
2023-02-01T18:11:06.381Z,98689.66
2023-02-01T18:13:36.931Z,98691.50
2023-02-01T18:16:15.650Z,98696.84
2023-02-01T18:18:45.642Z,98693.09
2023-02-01T18:21:16.347Z,98697.91
2023-02-01T18:23:47.264Z,98691.78
2023-02-01T18:26:20.173Z,98691.00
2023-02-01T18:28:50.239Z,98700.31
2023-02-01T18:31:29.938Z,98709.06
2023-02-01T18:34:03.190Z,98707.88
2023-02-01T18:36:33.208Z,98705.75
2023-02-01T18:39:03.209Z,98716.25
2023-02-01T18:41:34.196Z,98714.00
2023-02-01T18:44:04.540Z,98711.19
2023-02-01T18:46:37.318Z,98712.94
2023-02-01T18:49:07.351Z,98706.69
2023-02-01T18:51:37.716Z,98703.50
2023-02-01T18:54:07.960Z,98707.06
2023-02-01T18:56:37.987Z,98700.19
2023-02-01T18:59:09.139Z,98701.88
2023-02-01T19:01:41.887Z,98697.78
2023-02-01T19:04:19.575Z,98701.75
2023-02-01T19:06:51.078Z,98696.72
2023-02-01T19:09:21.990Z,98701.63
2023-02-01T19:11:52.716Z,98699.19
2023-02-01T19:14:23.071Z,98705.31
2023-02-01T19:16:58.225Z,98701.84
2023-02-01T19:19:29.659Z,98709.03
2023-02-01T19:21:59.792Z,98709.06
2023-02-01T19:24:30.158Z,98701.63
2023-02-01T19:27:00.704Z,98689.09
2023-02-01T19:29:31.039Z,98676.34
2023-02-01T19:32:03.764Z,98654.00
2023-02-01T19:34:34.767Z,98656.03
2023-02-01T19:37:05.236Z,98652.50
2023-02-01T19:39:37.767Z,98647.44
2023-02-01T19:42:08.402Z,98647.16
2023-02-01T19:44:38.697Z,98650.59
2023-02-01T19:47:11.938Z,98645.44
2023-02-01T19:49:44.523Z,98642.25
2023-02-01T19:52:15.148Z,98646.13
2023-02-01T19:54:45.163Z,98640.13
2023-02-01T19:57:15.410Z,98648.50
2023-02-01T19:59:45.927Z,98650.09
2023-02-01T20:02:19.009Z,98655.94
2023-02-01T20:04:49.061Z,98667.66
2023-02-01T20:07:19.238Z,98659.97
2023-02-01T20:09:49.253Z,98677.19
2023-02-01T20:12:19.764Z,98685.84
2023-02-01T20:14:49.903Z,98691.94
2023-02-01T20:17:23.253Z,98695.66
2023-02-01T20:19:53.630Z,98697.50
2023-02-01T20:22:23.640Z,98696.03
2023-02-01T20:24:53.782Z,98704.41
2023-02-01T20:27:24.906Z,98706.00
2023-02-01T20:29:55.050Z,98709.69
2023-02-01T20:32:27.754Z,98709.03
2023-02-01T20:34:58.005Z,98707.31
2023-02-01T20:37:28.174Z,98706.09
2023-02-01T20:39:58.287Z,98700.41
2023-02-01T20:42:28.302Z,98697.63
2023-02-01T20:44:59.036Z,98707.81
2023-02-01T20:47:31.619Z,98702.78
2023-02-01T20:50:01.642Z,98698.75
2023-02-01T20:52:31.802Z,98710.88
2023-02-01T20:55:01.856Z,98715.75
2023-02-01T20:57:31.921Z,98720.56
2023-02-01T21:00:02.099Z,98718.03
2023-02-01T21:02:34.730Z,98717.94
2023-02-01T21:05:05.078Z,98718.03
2023-02-01T21:07:35.104Z,98726.69
2023-02-01T21:10:05.244Z,98726.25
2023-02-01T21:12:35.309Z,98724.44
2023-02-01T21:15:06.312Z,98719.16
2023-02-01T21:17:40.016Z,98717.03
2023-02-01T21:20:11.681Z,98717.03
2023-02-01T21:22:41.827Z,98712.81
2023-02-01T21:25:12.702Z,98716.09
2023-02-01T21:27:42.649Z,98718.13
2023-02-01T21:30:15.013Z,98714.66
2023-02-01T21:32:49.755Z,98716.41
2023-02-01T21:35:20.676Z,98714.50
2023-02-01T21:37:50.752Z,98712.25
2023-02-01T21:40:21.336Z,98705.63
2023-02-01T21:42:51.351Z,98706.53
2023-02-01T21:45:21.470Z,98707.75
2023-02-01T21:47:54.343Z,98691.94
2023-02-01T21:50:24.314Z,98703.22
2023-02-01T21:52:54.425Z,98703.00
2023-02-01T21:55:24.898Z,98689.94
2023-02-01T21:57:55.222Z,98703.78
2023-02-01T22:00:26.228Z,98698.63
2023-02-01T22:02:58.859Z,98707.13
2023-02-01T22:05:29.861Z,98711.63
2023-02-01T22:07:59.872Z,98708.28
2023-02-01T22:10:30.058Z,98696.59
2023-02-01T22:13:00.090Z,98704.44
2023-02-01T22:15:30.431Z,98703.50
2023-02-01T22:18:03.703Z,98699.94
2023-02-01T22:20:34.064Z,98694.63
2023-02-01T22:23:04.247Z,98697.94
2023-02-01T22:25:35.259Z,98696.59
2023-02-01T22:28:32.817Z,98703.00
2023-02-01T22:30:56.751Z,98702.44
2023-02-01T22:33:29.463Z,98706.97
2023-02-01T22:35:59.448Z,98702.50
2023-02-01T22:38:29.983Z,98710.44
2023-02-01T22:41:00.981Z,98709.41
2023-02-01T22:43:31.682Z,98698.22
2023-02-01T22:46:03.751Z,98703.69
2023-02-01T22:48:40.941Z,98702.50
2023-02-01T22:51:17.965Z,98704.34
2023-02-01T22:53:48.197Z,98703.03
2023-02-01T22:56:18.789Z,98706.47
2023-02-01T22:58:48.724Z,98708.34
2023-02-01T23:01:18.891Z,98701.81
2023-02-01T23:03:51.545Z,98699.03
2023-02-01T23:06:21.534Z,98708.59
2023-02-01T23:08:51.555Z,98713.09
2023-02-01T23:11:21.513Z,98704.88
2023-02-01T23:13:51.639Z,98699.44
2023-02-01T23:16:22.347Z,98694.63
2023-02-01T23:18:55.124Z,98702.22
2023-02-01T23:21:26.824Z,98706.47
2023-02-01T23:24:01.194Z,98706.56
2023-02-01T23:26:34.124Z,98690.91
2023-02-01T23:29:04.847Z,98685.47
2023-02-01T23:31:37.715Z,98684.16
2023-02-01T23:34:10.421Z,98675.91
2023-02-01T23:36:40.528Z,98678.25
2023-02-01T23:39:10.668Z,98671.34
2023-02-01T23:41:40.753Z,98672.53
2023-02-01T23:44:11.256Z,98667.94
2023-02-01T23:46:47.124Z,98673.22
2023-02-01T23:49:21.080Z,98669.66
2023-02-01T23:51:53.304Z,98679.34
2023-02-01T23:54:26.661Z,98671.63
2023-02-01T23:56:58.012Z,98687.06
2023-02-01T23:59:30.627Z,98693.41
