createdAt,value
2019-02-20T00:00:06.262Z,14.30
2019-02-20T00:02:34.793Z,17.50
2019-02-20T00:05:03.335Z,20.80
2019-02-20T00:07:31.795Z,16.67
2019-02-20T00:10:00.382Z,13.30
2019-02-20T00:12:28.897Z,11.50
2019-02-20T00:14:57.369Z,22.97
2019-02-20T00:17:25.876Z,20.50
2019-02-20T00:19:54.388Z,16.73
2019-02-20T00:22:22.946Z,16.73
2019-02-20T00:24:51.416Z,15.60
2019-02-20T00:27:19.891Z,12.20
2019-02-20T00:29:48.455Z,12.93
2019-02-20T00:32:16.912Z,23.03
2019-02-20T00:34:45.395Z,17.53
2019-02-20T00:37:13.859Z,14.27
2019-02-20T00:39:42.315Z,11.80
2019-02-20T00:42:10.956Z,17.83
2019-02-20T00:44:55.703Z,12.90
2019-02-20T00:47:42.302Z,26.63
2019-02-20T00:50:11.727Z,11.73
2019-02-20T00:52:49.572Z,16.67
2019-02-20T00:55:12.085Z,12.27
2019-02-20T00:57:40.581Z,18.40
2019-02-20T01:00:12.255Z,18.07
2019-02-20T01:02:40.777Z,14.20
2019-02-20T01:05:09.483Z,20.73
2019-02-20T01:07:37.979Z,11.40
2019-02-20T01:10:07.885Z,13.63
2019-02-20T01:12:36.341Z,19.60
2019-02-20T01:15:10.477Z,12.67
2019-02-20T01:17:38.933Z,10.50
2019-02-20T01:20:09.663Z,18.03
2019-02-20T01:22:38.122Z,21.60
2019-02-20T01:25:06.920Z,16.53
2019-02-20T01:27:35.461Z,14.23
2019-02-20T01:30:06.448Z,19.63
2019-02-20T01:32:34.980Z,14.07
2019-02-20T01:35:03.506Z,12.30
2019-02-20T01:37:31.972Z,24.90
2019-02-20T01:40:00.439Z,17.80
2019-02-20T01:42:28.897Z,16.37
2019-02-20T01:44:57.389Z,15.60
2019-02-20T01:47:25.854Z,15.10
2019-02-20T01:49:54.303Z,13.83
2019-02-20T01:52:22.759Z,14.77
2019-02-20T01:54:51.217Z,17.83
2019-02-20T01:57:19.672Z,15.77
2019-02-20T01:59:48.136Z,18.60
2019-02-20T02:02:16.667Z,12.13
2019-02-20T02:04:45.136Z,12.00
2019-02-20T02:07:13.976Z,16.17
2019-02-20T02:09:42.430Z,12.20
2019-02-20T02:12:10.904Z,12.93
2019-02-20T02:14:39.354Z,18.03
2019-02-20T02:17:07.896Z,15.83
2019-02-20T02:19:36.354Z,13.53
2019-02-20T02:22:04.898Z,16.00
2019-02-20T02:24:33.356Z,20.97
2019-02-20T02:27:01.828Z,20.53
2019-02-20T02:29:30.350Z,12.10
2019-02-20T02:31:58.822Z,14.07
2019-02-20T02:34:27.350Z,16.90
2019-02-20T02:36:55.820Z,14.93
2019-02-20T02:39:24.276Z,17.00
2019-02-20T02:41:52.749Z,14.90
2019-02-20T02:44:21.216Z,17.23
2019-02-20T02:46:49.691Z,23.57
2019-02-20T02:49:18.166Z,22.30
2019-02-20T02:51:46.698Z,14.30
2019-02-20T02:54:15.257Z,15.07
2019-02-20T02:56:43.727Z,15.37
2019-02-20T02:59:12.265Z,21.40
2019-02-20T03:01:40.738Z,14.70
2019-02-20T03:04:09.184Z,17.37
2019-02-20T03:06:37.659Z,12.47
2019-02-20T03:09:06.461Z,19.60
2019-02-20T03:11:36.579Z,21.30
2019-02-20T03:14:05.125Z,17.33
2019-02-20T03:16:33.580Z,17.73
2019-02-20T03:19:02.049Z,13.83
2019-02-20T03:21:30.498Z,12.07
2019-02-20T03:23:58.952Z,17.20
2019-02-20T03:26:27.477Z,16.43
2019-02-20T03:28:55.950Z,23.93
2019-02-20T03:31:24.419Z,19.23
2019-02-20T03:33:52.937Z,15.57
2019-02-20T03:36:21.456Z,23.07
2019-02-20T03:38:49.928Z,20.60
2019-02-20T03:41:18.554Z,14.60
2019-02-20T03:43:47.022Z,16.97
2019-02-20T03:46:15.555Z,16.60
2019-02-20T03:48:44.118Z,15.17
2019-02-20T03:51:12.571Z,17.33
2019-02-20T03:53:50.862Z,14.73
2019-02-20T03:56:11.347Z,18.30
2019-02-20T03:58:39.833Z,22.17
2019-02-20T04:01:08.293Z,17.33
2019-02-20T04:03:36.754Z,15.07
2019-02-20T04:06:05.236Z,15.30
2019-02-20T04:08:33.772Z,17.33
2019-02-20T04:11:02.295Z,14.03
2019-02-20T04:13:30.843Z,17.33
2019-02-20T04:15:59.313Z,16.30
2019-02-20T04:18:27.817Z,11.33
2019-02-20T04:20:56.299Z,20.10
2019-02-20T04:23:24.819Z,20.20
2019-02-20T04:25:53.318Z,12.73
2019-02-20T04:28:21.780Z,17.43
2019-02-20T04:30:50.255Z,17.50
2019-02-20T04:33:18.721Z,20.40
2019-02-20T04:35:47.179Z,23.33
2019-02-20T04:38:15.680Z,17.00
2019-02-20T04:40:44.137Z,21.20
2019-02-20T04:43:12.645Z,18.47
2019-02-20T04:45:41.092Z,16.10
2019-02-20T04:48:09.575Z,15.53
2019-02-20T04:50:38.098Z,20.03
2019-02-20T04:53:06.589Z,18.93
2019-02-20T04:55:35.113Z,13.40
2019-02-20T04:58:18.513Z,22.57
2019-02-20T05:00:47.103Z,14.80
2019-02-20T05:03:15.583Z,16.57
2019-02-20T05:05:44.192Z,20.23
2019-02-20T05:08:12.717Z,20.60
2019-02-20T05:10:41.184Z,20.00
2019-02-20T05:13:09.697Z,20.40
2019-02-20T05:15:38.200Z,19.33
2019-02-20T05:18:06.731Z,16.33
2019-02-20T05:20:35.258Z,19.20
2019-02-20T05:23:03.722Z,15.67
2019-02-20T05:25:32.293Z,22.03
2019-02-20T05:28:00.825Z,19.50
2019-02-20T05:30:29.387Z,21.93
2019-02-20T05:32:58.013Z,17.07
2019-02-20T05:35:26.553Z,14.20
2019-02-20T05:37:55.030Z,23.00
2019-02-20T05:40:23.687Z,17.77
2019-02-20T05:43:07.390Z,22.20
2019-02-20T05:45:35.910Z,22.50
2019-02-20T05:48:04.374Z,22.17
2019-02-20T05:50:32.968Z,15.77
2019-02-20T05:53:01.680Z,22.37
2019-02-20T05:55:30.211Z,21.33
2019-02-20T05:57:59.112Z,23.50
2019-02-20T06:00:27.668Z,21.33
2019-02-20T06:02:56.362Z,23.93
2019-02-20T06:05:28.078Z,24.43
2019-02-20T06:07:56.950Z,18.20
2019-02-20T06:10:25.684Z,26.50
2019-02-20T06:12:54.442Z,24.63
2019-02-20T06:15:23.205Z,20.40
2019-02-20T06:17:51.920Z,22.73
2019-02-20T06:20:22.135Z,16.67
2019-02-20T06:23:00.019Z,16.53
2019-02-20T06:25:28.518Z,24.60
2019-02-20T06:27:57.205Z,31.37
2019-02-20T06:30:25.792Z,19.23
2019-02-20T06:32:54.540Z,30.77
2019-02-20T06:35:23.193Z,24.57
2019-02-20T06:37:51.982Z,23.63
2019-02-20T06:40:20.541Z,18.90
2019-02-20T06:42:49.016Z,27.83
2019-02-20T06:45:17.636Z,22.43
2019-02-20T06:47:46.120Z,20.00
2019-02-20T06:50:15.016Z,26.67
2019-02-20T06:52:43.562Z,23.80
2019-02-20T06:55:12.510Z,17.13
2019-02-20T06:57:41.034Z,16.17
2019-02-20T07:00:14.073Z,21.80
2019-02-20T07:02:42.575Z,23.53
2019-02-20T07:05:31.187Z,24.80
2019-02-20T07:08:28.660Z,22.83
2019-02-20T07:11:05.956Z,28.20
2019-02-20T07:13:37.622Z,20.90
2019-02-20T07:16:28.922Z,28.93
2019-02-20T07:19:06.481Z,21.30
2019-02-20T07:21:43.617Z,21.67
2019-02-20T07:24:18.147Z,20.10
2019-02-20T07:26:55.726Z,21.43
2019-02-20T07:29:33.713Z,23.23
2019-02-20T07:32:04.480Z,26.67
2019-02-20T07:34:41.685Z,18.00
2019-02-20T07:37:10.245Z,24.07
2019-02-20T07:39:38.806Z,18.97
2019-02-20T07:42:09.795Z,28.27
2019-02-20T07:44:40.831Z,35.50
2019-02-20T07:47:09.601Z,24.40
2019-02-20T07:49:38.297Z,23.30
2019-02-20T07:52:06.843Z,25.93
2019-02-20T07:54:39.586Z,25.83
2019-02-20T07:57:08.255Z,23.03
2019-02-20T07:59:36.971Z,26.60
2019-02-20T08:02:05.820Z,30.23
2019-02-20T08:04:39.621Z,28.93
2019-02-20T08:07:09.882Z,23.83
2019-02-20T08:10:01.368Z,25.40
2019-02-20T08:12:30.087Z,26.23
2019-02-20T08:14:59.155Z,24.47
2019-02-20T08:17:28.132Z,31.90
2019-02-20T08:19:57.129Z,37.27
2019-02-20T08:22:28.881Z,31.67
2019-02-20T08:25:03.336Z,34.20
2019-02-20T08:27:32.339Z,21.80
2019-02-20T08:30:04.279Z,27.50
2019-02-20T08:32:33.361Z,27.60
2019-02-20T08:35:29.130Z,22.53
2019-02-20T08:38:23.371Z,26.63
2019-02-20T08:44:18.089Z,23.30
2019-02-20T08:46:31.567Z,23.50
2019-02-20T08:49:00.125Z,20.87
2019-02-20T08:51:28.929Z,27.93
2019-02-20T08:54:30.548Z,24.87
2019-02-20T08:57:12.467Z,26.77
2019-02-20T09:00:00.790Z,23.10
2019-02-20T09:02:36.664Z,25.10
2019-02-20T09:15:34.152Z,24.03
2019-02-20T09:18:29.812Z,25.77
2019-02-20T09:21:24.931Z,23.50
2019-02-20T09:23:53.847Z,25.30
2019-02-20T09:26:25.455Z,21.33
2019-02-20T09:29:00.204Z,23.67
2019-02-20T09:32:04.615Z,28.50
2019-02-20T09:51:03.505Z,21.20
2019-02-20T09:53:32.020Z,30.57
2019-02-20T09:56:07.404Z,23.87
2019-02-20T09:58:42.981Z,23.77
2019-02-20T10:01:14.703Z,27.10
2019-02-20T10:03:44.998Z,37.67
2019-02-20T10:06:16.259Z,106.47
2019-02-20T10:08:45.302Z,52.70
2019-02-20T10:11:14.037Z,24.53
2019-02-20T10:13:48.954Z,28.00
2019-02-20T10:33:20.218Z,30.90
2019-02-20T10:35:48.757Z,28.50
2019-02-20T10:38:20.433Z,30.83
2019-02-20T10:40:48.996Z,22.17
2019-02-20T10:43:17.557Z,34.17
2019-02-20T10:45:46.382Z,29.23
2019-02-20T10:48:14.924Z,30.37
2019-02-20T10:50:43.404Z,25.90
2019-02-20T10:53:11.938Z,19.83
2019-02-20T10:55:40.559Z,29.87
2019-02-20T10:58:12.130Z,20.87
2019-02-20T11:00:40.815Z,29.57
2019-02-20T11:03:09.542Z,22.37
2019-02-20T11:05:38.138Z,29.20
2019-02-20T11:08:08.364Z,23.60
2019-02-20T11:10:36.990Z,23.87
2019-02-20T11:13:10.006Z,26.87
2019-02-20T11:19:17.310Z,21.17
2019-02-20T11:21:52.078Z,22.40
2019-02-20T11:24:35.474Z,19.13
2019-02-20T11:27:08.346Z,23.47
2019-02-20T11:29:36.924Z,21.13
2019-02-20T11:32:05.407Z,18.23
2019-02-20T11:34:33.875Z,18.70
2019-02-20T11:37:02.369Z,17.23
2019-02-20T11:39:37.469Z,32.83
2019-02-20T11:42:01.072Z,19.30
2019-02-20T11:44:29.551Z,14.07
2019-02-20T11:46:58.079Z,19.20
2019-02-20T11:49:26.625Z,15.57
2019-02-20T11:51:55.101Z,15.90
2019-02-20T11:54:23.598Z,22.43
2019-02-20T11:56:52.164Z,18.03
2019-02-20T11:59:20.632Z,19.53
2019-02-20T12:01:49.110Z,15.30
2019-02-20T12:04:18.580Z,20.40
2019-02-20T12:06:47.105Z,18.13
2019-02-20T12:09:15.601Z,21.37
2019-02-20T12:11:44.137Z,20.33
2019-02-20T12:14:12.602Z,14.87
2019-02-20T12:16:41.142Z,14.60
2019-02-20T12:19:09.669Z,12.43
2019-02-20T12:21:38.134Z,16.33
2019-02-20T12:24:06.684Z,17.53
2019-02-20T12:26:35.433Z,20.57
2019-02-20T12:29:04.063Z,14.00
2019-02-20T12:31:32.608Z,14.83
2019-02-20T12:34:01.681Z,14.60
2019-02-20T12:36:38.893Z,11.80
2019-02-20T12:39:07.435Z,17.50
2019-02-20T12:41:35.918Z,17.30
2019-02-20T12:44:04.414Z,10.97
2019-02-20T12:46:33.242Z,12.37
2019-02-20T12:49:01.849Z,14.43
2019-02-20T12:51:30.344Z,16.50
2019-02-20T12:53:58.873Z,14.00
2019-02-20T12:56:27.337Z,13.77
2019-02-20T12:58:55.807Z,11.83
2019-02-20T13:01:24.275Z,13.23
2019-02-20T13:03:52.731Z,17.60
2019-02-20T13:06:21.307Z,15.93
2019-02-20T13:08:49.920Z,12.83
2019-02-20T13:11:18.406Z,18.57
2019-02-20T13:13:46.962Z,11.57
2019-02-20T13:16:15.447Z,13.77
2019-02-20T13:18:43.931Z,9.30
2019-02-20T13:21:12.404Z,13.53
2019-02-20T13:23:40.876Z,13.27
2019-02-20T13:26:09.338Z,10.23
2019-02-20T13:28:37.838Z,16.37
2019-02-20T13:31:08.743Z,16.60
2019-02-20T13:33:37.280Z,14.30
2019-02-20T13:36:06.207Z,17.30
2019-02-20T13:38:34.806Z,20.93
2019-02-20T13:41:03.371Z,13.57
2019-02-20T13:43:31.923Z,17.53
2019-02-20T13:46:00.501Z,15.10
2019-02-20T13:48:28.994Z,12.57
2019-02-20T13:50:57.551Z,11.83
2019-02-20T13:53:26.117Z,12.77
2019-02-20T13:55:54.704Z,14.37
2019-02-20T13:58:23.331Z,14.40
2019-02-20T14:00:51.871Z,11.70
2019-02-20T14:03:20.430Z,24.57
2019-02-20T14:05:48.962Z,11.17
2019-02-20T14:08:17.503Z,12.10
2019-02-20T14:10:46.074Z,12.47
2019-02-20T14:13:14.790Z,11.27
2019-02-20T14:15:46.968Z,10.83
2019-02-20T14:18:15.516Z,11.17
2019-02-20T14:20:44.350Z,17.33
2019-02-20T14:23:12.807Z,12.80
2019-02-20T14:25:41.355Z,13.53
2019-02-20T14:28:09.896Z,10.00
2019-02-20T14:30:38.518Z,14.40
2019-02-20T14:33:07.083Z,17.83
2019-02-20T14:35:35.616Z,16.83
2019-02-20T14:38:04.219Z,8.53
2019-02-20T14:40:32.762Z,15.23
2019-02-20T14:43:01.409Z,17.90
2019-02-20T14:45:29.989Z,13.47
2019-02-20T14:47:58.735Z,16.97
2019-02-20T14:50:27.284Z,14.17
2019-02-20T14:52:55.858Z,13.30
2019-02-20T14:55:24.424Z,14.57
2019-02-20T14:57:52.961Z,15.20
2019-02-20T15:00:23.568Z,16.10
2019-02-20T15:02:52.115Z,14.63
2019-02-20T15:05:20.987Z,20.50
2019-02-20T15:07:49.534Z,15.97
2019-02-20T15:10:18.068Z,11.33
2019-02-20T15:12:46.767Z,14.80
2019-02-20T15:15:15.291Z,13.20
2019-02-20T15:17:43.906Z,15.63
2019-02-20T15:20:12.543Z,16.87
2019-02-20T15:22:41.041Z,18.87
2019-02-20T15:25:10.225Z,12.93
2019-02-20T15:27:38.834Z,15.30
2019-02-20T15:30:12.175Z,10.83
2019-02-20T15:32:40.788Z,16.50
2019-02-20T15:35:09.761Z,20.20
2019-02-20T15:37:38.309Z,17.63
2019-02-20T15:40:10.643Z,13.53
2019-02-20T15:42:39.187Z,16.67
2019-02-20T15:45:09.939Z,15.20
2019-02-20T15:47:38.505Z,11.50
2019-02-20T15:50:12.366Z,16.73
2019-02-20T15:52:40.925Z,16.23
2019-02-20T15:55:11.430Z,12.80
2019-02-20T15:57:40.072Z,23.17
2019-02-20T16:00:18.456Z,11.43
2019-02-20T16:02:47.070Z,16.10
2019-02-20T16:05:16.256Z,18.60
2019-02-20T16:07:44.810Z,13.87
2019-02-20T16:10:13.334Z,9.83
2019-02-20T16:12:43.322Z,13.57
2019-02-20T16:15:12.114Z,19.63
2019-02-20T16:17:40.676Z,15.23
2019-02-20T16:20:11.938Z,13.00
2019-02-20T16:22:40.559Z,21.30
2019-02-20T16:25:14.135Z,14.10
2019-02-20T16:27:47.182Z,15.80
2019-02-20T16:30:14.263Z,14.57
2019-02-20T16:32:42.885Z,18.47
2019-02-20T16:35:12.291Z,12.50
2019-02-20T16:37:40.901Z,24.13
2019-02-20T16:40:15.029Z,18.47
2019-02-20T16:42:43.609Z,12.60
2019-02-20T16:45:23.499Z,18.30
2019-02-20T16:47:54.025Z,17.40
2019-02-20T16:50:22.603Z,12.27
2019-02-20T16:52:51.175Z,19.10
2019-02-20T16:55:19.978Z,32.83
2019-02-20T16:57:56.275Z,21.53
2019-02-20T17:00:21.554Z,17.57
2019-02-20T17:02:50.395Z,18.37
2019-02-20T17:05:19.026Z,15.13
2019-02-20T17:07:47.641Z,16.73
2019-02-20T17:10:16.488Z,16.50
2019-02-20T17:12:45.133Z,15.73
2019-02-20T17:15:15.332Z,20.20
2019-02-20T17:17:44.040Z,19.53
2019-02-20T17:20:18.275Z,20.13
2019-02-20T17:22:46.877Z,15.57
2019-02-20T17:25:15.977Z,24.33
2019-02-20T17:27:44.576Z,23.50
2019-02-20T17:30:14.880Z,17.90
2019-02-20T17:32:43.670Z,20.83
2019-02-20T17:35:12.602Z,16.37
2019-02-20T17:37:41.153Z,21.43
2019-02-20T17:40:12.258Z,20.33
2019-02-20T17:42:40.918Z,20.73
2019-02-20T17:45:11.920Z,26.80
2019-02-20T17:47:42.970Z,21.60
2019-02-20T17:50:16.310Z,22.93
2019-02-20T17:52:44.922Z,23.50
2019-02-20T17:55:13.725Z,21.90
2019-02-20T17:57:42.293Z,25.80
2019-02-20T18:00:17.084Z,22.13
2019-02-20T18:02:45.651Z,17.73
2019-02-20T18:05:14.130Z,20.40
2019-02-20T18:07:48.791Z,25.93
2019-02-20T18:10:13.088Z,22.17
2019-02-20T18:12:41.595Z,22.20
2019-02-20T18:15:14.142Z,27.77
2019-02-20T18:17:42.672Z,22.90
2019-02-20T18:20:11.755Z,25.47
2019-02-20T18:22:40.256Z,23.07
2019-02-20T18:25:11.995Z,26.90
2019-02-20T18:27:40.555Z,22.90
2019-02-20T18:30:11.799Z,23.67
2019-02-20T18:32:41.901Z,22.87
2019-02-20T18:35:13.095Z,30.07
2019-02-20T18:37:41.592Z,25.57
2019-02-20T18:40:15.138Z,23.57
2019-02-20T18:42:43.621Z,21.33
2019-02-20T18:45:13.693Z,29.30
2019-02-20T18:47:42.246Z,24.23
2019-02-20T18:50:16.989Z,26.47
2019-02-20T18:52:47.179Z,28.40
2019-02-20T18:55:15.701Z,29.03
2019-02-20T18:57:44.239Z,31.43
2019-02-20T19:00:20.300Z,30.13
2019-02-20T19:02:48.786Z,25.70
2019-02-20T19:05:18.871Z,27.63
2019-02-20T19:07:47.899Z,27.03
2019-02-20T19:10:31.351Z,27.00
2019-02-20T19:13:20.816Z,26.60
2019-02-20T19:15:52.450Z,29.27
2019-02-20T19:18:36.037Z,25.80
2019-02-20T19:21:19.735Z,24.33
2019-02-20T19:23:57.250Z,24.90
2019-02-20T19:26:49.774Z,24.90
2019-02-20T19:29:51.846Z,24.80
2019-02-20T19:32:42.851Z,29.83
2019-02-20T19:35:23.501Z,31.90
2019-02-20T19:38:06.667Z,33.97
2019-02-20T19:40:42.644Z,28.47
2019-02-20T19:43:27.479Z,25.40
2019-02-20T19:46:17.763Z,37.63
2019-02-20T19:49:10.203Z,31.27
2019-02-20T19:51:47.468Z,33.23
2019-02-20T19:54:24.335Z,36.20
2019-02-20T19:57:07.495Z,34.93
2019-02-20T20:00:04.853Z,33.50
2019-02-20T20:02:39.222Z,36.10
2019-02-20T20:05:19.771Z,37.80
2019-02-20T20:08:07.916Z,30.43
2019-02-20T20:10:54.543Z,35.27
2019-02-20T20:13:47.388Z,35.37
2019-02-20T20:16:37.205Z,38.53
2019-02-20T20:19:13.655Z,36.60
2019-02-20T20:21:47.554Z,31.63
2019-02-20T20:24:35.418Z,36.47
2019-02-20T20:27:24.545Z,38.50
2019-02-20T20:30:12.437Z,35.93
2019-02-20T20:33:00.778Z,45.83
2019-02-20T20:35:41.278Z,35.10
2019-02-20T20:38:34.357Z,38.40
2019-02-20T20:41:20.968Z,43.93
2019-02-20T20:44:01.509Z,40.60
2019-02-20T20:47:06.123Z,44.73
2019-02-20T20:49:43.323Z,39.60
2019-02-20T20:52:20.605Z,47.00
2019-02-20T20:55:11.336Z,41.00
2019-02-20T20:58:05.462Z,47.60
2019-02-20T21:00:57.221Z,46.20
2019-02-20T21:03:31.126Z,42.53
2019-02-20T21:06:35.706Z,42.57
2019-02-20T21:09:12.861Z,45.77
2019-02-20T21:11:55.141Z,40.13
2019-02-20T21:14:34.388Z,47.53
2019-02-20T21:17:26.940Z,41.10
2019-02-20T21:20:03.054Z,40.30
2019-02-20T21:22:37.567Z,45.17
2019-02-20T21:25:17.977Z,46.03
2019-02-20T21:27:58.118Z,51.77
2019-02-20T21:30:38.575Z,36.37
2019-02-20T21:33:19.072Z,44.63
2019-02-20T21:35:56.542Z,42.47
2019-02-20T21:38:48.708Z,41.00
2019-02-20T21:41:38.106Z,43.63
2019-02-20T21:44:29.245Z,37.33
2019-02-20T21:47:15.569Z,37.57
2019-02-20T21:49:55.999Z,43.33
2019-02-20T21:52:36.533Z,43.67
2019-02-20T21:55:41.589Z,35.90
2019-02-20T21:58:21.326Z,42.53
2019-02-20T22:01:01.995Z,39.20
2019-02-20T22:03:50.054Z,37.63
2019-02-20T22:06:47.178Z,42.13
2019-02-20T22:09:30.806Z,33.70
2019-02-20T22:12:10.684Z,34.17
2019-02-20T22:14:48.302Z,33.73
2019-02-20T22:17:25.856Z,38.20
2019-02-20T22:19:57.512Z,36.67
2019-02-20T22:23:02.280Z,33.57
2019-02-20T22:25:42.784Z,37.67
2019-02-20T22:28:23.445Z,41.90
2019-02-20T22:30:57.593Z,35.23
2019-02-20T22:33:41.112Z,38.10
2019-02-20T22:36:27.958Z,30.23
2019-02-20T22:39:16.953Z,32.40
2019-02-20T22:42:05.088Z,34.40
2019-02-20T22:45:06.770Z,37.60
2019-02-20T22:47:41.209Z,34.50
2019-02-20T22:50:27.548Z,34.57
2019-02-20T22:53:17.316Z,32.77
2019-02-20T22:55:54.137Z,33.47
2019-02-20T22:58:34.948Z,35.87
2019-02-20T23:01:06.525Z,34.67
2019-02-20T23:03:38.176Z,39.33
2019-02-20T23:06:15.209Z,31.87
2019-02-20T23:08:55.256Z,31.53
2019-02-20T23:11:58.734Z,34.50
2019-02-20T23:14:42.201Z,40.63
2019-02-20T23:17:10.681Z,36.07
2019-02-20T23:19:39.147Z,33.40
2019-02-20T23:22:07.682Z,35.30
2019-02-20T23:24:36.243Z,36.90
2019-02-20T23:27:04.900Z,31.77
2019-02-20T23:29:33.383Z,32.13
2019-02-20T23:32:01.849Z,34.20
2019-02-20T23:50:59.059Z,32.87
2019-02-20T23:57:07.313Z,28.60
