createdAt,value
2018-12-25T00:02:53.141Z,-2.27
2018-12-25T00:05:58.485Z,-2.25
2018-12-25T00:09:05.328Z,-2.26
2018-12-25T00:12:10.782Z,-2.22
2018-12-25T00:15:16.119Z,-2.21
2018-12-25T00:18:21.952Z,-2.18
2018-12-25T00:21:27.236Z,-2.19
2018-12-25T00:24:32.688Z,-2.20
2018-12-25T00:27:38.292Z,-2.20
2018-12-25T00:30:43.668Z,-2.20
2018-12-25T00:33:49.037Z,-2.19
2018-12-25T00:36:54.494Z,-2.19
2018-12-25T00:39:59.765Z,-2.18
2018-12-25T00:43:05.149Z,-2.15
2018-12-25T00:46:10.433Z,-2.12
2018-12-25T00:49:15.835Z,-2.11
2018-12-25T00:52:21.161Z,-2.14
2018-12-25T00:55:26.629Z,-2.14
2018-12-25T00:58:31.913Z,-2.14
2018-12-25T01:01:37.356Z,-2.12
2018-12-25T01:04:42.628Z,-2.13
2018-12-25T01:07:48.012Z,-2.14
2018-12-25T01:10:53.280Z,-2.13
2018-12-25T01:13:58.701Z,-2.13
2018-12-25T01:17:04.020Z,-2.13
2018-12-25T01:20:09.520Z,-2.11
2018-12-25T01:23:15.039Z,-2.08
2018-12-25T01:26:20.474Z,-2.09
2018-12-25T01:29:25.751Z,-2.10
2018-12-25T01:32:31.117Z,-2.09
2018-12-25T01:35:36.420Z,-2.08
2018-12-25T01:38:41.777Z,-2.11
2018-12-25T01:41:47.051Z,-2.13
2018-12-25T01:44:52.449Z,-2.20
2018-12-25T01:47:57.732Z,-2.20
2018-12-25T01:51:03.147Z,-2.25
2018-12-25T01:54:08.415Z,-2.31
2018-12-25T01:57:13.829Z,-2.32
2018-12-25T02:00:19.103Z,-2.37
2018-12-25T02:03:24.531Z,-2.39
2018-12-25T02:06:29.880Z,-2.43
2018-12-25T02:09:35.312Z,-2.42
2018-12-25T02:12:40.591Z,-2.44
2018-12-25T02:15:46.038Z,-2.46
2018-12-25T02:18:51.318Z,-2.50
2018-12-25T02:21:56.689Z,-2.48
2018-12-25T02:25:02.031Z,-2.49
2018-12-25T02:28:07.482Z,-2.51
2018-12-25T02:31:12.763Z,-2.53
2018-12-25T02:34:18.164Z,-2.55
2018-12-25T02:37:23.543Z,-2.56
2018-12-25T02:40:28.979Z,-2.59
2018-12-25T02:43:34.252Z,-2.62
2018-12-25T02:46:39.661Z,-2.64
2018-12-25T02:49:50.270Z,-2.63
2018-12-25T02:52:52.186Z,-2.64
2018-12-25T02:55:57.472Z,-2.61
2018-12-25T02:59:02.982Z,-2.59
2018-12-25T03:02:08.256Z,-2.61
2018-12-25T03:05:13.665Z,-2.59
2018-12-25T03:08:18.949Z,-2.60
2018-12-25T03:11:24.457Z,-2.61
2018-12-25T03:14:29.737Z,-2.59
2018-12-25T03:17:35.145Z,-2.58
2018-12-25T03:20:40.429Z,-2.57
2018-12-25T03:23:45.835Z,-2.54
2018-12-25T03:26:51.157Z,-2.52
2018-12-25T03:29:56.626Z,-2.49
2018-12-25T03:33:01.940Z,-2.50
2018-12-25T03:36:07.323Z,-2.48
2018-12-25T03:39:12.602Z,-2.46
2018-12-25T03:42:18.042Z,-2.45
2018-12-25T03:45:23.348Z,-2.45
2018-12-25T03:48:28.805Z,-2.44
2018-12-25T03:51:34.084Z,-2.46
2018-12-25T03:54:39.588Z,-2.47
2018-12-25T03:57:44.871Z,-2.47
2018-12-25T04:00:50.282Z,-2.45
2018-12-25T04:03:55.559Z,-2.42
2018-12-25T04:07:00.924Z,-2.41
2018-12-25T04:10:06.746Z,-2.40
2018-12-25T04:13:12.124Z,-2.40
2018-12-25T04:16:17.400Z,-2.35
2018-12-25T04:19:22.861Z,-2.32
2018-12-25T04:22:28.157Z,-2.30
2018-12-25T04:25:33.555Z,-2.30
2018-12-25T04:28:38.832Z,-2.31
2018-12-25T04:31:44.236Z,-2.30
2018-12-25T04:34:49.535Z,-2.29
2018-12-25T04:37:55.030Z,-2.28
2018-12-25T04:41:00.400Z,-2.26
2018-12-25T04:44:05.819Z,-2.27
2018-12-25T04:47:11.165Z,-2.27
2018-12-25T04:50:16.715Z,-2.26
2018-12-25T04:53:21.990Z,-2.28
2018-12-25T04:56:27.410Z,-2.27
2018-12-25T04:59:32.722Z,-2.28
2018-12-25T05:02:38.241Z,-2.27
2018-12-25T05:05:43.508Z,-2.33
2018-12-25T05:08:48.985Z,-2.31
2018-12-25T05:11:54.260Z,-2.31
2018-12-25T05:14:59.676Z,-2.31
2018-12-25T05:18:04.958Z,-2.32
2018-12-25T05:21:10.323Z,-2.35
2018-12-25T05:24:15.596Z,-2.38
2018-12-25T05:27:21.055Z,-2.41
2018-12-25T05:30:26.338Z,-2.42
2018-12-25T05:33:31.740Z,-2.41
2018-12-25T05:36:37.018Z,-2.43
2018-12-25T05:39:42.431Z,-2.43
2018-12-25T05:42:47.807Z,-2.46
2018-12-25T05:45:53.225Z,-2.46
2018-12-25T05:48:58.576Z,-2.46
2018-12-25T05:52:04.017Z,-2.45
2018-12-25T05:55:09.292Z,-2.47
2018-12-25T05:58:14.705Z,-2.48
2018-12-25T06:01:19.984Z,-2.49
2018-12-25T06:04:25.399Z,-2.48
2018-12-25T06:07:30.670Z,-2.49
2018-12-25T06:10:36.090Z,-2.49
2018-12-25T06:13:41.368Z,-2.49
2018-12-25T06:16:46.870Z,-2.48
2018-12-25T06:19:52.139Z,-2.44
2018-12-25T06:22:57.562Z,-2.44
2018-12-25T06:26:02.837Z,-2.41
2018-12-25T06:29:08.196Z,-2.39
2018-12-25T06:32:13.555Z,-2.33
2018-12-25T06:35:18.908Z,-2.32
2018-12-25T06:38:24.192Z,-2.30
2018-12-25T06:41:29.633Z,-2.30
2018-12-25T06:44:35.214Z,-2.28
2018-12-25T06:47:40.628Z,-2.27
2018-12-25T06:50:45.910Z,-2.26
2018-12-25T06:53:51.316Z,-2.25
2018-12-25T06:56:56.592Z,-2.21
2018-12-25T07:00:02.111Z,-2.18
2018-12-25T07:03:07.387Z,-2.17
2018-12-25T07:06:12.750Z,-2.14
2018-12-25T07:09:18.024Z,-2.15
2018-12-25T07:12:23.487Z,-2.14
2018-12-25T07:15:33.101Z,-2.14
2018-12-25T07:18:35.917Z,-2.12
2018-12-25T07:21:41.193Z,-2.12
2018-12-25T07:24:46.605Z,-2.11
2018-12-25T07:27:51.882Z,-2.07
2018-12-25T07:30:57.299Z,-2.04
2018-12-25T07:34:02.678Z,-2.03
2018-12-25T07:37:08.189Z,-1.99
2018-12-25T07:40:13.469Z,-1.98
2018-12-25T07:43:18.877Z,-1.95
2018-12-25T07:46:24.249Z,-2.00
2018-12-25T07:49:29.670Z,-2.00
2018-12-25T07:52:35.072Z,-2.01
2018-12-25T07:55:40.548Z,-1.99
2018-12-25T07:58:45.828Z,-1.98
2018-12-25T08:01:51.201Z,-1.96
2018-12-25T08:04:56.481Z,-1.89
2018-12-25T08:08:01.941Z,-1.84
2018-12-25T08:11:07.224Z,-1.77
2018-12-25T08:14:12.631Z,-1.68
2018-12-25T08:17:17.911Z,-1.63
2018-12-25T08:20:23.280Z,-1.56
2018-12-25T08:23:28.569Z,-1.52
2018-12-25T08:26:34.012Z,-1.48
2018-12-25T08:29:39.295Z,-1.46
2018-12-25T08:32:46.243Z,-1.43
2018-12-25T08:35:51.523Z,-1.42
2018-12-25T08:38:56.952Z,-1.39
2018-12-25T08:42:02.250Z,-1.36
2018-12-25T08:45:07.719Z,-1.37
2018-12-25T08:48:12.998Z,-1.38
2018-12-25T08:51:18.365Z,-1.39
2018-12-25T08:54:24.239Z,-1.33
2018-12-25T08:57:30.190Z,-1.24
2018-12-25T09:00:35.549Z,-1.17
2018-12-25T09:03:41.029Z,-1.10
2018-12-25T09:06:46.303Z,-1.01
2018-12-25T09:09:51.763Z,-0.96
2018-12-25T09:12:57.041Z,-0.93
2018-12-25T09:16:02.497Z,-0.91
2018-12-25T09:19:08.352Z,-0.89
2018-12-25T09:22:13.801Z,-0.86
2018-12-25T09:25:19.177Z,-0.77
2018-12-25T09:28:24.557Z,-0.70
2018-12-25T09:31:29.837Z,-0.61
2018-12-25T09:34:35.280Z,-0.55
2018-12-25T09:37:40.885Z,-0.51
2018-12-25T09:40:46.245Z,-0.48
2018-12-25T09:43:51.530Z,-0.45
2018-12-25T09:46:56.966Z,-0.44
2018-12-25T09:50:02.409Z,-0.42
2018-12-25T09:53:07.864Z,-0.38
2018-12-25T09:56:13.391Z,-0.40
2018-12-25T09:59:18.836Z,-0.41
2018-12-25T10:02:24.123Z,-0.33
2018-12-25T10:05:29.638Z,-0.22
2018-12-25T10:08:34.899Z,-0.15
2018-12-25T10:11:44.297Z,-0.12
2018-12-25T10:14:47.318Z,-0.18
2018-12-25T10:17:52.771Z,-0.24
2018-12-25T10:20:58.058Z,-0.27
2018-12-25T10:24:03.928Z,-0.34
2018-12-25T10:27:09.297Z,-0.36
2018-12-25T10:30:14.814Z,-0.41
2018-12-25T10:33:20.465Z,-0.39
2018-12-25T10:36:25.896Z,-0.38
2018-12-25T10:39:31.170Z,-0.38
2018-12-25T10:42:36.553Z,-0.39
2018-12-25T10:45:42.097Z,-0.42
2018-12-25T10:48:47.549Z,-0.40
2018-12-25T10:51:52.974Z,-0.41
2018-12-25T10:54:58.441Z,-0.38
2018-12-25T10:58:04.641Z,-0.37
2018-12-25T11:01:13.084Z,-0.39
2018-12-25T11:04:18.365Z,-0.42
2018-12-25T11:07:23.800Z,-0.42
2018-12-25T11:10:29.087Z,-0.40
2018-12-25T11:13:34.606Z,-0.40
2018-12-25T11:16:39.891Z,-0.36
2018-12-25T11:19:45.296Z,-0.36
2018-12-25T11:22:50.597Z,-0.38
2018-12-25T11:25:55.984Z,-0.37
2018-12-25T11:29:02.102Z,-0.38
2018-12-25T11:32:07.465Z,-0.41
2018-12-25T11:35:12.750Z,-0.46
2018-12-25T11:38:18.290Z,-0.46
2018-12-25T11:41:23.607Z,-0.41
2018-12-25T11:44:29.061Z,-0.37
2018-12-25T11:47:34.344Z,-0.40
2018-12-25T11:50:39.775Z,-0.38
2018-12-25T11:53:45.055Z,-0.36
2018-12-25T11:56:50.420Z,-0.38
2018-12-25T11:59:56.133Z,-0.40
2018-12-25T12:03:01.526Z,-0.38
2018-12-25T12:06:06.952Z,-0.38
2018-12-25T12:09:12.347Z,-0.38
2018-12-25T12:12:17.694Z,-0.36
2018-12-25T12:15:23.142Z,-0.37
2018-12-25T12:18:28.425Z,-0.36
2018-12-25T12:21:34.388Z,-0.43
2018-12-25T12:24:39.941Z,-0.41
2018-12-25T12:27:45.297Z,-0.47
2018-12-25T12:30:50.578Z,-0.47
2018-12-25T12:33:56.049Z,-0.42
2018-12-25T12:37:01.964Z,-0.46
2018-12-25T12:40:08.464Z,-0.44
2018-12-25T12:43:13.760Z,-0.48
2018-12-25T12:46:19.130Z,-0.47
2018-12-25T12:49:24.410Z,-0.49
2018-12-25T12:52:29.838Z,-0.53
2018-12-25T12:55:35.640Z,-0.52
2018-12-25T12:58:41.070Z,-0.52
2018-12-25T13:01:46.353Z,-0.51
2018-12-25T13:04:51.827Z,-0.51
2018-12-25T13:07:57.085Z,-0.50
2018-12-25T13:11:02.481Z,-0.48
2018-12-25T13:14:08.119Z,-0.45
2018-12-25T13:17:13.523Z,-0.39
2018-12-25T13:20:18.842Z,-0.34
2018-12-25T13:23:24.338Z,-0.35
2018-12-25T13:26:29.617Z,-0.35
2018-12-25T13:29:35.004Z,-0.33
2018-12-25T13:32:40.311Z,-0.32
2018-12-25T13:35:45.810Z,-0.29
2018-12-25T13:38:51.163Z,-0.29
2018-12-25T13:41:58.157Z,-0.27
2018-12-25T13:45:03.518Z,-0.26
2018-12-25T13:48:09.476Z,-0.26
2018-12-25T13:51:15.890Z,-0.24
2018-12-25T13:54:21.309Z,-0.23
2018-12-25T13:57:26.677Z,-0.22
2018-12-25T14:00:32.129Z,-0.21
2018-12-25T14:03:37.914Z,-0.20
2018-12-25T14:06:43.337Z,-0.19
2018-12-25T14:09:48.612Z,-0.16
2018-12-25T14:12:54.838Z,-0.16
2018-12-25T14:16:00.120Z,-0.17
2018-12-25T14:19:05.606Z,-0.19
2018-12-25T14:22:12.497Z,-0.19
2018-12-25T14:25:18.122Z,-0.16
2018-12-25T14:28:23.500Z,-0.17
2018-12-25T14:31:28.862Z,-0.19
2018-12-25T14:34:34.142Z,-0.17
2018-12-25T14:37:39.509Z,-0.19
2018-12-25T14:40:44.802Z,-0.18
2018-12-25T14:43:50.236Z,-0.18
2018-12-25T14:46:55.820Z,-0.18
2018-12-25T14:50:01.233Z,-0.19
2018-12-25T14:53:06.512Z,-0.19
2018-12-25T14:56:11.883Z,-0.19
2018-12-25T14:59:17.290Z,-0.19
2018-12-25T15:02:23.018Z,-0.18
2018-12-25T15:05:28.299Z,-0.18
2018-12-25T15:08:33.707Z,-0.18
2018-12-25T15:11:38.988Z,-0.17
2018-12-25T15:14:44.397Z,-0.16
2018-12-25T15:17:49.673Z,-0.16
2018-12-25T15:20:55.084Z,-0.15
2018-12-25T15:24:00.362Z,-0.15
2018-12-25T15:27:05.780Z,-0.13
2018-12-25T15:30:11.058Z,-0.12
2018-12-25T15:33:16.461Z,-0.11
2018-12-25T15:36:21.744Z,-0.09
2018-12-25T15:39:27.161Z,-0.09
2018-12-25T15:42:32.433Z,-0.08
2018-12-25T15:45:37.792Z,-0.06
2018-12-25T15:48:43.073Z,-0.03
2018-12-25T15:51:48.786Z,-0.03
2018-12-25T15:54:54.070Z,-0.04
2018-12-25T15:57:59.528Z,-0.03
2018-12-25T16:01:04.903Z,-0.04
2018-12-25T16:04:10.317Z,-0.03
2018-12-25T16:07:16.027Z,-0.03
2018-12-25T16:10:21.421Z,-0.04
2018-12-25T16:13:26.702Z,-0.04
2018-12-25T16:16:32.109Z,-0.03
2018-12-25T16:19:37.389Z,-0.04
2018-12-25T16:22:42.765Z,-0.05
2018-12-25T16:25:48.046Z,-0.05
2018-12-25T16:28:53.485Z,-0.04
2018-12-25T16:31:58.767Z,-0.03
2018-12-25T16:35:04.480Z,-0.02
2018-12-25T16:38:09.765Z,-0.03
2018-12-25T16:41:15.173Z,-0.02
2018-12-25T16:44:20.494Z,0.01
2018-12-25T16:47:25.861Z,0.02
2018-12-25T16:50:31.136Z,0.02
2018-12-25T16:53:36.550Z,0.03
2018-12-25T16:56:41.829Z,0.05
2018-12-25T16:59:47.237Z,0.06
2018-12-25T17:02:52.529Z,0.05
2018-12-25T17:05:57.889Z,0.04
2018-12-25T17:09:04.533Z,0.04
2018-12-25T17:12:09.959Z,0.06
2018-12-25T17:15:15.236Z,0.07
2018-12-25T17:18:20.596Z,0.07
2018-12-25T17:21:25.872Z,0.10
2018-12-25T17:24:31.429Z,0.10
2018-12-25T17:27:36.707Z,0.12
2018-12-25T17:30:42.121Z,0.13
2018-12-25T17:33:47.401Z,0.13
2018-12-25T17:36:54.905Z,0.11
2018-12-25T17:40:00.281Z,0.12
2018-12-25T17:43:05.710Z,0.12
2018-12-25T17:46:10.984Z,0.12
2018-12-25T17:49:16.388Z,0.14
2018-12-25T17:52:21.665Z,0.13
2018-12-25T17:55:27.030Z,0.12
2018-12-25T17:58:32.310Z,0.14
2018-12-25T18:01:37.716Z,0.14
2018-12-25T18:04:43.097Z,0.14
2018-12-25T18:07:48.511Z,0.13
2018-12-25T18:10:53.778Z,0.13
2018-12-25T18:13:59.207Z,0.16
2018-12-25T18:17:04.478Z,0.15
2018-12-25T18:20:09.886Z,0.16
2018-12-25T18:23:15.160Z,0.15
2018-12-25T18:26:20.936Z,0.14
2018-12-25T18:29:26.212Z,0.14
2018-12-25T18:32:31.675Z,0.15
2018-12-25T18:35:36.956Z,0.15
2018-12-25T18:38:42.366Z,0.16
2018-12-25T18:41:48.942Z,0.17
2018-12-25T18:44:54.488Z,0.18
2018-12-25T18:47:59.762Z,0.19
2018-12-25T18:51:05.177Z,0.19
2018-12-25T18:54:10.453Z,0.17
2018-12-25T18:57:15.864Z,0.18
2018-12-25T19:00:21.142Z,0.19
2018-12-25T19:03:26.553Z,0.18
2018-12-25T19:06:33.635Z,0.18
2018-12-25T19:09:39.188Z,0.18
2018-12-25T19:12:44.464Z,0.18
2018-12-25T19:15:49.882Z,0.17
2018-12-25T19:18:55.161Z,0.17
2018-12-25T19:22:00.570Z,0.14
2018-12-25T19:25:06.083Z,0.13
2018-12-25T19:28:11.819Z,0.13
2018-12-25T19:31:17.373Z,0.15
2018-12-25T19:34:22.768Z,0.13
2018-12-25T19:37:28.091Z,0.13
2018-12-25T19:40:33.557Z,0.12
2018-12-25T19:43:38.839Z,0.14
2018-12-25T19:46:44.254Z,0.14
2018-12-25T19:49:49.523Z,0.12
2018-12-25T19:52:55.197Z,0.11
2018-12-25T19:56:00.568Z,0.10
2018-12-25T19:59:06.250Z,0.09
2018-12-25T20:02:11.769Z,0.07
2018-12-25T20:05:27.378Z,0.08
2018-12-25T20:08:57.705Z,0.08
2018-12-25T20:12:13.827Z,0.07
2018-12-25T20:15:49.124Z,0.08
2018-12-25T20:19:27.571Z,0.09
2018-12-25T20:23:04.956Z,0.12
2018-12-25T20:26:34.072Z,0.12
2018-12-25T20:30:21.733Z,0.16
2018-12-25T20:33:43.700Z,0.20
2018-12-25T20:37:17.006Z,0.24
2018-12-25T20:40:57.096Z,0.25
2018-12-25T20:44:34.228Z,0.27
2018-12-25T20:47:58.273Z,0.28
2018-12-25T20:51:28.861Z,0.31
2018-12-25T20:54:49.887Z,0.32
2018-12-25T20:58:31.097Z,0.32
2018-12-25T21:02:09.428Z,0.33
2018-12-25T21:05:49.210Z,0.31
2018-12-25T21:09:24.738Z,0.33
2018-12-25T21:12:54.468Z,0.32
2018-12-25T21:16:25.591Z,0.31
2018-12-25T21:19:59.378Z,0.31
2018-12-25T21:23:59.350Z,0.31
2018-12-25T21:27:31.291Z,0.29
2018-12-25T21:30:37.165Z,0.31
2018-12-25T21:33:42.514Z,0.30
2018-12-25T21:36:50.292Z,0.30
2018-12-25T21:39:56.207Z,0.31
2018-12-25T21:43:02.104Z,0.36
2018-12-25T21:46:07.605Z,0.39
2018-12-25T21:49:14.287Z,0.42
2018-12-25T21:52:20.351Z,0.44
2018-12-25T21:55:25.893Z,0.48
2018-12-25T21:58:31.580Z,0.50
2018-12-25T22:01:37.460Z,0.53
2018-12-25T22:04:43.006Z,0.56
2018-12-25T22:07:48.461Z,0.59
2018-12-25T22:10:53.734Z,0.59
2018-12-25T22:13:59.455Z,0.60
2018-12-25T22:17:04.779Z,0.61
2018-12-25T22:20:17.708Z,0.62
2018-12-25T22:23:22.988Z,0.63
2018-12-25T22:26:28.770Z,0.65
2018-12-25T22:29:34.043Z,0.68
2018-12-25T22:32:39.510Z,0.70
2018-12-25T22:35:44.784Z,0.73
2018-12-25T22:38:50.197Z,0.73
2018-12-25T22:41:55.473Z,0.74
2018-12-25T22:45:00.864Z,0.74
2018-12-25T22:48:06.208Z,0.70
2018-12-25T22:51:11.621Z,0.72
2018-12-25T22:54:16.896Z,0.70
2018-12-25T22:57:22.440Z,0.71
2018-12-25T23:00:27.995Z,0.70
2018-12-25T23:03:33.376Z,0.70
2018-12-25T23:06:38.648Z,0.70
2018-12-25T23:09:44.012Z,0.70
2018-12-25T23:12:49.341Z,0.68
2018-12-25T23:15:54.846Z,0.69
2018-12-25T23:19:00.128Z,0.68
2018-12-25T23:22:05.636Z,0.68
2018-12-25T23:25:10.959Z,0.66
2018-12-25T23:28:16.429Z,0.65
2018-12-25T23:31:21.846Z,0.62
2018-12-25T23:34:27.440Z,0.62
2018-12-25T23:37:32.716Z,0.62
2018-12-25T23:40:38.216Z,0.61
2018-12-25T23:43:43.492Z,0.59
2018-12-25T23:46:49.007Z,0.59
2018-12-25T23:49:54.283Z,0.58
2018-12-25T23:52:59.811Z,0.59
2018-12-25T23:56:05.330Z,0.61
2018-12-25T23:59:10.772Z,0.59
