createdAt,value
2022-08-29T00:01:54.728Z,-16.08471
2022-08-29T00:06:56.701Z,-15.94057
2022-08-29T00:11:57.652Z,-15.87238
2022-08-29T00:16:58.596Z,-16.4891
2022-08-29T00:21:59.609Z,-16.23696
2022-08-29T00:27:00.528Z,-16.36257
2022-08-29T00:32:01.532Z,-16.29304
2022-08-29T00:37:02.497Z,-16.35476
2022-08-29T00:42:04.555Z,-16.21234
2022-08-29T00:47:05.467Z,-16.10096
2022-08-29T00:52:06.424Z,-16.41102
2022-08-29T00:57:07.365Z,-16.28828
2022-08-29T01:02:08.386Z,-16.14676
2022-08-29T01:07:09.515Z,-16.31413
2022-08-29T01:12:10.458Z,-16.80074
2022-08-29T01:17:11.404Z,-17.05598
2022-08-29T01:22:12.331Z,-17.46331
2022-08-29T01:27:13.233Z,-17.99456
2022-08-29T01:32:14.209Z,-18.19822
2022-08-29T01:37:15.235Z,-18.82711
2022-08-29T01:42:16.206Z,-19.06459
2022-08-29T01:47:17.119Z,-19.04282
2022-08-29T01:52:19.446Z,-19.13881
2022-08-29T01:57:20.404Z,-19.29503
2022-08-29T02:02:21.728Z,-19.11855
2022-08-29T02:07:22.857Z,-19.35143
2022-08-29T02:12:23.813Z,-19.75604
2022-08-29T02:17:24.894Z,-18.99352
2022-08-29T02:22:25.840Z,-18.27992
2022-08-29T02:27:26.732Z,-19.11156
2022-08-29T02:32:27.757Z,-19.15659
2022-08-29T02:37:28.728Z,-18.77261
2022-08-29T02:42:29.721Z,-18.10313
2022-08-29T02:47:30.712Z,-18.4441
2022-08-29T02:52:35.378Z,-18.78016
2022-08-29T02:57:38.147Z,-19.24564
2022-08-29T03:02:39.099Z,-19.229
2022-08-29T03:07:39.984Z,-18.84454
2022-08-29T03:12:40.985Z,-18.96674
2022-08-29T03:17:41.939Z,-18.86316
2022-08-29T03:22:42.859Z,-18.92062
2022-08-29T03:27:43.798Z,-18.85684
2022-08-29T03:32:44.692Z,-18.87843
2022-08-29T03:37:45.608Z,-18.2325
2022-08-29T03:42:46.531Z,-18.41625
2022-08-29T03:47:47.443Z,-18.49338
2022-08-29T03:52:48.367Z,-18.67867
2022-08-29T03:57:49.264Z,-18.5395
2022-08-29T04:02:50.231Z,-18.82715
2022-08-29T04:07:51.328Z,-18.8168
2022-08-29T04:12:54.695Z,-19.00242
2022-08-29T04:17:56.233Z,-19.00778
2022-08-29T04:22:57.469Z,-18.83407
2022-08-29T04:27:58.420Z,-19.45222
2022-08-29T04:32:59.359Z,-19.08281
2022-08-29T04:38:00.265Z,-19.68264
2022-08-29T04:43:01.342Z,-19.49281
2022-08-29T04:48:03.761Z,-20.0417
2022-08-29T04:53:04.816Z,-20.08882
2022-08-29T04:58:05.752Z,-20.50576
2022-08-29T05:03:08.064Z,-20.20321
2022-08-29T05:08:09.118Z,-20.10986
2022-08-29T05:13:10.279Z,-20.59021
2022-08-29T05:18:11.235Z,-21.58865
2022-08-29T05:23:12.166Z,-21.80487
2022-08-29T05:28:16.794Z,-22.30151
2022-08-29T05:33:17.725Z,-22.96158
2022-08-29T05:38:18.763Z,-23.31119
2022-08-29T05:43:19.833Z,-23.29536
2022-08-29T05:48:20.783Z,-23.44356
2022-08-29T05:53:21.692Z,-23.63125
2022-08-29T05:58:22.613Z,-23.50331
2022-08-29T06:03:23.610Z,-23.27387
2022-08-29T06:08:24.560Z,-23.13758
2022-08-29T06:13:25.601Z,-23.1964
2022-08-29T06:18:34.531Z,-23.40756
2022-08-29T06:23:37.199Z,-23.75169
2022-08-29T06:28:38.121Z,-23.576
2022-08-29T06:33:39.048Z,-23.68365
2022-08-29T06:38:40.005Z,-24.12508
2022-08-29T06:43:40.990Z,-24.32575
2022-08-29T06:48:41.902Z,-24.64505
2022-08-29T06:53:43.052Z,-25.13209
2022-08-29T06:58:44.202Z,-25.75384
2022-08-29T07:03:45.097Z,-25.64917
2022-08-29T07:08:56.037Z,-25.24285
2022-08-29T07:13:57.714Z,-26.08954
2022-08-29T07:18:58.612Z,-27.12599
2022-08-29T07:23:59.552Z,-27.17587
2022-08-29T07:29:00.679Z,-27.56048
2022-08-29T07:34:04.480Z,-27.81468
2022-08-29T07:39:05.511Z,-28.02916
2022-08-29T07:44:06.527Z,-28.01385
2022-08-29T07:49:07.483Z,-27.99308
2022-08-29T07:54:08.399Z,-28.58068
2022-08-29T07:59:11.486Z,-29.0129
2022-08-29T08:04:12.462Z,-29.57217
2022-08-29T08:09:14.702Z,-29.55578
2022-08-29T08:14:15.651Z,-29.64166
2022-08-29T08:19:17.835Z,-29.63055
2022-08-29T08:24:19.565Z,-29.81599
2022-08-29T08:29:20.967Z,-30.14914
2022-08-29T08:34:21.876Z,-30.7915
2022-08-29T08:39:22.856Z,-31.18586
2022-08-29T08:44:23.961Z,-30.7721
2022-08-29T08:49:24.887Z,-30.54936
2022-08-29T08:54:25.824Z,-30.24992
2022-08-29T08:59:26.732Z,-30.50144
2022-08-29T09:04:27.633Z,-31.00569
2022-08-29T09:09:28.561Z,-31.2549
2022-08-29T09:14:29.513Z,-31.66067
2022-08-29T09:19:30.426Z,-30.98079
2022-08-29T09:24:31.360Z,-31.25864
2022-08-29T09:29:32.312Z,-31.20772
2022-08-29T09:34:50.563Z,-31.03403
2022-08-29T09:40:05.836Z,-30.91898
2022-08-29T09:45:06.851Z,-30.54323
2022-08-29T09:50:07.830Z,-30.13397
2022-08-29T09:55:08.805Z,-30.6911
2022-08-29T10:00:09.727Z,-30.42737
2022-08-29T10:05:13.102Z,-30.40947
2022-08-29T10:10:14.434Z,-31.082
2022-08-29T10:15:28.178Z,-31.05912
2022-08-29T10:20:47.915Z,-31.65073
2022-08-29T10:25:48.868Z,-31.81113
2022-08-29T10:30:49.827Z,-31.79024
2022-08-29T10:35:54.437Z,-32.374
2022-08-29T10:40:56.030Z,-32.1541
2022-08-29T10:45:57.725Z,-31.51292
2022-08-29T10:50:58.756Z,-31.85887
2022-08-29T10:56:04.511Z,-31.60635
2022-08-29T11:01:09.409Z,-31.61079
2022-08-29T11:06:10.630Z,-31.12303
2022-08-29T11:11:11.643Z,-30.8324
2022-08-29T11:16:12.665Z,-30.34481
2022-08-29T11:21:13.767Z,-30.34997
2022-08-29T11:26:17.015Z,-30.19476
2022-08-29T11:31:18.259Z,-30.28783
2022-08-29T11:36:19.191Z,-30.42255
2022-08-29T11:41:28.301Z,-30.65345
2022-08-29T11:46:29.841Z,-30.95923
2022-08-29T11:51:30.779Z,-31.16697
2022-08-29T11:56:31.687Z,-30.94802
2022-08-29T12:01:32.759Z,-30.65519
2022-08-29T12:06:33.691Z,-30.83893
2022-08-29T12:11:34.596Z,-29.81595
2022-08-29T12:16:35.694Z,-29.38825
2022-08-29T12:21:36.634Z,-29.08638
2022-08-29T12:26:37.537Z,-28.83877
2022-08-29T12:31:38.561Z,-29.18356
2022-08-29T12:36:40.087Z,-29.20523
2022-08-29T12:41:53.303Z,-29.00261
2022-08-29T12:46:54.351Z,-28.47346
2022-08-29T12:51:55.377Z,-28.33934
2022-08-29T12:56:56.293Z,-27.56834
2022-08-29T13:01:57.685Z,-28.22655
2022-08-29T13:06:58.612Z,-27.98891
2022-08-29T13:11:59.619Z,-27.73241
2022-08-29T13:17:00.570Z,-28.18966
2022-08-29T13:22:01.537Z,-27.35331
2022-08-29T13:27:05.560Z,-27.43502
2022-08-29T13:32:07.126Z,-26.8343
2022-08-29T13:37:14.124Z,-26.98691
2022-08-29T13:42:21.010Z,-26.39308
2022-08-29T13:47:21.967Z,-26.04528
2022-08-29T13:52:22.916Z,-25.46655
2022-08-29T13:57:26.668Z,-25.47771
2022-08-29T14:02:27.769Z,-25.19759
2022-08-29T14:07:28.779Z,-25.24826
2022-08-29T14:12:33.897Z,-25.09929
2022-08-29T14:17:35.239Z,-24.64193
2022-08-29T14:22:36.202Z,-24.62846
2022-08-29T14:27:37.172Z,-24.17461
2022-08-29T14:32:38.103Z,-23.57001
2022-08-29T14:37:39.188Z,-23.57719
2022-08-29T14:42:40.087Z,-23.35157
2022-08-29T14:47:41.035Z,-23.10928
2022-08-29T14:52:41.959Z,-23.06019
2022-08-29T14:57:43.044Z,-22.83716
2022-08-29T15:02:44.119Z,-23.03854
2022-08-29T15:07:45.056Z,-22.82661
2022-08-29T15:12:46.019Z,-22.64293
2022-08-29T15:17:46.957Z,-22.17607
2022-08-29T15:22:47.983Z,-21.79677
2022-08-29T15:27:48.942Z,-21.85582
2022-08-29T15:32:49.831Z,-21.29981
2022-08-29T15:37:50.790Z,-21.24077
2022-08-29T15:42:51.708Z,-21.55317
2022-08-29T15:47:53.973Z,-21.05177
2022-08-29T15:52:55.359Z,-20.66284
2022-08-29T15:57:57.407Z,-20.84953
2022-08-29T16:02:58.768Z,-20.69132
2022-08-29T16:07:59.774Z,-20.75347
2022-08-29T16:13:00.724Z,-20.41942
2022-08-29T16:18:01.643Z,-20.5781
2022-08-29T16:23:02.579Z,-20.28547
2022-08-29T16:28:03.541Z,-20.73359
2022-08-29T16:33:07.204Z,-20.55857
2022-08-29T16:38:08.904Z,-20.50709
2022-08-29T16:43:09.935Z,-20.47286
2022-08-29T16:48:15.485Z,-20.70011
2022-08-29T16:53:18.046Z,-20.68621
2022-08-29T16:58:18.964Z,-20.99806
2022-08-29T17:03:20.435Z,-20.52832
2022-08-29T17:08:21.412Z,-20.68488
2022-08-29T17:13:22.416Z,-20.82624
2022-08-29T17:18:23.393Z,-21.19778
2022-08-29T17:23:24.326Z,-21.06774
2022-08-29T17:28:25.416Z,-20.77945
2022-08-29T17:33:26.337Z,-21.08231
2022-08-29T17:38:27.266Z,-21.12358
2022-08-29T17:43:28.180Z,-21.06104
2022-08-29T17:48:29.150Z,-21.22341
2022-08-29T17:53:30.079Z,-21.06035
2022-08-29T17:58:30.967Z,-21.23789
2022-08-29T18:03:31.925Z,-21.86206
2022-08-29T18:08:32.853Z,-21.88458
2022-08-29T18:13:33.772Z,-22.53607
2022-08-29T18:18:34.805Z,-22.65891
2022-08-29T18:23:35.811Z,-23.13464
2022-08-29T18:28:36.745Z,-23.43622
2022-08-29T18:33:57.193Z,-24.18322
2022-08-29T18:39:01.354Z,-24.62534
2022-08-29T18:44:02.330Z,-24.95662
2022-08-29T18:49:03.251Z,-25.05273
2022-08-29T18:54:04.200Z,-25.87326
2022-08-29T18:59:05.148Z,-25.91589
2022-08-29T19:04:06.075Z,-26.45245
2022-08-29T19:09:07.010Z,-26.96233
2022-08-29T19:14:07.931Z,-27.48274
2022-08-29T19:19:13.390Z,-27.83534
2022-08-29T19:24:14.740Z,-28.26219
2022-08-29T19:29:15.707Z,-28.83643
2022-08-29T19:34:16.596Z,-29.03141
2022-08-29T19:39:17.500Z,-29.41938
2022-08-29T19:44:18.409Z,-29.57921
2022-08-29T19:49:19.377Z,-29.63626
2022-08-29T19:54:20.324Z,-29.4847
2022-08-29T19:59:21.629Z,-29.98147
2022-08-29T20:04:22.735Z,-30.46064
2022-08-29T20:09:23.772Z,-30.97421
2022-08-29T20:14:26.209Z,-30.86391
2022-08-29T20:19:27.159Z,-30.98497
2022-08-29T20:24:28.210Z,-31.4076
2022-08-29T20:29:29.574Z,-32.23903
2022-08-29T20:34:32.263Z,-31.85569
2022-08-29T20:39:33.335Z,-32.2493
2022-08-29T20:44:34.452Z,-32.74216
2022-08-29T20:49:35.585Z,-32.96274
2022-08-29T20:54:36.520Z,-33.03152
2022-08-29T20:59:37.426Z,-33.1717
2022-08-29T21:04:38.361Z,-33.6146
2022-08-29T21:09:39.389Z,-33.82817
2022-08-29T21:14:40.311Z,-33.44878
2022-08-29T21:19:41.264Z,-34.05948
2022-08-29T21:24:42.203Z,-33.84753
2022-08-29T21:29:43.208Z,-33.92938
2022-08-29T21:34:44.174Z,-33.78271
2022-08-29T21:39:45.103Z,-33.70711
2022-08-29T21:44:46.094Z,-34.08904
2022-08-29T21:49:47.144Z,-34.00003
2022-08-29T21:54:48.293Z,-34.21365
2022-08-29T21:59:49.466Z,-34.62224
2022-08-29T22:04:50.412Z,-35.51397
2022-08-29T22:09:51.421Z,-36.08352
2022-08-29T22:14:52.336Z,-36.25501
2022-08-29T22:19:53.280Z,-37.05213
2022-08-29T22:24:54.177Z,-37.25312
2022-08-29T22:29:55.419Z,-37.47808
2022-08-29T22:34:56.393Z,-37.73038
2022-08-29T22:39:57.851Z,-37.72752
2022-08-29T22:45:03.727Z,-37.06167
2022-08-29T22:50:05.151Z,-36.59454
2022-08-29T22:55:06.063Z,-36.122
2022-08-29T23:00:06.984Z,-36.37353
2022-08-29T23:05:09.951Z,-36.9147
2022-08-29T23:10:11.122Z,-36.93895
2022-08-29T23:15:12.048Z,-37.30721
2022-08-29T23:20:12.998Z,-37.52236
2022-08-29T23:25:13.977Z,-37.13781
2022-08-29T23:30:14.882Z,-36.83433
2022-08-29T23:35:15.874Z,-36.48331
2022-08-29T23:40:16.880Z,-36.42072
2022-08-29T23:45:17.831Z,-35.64515
2022-08-29T23:50:18.751Z,-35.55963
2022-08-29T23:55:19.731Z,-35.79689
