createdAt,value
2023-02-02T00:01:34.595Z,2.30
2023-02-02T00:04:01.527Z,2.30
2023-02-02T00:06:30.578Z,2.30
2023-02-02T00:09:00.369Z,2.30
2023-02-02T00:11:28.351Z,2.40
2023-02-02T00:13:55.540Z,2.20
2023-02-02T00:16:31.427Z,2.00
2023-02-02T00:19:02.934Z,2.00
2023-02-02T00:21:29.928Z,2.10
2023-02-02T00:23:56.936Z,2.10
2023-02-02T00:26:24.237Z,2.10
2023-02-02T00:28:51.064Z,2.20
2023-02-02T00:31:17.848Z,2.20
2023-02-02T00:33:50.040Z,2.20
2023-02-02T00:36:18.172Z,2.30
2023-02-02T00:38:46.316Z,2.30
2023-02-02T00:41:13.192Z,2.40
2023-02-02T00:43:39.969Z,2.40
2023-02-02T00:46:14.430Z,2.40
2023-02-02T00:48:41.141Z,2.50
2023-02-02T00:51:07.915Z,2.50
2023-02-02T00:53:34.857Z,2.50
2023-02-02T00:56:01.661Z,2.60
2023-02-02T00:58:28.366Z,2.60
2023-02-02T01:00:55.193Z,2.60
2023-02-02T01:03:21.949Z,2.60
2023-02-02T01:05:50.134Z,2.70
2023-02-02T01:08:16.883Z,2.70
2023-02-02T01:10:43.623Z,2.70
2023-02-02T01:13:10.382Z,2.70
2023-02-02T01:15:37.648Z,2.80
2023-02-02T01:18:04.610Z,2.80
2023-02-02T01:20:32.307Z,2.80
2023-02-02T01:22:59.121Z,2.80
2023-02-02T01:25:27.386Z,2.80
2023-02-02T01:27:54.137Z,2.80
2023-02-02T01:30:21.014Z,2.80
2023-02-02T01:32:48.078Z,2.70
2023-02-02T01:35:15.214Z,2.70
2023-02-02T01:37:42.029Z,2.70
2023-02-02T01:40:10.643Z,2.70
2023-02-02T01:42:37.588Z,2.70
2023-02-02T01:45:14.581Z,2.80
2023-02-02T01:47:58.546Z,2.90
2023-02-02T01:50:34.754Z,2.90
2023-02-02T01:53:05.085Z,3.00
2023-02-02T01:55:35.782Z,3.10
2023-02-02T01:58:19.445Z,3.20
2023-02-02T02:00:47.140Z,3.30
2023-02-02T02:03:18.731Z,3.30
2023-02-02T02:05:53.415Z,3.40
2023-02-02T02:08:26.807Z,3.40
2023-02-02T02:10:53.678Z,3.40
2023-02-02T02:13:44.815Z,3.50
2023-02-02T02:16:37.439Z,3.50
2023-02-02T02:19:58.003Z,3.50
2023-02-02T02:23:02.972Z,3.50
2023-02-02T02:26:33.943Z,3.60
2023-02-02T02:29:03.414Z,3.60
2023-02-02T02:32:06.899Z,3.60
2023-02-02T02:34:54.910Z,3.60
2023-02-02T02:37:53.770Z,3.60
2023-02-02T02:40:37.893Z,3.60
2023-02-02T02:43:32.944Z,3.70
2023-02-02T02:46:00.471Z,3.70
2023-02-02T02:48:29.331Z,3.70
2023-02-02T02:51:40.803Z,3.80
2023-02-02T02:54:08.081Z,3.80
2023-02-02T02:57:22.453Z,3.80
2023-02-02T03:00:21.341Z,3.90
2023-02-02T03:03:41.895Z,3.90
2023-02-02T03:06:34.704Z,3.90
2023-02-02T03:09:10.367Z,4.00
2023-02-02T03:11:37.487Z,4.00
2023-02-02T03:14:09.388Z,4.00
2023-02-02T03:16:37.528Z,4.00
2023-02-02T03:19:06.404Z,4.10
2023-02-02T03:21:34.658Z,4.10
2023-02-02T03:24:01.733Z,4.20
2023-02-02T03:26:29.127Z,4.20
2023-02-02T03:28:59.744Z,4.30
2023-02-02T03:31:28.466Z,4.30
2023-02-02T03:33:56.473Z,4.40
2023-02-02T03:36:23.507Z,4.50
2023-02-02T03:38:50.302Z,4.60
2023-02-02T03:41:17.057Z,4.60
2023-02-02T03:43:43.877Z,4.60
2023-02-02T03:46:10.963Z,4.60
2023-02-02T03:48:39.024Z,4.70
2023-02-02T03:51:14.339Z,4.70
2023-02-02T03:53:47.577Z,4.80
2023-02-02T03:56:15.478Z,4.70
2023-02-02T03:58:42.415Z,4.70
2023-02-02T04:01:13.382Z,4.70
2023-02-02T04:03:40.290Z,4.80
2023-02-02T04:06:07.178Z,4.80
2023-02-02T04:08:34.158Z,4.80
2023-02-02T04:11:01.293Z,4.80
2023-02-02T04:13:28.141Z,4.80
2023-02-02T04:16:01.550Z,4.80
2023-02-02T04:18:28.878Z,4.80
2023-02-02T04:21:00.576Z,4.90
2023-02-02T04:23:29.039Z,4.90
2023-02-02T04:25:55.898Z,4.90
2023-02-02T04:28:23.853Z,4.90
2023-02-02T04:30:51.944Z,5.00
2023-02-02T04:33:19.635Z,5.00
2023-02-02T04:35:46.416Z,5.00
2023-02-02T04:38:13.823Z,5.00
2023-02-02T04:40:47.038Z,5.00
2023-02-02T04:43:14.823Z,5.10
2023-02-02T04:45:42.345Z,5.10
2023-02-02T04:48:09.911Z,5.00
2023-02-02T04:50:36.949Z,5.10
2023-02-02T04:53:04.984Z,5.10
2023-02-02T04:55:35.552Z,5.10
2023-02-02T04:58:02.312Z,5.10
2023-02-02T05:00:29.133Z,5.10
2023-02-02T05:02:55.850Z,5.10
2023-02-02T05:05:22.973Z,5.10
2023-02-02T05:07:50.125Z,5.10
2023-02-02T05:10:17.316Z,5.10
2023-02-02T05:12:44.073Z,5.10
2023-02-02T05:15:11.404Z,5.10
2023-02-02T05:17:38.163Z,5.10
2023-02-02T05:20:05.344Z,5.00
2023-02-02T05:22:32.129Z,5.20
2023-02-02T05:24:58.879Z,5.20
2023-02-02T05:27:25.582Z,5.20
2023-02-02T05:29:52.353Z,5.20
2023-02-02T05:32:19.124Z,5.20
2023-02-02T05:34:45.915Z,5.20
2023-02-02T05:37:12.743Z,5.10
2023-02-02T05:39:39.557Z,5.10
2023-02-02T05:42:06.283Z,5.20
2023-02-02T05:44:33.133Z,5.20
2023-02-02T05:47:00.040Z,5.10
2023-02-02T05:49:26.965Z,5.20
2023-02-02T05:51:57.485Z,5.20
2023-02-02T05:54:24.968Z,5.20
2023-02-02T05:56:54.542Z,5.20
2023-02-02T05:59:21.943Z,5.20
2023-02-02T06:01:49.345Z,5.20
2023-02-02T06:04:16.509Z,5.20
2023-02-02T06:06:44.280Z,5.10
2023-02-02T06:09:11.342Z,5.20
2023-02-02T06:11:39.423Z,5.10
2023-02-02T06:14:06.717Z,5.20
2023-02-02T06:16:33.591Z,5.20
2023-02-02T06:19:00.420Z,5.20
2023-02-02T06:21:31.014Z,5.20
2023-02-02T06:23:59.385Z,5.20
2023-02-02T06:26:26.821Z,5.20
2023-02-02T06:28:55.228Z,5.10
2023-02-02T06:31:23.067Z,5.20
2023-02-02T06:33:58.671Z,5.20
2023-02-02T06:36:27.662Z,5.20
2023-02-02T06:38:57.465Z,5.20
2023-02-02T06:41:24.792Z,5.20
2023-02-02T06:43:52.882Z,5.20
2023-02-02T06:46:19.704Z,5.20
2023-02-02T06:48:46.553Z,5.30
2023-02-02T06:51:13.425Z,5.30
2023-02-02T06:53:40.175Z,5.20
2023-02-02T06:56:12.224Z,5.30
2023-02-02T06:58:39.604Z,5.30
2023-02-02T07:01:10.682Z,5.30
2023-02-02T07:03:38.039Z,5.30
2023-02-02T07:06:24.966Z,5.30
2023-02-02T07:09:01.870Z,5.30
2023-02-02T07:11:35.345Z,5.30
2023-02-02T07:14:05.089Z,5.30
2023-02-02T07:16:32.356Z,5.30
2023-02-02T07:18:59.181Z,5.30
2023-02-02T07:21:35.469Z,5.30
2023-02-02T07:24:04.573Z,5.30
2023-02-02T07:26:31.765Z,5.30
2023-02-02T07:28:58.888Z,5.30
2023-02-02T07:31:27.100Z,5.30
2023-02-02T07:33:54.824Z,5.30
2023-02-02T07:36:24.287Z,5.30
2023-02-02T07:38:54.402Z,5.30
2023-02-02T07:41:22.651Z,5.30
2023-02-02T07:43:50.363Z,5.30
2023-02-02T07:46:18.881Z,5.30
2023-02-02T07:48:45.967Z,5.30
2023-02-02T07:51:17.388Z,5.30
2023-02-02T07:53:47.104Z,5.30
2023-02-02T07:56:21.459Z,5.30
2023-02-02T07:58:48.695Z,5.30
2023-02-02T08:01:16.946Z,5.50
2023-02-02T08:03:44.565Z,5.40
2023-02-02T08:06:36.740Z,5.30
2023-02-02T08:09:10.611Z,5.40
2023-02-02T08:11:39.045Z,5.30
2023-02-02T08:14:07.256Z,5.40
2023-02-02T08:16:34.997Z,5.30
2023-02-02T08:19:02.564Z,5.40
2023-02-02T08:21:29.485Z,5.40
2023-02-02T08:23:56.578Z,5.40
2023-02-02T08:26:28.241Z,5.40
2023-02-02T08:29:09.030Z,5.40
2023-02-02T08:31:41.946Z,5.60
2023-02-02T08:34:09.336Z,5.50
2023-02-02T08:36:36.660Z,5.50
2023-02-02T08:39:12.011Z,5.50
2023-02-02T08:41:39.342Z,5.50
2023-02-02T08:44:14.193Z,5.50
2023-02-02T08:46:42.121Z,5.50
2023-02-02T08:49:13.423Z,5.50
2023-02-02T08:51:41.888Z,5.50
2023-02-02T08:54:08.857Z,5.50
2023-02-02T08:56:35.722Z,5.50
2023-02-02T08:59:05.864Z,5.40
2023-02-02T09:01:34.502Z,5.50
2023-02-02T09:04:08.621Z,5.50
2023-02-02T09:06:40.704Z,5.50
2023-02-02T09:09:12.386Z,5.50
2023-02-02T09:11:39.725Z,5.60
2023-02-02T09:14:07.897Z,5.50
2023-02-02T09:16:36.028Z,5.60
2023-02-02T09:19:04.064Z,5.60
2023-02-02T09:21:30.978Z,5.50
2023-02-02T09:23:57.836Z,5.50
2023-02-02T09:26:29.727Z,5.50
2023-02-02T09:29:03.688Z,5.50
2023-02-02T09:31:35.009Z,5.60
2023-02-02T09:34:09.098Z,5.60
2023-02-02T09:36:37.166Z,5.70
2023-02-02T09:39:05.939Z,5.60
2023-02-02T09:41:38.633Z,5.60
2023-02-02T09:44:50.457Z,5.60
2023-02-02T09:47:48.979Z,5.60
2023-02-02T09:50:34.398Z,5.70
2023-02-02T09:53:26.405Z,5.70
2023-02-02T09:56:00.393Z,5.80
2023-02-02T09:59:19.317Z,5.70
2023-02-02T10:01:55.575Z,5.70
2023-02-02T10:04:37.024Z,5.70
2023-02-02T10:07:19.008Z,5.70
2023-02-02T10:09:59.628Z,5.80
2023-02-02T10:13:19.022Z,5.80
2023-02-02T10:15:56.683Z,5.80
2023-02-02T10:18:47.620Z,5.80
2023-02-02T10:21:32.419Z,5.80
2023-02-02T10:24:01.908Z,5.90
2023-02-02T10:26:43.612Z,5.90
2023-02-02T10:29:22.583Z,5.80
2023-02-02T10:32:11.250Z,5.90
2023-02-02T10:35:12.687Z,5.70
2023-02-02T10:38:20.092Z,5.90
2023-02-02T10:41:20.143Z,5.80
2023-02-02T10:44:24.497Z,5.90
2023-02-02T10:46:56.797Z,5.90
2023-02-02T10:49:38.755Z,5.80
2023-02-02T10:52:11.464Z,5.80
2023-02-02T10:55:15.728Z,5.80
2023-02-02T10:57:54.860Z,5.80
2023-02-02T11:00:36.733Z,5.80
2023-02-02T11:03:05.081Z,5.80
2023-02-02T11:05:50.769Z,5.90
2023-02-02T11:08:22.326Z,6.00
2023-02-02T11:10:55.887Z,6.10
2023-02-02T11:13:37.877Z,6.10
2023-02-02T11:16:16.913Z,6.10
2023-02-02T11:18:44.935Z,6.10
2023-02-02T11:21:40.999Z,6.10
2023-02-02T11:24:36.530Z,6.00
2023-02-02T11:27:15.383Z,6.00
2023-02-02T11:29:53.481Z,6.00
2023-02-02T11:32:29.717Z,5.90
2023-02-02T11:35:02.286Z,5.90
2023-02-02T11:37:53.673Z,5.90
2023-02-02T11:40:29.255Z,5.90
2023-02-02T11:43:00.678Z,5.90
2023-02-02T11:45:40.790Z,6.00
2023-02-02T11:48:20.073Z,6.00
2023-02-02T11:51:00.125Z,5.90
2023-02-02T11:53:30.159Z,5.90
2023-02-02T11:56:08.655Z,5.90
2023-02-02T11:58:59.547Z,5.90
2023-02-02T12:01:32.138Z,5.90
2023-02-02T12:04:19.119Z,5.90
2023-02-02T12:06:45.915Z,5.90
2023-02-02T12:09:22.102Z,5.90
2023-02-02T12:12:25.328Z,5.90
2023-02-02T12:15:45.305Z,5.90
2023-02-02T12:18:58.655Z,5.80
2023-02-02T12:21:53.730Z,5.90
2023-02-02T12:24:41.526Z,5.90
2023-02-02T12:27:21.100Z,5.90
2023-02-02T12:30:14.880Z,5.90
2023-02-02T12:32:54.721Z,5.90
2023-02-02T12:35:42.588Z,5.90
2023-02-02T12:38:44.573Z,5.90
2023-02-02T12:41:25.354Z,5.90
2023-02-02T12:44:18.518Z,5.90
2023-02-02T12:47:15.310Z,5.90
2023-02-02T12:50:35.280Z,5.90
2023-02-02T12:53:44.692Z,5.90
2023-02-02T12:56:51.995Z,5.90
2023-02-02T12:59:37.336Z,5.80
2023-02-02T13:02:44.517Z,5.80
2023-02-02T13:05:56.817Z,5.80
2023-02-02T13:09:06.343Z,5.80
2023-02-02T13:11:42.384Z,5.80
2023-02-02T13:14:34.339Z,5.90
2023-02-02T13:17:11.709Z,5.90
2023-02-02T13:19:42.128Z,5.80
2023-02-02T13:22:26.910Z,5.80
2023-02-02T13:25:01.155Z,5.90
2023-02-02T13:27:30.716Z,5.90
2023-02-02T13:30:25.133Z,5.90
2023-02-02T13:32:54.667Z,5.90
2023-02-02T13:35:44.950Z,5.90
2023-02-02T13:38:30.556Z,5.90
2023-02-02T13:41:05.909Z,5.90
2023-02-02T13:43:50.379Z,5.90
2023-02-02T13:46:40.757Z,6.00
2023-02-02T13:49:30.640Z,6.00
2023-02-02T13:52:41.401Z,6.00
2023-02-02T13:55:35.164Z,6.00
2023-02-02T13:58:29.153Z,6.00
2023-02-02T14:01:11.193Z,6.00
2023-02-02T14:03:41.517Z,6.10
2023-02-02T14:06:17.457Z,6.10
2023-02-02T14:08:55.353Z,6.10
2023-02-02T14:11:32.182Z,6.10
2023-02-02T14:14:38.845Z,6.10
2023-02-02T14:17:13.008Z,6.20
2023-02-02T14:19:41.963Z,6.10
2023-02-02T14:22:12.102Z,6.10
2023-02-02T14:24:43.986Z,6.10
2023-02-02T14:27:10.866Z,6.10
2023-02-02T14:29:58.787Z,6.10
2023-02-02T14:32:27.675Z,6.10
2023-02-02T14:34:58.107Z,6.00
2023-02-02T14:37:24.932Z,6.10
2023-02-02T14:40:06.988Z,6.10
2023-02-02T14:43:08.524Z,6.10
2023-02-02T14:45:43.411Z,6.10
2023-02-02T14:48:14.776Z,6.10
2023-02-02T14:50:47.064Z,6.10
2023-02-02T14:53:22.220Z,6.10
2023-02-02T14:56:10.559Z,6.10
2023-02-02T14:58:46.735Z,6.10
2023-02-02T15:01:25.236Z,6.10
2023-02-02T15:04:21.400Z,6.10
2023-02-02T15:06:52.467Z,6.20
2023-02-02T15:09:28.407Z,6.20
2023-02-02T15:12:06.636Z,6.20
2023-02-02T15:14:38.804Z,6.20
2023-02-02T15:17:20.753Z,6.20
2023-02-02T15:20:08.634Z,6.20
2023-02-02T15:22:51.284Z,6.10
2023-02-02T15:25:31.102Z,6.10
2023-02-02T15:28:19.557Z,6.10
2023-02-02T15:30:56.679Z,6.00
2023-02-02T15:33:43.978Z,6.00
2023-02-02T15:36:21.896Z,6.00
2023-02-02T15:38:53.756Z,6.00
2023-02-02T15:41:40.882Z,6.00
2023-02-02T15:44:29.857Z,6.00
2023-02-02T15:46:58.081Z,6.00
2023-02-02T15:49:35.807Z,6.00
2023-02-02T15:52:25.241Z,6.00
2023-02-02T15:55:01.958Z,6.00
2023-02-02T15:57:35.841Z,6.00
2023-02-02T16:00:22.849Z,5.90
2023-02-02T16:03:07.497Z,6.00
2023-02-02T16:05:37.236Z,5.90
2023-02-02T16:08:15.368Z,5.90
2023-02-02T16:10:42.241Z,5.90
2023-02-02T16:13:28.487Z,6.00
2023-02-02T16:16:01.560Z,6.00
2023-02-02T16:18:30.267Z,6.00
2023-02-02T16:21:03.379Z,5.90
2023-02-02T16:23:35.051Z,6.00
2023-02-02T16:26:06.028Z,6.00
2023-02-02T16:28:34.105Z,6.00
2023-02-02T16:31:02.825Z,6.00
2023-02-02T16:33:35.596Z,6.00
2023-02-02T16:36:25.748Z,5.90
2023-02-02T16:38:55.023Z,5.90
2023-02-02T16:41:34.292Z,5.90
2023-02-02T16:44:43.803Z,6.00
2023-02-02T16:47:25.859Z,6.00
2023-02-02T16:50:26.208Z,6.00
2023-02-02T16:53:03.915Z,6.00
2023-02-02T16:55:49.362Z,6.00
2023-02-02T16:58:24.015Z,6.00
2023-02-02T17:01:15.977Z,6.00
2023-02-02T17:03:55.528Z,6.00
2023-02-02T17:06:45.877Z,6.00
2023-02-02T17:09:37.420Z,6.00
2023-02-02T17:12:32.167Z,6.00
2023-02-02T17:15:16.857Z,6.00
2023-02-02T17:17:48.350Z,6.00
2023-02-02T17:20:20.121Z,6.00
2023-02-02T17:22:51.993Z,6.00
2023-02-02T17:25:28.554Z,6.10
2023-02-02T17:27:58.475Z,6.10
2023-02-02T17:30:26.369Z,6.10
2023-02-02T17:32:53.170Z,6.10
2023-02-02T17:35:27.420Z,6.10
2023-02-02T17:37:55.146Z,6.10
2023-02-02T17:40:24.232Z,6.10
2023-02-02T17:42:53.359Z,6.10
2023-02-02T17:45:30.624Z,6.00
2023-02-02T17:47:59.809Z,6.10
2023-02-02T17:50:28.432Z,6.10
2023-02-02T17:52:55.860Z,6.10
2023-02-02T17:55:27.769Z,6.10
2023-02-02T17:57:55.309Z,6.10
2023-02-02T18:00:26.336Z,6.10
2023-02-02T18:03:24.983Z,6.10
2023-02-02T18:05:52.291Z,6.10
2023-02-02T18:08:19.216Z,6.10
2023-02-02T18:10:46.199Z,6.10
2023-02-02T18:13:19.737Z,6.10
2023-02-02T18:15:48.458Z,6.10
2023-02-02T18:18:15.546Z,6.10
2023-02-02T18:20:48.433Z,6.10
2023-02-02T18:23:17.469Z,6.10
2023-02-02T18:25:44.589Z,6.10
2023-02-02T18:28:11.755Z,6.10
2023-02-02T18:30:40.531Z,6.10
2023-02-02T18:33:10.051Z,6.10
2023-02-02T18:35:47.524Z,6.10
2023-02-02T18:38:14.840Z,6.10
2023-02-02T18:40:42.163Z,6.10
2023-02-02T18:43:09.338Z,6.10
2023-02-02T18:45:36.509Z,6.10
2023-02-02T18:48:03.658Z,6.10
2023-02-02T18:50:30.485Z,6.10
2023-02-02T18:52:57.262Z,6.10
2023-02-02T18:55:24.518Z,6.10
2023-02-02T18:57:51.650Z,6.10
2023-02-02T19:00:19.351Z,6.10
2023-02-02T19:02:46.174Z,6.10
2023-02-02T19:05:31.498Z,6.20
2023-02-02T19:07:59.067Z,6.20
2023-02-02T19:10:27.478Z,6.20
2023-02-02T19:13:03.250Z,6.20
2023-02-02T19:15:36.503Z,6.10
2023-02-02T19:18:13.588Z,6.20
2023-02-02T19:20:41.231Z,6.10
2023-02-02T19:23:14.920Z,6.20
2023-02-02T19:25:46.375Z,6.20
2023-02-02T19:28:28.256Z,6.20
2023-02-02T19:30:59.164Z,6.20
2023-02-02T19:33:49.348Z,6.20
2023-02-02T19:36:27.461Z,6.20
2023-02-02T19:39:08.063Z,6.20
2023-02-02T19:41:36.889Z,6.20
2023-02-02T19:44:16.727Z,6.30
2023-02-02T19:46:47.322Z,6.20
2023-02-02T19:49:32.870Z,6.30
2023-02-02T19:52:03.623Z,6.30
2023-02-02T19:54:39.168Z,6.30
2023-02-02T19:57:41.838Z,6.30
2023-02-02T20:00:27.839Z,6.30
2023-02-02T20:03:05.650Z,6.30
2023-02-02T20:05:53.208Z,6.30
2023-02-02T20:08:39.114Z,6.30
2023-02-02T20:11:23.796Z,6.30
2023-02-02T20:13:51.830Z,6.30
2023-02-02T20:16:21.899Z,6.30
2023-02-02T20:18:55.520Z,6.30
2023-02-02T20:21:40.963Z,6.30
2023-02-02T20:24:40.225Z,6.40
2023-02-02T20:27:23.876Z,6.40
2023-02-02T20:29:53.859Z,6.40
2023-02-02T20:32:40.838Z,6.40
2023-02-02T20:35:42.612Z,6.40
2023-02-02T20:38:23.742Z,6.40
2023-02-02T20:40:52.076Z,6.40
2023-02-02T20:43:19.095Z,6.40
2023-02-02T20:45:46.388Z,6.40
2023-02-02T20:48:15.183Z,6.40
2023-02-02T20:50:43.237Z,6.40
2023-02-02T20:53:10.627Z,6.50
2023-02-02T20:55:37.488Z,6.50
2023-02-02T20:58:05.123Z,6.50
2023-02-02T21:00:32.386Z,6.50
2023-02-02T21:02:59.154Z,6.50
2023-02-02T21:05:26.133Z,6.50
2023-02-02T21:07:56.655Z,6.50
2023-02-02T21:10:26.244Z,6.50
2023-02-02T21:12:53.281Z,6.50
2023-02-02T21:15:20.191Z,6.50
2023-02-02T21:17:47.033Z,6.50
2023-02-02T21:20:14.868Z,6.50
2023-02-02T21:22:42.183Z,6.50
2023-02-02T21:25:10.528Z,6.50
2023-02-02T21:27:41.105Z,6.50
2023-02-02T21:30:13.816Z,6.50
2023-02-02T21:32:40.595Z,6.50
2023-02-02T21:35:07.636Z,6.50
2023-02-02T21:37:37.696Z,6.50
2023-02-02T21:40:14.443Z,6.50
2023-02-02T21:42:49.394Z,6.50
2023-02-02T21:45:35.434Z,6.50
2023-02-02T21:48:26.540Z,6.50
2023-02-02T21:50:53.310Z,6.50
2023-02-02T21:53:25.750Z,6.50
2023-02-02T21:56:00.269Z,6.50
2023-02-02T21:58:35.808Z,6.50
2023-02-02T22:01:40.117Z,6.50
2023-02-02T22:04:21.820Z,6.50
2023-02-02T22:07:15.164Z,6.50
2023-02-02T22:09:45.675Z,6.50
2023-02-02T22:12:20.875Z,6.50
2023-02-02T22:14:50.934Z,6.50
2023-02-02T22:17:27.402Z,6.50
2023-02-02T22:20:29.937Z,6.50
2023-02-02T22:22:56.743Z,6.50
2023-02-02T22:25:37.046Z,6.50
2023-02-02T22:28:22.458Z,6.50
2023-02-02T22:30:52.457Z,6.50
2023-02-02T22:33:20.365Z,6.50
2023-02-02T22:35:47.412Z,6.50
2023-02-02T22:38:20.396Z,6.50
2023-02-02T22:40:49.290Z,6.50
2023-02-02T22:43:17.774Z,6.50
2023-02-02T22:45:45.987Z,6.50
2023-02-02T22:48:14.955Z,6.50
2023-02-02T22:50:45.116Z,6.50
2023-02-02T22:53:13.919Z,6.50
2023-02-02T22:55:41.030Z,6.50
2023-02-02T22:58:07.801Z,6.50
2023-02-02T23:00:34.626Z,6.50
2023-02-02T23:03:01.514Z,6.50
2023-02-02T23:05:28.673Z,6.50
2023-02-02T23:07:56.335Z,6.50
2023-02-02T23:10:27.450Z,6.50
2023-02-02T23:12:57.671Z,6.50
2023-02-02T23:15:24.755Z,6.50
2023-02-02T23:17:51.915Z,6.50
2023-02-02T23:20:19.470Z,6.50
2023-02-02T23:22:46.520Z,6.50
2023-02-02T23:25:14.400Z,6.50
2023-02-02T23:27:42.168Z,6.50
2023-02-02T23:30:12.491Z,6.50
2023-02-02T23:32:39.586Z,6.50
2023-02-02T23:35:10.364Z,6.50
2023-02-02T23:37:37.932Z,6.50
2023-02-02T23:40:05.456Z,6.50
2023-02-02T23:42:32.385Z,6.50
2023-02-02T23:44:59.307Z,6.50
2023-02-02T23:47:26.444Z,6.70
2023-02-02T23:49:53.502Z,6.50
2023-02-02T23:52:20.652Z,6.50
2023-02-02T23:54:47.672Z,6.50
2023-02-02T23:57:14.466Z,6.50
2023-02-02T23:59:41.208Z,6.60
