createdAt,value
2022-10-08T00:00:10.629Z,99.90
2022-10-08T00:02:43.562Z,99.90
2022-10-08T00:05:12.335Z,99.90
2022-10-08T00:07:42.677Z,99.90
2022-10-08T00:10:11.225Z,99.90
2022-10-08T00:12:39.875Z,99.90
2022-10-08T00:15:09.625Z,99.90
2022-10-08T00:17:38.132Z,99.90
2022-10-08T00:20:09.895Z,99.90
2022-10-08T00:22:38.508Z,99.90
2022-10-08T00:25:08.407Z,99.90
2022-10-08T00:27:36.993Z,99.90
2022-10-08T00:30:05.864Z,99.90
2022-10-08T00:32:34.384Z,99.90
2022-10-08T00:35:02.931Z,99.90
2022-10-08T00:37:32.881Z,99.90
2022-10-08T00:40:01.414Z,99.90
2022-10-08T00:42:30.005Z,99.90
2022-10-08T00:45:00.278Z,99.90
2022-10-08T00:47:41.283Z,99.90
2022-10-08T00:50:15.799Z,99.90
2022-10-08T00:52:49.249Z,99.90
2022-10-08T00:55:21.075Z,99.90
2022-10-08T00:57:50.078Z,99.90
2022-10-08T01:00:21.315Z,99.90
2022-10-08T01:02:50.127Z,99.90
2022-10-08T01:05:23.614Z,99.90
2022-10-08T01:08:00.766Z,99.90
2022-10-08T01:10:39.513Z,99.90
2022-10-08T01:13:20.859Z,99.90
2022-10-08T01:15:57.018Z,99.90
2022-10-08T01:18:35.486Z,99.90
2022-10-08T01:21:12.851Z,99.90
2022-10-08T01:24:10.355Z,99.50
2022-10-08T01:26:57.008Z,99.20
2022-10-08T01:29:31.083Z,99.60
2022-10-08T01:32:03.459Z,99.70
2022-10-08T01:34:37.757Z,99.70
2022-10-08T01:37:11.906Z,99.30
2022-10-08T01:39:42.109Z,99.10
2022-10-08T01:42:12.368Z,99.10
2022-10-08T01:44:47.422Z,99.20
2022-10-08T01:47:19.979Z,99.20
2022-10-08T01:49:51.921Z,99.40
2022-10-08T01:52:25.509Z,99.30
2022-10-08T01:55:00.085Z,99.30
2022-10-08T01:57:30.342Z,99.20
2022-10-08T02:00:03.883Z,99.60
2022-10-08T02:02:41.025Z,99.60
2022-10-08T02:05:10.127Z,99.60
2022-10-08T02:07:41.435Z,99.50
2022-10-08T02:10:13.747Z,99.30
2022-10-08T02:12:44.270Z,99.30
2022-10-08T02:15:17.439Z,99.30
2022-10-08T02:17:57.312Z,99.40
2022-10-08T02:20:33.839Z,99.20
2022-10-08T02:23:08.509Z,99.30
2022-10-08T02:25:41.749Z,99.10
2022-10-08T02:28:18.007Z,99.60
2022-10-08T02:30:53.025Z,99.90
2022-10-08T02:33:28.954Z,99.90
2022-10-08T02:36:00.990Z,99.90
2022-10-08T02:38:35.538Z,99.50
2022-10-08T02:41:06.404Z,99.70
2022-10-08T02:43:39.006Z,99.70
2022-10-08T02:46:15.175Z,99.90
2022-10-08T02:48:46.727Z,99.90
2022-10-08T02:51:18.791Z,99.90
2022-10-08T02:53:48.400Z,99.90
2022-10-08T02:56:24.384Z,99.90
2022-10-08T02:58:53.903Z,99.90
2022-10-08T03:01:30.809Z,99.90
2022-10-08T03:04:04.772Z,99.90
2022-10-08T03:06:34.137Z,99.90
2022-10-08T03:09:06.665Z,99.90
2022-10-08T03:11:36.455Z,99.90
2022-10-08T03:14:09.278Z,99.90
2022-10-08T03:16:40.918Z,99.90
2022-10-08T03:19:12.320Z,99.90
2022-10-08T03:21:42.882Z,99.90
2022-10-08T03:24:13.368Z,99.90
2022-10-08T03:26:42.250Z,99.90
2022-10-08T03:29:11.260Z,99.90
2022-10-08T03:31:41.291Z,99.90
2022-10-08T03:34:10.602Z,99.90
2022-10-08T03:36:39.208Z,99.90
2022-10-08T03:39:07.927Z,99.90
2022-10-08T03:41:36.471Z,99.90
2022-10-08T03:44:08.981Z,99.90
2022-10-08T03:46:37.830Z,99.90
2022-10-08T03:49:07.859Z,99.90
2022-10-08T03:51:36.590Z,99.90
2022-10-08T03:54:05.523Z,99.90
2022-10-08T03:56:34.576Z,99.90
2022-10-08T03:59:03.881Z,99.90
2022-10-08T04:01:32.466Z,99.90
2022-10-08T04:04:01.042Z,99.90
2022-10-08T04:06:31.011Z,99.90
2022-10-08T04:09:01.258Z,99.90
2022-10-08T04:11:30.891Z,99.90
2022-10-08T04:13:59.402Z,99.90
2022-10-08T04:16:27.960Z,99.90
2022-10-08T04:18:56.644Z,99.90
2022-10-08T04:21:25.268Z,99.90
2022-10-08T04:23:55.391Z,99.90
2022-10-08T04:26:23.898Z,99.90
2022-10-08T04:28:52.860Z,99.90
2022-10-08T04:31:23.500Z,99.90
2022-10-08T04:33:55.592Z,99.90
2022-10-08T04:36:25.819Z,99.90
2022-10-08T04:38:55.972Z,99.90
2022-10-08T04:41:25.658Z,99.90
2022-10-08T04:43:55.985Z,99.90
2022-10-08T04:46:24.657Z,99.90
2022-10-08T04:48:54.792Z,99.90
2022-10-08T04:51:24.954Z,99.90
2022-10-08T04:53:56.216Z,99.90
2022-10-08T04:56:27.203Z,99.90
2022-10-08T04:58:56.770Z,99.90
2022-10-08T05:01:26.575Z,99.90
2022-10-08T05:03:57.069Z,99.90
2022-10-08T05:06:28.167Z,99.90
2022-10-08T05:08:59.830Z,99.90
2022-10-08T05:11:28.794Z,99.90
2022-10-08T05:13:58.740Z,99.90
2022-10-08T05:16:27.768Z,99.90
2022-10-08T05:18:56.980Z,99.90
2022-10-08T05:21:27.822Z,99.90
2022-10-08T05:23:59.359Z,99.90
2022-10-08T05:26:56.079Z,99.90
2022-10-08T05:29:19.151Z,99.90
2022-10-08T05:31:47.661Z,99.90
2022-10-08T05:34:16.393Z,99.90
2022-10-08T05:36:45.750Z,99.90
2022-10-08T05:39:16.900Z,99.90
2022-10-08T05:41:45.541Z,99.90
2022-10-08T05:44:14.072Z,99.90
2022-10-08T05:46:42.678Z,99.90
2022-10-08T05:49:18.904Z,99.90
2022-10-08T05:51:47.574Z,99.90
2022-10-08T05:54:18.328Z,99.90
2022-10-08T05:56:46.853Z,99.90
2022-10-08T05:59:18.300Z,99.90
2022-10-08T06:01:46.983Z,99.90
2022-10-08T06:04:15.834Z,99.90
2022-10-08T06:06:44.991Z,99.90
2022-10-08T06:09:15.734Z,99.90
2022-10-08T06:11:46.365Z,99.90
2022-10-08T06:14:17.241Z,99.90
2022-10-08T06:16:46.009Z,99.90
2022-10-08T06:19:14.969Z,99.90
2022-10-08T06:21:43.621Z,99.90
2022-10-08T06:24:13.581Z,99.90
2022-10-08T06:26:43.667Z,99.90
2022-10-08T06:29:16.461Z,99.90
2022-10-08T06:31:45.699Z,99.90
2022-10-08T06:34:14.285Z,99.90
2022-10-08T06:36:42.827Z,99.90
2022-10-08T06:39:14.284Z,99.90
2022-10-08T06:41:43.496Z,99.90
2022-10-08T06:44:19.182Z,99.90
2022-10-08T06:46:47.908Z,99.90
2022-10-08T06:49:16.791Z,99.90
2022-10-08T06:51:45.321Z,99.90
2022-10-08T06:54:13.909Z,99.90
2022-10-08T06:56:42.508Z,99.90
2022-10-08T06:59:11.114Z,99.90
2022-10-08T07:01:41.453Z,99.90
2022-10-08T07:04:13.008Z,99.90
2022-10-08T07:06:41.571Z,99.80
2022-10-08T07:09:10.550Z,99.90
2022-10-08T07:11:40.488Z,99.50
2022-10-08T07:14:09.052Z,99.40
2022-10-08T07:16:37.685Z,99.50
2022-10-08T07:19:07.728Z,99.30
2022-10-08T07:21:36.241Z,98.70
2022-10-08T07:24:05.515Z,98.50
2022-10-08T07:26:35.906Z,97.90
2022-10-08T07:29:07.807Z,97.50
2022-10-08T07:31:38.155Z,97.40
2022-10-08T07:34:09.801Z,96.70
2022-10-08T07:36:39.404Z,96.30
2022-10-08T07:39:10.078Z,95.60
2022-10-08T07:41:38.685Z,95.40
2022-10-08T07:44:08.227Z,94.80
2022-10-08T07:46:38.422Z,94.50
2022-10-08T07:49:08.396Z,94.80
2022-10-08T07:51:37.065Z,95.10
2022-10-08T07:54:07.452Z,95.50
2022-10-08T07:56:37.035Z,94.20
2022-10-08T07:59:07.801Z,94.30
2022-10-08T08:01:36.874Z,95.00
2022-10-08T08:04:08.784Z,95.10
2022-10-08T08:06:41.953Z,94.20
2022-10-08T08:09:11.029Z,93.80
2022-10-08T08:11:40.413Z,94.00
2022-10-08T08:14:09.391Z,95.00
2022-10-08T08:16:38.170Z,94.40
2022-10-08T08:19:08.719Z,93.80
2022-10-08T08:21:39.845Z,93.60
2022-10-08T08:24:09.948Z,92.80
2022-10-08T08:26:40.101Z,93.10
2022-10-08T08:29:11.225Z,93.00
2022-10-08T08:31:43.426Z,92.60
2022-10-08T08:34:15.595Z,92.30
2022-10-08T08:36:46.125Z,92.70
2022-10-08T08:39:18.546Z,92.60
2022-10-08T08:41:56.815Z,93.40
2022-10-08T08:44:29.753Z,93.30
2022-10-08T08:47:02.595Z,92.60
2022-10-08T08:49:38.428Z,93.60
2022-10-08T08:52:10.011Z,92.70
2022-10-08T08:54:38.568Z,92.20
2022-10-08T08:57:23.952Z,92.70
2022-10-08T08:59:55.889Z,93.30
2022-10-08T09:02:27.849Z,92.80
2022-10-08T09:05:02.438Z,92.80
2022-10-08T09:07:42.095Z,92.90
2022-10-08T09:10:17.069Z,90.90
2022-10-08T09:12:46.252Z,91.70
2022-10-08T09:15:20.016Z,92.10
2022-10-08T09:17:53.006Z,93.30
2022-10-08T09:20:25.715Z,92.30
2022-10-08T09:22:57.751Z,92.10
2022-10-08T09:25:28.332Z,91.60
2022-10-08T09:27:58.168Z,90.70
2022-10-08T09:30:38.381Z,90.20
2022-10-08T09:33:19.789Z,90.80
2022-10-08T09:35:51.352Z,91.40
2022-10-08T09:38:25.378Z,91.20
2022-10-08T09:41:06.053Z,91.20
2022-10-08T09:43:36.035Z,91.10
2022-10-08T09:46:11.983Z,91.60
2022-10-08T09:48:41.823Z,90.20
2022-10-08T09:51:17.507Z,90.60
2022-10-08T09:53:49.544Z,90.50
2022-10-08T09:56:27.657Z,90.20
2022-10-08T09:58:59.883Z,88.80
2022-10-08T10:01:31.385Z,88.50
2022-10-08T10:04:02.244Z,85.60
2022-10-08T10:06:35.273Z,85.80
2022-10-08T10:09:22.832Z,88.40
2022-10-08T10:11:55.788Z,89.60
2022-10-08T10:14:27.536Z,86.20
2022-10-08T10:17:01.324Z,87.80
2022-10-08T10:19:34.085Z,87.20
2022-10-08T10:22:07.354Z,86.30
2022-10-08T10:24:53.758Z,83.70
2022-10-08T10:27:30.609Z,81.40
2022-10-08T10:30:07.491Z,82.20
2022-10-08T10:32:39.971Z,83.30
2022-10-08T10:35:15.648Z,83.60
2022-10-08T10:37:52.056Z,81.30
2022-10-08T10:40:36.797Z,78.40
2022-10-08T10:43:20.255Z,78.90
2022-10-08T10:45:53.360Z,76.90
2022-10-08T10:48:22.089Z,75.80
2022-10-08T10:51:16.619Z,75.90
2022-10-08T10:53:57.690Z,77.30
2022-10-08T10:56:29.843Z,77.30
2022-10-08T10:59:16.808Z,78.70
2022-10-08T11:01:54.087Z,76.30
2022-10-08T11:04:32.653Z,72.60
2022-10-08T11:07:14.817Z,71.10
2022-10-08T11:09:51.480Z,72.50
2022-10-08T11:12:31.825Z,71.80
2022-10-08T11:15:09.286Z,69.20
2022-10-08T11:17:48.679Z,72.80
2022-10-08T11:20:39.966Z,70.00
2022-10-08T11:23:16.973Z,70.00
2022-10-08T11:26:15.318Z,66.10
2022-10-08T11:28:50.265Z,67.20
2022-10-08T11:31:30.127Z,66.30
2022-10-08T11:33:59.662Z,67.80
2022-10-08T11:36:36.883Z,68.40
2022-10-08T11:39:15.511Z,65.10
2022-10-08T11:41:53.602Z,64.00
2022-10-08T11:44:22.558Z,65.80
2022-10-08T11:46:51.391Z,62.60
2022-10-08T11:49:49.169Z,60.80
2022-10-08T11:52:18.127Z,64.80
2022-10-08T11:54:55.790Z,64.00
2022-10-08T11:58:05.741Z,61.00
2022-10-08T12:00:43.074Z,58.80
2022-10-08T12:03:24.732Z,58.10
2022-10-08T12:05:55.336Z,58.00
2022-10-08T12:08:49.872Z,57.50
2022-10-08T12:11:52.659Z,57.10
2022-10-08T12:14:49.778Z,56.60
2022-10-08T12:17:18.761Z,60.80
2022-10-08T12:20:22.891Z,60.40
2022-10-08T12:23:38.652Z,57.60
2022-10-08T12:26:12.059Z,58.20
2022-10-08T12:28:50.366Z,57.70
2022-10-08T12:31:31.343Z,57.60
2022-10-08T12:34:05.525Z,55.60
2022-10-08T12:36:56.232Z,54.60
2022-10-08T12:39:36.255Z,53.80
2022-10-08T12:42:14.094Z,54.50
2022-10-08T12:44:59.015Z,55.10
2022-10-08T12:47:40.820Z,54.40
2022-10-08T12:50:30.010Z,55.60
2022-10-08T12:53:03.585Z,55.30
2022-10-08T12:55:38.311Z,51.80
2022-10-08T12:58:07.146Z,53.90
2022-10-08T13:00:36.781Z,54.30
2022-10-08T13:03:13.792Z,54.30
2022-10-08T13:05:44.760Z,52.10
2022-10-08T13:08:28.816Z,52.50
2022-10-08T13:10:57.837Z,52.30
2022-10-08T13:13:41.886Z,51.40
2022-10-08T13:16:12.737Z,50.30
2022-10-08T13:18:44.586Z,49.70
2022-10-08T13:21:36.147Z,51.00
2022-10-08T13:24:26.296Z,51.90
2022-10-08T13:26:56.546Z,51.60
2022-10-08T13:29:30.346Z,50.90
2022-10-08T13:32:01.163Z,50.70
2022-10-08T13:34:34.373Z,50.00
2022-10-08T13:37:06.211Z,49.00
2022-10-08T13:39:38.143Z,49.00
2022-10-08T13:42:09.799Z,49.10
2022-10-08T13:44:41.147Z,49.00
2022-10-08T13:47:14.178Z,48.20
2022-10-08T13:49:45.216Z,49.20
2022-10-08T13:52:16.905Z,48.40
2022-10-08T13:54:46.121Z,48.00
2022-10-08T13:57:15.003Z,48.80
2022-10-08T13:59:43.629Z,47.20
2022-10-08T14:02:14.222Z,48.90
2022-10-08T14:04:44.805Z,47.40
2022-10-08T14:07:21.677Z,47.10
2022-10-08T14:09:50.273Z,47.40
2022-10-08T14:12:23.383Z,47.90
2022-10-08T14:14:51.978Z,48.70
2022-10-08T14:17:20.721Z,48.40
2022-10-08T14:19:51.480Z,47.10
2022-10-08T14:22:20.150Z,49.00
2022-10-08T14:24:49.175Z,49.40
2022-10-08T14:27:19.350Z,47.60
2022-10-08T14:29:48.070Z,47.10
2022-10-08T14:32:16.568Z,47.20
2022-10-08T14:34:45.067Z,47.00
2022-10-08T14:37:15.199Z,47.20
2022-10-08T14:39:43.686Z,47.80
2022-10-08T14:42:12.566Z,48.10
2022-10-08T14:44:41.116Z,47.40
2022-10-08T14:47:09.748Z,46.60
2022-10-08T14:49:38.256Z,45.50
2022-10-08T14:52:06.796Z,45.80
2022-10-08T14:54:36.758Z,44.80
2022-10-08T14:57:05.542Z,45.30
2022-10-08T14:59:39.042Z,45.00
2022-10-08T15:02:10.546Z,45.40
2022-10-08T15:04:39.418Z,46.10
2022-10-08T15:07:08.121Z,45.10
2022-10-08T15:09:40.612Z,46.00
2022-10-08T15:12:09.468Z,46.70
2022-10-08T15:14:38.591Z,46.40
2022-10-08T15:17:07.168Z,46.60
2022-10-08T15:19:35.819Z,46.30
2022-10-08T15:22:04.476Z,46.00
2022-10-08T15:24:33.079Z,45.80
2022-10-08T15:27:03.092Z,46.40
2022-10-08T15:29:31.581Z,46.90
2022-10-08T15:32:00.187Z,48.10
2022-10-08T15:34:28.742Z,47.60
2022-10-08T15:36:57.269Z,47.30
2022-10-08T15:39:27.009Z,49.00
2022-10-08T15:41:56.569Z,48.80
2022-10-08T15:44:29.117Z,49.40
2022-10-08T15:46:59.935Z,50.50
2022-10-08T15:49:31.879Z,51.00
2022-10-08T15:52:01.104Z,51.20
2022-10-08T15:54:30.034Z,51.70
2022-10-08T15:56:58.595Z,50.90
2022-10-08T15:59:28.567Z,51.50
2022-10-08T16:01:57.383Z,51.50
2022-10-08T16:04:26.017Z,51.90
2022-10-08T16:06:54.678Z,54.00
2022-10-08T16:09:23.950Z,55.00
2022-10-08T16:11:52.981Z,56.30
2022-10-08T16:14:23.928Z,56.80
2022-10-08T16:16:54.571Z,59.40
2022-10-08T16:19:25.691Z,61.70
2022-10-08T16:21:55.956Z,64.90
2022-10-08T16:24:25.220Z,69.10
2022-10-08T16:26:54.092Z,72.40
2022-10-08T16:29:22.799Z,74.90
2022-10-08T16:31:51.262Z,76.40
2022-10-08T16:34:23.033Z,77.80
2022-10-08T16:36:52.299Z,78.90
2022-10-08T16:39:24.465Z,79.60
2022-10-08T16:41:53.386Z,80.10
2022-10-08T16:44:22.890Z,79.70
2022-10-08T16:46:52.580Z,81.00
2022-10-08T16:49:26.054Z,82.50
2022-10-08T16:51:56.255Z,83.10
2022-10-08T16:54:25.210Z,83.00
2022-10-08T16:56:53.882Z,82.60
2022-10-08T16:59:24.270Z,83.40
2022-10-08T17:01:55.017Z,82.90
2022-10-08T17:04:27.013Z,83.40
2022-10-08T17:06:55.717Z,83.50
2022-10-08T17:09:24.286Z,83.60
2022-10-08T17:11:53.369Z,84.10
2022-10-08T17:14:21.939Z,84.20
2022-10-08T17:16:52.217Z,86.00
2022-10-08T17:19:20.953Z,85.50
2022-10-08T17:21:50.934Z,85.40
2022-10-08T17:24:19.733Z,86.80
2022-10-08T17:26:50.088Z,85.60
2022-10-08T17:29:18.670Z,86.00
2022-10-08T17:31:47.196Z,86.80
2022-10-08T17:34:15.756Z,87.70
2022-10-08T17:36:44.576Z,90.00
2022-10-08T17:39:15.575Z,90.40
2022-10-08T17:41:45.008Z,90.60
2022-10-08T17:44:14.276Z,90.80
2022-10-08T17:46:46.082Z,90.60
2022-10-08T17:49:16.148Z,90.70
2022-10-08T17:51:45.506Z,91.30
2022-10-08T17:54:18.523Z,90.80
2022-10-08T17:56:47.729Z,91.80
2022-10-08T17:59:17.374Z,92.60
2022-10-08T18:01:46.840Z,92.70
2022-10-08T18:04:17.559Z,92.70
2022-10-08T18:06:48.197Z,93.10
2022-10-08T18:09:19.820Z,93.00
2022-10-08T18:11:51.056Z,93.80
2022-10-08T18:14:20.307Z,94.70
2022-10-08T18:16:49.080Z,95.10
2022-10-08T18:19:17.965Z,95.70
2022-10-08T18:21:46.807Z,95.60
2022-10-08T18:24:15.669Z,95.30
2022-10-08T18:26:45.836Z,95.30
2022-10-08T18:29:17.294Z,95.50
2022-10-08T18:31:46.803Z,95.70
2022-10-08T18:34:17.381Z,95.20
2022-10-08T18:36:47.036Z,95.40
2022-10-08T18:39:16.997Z,95.20
2022-10-08T18:41:50.001Z,94.40
2022-10-08T18:44:20.903Z,95.30
2022-10-08T18:46:49.473Z,95.80
2022-10-08T18:49:20.917Z,96.00
2022-10-08T18:51:51.209Z,96.50
2022-10-08T18:54:19.934Z,97.30
2022-10-08T18:56:49.971Z,96.90
2022-10-08T18:59:18.956Z,96.50
2022-10-08T19:01:49.150Z,96.30
2022-10-08T19:04:19.387Z,96.30
2022-10-08T19:06:50.708Z,96.70
2022-10-08T19:09:19.455Z,97.00
2022-10-08T19:11:51.095Z,96.90
2022-10-08T19:14:21.911Z,96.80
2022-10-08T19:16:51.081Z,97.20
2022-10-08T19:19:21.711Z,96.80
2022-10-08T19:21:51.233Z,96.50
2022-10-08T19:24:22.603Z,96.40
2022-10-08T19:26:53.033Z,96.90
2022-10-08T19:29:23.442Z,97.10
2022-10-08T19:31:52.682Z,97.30
2022-10-08T19:34:22.962Z,97.60
2022-10-08T19:36:54.625Z,97.80
2022-10-08T19:39:26.535Z,97.90
2022-10-08T19:41:56.750Z,98.00
2022-10-08T19:44:25.938Z,97.90
2022-10-08T19:46:54.611Z,98.20
2022-10-08T19:49:23.461Z,98.00
2022-10-08T19:51:53.766Z,98.10
2022-10-08T19:54:22.333Z,98.10
2022-10-08T19:56:50.882Z,98.30
2022-10-08T19:59:20.972Z,98.00
2022-10-08T20:01:49.682Z,98.60
2022-10-08T20:04:18.252Z,98.90
2022-10-08T20:06:46.808Z,99.20
2022-10-08T20:09:15.810Z,99.30
2022-10-08T20:11:46.488Z,99.80
2022-10-08T20:14:16.093Z,99.90
2022-10-08T20:16:46.042Z,99.90
2022-10-08T20:19:17.665Z,99.90
2022-10-08T20:21:46.605Z,99.90
2022-10-08T20:24:15.320Z,99.90
2022-10-08T20:26:44.466Z,99.90
2022-10-08T20:29:14.873Z,99.90
2022-10-08T20:31:46.428Z,99.90
2022-10-08T20:34:17.740Z,99.90
2022-10-08T20:36:47.970Z,99.90
2022-10-08T20:39:17.894Z,99.90
2022-10-08T20:41:47.442Z,99.90
2022-10-08T20:44:16.277Z,99.90
2022-10-08T20:46:46.266Z,99.90
2022-10-08T20:49:15.673Z,99.90
2022-10-08T20:51:45.109Z,99.90
2022-10-08T20:54:15.204Z,99.90
2022-10-08T20:56:44.791Z,99.90
2022-10-08T20:59:16.742Z,99.90
2022-10-08T21:01:47.261Z,99.90
2022-10-08T21:04:15.807Z,99.90
2022-10-08T21:06:45.618Z,99.90
2022-10-08T21:09:15.534Z,99.90
2022-10-08T21:11:45.948Z,99.90
2022-10-08T21:14:17.728Z,99.90
2022-10-08T21:16:48.144Z,99.90
2022-10-08T21:19:19.096Z,99.90
2022-10-08T21:21:47.680Z,99.90
2022-10-08T21:24:16.202Z,99.90
2022-10-08T21:26:44.912Z,99.90
2022-10-08T21:29:15.319Z,99.90
2022-10-08T21:31:44.289Z,99.90
2022-10-08T21:34:14.410Z,99.90
2022-10-08T21:36:44.738Z,99.90
2022-10-08T21:39:17.283Z,99.90
2022-10-08T21:41:46.551Z,99.90
2022-10-08T21:44:15.716Z,99.90
2022-10-08T21:46:46.973Z,99.90
2022-10-08T21:49:20.570Z,99.90
2022-10-08T21:51:49.182Z,99.90
2022-10-08T21:54:18.187Z,99.90
2022-10-08T21:56:47.020Z,99.90
2022-10-08T21:59:17.140Z,99.90
2022-10-08T22:01:47.758Z,99.90
2022-10-08T22:04:19.691Z,99.90
2022-10-08T22:06:49.677Z,99.90
2022-10-08T22:09:20.823Z,99.90
2022-10-08T22:11:50.322Z,99.90
2022-10-08T22:14:19.517Z,99.90
2022-10-08T22:16:48.360Z,99.90
2022-10-08T22:19:19.030Z,99.90
2022-10-08T22:21:47.816Z,99.90
2022-10-08T22:24:16.535Z,99.90
2022-10-08T22:26:46.906Z,99.90
2022-10-08T22:29:15.996Z,99.90
2022-10-08T22:31:44.974Z,99.90
2022-10-08T22:34:14.208Z,99.90
2022-10-08T22:36:45.689Z,99.90
2022-10-08T22:39:14.427Z,99.90
2022-10-08T22:41:43.193Z,99.90
2022-10-08T22:44:11.988Z,99.90
2022-10-08T22:46:41.199Z,99.90
2022-10-08T22:49:12.251Z,99.90
2022-10-08T22:51:41.231Z,99.90
2022-10-08T22:54:11.315Z,99.90
2022-10-08T22:56:39.957Z,99.90
2022-10-08T22:59:08.653Z,99.90
2022-10-08T23:01:37.396Z,99.90
2022-10-08T23:04:06.006Z,99.90
2022-10-08T23:06:36.306Z,99.90
2022-10-08T23:09:07.564Z,99.90
2022-10-08T23:11:37.760Z,99.90
2022-10-08T23:14:07.271Z,99.90
2022-10-08T23:16:36.274Z,99.90
2022-10-08T23:19:07.164Z,99.90
2022-10-08T23:21:36.533Z,99.90
2022-10-08T23:24:05.738Z,99.90
2022-10-08T23:26:34.420Z,99.90
2022-10-08T23:29:05.173Z,99.90
2022-10-08T23:31:36.020Z,99.90
2022-10-08T23:34:05.499Z,99.90
2022-10-08T23:37:44.438Z,99.90
2022-10-08T23:40:12.963Z,99.90
2022-10-08T23:42:41.495Z,99.90
2022-10-08T23:45:10.735Z,99.90
2022-10-08T23:47:39.514Z,99.90
2022-10-08T23:50:09.299Z,99.90
2022-10-08T23:52:37.812Z,99.90
2022-10-08T23:55:08.473Z,99.90
2022-10-08T23:57:37.084Z,99.90
