createdAt,value
2023-03-22T00:02:53.152Z,26.96
2023-03-22T00:06:53.192Z,26.96
2023-03-22T00:10:53.355Z,26.96
2023-03-22T00:14:53.585Z,26.95
2023-03-22T00:18:53.688Z,26.95
2023-03-22T00:22:53.925Z,26.93
2023-03-22T00:26:54.106Z,26.93
2023-03-22T00:30:54.246Z,26.92
2023-03-22T00:34:54.463Z,26.93
2023-03-22T00:38:54.453Z,26.93
2023-03-22T00:42:54.518Z,26.92
2023-03-22T00:46:54.362Z,26.93
2023-03-22T00:50:54.326Z,26.92
2023-03-22T00:54:54.311Z,26.92
2023-03-22T00:58:54.289Z,26.90
2023-03-22T01:02:54.202Z,26.92
2023-03-22T01:06:54.169Z,26.89
2023-03-22T01:10:54.160Z,26.90
2023-03-22T01:14:54.129Z,26.89
2023-03-22T01:18:54.042Z,26.89
2023-03-22T01:22:54.030Z,26.90
2023-03-22T01:26:54.009Z,26.89
2023-03-22T01:30:54.026Z,26.90
2023-03-22T01:34:53.912Z,26.90
2023-03-22T01:38:53.888Z,26.89
2023-03-22T01:42:53.840Z,26.90
2023-03-22T01:46:53.904Z,26.89
2023-03-22T01:50:54.005Z,26.90
2023-03-22T01:54:54.062Z,26.87
2023-03-22T01:58:54.071Z,26.87
2023-03-22T02:02:54.148Z,26.86
2023-03-22T02:06:54.198Z,26.89
2023-03-22T02:10:54.309Z,26.87
2023-03-22T02:14:54.491Z,26.87
2023-03-22T02:18:54.636Z,26.86
2023-03-22T02:22:54.712Z,26.87
2023-03-22T02:26:54.845Z,26.87
2023-03-22T02:30:54.958Z,26.87
2023-03-22T02:34:55.022Z,26.86
2023-03-22T02:38:55.122Z,26.86
2023-03-22T02:42:55.134Z,26.87
2023-03-22T02:46:55.191Z,26.86
2023-03-22T02:50:55.099Z,26.87
2023-03-22T02:54:55.091Z,26.86
2023-03-22T02:58:55.145Z,26.87
2023-03-22T03:02:55.116Z,26.85
2023-03-22T03:06:55.142Z,26.87
2023-03-22T03:10:55.162Z,26.86
2023-03-22T03:14:55.193Z,26.85
2023-03-22T03:18:55.225Z,26.87
2023-03-22T03:22:55.320Z,26.86
2023-03-22T03:26:55.339Z,26.85
2023-03-22T03:30:55.418Z,26.85
2023-03-22T03:34:55.439Z,26.83
2023-03-22T03:38:55.457Z,26.85
2023-03-22T03:42:55.559Z,26.85
2023-03-22T03:46:55.543Z,26.83
2023-03-22T03:50:55.604Z,26.87
2023-03-22T03:54:55.570Z,26.83
2023-03-22T03:58:55.631Z,26.85
2023-03-22T04:02:55.631Z,26.85
2023-03-22T04:06:55.662Z,26.85
2023-03-22T04:10:55.691Z,26.85
2023-03-22T04:14:55.677Z,26.85
2023-03-22T04:18:55.613Z,26.85
2023-03-22T04:22:55.630Z,26.85
2023-03-22T04:26:55.671Z,26.83
2023-03-22T04:30:55.768Z,26.83
2023-03-22T04:34:55.812Z,26.85
2023-03-22T04:38:55.835Z,26.86
2023-03-22T04:42:55.814Z,26.86
2023-03-22T04:46:55.787Z,26.85
2023-03-22T04:50:55.752Z,26.83
2023-03-22T04:54:55.751Z,26.85
2023-03-22T04:58:55.779Z,26.82
2023-03-22T05:02:55.826Z,26.83
2023-03-22T05:06:55.762Z,26.83
2023-03-22T05:10:55.708Z,26.85
2023-03-22T05:14:55.692Z,26.82
2023-03-22T05:18:55.697Z,26.82
2023-03-22T05:22:55.668Z,26.83
2023-03-22T05:26:55.749Z,26.83
2023-03-22T05:30:57.212Z,26.83
2023-03-22T05:34:55.823Z,26.83
2023-03-22T05:38:55.845Z,26.83
2023-03-22T05:42:55.865Z,26.82
2023-03-22T05:46:55.823Z,26.85
2023-03-22T05:50:55.812Z,26.85
2023-03-22T05:54:55.818Z,26.86
2023-03-22T05:58:55.834Z,26.86
2023-03-22T06:02:55.896Z,26.86
2023-03-22T06:06:55.897Z,26.89
2023-03-22T06:10:55.915Z,26.93
2023-03-22T06:14:56.033Z,26.95
2023-03-22T06:18:56.172Z,26.96
2023-03-22T06:22:56.128Z,26.97
2023-03-22T06:26:56.128Z,27.00
2023-03-22T06:30:56.320Z,27.02
2023-03-22T06:34:56.088Z,27.04
2023-03-22T06:38:55.991Z,27.04
2023-03-22T06:42:55.966Z,27.06
2023-03-22T06:46:55.933Z,27.09
2023-03-22T06:50:55.859Z,27.10
2023-03-22T06:54:55.857Z,27.15
2023-03-22T06:58:55.921Z,27.30
2023-03-22T07:02:55.994Z,27.44
2023-03-22T07:06:56.048Z,27.66
2023-03-22T07:10:56.184Z,27.92
2023-03-22T07:14:56.105Z,28.10
2023-03-22T07:18:56.062Z,28.16
2023-03-22T07:22:56.000Z,28.30
2023-03-22T07:26:56.036Z,28.37
2023-03-22T07:30:55.970Z,28.44
2023-03-22T07:34:55.930Z,28.57
2023-03-22T07:38:55.863Z,28.55
2023-03-22T07:42:56.084Z,28.44
2023-03-22T07:46:55.816Z,28.33
2023-03-22T07:50:55.790Z,28.27
2023-03-22T07:54:55.735Z,28.28
2023-03-22T07:58:55.853Z,28.44
2023-03-22T08:02:56.052Z,28.27
2023-03-22T08:06:56.133Z,28.02
2023-03-22T08:10:56.245Z,27.78
2023-03-22T08:14:56.306Z,27.89
2023-03-22T08:18:56.459Z,28.07
2023-03-22T08:22:56.639Z,28.27
2023-03-22T08:26:56.806Z,28.44
2023-03-22T08:30:56.957Z,28.55
2023-03-22T08:34:56.962Z,28.67
2023-03-22T08:38:56.993Z,28.77
2023-03-22T08:42:57.012Z,28.87
2023-03-22T08:46:57.036Z,28.94
2023-03-22T08:50:57.045Z,28.99
2023-03-22T08:54:57.053Z,29.10
2023-03-22T08:58:57.234Z,29.29
2023-03-22T09:02:57.318Z,29.36
2023-03-22T09:06:57.324Z,29.38
2023-03-22T09:10:57.451Z,29.46
2023-03-22T09:14:57.467Z,29.46
2023-03-22T09:18:57.541Z,29.50
2023-03-22T09:22:57.735Z,29.53
2023-03-22T09:26:57.663Z,29.57
2023-03-22T09:30:57.726Z,29.64
2023-03-22T09:34:57.609Z,29.70
2023-03-22T09:38:57.682Z,29.74
2023-03-22T09:42:57.536Z,29.68
2023-03-22T09:46:57.494Z,29.56
2023-03-22T09:50:57.499Z,29.47
2023-03-22T09:54:57.414Z,29.37
2023-03-22T09:58:57.487Z,29.26
2023-03-22T10:02:57.353Z,29.19
2023-03-22T10:06:57.352Z,29.12
2023-03-22T10:10:57.312Z,29.07
2023-03-22T10:14:57.236Z,29.03
2023-03-22T10:18:57.202Z,29.02
2023-03-22T10:22:57.186Z,28.96
2023-03-22T10:26:57.151Z,28.95
2023-03-22T10:30:57.110Z,28.95
2023-03-22T10:34:57.041Z,28.89
2023-03-22T10:38:57.106Z,28.91
2023-03-22T10:42:57.193Z,28.88
2023-03-22T10:46:57.294Z,28.88
2023-03-22T10:50:57.402Z,28.85
2023-03-22T10:55:01.289Z,28.87
2023-03-22T10:58:58.482Z,28.83
2023-03-22T11:02:57.550Z,28.83
2023-03-22T11:06:57.403Z,28.83
2023-03-22T11:10:57.460Z,28.83
2023-03-22T11:14:57.527Z,28.82
2023-03-22T11:18:57.656Z,28.79
2023-03-22T11:22:57.770Z,28.78
2023-03-22T11:26:57.899Z,28.75
2023-03-22T11:30:58.068Z,28.72
2023-03-22T11:34:58.199Z,28.69
2023-03-22T11:38:58.458Z,28.68
2023-03-22T11:42:58.578Z,28.67
2023-03-22T11:46:58.771Z,28.62
2023-03-22T11:50:58.934Z,28.61
2023-03-22T11:54:59.076Z,28.57
2023-03-22T11:58:59.233Z,28.52
2023-03-22T12:02:59.497Z,28.51
2023-03-22T12:06:59.575Z,28.51
2023-03-22T12:10:59.748Z,28.48
2023-03-22T12:14:59.963Z,28.46
2023-03-22T12:19:00.138Z,28.44
2023-03-22T12:23:00.304Z,28.44
2023-03-22T12:27:00.473Z,28.41
2023-03-22T12:31:00.709Z,28.40
2023-03-22T12:35:18.431Z,28.37
2023-03-22T12:39:01.834Z,28.36
2023-03-22T12:43:00.803Z,28.33
2023-03-22T12:47:00.973Z,28.31
2023-03-22T12:51:01.152Z,28.30
2023-03-22T12:55:01.411Z,28.26
2023-03-22T12:59:01.847Z,28.27
2023-03-22T13:03:01.628Z,28.23
2023-03-22T13:07:01.877Z,28.20
2023-03-22T13:11:01.869Z,28.17
2023-03-22T13:15:02.386Z,28.17
2023-03-22T13:19:01.406Z,28.13
2023-03-22T13:23:01.369Z,28.12
2023-03-22T13:27:01.401Z,28.09
2023-03-22T13:31:01.374Z,28.06
2023-03-22T13:35:01.258Z,28.03
2023-03-22T13:39:01.217Z,28.02
2023-03-22T13:43:01.222Z,27.97
2023-03-22T13:47:01.430Z,27.95
2023-03-22T13:51:01.409Z,27.93
2023-03-22T13:55:01.396Z,27.91
2023-03-22T13:59:01.051Z,27.88
2023-03-22T14:03:08.265Z,27.91
2023-03-22T14:07:01.422Z,27.85
2023-03-22T14:11:01.024Z,27.82
2023-03-22T14:15:01.466Z,27.79
2023-03-22T14:19:00.914Z,27.78
2023-03-22T14:48:03.262Z,27.62
2023-03-22T14:52:04.382Z,27.64
2023-03-22T14:56:03.271Z,27.64
2023-03-22T15:00:02.988Z,27.62
2023-03-22T15:04:04.222Z,27.61
2023-03-22T15:08:03.248Z,27.57
2023-03-22T15:12:03.281Z,27.58
2023-03-22T15:16:02.817Z,27.55
2023-03-22T15:20:02.760Z,27.55
2023-03-22T15:24:02.780Z,27.54
2023-03-22T15:28:03.286Z,27.51
2023-03-22T15:32:03.254Z,27.51
2023-03-22T15:36:03.183Z,27.47
2023-03-22T15:40:03.318Z,27.45
2023-03-22T15:44:03.811Z,27.45
2023-03-22T15:48:03.769Z,27.45
2023-03-22T15:52:03.682Z,27.45
2023-03-22T15:56:03.831Z,27.44
2023-03-22T16:00:04.025Z,27.44
2023-03-22T16:04:04.291Z,27.42
2023-03-22T16:08:04.795Z,27.41
2023-03-22T16:12:04.816Z,27.40
2023-03-22T16:16:04.580Z,27.38
2023-03-22T16:20:04.851Z,27.40
2023-03-22T16:24:05.010Z,27.38
2023-03-22T16:28:05.166Z,27.36
2023-03-22T16:32:05.383Z,27.33
2023-03-22T16:36:05.571Z,27.33
2023-03-22T16:40:05.906Z,27.34
2023-03-22T16:44:06.327Z,27.33
2023-03-22T16:48:06.170Z,27.31
2023-03-22T16:52:06.766Z,27.33
2023-03-22T16:56:06.539Z,27.30
2023-03-22T17:00:07.267Z,27.29
2023-03-22T17:04:06.943Z,27.30
2023-03-22T17:08:07.283Z,27.27
2023-03-22T17:12:07.394Z,27.27
2023-03-22T17:16:07.531Z,27.27
2023-03-22T17:20:07.799Z,27.27
2023-03-22T17:24:07.963Z,27.26
2023-03-22T17:28:08.330Z,27.24
2023-03-22T17:32:12.970Z,27.26
2023-03-22T17:36:09.317Z,27.27
2023-03-22T17:44:08.342Z,27.36
2023-03-22T17:48:08.341Z,27.42
2023-03-22T17:52:08.158Z,27.54
2023-03-22T17:56:42.082Z,27.64
2023-03-22T18:00:09.338Z,27.79
2023-03-22T18:04:08.337Z,27.93
2023-03-22T18:08:26.245Z,28.05
2023-03-22T18:12:08.944Z,28.14
2023-03-22T18:16:08.395Z,28.27
2023-03-22T18:20:19.528Z,28.36
2023-03-22T18:24:09.122Z,28.47
2023-03-22T18:28:08.137Z,28.55
2023-03-22T18:32:17.800Z,28.62
2023-03-22T18:36:09.240Z,28.75
2023-03-22T18:40:48.666Z,28.77
2023-03-22T18:44:09.387Z,28.83
2023-03-22T18:48:08.073Z,28.85
2023-03-22T18:56:09.744Z,28.94
2023-03-22T19:00:08.362Z,28.95
2023-03-22T19:04:08.334Z,28.99
2023-03-22T19:12:07.883Z,28.96
2023-03-22T19:16:07.858Z,28.85
2023-03-22T19:20:08.280Z,28.71
2023-03-22T19:24:07.763Z,28.58
2023-03-22T19:28:07.736Z,28.50
2023-03-22T19:32:07.665Z,28.31
2023-03-22T19:36:07.906Z,28.16
2023-03-22T19:41:03.071Z,28.05
2023-03-22T19:44:08.878Z,27.96
2023-03-22T19:48:07.553Z,27.86
2023-03-22T19:52:07.903Z,27.72
2023-03-22T19:56:07.893Z,27.68
2023-03-22T20:00:43.998Z,27.64
2023-03-22T20:04:08.720Z,27.64
2023-03-22T20:08:09.765Z,27.62
2023-03-22T20:12:07.900Z,27.58
2023-03-22T20:16:07.880Z,27.57
2023-03-22T20:20:07.601Z,27.57
2023-03-22T20:24:07.563Z,27.51
2023-03-22T20:28:07.557Z,27.41
2023-03-22T20:32:07.889Z,27.34
2023-03-22T20:36:07.546Z,27.29
2023-03-22T20:40:07.431Z,27.31
2023-03-22T20:44:07.361Z,27.33
2023-03-22T20:48:07.394Z,27.31
2023-03-22T20:52:07.559Z,27.37
2023-03-22T20:56:07.938Z,27.38
2023-03-22T21:00:07.464Z,27.37
2023-03-22T21:04:07.420Z,27.29
2023-03-22T21:08:07.419Z,27.30
2023-03-22T21:12:07.388Z,27.37
2023-03-22T21:16:07.417Z,27.41
2023-03-22T21:20:07.299Z,27.45
2023-03-22T21:24:07.280Z,27.50
2023-03-22T21:28:07.428Z,27.51
2023-03-22T21:32:07.465Z,27.50
2023-03-22T21:36:07.475Z,27.51
2023-03-22T21:40:07.318Z,27.50
2023-03-22T21:44:07.423Z,27.52
2023-03-22T21:48:07.930Z,27.51
2023-03-22T21:52:07.691Z,27.47
2023-03-22T21:56:07.810Z,27.48
2023-03-22T22:00:07.960Z,27.48
2023-03-22T22:04:08.441Z,27.45
2023-03-22T22:08:08.439Z,27.44
2023-03-22T22:12:08.445Z,27.44
2023-03-22T22:16:08.452Z,27.44
2023-03-22T22:20:08.972Z,27.41
2023-03-22T22:24:08.719Z,27.42
2023-03-22T22:28:08.968Z,27.41
2023-03-22T22:32:09.454Z,27.40
2023-03-22T22:36:09.202Z,27.41
2023-03-22T22:40:09.329Z,27.40
2023-03-22T22:44:09.496Z,27.40
2023-03-22T22:48:09.985Z,27.37
2023-03-22T22:52:09.815Z,27.38
2023-03-22T22:56:09.994Z,27.38
2023-03-22T23:00:10.468Z,27.38
2023-03-22T23:04:10.512Z,27.36
2023-03-22T23:08:10.476Z,27.37
2023-03-22T23:12:10.654Z,27.34
2023-03-22T23:16:10.828Z,27.36
2023-03-22T23:20:11.480Z,27.36
2023-03-22T23:24:11.185Z,27.34
2023-03-22T23:28:11.491Z,27.34
2023-03-22T23:32:11.470Z,27.34
2023-03-22T23:36:11.985Z,27.31
2023-03-22T23:40:11.874Z,27.33
2023-03-22T23:44:12.529Z,27.34
2023-03-22T23:48:12.242Z,27.31
2023-03-22T23:52:12.526Z,27.31
2023-03-22T23:56:13.022Z,27.31
